veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:48,2,69,9.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,70,min5.tye,,,45.4,
2,1,00:03:34,2,52,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,99,min5.tye,,,45.3,
3,4,00:09:49,2,68,8.6,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.47,2,8:8,42,min5.tye,,,45.4,
4,4,00:09:54,2,63,13.0,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0,26,min5.tye,,,45.4,
5,1,00:10:28,3,61,10.2,10.2,,,,,,,,,,2.67,2.00,1.17,,,,,,,,,,5.84,3,8:10:8,92,min5.tye,,,45.5,
6,4,00:10:40,2,68,13.2,,,,,,,,,,,4.59,7.03,,,,,,,,,,,11.63,5,0,16,min5.tye,,,45.4,
7,2,00:12:35,2,79,10.5,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0,92,min5.tye,,,45.4,
8,1,00:13:53,2,61,8.8,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,8:8,40,min5.tye,,,45.3,
9,1,00:15:04,2,71,10.6,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.73,3,0,25,min5.tye,,,45.3,
10,1,00:15:08,2,71,12.0,,,,,,,,,,,4.24,3.46,,,,,,,,,,,7.69,3,0,17,min5.tye,,,45.3,
11,1,00:16:17,2,61,8.5,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,1,min5.tye,,,45.3,
12,1,00:16:28,2,65,13.8,,,,,,,,,,,5.01,4.62,,,,,,,,,,,9.63,3,0,0,min5.tye,,,45.4,
13,4,00:16:54,2,68,9.6,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0,14,min5.tye,,,45.2,
14,1,00:17:31,3,92,22.7,22.8,,,,,,,,,,3.40,3.56,1.21,,,,,,,,,,8.16,8,8:10:8,2,min5.tye,,,45.4,
15,4,00:18:07,2,64,8.8,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,4,min5.tye,,,45.4,
16,1,00:19:28,2,72,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,59,min5.tye,,,45.4,
17,1,00:20:28,2,68,8.6,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,8:8,36,min5.tye,,,45.4,
18,1,00:20:41,2,68,12.6,,,,,,,,,,,3.32,3.28,,,,,,,,,,,6.60,3,8:10:8,2,min5.tye,,,45.3,
19,4,00:22:48,2,65,8.4,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,2,8:8,87,min5.tye,,,45.3,
20,1,00:23:39,2,70,9.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,10,min5.tye,,,45.2,
21,4,00:24:44,2,65,8.8,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,8:8,19,min5.tye,,,45.4,
22,1,00:26:36,2,74,11.4,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.86,3,0,96,min5.tye,,,45.4,
23,1,00:28:58,2,74,10.4,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,3,0,68,min5.tye,,,45.3,
24,1,00:29:40,2,72,11.7,,,,,,,,,,,4.19,5.44,,,,,,,,,,,9.63,3,8:10:8,47,min5.tye,,,45.3,
25,2,00:30:23,2,87,12.3,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0,71,min5.tye,,,45.2,
26,1,00:30:37,2,65,9.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,76,min5.tye,,,45.3,
27,4,00:32:12,2,65,9.3,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0,18,min5.tye,,,45.3,
28,1,00:34:09,2,74,10.4,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0,74,min5.tye,,,45.5,
29,1,00:34:29,2,71,9.3,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,79,min5.tye,,,45.3,
30,2,00:35:25,2,81,15.1,,,,,,,,,,,4.92,5.11,,,,,,,,,,,10.04,5,0,26,min5.tye,,,45.5,
31,1,00:36:06,2,66,10.3,,,,,,,,,,,3.57,3.60,,,,,,,,,,,7.17,3,0,28,min5.tye,,,45.3,
32,4,00:36:51,2,61,10.1,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,8,min5.tye,,,45.3,
33,4,00:37:08,2,60,8.6,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,71,min5.tye,,,45.4,
34,1,00:38:54,2,72,9.8,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,59,min5.tye,,,45.2,
35,1,00:39:06,2,70,9.5,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,8:8,41,min5.tye,,,45.3,
36,1,00:40:21,2,71,9.4,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0,96,min5.tye,,,45.3,
37,1,00:41:09,2,69,12.6,,,,,,,,,,,3.96,3.06,,,,,,,,,,,7.02,3,0,1,min5.tye,,,45.3,
38,1,00:44:18,2,65,9.0,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,51,min5.tye,,,45.2,
39,1,00:44:27,6,62,13.5,4.8,28.5,6.3,6.2,,,,,,,11.52,11.50,11.75,9.65,9.55,9.31,,,,,,,63.28,10,0,45,min5.tye,,,45.3,
40,1,00:46:06,2,60,9.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,78,min5.tye,,,45.3,
41,1,00:51:09,2,67,9.0,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,87,min5.tye,,,45.3,
42,1,00:51:12,2,64,11.9,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,8:10:8,58,min5.tye,,,45.3,
43,1,00:51:14,2,64,12.0,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0,46,min5.tye,,,45.3,
44,1,00:53:39,2,73,9.3,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0,80,min5.tye,,,45.3,
45,1,00:54:13,2,68,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,86,min5.tye,,,45.3,
46,4,00:55:28,3,61,26.4,4.0,,,,,,,,,,11.18,14.14,11.74,,,,,,,,,,37.05,4,0,39,min5.tye,,,45.3,
47,1,00:56:11,2,54,10.4,,,,,,,,,,,3.41,3.39,,,,,,,,,,,6.81,3,0,31,min5.tye,,,45.3,
48,1,00:58:23,2,65,9.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,66,min5.tye,,,45.3,
49,1,00:58:42,2,70,9.0,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,38,min5.tye,,,45.2,
50,3,00:58:47,2,33,8.5,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,8,min5.tye,,,45.3,
51,1,00:59:28,2,65,9.1,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,74,min5.tye,,,45.2,
52,4,01:01:36,2,61,7.9,,,,,,,,,,,2.08,2.33,,,,,,,,,,,4.41,2,8:8,2,min5.tye,,,45.3,
53,2,01:06:09,2,83,16.6,,,,,,,,,,,4.44,4.25,,,,,,,,,,,8.69,5,8:10:8,53,min5.tye,,,45.4,
54,1,01:09:15,2,66,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,8:8,70,min5.tye,,,45.3,
55,1,01:09:41,2,67,10.6,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,74,min5.tye,,,45.4,
56,2,01:11:00,2,86,16.1,,,,,,,,,,,5.34,10.01,,,,,,,,,,,15.35,5,0,95,min5.tye,,,45.2,
57,4,01:13:37,2,64,12.8,,,,,,,,,,,4.53,2.96,,,,,,,,,,,7.50,3,0,5,min5.tye,,,45.3,
58,1,01:13:46,2,70,10.4,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.22,3,0,84,min5.tye,,,45.3,
59,4,01:14:35,2,66,10.1,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,59,min5.tye,,,45.3,
60,1,01:15:45,2,70,9.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.09,2,0,72,min5.tye,,,45.3,
61,1,01:16:51,2,71,9.0,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0,5,min5.tye,,,45.3,
62,1,01:17:49,2,73,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,49,min5.tye,,,45.4,
63,4,01:23:16,2,68,10.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0,13,min5.tye,,,45.3,
64,1,01:24:02,2,59,9.7,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,57,min5.tye,,,45.3,
65,1,01:24:33,2,63,10.4,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0,2,min5.tye,,,45.1,
66,1,01:26:03,2,64,13.1,,,,,,,,,,,3.22,3.35,,,,,,,,,,,6.57,3,8:10:8,58,min5.tye,,,45.2,
67,1,01:30:26,2,64,10.9,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,8:10:8,38,min5.tye,,,45.2,
68,4,01:33:45,2,70,9.4,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,88,min5.tye,,,45.3,
69,4,01:35:30,2,68,8.5,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.77,2,8:8,78,min5.tye,,,45.2,
70,1,01:35:58,2,72,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,25,min5.tye,,,45.1,
71,4,01:36:23,2,66,9.9,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0,20,min5.tye,,,45.2,
72,3,01:37:58,2,66,9.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,12,min5.tye,,,45.2,
73,1,01:38:03,2,74,12.5,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,64,min5.tye,,,45.2,
74,4,01:38:36,2,71,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,19,min5.tye,,,45.1,
75,1,01:43:21,2,71,9.0,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,8:8,43,min5.tye,,,45.2,
76,4,01:44:21,2,64,9.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,2,0,27,min5.tye,,,45.2,
77,1,01:53:02,2,71,13.9,,,,,,,,,,,5.41,4.04,,,,,,,,,,,9.45,5,8:10:8,41,min5.tye,,,45.2,
78,3,01:53:39,2,59,7.3,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,8:8,92,min5.tye,,,45.2,
79,2,02:02:40,2,85,10.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0,19,min5.tye,,,45.0,
80,1,02:04:42,2,76,9.7,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,2,0,5,min5.tye,,,44.8,
81,1,02:04:47,2,72,9.3,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0,87,min5.tye,,,44.8,
82,1,02:07:08,2,67,8.7,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0,32,min5.tye,,,44.8,
83,2,02:12:29,2,84,11.6,,,,,,,,,,,2.20,2.54,,,,,,,,,,,4.74,3,0,38,min5.tye,,,44.6,
84,1,02:12:31,2,66,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,10,min5.tye,,,44.7,
85,3,02:12:57,2,59,9.4,,,,,,,,,,,3.10,3.25,,,,,,,,,,,6.35,2,8:8,77,min5.tye,,,44.6,
86,4,02:18:13,6,68,15.3,4.4,26.9,5.1,5.5,,,,,,,12.09,18.73,18.40,19.51,19.29,8.98,,,,,,,97.00,10,0,60,min5.tye,,,44.9,
87,3,02:18:15,2,70,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,91,min5.tye,,,44.9,
88,1,02:21:14,2,72,12.0,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0,29,min5.tye,,,45.0,
89,1,02:21:43,2,65,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,89,min5.tye,,,45.0,
90,4,02:23:35,2,65,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0,13,min5.tye,,,45.0,
91,4,02:25:40,2,67,9.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,59,min5.tye,,,45.1,
92,1,02:27:20,2,67,8.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,68,min5.tye,,,45.0,
93,4,02:34:17,2,67,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,48,min5.tye,,,45.1,
94,1,02:37:13,2,67,9.1,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0,11,min5.tye,,,45.0,
95,1,02:37:19,2,75,9.8,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,70,min5.tye,,,45.0,
96,4,02:41:14,2,64,9.4,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,46,min5.tye,,,44.8,
97,1,02:42:35,2,70,10.5,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0,47,min5.tye,,,44.6,
98,4,02:43:24,2,68,9.6,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,79,min5.tye,,,44.7,
99,4,02:44:01,2,62,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,92,min5.tye,,,44.7,
100,1,02:44:12,2,71,9.8,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,72,min5.tye,,,44.6,
101,1,02:51:25,2,76,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,14,min5.tye,,,44.4,
102,1,03:02:13,2,68,12.1,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0,90,min5.tye,,,44.0,
103,1,03:05:38,2,73,10.3,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.06,3,0,98,min5.tye,,,44.0,
104,1,03:10:38,2,55,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,96,min5.tye,,,44.2,
105,1,03:12:14,2,70,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,86,min5.tye,,,44.0,
106,1,03:12:44,2,74,9.3,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0,57,min5.tye,,,44.0,
107,4,03:14:45,2,47,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,28,min5.tye,,,43.9,
108,3,03:14:50,2,64,12.1,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0,25,min5.tye,,,43.9,
109,1,03:15:07,2,73,9.5,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,14,min5.tye,,,44.0,
110,1,03:18:07,2,65,9.2,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0,62,min5.tye,,,44.0,
111,1,03:33:10,2,67,10.5,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0,33,min5.tye,,,43.9,
112,3,03:36:10,2,74,9.7,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0,10,min5.tye,,,43.6,
113,1,03:41:28,2,79,9.0,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,25,min5.tye,,,43.8,
114,1,03:44:57,2,69,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,28,min5.tye,,,43.9,
115,1,03:44:59,2,72,10.3,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0,59,min5.tye,,,43.9,
116,1,03:50:43,2,69,9.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0,57,min5.tye,,,43.5,
117,4,03:57:43,2,56,9.6,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,2,8:10:8,53,min5.tye,,,43.3,
118,4,03:57:55,2,65,10.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0,95,min5.tye,,,43.5,
119,1,03:58:39,2,69,10.4,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,26,min5.tye,,,43.4,
120,1,04:01:34,2,67,18.0,,,,,,,,,,,4.72,7.71,,,,,,,,,,,12.43,5,0,47,min5.tye,,,43.4,
121,1,04:03:20,2,68,12.7,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,3,8:10:8,70,min5.tye,,,43.2,
122,1,04:03:56,4,59,12.5,14.8,3.0,,,,,,,,,3.30,4.65,3.64,3.22,,,,,,,,,14.81,3,0,35,min5.tye,,,43.5,
123,1,04:04:52,5,73,16.0,4.5,27.9,5.2,,,,,,,,11.44,7.54,7.36,5.86,6.51,,,,,,,,38.71,9,0,52,min5.tye,,,43.6,
124,1,04:11:40,2,72,12.5,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0,50,min5.tye,,,43.2,
125,4,04:12:01,2,70,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,2,0,96,min5.tye,,,43.3,
126,4,04:13:32,2,65,7.9,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,8:8,56,min5.tye,,,43.6,
127,4,04:18:07,2,69,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,64,min5.tye,,,43.2,
128,4,04:18:59,2,67,10.9,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,3,0,91,min5.tye,,,43.1,
129,1,04:22:49,2,70,14.5,,,,,,,,,,,4.57,5.26,,,,,,,,,,,9.83,5,0,91,min5.tye,,,43.3,
130,1,04:26:22,2,70,10.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.63,3,0,59,min5.tye,,,43.1,
131,4,04:27:36,2,67,8.7,,,,,,,,,,,1.39,1.58,,,,,,,,,,,2.97,2,8:8,78,min5.tye,,,43.3,
132,1,04:28:28,2,68,9.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,29,min5.tye,,,42.9,
133,4,04:29:37,2,68,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,80,min5.tye,,,43.0,
134,1,04:30:05,2,68,11.3,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.86,3,0,50,min5.tye,,,43.0,
135,4,04:30:40,2,68,12.0,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,8:10:8,20,min5.tye,,,43.2,
136,1,04:30:47,2,69,26.1,,,,,,,,,,,9.24,16.13,,,,,,,,,,,25.36,4,8:10,57,min5.tye,,,43.3,
137,1,04:31:09,2,62,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,89,min5.tye,,,43.0,
138,1,04:32:48,2,66,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,8:8,14,min5.tye,,,42.8,
139,1,04:36:32,2,66,11.9,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.82,3,8:10:8,92,min5.tye,,,43.2,
140,4,04:38:11,2,69,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,13,min5.tye,,,43.0,
141,1,04:39:13,5,66,13.3,4.4,34.6,4.2,,,,,,,,11.29,10.46,11.05,5.87,8.04,,,,,,,,46.71,9,0,63,min5.tye,,,42.9,
142,4,04:40:59,2,68,8.8,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,8:8,90,min5.tye,,,42.9,
143,1,04:43:01,2,77,9.2,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.44,2,0,34,min5.tye,,,43.1,
144,1,04:44:27,2,71,9.3,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,8:8,9,min5.tye,,,43.1,
145,4,04:44:28,2,58,8.7,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,83,min5.tye,,,43.2,
146,4,04:44:39,2,69,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0,79,min5.tye,,,43.2,
147,4,04:45:26,2,69,13.4,,,,,,,,,,,3.87,2.55,,,,,,,,,,,6.42,3,0,88,min5.tye,,,43.1,
148,4,04:46:32,2,63,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,45,min5.tye,,,42.1,
149,4,04:47:33,2,52,8.6,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,76,min5.tye,,,42.3,
150,4,04:50:07,5,65,15.7,4.3,33.9,4.1,,,,,,,,11.95,6.12,5.91,5.17,4.57,,,,,,,,33.71,9,0,12,min5.tye,,,41.7,
151,2,04:50:22,2,83,11.1,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.80,3,0,69,min5.tye,,,41.9,
152,4,04:53:29,2,66,9.4,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.50,2,0,8,min5.tye,,,41.6,
153,1,04:54:20,2,71,9.5,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,8:8,21,min5.tye,,,41.2,
154,4,04:55:23,2,64,8.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,8:8,77,min5.tye,,,40.9,
155,4,05:00:45,2,68,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,72,min5.tye,,,40.4,
156,4,05:01:17,2,71,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,56,min5.tye,,,40.4,
157,4,05:02:26,2,66,9.3,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,0,56,min5.tye,,,40.2,
158,1,05:02:32,2,71,8.7,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.63,2,8:8,2,min5.tye,,,40.0,
159,2,05:02:34,2,91,10.9,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,99,min5.tye,,,40.1,
160,1,05:03:39,2,65,21.8,,,,,,,,,,,6.09,9.85,,,,,,,,,,,15.94,5,0,28,min5.tye,,,39.9,
161,4,05:04:01,2,64,13.1,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.52,3,0,68,min5.tye,,,39.8,
162,4,05:10:37,2,66,11.4,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,8:10:8,87,min5.tye,,,39.6,
163,1,05:13:51,2,68,8.4,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,8:8,58,min5.tye,,,39.5,
164,4,05:14:33,2,66,11.4,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,3,8:10:8,63,min5.tye,,,39.5,
165,4,05:15:03,2,68,12.1,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0,27,min5.tye,,,39.3,
166,4,05:15:24,2,67,11.4,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.98,3,8:8,47,min5.tye,,,39.5,
167,4,05:15:37,5,69,12.7,4.2,33.2,4.1,,,,,,,,11.39,9.74,8.77,6.04,4.17,,,,,,,,40.11,9,0,73,min5.tye,,,39.4,
168,4,05:15:41,2,68,11.0,,,,,,,,,,,1.93,2.21,,,,,,,,,,,4.14,3,8:8,56,min5.tye,,,39.4,
169,4,05:16:21,2,68,10.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,8:8,70,min5.tye,,,39.3,
170,1,05:16:35,2,68,11.7,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,8:10:8,61,min5.tye,,,39.4,
171,4,05:18:53,4,94,24.5,3.7,3.8,,,,,,,,,4.98,6.11,4.69,5.39,,,,,,,,,21.17,14,8:10:8,84,min5.tye,,,39.2,
172,4,05:19:24,2,65,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,54,min5.tye,,,39.1,
173,4,05:21:27,2,67,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,2,min5.tye,,,39.1,
174,1,05:22:40,2,68,9.9,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,8:8,81,min5.tye,,,39.2,
175,1,05:24:23,2,68,12.0,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,8:10:8,25,min5.tye,,,39.1,
176,4,05:24:29,2,67,9.2,,,,,,,,,,,1.54,2.12,,,,,,,,,,,3.65,2,8:8,88,min5.tye,,,39.1,
177,1,05:24:40,2,66,11.6,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0,98,min5.tye,,,39.3,
178,4,05:25:11,2,77,8.5,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,44,min5.tye,,,39.1,
179,2,05:26:43,2,84,12.4,,,,,,,,,,,3.48,3.77,,,,,,,,,,,7.26,3,0,95,min5.tye,,,39.3,
180,1,05:27:13,2,67,9.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.70,3,0,47,min5.tye,,,39.2,
181,2,05:28:18,2,86,16.6,,,,,,,,,,,3.84,4.00,,,,,,,,,,,7.83,5,8:10:8,66,min5.tye,,,39.1,
182,2,05:28:22,2,77,12.0,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.08,3,0,47,min5.tye,,,39.1,
183,1,05:29:09,3,63,14.1,22.0,,,,,,,,,,12.19,21.21,14.25,,,,,,,,,,47.65,8,0,7,min5.tye,,,39.1,
184,1,05:31:36,4,73,13.6,23.4,2.9,,,,,,,,,3.91,4.26,1.83,1.85,,,,,,,,,11.85,3,0,44,min5.tye,,,38.9,
185,1,05:32:06,2,76,9.2,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0,66,min5.tye,,,38.8,
186,1,05:32:59,5,67,15.9,4.3,30.5,4.3,,,,,,,,13.63,20.21,16.43,15.82,17.51,,,,,,,,83.60,9,0,21,min5.tye,,,38.9,
187,4,05:35:30,2,73,8.5,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,92,min5.tye,,,38.8,
188,4,05:35:34,2,72,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,8:8,80,min5.tye,,,38.8,
189,4,05:37:19,5,60,18.1,4.5,32.9,4.0,,,,,,,,10.79,15.47,15.07,16.62,16.65,,,,,,,,74.60,9,0,64,min5.tye,,,39.0,
190,4,05:39:19,2,68,8.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0,61,min5.tye,,,39.2,
191,1,05:39:35,2,72,8.9,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0,69,min5.tye,,,39.2,
192,1,05:39:51,2,67,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0,63,min5.tye,,,39.2,
193,4,05:39:54,2,72,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,28,min5.tye,,,39.1,
194,1,05:40:07,2,69,11.9,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.41,3,8:10:8,48,min5.tye,,,39.1,
195,1,05:41:02,4,74,16.6,4.8,31.5,,,,,,,,,11.19,7.88,7.86,9.44,,,,,,,,,36.38,8,0,23,min5.tye,,,39.0,
196,4,05:45:00,2,70,8.1,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0,83,min5.tye,,,39.2,
197,1,05:45:02,2,63,10.4,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,10,min5.tye,,,39.2,
198,4,05:45:03,2,70,10.3,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,3,8:8,2,min5.tye,,,39.2,
199,1,05:45:10,2,71,12.5,,,,,,,,,,,3.99,3.39,,,,,,,,,,,7.37,3,0,94,min5.tye,,,39.1,
200,1,05:45:51,2,69,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,9,min5.tye,,,38.9,
201,4,05:45:56,2,78,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,64,min5.tye,,,38.9,
202,1,05:46:06,2,78,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,41,min5.tye,,,38.9,
203,1,05:46:10,2,73,8.9,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.03,2,8:8,92,min5.tye,,,38.9,
204,1,05:46:26,2,73,12.9,,,,,,,,,,,3.73,3.08,,,,,,,,,,,6.80,3,8:10:8,64,min5.tye,,,39.0,
205,1,05:46:51,2,71,12.0,,,,,,,,,,,3.56,3.10,,,,,,,,,,,6.66,3,0,22,min5.tye,,,39.0,
206,1,05:47:01,2,59,9.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,2,0,92,min5.tye,,,38.9,
207,4,05:47:29,2,74,10.7,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,8:8,93,min5.tye,,,38.8,
208,1,05:47:45,3,71,9.0,14.0,,,,,,,,,,2.21,2.39,1.77,,,,,,,,,,6.38,2,0,51,min5.tye,,,39.1,
209,4,05:48:00,2,75,12.0,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,3,0,16,min5.tye,,,38.9,
210,1,05:50:15,2,68,9.4,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,2,8:8,94,min5.tye,,,38.8,
211,1,05:51:25,2,71,12.5,,,,,,,,,,,3.98,3.14,,,,,,,,,,,7.12,3,0,47,min5.tye,,,38.9,
212,2,05:51:26,2,81,14.6,,,,,,,,,,,3.51,3.62,,,,,,,,,,,7.13,5,8:10:8,94,min5.tye,,,38.9,
213,1,05:51:53,2,62,9.4,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,2,0,85,min5.tye,,,38.8,
214,1,05:53:42,2,72,9.2,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,90,min5.tye,,,38.6,
215,1,05:54:12,2,75,9.3,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.47,2,0,37,min5.tye,,,38.8,
216,1,05:54:18,2,74,9.7,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,13,min5.tye,,,38.9,
217,1,05:54:54,2,69,9.5,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0,49,min5.tye,,,39.0,
218,1,05:54:58,2,71,13.6,,,,,,,,,,,4.02,3.63,,,,,,,,,,,7.65,3,8:10:8,31,min5.tye,,,39.0,
219,1,05:55:11,2,67,10.5,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0,50,min5.tye,,,39.1,
220,1,05:55:38,2,72,9.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,86,min5.tye,,,39.0,
221,1,05:55:42,2,66,13.7,,,,,,,,,,,3.20,7.90,,,,,,,,,,,11.10,5,0,78,min5.tye,,,39.0,
222,1,05:56:50,2,74,11.1,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0,43,min5.tye,,,39.0,
223,1,05:56:59,2,73,12.5,,,,,,,,,,,4.26,3.52,,,,,,,,,,,7.78,3,0,65,min5.tye,,,39.0,
224,1,05:57:58,2,72,11.6,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.13,3,8:10:8,9,min5.tye,,,39.1,
225,1,05:59:11,2,75,9.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.07,2,0,31,min5.tye,,,38.5,
226,1,05:59:15,2,64,12.5,,,,,,,,,,,3.81,3.48,,,,,,,,,,,7.29,3,0,49,min5.tye,,,38.5,
227,1,05:59:21,2,69,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,8:8,6,min5.tye,,,38.5,
228,2,05:59:29,2,81,12.7,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,8:10:8,93,min5.tye,,,38.6,
229,1,05:59:31,5,54,16.4,4.5,36.3,4.2,,,,,,,,10.86,6.39,5.85,5.17,3.98,,,,,,,,32.25,9,0,21,min5.tye,,,38.6,
230,1,05:59:34,2,70,10.7,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,3,0,50,min5.tye,,,38.7,
231,1,05:59:46,2,68,9.8,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0,7,min5.tye,,,38.8,
232,1,06:01:00,4,104,20.9,4.5,4.5,,,,,,,,,5.37,7.30,3.47,2.74,,,,,,,,,18.88,4,8:10:8,71,min5.tye,,,38.5,
233,1,06:01:43,2,65,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,22,min5.tye,,,38.7,
234,1,06:02:34,2,73,11.3,,,,,,,,,,,3.62,3.51,,,,,,,,,,,7.13,3,0,3,min5.tye,,,38.7,
235,2,06:02:42,2,81,10.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,8:8,93,min5.tye,,,38.7,
236,4,06:02:53,2,67,12.0,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.48,3,0,94,min5.tye,,,38.7,
237,1,06:03:46,2,68,9.2,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,88,min5.tye,,,38.9,
238,1,06:04:41,2,69,11.5,,,,,,,,,,,3.20,3.22,,,,,,,,,,,6.42,3,8:10:8,7,min5.tye,,,38.8,
239,4,06:05:26,2,66,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,41,min5.tye,,,38.8,
240,4,06:06:14,2,65,8.4,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,90,min5.tye,,,38.7,
241,1,06:06:24,2,69,7.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,8:8,39,min5.tye,,,38.6,
242,4,06:06:50,2,60,12.2,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,81,min5.tye,,,38.6,
243,4,06:06:57,2,67,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,0,min5.tye,,,38.5,
244,4,06:08:02,2,66,9.7,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,2,0,23,min5.tye,,,38.5,
245,1,06:08:47,6,63,20.7,4.5,25.6,5.4,5.3,,,,,,,13.24,21.19,20.61,11.37,21.00,19.48,,,,,,,106.89,10,0,6,min5.tye,,,38.4,
246,4,06:08:57,2,66,10.7,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,8:8,50,min5.tye,,,38.4,
247,4,06:09:02,2,66,11.4,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.93,3,8:10:8,61,min5.tye,,,38.5,
248,1,06:10:06,2,72,9.2,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,93,min5.tye,,,38.6,
249,4,06:10:13,2,69,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,35,min5.tye,,,38.5,
250,1,06:10:14,2,70,9.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0,76,min5.tye,,,38.5,
251,1,06:10:31,2,73,12.6,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0,48,min5.tye,,,38.6,
252,2,06:11:06,2,84,11.4,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,3,0,85,min5.tye,,,38.6,
253,4,06:11:12,2,67,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,75,min5.tye,,,38.5,
254,4,06:11:32,2,74,9.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,9,min5.tye,,,38.4,
255,4,06:11:43,2,68,9.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,81,min5.tye,,,38.5,
256,1,06:12:04,2,66,8.6,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,95,min5.tye,,,38.4,
257,1,06:12:15,2,68,9.5,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,98,min5.tye,,,38.4,
258,1,06:12:27,2,65,24.4,,,,,,,,,,,8.25,11.29,,,,,,,,,,,19.54,4,0,91,min5.tye,,,38.5,
259,4,06:12:40,2,64,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,19,min5.tye,,,38.4,
260,1,06:13:32,2,66,9.4,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.30,2,0,43,min5.tye,,,38.4,
261,1,06:13:35,2,67,8.6,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,2,2:8:8,58,min5.tye,,,38.5,
262,2,06:13:35,2,87,11.1,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,3,1,50,min5.tye,,,38.5,
263,4,06:14:04,2,62,13.3,,,,,,,,,,,4.60,4.04,,,,,,,,,,,8.64,3,0,76,min5.tye,,,38.6,
264,4,06:16:09,2,68,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,99,min5.tye,,,38.3,
265,3,06:16:10,2,74,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,15,min5.tye,,,38.2,
266,4,06:16:47,4,69,12.7,21.5,3.0,,,,,,,,,3.77,5.21,1.54,1.14,,,,,,,,,11.66,3,0,30,min5.tye,,,38.1,
267,4,06:17:03,2,69,9.2,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,34,min5.tye,,,38.0,
268,4,06:18:06,2,66,8.4,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,82,min5.tye,,,38.2,
269,1,06:18:40,2,65,13.3,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0,99,min5.tye,,,38.1,
270,1,06:19:08,2,72,10.1,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,3,0,60,min5.tye,,,38.2,
271,4,06:19:56,2,69,8.3,,,,,,,,,,,1.10,0.55,,,,,,,,,,,1.65,2,0,67,min5.tye,,,38.2,
272,1,06:20:47,2,69,8.1,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,59,min5.tye,,,38.1,
273,4,06:20:56,2,69,9.7,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,2,0,9,min5.tye,,,38.2,
274,1,06:22:58,2,72,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,65,min5.tye,,,38.1,
275,1,06:23:25,2,65,9.6,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,57,min5.tye,,,38.2,