veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,5,62,18.6,4.3,33.3,4.1,,,,,,,,8.94,9.60,9.76,11.20,12.02,,,,,,,,51.52,9,0
2,4,00:00:56,2,64,9.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
3,2,00:01:25,2,74,8.1,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.26,2,0
4,2,00:01:36,2,76,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,2,0
5,3,00:01:54,7,42,4.7,9.5,2.6,10.1,2.4,5.5,,,,,,9.77,9.79,9.98,9.17,8.71,9.95,10.42,,,,,,67.79,14,0
6,1,00:01:54,5,62,13.1,21.7,9.8,22.7,,,,,,,,10.21,14.60,11.85,8.79,13.56,,,,,,,,59.00,11,36
8,4,00:02:06,2,77,13.9,,,,,,,,,,,3.93,4.03,,,,,,,,,,,7.96,5,0
9,1,00:02:10,5,70,12.7,4.4,29.8,4.2,,,,,,,,10.20,11.41,11.01,11.72,12.51,,,,,,,,56.85,9,36
10,1,00:03:29,5,66,17.9,4.5,32.5,4.2,,,,,,,,10.88,13.85,13.76,11.78,11.90,,,,,,,,62.17,9,36
11,4,00:03:48,2,64,9.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
12,1,00:04:02,5,71,18.7,4.6,35.4,4.3,,,,,,,,10.28,7.59,6.57,8.82,8.36,,,,,,,,41.62,9,36
13,4,00:04:05,5,65,16.8,4.2,39.2,4.1,,,,,,,,8.21,8.05,6.73,7.44,8.01,,,,,,,,38.44,9,0
14,2,00:04:09,2,66,9.4,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
15,4,00:04:50,2,70,9.0,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
16,1,00:04:54,2,58,10.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
17,2,00:05:42,2,71,8.9,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0
19,4,00:06:24,6,55,17.6,4.2,20.5,9.1,22.8,,,,,,,12.00,10.45,10.82,11.97,14.15,10.58,,,,,,,69.97,12,0
20,1,00:06:26,2,70,8.3,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
21,4,00:07:03,3,71,17.1,4.3,,,,,,,,,,4.33,7.34,7.70,,,,,,,,,,19.37,6,0
22,4,00:07:03,2,71,4.1,,,,,,,,,,,7.58,7.14,,,,,,,,,,,14.73,14,38
23,4,00:07:32,2,72,11.9,,,,,,,,,,,3.58,3.77,,,,,,,,,,,7.35,3,0
24,4,00:07:40,5,74,17.6,4.4,35.0,4.2,,,,,,,,9.09,7.55,8.08,6.87,6.30,,,,,,,,37.89,9,0
25,4,00:07:57,2,74,12.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.39,3,0
26,4,00:08:09,2,68,9.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
27,4,00:08:42,5,68,11.7,4.8,36.5,4.4,,,,,,,,7.24,4.77,4.62,4.43,4.78,,,,,,,,25.84,9,0
28,4,00:08:46,5,69,16.7,4.3,31.6,4.1,,,,,,,,8.95,10.40,11.27,11.57,10.82,,,,,,,,53.01,9,0
29,4,00:08:51,5,66,17.5,4.4,33.7,4.2,,,,,,,,9.19,5.24,6.32,3.92,3.09,,,,,,,,27.75,9,0
30,4,00:09:04,2,81,11.7,,,,,,,,,,,2.64,5.28,,,,,,,,,,,7.91,3,0
31,4,00:09:14,2,72,10.1,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
32,1,00:09:18,2,78,10.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
33,4,00:09:24,2,69,8.5,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
34,4,00:09:43,5,71,11.7,4.5,37.3,4.3,,,,,,,,7.42,9.42,9.75,9.12,9.97,,,,,,,,45.68,9,0
35,4,00:09:44,2,68,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
36,4,00:10:19,5,75,19.1,4.7,35.5,4.4,,,,,,,,10.47,7.50,7.96,9.17,8.84,,,,,,,,43.95,9,0
37,4,00:10:24,5,70,17.3,4.4,31.3,10.3,,,,,,,,8.11,11.65,11.28,11.32,12.29,,,,,,,,54.65,16,0
38,2,00:11:21,2,76,8.5,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0
40,1,00:11:24,5,80,18.5,4.4,35.7,4.2,,,,,,,,9.61,13.35,14.48,15.14,16.60,,,,,,,,69.18,9,36
41,1,00:11:55,5,63,12.0,4.3,35.3,4.1,,,,,,,,9.33,13.77,13.61,11.78,12.46,,,,,,,,60.94,9,36
42,4,00:12:06,5,63,12.3,21.4,9.7,22.3,,,,,,,,7.13,6.29,4.46,5.38,4.19,,,,,,,,27.45,11,0
43,4,00:12:19,3,69,20.0,4.4,,,,,,,,,,5.65,3.70,3.54,,,,,,,,,,12.89,6,0
44,4,00:12:19,2,68,4.0,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,14,38
45,1,00:12:28,5,66,18.1,4.4,34.3,4.3,,,,,,,,10.38,12.77,11.53,12.37,11.72,,,,,,,,58.76,9,36
46,4,00:12:48,3,71,17.6,4.5,,,,,,,,,,4.34,7.26,6.14,,,,,,,,,,17.74,6,0
47,4,00:12:48,2,70,4.2,,,,,,,,,,,6.75,5.76,,,,,,,,,,,12.51,14,38
48,1,00:12:56,5,64,16.9,4.5,35.5,4.2,,,,,,,,11.43,12.32,10.96,7.92,8.73,,,,,,,,51.35,9,36
49,4,00:13:33,2,72,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
50,1,00:13:55,2,66,9.9,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.07,3,0
51,4,00:14:12,2,71,9.2,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
52,1,00:14:30,4,55,11.1,19.3,2.9,,,,,,,,,4.70,4.81,2.88,2.87,,,,,,,,,15.27,3,36
53,1,00:14:39,2,79,9.8,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.37,2,0
54,1,00:15:28,3,77,11.2,12.6,,,,,,,,,,2.56,2.73,0.81,,,,,,,,,,6.10,3,36
55,4,00:15:50,2,63,13.5,,,,,,,,,,,3.25,2.04,,,,,,,,,,,5.29,3,0
56,4,00:15:55,2,75,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
57,4,00:15:59,2,72,12.2,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
58,2,00:16:28,2,67,10.8,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
59,1,00:16:44,2,69,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
60,1,00:16:48,2,68,9.8,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
61,1,00:17:24,2,77,9.6,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0
62,1,00:17:41,5,69,13.7,22.9,10.6,23.6,,,,,,,,10.45,15.38,14.93,10.82,13.64,,,,,,,,65.22,11,36
63,2,00:17:48,2,68,8.5,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
64,1,00:17:51,2,71,10.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
65,4,00:17:58,5,65,12.4,4.4,34.3,4.1,,,,,,,,6.83,6.18,6.23,4.91,5.84,,,,,,,,30.00,9,0
66,1,00:18:27,2,86,11.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
67,1,00:18:45,2,69,10.7,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
68,2,00:18:45,2,64,9.9,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.50,3,0
69,4,00:18:48,5,72,12.1,4.3,36.8,4.0,,,,,,,,7.39,10.73,10.44,12.32,11.16,,,,,,,,52.03,9,0
70,1,00:19:00,2,62,13.3,,,,,,,,,,,3.64,3.91,,,,,,,,,,,7.55,3,0
71,1,00:20:34,2,54,8.7,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
72,1,00:20:44,5,69,17.9,4.4,33.7,4.2,,,,,,,,11.01,13.24,13.77,11.16,9.95,,,,,,,,59.13,9,36
73,1,00:20:51,5,69,18.2,4.5,34.7,4.2,,,,,,,,11.32,14.92,14.38,13.66,14.03,,,,,,,,68.31,9,36
74,4,00:20:54,2,72,12.1,,,,,,,,,,,2.66,2.82,,,,,,,,,,,5.49,3,0
75,1,00:21:17,5,63,21.7,4.4,35.1,4.2,,,,,,,,12.65,11.38,12.01,11.29,10.17,,,,,,,,57.49,9,36
76,4,00:21:52,5,64,12.4,21.3,9.9,22.6,,,,,,,,7.69,12.20,6.20,8.31,8.54,,,,,,,,42.94,11,0
77,1,00:21:58,5,63,12.6,4.4,29.0,4.1,,,,,,,,10.09,9.22,8.62,11.97,11.29,,,,,,,,51.18,9,36
78,4,00:22:31,2,65,9.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
79,4,00:22:33,2,64,8.4,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
80,1,00:22:51,5,68,15.6,4.3,31.0,10.2,,,,,,,,10.67,13.44,13.20,11.40,11.88,,,,,,,,60.60,16,36
81,1,00:23:38,2,64,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
82,4,00:23:47,2,70,12.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.88,3,0
83,4,00:23:50,2,70,9.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
84,4,00:24:54,2,74,12.2,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
85,4,00:25:20,5,71,12.6,4.4,35.8,4.2,,,,,,,,6.87,10.06,10.36,7.43,7.17,,,,,,,,41.88,9,0
86,1,00:25:32,5,73,19.3,4.4,32.3,10.3,,,,,,,,10.37,9.05,9.23,6.06,7.82,,,,,,,,42.54,16,36
87,1,00:25:47,5,73,19.5,4.5,33.7,4.2,,,,,,,,9.69,11.46,10.58,8.94,10.67,,,,,,,,51.34,9,36
88,1,00:26:48,5,68,17.4,4.3,32.5,4.1,,,,,,,,10.13,11.95,11.30,9.17,11.00,,,,,,,,53.56,9,36
89,1,00:27:46,2,68,9.6,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
90,4,00:27:46,2,76,9.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
91,3,00:27:46,2,73,9.3,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.29,2,0
92,1,00:27:58,2,76,10.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
93,1,00:28:04,2,75,8.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0
94,3,00:28:27,3,70,26.4,4.1,,,,,,,,,,13.89,14.62,9.99,,,,,,,,,,38.50,4,0
95,4,00:28:27,5,60,16.5,4.4,36.0,4.1,,,,,,,,11.17,14.45,13.68,9.35,8.96,,,,,,,,57.62,9,0
96,1,00:28:36,5,71,17.0,4.4,34.3,4.1,,,,,,,,10.62,10.51,10.89,8.29,9.28,,,,,,,,49.59,9,36
97,4,00:28:46,3,68,17.1,4.4,,,,,,,,,,7.87,3.90,2.94,,,,,,,,,,14.70,6,0
98,4,00:29:32,5,72,17.7,4.6,35.6,4.4,,,,,,,,8.75,11.83,11.97,9.14,8.87,,,,,,,,50.57,9,0
99,4,00:30:10,2,72,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
100,4,00:30:26,2,74,9.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,3,0
101,1,00:31:04,5,64,20.4,4.6,34.2,4.2,,,,,,,,10.59,15.13,14.09,11.80,12.60,,,,,,,,64.20,9,36
102,1,00:31:25,2,68,9.4,,,,,,,,,,,2.12,2.60,,,,,,,,,,,4.72,2,0
103,1,00:31:27,2,70,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0
104,1,00:31:31,2,71,8.4,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
105,4,00:31:45,2,72,10.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
106,1,00:32:36,2,71,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
107,1,00:32:38,2,73,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
108,1,00:32:44,2,71,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
109,1,00:33:04,5,71,17.7,4.4,32.6,4.2,,,,,,,,9.85,7.28,6.09,7.18,8.20,,,,,,,,38.61,9,36
110,4,00:33:19,2,64,23.5,,,,,,,,,,,6.15,8.89,,,,,,,,,,,15.04,5,0
111,1,00:33:25,5,64,18.8,4.4,34.7,4.3,,,,,,,,10.83,14.50,14.71,12.56,11.49,,,,,,,,64.08,9,36
112,4,00:34:21,2,78,10.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
113,4,00:34:23,2,62,10.1,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
114,3,00:34:26,5,65,12.0,4.2,34.2,4.0,,,,,,,,7.83,10.60,10.65,8.79,9.00,,,,,,,,46.87,9,0
115,4,00:34:28,2,64,9.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,3,0
116,1,00:34:36,5,65,15.6,4.4,36.2,4.2,,,,,,,,11.25,6.17,5.77,4.70,4.70,,,,,,,,32.58,9,36
117,4,00:35:35,2,85,9.8,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0
118,4,00:36:58,2,68,9.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
119,2,00:37:50,5,68,12.1,4.2,28.9,3.9,,,,,,,,8.21,9.46,9.53,11.22,11.79,,,,,,,,50.21,9,0
120,4,00:38:06,5,65,18.5,4.4,34.1,4.3,,,,,,,,9.61,7.04,8.25,9.48,8.69,,,,,,,,43.06,9,0
121,1,00:38:38,5,70,19.3,4.4,35.6,4.2,,,,,,,,9.23,14.33,14.82,9.26,11.07,,,,,,,,58.71,9,36
122,4,00:39:06,3,68,13.3,21.3,,,,,,,,,,7.02,11.79,8.03,,,,,,,,,,26.84,8,0
123,1,00:39:14,5,66,17.1,4.4,34.4,4.1,,,,,,,,10.96,9.67,8.68,6.34,7.62,,,,,,,,43.26,9,36
124,1,00:39:35,5,65,11.5,4.4,30.1,4.1,,,,,,,,3.83,6.35,5.66,5.19,4.34,,,,,,,,25.37,9,36
125,4,00:40:00,2,75,12.1,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
126,4,00:40:33,2,77,9.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
127,4,00:42:38,5,69,20.7,4.4,30.5,4.0,,,,,,,,9.74,12.92,13.20,11.73,12.02,,,,,,,,59.61,9,0
128,4,00:42:43,2,70,10.3,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
129,4,00:42:47,5,69,20.0,4.4,32.9,4.2,,,,,,,,8.37,12.20,13.01,11.49,12.46,,,,,,,,57.53,9,0
130,1,00:42:47,5,73,17.3,4.5,37.6,4.3,,,,,,,,10.76,14.97,13.60,12.28,11.99,,,,,,,,63.59,9,36
131,2,00:43:16,2,70,10.5,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
132,4,00:43:35,2,68,9.5,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
133,1,00:43:41,2,69,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0
134,4,00:43:44,4,71,11.6,15.0,2.9,,,,,,,,,2.28,2.65,1.42,1.06,,,,,,,,,7.40,3,0
135,1,00:43:59,5,69,18.3,4.5,34.8,4.2,,,,,,,,12.05,13.60,14.42,11.38,11.90,,,,,,,,63.35,9,36
136,1,00:44:13,2,62,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
137,4,00:44:40,2,66,9.2,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
138,1,00:44:41,5,69,12.9,4.6,37.9,4.2,,,,,,,,9.19,5.98,5.35,5.24,4.42,,,,,,,,30.18,9,36
139,4,00:44:58,2,79,9.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
140,4,00:45:14,2,76,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
141,1,00:46:11,5,69,17.4,4.3,39.3,4.1,,,,,,,,9.72,12.48,13.29,8.84,9.78,,,,,,,,54.11,9,36
142,1,00:46:23,5,71,20.7,4.5,37.3,4.2,,,,,,,,10.72,13.68,14.59,12.69,13.21,,,,,,,,64.89,9,36
143,1,00:46:39,5,62,19.7,4.5,35.9,4.2,,,,,,,,12.00,13.75,13.93,12.38,12.56,,,,,,,,64.62,9,36
144,1,00:47:03,2,74,9.9,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,3,0
145,4,00:47:18,5,68,17.2,4.5,36.5,4.4,,,,,,,,9.14,10.27,11.63,12.28,11.93,,,,,,,,55.24,9,0
146,2,00:47:42,5,68,17.2,4.1,33.7,4.2,,,,,,,,9.16,7.20,7.11,3.60,4.13,,,,,,,,31.19,9,0
147,1,00:47:44,2,69,9.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
148,4,00:48:09,2,76,11.0,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0
149,2,00:50:06,2,75,8.8,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,2,0
150,1,00:50:29,5,68,17.9,4.4,36.3,4.0,,,,,,,,10.48,14.41,15.18,12.43,14.55,,,,,,,,67.05,9,36
151,2,00:50:51,2,85,12.5,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.96,3,0
152,4,00:51:48,2,74,9.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
153,4,00:52:03,5,79,22.0,4.9,32.2,11.1,,,,,,,,9.12,10.79,10.09,9.11,10.09,,,,,,,,49.19,16,0
154,1,00:53:23,2,80,9.6,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
155,4,00:53:27,5,64,11.8,4.4,34.8,4.2,,,,,,,,7.28,6.82,7.33,3.84,4.36,,,,,,,,29.63,9,0
156,4,00:53:36,2,70,12.0,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.44,3,0
157,4,00:54:40,2,81,10.1,,,,,,,,,,,2.52,3.09,,,,,,,,,,,5.61,3,0
158,4,00:56:01,5,68,12.0,4.5,35.9,4.3,,,,,,,,7.02,5.99,5.67,4.79,5.06,,,,,,,,28.53,9,0
159,4,00:56:10,5,74,22.4,4.5,32.3,4.3,,,,,,,,8.30,7.94,8.29,4.97,5.40,,,,,,,,34.90,9,0
160,4,00:56:49,5,69,20.3,4.4,33.8,4.2,,,,,,,,7.92,5.36,5.82,3.65,3.71,,,,,,,,26.46,9,0
161,1,00:56:54,2,76,11.8,,,,,,,,,,,4.61,7.62,,,,,,,,,,,12.23,5,0
162,2,00:58:05,5,65,12.9,21.6,9.8,22.6,,,,,,,,7.98,12.76,10.02,8.59,7.36,,,,,,,,46.71,11,0
163,1,01:03:19,5,64,17.2,4.3,34.9,4.1,,,,,,,,10.77,5.54,5.21,4.68,3.28,,,,,,,,29.49,9,0
164,4,01:03:54,2,65,9.6,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.22,2,0
165,4,01:03:55,2,68,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
166,4,01:03:59,2,72,11.4,,,,,,,,,,,2.43,2.81,,,,,,,,,,,5.24,3,0
167,2,01:04:00,5,56,17.4,20.8,9.2,21.8,,,,,,,,13.98,19.36,15.42,13.57,12.74,,,,,,,,75.07,11,0
168,1,01:04:08,2,75,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
169,4,01:05:46,5,69,17.4,4.2,34.9,4.1,,,,,,,,8.11,7.49,7.71,7.69,8.37,,,,,,,,39.37,9,0
170,1,01:06:32,4,63,13.5,18.8,3.1,,,,,,,,,4.08,3.96,2.85,2.70,,,,,,,,,13.59,3,0
171,1,01:07:31,2,72,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
172,4,01:07:51,5,68,20.2,4.5,35.7,10.3,,,,,,,,8.28,5.85,5.82,4.26,4.43,,,,,,,,28.63,16,0
173,4,01:08:18,5,74,18.7,4.5,38.5,4.3,,,,,,,,10.27,12.85,12.75,11.72,11.49,,,,,,,,59.08,9,0
174,4,01:08:31,2,76,14.2,,,,,,,,,,,5.57,4.21,,,,,,,,,,,9.78,5,0
175,4,01:08:34,3,76,13.4,22.4,,,,,,,,,,5.75,10.65,6.59,,,,,,,,,,22.99,8,0
176,2,01:08:38,3,63,12.2,4.2,,,,,,,,,,4.17,2.98,3.15,,,,,,,,,,10.30,3,0
177,1,01:08:38,5,42,8.1,2.8,22.2,2.7,,,,,,,,9.03,3.89,3.11,4.55,3.72,,,,,,,,24.30,9,36
179,4,01:08:56,5,66,12.3,4.3,33.9,4.1,,,,,,,,7.54,6.70,6.40,6.82,7.32,,,,,,,,34.78,9,0
180,4,01:09:24,5,68,12.8,21.3,9.9,22.0,,,,,,,,7.17,12.31,8.37,7.93,4.92,,,,,,,,40.70,11,0
181,1,01:09:35,2,70,11.1,,,,,,,,,,,3.33,3.99,,,,,,,,,,,7.32,3,0
182,2,01:11:14,2,72,8.3,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.17,2,0
183,1,01:11:21,4,58,15.9,35.5,4.0,,,,,,,,,11.28,12.51,7.53,7.28,,,,,,,,,38.60,8,0
184,4,01:12:08,2,68,8.6,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
185,4,01:13:29,5,64,11.2,4.5,38.5,4.2,,,,,,,,6.54,3.99,4.47,2.57,3.66,,,,,,,,21.23,9,0
186,1,01:15:00,2,73,11.0,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.16,3,0
187,4,01:15:32,3,50,15.3,4.6,,,,,,,,,,23.63,25.47,30.97,,,,,,,,,,80.08,6,0
188,1,01:16:44,5,62,15.7,4.4,32.7,4.0,,,,,,,,11.21,15.67,15.43,12.88,12.59,,,,,,,,67.78,9,0
189,4,01:17:15,2,65,13.4,,,,,,,,,,,3.50,3.68,,,,,,,,,,,7.17,3,0
190,4,01:17:23,5,68,13.4,4.3,31.6,4.2,,,,,,,,8.93,12.34,12.32,10.57,10.84,,,,,,,,55.00,9,0
191,2,01:18:46,2,69,10.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
192,1,01:18:49,5,63,11.5,4.4,35.7,4.1,,,,,,,,9.20,5.61,5.84,4.71,4.49,,,,,,,,29.84,9,0
193,2,01:19:01,5,66,11.7,4.2,30.5,9.8,,,,,,,,8.79,12.02,12.11,12.48,11.85,,,,,,,,57.25,16,0
194,1,01:19:06,5,71,15.4,4.3,33.5,4.1,,,,,,,,9.96,8.74,7.07,8.18,9.85,,,,,,,,43.80,9,0
195,4,01:19:39,5,68,18.3,4.6,33.0,4.3,,,,,,,,9.74,10.33,10.30,13.01,12.90,,,,,,,,56.28,9,0
196,4,01:20:33,2,79,9.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
197,4,01:21:01,3,71,18.8,4.4,,,,,,,,,,7.88,4.96,5.16,,,,,,,,,,18.00,6,0
198,4,01:21:02,2,68,4.0,,,,,,,,,,,3.77,3.29,,,,,,,,,,,7.06,14,38
199,4,01:21:04,2,72,9.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
200,4,01:21:18,2,72,8.8,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
201,4,01:21:38,2,76,8.8,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,0
202,4,01:23:28,5,66,17.3,4.4,32.5,4.1,,,,,,,,9.11,7.23,7.12,8.43,9.14,,,,,,,,41.03,9,0
203,4,01:24:11,2,68,9.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
204,1,01:24:35,5,63,16.4,4.2,35.5,4.1,,,,,,,,11.04,12.11,11.53,9.44,10.15,,,,,,,,54.27,9,0
205,4,01:24:47,2,72,9.6,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
206,1,01:25:10,2,63,10.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
207,1,01:25:17,2,69,13.0,,,,,,,,,,,3.57,4.61,,,,,,,,,,,8.18,3,0
208,1,01:26:50,5,57,17.5,4.3,34.2,4.0,,,,,,,,13.73,16.89,16.87,13.86,15.24,,,,,,,,76.60,9,0
209,1,01:27:25,5,62,12.8,21.2,9.9,22.0,,,,,,,,9.35,11.90,9.70,7.10,8.55,,,,,,,,46.61,11,0
210,4,01:27:38,5,65,17.3,4.5,36.2,4.2,,,,,,,,9.23,6.31,6.43,5.77,5.37,,,,,,,,33.11,9,0
211,4,01:28:00,5,62,17.8,4.3,35.0,4.0,,,,,,,,9.51,7.82,8.09,6.66,7.07,,,,,,,,39.14,9,0
212,1,01:28:44,5,66,19.3,4.3,30.3,10.1,,,,,,,,10.92,13.63,14.58,14.37,15.01,,,,,,,,68.51,16,0
213,1,01:29:20,5,62,18.7,4.4,33.9,4.0,,,,,,,,8.69,12.63,11.96,10.71,14.20,,,,,,,,58.20,9,0
214,4,01:29:41,2,62,10.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,3,0
215,1,01:30:25,2,74,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
216,1,01:31:16,5,68,18.0,4.3,28.8,4.1,,,,,,,,10.28,14.31,15.19,13.62,14.48,,,,,,,,67.88,9,0
217,4,01:32:30,5,70,13.0,4.5,35.2,4.3,,,,,,,,8.73,10.80,10.51,9.92,8.95,,,,,,,,48.90,9,0
218,4,01:32:34,2,58,21.4,,,,,,,,,,,6.57,13.47,,,,,,,,,,,20.04,5,0
219,1,01:32:53,5,60,19.6,4.3,31.1,10.1,,,,,,,,10.82,11.78,11.92,11.91,14.59,,,,,,,,61.02,16,0
220,1,01:34:55,2,78,8.3,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
221,3,01:35:08,5,65,17.1,4.2,34.9,4.0,,,,,,,,9.34,8.58,9.01,6.13,6.41,,,,,,,,39.47,9,0
222,4,01:35:30,5,70,19.7,4.3,29.1,5.1,,,,,,,,8.07,10.24,11.87,11.61,9.15,,,,,,,,50.94,9,0
223,1,01:35:33,4,40,2.9,22.0,2.7,,,,,,,,,4.85,4.09,3.98,3.66,,,,,,,,,16.59,7,36
224,2,01:35:33,5,60,17.2,4.3,32.8,4.0,,,,,,,,6.79,10.16,10.19,8.14,8.39,,,,,,,,43.68,9,0
225,1,01:35:48,5,61,12.0,21.1,9.2,21.5,,,,,,,,10.88,17.39,13.40,11.51,11.05,,,,,,,,64.24,11,0
226,4,01:35:54,2,71,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
227,1,01:35:58,5,63,17.5,4.3,34.8,4.1,,,,,,,,11.79,15.54,15.10,12.20,13.14,,,,,,,,67.76,9,0
228,1,01:36:05,2,69,11.0,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.13,3,0
229,4,01:36:08,2,66,9.6,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
230,4,01:36:26,5,69,18.1,4.4,29.8,4.2,,,,,,,,8.47,4.00,4.73,3.83,3.45,,,,,,,,24.48,9,0
231,4,01:37:20,2,74,12.5,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
232,4,01:37:33,2,74,9.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
233,1,01:37:39,2,71,25.1,,,,,,,,,,,9.98,10.29,,,,,,,,,,,20.27,4,0
234,4,01:37:40,2,75,9.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
235,1,01:37:55,5,71,17.1,4.3,31.1,4.0,,,,,,,,10.30,9.73,8.72,10.91,12.20,,,,,,,,51.85,9,0
236,1,01:39:41,2,76,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
237,1,01:39:52,2,76,8.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
238,4,01:40:12,2,74,12.2,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
239,4,01:40:47,5,72,20.1,4.6,32.5,4.3,,,,,,,,8.55,5.19,3.96,2.67,3.15,,,,,,,,23.52,9,0
240,1,01:41:04,5,68,12.1,4.3,29.8,3.9,,,,,,,,10.30,12.37,12.41,12.52,13.95,,,,,,,,61.55,9,0
241,1,01:41:21,5,68,12.3,4.2,28.2,4.2,,,,,,,,10.48,11.12,11.00,11.90,12.66,,,,,,,,57.15,9,0
242,1,01:43:15,5,52,17.3,4.2,32.6,4.1,,,,,,,,15.10,15.04,14.75,15.62,12.61,,,,,,,,73.13,9,0
243,4,01:43:32,5,65,16.3,4.2,33.9,4.0,,,,,,,,7.64,8.81,8.49,8.54,10.21,,,,,,,,43.69,9,0
244,1,01:43:53,5,60,16.9,4.3,32.9,4.0,,,,,,,,11.60,8.09,7.84,6.67,10.55,,,,,,,,44.75,9,0
245,4,01:43:58,5,74,13.7,4.7,37.1,4.6,,,,,,,,9.55,10.45,11.71,10.81,10.43,,,,,,,,52.96,9,0
247,1,01:45:53,5,60,15.9,4.0,31.4,3.7,,,,,,,,10.62,7.35,7.89,11.38,10.87,,,,,,,,48.12,9,36
249,2,01:45:59,5,67,13.3,4.2,30.6,3.9,,,,,,,,9.75,12.78,13.79,11.20,12.79,,,,,,,,60.31,9,0
250,2,01:46:14,5,75,17.6,4.3,34.8,4.9,,,,,,,,9.94,12.99,13.62,11.21,11.57,,,,,,,,59.33,9,0
251,2,01:46:42,5,69,13.1,4.2,30.1,4.0,,,,,,,,9.31,12.60,12.86,12.69,12.87,,,,,,,,60.32,9,0
252,1,01:46:47,2,72,12.0,,,,,,,,,,,3.07,1.91,,,,,,,,,,,4.98,3,0
253,1,01:47:12,2,62,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0
254,4,01:47:25,5,68,17.8,4.4,35.0,4.2,,,,,,,,8.36,5.51,4.59,4.07,3.35,,,,,,,,25.89,9,0
255,4,01:47:35,5,68,16.9,4.6,37.4,4.2,,,,,,,,9.54,4.86,4.93,3.40,3.87,,,,,,,,26.60,9,0
256,2,01:47:41,2,74,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,2,0
257,2,01:47:41,2,73,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
258,1,01:48:20,5,70,19.5,4.3,38.1,4.2,,,,,,,,9.68,9.40,9.88,7.90,8.26,,,,,,,,45.12,9,0
259,1,01:48:26,2,68,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
260,1,01:48:45,2,73,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
261,4,01:49:25,2,68,10.1,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
262,4,01:50:16,5,68,17.2,4.3,33.6,4.1,,,,,,,,7.64,5.89,6.31,4.83,5.03,,,,,,,,29.70,9,0
263,1,01:50:30,5,71,17.1,4.4,32.1,4.1,,,,,,,,10.11,6.50,5.54,5.84,6.28,,,,,,,,34.26,9,0
264,4,01:51:57,2,62,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
265,4,01:52:06,2,75,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
266,1,01:52:10,2,73,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
267,1,01:52:20,5,63,17.4,4.3,36.6,4.1,,,,,,,,10.47,6.57,6.45,5.53,4.66,,,,,,,,33.68,9,0
268,1,01:53:20,3,79,15.1,4.6,,,,,,,,,,9.27,4.38,4.20,,,,,,,,,,17.86,6,0
269,4,01:54:07,2,75,13.0,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
270,4,01:54:28,5,72,13.3,21.5,9.7,22.5,,,,,,,,7.86,13.24,11.46,10.57,8.64,,,,,,,,51.77,11,0
271,4,01:54:48,2,79,13.6,,,,,,,,,,,4.11,2.70,,,,,,,,,,,6.80,3,0
272,1,01:54:55,5,65,16.8,4.3,33.9,4.1,,,,,,,,10.28,7.52,7.41,7.02,7.28,,,,,,,,39.51,9,0
273,4,01:55:19,5,66,17.9,4.3,32.6,4.1,,,,,,,,8.48,5.90,6.19,7.31,5.89,,,,,,,,33.77,9,0
274,1,01:55:28,2,75,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
275,4,01:57:03,2,74,10.0,,,,,,,,,,,2.46,2.54,,,,,,,,,,,5.01,3,0
276,1,01:57:12,2,68,8.4,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
277,1,02:01:25,5,63,17.3,4.3,35.5,4.1,,,,,,,,11.20,13.05,13.93,11.34,11.74,,,,,,,,61.27,9,0
278,4,02:01:54,2,85,9.1,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
279,4,02:02:57,5,66,17.5,4.2,33.5,3.9,,,,,,,,8.04,5.27,5.18,2.88,3.43,,,,,,,,24.81,9,0
280,1,02:03:53,5,65,16.7,4.3,35.0,4.1,,,,,,,,10.60,8.69,8.41,8.84,9.21,,,,,,,,45.74,9,0
281,1,02:04:37,5,69,19.3,4.6,32.5,10.7,,,,,,,,12.39,13.88,14.39,10.10,11.65,,,,,,,,62.40,16,36
283,4,02:04:44,2,77,10.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.98,3,0
284,2,02:07:06,5,69,15.9,4.2,37.0,4.0,,,,,,,,9.38,9.85,9.71,6.82,6.59,,,,,,,,42.35,9,0
285,4,02:08:41,2,73,16.3,,,,,,,,,,,4.25,6.57,,,,,,,,,,,10.82,5,0
286,1,02:09:23,5,62,17.0,4.4,34.9,4.1,,,,,,,,10.31,7.81,7.20,6.93,6.37,,,,,,,,38.61,9,0
287,4,02:10:57,5,66,21.0,4.5,36.2,4.2,,,,,,,,8.86,7.45,7.94,7.40,7.63,,,,,,,,39.28,9,0
288,1,02:11:53,5,55,17.7,4.3,36.2,4.1,,,,,,,,14.58,16.61,15.22,13.30,13.94,,,,,,,,73.65,9,0
289,4,02:12:15,2,71,9.6,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
290,1,02:12:21,5,65,20.5,4.4,32.6,4.1,,,,,,,,11.62,14.89,14.94,11.82,12.51,,,,,,,,65.78,9,0
291,1,02:13:23,5,66,17.5,4.3,34.7,4.1,,,,,,,,12.01,14.89,14.18,12.02,12.42,,,,,,,,65.51,9,0
292,1,02:13:37,5,73,11.6,4.3,30.2,4.0,,,,,,,,9.29,10.11,8.10,7.34,10.07,,,,,,,,44.90,9,0
293,1,02:13:47,5,65,15.5,4.3,34.7,4.1,,,,,,,,10.57,6.99,5.81,5.19,4.63,,,,,,,,33.19,9,0
294,1,02:14:04,5,68,20.9,4.3,33.1,4.0,,,,,,,,10.67,10.89,11.04,10.98,12.48,,,,,,,,56.06,9,0
295,1,02:14:45,3,65,19.6,4.3,,,,,,,,,,9.48,4.11,3.29,,,,,,,,,,16.88,6,0
296,1,02:15:47,5,62,19.3,4.3,30.2,10.0,,,,,,,,10.96,12.47,12.38,12.48,14.05,,,,,,,,62.35,16,0
297,1,02:16:09,2,70,10.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
298,4,02:17:14,5,55,16.6,4.3,32.5,4.1,,,,,,,,13.19,7.72,6.59,5.91,6.60,,,,,,,,40.01,9,0
299,4,02:18:17,5,66,20.0,4.4,32.6,4.2,,,,,,,,9.29,12.71,13.54,10.64,11.49,,,,,,,,57.67,9,0
300,1,02:19:16,5,72,20.4,4.3,31.7,4.1,,,,,,,,11.10,13.88,14.84,12.35,13.76,,,,,,,,65.93,9,0
301,1,02:19:23,5,61,12.9,4.3,31.9,4.1,,,,,,,,9.67,5.24,5.20,5.64,4.58,,,,,,,,30.32,9,0
302,4,02:20:12,2,71,12.1,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
303,4,02:20:33,5,65,16.9,4.4,36.0,4.2,,,,,,,,7.89,10.93,9.80,11.80,11.16,,,,,,,,51.58,9,0
304,1,02:20:43,6,64,19.8,4.8,44.8,4.5,4.5,,,,,,,11.52,9.70,8.31,4.25,4.68,4.59,,,,,,,43.04,10,0
305,4,02:20:52,5,71,15.4,33.8,3.0,2.9,,,,,,,,3.95,8.05,2.50,2.47,1.40,,,,,,,,18.36,10,0
306,4,02:21:28,5,69,12.9,4.4,35.8,4.3,,,,,,,,9.70,11.78,11.14,11.48,11.43,,,,,,,,55.52,9,0
307,3,02:21:29,2,71,8.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0
308,4,02:22:21,2,78,12.2,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,3,0
309,4,02:23:00,2,81,9.4,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.58,2,0
310,1,02:23:17,5,65,16.4,4.4,29.2,4.0,,,,,,,,9.97,15.43,14.93,12.27,13.01,,,,,,,,65.61,9,0
311,1,02:23:27,3,52,15.2,4.5,,,,,,,,,,25.39,25.04,28.36,,,,,,,,,,78.79,0,0
312,4,02:24:11,3,71,22.5,4.4,,,,,,,,,,6.46,5.12,4.96,,,,,,,,,,16.53,6,0
313,4,02:24:30,5,64,18.8,4.6,36.4,4.3,,,,,,,,10.91,11.14,10.90,12.19,12.58,,,,,,,,57.72,9,0
314,1,02:24:53,4,66,15.9,32.3,4.0,,,,,,,,,9.76,9.89,5.08,4.76,,,,,,,,,29.47,8,0