veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:40,5,71,10.8,4.3,35.7,3.9,,,,,,,,8.28,9.27,9.38,7.62,8.96,,,,,,,,43.50,9,0
2,3,00:01:02,2,75,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
3,4,00:01:03,2,76,9.3,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.13,2,0
4,4,00:01:10,5,67,17.0,4.3,32.2,4.1,,,,,,,,11.31,12.11,12.45,14.16,15.19,,,,,,,,65.22,9,0
5,3,00:01:29,2,70,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
6,1,00:01:30,2,80,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
7,3,00:01:37,2,70,9.1,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,0
8,1,00:01:38,2,70,9.7,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
9,2,00:01:42,5,70,17.1,4.2,33.5,4.0,,,,,,,,9.44,8.17,7.90,7.99,8.88,,,,,,,,42.39,9,0
10,3,00:01:47,5,67,10.9,4.3,34.7,4.1,,,,,,,,8.49,9.91,9.56,7.03,7.23,,,,,,,,42.22,9,0
11,3,00:01:56,2,73,9.8,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,3,0
12,1,00:02:01,2,72,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
13,3,00:02:03,3,68,10.4,12.2,,,,,,,,,,2.11,2.09,0.64,,,,,,,,,,4.84,3,0
14,4,00:02:04,5,69,13.7,22.8,10.2,23.7,,,,,,,,10.44,19.23,17.57,7.80,7.25,,,,,,,,62.29,11,36
15,1,00:02:06,2,71,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
16,4,00:02:25,2,71,9.8,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,0
17,1,00:02:43,2,76,8.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
18,1,00:03:00,5,64,16.0,4.3,34.4,4.0,,,,,,,,10.75,11.44,9.99,10.24,11.24,,,,,,,,53.67,9,0
19,1,00:03:05,5,63,14.9,4.3,37.1,4.0,,,,,,,,10.56,12.52,12.24,7.88,8.11,,,,,,,,51.31,9,0
20,1,00:03:16,2,76,9.6,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
21,1,00:03:40,2,68,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
22,4,00:03:40,2,75,9.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
23,4,00:03:48,2,80,9.1,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
24,3,00:03:55,2,73,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
25,3,00:04:15,5,66,10.8,4.2,35.3,3.9,,,,,,,,7.21,6.75,6.61,6.91,7.58,,,,,,,,35.07,9,0
27,2,00:04:31,5,68,17.2,4.2,33.9,3.9,,,,,,,,9.91,9.83,9.94,9.79,10.67,,,,,,,,50.14,9,0
28,1,00:04:35,2,70,10.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
29,4,00:04:36,2,78,10.8,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.55,3,0
30,2,00:04:43,2,72,11.0,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.23,3,0
31,1,00:05:40,5,64,12.8,4.3,30.9,4.0,,,,,,,,11.09,15.58,16.74,15.24,15.13,,,,,,,,73.78,9,0
32,1,00:05:49,5,64,11.4,4.4,33.1,4.1,,,,,,,,9.38,7.29,6.96,4.59,4.21,,,,,,,,32.43,9,0
33,1,00:05:54,5,63,17.4,4.3,32.8,4.0,,,,,,,,10.54,10.66,9.10,10.53,11.00,,,,,,,,51.83,9,0
34,1,00:06:04,2,75,8.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
35,4,00:06:10,2,74,10.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
36,2,00:06:17,2,76,11.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
37,1,00:06:23,2,71,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
38,4,00:06:47,2,76,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
39,4,00:06:59,2,73,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
40,4,00:07:10,2,80,9.7,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
41,4,00:07:19,2,71,8.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
42,2,00:07:22,2,76,13.0,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0
43,4,00:07:31,2,66,11.0,,,,,,,,,,,3.52,3.06,,,,,,,,,,,6.59,3,0
44,1,00:07:51,5,64,17.4,4.2,34.1,4.0,,,,,,,,10.86,9.47,9.13,11.08,11.79,,,,,,,,52.34,9,0
45,4,00:08:04,5,65,12.8,21.1,9.6,22.1,,,,,,,,9.64,11.61,10.52,7.45,7.29,,,,,,,,46.50,11,0
46,4,00:08:09,2,78,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
47,4,00:08:19,2,63,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
48,1,00:08:24,5,71,17.7,4.2,36.7,4.0,,,,,,,,11.08,7.97,8.53,7.85,8.17,,,,,,,,43.61,9,0
49,4,00:08:31,2,80,11.5,,,,,,,,,,,3.61,3.67,,,,,,,,,,,7.28,3,0
50,1,00:08:39,2,71,8.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
51,3,00:08:40,2,71,11.6,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
52,4,00:08:49,5,64,12.7,21.2,9.4,22.2,,,,,,,,8.96,11.53,6.63,11.01,7.91,,,,,,,,46.02,11,0
53,1,00:08:54,2,67,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
54,4,00:09:19,4,58,12.4,11.2,11.0,,,,,,,,,3.62,3.78,2.70,1.87,,,,,,,,,11.97,3,36
55,4,00:09:26,4,57,12.0,11.3,10.6,,,,,,,,,2.84,2.67,2.07,1.75,,,,,,,,,9.34,3,0
56,4,00:09:29,2,55,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
57,3,00:09:31,2,65,8.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
58,1,00:09:53,2,68,8.6,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.69,2,0
59,1,00:09:55,4,75,15.3,20.1,3.1,,,,,,,,,4.25,5.08,4.66,5.07,,,,,,,,,19.06,8,36
60,2,00:09:55,4,68,13.9,18.2,2.9,,,,,,,,,2.13,2.63,1.68,1.90,,,,,,,,,8.35,3,0
61,4,00:09:57,5,69,16.9,4.5,35.3,4.3,,,,,,,,12.56,16.58,16.30,17.58,17.97,,,,,,,,81.00,9,36
62,1,00:09:57,2,59,8.6,,,,,,,,,,,4.64,4.53,,,,,,,,,,,9.17,3,0
63,3,00:09:58,2,65,10.2,,,,,,,,,,,2.44,2.71,,,,,,,,,,,5.15,3,0
64,4,00:10:11,2,69,9.1,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
65,4,00:10:25,2,71,12.0,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0
66,1,00:11:04,2,70,10.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
67,4,00:11:04,2,75,9.7,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.78,2,0
68,4,00:11:19,2,71,9.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
69,1,00:12:11,2,68,9.4,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
70,3,00:12:18,5,73,12.2,4.2,29.1,3.9,,,,,,,,8.62,7.13,7.19,7.04,6.62,,,,,,,,36.60,9,0
71,1,00:12:27,5,69,16.4,4.4,29.1,4.1,,,,,,,,9.75,7.63,7.50,5.71,8.29,,,,,,,,38.89,9,0
72,4,00:12:38,2,71,9.3,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
73,2,00:12:44,5,68,17.3,4.1,32.6,3.9,,,,,,,,10.86,8.97,9.02,5.55,5.83,,,,,,,,40.23,9,0
74,2,00:12:45,2,68,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
75,1,00:12:46,5,65,15.1,4.3,29.5,4.1,,,,,,,,10.80,7.10,6.27,5.73,4.73,,,,,,,,34.64,9,0
76,1,00:12:51,5,68,13.2,21.9,9.8,22.0,,,,,,,,9.48,14.36,12.19,10.58,6.46,,,,,,,,53.06,11,0
77,2,00:12:52,2,74,13.0,,,,,,,,,,,3.59,3.25,,,,,,,,,,,6.85,3,0
78,1,00:13:04,5,74,12.3,4.5,29.2,4.0,,,,,,,,10.64,5.54,3.92,3.73,4.11,,,,,,,,27.93,9,0
79,1,00:13:08,2,78,9.7,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
80,1,00:13:12,2,80,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
81,4,00:13:25,2,68,9.4,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
82,1,00:13:45,5,60,12.7,21.3,9.5,22.2,,,,,,,,10.69,16.94,16.82,14.32,14.56,,,,,,,,73.33,11,0
83,2,00:13:46,2,76,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
84,4,00:14:07,5,66,11.9,4.7,34.0,4.5,,,,,,,,10.59,7.51,7.82,4.33,3.06,,,,,,,,33.32,9,36
85,4,00:14:13,5,66,18.3,4.7,36.0,4.4,,,,,,,,13.23,11.27,10.56,11.98,11.86,,,,,,,,58.89,9,36
86,4,00:14:25,5,26,7.4,1.7,12.8,1.7,,,,,,,,3.73,4.08,3.25,3.60,3.30,,,,,,,,17.97,3,0
88,3,00:14:36,2,76,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0
89,4,00:14:38,5,70,17.0,4.3,33.0,4.0,,,,,,,,5.96,9.74,9.89,11.92,11.60,,,,,,,,49.11,9,0
90,1,00:14:55,2,59,12.1,,,,,,,,,,,5.29,3.59,,,,,,,,,,,8.88,3,0
91,4,00:14:59,2,71,9.5,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
92,1,00:15:41,4,64,20.7,4.5,40.6,,,,,,,,,10.80,6.45,6.90,9.86,,,,,,,,,34.01,8,0
93,1,00:15:46,2,63,10.9,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
94,4,00:15:50,3,68,15.2,4.6,,,,,,,,,,9.83,7.11,7.06,,,,,,,,,,24.00,6,36
95,4,00:15:50,2,67,4.5,,,,,,,,,,,6.12,6.43,,,,,,,,,,,12.55,14,38
96,4,00:16:08,2,80,10.8,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,3,0
97,1,00:16:22,2,65,10.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
98,4,00:16:33,2,71,9.3,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
99,1,00:16:39,2,71,14.3,,,,,,,,,,,4.53,3.17,,,,,,,,,,,7.71,5,0
100,2,00:17:30,2,75,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
101,1,00:17:30,2,70,8.7,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.50,2,0
102,1,00:17:56,6,62,17.8,4.3,20.9,9.1,22.6,,,,,,,11.07,7.86,7.45,11.97,10.49,10.69,,,,,,,59.52,12,0
103,4,00:18:11,5,68,17.1,4.3,32.9,4.0,,,,,,,,11.85,15.01,14.83,13.80,13.96,,,,,,,,69.45,9,0
104,4,00:18:31,5,63,12.6,21.2,9.6,22.2,,,,,,,,9.79,12.95,11.57,7.31,9.98,,,,,,,,51.61,11,0
105,4,00:19:04,2,69,9.5,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
106,4,00:19:06,2,75,10.0,,,,,,,,,,,1.71,1.79,,,,,,,,,,,3.51,3,0
107,4,00:19:14,2,80,11.7,,,,,,,,,,,3.87,2.59,,,,,,,,,,,6.46,3,0
108,4,00:19:29,2,70,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
109,4,00:19:39,2,76,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
110,4,00:19:49,2,75,9.9,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.98,3,0
111,4,00:19:58,2,71,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
112,4,00:20:19,2,71,9.3,,,,,,,,,,,1.61,1.70,,,,,,,,,,,3.31,2,0
113,3,00:20:25,2,66,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
114,1,00:20:35,2,68,8.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
115,4,00:20:57,2,75,9.3,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
116,4,00:21:35,2,73,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
117,4,00:21:43,2,69,10.8,,,,,,,,,,,3.49,4.81,,,,,,,,,,,8.30,3,0
118,1,00:21:54,2,75,10.8,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.67,3,0
119,1,00:21:59,5,70,17.2,4.3,35.5,4.2,,,,,,,,11.76,12.82,12.68,9.60,10.02,,,,,,,,56.88,9,0
120,3,00:22:03,5,67,11.8,4.2,29.5,3.9,,,,,,,,7.08,6.42,6.26,5.02,4.85,,,,,,,,29.64,9,0
121,1,00:22:19,2,72,8.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
122,2,00:22:27,2,72,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
123,1,00:22:35,5,72,12.4,4.4,29.0,4.1,,,,,,,,9.99,5.74,3.86,3.62,3.88,,,,,,,,27.09,9,0
124,1,00:22:39,2,73,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
125,2,00:22:40,2,73,14.4,,,,,,,,,,,4.35,3.28,,,,,,,,,,,7.63,5,0
126,1,00:22:44,5,68,18.4,4.3,33.9,4.0,,,,,,,,11.71,14.08,14.97,13.46,14.30,,,,,,,,68.52,9,0
127,4,00:23:16,2,73,9.1,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.68,2,0
128,3,00:23:26,2,70,8.9,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
129,1,00:23:26,2,77,11.0,,,,,,,,,,,3.30,3.33,,,,,,,,,,,6.64,3,0
130,1,00:23:46,2,71,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
131,1,00:23:50,2,74,9.4,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
132,1,00:24:12,2,81,12.1,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
133,2,00:24:28,2,81,9.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
134,4,00:24:31,2,73,9.4,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,2,0
135,4,00:24:42,2,80,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
136,1,00:26:30,5,68,19.5,4.4,31.2,4.1,,,,,,,,11.81,15.58,15.19,12.33,12.50,,,,,,,,67.41,9,0
137,1,00:26:32,2,73,9.6,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
138,1,00:27:00,2,70,9.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
139,1,00:27:08,5,68,17.2,4.3,34.8,4.1,,,,,,,,11.89,14.44,14.88,12.43,12.58,,,,,,,,66.22,9,0
140,4,00:27:22,4,78,18.7,4.8,20.4,,,,,,,,,10.02,8.19,7.83,7.22,,,,,,,,,33.27,8,36
141,4,00:27:43,2,70,10.8,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.31,3,0
142,1,00:28:00,3,77,11.5,13.6,,,,,,,,,,2.59,2.07,0.71,,,,,,,,,,5.38,3,0
143,1,00:28:50,2,68,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
144,3,00:28:54,6,70,19.6,4.1,21.2,8.6,22.7,,,,,,,8.06,7.69,8.75,9.87,10.13,9.54,,,,,,,54.04,12,0
145,1,00:29:05,2,70,8.8,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
146,1,00:29:12,2,70,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
147,3,00:29:17,5,63,12.7,21.0,9.3,22.0,,,,,,,,8.02,12.86,11.16,8.83,6.46,,,,,,,,47.33,11,0
148,1,00:29:40,2,71,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
149,4,00:29:50,5,65,20.2,4.4,33.1,4.1,,,,,,,,10.04,13.91,13.42,12.62,12.22,,,,,,,,62.21,9,0
150,4,00:29:54,5,70,11.5,4.4,35.4,4.2,,,,,,,,10.59,11.58,11.71,11.84,13.03,,,,,,,,58.75,9,0
151,1,00:30:09,2,70,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
152,2,00:30:10,2,77,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
153,1,00:30:16,2,75,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
154,4,00:30:33,5,67,17.6,4.3,32.1,4.1,,,,,,,,11.72,9.14,9.84,14.18,12.98,,,,,,,,57.85,9,0
155,4,00:30:39,2,69,9.0,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
156,1,00:31:00,5,66,13.3,4.4,29.1,4.1,,,,,,,,9.49,7.82,7.24,5.93,6.59,,,,,,,,37.08,9,0
157,1,00:31:11,2,71,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
158,1,00:31:22,5,62,17.2,4.3,35.2,4.0,,,,,,,,11.61,17.34,17.20,13.64,14.32,,,,,,,,74.12,9,0
159,1,00:31:55,2,73,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
160,3,00:32:39,5,70,17.9,4.2,31.8,4.0,,,,,,,,10.21,9.32,9.46,10.97,10.41,,,,,,,,50.37,9,0
161,4,00:32:50,2,76,10.4,,,,,,,,,,,3.44,3.25,,,,,,,,,,,6.69,3,0
162,4,00:32:56,2,71,9.8,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,2,0
163,4,00:32:57,2,70,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
164,4,00:33:36,5,69,16.0,4.4,34.6,4.1,,,,,,,,10.13,4.44,3.99,4.40,4.98,,,,,,,,27.95,9,0
165,1,00:34:32,2,70,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
166,4,00:34:49,5,62,12.9,21.3,9.8,22.0,,,,,,,,9.25,9.59,7.13,8.53,8.77,,,,,,,,43.26,11,0
167,1,00:35:02,2,63,11.5,,,,,,,,,,,3.23,4.03,,,,,,,,,,,7.26,3,0
168,4,00:35:02,2,72,10.8,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.96,3,0
169,4,00:35:05,2,78,9.7,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.95,2,0
170,4,00:35:14,2,65,9.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
171,4,00:35:30,5,66,18.3,4.3,35.5,4.1,,,,,,,,10.40,10.67,9.79,9.27,7.66,,,,,,,,47.79,9,0
172,4,00:35:43,5,62,12.8,21.3,9.7,22.1,,,,,,,,9.86,13.30,12.08,10.75,10.63,,,,,,,,56.62,11,0
173,1,00:36:21,5,66,15.7,4.3,33.2,4.0,,,,,,,,10.55,12.84,12.15,10.61,11.29,,,,,,,,57.43,9,0
174,1,00:36:39,2,70,9.9,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0
175,4,00:36:49,5,66,12.6,21.2,9.3,22.1,,,,,,,,9.77,14.89,15.17,16.61,15.61,,,,,,,,72.04,11,0
176,2,00:36:58,2,81,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
177,4,00:37:17,5,63,12.8,21.1,9.4,22.1,,,,,,,,10.11,18.86,16.30,17.32,14.90,,,,,,,,77.50,11,0
178,1,00:37:26,2,68,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
179,1,00:37:27,2,71,9.4,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
180,4,00:37:42,2,74,12.0,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,3,0
181,1,00:38:02,2,71,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
182,3,00:38:07,2,69,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
183,4,00:38:31,2,62,10.2,,,,,,,,,,,2.20,2.56,,,,,,,,,,,4.76,3,0
184,1,00:38:40,5,61,18.0,4.2,33.0,4.1,,,,,,,,11.19,10.05,9.36,8.40,9.91,,,,,,,,48.91,9,0
185,3,00:39:17,2,72,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
186,1,00:39:44,2,74,9.6,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
187,4,00:39:53,5,66,16.5,4.3,31.9,4.1,,,,,,,,10.71,9.34,7.80,6.03,6.17,,,,,,,,40.04,9,0
188,1,00:40:03,2,70,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
189,4,00:40:09,5,70,16.9,4.4,32.5,4.1,,,,,,,,10.63,12.43,11.21,11.78,12.50,,,,,,,,58.54,9,0
190,1,00:40:19,2,73,9.2,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.15,2,0
191,1,00:40:50,5,65,17.8,4.2,32.9,4.0,,,,,,,,11.05,15.31,14.72,14.02,15.01,,,,,,,,70.11,9,0
192,4,00:41:36,4,65,22.3,9.1,22.7,,,,,,,,,12.94,9.91,9.33,5.87,,,,,,,,,38.05,8,0
193,4,00:41:54,2,70,21.2,,,,,,,,,,,10.00,10.32,,,,,,,,,,,20.31,5,0
194,1,00:42:18,2,67,9.3,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
195,2,00:42:24,5,66,15.3,4.3,36.6,3.8,,,,,,,,9.37,11.04,10.81,11.06,10.89,,,,,,,,53.17,9,0
196,1,00:42:31,2,68,11.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
197,4,00:42:40,5,70,17.2,4.3,32.0,4.2,,,,,,,,9.13,13.38,12.90,12.32,12.08,,,,,,,,59.81,9,0
198,2,00:42:46,5,62,17.4,21.1,9.3,22.1,,,,,,,,8.68,12.60,9.91,9.58,8.75,,,,,,,,49.53,11,0
199,2,00:42:57,5,67,17.9,4.1,32.8,3.9,,,,,,,,10.93,10.91,10.75,10.71,10.50,,,,,,,,53.80,9,0
200,1,00:43:09,2,70,24.8,,,,,,,,,,,10.50,10.68,,,,,,,,,,,21.18,4,0
201,4,00:43:21,5,69,11.8,4.7,36.4,4.4,,,,,,,,10.07,10.52,11.92,6.59,7.91,,,,,,,,47.01,9,0
202,4,00:43:23,2,63,10.2,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,3,0
203,1,00:43:42,5,65,15.8,4.3,34.9,4.1,,,,,,,,10.74,9.34,8.43,5.43,5.56,,,,,,,,39.50,9,0
204,4,00:44:12,5,66,15.9,4.3,35.9,4.1,,,,,,,,11.76,11.59,11.21,13.76,13.77,,,,,,,,62.09,9,0
205,3,00:44:39,2,70,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
206,4,00:44:41,2,65,11.0,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
207,1,00:44:42,2,71,13.0,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.40,3,0
208,1,00:44:48,5,70,17.9,4.2,33.8,4.1,,,,,,,,12.21,8.51,6.87,4.87,4.69,,,,,,,,37.14,9,0
209,1,00:45:03,5,69,18.2,4.3,36.3,4.1,,,,,,,,9.47,11.16,11.05,8.91,9.93,,,,,,,,50.52,9,0
210,4,00:46:27,2,71,10.2,,,,,,,,,,,3.00,3.32,,,,,,,,,,,6.32,3,0
211,1,00:46:35,5,64,14.9,4.3,33.5,4.1,,,,,,,,10.18,7.02,6.36,5.65,5.52,,,,,,,,34.72,9,0
212,4,00:46:57,5,66,17.3,4.3,35.0,4.0,,,,,,,,11.70,12.58,12.47,11.29,11.55,,,,,,,,59.59,9,0
213,2,00:47:13,5,73,16.3,4.2,28.1,4.1,,,,,,,,8.55,4.71,5.17,3.81,3.81,,,,,,,,26.04,9,0
214,4,00:47:18,2,65,10.2,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.56,3,0
215,4,00:47:30,5,66,11.9,4.2,32.4,4.1,,,,,,,,10.34,11.79,11.41,9.36,8.49,,,,,,,,51.40,9,0
216,1,00:48:11,2,76,8.5,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
217,1,00:48:18,2,71,9.7,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
218,2,00:48:32,6,67,17.2,4.4,21.4,8.7,23.1,,,,,,,9.18,7.21,7.01,10.26,9.45,9.71,,,,,,,52.82,12,0
219,2,00:49:35,2,73,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
220,3,00:50:59,5,66,12.5,21.2,9.4,22.1,,,,,,,,7.68,10.90,9.55,9.99,10.04,,,,,,,,48.16,11,0
221,1,00:51:00,2,73,14.5,,,,,,,,,,,4.49,3.03,,,,,,,,,,,7.52,5,0
222,1,00:51:04,2,78,9.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
223,4,00:51:15,2,71,8.1,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.20,2,0
224,1,00:51:43,5,67,13.5,4.4,27.9,4.1,,,,,,,,8.98,5.40,4.19,5.46,5.16,,,,,,,,29.19,9,0
225,4,00:52:57,5,64,11.7,4.3,34.7,4.0,,,,,,,,10.99,12.91,11.55,11.49,13.40,,,,,,,,60.33,9,0
226,4,00:53:01,2,71,9.4,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
227,4,00:53:14,5,64,17.4,4.4,35.0,4.1,,,,,,,,11.64,10.09,9.95,9.05,8.50,,,,,,,,49.23,9,0
228,2,00:53:50,2,79,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
229,2,00:55:16,2,78,8.3,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0
230,1,00:55:17,2,74,9.8,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
231,4,00:55:20,5,71,15.3,4.3,33.4,4.1,,,,,,,,11.72,16.25,16.01,16.33,15.81,,,,,,,,76.12,9,0
232,1,00:55:51,2,73,9.4,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,0
233,3,00:56:01,5,71,20.9,4.3,34.0,3.9,,,,,,,,9.21,9.57,9.56,10.27,11.06,,,,,,,,49.67,9,0
234,2,00:56:20,5,67,17.3,4.2,35.0,4.0,,,,,,,,10.49,10.17,10.04,8.16,8.77,,,,,,,,47.63,9,0
235,4,00:56:24,5,78,15.9,4.7,36.6,4.4,,,,,,,,12.16,6.24,6.63,5.73,5.29,,,,,,,,36.05,9,36
236,4,00:56:27,2,75,11.8,,,,,,,,,,,4.89,4.37,,,,,,,,,,,9.26,3,0
237,4,00:56:55,2,73,9.4,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
238,4,00:57:02,5,63,16.9,4.4,36.2,4.1,,,,,,,,10.37,8.02,7.75,7.21,7.08,,,,,,,,40.43,9,0
239,4,00:57:31,5,65,16.8,4.3,33.9,4.1,,,,,,,,10.89,11.70,12.36,12.00,11.94,,,,,,,,58.88,9,0
240,1,00:57:32,2,61,8.5,,,,,,,,,,,1.89,2.07,,,,,,,,,,,3.96,2,0
241,2,00:57:33,5,69,19.6,4.2,31.4,3.9,,,,,,,,10.64,11.28,11.45,12.94,13.10,,,,,,,,59.42,9,0
242,4,00:57:54,5,64,15.3,4.3,34.3,4.1,,,,,,,,9.71,4.18,4.46,3.66,3.25,,,,,,,,25.26,9,0
243,4,00:58:05,5,71,17.0,4.3,30.6,4.1,,,,,,,,9.52,5.76,5.32,5.03,4.13,,,,,,,,29.76,9,0
244,2,00:59:05,2,73,12.0,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.08,3,0
245,4,00:59:25,3,70,18.1,4.2,,,,,,,,,,11.10,3.45,3.25,,,,,,,,,,17.80,6,0
246,4,00:59:35,2,76,9.9,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,3,0
247,1,00:59:51,5,70,11.4,4.3,38.6,4.1,,,,,,,,9.98,10.55,8.60,7.73,7.80,,,,,,,,44.66,9,0
248,4,00:59:54,2,66,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
249,1,01:00:16,5,63,15.4,4.4,31.0,4.0,,,,,,,,11.34,14.66,13.95,13.34,12.99,,,,,,,,66.28,9,0
250,1,01:00:24,4,52,18.8,4.4,18.5,,,,,,,,,15.35,10.06,9.16,8.99,,,,,,,,,43.56,8,0
251,4,01:00:33,2,82,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
252,4,01:00:53,2,76,10.5,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
253,1,01:01:23,5,71,16.1,4.4,32.9,4.1,,,,,,,,11.19,11.00,11.77,8.40,8.63,,,,,,,,50.98,9,0
254,4,01:01:39,3,66,11.4,15.5,,,,,,,,,,3.68,5.09,5.05,,,,,,,,,,13.82,3,36
255,4,01:01:42,4,64,11.9,12.5,11.4,,,,,,,,,3.45,3.38,3.64,2.66,,,,,,,,,13.13,3,0
256,4,01:02:18,2,73,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
257,4,01:02:31,5,63,17.3,4.3,36.1,4.1,,,,,,,,11.13,8.58,8.64,5.98,6.67,,,,,,,,40.99,9,0
258,1,01:02:53,5,66,12.4,21.3,9.9,22.4,,,,,,,,8.06,16.47,13.32,12.41,8.95,,,,,,,,59.21,11,0
259,4,01:03:13,2,71,12.0,,,,,,,,,,,3.45,3.09,,,,,,,,,,,6.54,3,0
260,1,01:03:47,5,63,12.8,4.3,30.8,4.1,,,,,,,,11.21,16.41,16.93,15.23,15.08,,,,,,,,74.86,9,0
261,1,01:04:14,5,62,12.8,21.2,9.6,22.2,,,,,,,,10.71,13.60,15.90,7.02,8.06,,,,,,,,55.29,11,0
262,4,01:04:17,2,69,9.4,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.13,2,0
263,2,01:04:18,5,62,12.8,21.0,9.5,22.1,,,,,,,,8.94,12.40,12.43,9.35,8.14,,,,,,,,51.25,11,0
264,4,01:04:26,5,66,19.6,4.3,34.0,4.0,,,,,,,,11.12,14.90,16.72,12.90,15.55,,,,,,,,71.19,9,0
265,4,01:04:37,2,75,10.9,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.75,3,0
266,4,01:05:15,2,71,12.1,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0
267,2,01:05:31,5,60,12.5,21.1,9.2,21.9,,,,,,,,10.59,16.28,12.38,10.86,10.54,,,,,,,,60.65,11,0
268,1,01:05:32,5,71,21.0,4.3,34.4,10.0,,,,,,,,10.50,12.04,11.74,13.76,15.62,,,,,,,,63.66,16,0
269,1,01:05:36,5,71,19.5,4.3,35.0,10.1,,,,,,,,10.80,11.59,12.13,7.89,9.32,,,,,,,,51.73,16,0
270,1,01:05:58,2,76,10.7,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,0
271,4,01:07:00,2,73,12.0,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.94,3,0
272,4,01:07:07,2,63,8.7,,,,,,,,,,,1.48,1.46,,,,,,,,,,,2.94,2,0
273,1,01:07:29,5,66,16.2,4.3,32.8,4.1,,,,,,,,9.22,4.36,4.12,3.05,2.63,,,,,,,,23.38,9,0
274,3,01:08:05,2,70,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
275,4,01:08:07,2,63,13.1,,,,,,,,,,,2.39,6.14,,,,,,,,,,,8.53,3,0
276,1,01:08:12,2,71,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
277,4,01:08:15,2,57,9.4,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0
278,4,01:08:39,5,65,18.0,4.2,29.7,4.1,,,,,,,,10.81,8.02,8.39,10.09,10.45,,,,,,,,47.77,9,0
279,2,01:09:25,2,71,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
280,1,01:09:30,2,76,10.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,3,0
281,1,01:09:42,2,70,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
282,2,01:10:13,2,72,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
283,2,01:10:20,5,68,19.5,4.3,33.2,3.9,,,,,,,,10.03,11.96,11.85,11.99,12.27,,,,,,,,58.11,9,0
284,2,01:10:33,5,68,19.8,4.3,35.9,3.9,,,,,,,,10.65,13.76,14.17,11.68,12.81,,,,,,,,63.07,9,0
285,4,01:11:42,6,72,12.7,4.6,19.6,10.2,23.4,,,,,,,11.29,11.88,12.80,8.87,16.10,14.74,,,,,,,75.67,12,0
286,3,01:11:44,2,70,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,2,0
287,4,01:11:47,2,76,10.0,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,3,0
288,1,01:12:00,5,68,17.7,4.2,32.4,4.0,,,,,,,,11.27,14.21,15.22,13.57,13.65,,,,,,,,67.92,9,0
289,4,01:12:04,2,78,8.9,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
290,1,01:12:10,2,70,8.4,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
291,1,01:13:31,2,75,8.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
292,1,01:13:35,2,71,13.2,,,,,,,,,,,3.63,7.96,,,,,,,,,,,11.59,5,0
293,4,01:13:44,6,67,17.5,4.6,33.2,5.1,5.1,,,,,,,10.65,10.18,9.20,7.19,6.99,7.97,,,,,,,52.18,10,0
294,4,01:14:10,2,70,11.0,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0
295,3,01:14:27,3,67,13.0,20.9,,,,,,,,,,8.40,11.11,10.34,,,,,,,,,,29.84,8,0
296,1,01:14:53,2,76,13.3,,,,,,,,,,,3.90,2.69,,,,,,,,,,,6.58,3,0
297,3,01:14:57,5,46,11.2,4.2,32.1,4.0,,,,,,,,15.25,16.05,15.56,10.53,15.01,,,,,,,,72.40,9,0
298,4,01:15:08,2,76,9.7,,,,,,,,,,,1.92,2.16,,,,,,,,,,,4.09,2,0
299,4,01:15:11,2,73,9.4,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0
300,4,01:15:15,2,73,9.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
301,4,01:15:36,5,70,17.0,4.6,35.3,4.1,,,,,,,,11.27,4.89,4.68,2.91,2.80,,,,,,,,26.55,9,0
302,4,01:17:21,2,71,9.6,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
303,2,01:17:24,2,73,8.6,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.12,2,0
304,4,01:17:40,5,66,17.7,4.2,32.8,4.1,,,,,,,,7.75,5.82,6.13,5.87,5.28,,,,,,,,30.84,9,0
305,1,01:17:46,2,75,12.0,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
306,1,01:18:08,5,62,19.6,4.2,33.8,4.0,,,,,,,,10.05,10.07,9.89,9.24,10.20,,,,,,,,49.45,9,0
307,2,01:18:19,5,63,12.4,21.6,9.6,22.3,,,,,,,,8.41,13.90,10.67,10.88,9.08,,,,,,,,52.93,11,0
308,1,01:18:23,4,47,14.9,17.5,2.9,,,,,,,,,5.78,8.58,2.91,2.42,,,,,,,,,19.69,8,0
309,2,01:18:56,6,66,11.9,4.3,19.1,9.4,22.7,,,,,,,8.42,7.85,7.41,8.36,7.30,5.38,,,,,,,44.73,12,0
310,1,01:19:11,2,68,11.6,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
311,4,01:19:25,2,76,12.0,,,,,,,,,,,4.00,3.67,,,,,,,,,,,7.67,3,0
312,3,01:19:27,2,73,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
313,4,01:19:56,5,64,11.7,4.2,35.6,4.1,,,,,,,,6.25,7.60,5.05,5.68,6.76,,,,,,,,31.34,9,0
314,1,01:19:56,2,71,10.9,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
315,4,01:20:13,5,72,18.0,4.3,29.8,4.0,,,,,,,,11.20,8.04,8.20,8.88,8.39,,,,,,,,44.71,9,0
316,1,01:20:17,2,77,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
317,4,01:21:07,2,75,12.1,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.19,3,0
318,1,01:21:15,5,63,17.4,4.2,32.8,4.1,,,,,,,,10.96,8.17,7.74,7.23,8.00,,,,,,,,42.11,9,0
319,2,01:21:27,2,76,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
320,1,01:21:44,2,73,10.9,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0
321,4,01:22:19,2,78,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0