veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:56,2,53,10.9,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0,5,min54.tye
2,1,00:05:04,2,52,9.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0,97,min54.tye
3,2,00:05:28,2,67,8.6,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,69,min54.tye
4,2,00:08:53,2,62,8.8,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0,96,min54.tye
5,2,00:13:54,2,58,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,2,0,83,min54.tye
6,2,00:15:22,2,60,9.0,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0,73,min54.tye
7,2,00:15:42,2,60,11.9,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0,40,min54.tye
8,1,00:16:09,2,55,9.3,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0,85,min54.tye
9,1,00:16:27,2,60,11.4,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0,61,min54.tye
10,2,00:16:32,2,61,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0,64,min54.tye
11,1,00:16:55,2,48,11.9,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0,58,min54.tye
12,2,00:17:50,2,48,10.1,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.98,3,0,54,min54.tye
13,2,00:18:42,2,62,9.2,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,80,min54.tye
14,1,00:20:48,2,62,8.9,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,75,min54.tye
15,1,00:21:04,2,55,8.8,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0,35,min54.tye
16,1,00:25:58,2,60,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,16,min54.tye
17,2,00:31:11,2,53,11.5,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.74,3,0,34,min54.tye
18,1,00:36:47,2,51,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,42,min54.tye
19,2,00:37:02,2,56,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,90,min54.tye
20,2,00:37:51,2,55,11.5,,,,,,,,,,,3.78,3.24,,,,,,,,,,,7.02,3,0,94,min54.tye
21,2,00:38:07,2,57,10.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.54,3,0,45,min54.tye
22,2,00:38:11,2,57,9.3,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0,75,min54.tye
23,2,00:39:26,2,60,10.0,,,,,,,,,,,2.69,2.87,,,,,,,,,,,5.57,3,0,30,min54.tye
24,2,00:40:33,2,55,9.4,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,2,0,81,min54.tye
25,2,00:41:21,2,61,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0,25,min54.tye
26,1,00:41:45,2,57,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,85,min54.tye
27,1,00:44:06,2,57,11.6,,,,,,,,,,,4.76,3.71,,,,,,,,,,,8.47,3,0,23,min54.tye
28,2,00:47:03,2,55,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,20,min54.tye
29,2,00:49:41,2,54,8.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0,9,min54.tye
30,1,00:54:30,2,59,9.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,38,min54.tye
31,2,00:58:18,2,58,9.4,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,2,0,38,min54.tye
32,1,00:59:44,2,68,9.9,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.39,3,0,46,min54.tye
33,1,01:04:31,2,57,11.5,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0,69,min54.tye
34,2,01:09:42,2,55,12.8,,,,,,,,,,,4.89,3.57,,,,,,,,,,,8.46,3,0,98,min54.tye
35,2,01:21:17,2,57,8.8,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.39,2,0,80,min54.tye
36,2,01:21:42,2,55,9.9,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0,75,min54.tye
37,2,01:21:54,2,56,8.3,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0,66,min54.tye
38,2,01:25:42,2,59,9.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0,72,min54.tye
39,1,01:26:45,2,60,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,7,min54.tye
40,1,01:27:28,2,60,10.1,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0,73,min54.tye
41,1,01:27:30,2,60,11.5,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.47,3,0,7,min54.tye
42,2,01:30:09,2,63,9.5,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0,31,min54.tye
43,2,01:33:03,2,58,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,49,min54.tye
44,2,01:33:25,2,59,9.3,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.27,2,0,35,min54.tye
45,2,01:36:42,2,61,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,98,min54.tye
46,1,01:44:13,2,55,8.8,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0,8,min54.tye
47,1,01:53:11,2,64,11.5,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0,72,min54.tye
48,2,01:59:09,2,66,8.9,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.06,2,0,73,min54.tye
49,2,02:00:20,3,48,11.8,12.4,,,,,,,,,,3.36,2.22,1.84,,,,,,,,,,7.42,3,0,87,min54.tye
50,1,02:01:18,2,65,10.7,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,3,0,42,min54.tye
51,2,02:01:35,2,50,8.7,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0,21,min54.tye
52,1,02:06:58,2,65,10.4,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0,59,min54.tye
53,2,02:10:36,2,52,10.1,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,3,0,73,min54.tye
54,1,02:12:39,2,58,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,99,min54.tye
55,1,02:12:55,2,59,9.1,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.91,2,0,0,min54.tye
56,1,02:18:30,2,48,10.9,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,11,min54.tye
57,1,02:18:35,2,51,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0,56,min54.tye
58,1,02:23:25,4,55,13.0,18.2,2.8,,,,,,,,,5.08,5.16,2.75,2.69,,,,,,,,,15.68,3,0,4,min54.tye
59,1,02:28:43,2,58,9.5,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0,84,min54.tye
60,2,02:31:30,2,50,9.2,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,2,0,24,min54.tye
61,2,02:37:41,2,59,8.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,64,min54.tye
62,1,02:41:01,2,54,9.2,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0,18,min54.tye
63,1,02:45:42,2,68,9.5,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0,23,min54.tye
64,1,02:57:36,2,52,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,42,min54.tye
65,1,03:02:05,2,45,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0,90,min54.tye
66,1,03:05:15,2,61,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,14,min54.tye
67,2,03:05:27,2,55,9.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,71,min54.tye
68,1,03:17:20,2,59,12.8,,,,,,,,,,,4.26,3.00,,,,,,,,,,,7.27,3,0,64,min54.tye
69,1,03:28:13,2,59,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,13,min54.tye
70,2,03:34:15,2,33,9.0,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,2,0,60,min54.tye
71,1,03:38:17,2,56,11.5,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.09,3,0,62,min54.tye
72,1,03:52:19,2,56,8.8,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,62,min54.tye
73,2,03:57:20,2,59,10.5,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.52,3,0,61,min54.tye
74,2,03:59:16,2,55,8.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,64,min54.tye
75,1,04:04:41,2,53,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,2,min54.tye
76,1,04:10:28,5,58,17.3,4.4,29.0,4.0,,,,,,,,12.67,17.24,16.10,14.95,17.26,,,,,,,,78.22,9,0,39,min54.tye
77,2,04:16:19,2,57,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,72,min54.tye
78,2,04:18:02,2,57,9.1,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.90,2,0,54,min54.tye
79,1,04:35:33,2,65,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0,98,min54.tye
80,2,04:43:19,2,52,10.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,3,0,98,min54.tye
81,2,04:45:36,2,62,8.6,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0,97,min54.tye
82,1,04:45:58,5,62,20.3,4.3,33.9,4.0,,,,,,,,12.87,16.12,16.41,14.39,14.94,,,,,,,,74.72,9,0,23,min54.tye
83,2,04:51:55,2,52,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0,78,min54.tye
84,2,05:01:58,5,66,15.8,4.3,30.1,4.0,,,,,,,,10.63,7.22,6.47,5.10,6.65,,,,,,,,36.06,9,0,76,min54.tye
85,2,05:07:21,2,56,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,30,min54.tye
86,2,05:13:05,2,57,8.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,2,0,20,min54.tye
87,1,05:14:46,2,59,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,67,min54.tye
88,2,05:17:59,5,60,13.7,4.2,28.7,4.0,,,,,,,,11.98,17.84,17.17,18.66,18.61,,,,,,,,84.27,9,0,84,min54.tye
89,2,05:21:01,2,57,7.2,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.36,14,0,71,min54.tye
90,1,05:22:56,2,55,8.8,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,0,56,min54.tye
91,1,05:23:01,2,55,7.2,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,14,0,94,min54.tye
92,2,05:24:25,2,53,9.2,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,21,min54.tye
93,2,05:30:31,2,52,11.7,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0,71,min54.tye
94,2,05:32:23,2,43,10.4,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0,47,min54.tye
95,1,05:32:36,2,58,8.8,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,88,min54.tye
96,2,05:32:44,2,67,10.9,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0,59,min54.tye
97,2,05:37:23,2,39,10.7,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.01,3,0,44,min54.tye
98,2,05:38:22,2,63,9.3,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.95,2,0,99,min54.tye
99,1,05:45:47,5,55,17.3,4.3,30.0,4.0,,,,,,,,11.40,17.17,16.83,14.76,16.88,,,,,,,,77.03,9,0,76,min54.tye
100,2,05:49:20,2,57,9.4,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.18,2,0,25,min54.tye
101,1,05:56:18,2,65,11.8,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0,96,min54.tye
102,2,05:57:24,2,61,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0,10,min54.tye
103,2,05:59:38,2,52,8.7,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,63,min54.tye
104,2,06:00:09,2,60,12.0,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.05,3,0,10,min54.tye
105,2,06:09:10,2,61,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,43,min54.tye
106,2,06:09:26,2,53,9.5,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,2,0,42,min54.tye
107,2,06:10:19,5,65,13.8,4.3,31.0,4.0,,,,,,,,9.96,7.86,7.28,5.43,6.01,,,,,,,,36.53,9,0,79,min54.tye
108,1,06:14:08,2,66,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,9,min54.tye
109,2,06:14:19,2,52,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,31,min54.tye
110,2,06:20:07,2,54,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,81,min54.tye
111,2,06:20:39,2,62,8.6,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0,87,min54.tye
112,1,06:21:58,2,63,9.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,57,min54.tye
113,2,06:22:17,2,62,10.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.77,3,0,91,min54.tye
114,2,06:26:41,2,58,11.5,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,0,8,min54.tye
115,1,06:29:55,2,58,9.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.82,2,0,68,min54.tye
116,2,06:29:55,5,48,19.6,4.2,39.9,4.0,,,,,,,,12.04,10.21,9.74,5.30,5.63,,,,,,,,42.92,9,0,72,min54.tye
117,1,06:30:12,2,58,10.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.53,3,0,50,min54.tye
118,1,06:30:16,2,55,9.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0,97,min54.tye
119,2,06:32:15,2,65,8.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0,14,min54.tye
120,1,06:33:26,2,57,10.8,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.45,3,0,36,min54.tye
121,1,06:33:32,2,48,9.4,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.49,2,0,96,min54.tye
122,2,06:33:59,2,45,8.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,22,min54.tye
123,1,06:34:54,2,57,8.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,35,min54.tye
124,1,06:36:02,2,49,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,0,23,min54.tye
125,1,06:38:03,2,55,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0,55,min54.tye
126,1,06:38:56,2,61,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,9,min54.tye
127,2,06:39:32,2,59,12.0,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0,71,min54.tye
128,1,06:40:04,2,59,8.5,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,42,min54.tye
129,2,06:42:37,2,59,9.0,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,68,min54.tye
130,1,06:43:05,2,52,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,37,min54.tye
131,2,06:44:02,2,53,9.9,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0,63,min54.tye
132,2,06:47:06,2,81,9.2,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,2,0,77,min54.tye
133,1,06:53:54,2,55,11.9,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,93,min54.tye
134,2,06:53:55,2,62,9.4,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,2,0,13,min54.tye
135,2,06:54:15,2,58,9.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,59,min54.tye
136,1,06:57:32,2,61,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0,82,min54.tye
137,1,06:58:31,2,56,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,37,min54.tye
138,1,06:58:45,2,50,8.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,99,min54.tye
139,2,06:59:27,2,53,9.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,47,min54.tye
140,1,07:02:53,5,62,13.6,4.2,28.5,4.0,,,,,,,,8.87,5.52,5.10,5.13,5.09,,,,,,,,29.71,9,0,42,min54.tye
141,2,07:03:38,2,50,10.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0,60,min54.tye
142,1,07:04:39,2,55,8.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,90,min54.tye
143,1,07:05:05,2,56,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,21,min54.tye
144,1,07:06:20,2,60,9.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.39,3,0,62,min54.tye
145,1,07:13:48,2,47,9.4,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,2,0,74,min54.tye
146,1,07:13:49,2,47,9.0,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0,57,min54.tye
147,1,07:14:15,2,59,11.9,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0,4,min54.tye
148,1,07:17:16,2,46,12.7,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,25,min54.tye
149,1,07:18:48,2,63,8.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,7,min54.tye
150,1,07:19:24,2,60,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,80,min54.tye
151,2,07:21:34,2,68,10.4,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0,27,min54.tye
152,1,07:22:54,5,57,20.3,4.2,37.9,4.0,,,,,,,,11.09,13.71,13.75,11.09,11.37,,,,,,,,61.00,9,0,47,min54.tye
153,1,07:24:05,2,53,9.3,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0,82,min54.tye
154,2,07:25:01,2,57,8.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,34,min54.tye
155,1,07:26:38,2,51,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,17,min54.tye
156,1,07:29:37,2,54,8.9,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,69,min54.tye
157,2,07:30:14,5,60,13.8,4.2,28.8,4.0,,,,,,,,11.67,17.14,17.44,17.33,18.04,,,,,,,,81.63,9,0,48,min54.tye
158,2,07:38:50,2,58,10.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,3,0,45,min54.tye
159,1,07:39:49,2,56,12.4,,,,,,,,,,,2.94,3.36,,,,,,,,,,,6.30,3,0,89,min54.tye
160,1,07:39:57,2,59,11.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.56,3,0,11,min54.tye
161,2,07:40:30,2,50,8.8,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,25,min54.tye
162,2,07:41:35,4,58,14.4,15.6,3.1,,,,,,,,,4.75,3.93,0.59,0.27,,,,,,,,,9.54,4,0,63,min54.tye
163,2,07:43:51,2,55,8.8,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0,24,min54.tye
164,1,07:44:50,2,57,10.4,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0,51,min54.tye
165,1,07:46:55,2,63,9.6,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0,8,min54.tye
166,2,07:48:41,2,58,11.9,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0,35,min54.tye
167,2,07:49:46,2,59,8.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,41,min54.tye
168,2,07:51:22,2,55,9.4,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0,48,min54.tye
169,1,07:52:23,2,55,11.9,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,50,min54.tye
170,2,07:53:06,2,55,9.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,50,min54.tye
171,2,07:54:07,2,62,10.0,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.16,3,0,33,min54.tye
172,2,07:54:27,2,66,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,70,min54.tye
173,1,07:55:18,2,55,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0,89,min54.tye
174,2,07:58:07,2,59,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,42,min54.tye
175,1,07:58:17,2,57,11.7,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.22,3,0,91,min54.tye
176,1,08:00:09,2,58,11.5,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.23,3,0,29,min54.tye
177,1,08:01:35,2,61,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,60,min54.tye
178,1,08:02:30,2,57,9.8,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0,45,min54.tye
179,2,08:03:13,2,57,8.4,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0,84,min54.tye
180,2,08:03:23,2,75,12.7,,,,,,,,,,,3.71,3.15,,,,,,,,,,,6.86,3,0,92,min54.tye
181,1,08:09:27,2,54,11.1,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.94,3,0,31,min54.tye
182,1,08:09:31,2,60,11.6,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0,50,min54.tye
183,1,08:11:47,3,56,9.8,13.3,,,,,,,,,,3.04,2.97,0.47,,,,,,,,,,6.47,2,0,39,min54.tye
184,2,08:12:24,2,64,8.8,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0,88,min54.tye
185,1,08:13:17,2,45,10.4,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,20,min54.tye
186,1,08:13:49,2,55,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0,65,min54.tye
187,2,08:15:15,2,57,12.1,,,,,,,,,,,3.68,2.71,,,,,,,,,,,6.39,3,0,78,min54.tye
188,1,08:17:13,2,59,14.3,,,,,,,,,,,5.39,3.64,,,,,,,,,,,9.04,5,0,59,min54.tye
189,1,08:17:15,2,61,12.7,,,,,,,,,,,3.95,3.22,,,,,,,,,,,7.17,3,0,47,min54.tye
190,1,08:18:09,2,58,9.9,,,,,,,,,,,3.34,3.34,,,,,,,,,,,6.68,3,0,35,min54.tye
191,2,08:18:26,2,53,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,3,min54.tye
192,2,08:18:29,2,55,8.8,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0,21,min54.tye
193,1,08:19:56,2,56,8.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,2,0,59,min54.tye
194,2,08:20:09,2,57,11.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.09,3,0,65,min54.tye
195,2,08:21:17,2,47,9.2,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0,68,min54.tye
196,1,08:21:27,2,58,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0,84,min54.tye
197,2,08:21:31,2,52,10.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.71,3,0,11,min54.tye
198,1,08:22:06,2,55,11.9,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.93,3,0,13,min54.tye
199,1,08:23:30,2,60,9.7,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,2,0,9,min54.tye
200,1,08:23:55,2,56,8.8,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,58,min54.tye
201,1,08:24:06,2,57,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,21,min54.tye
202,1,08:24:12,2,56,9.9,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,51,min54.tye
203,1,08:24:54,2,49,8.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0,24,min54.tye
204,1,08:25:35,2,59,11.1,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0,27,min54.tye
205,2,08:26:36,2,60,10.8,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0,46,min54.tye
206,1,08:27:27,2,57,9.1,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0,4,min54.tye
207,2,08:28:29,2,57,9.3,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0,68,min54.tye
208,2,08:28:54,2,60,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.07,2,0,2,min54.tye
209,2,08:29:02,2,60,8.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,19,min54.tye
210,1,08:30:44,2,54,9.4,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,2,0,77,min54.tye
211,2,08:31:11,2,68,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,13,min54.tye
212,1,08:31:35,2,55,10.7,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0,42,min54.tye
213,2,08:32:12,2,58,8.8,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,60,min54.tye
214,2,08:35:24,2,58,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0,91,min54.tye
215,2,08:36:37,4,58,17.3,17.6,8.6,,,,,,,,,7.16,13.16,2.05,2.05,,,,,,,,,24.42,4,0,6,min54.tye
216,2,08:36:49,2,52,10.8,,,,,,,,,,,3.73,3.33,,,,,,,,,,,7.06,3,0,78,min54.tye
217,1,08:37:40,2,60,9.4,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,18,min54.tye
218,2,08:38:52,2,62,9.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,82,min54.tye
219,1,08:40:02,2,51,8.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0,24,min54.tye
220,2,08:44:08,2,59,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,38,min54.tye
221,1,08:44:19,2,63,11.9,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.46,3,0,28,min54.tye
222,2,08:45:10,2,58,11.9,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0,39,min54.tye
223,1,08:47:08,2,52,9.2,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0,62,min54.tye
224,2,08:47:17,2,46,9.4,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0,47,min54.tye
225,2,08:47:25,2,63,8.8,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0,44,min54.tye
226,1,08:48:00,4,57,9.8,18.1,2.9,,,,,,,,,2.78,2.81,0.83,0.97,,,,,,,,,7.38,2,0,38,min54.tye
227,2,08:48:19,2,56,10.0,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0,46,min54.tye
228,1,08:49:01,2,60,10.7,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.57,3,0,61,min54.tye
229,1,08:49:19,2,57,8.9,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.24,2,0,80,min54.tye
230,1,08:49:20,2,57,9.6,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.04,2,0,65,min54.tye
231,2,08:49:33,2,62,9.4,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0,53,min54.tye
232,1,08:50:41,2,58,8.9,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,34,min54.tye
233,1,08:51:41,5,61,13.8,4.2,28.7,4.0,,,,,,,,8.89,4.99,5.14,5.03,5.14,,,,,,,,29.18,9,0,84,min54.tye
234,2,08:51:59,2,57,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0,50,min54.tye
235,1,08:52:28,2,60,13.0,,,,,,,,,,,3.68,2.50,,,,,,,,,,,6.18,3,0,84,min54.tye
236,2,08:52:29,2,52,12.0,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,3,0,8,min54.tye
237,1,08:52:30,2,60,10.7,,,,,,,,,,,3.19,3.49,,,,,,,,,,,6.68,3,0,97,min54.tye
238,1,08:52:31,2,61,9.3,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,57,min54.tye
239,2,08:53:18,2,60,11.5,,,,,,,,,,,3.69,2.94,,,,,,,,,,,6.63,3,0,18,min54.tye
240,2,08:53:59,2,60,9.4,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.03,2,0,39,min54.tye
241,1,08:54:24,2,53,10.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,3,0,13,min54.tye
242,2,08:54:26,2,57,10.2,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0,75,min54.tye
243,1,08:54:35,2,58,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,66,min54.tye
244,1,08:55:05,2,55,8.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,80,min54.tye
245,2,08:55:09,2,57,9.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0,74,min54.tye
246,1,08:55:24,2,59,9.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0,86,min54.tye
247,2,08:55:38,2,65,9.9,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,6,min54.tye
248,2,08:59:04,2,53,9.4,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,2,0,56,min54.tye
249,1,08:59:08,2,50,9.5,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0,89,min54.tye
250,1,09:00:40,2,60,9.5,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.94,2,0,86,min54.tye
251,2,09:01:58,2,53,9.4,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,57,min54.tye
252,1,09:02:36,2,66,9.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,87,min54.tye
253,1,09:03:56,2,57,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,18,min54.tye
254,1,09:05:03,2,59,9.8,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.17,2,0,49,min54.tye
255,2,09:09:31,2,56,11.8,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0,55,min54.tye
256,1,09:10:00,2,48,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,50,min54.tye
257,2,09:10:21,2,57,9.0,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0,10,min54.tye
258,1,09:11:02,2,58,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,96,min54.tye
259,1,09:11:22,2,55,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,10,min54.tye
260,2,09:11:32,2,58,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.87,2,0,42,min54.tye
261,2,09:12:44,2,7,2.1,,,,,,,,,,,131.37,1.92,,,,,,,,,,,133.29,14,0,89,min54.tye
262,1,09:15:00,2,62,9.2,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,97,min54.tye
263,1,09:16:35,2,55,8.7,,,,,,,,,,,3.75,3.23,,,,,,,,,,,6.97,2,0,69,min54.tye
264,1,09:17:25,2,60,8.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0,56,min54.tye
265,2,09:17:36,2,62,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,75,min54.tye
266,2,09:17:47,2,55,8.9,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,17,min54.tye
267,2,09:20:25,2,60,9.6,,,,,,,,,,,3.51,3.48,,,,,,,,,,,6.99,2,0,99,min54.tye
268,1,09:20:27,2,91,14.9,,,,,,,,,,,3.25,7.72,,,,,,,,,,,10.97,5,0,56,min54.tye
269,1,09:22:55,2,57,8.8,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,88,min54.tye
270,1,09:24:39,2,57,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,38,min54.tye
271,2,09:24:48,2,54,9.0,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0,98,min54.tye
272,1,09:26:37,2,54,10.4,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0,50,min54.tye
273,2,09:27:48,2,53,8.1,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,70,min54.tye
274,2,09:29:11,2,56,9.9,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,3,0,64,min54.tye
275,2,09:29:16,2,60,10.9,,,,,,,,,,,3.21,3.65,,,,,,,,,,,6.86,3,0,19,min54.tye
276,2,09:29:58,5,57,13.6,4.3,23.2,10.8,,,,,,,,11.07,6.05,6.38,5.12,5.37,,,,,,,,34.00,16,0,54,min54.tye
277,1,09:30:07,2,60,11.9,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.83,3,0,46,min54.tye
278,1,09:30:16,2,58,9.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0,95,min54.tye
279,1,09:31:33,2,52,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0,97,min54.tye
280,1,09:32:07,2,53,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,1,min54.tye
281,1,09:32:51,2,53,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,82,min54.tye
282,2,09:33:03,2,58,10.0,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,20,min54.tye
283,1,09:34:55,2,59,9.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0,34,min54.tye
284,2,09:35:38,2,60,11.9,,,,,,,,,,,3.92,2.89,,,,,,,,,,,6.81,3,0,0,min54.tye
285,1,09:36:20,2,61,11.9,,,,,,,,,,,3.80,2.89,,,,,,,,,,,6.69,3,0,21,min54.tye
286,2,09:36:25,2,57,8.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,20,min54.tye
287,1,09:36:39,2,57,9.9,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,62,min54.tye
288,2,09:36:49,2,55,9.9,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0,50,min54.tye
289,1,09:37:21,2,56,10.8,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.35,3,0,57,min54.tye
290,1,09:38:05,2,65,8.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,74,min54.tye
291,1,09:38:56,2,59,9.4,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,2,0,96,min54.tye
292,2,09:39:05,2,59,10.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,98,min54.tye
293,1,09:39:08,2,60,11.9,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.79,3,0,36,min54.tye
294,1,09:39:32,2,62,9.6,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.90,2,0,49,min54.tye
295,1,09:39:56,2,61,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,90,min54.tye
296,2,09:40:29,2,60,10.8,,,,,,,,,,,3.53,3.66,,,,,,,,,,,7.19,3,0,67,min54.tye
297,1,09:40:52,3,50,10.8,13.6,,,,,,,,,,2.91,2.60,1.32,,,,,,,,,,6.84,3,0,53,min54.tye
298,2,09:40:56,2,59,9.8,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.03,2,0,18,min54.tye
299,1,09:40:59,2,58,8.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,31,min54.tye
300,2,09:41:58,2,69,9.0,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,8,min54.tye
301,2,09:43:17,2,51,9.5,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,2,0,63,min54.tye
302,1,09:44:35,2,60,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,57,min54.tye
303,1,09:44:45,2,58,8.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,66,min54.tye
304,2,09:45:34,2,60,9.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,81,min54.tye