veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:46,2,57,9.1,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0,50,min5.tye
2,1,00:02:37,2,70,9.7,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.99,2,0,92,min5.tye
3,1,00:04:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
4,1,00:04:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
5,1,00:04:53,2,75,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,7,min5.tye
6,1,00:05:04,2,70,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,49,min5.tye
7,1,00:08:08,2,67,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0,51,min5.tye
8,1,00:09:50,3,57,8.9,13.3,,,,,,,,,,2.38,2.71,1.20,,,,,,,,,,6.29,2,0,20,min5.tye
9,1,00:11:37,2,74,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,89,min5.tye
10,1,00:13:46,2,65,8.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,0,20,min5.tye
11,4,00:14:59,2,70,9.4,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,2,0,40,min5.tye
12,1,00:16:33,2,68,8.9,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,5,min5.tye
13,1,00:17:36,2,66,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0,32,min5.tye
14,1,00:23:11,2,67,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,89,min5.tye
15,1,00:23:27,2,66,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,45,min5.tye
16,1,00:25:28,3,68,14.2,15.9,,,,,,,,,,4.14,3.87,1.38,,,,,,,,,,9.39,8,0,27,min5.tye
17,4,00:26:33,2,67,9.2,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,7,min5.tye
18,4,00:28:02,2,71,9.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,79,min5.tye
19,4,00:28:50,2,63,10.3,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.12,3,0,52,min5.tye
20,1,00:31:04,2,69,9.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,50,min5.tye
21,1,00:35:27,2,69,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,3,min5.tye
22,2,00:36:13,2,68,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,97,min5.tye
23,4,00:36:28,2,64,11.3,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.82,3,0,97,min5.tye
24,1,00:36:58,2,52,11.8,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.67,3,0,76,min5.tye
25,1,00:37:26,2,71,12.1,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0,52,min5.tye
26,1,00:39:19,2,61,11.0,,,,,,,,,,,3.40,3.53,,,,,,,,,,,6.92,3,0,44,min5.tye
27,4,00:39:53,2,75,9.2,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.32,2,0,96,min5.tye
28,1,00:40:58,2,72,8.9,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.40,2,0,13,min5.tye
29,4,00:42:46,2,74,9.1,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0,45,min5.tye
30,4,00:43:53,2,60,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,40,min5.tye
31,1,00:51:22,2,70,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,53,min5.tye
32,1,00:55:34,2,60,10.1,,,,,,,,,,,2.37,2.74,,,,,,,,,,,5.11,3,0,41,min5.tye
33,2,01:04:12,2,69,9.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,70,min5.tye
34,4,01:06:38,2,63,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,66,min5.tye
35,4,01:08:18,2,69,16.5,,,,,,,,,,,5.68,7.15,,,,,,,,,,,12.82,5,0,77,min5.tye
36,4,01:14:25,5,65,13.8,4.4,29.5,4.2,,,,,,,,11.51,6.28,6.76,4.10,5.28,,,,,,,,33.94,9,0,61,min5.tye
37,1,01:22:07,2,72,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,58,min5.tye
38,4,01:28:07,2,65,9.5,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0,70,min5.tye
39,4,01:34:01,2,74,13.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0,91,min5.tye
40,4,01:34:36,2,69,9.9,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0,31,min5.tye
41,4,01:35:08,5,66,16.7,4.3,30.4,4.0,,,,,,,,13.22,6.51,6.71,4.53,4.67,,,,,,,,35.63,9,2,25,min5.tye
42,4,01:35:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,01:36:20,2,58,10.3,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0,55,min5.tye
44,1,01:51:47,2,60,9.2,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.65,2,0,11,min5.tye
45,1,02:02:30,3,64,18.2,4.3,,,,,,,,,,5.96,2.05,2.24,,,,,,,,,,10.26,6,0,26,min5.tye
46,2,02:02:31,3,66,18.7,4.4,,,,,,,,,,6.49,1.09,0.57,,,,,,,,,,8.15,6,3,26,min5.tye
47,4,02:06:06,2,57,8.7,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,96,min5.tye
48,1,02:07:50,2,55,10.1,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.48,3,0,56,min5.tye
49,4,02:09:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
50,1,02:10:34,2,63,9.4,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.66,2,0,84,min5.tye
51,1,02:13:55,2,68,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,3,min5.tye
52,1,02:17:23,2,68,8.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,0,35,min5.tye
53,4,02:19:31,2,67,8.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0,70,min5.tye
54,4,02:21:16,2,60,12.1,,,,,,,,,,,3.88,3.04,,,,,,,,,,,6.92,3,0,1,min5.tye
55,4,02:36:59,2,65,9.4,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0,21,min5.tye
56,1,02:39:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,2,02:39:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,3,02:39:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,4,02:39:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,4,02:44:28,2,64,8.1,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0,78,min5.tye
61,1,02:52:47,2,64,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,41,min5.tye
62,4,02:54:09,2,79,10.1,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,96,min5.tye
63,4,02:55:23,2,69,8.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,47,min5.tye
64,1,02:57:02,2,70,16.8,,,,,,,,,,,4.36,6.03,,,,,,,,,,,10.39,5,0,93,min5.tye
65,4,03:02:56,2,49,9.2,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.62,2,0,74,min5.tye
66,1,03:03:01,2,71,13.3,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0,37,min5.tye
67,2,03:05:18,2,84,13.4,,,,,,,,,,,4.86,4.15,,,,,,,,,,,9.01,3,0,44,min5.tye
68,1,03:16:30,2,58,11.2,,,,,,,,,,,4.99,10.13,,,,,,,,,,,15.13,5,0,58,min5.tye
69,4,03:20:05,2,65,9.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.31,2,0,82,min5.tye
70,1,03:22:40,2,69,12.3,,,,,,,,,,,4.28,2.02,,,,,,,,,,,6.31,3,0,37,min5.tye
71,4,03:23:37,2,62,11.6,,,,,,,,,,,3.65,3.01,,,,,,,,,,,6.66,3,0,49,min5.tye
72,1,03:24:03,5,64,12.5,4.4,32.0,4.2,,,,,,,,9.35,10.58,10.60,6.27,6.26,,,,,,,,43.06,9,2,7,min5.tye
73,1,03:24:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,1,03:29:49,2,71,9.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,93,min5.tye
75,1,03:38:18,2,69,11.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,49,min5.tye
76,4,03:39:25,2,68,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,83,min5.tye
77,2,03:46:13,2,67,11.5,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,7,min5.tye
78,4,03:46:23,2,71,9.7,,,,,,,,,,,3.39,2.96,,,,,,,,,,,6.35,2,0,43,min5.tye
79,4,03:49:21,2,64,8.9,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0,81,min5.tye
80,1,03:49:56,2,68,11.9,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.32,3,0,26,min5.tye
81,4,03:50:13,2,68,9.4,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,0,10,min5.tye
82,1,03:53:32,2,68,10.2,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,3,0,87,min5.tye
83,4,03:54:18,2,60,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,75,min5.tye
84,4,03:58:13,2,66,8.7,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,60,min5.tye
85,1,03:58:42,2,57,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,93,min5.tye
86,1,04:09:53,2,71,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,87,min5.tye
87,4,04:10:16,2,71,8.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0,17,min5.tye
88,1,04:10:52,2,65,21.5,,,,,,,,,,,6.57,11.07,,,,,,,,,,,17.64,5,0,90,min5.tye
89,2,04:11:14,2,65,9.0,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,48,min5.tye
90,1,04:15:57,2,71,11.8,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.86,3,0,49,min5.tye
91,4,04:17:32,2,61,10.5,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,84,min5.tye
92,4,04:17:49,2,61,9.0,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,19,min5.tye
93,3,04:17:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,17,min5.tye
94,4,04:18:56,2,74,10.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0,41,min5.tye
95,4,04:20:44,6,64,18.6,5.0,26.1,4.5,6.0,,,,,,,12.10,24.29,22.00,30.33,17.01,16.66,,,,,,,122.37,10,0,100,min5.tye
96,4,04:22:55,2,38,10.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0,24,min5.tye
97,1,04:27:20,2,65,21.6,,,,,,,,,,,7.91,11.84,,,,,,,,,,,19.75,5,0,58,min5.tye
98,4,04:27:22,2,70,10.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,54,min5.tye
99,4,04:30:33,2,73,9.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0,99,min5.tye
100,1,04:31:03,3,58,14.4,4.6,,,,,,,,,,14.55,12.19,11.09,,,,,,,,,,37.83,6,0,3,min5.tye
101,4,04:34:29,6,54,17.3,4.3,28.4,5.0,5.0,,,,,,,11.97,21.85,21.55,19.23,19.29,19.67,,,,,,,113.55,10,0,21,min5.tye
102,1,04:36:25,2,62,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,87,min5.tye
103,1,04:36:46,5,64,11.7,4.4,18.8,4.1,,,,,,,,9.75,9.41,9.34,8.99,8.65,,,,,,,,46.15,9,0,9,min5.tye
104,4,04:36:56,2,55,9.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,5,min5.tye
105,1,04:37:01,4,54,11.1,17.3,3.0,,,,,,,,,2.56,3.90,2.34,2.19,,,,,,,,,10.98,3,0,98,min5.tye
106,1,04:38:14,2,72,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,32,min5.tye
107,1,04:39:45,2,61,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0,78,min5.tye
108,4,04:43:00,2,43,8.6,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,80,min5.tye
109,1,04:44:01,2,64,23.4,,,,,,,,,,,8.38,13.45,,,,,,,,,,,21.83,5,0,22,min5.tye
110,4,04:45:35,2,66,9.4,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0,1,min5.tye
111,3,04:46:12,2,90,12.8,,,,,,,,,,,4.69,4.09,,,,,,,,,,,8.78,3,0,6,min5.tye
112,4,04:50:26,2,69,9.2,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0,42,min5.tye
113,4,04:51:34,2,71,13.3,,,,,,,,,,,3.89,2.44,,,,,,,,,,,6.33,3,0,74,min5.tye
114,4,04:52:19,2,66,8.7,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,37,min5.tye
115,4,04:54:18,2,68,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,90,min5.tye
116,4,04:55:49,2,57,9.1,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0,57,min5.tye
117,4,04:57:51,2,67,8.7,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0,73,min5.tye
118,4,04:58:12,2,73,16.3,,,,,,,,,,,4.72,7.21,,,,,,,,,,,11.92,5,0,68,min5.tye
119,4,04:58:51,2,66,9.2,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0,90,min5.tye
120,4,05:00:49,2,66,8.7,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,0,61,min5.tye
121,4,05:01:35,5,63,16.1,4.4,35.6,4.2,,,,,,,,10.60,7.87,6.60,4.92,4.58,,,,,,,,34.57,9,2,9,min5.tye
122,4,05:01:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,4,05:02:11,2,60,8.2,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,80,min5.tye
124,4,05:03:09,2,79,8.8,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.28,2,0,3,min5.tye
125,1,05:04:24,2,76,8.5,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.62,2,0,32,min5.tye
126,1,05:06:29,2,70,8.7,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,73,min5.tye
127,4,05:06:29,2,70,8.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,36,min5.tye
128,4,05:06:57,2,63,8.6,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,67,min5.tye
129,4,05:07:09,2,64,9.4,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0,38,min5.tye
130,4,05:07:12,2,69,9.0,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0,14,min5.tye
131,1,05:07:46,3,63,18.3,4.4,,,,,,,,,,9.24,12.05,11.81,,,,,,,,,,33.11,6,0,22,min5.tye
132,2,05:07:49,2,74,9.7,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0,98,min5.tye
133,1,05:08:08,2,65,12.2,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0,67,min5.tye
134,4,05:08:56,2,67,12.1,,,,,,,,,,,3.89,2.88,,,,,,,,,,,6.77,3,0,23,min5.tye
135,4,05:10:10,2,69,11.7,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0,73,min5.tye
136,4,05:10:13,2,63,10.8,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0,50,min5.tye
137,4,05:11:34,2,70,8.9,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,50,min5.tye
138,4,05:12:13,2,66,9.2,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.16,2,0,57,min5.tye
139,4,05:12:25,2,70,9.3,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0,65,min5.tye
140,3,05:12:27,2,69,9.0,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,2,0,90,min5.tye
141,4,05:12:30,2,66,8.9,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,2,0,12,min5.tye
142,1,05:12:36,2,68,11.9,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0,21,min5.tye
143,4,05:12:46,2,62,8.7,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,2,0,55,min5.tye
144,4,05:13:04,2,69,12.1,,,,,,,,,,,4.22,3.30,,,,,,,,,,,7.52,3,0,38,min5.tye
145,4,05:13:56,2,71,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,10,min5.tye
146,4,05:14:52,2,72,10.4,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0,51,min5.tye
147,4,05:16:07,2,68,9.7,,,,,,,,,,,1.96,0.86,,,,,,,,,,,2.81,2,0,73,min5.tye
148,4,05:16:28,5,60,14.0,4.4,37.6,4.0,,,,,,,,11.26,18.27,16.90,15.82,15.11,,,,,,,,77.35,9,0,38,min5.tye
149,1,05:17:06,2,69,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0,79,min5.tye
150,1,05:17:40,2,69,9.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,91,min5.tye
151,4,05:17:45,2,64,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,73,min5.tye
152,4,05:17:57,2,70,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,98,min5.tye
153,4,05:18:23,2,70,9.5,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.36,2,0,87,min5.tye
154,4,05:20:55,2,72,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,11,min5.tye
155,1,05:21:21,2,66,14.9,,,,,,,,,,,2.77,6.16,,,,,,,,,,,8.92,14,0,52,min5.tye
156,4,05:22:54,2,63,8.4,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0,47,min5.tye
157,4,05:23:15,2,61,9.2,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.30,2,0,99,min5.tye
158,4,05:23:22,2,70,12.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,3,0,70,min5.tye
159,1,05:23:24,2,68,10.2,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,12,min5.tye
160,4,05:23:47,2,66,9.2,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,91,min5.tye
161,4,05:25:23,2,75,8.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,37,min5.tye
162,4,05:25:33,2,68,8.0,,,,,,,,,,,2.27,2.45,,,,,,,,,,,4.72,2,0,48,min5.tye
163,4,05:26:34,2,72,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,19,min5.tye
164,1,05:27:17,2,65,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,24,min5.tye
165,1,05:27:26,2,59,12.3,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0,45,min5.tye
166,4,05:27:28,2,71,8.8,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0,89,min5.tye
167,1,05:29:48,2,64,8.8,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,76,min5.tye
168,4,05:30:10,2,68,10.5,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,49,min5.tye
169,1,05:30:42,2,64,12.3,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,58,min5.tye
170,1,05:30:57,5,65,14.3,4.4,31.5,4.1,,,,,,,,8.13,5.17,4.72,3.35,3.90,,,,,,,,25.27,9,0,9,min5.tye
171,1,05:31:50,2,72,9.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,37,min5.tye
172,4,05:32:16,2,66,11.6,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.18,3,0,10,min5.tye
173,1,05:32:17,2,60,11.8,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.32,3,0,44,min5.tye
174,4,05:32:19,5,57,20.5,4.3,31.3,4.0,,,,,,,,12.56,7.53,7.73,4.26,4.27,,,,,,,,36.35,9,0,71,min5.tye
175,4,05:32:39,2,64,8.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,49,min5.tye
176,1,05:32:46,2,69,12.3,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.26,3,0,62,min5.tye
177,1,05:34:41,2,64,11.8,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0,25,min5.tye
178,1,05:35:16,2,57,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,76,min5.tye
179,1,05:35:19,2,64,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,98,min5.tye
180,4,05:35:49,2,72,9.5,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0,74,min5.tye
181,4,05:36:10,2,63,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,79,min5.tye
182,4,05:37:33,2,66,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0,88,min5.tye
183,4,05:37:52,2,67,10.8,,,,,,,,,,,3.85,3.64,,,,,,,,,,,7.49,3,0,49,min5.tye
184,4,05:40:14,2,68,9.7,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,8,min5.tye
185,1,05:40:47,2,70,8.3,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0,5,min5.tye
186,3,05:42:22,2,66,8.6,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,73,min5.tye
187,4,05:42:40,2,57,11.6,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.18,3,0,74,min5.tye
188,4,05:43:07,2,57,8.9,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.11,2,0,17,min5.tye
189,1,05:43:20,2,74,12.2,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,39,min5.tye
190,1,05:43:25,2,63,21.3,,,,,,,,,,,7.24,10.12,,,,,,,,,,,17.36,5,0,64,min5.tye
191,1,05:43:40,2,66,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,30,min5.tye
192,4,05:43:57,3,62,14.2,4.6,,,,,,,,,,20.24,14.48,14.36,,,,,,,,,,49.08,6,0,25,min5.tye
193,1,05:44:01,2,58,8.8,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,70,min5.tye
194,4,05:44:10,2,69,9.1,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,2,0,87,min5.tye
195,1,05:44:27,2,82,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0,91,min5.tye
196,1,05:44:43,2,64,8.4,,,,,,,,,,,1.50,1.86,,,,,,,,,,,3.36,2,0,19,min5.tye
197,1,05:45:21,2,70,9.5,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,77,min5.tye
198,4,05:45:25,2,68,9.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0,86,min5.tye
199,4,05:45:31,2,69,8.7,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,98,min5.tye
200,4,05:46:17,2,65,10.9,,,,,,,,,,,3.52,3.75,,,,,,,,,,,7.27,3,0,10,min5.tye
201,4,05:46:42,2,68,9.7,,,,,,,,,,,2.86,1.68,,,,,,,,,,,4.54,2,0,87,min5.tye
202,4,05:46:55,2,54,8.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,45,min5.tye
203,4,05:48:24,2,68,8.2,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.82,2,0,95,min5.tye
204,4,05:48:28,2,65,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,36,min5.tye
205,1,05:48:29,2,66,12.1,,,,,,,,,,,3.22,3.19,,,,,,,,,,,6.41,3,0,6,min5.tye
206,1,05:48:47,3,62,14.4,4.6,,,,,,,,,,6.10,12.13,12.85,,,,,,,,,,31.09,6,0,30,min5.tye
207,4,05:48:56,2,70,8.8,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,95,min5.tye
208,1,05:49:18,4,57,12.9,20.8,4.1,,,,,,,,,6.89,15.65,8.50,8.79,,,,,,,,,39.84,8,0,56,min5.tye
209,1,05:49:49,5,62,16.1,4.4,31.1,4.2,,,,,,,,11.26,17.77,16.70,17.23,16.81,,,,,,,,79.77,9,0,32,min5.tye
210,4,05:51:14,2,62,8.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,42,min5.tye
211,4,05:52:51,2,58,8.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0,31,min5.tye
212,1,05:56:06,2,59,21.5,,,,,,,,,,,6.72,10.50,,,,,,,,,,,17.22,5,0,89,min5.tye
213,1,05:56:54,2,87,12.2,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0,51,min5.tye
214,4,05:56:59,2,71,9.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0,40,min5.tye
215,4,05:57:06,2,66,8.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,92,min5.tye
216,4,05:57:43,2,73,9.0,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,2,0,24,min5.tye
217,1,05:58:30,2,68,12.2,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,3,0,84,min5.tye
218,1,05:59:47,2,60,13.3,,,,,,,,,,,4.43,3.31,,,,,,,,,,,7.74,3,0,29,min5.tye
219,1,05:59:58,2,70,8.8,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,27,min5.tye
220,3,06:00:02,2,66,8.6,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,42,min5.tye
221,4,06:01:25,2,68,8.7,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,69,min5.tye
222,1,06:01:57,2,65,9.0,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,2,0,100,min5.tye
223,4,06:02:16,2,66,9.2,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.04,2,0,61,min5.tye
224,4,06:03:17,2,48,8.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,48,min5.tye
225,4,06:03:22,2,64,8.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0,85,min5.tye
226,4,06:03:53,2,67,8.8,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0,80,min5.tye
227,1,06:03:58,2,65,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,14,min5.tye
228,4,06:04:01,2,72,9.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,70,min5.tye
229,4,06:04:26,2,67,9.5,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0,16,min5.tye
230,4,06:04:48,2,62,8.9,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0,33,min5.tye
231,4,06:05:03,2,69,9.2,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.93,2,0,47,min5.tye
232,4,06:05:16,2,69,8.8,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0,29,min5.tye
233,1,06:06:04,2,72,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,52,min5.tye
234,4,06:06:23,2,51,8.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,48,min5.tye
235,1,06:06:25,5,62,15.2,4.4,29.4,4.1,,,,,,,,11.29,17.29,17.46,16.49,17.20,,,,,,,,79.73,9,0,9,min5.tye
236,1,06:06:45,2,66,8.4,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,31,min5.tye
237,4,06:07:14,2,65,7.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,50,min5.tye
238,4,06:07:34,3,72,12.1,14.1,,,,,,,,,,3.80,3.34,0.70,,,,,,,,,,7.84,3,0,23,min5.tye
239,4,06:08:03,2,76,9.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,2,0,74,min5.tye
240,4,06:08:14,2,62,9.9,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0,82,min5.tye
241,4,06:08:19,2,68,10.9,,,,,,,,,,,3.66,3.23,,,,,,,,,,,6.89,3,0,41,min5.tye
242,4,06:08:26,2,64,9.0,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0,57,min5.tye
243,1,06:08:54,2,73,10.7,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,16,min5.tye
244,4,06:08:59,5,67,12.3,4.3,31.7,4.1,,,,,,,,12.16,11.25,10.69,6.72,6.47,,,,,,,,47.29,9,0,51,min5.tye
245,4,06:09:17,2,58,12.1,,,,,,,,,,,3.95,2.97,,,,,,,,,,,6.92,3,0,97,min5.tye
246,1,06:09:24,2,65,11.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,71,min5.tye
247,1,06:09:42,2,71,12.2,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0,93,min5.tye
248,4,06:10:52,2,68,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0,73,min5.tye
249,1,06:10:55,2,70,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,97,min5.tye
250,4,06:11:15,2,63,8.7,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,12,min5.tye
251,2,06:11:23,2,81,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,80,min5.tye
252,4,06:11:41,2,65,13.1,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.68,3,0,54,min5.tye
253,1,06:12:09,2,71,9.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0,35,min5.tye
254,4,06:12:13,2,69,11.7,,,,,,,,,,,3.75,2.77,,,,,,,,,,,6.51,3,0,38,min5.tye
255,1,06:12:16,2,69,8.7,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0,73,min5.tye
256,4,06:12:24,2,68,8.9,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,89,min5.tye
257,4,06:12:36,2,54,11.6,,,,,,,,,,,3.70,2.88,,,,,,,,,,,6.59,3,0,77,min5.tye
258,3,06:12:45,2,71,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,1,min5.tye
259,1,06:13:21,2,70,8.7,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0,45,min5.tye
260,1,06:13:39,2,70,9.2,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,23,min5.tye
261,4,06:13:59,2,60,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,63,min5.tye
262,4,06:14:01,2,69,12.1,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.40,3,0,9,min5.tye
263,4,06:14:07,2,73,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,71,min5.tye
264,3,06:14:10,2,71,11.7,,,,,,,,,,,4.55,3.33,,,,,,,,,,,7.87,3,0,16,min5.tye
265,4,06:14:21,2,65,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,77,min5.tye
266,4,06:14:32,2,66,12.0,,,,,,,,,,,5.00,4.26,,,,,,,,,,,9.26,3,0,94,min5.tye
267,1,06:15:12,2,66,11.1,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.55,3,0,32,min5.tye
268,4,06:15:15,2,63,8.6,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0,49,min5.tye
269,3,06:15:17,2,74,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0,31,min5.tye
270,4,06:15:19,2,74,8.8,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0,58,min5.tye
271,4,06:16:19,2,57,12.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0,65,min5.tye
272,1,06:16:38,2,72,12.2,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,3,0,29,min5.tye
273,1,06:16:42,2,49,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,26,min5.tye
274,2,06:16:43,2,70,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,90,min5.tye
275,1,06:16:54,2,63,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,8,min5.tye
276,1,06:17:12,2,72,11.1,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,3,0,28,min5.tye
277,3,06:17:15,2,65,9.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,13,min5.tye
278,4,06:17:16,2,59,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,6,min5.tye
279,1,06:17:26,2,60,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,39,min5.tye
280,4,06:17:32,2,71,9.1,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,69,min5.tye
281,4,06:18:00,2,68,13.2,,,,,,,,,,,4.54,3.42,,,,,,,,,,,7.96,3,0,61,min5.tye
282,4,06:18:07,2,71,9.3,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0,66,min5.tye
283,1,06:18:13,2,67,8.3,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,2,0,20,min5.tye
284,1,06:18:18,2,61,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,4,min5.tye
285,1,06:18:30,3,68,12.2,13.8,,,,,,,,,,3.45,3.39,1.55,,,,,,,,,,8.39,3,0,49,min5.tye
286,4,06:18:39,2,64,9.7,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,25,min5.tye
287,4,06:18:43,4,63,17.1,4.6,5.5,,,,,,,,,20.68,17.88,18.43,9.78,,,,,,,,,66.77,4,0,3,min5.tye
288,4,06:19:16,2,63,12.1,,,,,,,,,,,3.83,2.63,,,,,,,,,,,6.47,3,0,33,min5.tye
289,3,06:19:25,2,70,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0,9,min5.tye
290,4,06:19:25,2,64,11.6,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,3,0,90,min5.tye
291,4,06:19:38,2,65,9.3,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.11,2,0,86,min5.tye
292,2,06:19:51,2,68,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,42,min5.tye
293,4,06:19:55,2,66,8.7,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0,13,min5.tye
294,3,06:20:07,2,77,9.1,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,2,0,73,min5.tye
295,4,06:20:07,2,70,9.6,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.24,2,0,89,min5.tye
296,1,06:20:35,2,71,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,70,min5.tye
297,1,06:21:16,2,70,12.2,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0,36,min5.tye
298,1,06:21:46,2,70,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0,28,min5.tye
299,4,06:21:50,2,69,9.3,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,2,0,10,min5.tye
300,3,06:21:53,2,69,9.9,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0,1,min5.tye
301,1,06:21:55,2,71,9.0,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,77,min5.tye
302,4,06:22:35,2,72,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,64,min5.tye
303,1,06:22:43,2,61,8.8,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0,79,min5.tye
304,4,06:22:47,2,68,9.2,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,85,min5.tye
305,3,06:22:50,2,69,12.0,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0,75,min5.tye
306,1,06:22:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,27,min5.tye
307,1,06:23:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
308,4,06:23:04,5,69,18.0,4.4,30.7,4.1,,,,,,,,13.41,6.77,5.94,3.96,3.43,,,,,,,,33.52,9,0,93,min5.tye