veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:01,2,72,9.4,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.49,2,0,90,min5.tye
2,4,00:01:17,2,62,13.1,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0,3,min5.tye
3,3,00:01:19,2,68,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,45,min5.tye
4,1,00:03:19,2,60,8.7,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,63,min5.tye
5,4,00:03:31,2,69,9.7,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,2,0,53,min5.tye
6,1,00:03:32,2,70,8.8,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,99,min5.tye
7,4,00:04:17,5,65,13.7,4.4,29.6,4.2,,,,,,,,11.67,6.72,6.53,6.73,5.54,,,,,,,,37.19,9,0,88,min5.tye
8,1,00:05:14,2,70,8.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,69,min5.tye
9,1,00:05:31,2,62,9.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0,17,min5.tye
10,1,00:07:07,2,71,12.2,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.12,3,0,18,min5.tye
11,4,00:08:55,2,62,14.3,,,,,,,,,,,17.30,20.84,,,,,,,,,,,38.14,5,0,65,min5.tye
12,1,00:11:38,2,69,8.7,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,32,min5.tye
13,1,00:17:18,2,73,9.6,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0,22,min5.tye
14,1,00:18:23,2,69,9.4,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,15,min5.tye
15,4,00:18:26,2,68,8.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0,16,min5.tye
16,1,00:23:01,2,72,9.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,61,min5.tye
17,1,00:23:34,2,66,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.76,2,0,51,min5.tye
18,4,00:23:57,2,71,12.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.60,3,0,68,min5.tye
19,1,00:24:51,2,67,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,68,min5.tye
20,1,00:26:09,2,65,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0,53,min5.tye
21,1,00:29:24,2,55,11.8,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0,76,min5.tye
22,1,00:34:03,2,64,9.7,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.48,2,0,43,min5.tye
23,4,00:34:37,5,55,12.3,4.6,30.6,6.0,,,,,,,,14.93,16.43,15.04,15.44,15.39,,,,,,,,77.22,9,0,75,min5.tye
24,1,00:35:21,2,70,9.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,89,min5.tye
25,1,00:36:29,2,62,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,65,min5.tye
26,1,00:39:35,2,73,8.7,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0,15,min5.tye
27,1,00:40:19,2,72,13.1,,,,,,,,,,,4.44,3.34,,,,,,,,,,,7.77,3,0,54,min5.tye
28,1,00:41:27,6,56,12.4,4.7,31.5,6.0,6.1,,,,,,,11.56,13.89,13.39,8.60,8.22,8.33,,,,,,,63.99,10,0,31,min5.tye
29,1,00:43:54,2,67,9.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,34,min5.tye
30,1,00:47:29,2,69,9.7,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0,53,min5.tye
31,4,00:53:33,2,69,9.3,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0,46,min5.tye
32,1,00:57:06,2,61,8.7,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,76,min5.tye
33,1,01:00:23,2,52,9.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0,86,min5.tye
34,4,01:01:31,2,61,9.5,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0,60,min5.tye
35,1,01:01:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,2,01:01:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,3,01:01:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,4,01:01:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,01:05:36,5,66,12.2,4.2,28.2,4.0,,,,,,,,11.31,9.49,10.64,7.63,8.67,,,,,,,,47.75,9,0,11,min5.tye
40,1,01:06:34,2,65,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.67,2,0,74,min5.tye
41,3,01:09:53,2,59,11.9,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.22,3,0,7,min5.tye
42,4,01:09:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,9,min5.tye
43,1,01:14:45,2,69,9.6,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.63,2,0,67,min5.tye
44,4,01:26:42,2,68,10.0,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0,94,min5.tye
45,4,01:34:06,6,64,18.6,5.0,23.3,8.6,5.0,,,,,,,12.50,23.51,23.06,13.00,22.79,21.44,,,,,,,116.31,10,0,7,min5.tye
46,4,01:43:45,2,66,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,68,min5.tye
47,2,01:45:31,2,71,9.4,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.93,2,0,26,min5.tye
48,4,01:46:39,2,68,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,46,min5.tye
49,4,01:49:51,2,68,9.5,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,2,0,0,min5.tye
50,4,01:52:22,2,71,13.2,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.27,3,0,41,min5.tye
51,4,01:58:19,2,61,9.4,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,2,0,0,min5.tye
52,4,02:02:52,2,72,9.0,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0,13,min5.tye
53,4,02:04:29,2,70,9.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0,45,min5.tye
54,4,02:08:25,2,66,8.2,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0,22,min5.tye
55,1,02:09:58,2,71,12.3,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,43,min5.tye
56,1,02:10:00,2,65,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,27,min5.tye
57,4,02:16:50,2,70,11.3,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.28,3,0,95,min5.tye
58,4,02:23:31,2,65,12.1,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,72,min5.tye
59,4,02:23:37,2,66,8.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0,62,min5.tye
60,1,02:24:14,2,70,10.3,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,61,min5.tye
61,1,02:25:43,2,67,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,38,min5.tye
62,1,02:28:46,2,53,10.2,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0,60,min5.tye
63,4,02:29:57,2,65,9.5,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.33,2,0,95,min5.tye
64,4,02:33:29,2,66,10.3,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0,77,min5.tye
65,1,02:38:16,2,70,9.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,22,min5.tye
66,1,02:49:06,2,68,8.8,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0,24,min5.tye
67,1,03:02:50,5,64,19.0,5.1,32.4,5.1,,,,,,,,11.86,10.02,10.12,7.48,6.66,,,,,,,,46.14,9,2,13,min5.tye
68,1,03:02:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,1,03:06:28,2,70,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,58,min5.tye
70,4,03:11:01,2,72,9.3,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,2,0,68,min5.tye
71,4,03:24:33,2,66,8.9,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0,49,min5.tye
72,1,03:31:02,2,69,11.7,,,,,,,,,,,3.42,2.91,,,,,,,,,,,6.33,3,0,90,min5.tye
73,4,03:35:06,2,55,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,6,min5.tye
74,1,03:38:36,2,72,9.6,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0,7,min5.tye
75,4,03:39:09,2,66,9.2,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.74,2,0,79,min5.tye
76,1,03:43:53,3,49,13.2,21.1,,,,,,,,,,9.72,12.17,7.48,,,,,,,,,,29.37,8,2,17,min5.tye
77,1,03:43:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,4,03:46:05,2,67,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,4,min5.tye
79,1,03:47:42,2,70,11.9,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,3,0,33,min5.tye
80,2,03:47:43,2,73,12.2,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,3,3,33,min5.tye
81,4,03:48:16,2,71,9.7,,,,,,,,,,,3.48,3.11,,,,,,,,,,,6.59,2,0,84,min5.tye
82,4,03:50:12,2,68,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,71,min5.tye
83,1,03:51:20,2,76,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0,28,min5.tye
84,4,04:01:00,2,57,8.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,8,min5.tye
85,4,04:05:25,2,61,8.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,99,min5.tye
86,1,04:06:28,5,68,12.5,4.4,31.9,4.2,,,,,,,,10.69,11.47,11.78,8.90,7.95,,,,,,,,50.80,9,0,61,min5.tye
87,4,04:07:23,2,79,11.1,,,,,,,,,,,3.88,3.85,,,,,,,,,,,7.73,3,0,98,min5.tye
88,1,04:09:31,2,71,12.2,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.70,3,0,19,min5.tye
89,4,04:17:16,2,65,9.4,,,,,,,,,,,2.94,1.58,,,,,,,,,,,4.52,2,0,41,min5.tye
90,4,04:20:11,2,67,8.8,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,48,min5.tye
91,4,04:20:39,2,66,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,29,min5.tye
92,1,04:21:35,2,66,10.1,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0,58,min5.tye
93,4,04:22:17,2,67,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,44,min5.tye
94,1,04:22:32,2,62,13.3,,,,,,,,,,,3.53,5.03,,,,,,,,,,,8.55,3,0,53,min5.tye
95,3,04:24:06,2,66,10.0,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0,56,min5.tye
96,1,04:24:13,2,64,23.3,,,,,,,,,,,9.18,12.67,,,,,,,,,,,21.85,5,0,90,min5.tye
97,1,04:25:37,5,66,18.0,4.4,33.3,10.4,,,,,,,,11.14,6.04,6.32,5.31,4.76,,,,,,,,33.57,9,0,59,min5.tye
98,4,04:26:26,2,72,11.6,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.10,3,0,70,min5.tye
99,1,04:27:51,2,69,8.9,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0,1,min5.tye
100,4,04:29:03,6,69,18.6,4.4,26.2,5.4,4.9,,,,,,,12.09,23.18,22.42,10.45,20.49,22.60,,,,,,,111.22,10,0,12,min5.tye
101,1,04:29:08,5,63,13.3,4.3,30.2,4.1,,,,,,,,10.45,18.36,17.11,16.16,16.29,,,,,,,,78.36,9,0,36,min5.tye
102,4,04:29:12,6,68,17.8,4.9,26.2,5.1,5.0,,,,,,,12.38,22.26,19.76,19.69,20.10,18.21,,,,,,,112.39,10,2,15,min5.tye
103,4,04:29:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,4,04:29:22,2,77,10.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0,37,min5.tye
105,1,04:29:42,2,65,21.5,,,,,,,,,,,7.80,10.83,,,,,,,,,,,18.63,5,0,81,min5.tye
106,1,04:31:08,2,66,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0,80,min5.tye
107,4,04:32:49,2,60,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,11,min5.tye
108,4,04:35:05,2,65,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,95,min5.tye
109,4,04:38:39,2,51,9.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0,92,min5.tye
110,3,04:39:25,2,67,8.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,68,min5.tye
111,1,04:39:27,2,56,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,66,min5.tye
112,1,04:39:32,2,70,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.80,2,0,9,min5.tye
113,4,04:39:47,2,47,8.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,37,min5.tye
114,4,04:40:37,5,55,14.9,4.4,31.1,4.1,,,,,,,,14.09,19.99,19.83,18.46,18.43,,,,,,,,90.80,9,0,86,min5.tye
115,4,04:42:17,2,73,10.0,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.26,3,0,13,min5.tye
116,4,04:43:50,2,64,9.0,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,15,min5.tye
117,1,04:44:10,2,70,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0,69,min5.tye
118,1,04:47:07,5,65,12.6,4.3,19.0,4.1,,,,,,,,11.39,10.37,9.96,11.47,10.43,,,,,,,,53.62,9,0,40,min5.tye
119,1,04:48:17,2,74,12.2,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.41,3,0,8,min5.tye
120,4,04:51:13,2,70,9.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,0,min5.tye
121,1,04:53:39,5,69,10.9,4.4,20.4,4.1,,,,,,,,9.74,11.37,11.16,9.07,9.20,,,,,,,,50.53,9,0,13,min5.tye
122,4,04:53:56,2,59,10.5,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.82,3,0,63,min5.tye
123,4,04:54:08,2,63,9.5,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,2,0,43,min5.tye
124,4,04:54:52,2,66,11.0,,,,,,,,,,,3.54,3.50,,,,,,,,,,,7.04,3,0,41,min5.tye
125,4,04:55:21,2,71,8.9,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.70,2,0,50,min5.tye
126,1,04:56:39,5,71,14.2,4.4,17.1,4.2,,,,,,,,9.97,6.37,6.45,5.17,5.15,,,,,,,,33.10,9,0,41,min5.tye
127,2,04:56:41,2,73,23.3,,,,,,,,,,,14.22,22.33,,,,,,,,,,,36.55,5,0,58,min5.tye
128,4,04:56:52,6,58,17.5,4.2,23.3,5.2,8.1,,,,,,,12.10,20.81,20.41,16.33,23.14,23.51,,,,,,,116.29,10,0,88,min5.tye
129,3,04:57:14,2,73,9.3,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0,39,min5.tye
130,4,04:57:19,2,67,9.9,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.40,3,0,79,min5.tye
131,4,04:58:34,2,69,8.7,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0,22,min5.tye
132,4,04:59:24,2,52,8.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,51,min5.tye
133,4,05:01:00,2,73,9.1,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.14,2,0,1,min5.tye
134,4,05:01:15,2,71,13.3,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0,99,min5.tye
135,4,05:01:39,5,65,19.5,4.4,23.3,9.0,,,,,,,,12.50,21.56,20.55,26.71,26.82,,,,,,,,108.14,9,2,20,min5.tye
136,4,05:01:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
137,4,05:01:47,2,71,8.8,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,76,min5.tye
138,4,05:02:40,2,60,8.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,1,min5.tye
139,1,05:03:44,2,68,9.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0,81,min5.tye
140,1,05:04:44,2,69,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,49,min5.tye
141,4,05:05:01,2,72,8.3,,,,,,,,,,,2.30,2.93,,,,,,,,,,,5.23,2,0,11,min5.tye
142,4,05:05:11,2,73,11.5,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,0,91,min5.tye
143,4,05:06:08,2,63,8.9,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,16,min5.tye
144,1,05:07:52,2,71,8.8,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,49,min5.tye
145,4,05:08:24,2,67,8.9,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,2,0,15,min5.tye
146,4,05:09:48,2,66,10.6,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.36,3,0,20,min5.tye
147,1,05:09:50,5,62,17.5,4.4,38.0,4.2,,,,,,,,11.50,23.04,21.62,19.02,19.41,,,,,,,,94.58,9,2,96,min5.tye
148,1,05:09:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,4,05:10:11,2,70,9.3,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,2,0,52,min5.tye
150,4,05:10:16,2,73,16.4,,,,,,,,,,,4.80,7.12,,,,,,,,,,,11.93,5,0,10,min5.tye
151,1,05:10:49,3,66,12.7,32.7,,,,,,,,,,7.46,16.50,15.61,,,,,,,,,,39.57,8,0,31,min5.tye
152,4,05:10:50,2,63,8.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,76,min5.tye
153,4,05:12:02,2,71,9.3,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0,98,min5.tye
154,4,05:12:17,2,65,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0,99,min5.tye
155,4,05:12:38,2,72,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,56,min5.tye
156,1,05:12:41,2,71,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,52,min5.tye
157,4,05:13:00,2,61,8.7,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0,89,min5.tye
158,4,05:13:22,3,56,13.0,20.8,,,,,,,,,,11.22,12.13,8.31,,,,,,,,,,31.66,8,0,62,min5.tye
159,3,05:13:42,2,68,8.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,44,min5.tye
160,4,05:14:11,2,64,13.1,,,,,,,,,,,4.17,3.27,,,,,,,,,,,7.44,3,0,95,min5.tye
161,4,05:14:36,2,68,9.4,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0,48,min5.tye
162,4,05:14:50,2,58,8.6,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,84,min5.tye
163,4,05:14:58,2,65,8.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0,57,min5.tye
164,4,05:15:04,2,71,8.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,30,min5.tye
165,4,05:15:11,2,74,8.8,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,95,min5.tye
166,4,05:15:20,2,60,8.8,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,25,min5.tye
167,4,05:15:38,2,70,8.7,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,56,min5.tye
168,3,05:15:53,2,70,11.7,,,,,,,,,,,4.05,3.77,,,,,,,,,,,7.82,3,0,76,min5.tye
169,4,05:15:54,2,67,8.6,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,30,min5.tye
170,4,05:15:57,2,73,12.0,,,,,,,,,,,4.31,3.57,,,,,,,,,,,7.89,3,0,16,min5.tye
171,4,05:17:15,2,68,9.3,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.42,2,0,1,min5.tye
172,4,05:17:47,2,70,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,63,min5.tye
173,1,05:17:50,2,73,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,18,min5.tye
174,4,05:18:43,2,70,9.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,9,min5.tye
175,4,05:18:45,2,64,9.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,14,min5.tye
176,1,05:18:51,2,71,9.6,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,2,0,1,min5.tye
177,4,05:19:33,2,67,11.0,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0,36,min5.tye
178,4,05:20:33,5,65,13.0,4.3,29.8,4.1,,,,,,,,12.89,18.59,18.33,19.19,18.01,,,,,,,,87.02,9,0,63,min5.tye
179,4,05:20:49,2,66,9.4,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,2,0,42,min5.tye
180,1,05:21:53,2,64,11.3,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0,92,min5.tye
181,1,05:22:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
182,2,05:22:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
183,3,05:22:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
184,4,05:22:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
185,4,05:22:45,2,53,8.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,66,min5.tye
186,4,05:23:07,2,54,8.9,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,72,min5.tye
187,2,05:24:15,2,29,9.8,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0,56,min5.tye
188,1,05:24:28,2,65,8.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0,29,min5.tye
189,4,05:25:36,2,69,8.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,10,min5.tye
190,1,05:25:38,4,70,9.6,14.9,2.9,,,,,,,,,2.24,2.44,0.52,0.62,,,,,,,,,5.83,2,0,8,min5.tye
191,4,05:25:40,2,71,8.9,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,57,min5.tye
192,4,05:25:49,2,67,9.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,15,min5.tye
193,4,05:26:11,2,60,9.3,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,2,0,37,min5.tye
194,4,05:26:28,2,60,8.5,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0,83,min5.tye
195,1,05:27:14,2,64,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,37,min5.tye
196,1,05:29:17,2,67,11.9,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,32,min5.tye
197,4,05:30:23,2,71,9.3,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,2,0,62,min5.tye
198,1,05:30:25,2,61,10.9,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.95,3,0,10,min5.tye
199,1,05:31:08,2,69,12.3,,,,,,,,,,,3.61,2.40,,,,,,,,,,,6.00,3,0,64,min5.tye
200,4,05:32:21,2,62,11.0,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0,25,min5.tye
201,1,05:32:53,2,70,9.0,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,2,min5.tye
202,1,05:33:16,2,59,8.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,91,min5.tye
203,1,05:33:32,2,69,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0,26,min5.tye
204,1,05:34:01,2,64,11.8,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,57,min5.tye
205,2,05:34:33,2,62,12.2,,,,,,,,,,,3.76,3.51,,,,,,,,,,,7.27,3,0,99,min5.tye
206,1,05:34:47,2,71,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,79,min5.tye
207,1,05:34:53,2,79,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,68,min5.tye
208,4,05:35:21,2,71,9.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0,3,min5.tye
209,1,05:35:41,2,70,9.8,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,2,0,61,min5.tye
210,4,05:35:42,2,65,8.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,76,min5.tye
211,1,05:35:43,2,70,12.3,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0,14,min5.tye
212,4,05:35:45,2,68,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,65,min5.tye
213,4,05:35:56,2,68,11.6,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.83,3,0,41,min5.tye
214,1,05:36:13,4,68,11.2,17.1,3.0,,,,,,,,,2.89,3.90,2.20,2.77,,,,,,,,,11.75,3,0,53,min5.tye
215,4,05:38:13,2,66,10.7,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,48,min5.tye
216,2,05:38:14,2,70,22.0,,,,,,,,,,,10.04,13.23,,,,,,,,,,,23.26,5,0,43,min5.tye
217,1,05:38:40,2,70,9.1,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.95,2,0,58,min5.tye
218,1,05:38:45,2,58,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,31,min5.tye
219,4,05:38:52,2,66,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,92,min5.tye
220,1,05:39:08,2,63,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,43,min5.tye
221,4,05:40:25,2,59,10.6,,,,,,,,,,,2.83,3.30,,,,,,,,,,,6.13,3,0,10,min5.tye
222,4,05:40:45,2,55,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0,4,min5.tye
223,1,05:40:48,4,61,12.9,21.9,4.1,,,,,,,,,6.90,17.78,7.83,6.43,,,,,,,,,38.94,8,0,63,min5.tye
224,4,05:41:20,2,66,10.9,,,,,,,,,,,3.74,3.53,,,,,,,,,,,7.27,3,0,35,min5.tye
225,1,05:42:25,5,69,15.7,4.3,31.6,10.4,,,,,,,,9.31,7.51,7.83,4.68,4.12,,,,,,,,33.45,9,2,9,min5.tye
226,1,05:42:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
227,1,05:42:32,5,67,17.3,4.3,30.6,10.1,,,,,,,,9.55,4.66,4.93,3.25,2.71,,,,,,,,25.09,9,0,36,min5.tye
228,1,05:43:05,2,73,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,70,min5.tye
229,4,05:43:05,2,62,11.6,,,,,,,,,,,3.36,3.17,,,,,,,,,,,6.53,3,0,63,min5.tye
230,1,05:44:10,2,64,8.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,42,min5.tye
231,4,05:44:25,2,57,8.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,39,min5.tye
232,1,05:44:31,4,60,12.9,21.9,4.1,,,,,,,,,7.43,19.27,8.88,9.79,,,,,,,,,45.37,8,0,95,min5.tye
233,1,05:44:50,2,68,13.0,,,,,,,,,,,3.62,3.45,,,,,,,,,,,7.07,3,0,7,min5.tye
234,4,05:45:24,2,70,11.6,,,,,,,,,,,4.97,4.18,,,,,,,,,,,9.14,3,0,22,min5.tye
235,3,05:45:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
236,4,05:45:38,2,69,9.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,9,min5.tye
237,1,05:45:57,2,71,8.3,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0,96,min5.tye
238,4,05:46:34,2,71,10.6,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,3,0,59,min5.tye
239,1,05:47:00,2,68,11.3,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,3,0,1,min5.tye
240,4,05:47:25,2,66,12.0,,,,,,,,,,,3.83,3.13,,,,,,,,,,,6.96,3,0,46,min5.tye
241,4,05:48:05,2,55,10.0,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0,0,min5.tye
242,1,05:49:09,3,68,18.3,4.4,,,,,,,,,,10.08,12.58,13.47,,,,,,,,,,36.14,6,0,54,min5.tye
243,1,05:49:27,2,71,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,21,min5.tye
244,1,05:49:36,2,69,21.5,,,,,,,,,,,9.09,10.18,,,,,,,,,,,19.27,5,0,59,min5.tye
245,1,05:50:04,2,77,11.8,,,,,,,,,,,3.12,3.28,,,,,,,,,,,6.41,3,0,70,min5.tye
246,1,05:50:09,2,72,8.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,65,min5.tye
247,2,05:50:10,2,77,9.5,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0,1,min5.tye
248,4,05:50:35,2,71,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,91,min5.tye
249,1,05:51:12,5,66,13.8,4.4,29.8,4.1,,,,,,,,11.76,18.42,18.47,21.04,20.15,,,,,,,,89.85,9,0,6,min5.tye
250,4,05:51:42,2,65,12.2,,,,,,,,,,,3.93,3.02,,,,,,,,,,,6.94,3,0,34,min5.tye
251,4,05:51:47,2,51,8.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,88,min5.tye
252,4,05:51:53,2,67,11.3,,,,,,,,,,,4.82,3.33,,,,,,,,,,,8.15,3,0,29,min5.tye
253,4,05:51:59,2,66,10.9,,,,,,,,,,,3.51,3.50,,,,,,,,,,,7.01,3,0,61,min5.tye
254,1,05:52:59,2,61,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,91,min5.tye
255,4,05:53:24,2,71,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,92,min5.tye
256,4,05:53:50,2,70,8.9,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,29,min5.tye
257,4,05:54:10,2,65,10.1,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,82,min5.tye
258,1,05:54:56,2,67,8.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,68,min5.tye
259,4,05:55:23,2,65,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,60,min5.tye
260,1,05:56:26,2,59,11.0,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,0,18,min5.tye
261,1,05:57:00,2,66,8.8,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,10,min5.tye
262,4,05:57:37,2,70,9.3,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0,73,min5.tye
263,4,05:57:45,2,64,8.8,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0,50,min5.tye
264,1,05:57:51,2,75,12.2,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.14,3,0,83,min5.tye
265,1,05:57:57,2,68,8.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0,23,min5.tye
266,4,05:58:22,2,78,9.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,2,0,53,min5.tye
267,1,05:58:43,5,66,15.9,4.4,28.8,4.1,,,,,,,,12.10,18.20,17.87,19.52,17.82,,,,,,,,85.51,9,0,77,min5.tye
268,4,05:58:47,2,75,9.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,99,min5.tye
269,4,05:58:52,2,71,11.2,,,,,,,,,,,3.92,3.62,,,,,,,,,,,7.55,3,0,86,min5.tye
270,1,05:59:13,2,71,10.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,31,min5.tye
271,1,05:59:35,2,64,8.9,,,,,,,,,,,2.21,2.51,,,,,,,,,,,4.72,2,0,14,min5.tye
272,4,05:59:58,2,68,10.2,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.77,3,0,20,min5.tye
273,1,06:00:31,2,70,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,73,min5.tye
274,3,06:00:37,2,65,8.6,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.32,2,0,55,min5.tye
275,1,06:01:22,2,68,13.3,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.36,3,0,48,min5.tye
276,1,06:01:31,2,69,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,66,min5.tye
277,4,06:01:31,2,65,9.3,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0,74,min5.tye
278,4,06:01:47,2,66,9.1,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,37,min5.tye
279,4,06:02:02,2,73,9.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,31,min5.tye
280,1,06:02:22,2,60,22.0,,,,,,,,,,,8.75,16.77,,,,,,,,,,,25.53,5,0,30,min5.tye
281,1,06:02:24,3,60,19.2,4.6,,,,,,,,,,15.12,18.37,18.14,,,,,,,,,,51.63,6,0,11,min5.tye
282,4,06:02:48,2,70,8.9,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0,70,min5.tye
283,1,06:03:14,2,68,11.8,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.39,3,0,75,min5.tye
284,4,06:03:14,2,67,10.0,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0,94,min5.tye
285,4,06:03:33,2,56,12.1,,,,,,,,,,,4.03,3.05,,,,,,,,,,,7.08,3,0,80,min5.tye
286,1,06:03:54,5,66,17.2,4.4,34.0,4.1,,,,,,,,11.79,9.31,9.04,7.32,5.75,,,,,,,,43.19,9,0,66,min5.tye
287,4,06:04:09,2,65,10.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,88,min5.tye
288,4,06:04:24,2,65,8.7,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,42,min5.tye
289,4,06:04:34,2,66,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,73,min5.tye
290,4,06:04:48,2,68,9.3,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.45,2,0,45,min5.tye
291,1,06:04:59,2,63,10.3,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.59,3,0,36,min5.tye
292,2,06:05:01,2,82,9.5,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,24,min5.tye
293,4,06:05:22,2,70,13.1,,,,,,,,,,,4.11,3.53,,,,,,,,,,,7.63,3,0,62,min5.tye
294,4,06:05:53,2,66,11.7,,,,,,,,,,,3.73,3.13,,,,,,,,,,,6.86,3,0,2,min5.tye
295,3,06:06:03,2,73,9.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,2,0,83,min5.tye
296,4,06:06:19,2,64,9.0,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,33,min5.tye
297,4,06:06:24,2,66,11.1,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.14,3,0,1,min5.tye
298,4,06:06:33,2,68,8.9,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.01,2,0,68,min5.tye
299,4,06:06:43,4,51,17.1,4.5,5.4,,,,,,,,,23.60,19.67,19.37,11.24,,,,,,,,,73.89,4,0,11,min5.tye
300,1,06:06:51,2,57,7.6,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,0,38,min5.tye
301,1,06:06:55,2,67,8.4,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,2,0,24,min5.tye
302,1,06:07:05,2,73,9.0,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,5,min5.tye
303,3,06:07:48,2,69,9.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,56,min5.tye
304,4,06:07:48,2,69,8.4,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,52,min5.tye