veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:06,2,75,8.7,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,26,min54.tye
2,3,00:01:34,5,66,11.5,4.3,34.3,4.1,,,,,,,,7.17,6.60,6.38,5.85,4.50,,,,,,,,30.50,9,0,86,min54.tye
3,3,00:01:40,5,65,12.2,4.2,34.1,4.0,,,,,,,,8.18,7.46,6.70,8.05,7.38,,,,,,,,37.77,9,0,84,min54.tye
4,4,00:02:15,5,68,16.0,4.7,34.0,4.4,,,,,,,,9.10,12.36,11.28,12.62,14.31,,,,,,,,59.67,9,0,39,min54.tye
5,2,00:02:22,2,73,9.7,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.94,2,0,97,min54.tye
6,3,00:02:27,5,75,19.5,4.1,36.1,4.0,,,,,,,,8.99,8.41,8.55,5.89,5.86,,,,,,,,37.71,9,0,26,min54.tye
7,4,00:02:59,6,70,11.4,4.5,21.2,10.1,23.3,,,,,,,8.46,7.97,8.86,9.85,11.81,9.31,,,,,,,56.27,12,0,39,min54.tye
8,3,00:03:17,2,70,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,24,min54.tye
9,1,00:03:53,5,66,13.1,21.1,9.5,22.0,,,,,,,,8.24,14.63,10.84,11.77,8.06,,,,,,,,53.54,11,0,16,min54.tye
10,4,00:04:26,5,67,17.9,4.5,34.5,4.3,,,,,,,,9.37,5.71,5.72,3.11,3.77,,,,,,,,27.69,9,0,61,min54.tye
11,1,00:04:52,4,58,16.8,28.2,8.9,,,,,,,,,9.11,7.25,1.97,2.40,,,,,,,,,20.73,4,0,9,min54.tye
12,3,00:04:59,2,67,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,1,min54.tye
13,4,00:06:17,2,78,9.3,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0,83,min54.tye
14,1,00:06:53,5,66,19.1,4.4,32.3,4.2,,,,,,,,10.14,6.79,6.45,4.87,5.15,,,,,,,,33.39,9,0,81,min54.tye
15,1,00:07:02,2,72,13.2,,,,,,,,,,,2.29,4.97,,,,,,,,,,,7.26,3,0,49,min54.tye
16,4,00:07:34,5,65,20.7,4.5,35.7,4.3,,,,,,,,8.64,6.20,6.02,5.51,4.34,,,,,,,,30.71,9,0,67,min54.tye
17,3,00:07:46,2,74,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0,4,min54.tye
18,4,00:07:52,5,71,17.7,4.5,33.0,4.2,,,,,,,,8.99,12.78,11.53,12.27,12.68,,,,,,,,58.25,9,0,41,min54.tye
19,2,00:07:55,2,73,9.1,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0,11,min54.tye
20,4,00:08:06,2,71,22.2,,,,,,,,,,,6.94,9.70,,,,,,,,,,,16.64,5,0,80,min54.tye
21,3,00:08:06,3,71,10.7,16.1,,,,,,,,,,2.51,3.15,4.03,,,,,,,,,,9.69,3,0,97,min54.tye
22,4,00:08:11,5,66,12.8,22.5,10.2,23.5,,,,,,,,8.99,10.50,11.38,9.25,11.72,,,,,,,,51.85,11,0,42,min54.tye
23,3,00:08:39,6,66,10.6,4.3,20.1,9.0,22.0,,,,,,,7.66,8.34,8.10,9.74,8.70,9.22,,,,,,,51.76,12,0,76,min54.tye
24,1,00:09:21,2,72,9.8,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0,34,min54.tye
25,4,00:09:57,2,66,12.5,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,53,min54.tye
26,1,00:10:14,2,69,10.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0,23,min54.tye
27,4,00:10:34,5,76,18.8,4.7,37.4,4.4,,,,,,,,9.27,14.28,13.17,14.37,12.03,,,,,,,,63.12,9,0,99,min54.tye
28,4,00:10:52,5,68,16.6,4.4,36.2,4.2,,,,,,,,5.88,10.64,11.18,10.93,10.19,,,,,,,,48.82,9,0,79,min54.tye
29,1,00:11:11,5,70,20.0,4.5,30.5,10.3,,,,,,,,10.05,13.34,13.32,10.88,11.92,,,,,,,,59.50,16,0,79,min54.tye
30,1,00:11:44,2,57,11.7,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0,31,min54.tye
31,4,00:12:05,2,76,10.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,3,0,68,min54.tye
32,3,00:13:11,5,61,11.7,4.2,34.9,4.0,,,,,,,,9.05,9.44,6.25,8.43,9.41,,,,,,,,42.59,9,0,20,min54.tye
33,2,00:14:11,3,71,25.4,4.1,,,,,,,,,,8.00,10.80,7.79,,,,,,,,,,26.60,4,0,67,min54.tye
34,4,00:14:16,5,67,17.8,4.6,37.4,4.4,,,,,,,,8.31,11.84,12.95,14.13,12.24,,,,,,,,59.47,9,0,45,min54.tye
35,4,00:14:24,6,71,18.8,4.7,22.7,10.5,23.6,,,,,,,9.39,8.32,7.76,7.48,4.87,5.10,,,,,,,42.92,12,0,64,min54.tye
36,2,00:14:30,5,73,19.4,4.3,38.0,4.0,,,,,,,,9.91,12.09,13.29,11.69,12.61,,,,,,,,59.60,9,0,62,min54.tye
37,2,00:15:13,2,79,9.2,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,2,0,30,min54.tye
38,4,00:16:07,5,62,16.9,4.6,38.6,4.3,,,,,,,,8.60,14.32,15.00,15.39,15.08,,,,,,,,68.40,9,0,46,min54.tye
39,3,00:16:29,2,71,8.6,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,43,min54.tye
40,1,00:16:37,5,70,15.6,4.4,33.9,4.0,,,,,,,,9.47,13.06,11.98,11.48,12.23,,,,,,,,58.23,9,0,50,min54.tye
41,4,00:17:35,2,68,9.2,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,34,min54.tye
42,4,00:18:09,6,68,13.0,4.5,20.6,10.1,23.0,,,,,,,7.87,7.83,7.88,10.24,4.58,5.24,,,,,,,43.65,12,0,1,min54.tye
43,2,00:18:12,5,71,12.8,4.3,34.3,4.1,,,,,,,,7.88,8.71,8.27,7.08,7.38,,,,,,,,39.32,9,0,8,min54.tye
44,1,00:18:13,2,66,21.1,,,,,,,,,,,7.45,13.40,,,,,,,,,,,20.86,5,0,95,min54.tye
45,4,00:18:26,2,76,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,53,min54.tye
46,2,00:18:59,5,66,13.4,4.4,30.1,4.1,,,,,,,,8.53,7.14,6.85,6.02,7.33,,,,,,,,35.88,9,0,21,min54.tye
47,1,00:19:07,2,70,9.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0,6,min54.tye
48,4,00:19:07,5,74,13.3,4.6,33.1,4.2,,,,,,,,7.09,10.31,10.06,13.74,14.64,,,,,,,,55.84,9,0,78,min54.tye
49,4,00:19:09,5,65,13.2,22.3,10.0,23.1,,,,,,,,8.06,12.32,8.21,6.86,4.42,,,,,,,,39.87,11,0,92,min54.tye
50,3,00:19:10,3,68,23.3,3.8,,,,,,,,,,11.94,13.84,9.03,,,,,,,,,,34.81,6,0,8,min54.tye
51,1,00:19:12,5,68,17.0,4.4,36.8,4.0,,,,,,,,9.65,8.79,9.50,7.20,8.53,,,,,,,,43.66,9,0,50,min54.tye
52,4,00:19:13,5,73,13.8,4.8,35.0,4.7,,,,,,,,8.95,8.60,7.86,9.89,8.91,,,,,,,,44.21,9,0,44,min54.tye
53,4,00:19:17,5,66,12.2,4.4,36.8,4.2,,,,,,,,7.99,10.52,3.75,5.10,8.05,,,,,,,,35.41,9,0,17,min54.tye
54,4,00:19:30,2,71,11.1,,,,,,,,,,,1.84,2.34,,,,,,,,,,,4.18,3,0,68,min54.tye
55,2,00:20:45,5,70,17.3,4.2,29.1,4.0,,,,,,,,9.53,9.62,10.86,12.09,13.92,,,,,,,,56.02,9,0,55,min54.tye
56,2,00:20:58,5,69,12.1,4.2,27.5,4.1,,,,,,,,8.24,8.95,9.03,11.86,12.11,,,,,,,,50.19,9,0,78,min54.tye
57,1,00:21:50,5,67,11.4,4.1,32.0,4.2,,,,,,,,8.75,4.84,4.51,5.66,5.71,,,,,,,,29.47,9,0,85,min54.tye
58,1,00:21:57,2,74,10.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0,6,min54.tye
59,2,00:22:00,2,73,12.0,,,,,,,,,,,2.93,3.21,,,,,,,,,,,6.13,3,0,68,min54.tye
60,1,00:22:06,5,64,20.0,4.3,32.5,4.0,,,,,,,,9.53,4.43,4.77,3.31,3.22,,,,,,,,25.26,9,0,23,min54.tye
61,4,00:23:41,2,71,11.5,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0,80,min54.tye
62,4,00:24:03,5,75,14.1,4.7,32.1,4.7,,,,,,,,9.57,3.90,6.01,7.07,5.54,,,,,,,,32.08,9,0,50,min54.tye
63,1,00:24:03,2,68,8.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0,88,min54.tye
64,1,00:24:05,2,67,10.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0,69,min54.tye
65,1,00:24:16,5,70,17.7,4.3,30.4,4.1,,,,,,,,10.58,11.46,11.73,12.59,13.19,,,,,,,,59.54,9,0,2,min54.tye
66,4,00:24:20,2,80,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,96,min54.tye
67,4,00:24:33,2,75,10.2,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,0,65,min54.tye
68,4,00:24:44,2,78,9.6,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,58,min54.tye
69,4,00:24:47,2,70,9.3,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,99,min54.tye
70,4,00:24:52,2,75,11.0,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0,82,min54.tye
71,1,00:25:13,2,69,8.9,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0,47,min54.tye
72,1,00:25:18,2,68,8.2,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.18,2,0,25,min54.tye
73,1,00:25:22,5,62,12.1,20.4,9.6,21.8,,,,,,,,8.54,11.42,8.35,9.89,4.69,,,,,,,,42.89,11,0,10,min54.tye
74,1,00:26:15,2,75,8.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,26,min54.tye
75,3,00:26:16,2,75,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,47,min54.tye
76,4,00:26:22,5,63,15.9,4.5,40.4,4.4,,,,,,,,9.55,6.26,6.56,3.47,4.28,,,,,,,,30.12,9,0,18,min54.tye
77,4,00:26:36,5,70,18.6,4.6,38.5,4.7,,,,,,,,8.77,6.77,6.46,3.44,3.17,,,,,,,,28.61,9,0,3,min54.tye
78,4,00:26:57,2,71,9.4,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,94,min54.tye
79,4,00:27:02,5,71,16.7,4.4,32.8,4.2,,,,,,,,5.83,11.05,10.97,4.91,4.78,,,,,,,,37.54,9,0,33,min54.tye
80,1,00:27:33,5,61,12.7,20.9,9.5,22.0,,,,,,,,9.01,12.37,10.08,14.48,10.30,,,,,,,,56.23,11,0,37,min54.tye
81,1,00:27:34,5,62,12.7,21.3,10.0,22.2,,,,,,,,6.42,8.60,9.83,6.85,6.82,,,,,,,,38.53,11,0,96,min54.tye
82,4,00:27:36,2,73,9.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,83,min54.tye
83,4,00:27:57,5,73,17.5,4.3,34.8,4.1,,,,,,,,8.82,4.49,4.72,3.42,4.04,,,,,,,,25.49,9,0,37,min54.tye
84,3,00:27:58,2,70,10.8,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.53,3,0,25,min54.tye
85,4,00:27:58,5,71,16.2,4.4,36.6,4.2,,,,,,,,7.49,5.91,6.02,3.81,2.73,,,,,,,,25.97,9,0,74,min54.tye
86,1,00:28:16,5,70,17.4,4.2,34.4,4.1,,,,,,,,9.59,7.99,8.31,7.45,8.51,,,,,,,,41.84,9,0,87,min54.tye
87,2,00:28:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,44,min54.tye
88,1,00:28:43,2,68,9.4,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,1,min54.tye
89,3,00:29:16,2,73,7.8,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.77,14,0,57,min54.tye
90,2,00:29:34,2,73,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.13,2,0,20,min54.tye
91,4,00:29:36,5,63,18.2,4.6,32.1,10.9,,,,,,,,7.91,12.05,12.07,17.66,15.41,,,,,,,,65.11,16,0,2,min54.tye
92,2,00:29:44,2,71,8.3,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,42,min54.tye
93,4,00:29:59,2,78,10.5,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0,19,min54.tye
94,1,00:30:31,5,71,20.1,4.3,34.5,4.0,,,,,,,,9.74,6.14,6.41,3.40,3.61,,,,,,,,29.30,9,0,5,min54.tye
95,4,00:30:48,5,67,11.9,4.6,30.6,4.2,,,,,,,,7.70,10.69,10.58,9.91,10.26,,,,,,,,49.14,9,0,2,min54.tye
96,4,00:31:12,2,73,9.5,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,30,min54.tye
97,3,00:31:28,5,65,12.1,4.2,33.3,4.0,,,,,,,,8.91,10.53,10.13,12.39,12.12,,,,,,,,54.08,9,0,83,min54.tye
98,2,00:31:59,5,75,12.3,4.2,33.3,4.0,,,,,,,,8.50,9.76,8.98,5.36,6.25,,,,,,,,38.86,9,0,87,min54.tye
99,2,00:32:18,5,64,17.4,4.3,34.3,4.0,,,,,,,,11.29,12.22,12.74,10.02,10.66,,,,,,,,56.94,9,0,65,min54.tye
100,4,00:32:37,5,71,20.4,4.5,35.4,10.3,,,,,,,,9.10,13.16,12.62,13.55,13.31,,,,,,,,61.73,16,0,5,min54.tye
101,1,00:32:41,5,72,19.5,4.5,31.6,10.1,,,,,,,,9.71,10.67,10.23,11.27,13.90,,,,,,,,55.78,16,0,0,min54.tye
102,4,00:32:51,2,78,10.3,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0,0,min54.tye
103,4,00:33:15,5,66,14.9,4.4,32.5,10.5,,,,,,,,5.93,11.19,11.23,19.22,17.52,,,,,,,,65.10,16,0,66,min54.tye
104,4,00:33:17,2,80,9.2,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,2,0,70,min54.tye
105,4,00:33:41,2,75,9.9,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.68,3,0,92,min54.tye
106,1,00:34:01,2,73,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,20,min54.tye
107,4,00:34:31,5,71,18.0,4.6,33.1,10.7,,,,,,,,7.89,14.13,13.88,16.37,15.49,,,,,,,,67.76,16,0,62,min54.tye
108,1,00:35:25,5,68,17.3,4.3,35.3,4.0,,,,,,,,10.11,12.42,12.91,11.44,11.85,,,,,,,,58.74,9,0,78,min54.tye
109,2,00:36:30,2,77,9.2,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,2,0,26,min54.tye
110,2,00:36:58,5,66,19.4,4.2,34.6,3.9,,,,,,,,9.18,11.87,12.74,10.08,10.55,,,,,,,,54.42,9,0,50,min54.tye
111,4,00:37:47,2,73,9.8,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,54,min54.tye
112,2,00:37:56,5,66,20.4,4.3,36.6,4.1,,,,,,,,8.62,8.31,8.45,7.09,6.29,,,,,,,,38.75,9,0,61,min54.tye
113,2,00:38:18,4,66,19.0,31.9,4.0,,,,,,,,,8.84,8.99,6.04,5.90,,,,,,,,,29.76,8,0,69,min54.tye
114,4,00:38:40,5,71,18.3,4.6,36.7,4.4,,,,,,,,10.23,8.05,8.24,6.12,5.72,,,,,,,,38.36,9,0,93,min54.tye
115,3,00:38:50,2,76,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,71,min54.tye
116,1,00:38:56,5,69,17.2,4.4,33.6,4.1,,,,,,,,10.76,8.51,8.46,6.94,5.30,,,,,,,,39.97,9,0,75,min54.tye
117,4,00:38:56,5,73,18.2,4.7,36.0,4.6,,,,,,,,9.19,8.16,7.65,5.74,5.44,,,,,,,,36.18,9,0,81,min54.tye
118,4,00:41:05,5,68,18.5,4.4,31.6,10.6,,,,,,,,7.24,8.56,8.53,8.12,6.72,,,,,,,,39.18,16,0,72,min54.tye
119,4,00:41:20,5,71,20.0,4.7,35.9,11.4,,,,,,,,9.62,7.25,8.64,7.04,6.70,,,,,,,,39.26,16,0,87,min54.tye
120,2,00:41:28,5,73,18.4,4.1,35.8,4.0,,,,,,,,8.55,11.00,11.35,9.69,10.33,,,,,,,,50.92,9,0,23,min54.tye
121,4,00:41:45,5,66,13.5,22.1,10.1,23.4,,,,,,,,9.30,15.00,12.48,8.77,7.68,,,,,,,,53.22,11,0,98,min54.tye
122,1,00:41:49,5,78,17.5,4.4,34.7,4.0,,,,,,,,9.26,13.16,12.56,10.18,9.87,,,,,,,,55.03,9,0,5,min54.tye
123,1,00:41:56,5,60,15.8,4.3,29.1,4.0,,,,,,,,10.20,14.71,12.65,12.94,12.84,,,,,,,,63.34,9,0,91,min54.tye
124,4,00:42:12,2,81,9.9,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,94,min54.tye
125,1,00:42:33,4,66,19.0,33.1,4.2,,,,,,,,,9.34,10.28,6.32,6.94,,,,,,,,,32.88,8,0,32,min54.tye
126,4,00:42:38,2,75,9.2,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,81,min54.tye
127,1,00:43:11,5,67,17.5,4.3,31.2,4.0,,,,,,,,9.73,8.39,7.96,5.67,6.02,,,,,,,,37.77,9,0,11,min54.tye
128,2,00:43:39,5,68,17.1,4.2,34.0,4.0,,,,,,,,9.91,10.65,10.74,7.91,6.99,,,,,,,,46.20,9,0,84,min54.tye
129,4,00:44:20,5,76,19.2,4.7,39.2,4.5,,,,,,,,10.79,6.21,6.02,4.73,4.23,,,,,,,,31.98,9,0,10,min54.tye
130,4,00:45:09,2,78,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,97,min54.tye
131,4,00:45:45,6,73,12.9,4.6,21.4,10.2,23.6,,,,,,,7.31,9.75,9.26,10.63,11.98,6.87,,,,,,,55.79,12,0,95,min54.tye
132,4,00:46:10,5,71,20.8,4.4,36.1,4.3,,,,,,,,10.34,8.34,8.92,9.03,8.69,,,,,,,,45.32,9,0,77,min54.tye
133,4,00:47:50,2,75,9.3,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,8,min54.tye
134,1,00:48:57,5,69,12.2,4.3,32.0,4.2,,,,,,,,8.68,8.44,7.96,8.93,10.19,,,,,,,,44.20,9,0,42,min54.tye
135,2,00:49:26,2,73,10.9,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,3,0,14,min54.tye
136,1,00:49:38,2,66,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,99,min54.tye
137,4,00:49:58,2,81,10.5,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0,38,min54.tye
138,4,00:49:59,2,81,9.9,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,3,0,15,min54.tye
139,4,00:50:04,5,73,13.1,4.7,37.1,4.5,,,,,,,,9.77,8.86,7.49,9.31,10.08,,,,,,,,45.51,9,0,31,min54.tye
140,4,00:50:32,2,71,9.1,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0,11,min54.tye
141,1,00:50:38,2,75,8.9,,,,,,,,,,,1.45,0.72,,,,,,,,,,,2.16,2,0,81,min54.tye
142,2,00:50:55,5,68,19.3,4.2,30.1,10.1,,,,,,,,8.57,10.70,11.13,11.99,12.65,,,,,,,,55.04,16,0,12,min54.tye
143,2,00:50:58,5,68,18.7,4.2,29.9,10.1,,,,,,,,9.34,11.14,11.27,11.87,12.66,,,,,,,,56.27,16,0,3,min54.tye
144,4,00:50:59,5,66,18.1,4.4,36.8,4.2,,,,,,,,8.55,14.67,15.75,13.35,15.59,,,,,,,,67.92,9,0,62,min54.tye
145,2,00:51:03,5,67,19.1,4.3,29.9,10.0,,,,,,,,10.32,11.41,11.05,12.13,12.60,,,,,,,,57.51,16,0,19,min54.tye
146,2,00:51:05,2,69,12.1,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.09,3,0,23,min54.tye
147,3,00:51:50,2,62,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,49,min54.tye
148,1,00:53:05,2,88,9.2,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0,51,min54.tye
149,4,00:53:37,5,65,18.2,4.6,34.2,10.6,,,,,,,,8.91,7.06,6.92,8.75,6.23,,,,,,,,37.87,16,0,86,min54.tye
150,1,00:53:47,5,64,17.5,4.2,33.5,4.0,,,,,,,,9.09,7.96,8.17,4.51,6.01,,,,,,,,35.75,9,0,59,min54.tye
151,4,00:54:11,5,73,13.9,4.9,38.6,4.6,,,,,,,,10.03,10.33,10.38,12.49,13.02,,,,,,,,56.25,9,0,42,min54.tye
152,1,00:54:26,2,73,11.5,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,3,0,91,min54.tye
153,2,00:54:28,2,68,9.9,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,3,0,34,min54.tye
154,3,00:54:35,5,65,13.2,21.3,9.5,22.0,,,,,,,,8.56,12.19,12.65,10.32,9.37,,,,,,,,53.10,11,0,54,min54.tye
155,1,00:54:54,2,71,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,38,min54.tye
156,1,00:55:13,5,70,17.0,4.4,31.5,10.2,,,,,,,,9.38,11.95,12.48,12.68,11.23,,,,,,,,57.73,16,0,27,min54.tye
157,1,00:55:33,5,64,15.9,4.3,31.4,4.1,,,,,,,,9.44,12.85,12.50,11.55,11.54,,,,,,,,57.88,9,0,54,min54.tye
158,1,00:56:34,2,73,9.1,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.66,2,0,62,min54.tye
159,2,00:56:35,2,73,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,22,min54.tye
160,4,00:57:06,5,70,19.4,4.8,38.2,4.6,,,,,,,,10.28,9.82,9.81,11.80,12.35,,,,,,,,54.06,9,0,31,min54.tye
161,4,00:57:51,2,75,9.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,62,min54.tye
162,1,00:58:01,2,73,10.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0,1,min54.tye
163,2,00:58:06,2,77,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,62,min54.tye
164,2,00:58:38,2,66,8.8,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0,42,min54.tye
165,2,00:59:52,2,59,8.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0,13,min54.tye
166,3,01:00:47,2,76,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0,71,min54.tye
167,4,01:01:01,5,66,20.4,4.8,34.4,4.3,,,,,,,,7.71,4.94,4.19,3.41,3.38,,,,,,,,23.62,9,0,22,min54.tye
168,4,01:01:31,2,75,10.6,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,3,0,60,min54.tye
169,4,01:01:42,5,70,18.8,4.6,34.8,4.4,,,,,,,,8.80,10.73,11.13,14.93,14.20,,,,,,,,59.79,9,0,47,min54.tye
170,1,01:02:04,2,76,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,33,min54.tye
171,4,01:02:21,2,68,11.9,,,,,,,,,,,3.79,4.21,,,,,,,,,,,7.99,3,0,41,min54.tye
172,4,01:03:12,5,78,18.6,4.6,33.5,4.4,,,,,,,,8.77,6.86,5.65,6.32,5.00,,,,,,,,32.61,9,0,11,min54.tye
173,1,01:03:36,5,65,18.0,4.3,34.4,4.1,,,,,,,,10.41,4.92,4.87,3.79,3.19,,,,,,,,27.17,9,0,39,min54.tye
174,4,01:03:40,2,78,9.9,,,,,,,,,,,2.05,2.76,,,,,,,,,,,4.81,3,0,12,min54.tye
175,4,01:04:55,2,68,9.5,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0,76,min54.tye
176,4,01:05:00,2,70,10.8,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,3,0,48,min54.tye
177,4,01:05:08,5,73,14.0,23.6,10.7,24.9,,,,,,,,8.59,15.91,9.02,7.97,8.19,,,,,,,,49.67,11,0,28,min54.tye
178,2,01:05:10,2,71,9.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0,9,min54.tye
179,4,01:05:49,5,76,15.7,4.7,40.0,4.5,,,,,,,,8.82,13.35,12.46,13.45,11.79,,,,,,,,59.88,9,0,36,min54.tye
180,4,01:05:51,5,75,15.6,4.6,39.8,4.3,,,,,,,,9.11,8.32,8.75,9.90,9.40,,,,,,,,45.48,9,0,23,min54.tye
181,4,01:05:54,5,68,11.9,4.4,33.1,4.2,,,,,,,,8.61,8.23,8.15,11.25,11.75,,,,,,,,47.99,9,0,69,min54.tye
182,3,01:05:55,5,69,14.5,4.3,34.4,4.1,,,,,,,,10.19,9.27,8.48,7.43,6.44,,,,,,,,41.82,9,0,2,min54.tye
183,2,01:06:33,5,68,18.6,4.3,31.1,10.1,,,,,,,,8.23,11.69,12.78,13.22,13.41,,,,,,,,59.34,16,0,69,min54.tye
184,1,01:08:41,5,64,18.0,4.3,30.3,10.1,,,,,,,,9.50,11.53,12.11,11.31,12.08,,,,,,,,56.53,16,0,0,min54.tye
185,2,01:09:19,5,70,17.4,4.2,30.2,10.0,,,,,,,,9.64,6.20,5.97,4.48,5.28,,,,,,,,31.57,16,0,7,min54.tye
186,4,01:09:29,3,73,10.6,12.2,,,,,,,,,,2.16,2.11,1.08,,,,,,,,,,5.35,3,0,78,min54.tye
187,2,01:10:44,5,63,18.2,4.3,37.1,4.0,,,,,,,,9.96,9.19,8.92,8.99,10.06,,,,,,,,47.12,9,0,20,min54.tye
188,4,01:10:47,5,81,21.6,4.9,32.9,11.1,,,,,,,,10.81,7.10,6.49,2.91,5.39,,,,,,,,32.69,16,0,83,min54.tye
189,3,01:10:56,5,42,8.7,4.0,8.7,2.7,,,,,,,,10.80,16.86,14.65,17.53,17.07,,,,,,,,76.92,4,0,12,min54.tye
190,3,01:10:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,17,min54.tye
191,1,01:11:27,5,64,19.7,4.3,34.6,4.0,,,,,,,,8.63,5.16,5.03,4.19,3.36,,,,,,,,26.36,9,0,43,min54.tye
192,4,01:11:33,2,73,10.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,3,0,69,min54.tye
193,4,01:12:39,5,69,13.5,22.4,10.1,23.1,,,,,,,,7.91,13.25,7.78,10.38,5.49,,,,,,,,44.81,11,0,93,min54.tye
194,3,01:13:13,5,63,17.5,4.2,33.4,4.0,,,,,,,,8.93,5.12,4.80,4.00,3.51,,,,,,,,26.36,9,0,66,min54.tye
195,4,01:13:14,5,63,18.5,4.6,32.6,4.2,,,,,,,,9.13,13.81,13.29,10.60,16.79,,,,,,,,63.60,9,0,81,min54.tye
196,3,01:13:41,2,74,10.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,89,min54.tye
197,1,01:13:42,2,74,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,60,min54.tye
198,3,01:13:53,5,70,19.3,4.4,34.9,3.9,,,,,,,,9.18,12.35,12.30,11.91,11.23,,,,,,,,56.98,9,0,81,min54.tye
199,1,01:14:35,5,64,15.3,4.3,36.3,4.1,,,,,,,,9.42,8.31,9.20,6.47,6.23,,,,,,,,39.63,9,0,66,min54.tye
200,2,01:15:12,5,58,16.4,4.4,33.1,4.0,,,,,,,,13.51,11.39,11.42,12.55,13.12,,,,,,,,61.99,9,0,90,min54.tye
201,1,01:15:39,5,67,15.4,4.3,30.4,4.2,,,,,,,,8.55,5.80,5.44,5.13,5.16,,,,,,,,30.08,9,0,32,min54.tye
202,4,01:15:49,5,70,20.7,4.7,32.8,10.8,,,,,,,,8.37,13.41,13.52,12.01,12.19,,,,,,,,59.50,16,0,64,min54.tye
203,4,01:15:56,2,78,9.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0,45,min54.tye
204,1,01:16:42,4,68,14.5,17.1,2.8,,,,,,,,,3.72,4.40,3.78,2.96,,,,,,,,,14.87,4,0,37,min54.tye
205,1,01:17:12,5,66,12.0,4.4,37.4,4.1,,,,,,,,8.09,12.18,11.91,8.68,9.57,,,,,,,,50.44,9,0,69,min54.tye
206,4,01:17:52,5,70,16.8,4.7,34.5,4.4,,,,,,,,10.30,11.10,10.07,12.70,15.19,,,,,,,,59.36,9,0,7,min54.tye
207,1,01:17:54,2,73,9.2,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0,16,min54.tye
208,4,01:18:08,5,59,16.8,4.7,35.4,4.5,,,,,,,,9.48,7.73,8.20,9.32,8.21,,,,,,,,42.94,9,0,22,min54.tye
209,1,01:19:44,2,66,12.1,,,,,,,,,,,2.30,5.44,,,,,,,,,,,7.74,3,0,61,min54.tye
210,1,01:19:45,2,66,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,71,min54.tye
211,4,01:20:12,2,73,9.9,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,3,0,24,min54.tye
212,2,01:20:13,5,62,17.9,4.2,30.3,4.2,,,,,,,,10.54,12.16,12.52,11.85,11.63,,,,,,,,58.70,9,0,89,min54.tye
213,4,01:20:40,2,70,21.6,,,,,,,,,,,8.31,8.72,,,,,,,,,,,17.03,5,0,31,min54.tye
214,4,01:20:51,2,76,9.6,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0,51,min54.tye
215,1,01:21:12,2,69,9.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,50,min54.tye
216,2,01:21:13,2,70,8.9,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,98,min54.tye
217,2,01:21:30,5,70,17.3,4.2,32.2,4.0,,,,,,,,10.13,10.41,11.29,8.89,8.75,,,,,,,,49.46,9,0,90,min54.tye
218,2,01:21:41,2,68,8.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,44,min54.tye
219,1,01:22:00,5,71,17.1,4.2,36.2,4.1,,,,,,,,10.60,11.61,12.27,12.90,12.32,,,,,,,,59.71,9,0,88,min54.tye
220,3,01:22:20,5,67,12.2,4.3,34.1,4.0,,,,,,,,8.67,7.29,7.01,5.30,5.32,,,,,,,,33.58,9,0,11,min54.tye
221,2,01:22:30,5,66,15.4,4.4,36.6,4.0,,,,,,,,9.08,9.48,9.34,8.41,9.04,,,,,,,,45.35,9,0,38,min54.tye
222,4,01:23:07,5,76,19.2,4.9,39.2,4.7,,,,,,,,11.40,12.40,11.54,16.42,13.61,,,,,,,,65.37,9,0,29,min54.tye
223,4,01:23:13,2,65,9.5,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,2,0,66,min54.tye
224,1,01:23:19,2,58,11.7,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0,65,min54.tye
225,2,01:23:28,2,65,9.7,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,88,min54.tye
226,1,01:23:36,2,75,10.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,3,0,84,min54.tye
227,4,01:24:09,4,73,4.5,34.2,4.2,,,,,,,,,9.22,8.32,8.27,9.20,,,,,,,,,35.01,14,0,63,min54.tye
228,1,01:25:25,5,66,17.0,4.2,34.3,4.0,,,,,,,,9.34,11.22,11.65,6.47,7.59,,,,,,,,46.27,9,0,76,min54.tye
229,1,01:25:32,5,70,17.7,4.2,35.3,4.1,,,,,,,,10.19,11.51,13.22,10.61,11.17,,,,,,,,56.70,9,0,73,min54.tye
230,4,01:25:33,5,67,16.6,4.6,37.0,4.3,,,,,,,,9.78,9.05,9.40,7.97,8.92,,,,,,,,45.12,9,0,61,min54.tye
231,1,01:25:36,2,80,9.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,3,0,85,min54.tye
232,2,01:25:36,2,78,9.6,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.82,2,0,85,min54.tye
233,2,01:25:37,2,70,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,38,29,min54.tye
234,2,01:26:03,2,66,9.4,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,0,44,min54.tye
235,1,01:26:03,2,69,9.8,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0,49,min54.tye
236,4,01:26:29,2,76,9.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,53,min54.tye
237,2,01:30:25,2,70,8.8,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.57,2,0,65,min54.tye
238,4,01:30:51,2,78,11.5,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0,8,min54.tye
239,2,01:30:58,5,70,17.0,4.3,37.4,4.0,,,,,,,,9.46,7.30,7.05,6.05,6.99,,,,,,,,36.85,9,0,50,min54.tye
240,1,01:31:02,6,67,15.4,4.5,19.9,10.5,22.4,,,,,,,8.59,7.72,7.42,10.34,6.61,6.33,,,,,,,47.00,12,0,40,min54.tye
241,1,01:31:04,2,67,9.5,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0,59,min54.tye
242,4,01:31:56,5,71,20.9,4.8,40.5,4.5,,,,,,,,9.14,10.34,10.27,8.12,10.09,,,,,,,,47.96,9,0,66,min54.tye
243,1,01:31:57,5,66,20.4,4.4,34.8,4.0,,,,,,,,9.96,9.31,10.10,8.35,8.04,,,,,,,,45.76,9,0,27,min54.tye
244,3,01:32:37,5,63,20.3,4.2,35.2,3.9,,,,,,,,9.83,11.93,11.28,12.68,13.01,,,,,,,,58.73,9,0,31,min54.tye
245,1,01:32:43,5,70,20.1,4.3,38.3,4.0,,,,,,,,9.78,9.39,11.36,9.70,10.47,,,,,,,,50.70,9,0,40,min54.tye
246,3,01:34:14,5,64,12.1,4.3,30.2,3.9,,,,,,,,8.12,5.32,5.45,4.96,5.39,,,,,,,,29.24,9,0,52,min54.tye
247,4,01:34:37,2,67,10.3,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0,15,min54.tye
248,3,01:35:39,2,75,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,60,min54.tye
249,1,01:35:40,2,74,13.3,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.84,3,0,54,min54.tye
250,4,01:36:03,5,76,19.3,4.7,31.9,4.5,,,,,,,,10.01,9.03,8.58,10.05,8.95,,,,,,,,46.62,9,0,44,min54.tye
251,1,01:36:20,5,71,20.6,4.3,24.1,4.0,,,,,,,,11.76,11.80,13.29,10.18,11.16,,,,,,,,58.19,9,0,63,min54.tye
252,2,01:36:26,5,62,17.5,21.2,9.1,21.8,,,,,,,,9.45,13.03,10.44,10.34,8.84,,,,,,,,52.10,11,0,18,min54.tye
253,1,01:36:32,5,71,17.6,4.3,33.0,4.2,,,,,,,,9.54,10.87,11.37,10.40,10.93,,,,,,,,53.11,9,0,88,min54.tye
254,4,01:37:02,2,73,16.3,,,,,,,,,,,4.29,10.64,,,,,,,,,,,14.93,5,0,60,min54.tye
255,1,01:37:13,5,76,12.4,4.4,28.1,4.0,,,,,,,,7.30,6.50,7.08,9.56,10.52,,,,,,,,40.95,9,36,42,min54.tye
256,2,01:37:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
257,1,01:37:55,5,62,12.0,20.8,9.6,21.9,,,,,,,,9.92,14.82,11.44,11.85,10.54,,,,,,,,58.57,11,0,65,min54.tye
258,4,01:38:04,3,73,18.2,4.5,,,,,,,,,,9.03,15.11,13.46,,,,,,,,,,37.60,6,0,99,min54.tye
259,4,01:38:05,2,71,4.2,,,,,,,,,,,13.02,12.65,,,,,,,,,,,25.67,14,38,21,min54.tye
260,4,01:38:11,5,68,19.0,4.7,36.3,4.5,,,,,,,,11.18,14.29,14.24,15.68,14.74,,,,,,,,70.14,9,0,69,min54.tye
261,3,01:38:12,2,67,11.9,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0,2,min54.tye
262,1,01:38:37,2,65,8.9,,,,,,,,,,,1.90,0.89,,,,,,,,,,,2.79,2,0,12,min54.tye