veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:46,2,67,9.9,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0,37,min54.tye
2,1,00:02:52,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,10.29,5.53,5.34,2.80,4.12,4.31,,,,,,,32.38,10,0,85,min54.tye
3,2,00:03:14,5,55,19.7,4.3,32.9,4.0,,,,,,,,12.14,9.78,9.07,4.74,8.07,,,,,,,,43.78,9,0,33,min54.tye
4,2,00:05:45,2,60,9.3,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0,42,min54.tye
5,1,00:08:05,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,10.62,6.09,5.60,2.17,3.44,4.93,,,,,,,32.85,10,0,56,min54.tye
6,2,00:09:32,5,54,20.6,4.2,29.5,10.0,,,,,,,,14.07,9.02,9.11,5.66,6.10,,,,,,,,43.96,16,0,2,min54.tye
7,1,00:10:10,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,11.93,5.88,5.89,2.99,3.44,3.99,,,,,,,34.12,10,0,52,min54.tye
8,1,00:11:10,6,58,12.1,4.2,21.8,4.2,4.2,,,,,,,10.74,5.94,6.01,4.32,4.09,4.05,,,,,,,35.15,10,0,37,min54.tye
9,2,00:11:32,5,58,17.8,4.3,31.7,4.1,,,,,,,,14.24,20.36,21.10,17.80,18.07,,,,,,,,91.58,9,0,14,min54.tye
10,1,00:11:43,5,63,17.2,4.3,31.7,4.0,,,,,,,,11.76,17.27,17.44,20.25,20.00,,,,,,,,86.72,9,0,4,min54.tye
11,2,00:13:31,2,56,9.3,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0,11,min54.tye
12,2,00:13:59,2,62,9.4,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.36,2,0,90,min54.tye
13,2,00:14:13,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,14.20,20.46,18.88,13.09,15.68,15.72,,,,,,,98.02,10,0,49,min54.tye
14,2,00:15:54,2,60,10.7,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.50,3,0,27,min54.tye
15,2,00:19:09,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.45,19.79,18.84,10.55,12.84,14.34,,,,,,,89.80,10,0,77,min54.tye
16,1,00:21:02,2,56,11.4,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.38,3,0,28,min54.tye
17,2,00:24:20,2,50,11.5,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,62,min54.tye
18,1,00:24:39,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.25,5.90,5.63,4.46,3.46,2.73,,,,,,,32.43,10,0,2,min54.tye
19,2,00:24:49,2,63,8.9,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,9,min54.tye
20,2,00:26:41,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,13.75,19.39,18.83,13.53,13.63,14.20,,,,,,,93.33,10,0,54,min54.tye
21,1,00:26:54,2,59,11.0,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0,49,min54.tye
22,1,00:27:06,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,10.09,6.30,5.54,3.25,3.31,3.98,,,,,,,32.47,10,0,24,min54.tye
23,1,00:27:37,6,53,12.1,4.2,22.4,4.1,4.0,,,,,,,9.72,5.54,4.79,3.30,2.12,4.98,,,,,,,30.45,10,0,5,min54.tye
24,2,00:27:45,2,59,9.4,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0,65,min54.tye
25,2,00:35:04,6,58,12.0,4.2,22.7,3.9,4.2,,,,,,,13.44,19.34,18.14,11.65,16.23,14.70,,,,,,,93.50,10,0,52,min54.tye
26,2,00:35:06,2,61,9.5,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,2,0,39,min54.tye
27,2,00:35:26,2,53,11.7,,,,,,,,,,,3.96,3.13,,,,,,,,,,,7.09,3,0,61,min54.tye
28,1,00:35:46,2,52,8.8,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,2,0,45,min54.tye
29,1,00:37:57,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,10.42,6.49,5.93,4.33,5.57,4.06,,,,,,,36.81,10,0,43,min54.tye
30,2,00:39:33,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.23,18.98,18.06,10.39,15.57,15.89,,,,,,,92.12,10,0,97,min54.tye
31,2,00:40:25,5,58,12.3,4.2,28.9,10.1,,,,,,,,14.36,11.69,11.13,5.34,5.22,,,,,,,,47.74,16,0,43,min54.tye
32,2,00:43:10,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.72,17.79,17.62,11.74,13.40,13.68,,,,,,,87.95,10,0,20,min54.tye
33,2,00:45:42,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.00,18.28,17.65,15.00,14.77,14.32,,,,,,,94.02,10,0,89,min54.tye
34,1,00:46:13,2,53,11.5,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,37,min54.tye
35,1,00:50:47,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.60,5.90,5.54,2.59,3.63,4.19,,,,,,,32.45,10,0,72,min54.tye
36,1,00:53:15,2,62,9.4,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0,51,min54.tye
37,1,00:54:31,2,57,11.0,,,,,,,,,,,3.62,3.36,,,,,,,,,,,6.98,3,0,88,min54.tye
38,2,00:55:43,6,59,12.1,4.2,22.6,4.1,4.1,,,,,,,13.83,19.12,18.51,14.56,13.61,13.29,,,,,,,92.92,10,0,60,min54.tye
39,2,00:59:04,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.36,18.08,18.08,12.34,14.01,13.61,,,,,,,89.47,10,0,92,min54.tye
40,1,01:01:52,6,59,12.1,4.8,21.9,4.0,4.1,,,,,,,10.48,5.92,5.14,2.71,3.25,4.62,,,,,,,32.11,10,0,51,min54.tye
41,2,01:01:59,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,13.26,19.92,18.50,10.99,15.40,16.06,,,,,,,94.13,10,0,20,min54.tye
42,2,01:03:20,2,57,20.8,,,,,,,,,,,9.23,12.18,,,,,,,,,,,21.41,5,0,78,min54.tye
43,2,01:03:25,2,58,9.5,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,2,0,11,min54.tye
44,2,01:06:54,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.60,19.21,18.45,13.33,14.24,16.57,,,,,,,94.40,10,0,50,min54.tye
45,1,01:08:47,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,10.45,6.79,6.33,4.88,5.21,4.19,,,,,,,37.84,10,0,38,min54.tye
46,1,01:09:05,5,48,17.3,4.2,32.7,9.9,,,,,,,,11.51,20.49,20.26,25.56,26.76,,,,,,,,104.58,16,0,26,min54.tye
47,1,01:11:50,2,58,11.5,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0,66,min54.tye
48,1,01:12:05,6,61,12.1,4.2,22.5,5.0,4.1,,,,,,,10.87,5.72,5.25,2.30,5.30,3.72,,,,,,,33.16,10,0,32,min54.tye
49,1,01:18:10,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.58,5.88,5.50,2.71,4.57,4.60,,,,,,,33.84,10,0,74,min54.tye
50,1,01:18:21,2,52,10.9,,,,,,,,,,,3.58,4.17,,,,,,,,,,,7.75,3,0,5,min54.tye
51,1,01:20:07,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,11.27,6.43,6.38,5.15,4.55,5.15,,,,,,,38.94,10,0,27,min54.tye
52,1,01:20:17,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,11.58,5.80,5.59,3.81,4.08,3.85,,,,,,,34.72,10,0,2,min54.tye
53,2,01:21:49,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.24,18.64,17.55,11.55,14.58,14.66,,,,,,,90.22,10,0,89,min54.tye
54,2,01:23:45,2,62,11.5,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.10,3,0,99,min54.tye
55,1,01:24:03,5,62,12.1,4.2,29.8,4.0,,,,,,,,11.66,10.46,10.90,9.39,8.08,,,,,,,,50.49,9,0,44,min54.tye
56,2,01:30:21,2,57,11.1,,,,,,,,,,,3.32,3.28,,,,,,,,,,,6.60,3,0,51,min54.tye
57,1,01:31:45,6,60,12.1,4.2,22.4,4.1,4.0,,,,,,,10.42,5.49,4.98,4.82,3.10,3.58,,,,,,,32.39,10,0,49,min54.tye
58,2,01:34:24,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,13.85,18.54,17.47,10.89,13.93,15.12,,,,,,,89.80,10,0,57,min54.tye
59,2,01:34:29,2,57,11.1,,,,,,,,,,,3.84,3.41,,,,,,,,,,,7.25,3,0,30,min54.tye
60,1,01:34:45,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,10.60,6.46,5.46,3.08,3.36,3.94,,,,,,,32.90,10,0,76,min54.tye
61,1,01:37:07,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.31,5.34,5.21,2.44,3.83,4.32,,,,,,,31.44,10,0,79,min54.tye
62,1,01:38:34,2,59,8.9,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0,54,min54.tye
63,1,01:40:40,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,10.11,5.81,5.45,2.85,4.06,4.42,,,,,,,32.71,10,0,42,min54.tye
64,1,01:41:12,2,60,8.9,,,,,,,,,,,4.92,4.32,,,,,,,,,,,9.24,3,0,62,min54.tye
65,2,01:51:01,6,58,12.1,4.3,22.8,3.9,4.2,,,,,,,13.25,18.81,17.30,10.79,15.92,15.51,,,,,,,91.59,10,0,24,min54.tye
66,2,01:51:37,2,62,13.0,,,,,,,,,,,4.25,3.20,,,,,,,,,,,7.45,3,0,49,min54.tye
67,2,01:53:03,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.56,19.42,18.94,11.76,16.08,16.32,,,,,,,96.08,10,0,48,min54.tye
68,2,01:55:38,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.36,17.94,17.68,13.34,13.19,13.83,,,,,,,89.34,10,0,85,min54.tye
69,2,01:57:04,5,55,17.0,4.2,34.9,4.0,,,,,,,,11.83,6.57,6.51,5.09,5.48,,,,,,,,35.49,9,0,19,min54.tye
70,1,01:57:13,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.47,5.73,5.16,2.43,3.89,3.71,,,,,,,31.40,10,0,29,min54.tye
71,2,01:57:38,6,58,12.1,4.2,22.0,4.3,4.2,,,,,,,13.10,17.70,17.36,12.11,12.57,12.35,,,,,,,85.20,10,0,41,min54.tye
72,1,02:01:35,2,61,11.7,,,,,,,,,,,5.10,3.68,,,,,,,,,,,8.79,3,0,53,min54.tye
73,2,02:02:48,5,58,15.8,4.3,34.3,4.0,,,,,,,,13.41,17.72,17.28,17.50,17.70,,,,,,,,83.62,9,0,64,min54.tye
74,1,02:05:44,2,55,8.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,86,min54.tye
75,2,02:05:46,6,59,12.1,4.2,22.6,4.1,4.1,,,,,,,13.02,17.97,17.86,15.68,13.68,13.43,,,,,,,91.65,10,0,12,min54.tye
76,2,02:08:36,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,13.18,17.99,18.47,12.67,14.23,13.84,,,,,,,90.39,10,0,16,min54.tye
77,2,02:10:40,6,56,12.0,4.2,22.6,4.0,4.1,,,,,,,13.23,16.56,16.62,11.74,13.57,13.91,,,,,,,85.62,10,0,49,min54.tye
78,1,02:11:30,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.16,5.74,5.25,2.26,4.09,4.92,,,,,,,32.42,10,0,49,min54.tye
79,2,02:14:28,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.11,18.81,17.91,9.89,13.96,16.02,,,,,,,89.70,10,0,30,min54.tye
80,2,02:16:32,2,66,9.5,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.39,2,0,4,min54.tye
81,1,02:16:40,2,54,8.8,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,23,min54.tye
82,2,02:19:10,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,13.37,19.13,18.64,11.09,14.90,14.80,,,,,,,91.93,10,0,46,min54.tye
83,1,02:27:42,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,10.13,5.75,5.48,2.64,3.60,4.36,,,,,,,31.95,10,0,56,min54.tye
84,2,02:28:04,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,12.93,19.55,17.32,11.87,14.85,14.49,,,,,,,91.01,10,0,89,min54.tye
85,1,02:30:15,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,10.07,6.18,5.39,2.61,4.81,5.48,,,,,,,34.54,10,0,9,min54.tye
86,1,02:32:39,6,58,12.2,4.2,21.9,4.3,4.2,,,,,,,11.13,5.97,5.54,3.72,3.01,3.87,,,,,,,33.23,10,0,22,min54.tye
87,2,02:33:36,5,53,17.0,4.3,30.4,4.0,,,,,,,,13.74,18.93,17.93,18.64,19.57,,,,,,,,88.81,9,0,49,min54.tye
88,1,02:34:28,6,59,12.1,4.2,21.9,4.1,4.2,,,,,,,11.56,6.11,6.07,2.45,4.22,3.64,,,,,,,34.05,10,0,21,min54.tye
89,2,02:35:43,2,64,11.5,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0,51,min54.tye
90,1,02:41:59,6,58,12.1,4.2,22.6,4.1,4.0,,,,,,,10.50,6.00,5.84,4.17,3.72,2.59,,,,,,,32.81,10,0,39,min54.tye
91,2,02:43:47,6,52,12.1,4.2,22.6,3.9,4.1,,,,,,,13.30,18.89,17.23,10.24,14.17,15.10,,,,,,,88.93,10,0,45,min54.tye
92,1,02:44:21,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.86,5.84,5.36,3.39,3.42,4.35,,,,,,,32.22,10,0,60,min54.tye
93,2,02:44:29,2,53,10.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,66,min54.tye
94,1,02:45:14,2,54,8.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,80,min54.tye
95,1,02:51:30,6,57,12.1,4.3,22.4,4.0,4.1,,,,,,,9.67,5.60,5.11,2.48,2.81,4.12,,,,,,,29.79,10,0,39,min54.tye
96,1,02:54:29,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,10.28,5.99,4.73,2.98,3.84,4.16,,,,,,,31.98,10,0,15,min54.tye
97,1,02:58:11,2,63,9.8,,,,,,,,,,,3.69,3.25,,,,,,,,,,,6.94,3,0,32,min54.tye
98,2,02:58:47,6,58,12.1,4.2,22.7,3.9,4.2,,,,,,,13.33,18.36,17.33,9.01,11.63,10.82,,,,,,,80.48,10,0,47,min54.tye
99,1,02:59:10,2,57,9.4,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.10,2,0,80,min54.tye
100,1,03:00:45,2,57,12.9,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.07,3,0,98,min54.tye
101,2,03:01:54,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,13.03,19.54,18.22,10.65,15.89,17.02,,,,,,,94.36,10,0,98,min54.tye
102,1,03:03:33,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,10.82,5.99,6.41,3.06,3.94,3.93,,,,,,,34.15,10,0,43,min54.tye
103,2,03:05:10,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,14.08,18.53,18.17,13.61,13.49,13.87,,,,,,,91.74,10,0,45,min54.tye
104,2,03:07:46,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.57,18.24,17.65,14.05,14.01,13.93,,,,,,,91.44,10,0,62,min54.tye
105,1,03:11:41,5,61,16.9,4.2,34.7,4.0,,,,,,,,12.80,18.62,18.61,18.38,18.68,,,,,,,,87.09,9,0,2,min54.tye
106,2,03:12:40,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.15,18.20,18.44,14.82,14.28,13.38,,,,,,,92.26,10,0,67,min54.tye
107,1,03:12:46,5,57,14.3,4.5,34.1,4.0,,,,,,,,10.83,11.04,10.80,8.52,8.29,,,,,,,,49.48,9,0,70,min54.tye
108,2,03:16:57,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.60,19.07,18.30,13.41,13.89,14.84,,,,,,,93.11,10,0,88,min54.tye
109,2,03:17:12,2,59,9.2,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,2,0,8,min54.tye
110,1,03:17:53,2,53,7.7,,,,,,,,,,,1.96,2.25,,,,,,,,,,,4.20,14,0,96,min54.tye
111,2,03:21:10,5,54,14.9,4.3,31.2,4.0,,,,,,,,14.42,20.01,20.58,17.73,17.82,,,,,,,,90.55,9,0,45,min54.tye
112,2,03:21:19,6,56,12.1,4.3,22.5,4.0,4.1,,,,,,,13.86,18.21,17.63,11.34,14.61,16.00,,,,,,,91.65,10,0,5,min54.tye
113,1,03:22:36,2,62,7.7,,,,,,,,,,,2.21,2.65,,,,,,,,,,,4.86,14,0,5,min54.tye
114,1,03:23:01,2,57,11.7,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0,84,min54.tye
115,1,03:23:07,2,60,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,9,min54.tye
116,2,03:24:57,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,13.16,20.47,19.21,12.97,16.14,15.99,,,,,,,97.94,10,0,26,min54.tye
117,1,03:30:50,2,58,8.9,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,2,0,44,min54.tye
118,1,03:30:57,5,42,13.3,4.3,29.0,4.1,,,,,,,,11.07,5.94,5.66,4.55,4.69,,,,,,,,31.92,9,0,83,min54.tye
119,1,03:33:29,5,62,17.3,4.3,30.0,10.1,,,,,,,,13.17,8.21,7.61,5.01,3.67,,,,,,,,37.67,16,0,19,min54.tye
120,2,03:34:23,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.82,18.19,17.31,10.82,14.80,13.81,,,,,,,87.74,10,0,24,min54.tye
121,1,03:37:22,2,58,8.9,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,2,0,84,min54.tye
122,1,03:41:11,6,58,12.2,4.2,22.0,4.2,4.2,,,,,,,10.50,5.30,5.39,3.12,3.55,3.40,,,,,,,31.25,10,0,67,min54.tye
123,1,03:41:41,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,11.86,6.21,6.01,2.83,3.43,3.91,,,,,,,34.24,10,0,35,min54.tye
124,1,03:43:24,2,66,11.8,,,,,,,,,,,3.87,2.76,,,,,,,,,,,6.63,3,0,41,min54.tye
125,1,03:43:38,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.43,6.29,6.20,3.11,4.05,3.47,,,,,,,34.54,10,0,58,min54.tye
126,2,03:43:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
127,1,03:48:32,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.93,5.69,5.25,4.68,3.80,3.75,,,,,,,33.11,10,0,73,min54.tye
128,2,03:49:07,5,59,16.8,4.3,30.6,4.0,,,,,,,,12.15,11.69,11.11,7.43,7.45,,,,,,,,49.84,9,0,5,min54.tye
129,2,03:49:44,2,68,9.2,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0,76,min54.tye
130,2,03:50:10,5,61,12.7,4.2,31.0,4.0,,,,,,,,11.60,12.19,12.58,8.97,7.81,,,,,,,,53.15,9,0,86,min54.tye
131,1,03:51:13,2,64,8.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,22,min54.tye
132,1,03:52:45,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.86,6.54,5.95,3.92,3.55,3.88,,,,,,,34.70,10,0,70,min54.tye
133,2,03:54:34,5,50,15.7,4.2,32.4,4.0,,,,,,,,11.98,19.41,20.81,17.98,18.36,,,,,,,,88.55,9,0,99,min54.tye
134,2,03:54:42,5,51,17.0,4.2,31.7,4.1,,,,,,,,13.13,19.34,19.11,17.57,17.61,,,,,,,,86.76,9,0,19,min54.tye
135,2,04:03:04,5,57,13.1,21.0,9.3,21.7,,,,,,,,11.53,19.29,16.84,15.82,10.85,,,,,,,,74.33,11,0,7,min54.tye
136,2,04:03:49,5,62,15.1,4.3,28.5,4.0,,,,,,,,11.26,6.13,6.25,2.05,3.41,,,,,,,,29.10,9,0,34,min54.tye
137,1,04:09:38,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.18,5.74,6.03,2.74,4.60,3.63,,,,,,,32.93,10,0,14,min54.tye
138,2,04:11:25,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.96,18.64,18.50,14.33,14.83,13.96,,,,,,,94.22,10,0,12,min54.tye
139,1,04:12:10,5,60,13.3,4.3,32.1,4.0,,,,,,,,12.96,18.92,18.86,19.37,18.96,,,,,,,,89.07,9,0,48,min54.tye
140,2,04:14:59,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,14.09,19.38,18.74,12.96,13.33,13.15,,,,,,,91.65,10,0,11,min54.tye
141,2,04:16:44,2,58,8.3,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0,28,min54.tye
142,2,04:20:03,6,58,12.0,4.2,22.3,4.3,4.1,,,,,,,13.43,18.87,18.45,12.28,14.37,14.83,,,,,,,92.23,10,0,97,min54.tye
143,1,04:20:42,6,59,12.2,4.3,22.6,4.0,4.1,,,,,,,11.14,6.29,5.29,3.60,4.01,4.66,,,,,,,34.99,10,0,15,min54.tye
144,2,04:24:22,6,55,12.0,4.2,22.5,4.0,4.1,,,,,,,12.68,17.80,17.92,14.56,13.92,12.65,,,,,,,89.53,10,0,58,min54.tye
145,1,04:25:54,3,53,17.0,4.3,,,,,,,,,,10.95,4.49,3.48,,,,,,,,,,18.92,6,0,84,min54.tye
146,2,04:26:16,2,53,11.0,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0,12,min54.tye
147,2,04:27:58,2,62,8.9,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0,85,min54.tye
148,2,04:28:06,6,58,12.0,4.2,22.5,4.0,4.2,,,,,,,13.01,19.29,18.94,12.09,15.46,13.95,,,,,,,92.73,10,0,37,min54.tye
149,2,04:30:01,2,63,8.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0,85,min54.tye
150,2,04:32:19,5,53,15.0,4.3,34.4,4.0,,,,,,,,12.85,20.70,18.37,17.73,17.27,,,,,,,,86.92,9,0,94,min54.tye
151,1,04:34:24,5,63,17.4,4.3,23.8,4.8,,,,,,,,11.99,8.18,7.57,4.87,4.88,,,,,,,,37.48,9,0,86,min54.tye
152,2,04:39:48,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.14,18.65,18.14,11.54,14.66,15.30,,,,,,,91.43,10,0,68,min54.tye
153,1,04:40:22,2,63,9.0,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0,29,min54.tye
154,2,04:41:26,2,46,10.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0,97,min54.tye
155,2,04:42:26,2,60,9.5,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0,56,min54.tye
156,2,04:45:25,5,66,17.4,4.2,34.7,4.0,,,,,,,,12.45,7.20,6.86,5.81,5.67,,,,,,,,37.99,9,0,4,min54.tye
157,1,04:46:43,6,58,12.2,4.2,22.0,4.2,4.2,,,,,,,10.64,5.28,5.19,3.32,4.44,3.69,,,,,,,32.56,10,0,9,min54.tye
158,1,04:48:52,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.37,6.22,5.01,3.37,3.55,3.31,,,,,,,31.83,10,0,95,min54.tye
159,2,04:49:51,2,52,8.9,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0,16,min54.tye
160,1,04:50:04,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.69,6.30,5.51,2.26,3.49,3.84,,,,,,,33.09,10,0,41,min54.tye
161,2,04:53:18,6,52,12.0,4.3,22.6,4.0,4.2,,,,,,,13.54,17.93,17.21,12.77,14.57,13.70,,,,,,,89.72,10,0,30,min54.tye
162,2,04:56:55,2,48,9.0,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,37,min54.tye
163,2,04:57:22,5,49,19.6,4.2,29.5,4.0,,,,,,,,14.36,18.44,19.13,16.83,18.79,,,,,,,,87.55,9,0,38,min54.tye
164,1,04:58:13,2,61,10.9,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0,3,min54.tye
165,1,04:58:45,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.43,6.12,5.79,3.48,3.94,3.75,,,,,,,34.51,10,0,59,min54.tye
166,1,05:00:18,2,59,8.7,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,5,min54.tye
167,1,05:00:36,5,58,15.9,4.2,29.1,4.0,,,,,,,,13.57,18.38,17.67,18.66,18.75,,,,,,,,87.03,9,0,57,min54.tye
168,1,05:01:06,5,61,15.7,4.3,28.4,4.1,,,,,,,,12.27,19.26,18.57,19.35,19.14,,,,,,,,88.59,9,0,16,min54.tye
169,1,05:01:14,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,10.71,5.19,5.71,3.10,2.90,3.74,,,,,,,31.35,10,0,78,min54.tye
170,1,05:01:33,2,53,8.8,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0,3,min54.tye
171,2,05:01:35,2,57,9.4,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0,87,min54.tye
172,1,05:05:34,2,56,9.3,,,,,,,,,,,2.91,1.47,,,,,,,,,,,4.37,2,0,13,min54.tye
173,1,05:06:14,5,64,19.5,4.3,31.9,10.1,,,,,,,,12.20,7.61,7.40,5.97,5.42,,,,,,,,38.60,16,0,54,min54.tye
174,1,05:07:48,2,60,8.9,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,62,min54.tye
175,1,05:08:07,6,57,12.1,4.2,22.5,3.9,4.1,,,,,,,11.17,6.03,5.81,1.65,4.12,4.46,,,,,,,33.23,10,0,30,min54.tye
176,1,05:08:56,5,62,19.5,4.3,29.8,4.0,,,,,,,,11.75,7.17,7.11,5.47,5.51,,,,,,,,37.00,9,0,48,min54.tye
177,1,05:12:34,2,66,8.6,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0,82,min54.tye
178,2,05:13:30,2,41,9.3,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,2,0,7,min54.tye
179,1,05:13:41,2,52,9.2,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.00,2,0,48,min54.tye
180,1,05:13:45,2,58,9.9,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0,70,min54.tye
181,2,05:14:18,2,62,8.8,,,,,,,,,,,2.51,2.94,,,,,,,,,,,5.45,2,0,80,min54.tye
182,1,05:15:09,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,10.35,6.15,6.06,1.33,3.94,4.78,,,,,,,32.62,10,0,86,min54.tye
183,1,05:16:19,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.89,5.64,6.08,2.41,4.22,4.04,,,,,,,32.27,10,0,60,min54.tye
184,2,05:17:57,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.79,17.76,17.55,13.10,11.83,12.66,,,,,,,85.68,10,0,10,min54.tye
185,1,05:18:54,2,63,9.1,,,,,,,,,,,2.77,1.49,,,,,,,,,,,4.27,2,0,46,min54.tye
186,2,05:19:04,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.58,18.85,18.41,12.73,13.67,13.09,,,,,,,90.33,10,0,54,min54.tye
187,1,05:20:28,2,53,8.4,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0,13,min54.tye
188,1,05:21:03,2,60,8.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,27,min54.tye
189,1,05:22:11,2,57,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0,4,min54.tye
190,1,05:23:22,2,56,11.7,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0,3,min54.tye
191,1,05:24:32,2,75,9.3,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.52,2,0,91,min54.tye
192,2,05:24:35,2,53,8.7,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0,80,min54.tye
193,2,05:24:45,2,59,8.6,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,2,0,65,min54.tye
194,2,05:24:48,6,52,12.1,4.2,22.0,4.2,4.2,,,,,,,14.61,19.50,19.06,13.26,14.30,13.90,,,,,,,94.62,10,0,81,min54.tye
195,2,05:26:04,2,57,9.5,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.75,2,0,96,min54.tye
196,1,05:26:57,2,50,8.8,,,,,,,,,,,2.91,1.52,,,,,,,,,,,4.43,2,0,57,min54.tye
197,2,05:27:08,2,52,8.8,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.45,2,0,3,min54.tye
198,1,05:27:21,5,57,19.4,4.5,34.4,10.0,,,,,,,,14.49,20.50,20.08,22.01,22.10,,,,,,,,99.18,16,0,14,min54.tye
199,2,05:27:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,28,min54.tye
200,2,05:27:57,4,56,11.4,20.1,3.1,,,,,,,,,3.37,6.63,1.58,1.39,,,,,,,,,12.97,3,0,84,min54.tye
201,1,05:28:33,2,52,9.3,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.00,2,0,12,min54.tye
202,1,05:28:49,5,58,16.9,4.2,28.9,4.0,,,,,,,,13.84,19.47,18.77,18.51,18.47,,,,,,,,89.04,9,0,40,min54.tye
203,2,05:29:00,2,55,8.7,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0,70,min54.tye
204,1,05:29:21,2,60,9.7,,,,,,,,,,,3.34,3.23,,,,,,,,,,,6.57,2,0,10,min54.tye
205,1,05:29:45,5,64,14.5,4.3,31.5,3.5,,,,,,,,11.85,9.80,9.61,8.93,7.95,,,,,,,,48.14,9,0,19,min54.tye
206,2,05:29:51,5,61,13.3,4.3,27.7,4.0,,,,,,,,9.89,6.70,7.04,5.02,5.12,,,,,,,,33.77,9,0,10,min54.tye
207,1,05:30:05,2,60,8.6,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.76,2,0,3,min54.tye
208,1,05:30:29,2,50,10.4,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0,29,min54.tye
209,1,05:30:48,2,58,10.9,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.88,3,0,25,min54.tye
210,2,05:31:04,5,57,18.6,4.3,28.9,4.0,,,,,,,,14.06,20.88,20.60,18.59,19.40,,,,,,,,93.53,9,0,51,min54.tye
211,1,05:31:14,2,50,8.7,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0,19,min54.tye
212,1,05:31:23,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,10.23,6.53,5.43,2.78,4.32,4.09,,,,,,,33.38,10,0,39,min54.tye
213,1,05:33:03,2,59,7.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,14,0,89,min54.tye
214,2,05:33:50,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.96,18.56,18.83,12.42,13.92,14.55,,,,,,,91.25,10,0,57,min54.tye
215,1,05:35:24,5,57,14.8,4.2,31.6,4.0,,,,,,,,12.45,21.24,21.53,21.34,23.72,,,,,,,,100.29,9,0,80,min54.tye
216,2,05:35:59,2,52,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0,75,min54.tye
217,2,05:37:15,5,58,16.7,4.3,34.0,4.0,,,,,,,,14.49,16.02,15.86,14.28,14.87,,,,,,,,75.52,9,0,31,min54.tye
218,2,05:37:22,6,54,12.1,4.2,22.1,4.2,4.2,,,,,,,14.82,18.58,19.11,13.46,13.52,14.00,,,,,,,93.49,10,0,17,min54.tye
219,2,05:37:43,5,61,19.8,4.5,32.7,4.0,,,,,,,,12.48,21.96,21.93,15.38,18.81,,,,,,,,90.55,9,0,37,min54.tye
220,1,05:38:11,2,62,8.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,33,min54.tye
221,1,05:38:40,2,63,10.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0,14,min54.tye
222,1,05:38:47,2,64,8.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,89,min54.tye
223,1,05:40:38,2,62,9.4,,,,,,,,,,,2.80,1.44,,,,,,,,,,,4.24,2,0,42,min54.tye
224,1,05:41:15,2,55,9.1,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0,95,min54.tye
225,2,05:41:37,6,57,12.0,4.2,22.6,3.9,4.2,,,,,,,13.12,19.06,17.69,10.93,14.91,14.83,,,,,,,90.55,10,0,30,min54.tye
226,1,05:42:34,5,60,12.0,21.0,9.4,22.1,,,,,,,,12.32,18.68,12.84,6.50,6.03,,,,,,,,56.36,11,0,86,min54.tye
227,2,05:42:35,2,55,9.5,,,,,,,,,,,2.86,1.41,,,,,,,,,,,4.27,2,0,93,min54.tye
228,2,05:43:12,2,55,9.4,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0,47,min54.tye
229,1,05:43:19,5,61,19.7,4.4,33.8,4.0,,,,,,,,13.84,20.48,20.00,18.94,18.97,,,,,,,,92.23,9,0,25,min54.tye
230,2,05:43:27,2,53,11.7,,,,,,,,,,,3.71,2.92,,,,,,,,,,,6.63,3,0,19,min54.tye
231,1,05:43:31,5,62,16.6,4.2,27.9,3.9,,,,,,,,12.61,18.77,18.29,17.54,21.68,,,,,,,,88.89,9,0,17,min54.tye
232,2,05:45:08,2,64,12.0,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.01,3,0,69,min54.tye
233,1,05:46:18,2,54,10.1,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0,10,min54.tye
234,2,05:46:22,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,13.73,20.06,18.96,10.16,15.09,15.29,,,,,,,93.28,10,0,13,min54.tye
235,2,05:46:31,2,59,11.9,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0,99,min54.tye
236,1,05:46:52,2,56,9.9,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.78,3,0,68,min54.tye
237,1,05:47:11,2,59,11.5,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.01,3,0,84,min54.tye
238,2,05:47:21,2,60,11.4,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.31,3,0,38,min54.tye
239,1,05:48:25,2,66,8.6,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,51,min54.tye
240,1,05:50:34,2,57,8.9,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,55,min54.tye
241,2,05:50:39,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,13.91,19.13,19.11,11.91,14.67,14.12,,,,,,,92.86,10,0,96,min54.tye
242,1,05:51:40,2,62,8.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,86,min54.tye
243,1,05:51:54,2,55,8.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,55,min54.tye
244,1,05:52:59,2,60,11.6,,,,,,,,,,,4.32,3.40,,,,,,,,,,,7.72,3,0,99,min54.tye
245,2,05:54:06,4,60,12.9,20.8,9.6,,,,,,,,,10.79,17.60,8.42,2.82,,,,,,,,,39.64,4,0,45,min54.tye
246,1,05:54:11,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.47,6.11,5.95,3.63,3.52,4.09,,,,,,,33.78,10,0,14,min54.tye
247,1,05:54:16,2,59,11.5,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0,81,min54.tye
248,1,05:54:45,2,53,9.4,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0,87,min54.tye
249,2,05:55:39,5,53,17.2,4.2,34.1,4.1,,,,,,,,13.19,7.94,7.88,4.65,4.17,,,,,,,,37.83,9,0,46,min54.tye
250,1,05:55:49,2,65,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,75,min54.tye
251,1,05:56:30,2,58,11.9,,,,,,,,,,,3.68,2.43,,,,,,,,,,,6.11,3,0,6,min54.tye