veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,71,10.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,3,0
2,1,00:00:24,5,63,16.8,4.4,32.6,4.1,,,,,,,,11.87,12.42,12.49,6.29,6.91,,,,,,,,49.99,9,0
3,4,00:00:25,2,71,11.8,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
4,4,00:00:42,2,76,10.1,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.40,3,0
5,2,00:00:56,2,71,9.2,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0
6,4,00:01:06,5,70,24.7,4.4,30.5,10.0,,,,,,,,10.92,14.99,14.31,9.94,11.30,,,,,,,,61.46,16,0
7,4,00:01:10,5,66,19.2,4.3,29.8,4.0,,,,,,,,11.27,15.40,13.70,11.86,11.61,,,,,,,,63.85,9,0
8,3,00:01:11,2,71,13.2,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,3,0
9,1,00:01:15,5,66,16.1,4.2,31.8,4.0,,,,,,,,11.61,15.18,16.57,14.95,15.34,,,,,,,,73.64,9,0
10,4,00:01:21,2,73,9.1,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.05,2,0
11,1,00:01:31,2,70,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
12,4,00:01:37,5,71,13.2,21.9,10.2,22.2,,,,,,,,9.19,17.24,12.15,8.15,11.46,,,,,,,,58.19,11,0
13,4,00:02:08,6,71,11.6,4.5,19.6,9.9,22.4,,,,,,,9.71,8.17,7.99,16.16,13.64,8.51,,,,,,,64.18,12,0
14,1,00:02:10,2,74,8.3,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
15,1,00:02:16,2,70,8.5,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0
16,1,00:03:08,2,77,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
17,4,00:03:31,2,80,9.6,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.25,2,0
18,4,00:03:49,2,71,8.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
19,4,00:03:50,2,71,8.5,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
20,4,00:04:01,5,69,17.0,4.5,32.5,4.1,,,,,,,,10.53,5.98,5.77,4.56,5.42,,,,,,,,32.26,9,0
21,4,00:04:48,2,73,10.7,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
22,4,00:05:04,5,63,11.8,4.2,34.7,4.0,,,,,,,,9.95,8.14,3.41,7.31,9.68,,,,,,,,38.49,9,0
23,1,00:05:10,5,59,16.6,4.3,32.4,4.0,,,,,,,,12.15,15.57,14.94,15.24,15.63,,,,,,,,73.53,9,0
24,4,00:05:39,2,78,9.9,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.12,3,0
25,1,00:05:52,2,76,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
26,2,00:05:55,2,73,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
27,1,00:05:55,5,64,18.3,4.3,29.9,9.9,,,,,,,,12.43,11.18,11.81,8.38,9.42,,,,,,,,53.23,16,0
28,1,00:06:17,2,71,11.1,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.56,3,0
29,2,00:06:18,2,72,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
30,2,00:06:27,2,75,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
31,4,00:06:46,2,75,9.5,,,,,,,,,,,2.55,2.78,,,,,,,,,,,5.33,2,0
32,4,00:06:53,5,69,17.5,4.3,32.3,4.1,,,,,,,,10.45,4.29,5.36,4.62,4.81,,,,,,,,29.52,9,0
33,1,00:06:56,3,62,9.4,17.1,,,,,,,,,,2.22,1.89,1.30,,,,,,,,,,5.40,2,0
34,2,00:07:10,2,93,9.7,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
35,4,00:07:10,5,70,13.2,4.4,38.8,4.2,,,,,,,,10.49,12.04,11.06,8.92,9.27,,,,,,,,51.78,9,0
36,2,00:07:20,5,66,17.1,4.2,33.2,4.1,,,,,,,,10.17,9.07,8.99,8.42,8.66,,,,,,,,45.30,9,0
37,1,00:07:21,5,65,17.2,4.3,36.0,4.2,,,,,,,,9.61,5.34,5.45,4.04,3.91,,,,,,,,28.35,9,0
38,3,00:07:27,5,73,19.5,4.3,33.3,4.0,,,,,,,,9.96,13.98,14.04,11.27,14.51,,,,,,,,63.76,9,0
39,4,00:07:40,5,62,11.2,4.2,32.9,4.0,,,,,,,,8.83,6.92,6.32,5.64,6.16,,,,,,,,33.88,9,0
40,3,00:07:42,5,75,11.3,4.4,34.5,4.1,,,,,,,,9.68,9.33,8.54,8.89,8.77,,,,,,,,45.21,9,0
41,4,00:07:51,5,62,17.7,4.3,28.8,4.1,,,,,,,,10.67,8.19,7.31,8.38,8.35,,,,,,,,42.89,9,0
42,4,00:07:53,5,62,18.4,4.5,39.5,4.2,,,,,,,,10.30,7.56,7.27,3.96,3.63,,,,,,,,32.73,9,0
43,1,00:08:18,2,78,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
44,1,00:08:46,5,68,17.4,4.2,38.0,4.0,,,,,,,,11.54,9.62,9.96,5.57,5.42,,,,,,,,42.10,9,0
45,4,00:09:06,5,70,12.6,4.4,34.1,4.3,,,,,,,,11.29,9.57,9.91,11.36,11.52,,,,,,,,53.65,9,0
46,4,00:09:24,5,72,20.4,4.5,34.9,4.3,,,,,,,,10.16,10.05,9.27,9.71,9.66,,,,,,,,48.85,9,0
47,4,00:09:27,5,66,12.7,4.4,36.8,4.3,,,,,,,,10.84,10.48,10.81,11.22,11.56,,,,,,,,54.90,9,0
48,1,00:09:38,5,65,11.3,4.3,35.3,4.1,,,,,,,,9.14,7.42,6.71,3.63,4.02,,,,,,,,30.92,9,0
49,4,00:09:45,2,75,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
50,1,00:09:49,5,63,15.2,4.3,29.4,4.0,,,,,,,,9.31,6.32,5.79,5.80,4.87,,,,,,,,32.09,9,0
51,4,00:09:49,5,68,18.0,4.4,35.7,4.1,,,,,,,,11.58,8.85,8.72,7.13,6.92,,,,,,,,43.21,9,0
52,1,00:09:52,5,71,20.4,4.3,33.8,4.1,,,,,,,,10.77,9.34,9.49,6.53,7.88,,,,,,,,44.00,9,0
53,4,00:09:59,2,73,9.5,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.37,2,0
54,4,00:10:05,2,70,9.5,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
55,1,00:10:24,2,70,9.1,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
56,3,00:10:31,2,74,11.3,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.44,3,0
57,3,00:10:32,2,73,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
58,4,00:10:32,5,66,12.3,4.3,34.2,4.0,,,,,,,,9.22,12.42,12.05,10.80,10.54,,,,,,,,55.03,9,0
59,4,00:10:36,5,65,18.3,4.9,31.6,4.3,,,,,,,,11.48,16.22,14.42,16.89,15.86,,,,,,,,74.87,9,0
60,4,00:10:52,5,73,19.2,4.6,28.9,4.3,,,,,,,,9.81,9.09,8.90,5.41,6.75,,,,,,,,39.97,9,0
61,3,00:10:57,2,70,9.3,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
62,2,00:10:58,2,78,10.1,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.19,3,0
63,3,00:11:32,2,76,10.3,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.49,3,0
64,4,00:11:38,2,78,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
65,3,00:11:57,2,68,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
66,4,00:12:22,5,69,19.3,4.6,31.0,10.8,,,,,,,,10.92,12.24,12.43,17.02,15.52,,,,,,,,68.12,16,0
67,1,00:12:41,5,67,17.1,4.3,32.6,4.1,,,,,,,,10.82,7.82,7.73,5.11,5.62,,,,,,,,37.11,9,0
68,1,00:12:46,5,71,17.4,4.3,29.7,10.0,,,,,,,,12.18,14.82,13.38,14.13,16.86,,,,,,,,71.38,16,0
69,3,00:12:48,2,70,9.8,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0
70,2,00:12:50,2,78,12.0,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
71,1,00:12:52,5,70,16.9,4.2,34.1,4.1,,,,,,,,11.49,14.81,15.68,14.46,14.30,,,,,,,,70.75,9,0
72,4,00:12:55,6,68,12.9,4.3,20.7,9.6,23.1,,,,,,,7.86,8.92,8.44,12.24,11.27,10.78,,,,,,,59.52,12,0
73,3,00:12:59,5,72,11.3,4.4,35.9,4.1,,,,,,,,9.41,9.03,9.21,9.37,8.98,,,,,,,,46.00,9,0
74,2,00:13:03,2,74,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
75,2,00:13:14,5,68,17.0,4.0,35.7,3.9,,,,,,,,10.62,11.30,12.57,10.80,10.23,,,,,,,,55.51,9,0
76,1,00:13:15,5,65,13.1,21.3,9.5,22.1,,,,,,,,9.35,15.18,13.33,9.95,5.98,,,,,,,,53.79,11,0
77,1,00:13:21,2,71,23.0,,,,,,,,,,,10.13,14.33,,,,,,,,,,,24.45,5,0
78,4,00:13:28,2,71,10.2,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
79,1,00:13:37,2,65,9.2,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
80,4,00:13:43,5,68,17.9,4.5,35.5,4.2,,,,,,,,11.86,6.70,6.89,4.75,4.68,,,,,,,,34.87,9,0
81,1,00:13:56,2,73,10.4,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
82,1,00:14:08,2,73,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
83,1,00:14:13,5,68,17.2,4.3,33.6,4.0,,,,,,,,10.93,8.97,8.73,7.07,7.17,,,,,,,,42.88,9,0
84,4,00:14:19,5,71,19.8,4.5,29.6,4.2,,,,,,,,9.13,5.09,4.81,2.90,2.83,,,,,,,,24.76,9,0
85,3,00:14:48,2,71,8.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
86,4,00:15:12,5,70,18.9,4.6,36.0,4.3,,,,,,,,9.96,6.54,6.98,5.60,6.77,,,,,,,,35.84,9,0
87,1,00:15:14,5,62,17.1,4.3,34.4,4.0,,,,,,,,11.55,11.79,12.46,10.36,11.25,,,,,,,,57.42,9,0
88,1,00:16:15,2,75,9.6,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
89,4,00:17:03,5,75,13.4,4.7,31.8,4.5,,,,,,,,9.40,6.81,6.71,8.68,6.59,,,,,,,,38.20,9,0
90,1,00:17:10,5,63,17.9,4.3,32.3,4.0,,,,,,,,12.07,9.72,9.43,9.69,10.49,,,,,,,,51.40,9,0
91,4,00:17:17,5,70,16.4,4.4,36.7,4.2,,,,,,,,9.87,8.39,8.99,8.34,8.45,,,,,,,,44.04,9,0
92,4,00:17:23,5,69,17.9,4.4,36.5,4.1,,,,,,,,11.05,15.23,14.22,14.38,14.42,,,,,,,,69.30,9,0
93,4,00:17:33,5,79,17.7,4.5,37.7,4.2,,,,,,,,10.86,11.21,10.70,10.75,11.67,,,,,,,,55.20,9,0
94,1,00:17:54,5,66,15.2,4.4,35.7,4.0,,,,,,,,10.11,13.23,13.16,12.15,11.99,,,,,,,,60.65,9,0
95,4,00:18:37,6,69,12.1,4.4,20.4,9.8,22.6,,,,,,,7.93,9.34,8.88,12.07,6.31,5.59,,,,,,,50.13,12,0
96,1,00:19:08,2,55,4.6,,,,,,,,,,,0.92,0.85,,,,,,,,,,,1.77,0,0
97,1,00:19:16,2,76,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
98,4,00:19:19,5,75,20.7,4.7,30.5,4.3,,,,,,,,10.85,15.50,14.50,15.96,16.24,,,,,,,,73.06,9,0
99,4,00:19:23,2,73,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
100,1,00:19:47,5,65,16.2,4.2,36.4,4.0,,,,,,,,12.42,14.48,16.37,13.21,13.32,,,,,,,,69.80,9,0
101,4,00:19:56,4,69,13.0,4.5,20.4,,,,,,,,,9.24,5.99,6.08,7.60,,,,,,,,,28.91,8,0
102,1,00:19:59,2,71,9.3,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
103,1,00:20:06,5,70,18.2,4.2,34.0,4.1,,,,,,,,11.85,13.33,13.77,11.90,11.53,,,,,,,,62.38,9,0
104,4,00:20:12,5,66,12.0,4.5,36.7,4.1,,,,,,,,10.28,11.71,10.99,10.07,10.22,,,,,,,,53.27,9,0
105,2,00:20:23,5,70,20.3,4.2,31.5,3.9,,,,,,,,12.16,12.33,12.53,12.61,12.46,,,,,,,,62.10,9,0
107,1,00:20:30,2,78,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
108,4,00:20:34,2,69,9.4,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.48,2,0
109,1,00:20:39,5,63,15.0,4.3,35.4,4.0,,,,,,,,11.72,16.63,16.68,14.57,16.15,,,,,,,,75.75,9,0
110,1,00:21:03,5,50,1.3,5.0,17.5,5.1,,,,,,,,5.34,2.24,0.85,1.05,0.72,,,,,,,,10.21,14,0
111,4,00:21:07,2,75,9.7,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0
112,4,00:21:35,2,75,9.7,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
113,1,00:21:40,2,71,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
114,4,00:22:00,5,67,18.3,4.4,35.1,4.3,,,,,,,,11.54,5.92,5.77,3.95,4.03,,,,,,,,31.21,9,0
115,2,00:22:15,5,73,18.7,4.3,36.1,3.9,,,,,,,,10.34,13.41,14.76,8.25,9.07,,,,,,,,55.82,9,0
116,3,00:22:50,2,72,14.3,,,,,,,,,,,6.38,9.86,,,,,,,,,,,16.24,5,0
117,4,00:22:53,5,63,12.6,21.9,9.5,23.0,,,,,,,,11.45,18.35,12.31,11.77,14.31,,,,,,,,68.18,11,0
118,4,00:23:04,2,73,10.2,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,3,0
119,2,00:23:09,5,71,17.1,4.0,32.2,3.9,,,,,,,,10.90,11.88,12.03,7.10,12.01,,,,,,,,53.91,9,0
120,1,00:23:21,2,71,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
121,4,00:24:22,5,63,12.0,4.3,34.4,4.1,,,,,,,,9.52,10.89,10.28,11.18,10.61,,,,,,,,52.47,9,0
122,2,00:24:29,5,71,17.4,4.3,36.1,4.0,,,,,,,,11.18,10.65,10.75,4.98,5.71,,,,,,,,43.27,9,0
124,4,00:24:32,2,73,10.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,3,0
125,2,00:25:07,2,76,9.9,,,,,,,,,,,3.10,3.40,,,,,,,,,,,6.50,3,0
126,4,00:25:16,3,72,27.0,4.2,,,,,,,,,,5.49,9.68,8.76,,,,,,,,,,23.92,4,0
127,2,00:25:34,5,70,15.4,4.1,32.3,4.0,,,,,,,,10.46,12.17,14.02,11.64,12.83,,,,,,,,61.13,9,0
128,4,00:25:56,2,75,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
129,1,00:26:05,5,68,16.7,4.3,30.7,4.1,,,,,,,,11.57,7.55,6.89,9.11,10.63,,,,,,,,45.75,9,0
130,2,00:26:25,5,68,17.1,4.1,34.0,3.9,,,,,,,,11.42,11.86,11.91,11.95,11.97,,,,,,,,59.12,9,0
131,4,00:27:04,2,69,11.0,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,3,0
132,2,00:27:12,5,68,17.1,4.1,33.3,4.0,,,,,,,,11.33,10.89,10.90,5.99,6.08,,,,,,,,45.19,9,0
133,4,00:27:14,2,73,12.4,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
134,4,00:27:33,2,70,11.8,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.80,3,0
135,3,00:27:33,2,73,9.0,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.10,2,0
136,4,00:27:39,5,63,11.6,4.4,31.8,4.0,,,,,,,,9.92,8.73,8.10,5.15,6.33,,,,,,,,38.23,9,0
137,1,00:27:51,5,68,16.7,4.4,31.2,4.1,,,,,,,,10.49,8.08,7.88,4.91,4.32,,,,,,,,35.68,9,0
138,3,00:28:45,5,71,18.5,4.3,28.8,4.1,,,,,,,,10.35,4.85,4.69,3.50,3.02,,,,,,,,26.42,9,0
139,4,00:29:41,5,67,13.5,22.4,9.9,23.4,,,,,,,,9.61,15.34,12.90,12.09,13.01,,,,,,,,62.95,11,0
140,4,00:30:54,2,63,10.3,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
141,4,00:30:59,2,69,10.3,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
142,2,00:31:22,2,71,11.5,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0
143,4,00:31:36,6,70,12.0,4.4,19.4,9.9,22.0,,,,,,,9.55,10.11,9.69,11.76,10.19,6.34,,,,,,,57.64,12,0
144,3,00:31:43,6,66,10.7,4.4,19.5,9.4,21.5,,,,,,,8.54,7.75,7.55,10.58,9.73,8.62,,,,,,,52.78,12,0
145,1,00:31:43,5,70,17.4,4.2,35.8,4.0,,,,,,,,11.12,10.67,10.91,13.15,13.21,,,,,,,,59.05,9,0
146,1,00:32:02,5,70,17.5,4.4,30.6,10.0,,,,,,,,11.44,10.63,11.95,11.89,13.37,,,,,,,,59.29,16,0
147,3,00:32:12,2,75,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,3,0
148,4,00:32:50,2,70,12.0,,,,,,,,,,,4.46,3.25,,,,,,,,,,,7.72,3,0
149,4,00:32:53,5,69,20.4,4.4,32.6,10.6,,,,,,,,9.70,11.77,11.81,12.22,11.46,,,,,,,,56.95,16,0
150,2,00:33:04,5,66,13.4,4.1,30.7,3.9,,,,,,,,11.03,13.08,12.82,12.60,13.45,,,,,,,,62.97,9,0
151,1,00:33:13,2,71,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
152,4,00:33:15,5,65,13.3,22.2,10.1,23.4,,,,,,,,11.73,18.40,18.05,10.51,12.30,,,,,,,,70.99,11,0
153,2,00:33:38,2,79,8.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
154,2,00:33:45,5,69,16.3,4.3,34.2,3.9,,,,,,,,10.05,7.91,7.79,4.28,4.17,,,,,,,,34.21,9,0
156,4,00:33:52,2,80,9.4,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
157,1,00:34:10,5,70,16.9,4.4,31.6,10.0,,,,,,,,10.62,13.85,14.43,13.56,16.15,,,,,,,,68.60,16,0
158,4,00:34:43,5,70,12.7,4.6,38.3,4.4,,,,,,,,10.78,11.69,11.19,6.82,7.24,,,,,,,,47.73,9,0
159,1,00:34:51,2,70,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
160,4,00:35:12,2,79,10.2,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
161,4,00:35:16,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,1,00:35:20,2,70,8.9,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.88,2,0
163,4,00:35:22,2,70,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0
164,3,00:35:24,5,68,12.1,4.3,29.8,4.0,,,,,,,,7.85,4.62,4.95,2.72,2.97,,,,,,,,23.12,9,0
165,2,00:35:36,3,78,23.6,4.3,,,,,,,,,,8.71,11.70,10.62,,,,,,,,,,31.03,6,0
166,4,00:35:38,3,66,12.8,22.3,,,,,,,,,,10.08,12.51,12.38,,,,,,,,,,34.96,8,0
167,4,00:35:58,2,76,8.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
168,4,00:36:13,2,71,9.2,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
169,3,00:36:50,2,72,11.5,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
170,1,00:36:58,5,68,18.3,4.2,35.9,4.0,,,,,,,,10.43,11.77,12.64,10.52,11.17,,,,,,,,56.54,9,0
171,4,00:37:50,2,75,9.0,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.25,2,0
172,4,00:38:13,5,75,19.5,4.2,34.2,10.0,,,,,,,,9.76,6.03,5.97,5.57,5.34,,,,,,,,32.67,16,0
173,4,00:38:39,5,66,17.7,4.5,35.3,4.2,,,,,,,,12.15,16.14,14.97,10.96,11.45,,,,,,,,65.67,9,0
174,3,00:38:40,5,70,28.4,3.9,19.5,3.1,,,,,,,,14.68,13.99,11.08,3.03,3.02,,,,,,,,45.80,9,0
175,3,00:39:00,2,70,11.8,,,,,,,,,,,4.19,2.87,,,,,,,,,,,7.06,3,0
176,4,00:39:03,4,63,11.6,14.9,2.8,,,,,,,,,3.05,2.51,1.74,1.87,,,,,,,,,9.16,3,0
177,2,00:39:14,5,70,15.6,4.3,35.6,4.0,,,,,,,,11.33,9.42,8.77,8.64,9.00,,,,,,,,47.16,9,0
178,4,00:39:56,2,68,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
179,1,00:40:09,5,70,17.1,4.3,32.6,4.0,,,,,,,,11.77,13.55,14.99,14.13,15.06,,,,,,,,69.49,9,0
180,1,00:40:12,2,70,8.7,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
181,3,00:40:22,2,74,8.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
182,2,00:40:24,5,69,17.4,4.2,32.5,4.0,,,,,,,,10.55,12.29,12.93,12.33,13.45,,,,,,,,61.55,9,0
183,3,00:41:06,2,75,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
184,1,00:41:11,4,80,11.9,23.4,3.5,,,,,,,,,3.60,2.95,0.83,1.02,,,,,,,,,8.41,3,0
185,4,00:41:41,2,72,8.6,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.16,2,0
186,1,00:42:16,5,64,16.4,4.2,33.6,4.0,,,,,,,,11.20,8.65,8.33,9.17,9.64,,,,,,,,46.99,9,0
187,1,00:42:52,5,70,19.5,4.3,30.0,4.0,,,,,,,,12.53,15.15,16.55,14.42,15.86,,,,,,,,74.52,9,0
188,4,00:43:12,4,57,14.4,20.8,2.7,,,,,,,,,3.97,4.92,3.55,3.84,,,,,,,,,16.28,8,0
189,3,00:43:12,5,71,18.7,4.3,34.8,4.0,,,,,,,,10.83,10.47,10.48,4.65,6.42,,,,,,,,42.85,9,0
190,4,00:43:18,3,57,11.8,14.5,,,,,,,,,,3.44,3.51,1.58,,,,,,,,,,8.52,3,0
191,4,00:43:21,2,68,12.2,,,,,,,,,,,4.04,3.67,,,,,,,,,,,7.71,3,0
192,2,00:43:25,2,72,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
193,1,00:43:51,5,64,16.8,4.3,32.5,4.1,,,,,,,,12.24,15.02,15.84,14.68,15.23,,,,,,,,73.01,9,0
194,3,00:44:04,2,73,8.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0
195,4,00:44:07,5,67,15.3,4.3,31.5,4.0,,,,,,,,10.78,12.33,12.26,10.24,9.72,,,,,,,,55.33,9,0
196,1,00:44:14,5,63,16.8,4.2,35.1,4.0,,,,,,,,10.62,9.20,9.53,6.81,6.86,,,,,,,,43.02,9,0
197,4,00:44:33,5,70,12.7,4.4,34.0,4.2,,,,,,,,9.83,8.90,8.84,8.88,8.82,,,,,,,,45.27,9,0
198,4,00:44:45,2,71,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
199,4,00:45:20,5,71,15.8,4.5,34.8,4.2,,,,,,,,10.56,5.24,5.32,5.08,3.59,,,,,,,,29.79,9,0
200,2,00:45:29,2,70,9.5,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
201,4,00:45:44,3,70,20.2,4.3,,,,,,,,,,8.58,4.51,3.78,,,,,,,,,,16.87,6,0
202,4,00:45:44,2,71,4.2,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,14,38
203,1,00:46:38,5,66,20.3,4.3,35.7,4.1,,,,,,,,12.60,13.39,14.47,10.34,11.64,,,,,,,,62.43,9,0
204,1,00:46:55,4,65,13.4,31.6,4.1,,,,,,,,,9.40,8.76,7.26,8.51,,,,,,,,,33.93,8,0
205,1,00:47:18,5,66,11.3,4.2,34.0,4.1,,,,,,,,9.90,5.65,4.95,4.48,5.52,,,,,,,,30.50,9,0
206,4,00:47:49,2,71,9.1,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
207,4,00:48:02,2,71,12.3,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.36,3,0
208,3,00:48:33,2,70,8.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
209,1,00:48:39,2,75,10.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0
210,1,00:48:48,2,70,9.4,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
211,1,00:49:09,2,70,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
212,1,00:49:24,2,71,8.5,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0
213,4,00:49:38,5,72,18.6,4.4,36.6,5.2,,,,,,,,10.46,5.22,7.32,3.67,3.91,,,,,,,,30.57,9,0
214,4,00:49:41,2,72,9.7,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
215,4,00:49:57,2,73,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
216,4,00:50:05,2,72,9.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
217,4,00:50:31,2,65,8.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
218,4,00:50:32,2,62,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
219,2,00:50:36,5,71,17.4,4.2,32.2,3.9,,,,,,,,10.89,7.20,7.62,7.83,7.91,,,,,,,,41.44,9,0
220,2,00:50:46,2,72,8.8,,,,,,,,,,,1.97,2.15,,,,,,,,,,,4.11,2,0
221,2,00:51:20,4,65,12.1,4.2,19.0,,,,,,,,,8.85,4.92,4.65,7.31,,,,,,,,,25.72,8,0
223,1,00:52:17,5,67,19.6,4.2,33.9,4.0,,,,,,,,11.61,15.08,15.62,14.24,15.72,,,,,,,,72.26,9,0
224,3,00:52:19,2,70,8.5,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
225,4,00:52:22,5,65,16.3,4.4,37.1,4.1,,,,,,,,11.24,14.53,14.04,13.75,13.47,,,,,,,,67.03,9,0
226,1,00:52:27,2,70,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
227,4,00:52:56,5,72,13.0,4.3,35.4,4.1,,,,,,,,9.61,8.25,8.39,9.44,10.70,,,,,,,,46.39,9,0
228,1,00:53:04,5,70,16.1,4.3,28.8,10.0,,,,,,,,12.25,13.06,13.44,15.41,18.61,,,,,,,,72.77,16,0
229,4,00:53:08,2,73,16.4,,,,,,,,,,,4.52,7.64,,,,,,,,,,,12.16,5,0
230,1,00:53:13,2,68,10.0,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
231,4,00:53:34,5,67,15.8,4.3,35.0,4.1,,,,,,,,9.73,15.26,14.39,13.77,13.31,,,,,,,,66.48,9,0
232,2,00:54:41,5,68,13.2,4.3,29.9,4.0,,,,,,,,9.31,7.40,7.46,6.00,6.80,,,,,,,,36.97,9,0
233,4,00:54:44,2,69,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
234,1,00:54:50,5,62,12.3,4.4,30.9,4.1,,,,,,,,11.18,7.30,7.01,6.26,7.32,,,,,,,,39.07,9,0
235,4,00:54:52,5,76,17.3,4.6,38.4,4.2,,,,,,,,12.13,10.84,10.97,8.97,9.36,,,,,,,,52.26,9,0
236,4,00:54:53,2,75,8.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
237,4,00:55:40,5,73,16.2,4.5,32.7,4.2,,,,,,,,9.51,8.04,7.92,10.92,11.11,,,,,,,,47.50,9,0
238,4,00:56:21,2,66,10.3,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,3,0
239,4,00:56:42,2,76,9.9,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.63,3,0
240,4,00:56:46,2,80,10.6,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
241,4,00:56:53,2,71,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
242,4,00:56:58,5,70,20.3,4.5,33.6,4.1,,,,,,,,10.26,12.28,11.98,13.23,12.84,,,,,,,,60.60,9,0
243,4,00:57:26,2,71,9.9,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
244,2,00:57:37,2,68,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
245,3,00:57:49,2,71,8.9,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
246,1,00:57:58,2,68,8.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
247,2,00:58:46,2,69,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
248,1,00:58:53,2,73,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
249,2,00:58:54,5,67,17.2,4.4,33.9,4.0,,,,,,,,11.71,9.63,9.80,9.47,9.52,,,,,,,,50.14,9,0
250,1,00:59:14,5,66,17.3,4.2,35.9,4.1,,,,,,,,12.22,15.12,15.79,13.78,14.49,,,,,,,,71.40,9,0
251,1,00:59:17,5,69,17.0,4.2,33.0,4.1,,,,,,,,10.20,8.40,8.49,7.47,9.18,,,,,,,,43.74,9,0
252,1,00:59:29,5,71,17.7,4.3,34.3,4.1,,,,,,,,12.01,5.86,5.54,4.44,4.47,,,,,,,,32.32,9,0
253,4,01:00:09,5,66,13.5,22.6,10.1,23.6,,,,,,,,10.38,15.51,15.79,15.27,13.41,,,,,,,,70.36,11,0
254,4,01:00:21,3,73,9.7,11.8,,,,,,,,,,2.47,2.10,1.26,,,,,,,,,,5.84,2,0
255,2,01:00:36,2,89,8.8,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
256,3,01:00:52,2,71,9.6,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
257,4,01:00:56,2,71,8.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
258,3,01:01:11,5,68,20.3,4.3,30.3,4.0,,,,,,,,10.73,12.78,12.76,12.57,12.65,,,,,,,,61.48,9,0
259,4,01:01:19,2,70,9.7,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
260,1,01:01:26,5,63,11.9,4.3,35.9,4.0,,,,,,,,10.60,9.10,8.33,13.12,16.91,,,,,,,,58.05,9,0
261,4,01:01:54,2,66,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
262,4,01:01:56,2,70,10.0,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0
263,4,01:02:18,2,68,9.7,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.34,2,0
264,1,01:02:18,5,63,12.8,21.5,9.8,22.1,,,,,,,,10.40,14.76,10.01,4.91,5.60,,,,,,,,45.68,11,0
265,4,01:03:26,2,69,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
266,1,01:03:45,2,71,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
267,1,01:04:00,4,67,19.0,33.2,4.2,,,,,,,,,10.99,12.70,5.92,5.57,,,,,,,,,35.17,8,0
268,1,01:04:17,2,83,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
269,3,01:04:41,5,68,11.9,4.2,34.1,4.1,,,,,,,,8.71,7.21,7.24,7.07,6.26,,,,,,,,36.49,9,0
270,1,01:04:48,5,72,17.1,4.2,34.1,4.1,,,,,,,,11.20,13.64,14.24,6.47,8.19,,,,,,,,53.75,9,0
271,1,01:05:15,2,72,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
272,1,01:05:16,2,71,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
273,4,01:05:23,2,71,10.1,,,,,,,,,,,2.88,3.23,,,,,,,,,,,6.11,3,0
274,2,01:05:26,2,78,8.8,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
275,1,01:05:27,5,66,19.5,4.3,29.5,10.0,,,,,,,,12.86,14.66,14.62,13.78,15.56,,,,,,,,71.47,16,0
276,4,01:06:08,2,73,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
277,3,01:06:35,2,75,9.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
278,1,01:06:36,2,69,10.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,3,0
279,4,01:06:49,2,70,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
280,4,01:07:18,2,73,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
281,4,01:07:26,3,76,11.5,19.5,,,,,,,,,,3.97,3.42,0.72,,,,,,,,,,8.11,3,0
282,4,01:07:33,2,68,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,4.00,2,0
283,4,01:08:10,5,71,19.1,4.5,28.9,10.8,,,,,,,,10.17,13.03,13.83,14.94,14.14,,,,,,,,66.11,16,0
284,1,01:08:22,2,68,8.0,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
285,4,01:08:41,2,71,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
286,2,01:08:53,2,64,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
287,3,01:08:54,2,76,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
288,4,01:08:56,2,73,9.7,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,2,0
289,4,01:08:59,5,71,19.8,4.4,35.3,4.1,,,,,,,,8.32,5.97,6.25,3.84,4.01,,,,,,,,28.40,9,0
290,2,01:09:19,2,84,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
291,4,01:09:28,5,70,22.8,4.5,35.9,7.2,,,,,,,,10.27,15.58,14.99,15.21,14.59,,,,,,,,70.64,9,0
292,4,01:09:42,2,63,7.5,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0
293,1,01:10:24,5,63,16.1,4.2,33.2,4.0,,,,,,,,11.92,15.82,16.40,13.64,15.06,,,,,,,,72.83,9,0
294,1,01:10:27,5,61,15.7,4.3,34.0,4.0,,,,,,,,11.51,16.11,15.68,15.11,15.05,,,,,,,,73.46,9,0
295,1,01:10:30,5,62,18.6,4.3,36.5,4.1,,,,,,,,12.69,14.63,16.01,12.57,13.80,,,,,,,,69.72,9,0
296,4,01:11:12,2,60,11.5,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,0
297,1,01:11:15,2,71,11.6,,,,,,,,,,,2.63,2.99,,,,,,,,,,,5.62,3,0
298,2,01:11:16,2,73,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
299,4,01:11:34,5,67,18.5,4.7,31.4,10.2,,,,,,,,11.43,13.45,12.57,15.91,16.53,,,,,,,,69.89,16,0
300,4,01:12:13,5,66,12.9,21.9,9.7,23.0,,,,,,,,9.15,14.33,12.42,12.51,10.28,,,,,,,,58.69,11,0
301,2,01:12:22,2,78,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
302,4,01:12:26,5,71,17.7,4.4,36.0,5.2,,,,,,,,11.40,15.18,15.57,14.11,15.75,,,,,,,,72.01,9,0
303,1,01:13:03,2,76,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0
304,4,01:13:26,2,76,9.9,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.67,3,0
305,3,01:13:57,5,70,20.0,4.3,29.6,11.0,,,,,,,,9.87,6.64,6.48,3.90,4.55,,,,,,,,31.43,16,0
306,3,01:14:00,5,68,19.8,4.5,34.2,4.0,,,,,,,,10.49,7.61,7.86,6.09,5.53,,,,,,,,37.58,9,0
307,1,01:14:03,2,80,8.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.17,2,0
308,4,01:14:40,5,68,13.1,21.7,10.1,22.4,,,,,,,,8.82,11.37,6.69,9.69,5.58,,,,,,,,42.15,11,0
309,2,01:14:47,2,77,8.6,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,2,0
310,1,01:15:37,2,82,10.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
311,4,01:15:41,2,67,11.8,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
312,3,01:15:42,5,73,17.1,4.2,30.0,10.2,,,,,,,,10.80,11.37,11.57,10.71,10.68,,,,,,,,55.12,16,0
313,3,01:15:49,5,64,12.6,4.3,31.5,4.0,,,,,,,,10.23,10.51,10.65,8.37,8.66,,,,,,,,48.42,9,0