veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,2,28,3.7,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.14,0,0
2,1,00:00:10,5,62,17.1,4.2,35.8,4.0,,,,,,,,11.10,9.94,9.86,8.47,9.61,,,,,,,,48.98,9,0
3,2,00:00:10,5,70,18.7,4.2,30.8,10.1,,,,,,,,9.35,13.71,14.71,12.14,12.18,,,,,,,,62.09,16,0
4,4,00:00:12,2,65,10.3,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.25,3,0
5,3,00:00:17,2,75,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
6,1,00:00:52,5,62,12.5,20.6,9.2,21.9,,,,,,,,10.41,15.14,14.27,13.49,11.89,,,,,,,,65.21,11,0
7,1,00:01:17,5,65,16.3,4.2,33.9,4.0,,,,,,,,11.96,13.74,13.41,14.24,16.35,,,,,,,,69.70,9,0
8,2,00:01:32,5,74,20.3,4.2,35.1,4.0,,,,,,,,10.51,12.31,13.51,9.06,10.87,,,,,,,,56.27,9,0
10,1,00:01:34,5,59,18.1,4.5,36.2,5.0,,,,,,,,10.93,13.61,14.75,11.67,13.00,,,,,,,,63.96,9,0
11,1,00:01:36,2,65,14.3,,,,,,,,,,,3.48,3.58,,,,,,,,,,,7.07,5,0
12,2,00:01:44,2,75,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
13,3,00:01:46,5,62,16.4,4.3,30.6,4.1,,,,,,,,10.34,6.97,6.69,7.78,8.20,,,,,,,,39.98,9,0
14,1,00:01:48,2,67,9.4,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0
15,3,00:01:58,2,83,8.2,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
16,3,00:02:10,2,71,9.5,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0
17,4,00:02:13,5,65,11.8,4.2,35.0,4.1,,,,,,,,8.62,10.06,8.98,6.08,5.48,,,,,,,,39.22,9,0
18,1,00:02:23,5,68,16.4,4.2,32.2,3.9,,,,,,,,10.88,9.63,9.19,6.77,8.19,,,,,,,,44.66,9,0
19,4,00:02:31,2,71,11.1,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,3,0
20,1,00:02:32,2,68,11.1,,,,,,,,,,,3.12,3.70,,,,,,,,,,,6.82,3,0
21,4,00:02:42,5,54,16.4,4.2,33.5,4.1,,,,,,,,13.42,15.72,15.29,18.16,16.65,,,,,,,,79.25,9,0
22,3,00:02:48,5,69,19.4,4.2,27.0,10.0,,,,,,,,9.59,11.84,12.42,12.26,12.28,,,,,,,,58.39,16,0
23,1,00:02:57,5,65,12.8,20.8,9.4,21.6,,,,,,,,9.95,14.26,11.98,7.24,5.68,,,,,,,,49.11,11,0
24,4,00:03:11,2,12,1.6,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,14,0
25,2,00:03:14,2,74,13.1,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,3,0
26,2,00:03:17,2,75,9.3,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.95,2,0
27,1,00:03:28,5,63,15.4,4.2,32.0,4.0,,,,,,,,9.93,6.42,6.58,5.31,5.60,,,,,,,,33.84,9,0
28,4,00:03:31,2,12,1.7,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,14,0
29,1,00:03:32,2,73,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
30,4,00:04:09,2,40,6.7,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,2,0
31,4,00:04:40,2,54,6.3,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
32,4,00:05:07,2,43,6.4,,,,,,,,,,,1.49,1.54,,,,,,,,,,,3.03,2,0
33,1,00:05:26,2,70,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
34,3,00:05:28,2,75,8.5,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.87,2,0
35,4,00:05:29,5,70,12.1,4.1,35.4,4.0,,,,,,,,8.82,7.37,7.75,7.60,8.55,,,,,,,,40.09,9,0
36,1,00:05:30,5,68,16.7,4.3,36.4,4.0,,,,,,,,10.47,5.34,5.61,4.58,4.50,,,,,,,,30.49,9,0
37,4,00:05:52,2,26,18.8,,,,,,,,,,,0.71,1.68,,,,,,,,,,,2.39,0,0
38,1,00:06:06,5,67,16.3,4.3,34.5,4.0,,,,,,,,10.54,9.79,10.02,8.25,9.12,,,,,,,,47.73,9,0
39,1,00:06:17,5,66,17.1,4.3,34.8,4.0,,,,,,,,11.90,10.86,11.57,5.13,5.46,,,,,,,,44.92,9,0
40,2,00:06:42,2,73,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
41,3,00:06:43,2,82,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
45,4,00:07:18,2,73,11.0,,,,,,,,,,,2.58,2.91,,,,,,,,,,,5.49,3,0
46,4,00:07:29,2,39,6.5,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
47,1,00:07:55,2,74,11.9,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.80,3,0
48,3,00:08:23,2,75,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
49,1,00:08:25,2,68,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
50,4,00:09:04,5,67,17.0,4.4,33.9,4.0,,,,,,,,10.37,9.30,8.15,10.16,9.94,,,,,,,,47.92,9,0
51,2,00:09:22,5,70,17.3,4.2,34.8,4.1,,,,,,,,9.52,7.28,8.29,7.00,7.45,,,,,,,,39.54,9,0
52,4,00:09:28,5,63,11.7,4.0,35.5,4.0,,,,,,,,9.05,7.40,7.55,6.43,7.41,,,,,,,,37.83,9,0
53,1,00:09:32,4,64,9.2,12.7,7.8,,,,,,,,,2.45,3.30,1.77,1.29,,,,,,,,,8.82,2,0
54,2,00:09:35,5,74,19.4,4.3,35.5,4.0,,,,,,,,8.40,6.10,7.01,7.17,7.21,,,,,,,,35.90,9,0
55,1,00:09:39,2,66,11.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
56,2,00:09:42,2,76,9.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
57,4,00:10:04,2,54,6.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
58,1,00:10:17,2,67,10.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,3,0
59,2,00:10:18,2,76,9.3,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.13,2,0
60,2,00:10:22,5,66,11.9,4.3,29.2,4.0,,,,,,,,8.57,9.25,8.68,9.26,9.86,,,,,,,,45.61,9,0
61,1,00:10:31,2,72,8.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
62,1,00:10:44,5,66,16.8,4.5,37.1,4.0,,,,,,,,10.88,9.24,8.92,6.00,6.29,,,,,,,,41.33,9,0
63,1,00:10:46,4,55,9.0,56.4,2.5,,,,,,,,,3.13,3.37,1.60,1.63,,,,,,,,,9.73,14,36
64,4,00:10:53,5,66,17.4,4.3,33.0,4.1,,,,,,,,9.65,8.15,7.71,7.30,7.57,,,,,,,,40.37,9,0
65,2,00:11:24,2,72,8.9,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
66,1,00:12:24,2,70,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
67,4,00:12:31,2,39,6.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
68,2,00:12:33,2,70,8.5,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
69,2,00:12:46,2,76,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
70,4,00:13:03,2,54,7.0,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.30,2,0
71,4,00:13:21,5,66,17.0,4.4,33.5,4.1,,,,,,,,9.59,6.03,5.17,3.64,4.29,,,,,,,,28.71,9,0
72,1,00:13:48,5,68,15.9,4.3,32.8,4.0,,,,,,,,10.68,15.41,15.04,14.18,14.73,,,,,,,,70.04,9,0
73,1,00:13:59,2,73,9.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
74,2,00:14:06,2,74,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
75,4,00:14:15,2,76,10.3,,,,,,,,,,,3.49,3.67,,,,,,,,,,,7.16,3,0
76,4,00:14:26,5,62,16.8,4.3,34.3,4.1,,,,,,,,8.67,5.95,5.24,5.32,5.00,,,,,,,,30.19,9,0
77,4,00:14:46,5,69,17.1,4.3,32.8,4.0,,,,,,,,10.22,8.58,7.95,5.02,5.38,,,,,,,,37.15,9,0
78,1,00:14:55,2,67,8.6,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0
79,2,00:15:09,2,78,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
80,4,00:15:14,6,66,17.9,4.5,32.9,4.9,5.0,,,,,,,9.06,13.67,13.66,10.43,10.48,10.38,,,,,,,67.68,10,0
81,4,00:15:26,5,74,19.8,4.3,29.2,4.0,,,,,,,,8.88,4.78,5.22,3.06,3.00,,,,,,,,24.94,9,0
82,4,00:15:52,2,14,1.8,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.89,14,0
83,1,00:16:16,2,70,8.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
84,1,00:16:22,2,71,13.1,,,,,,,,,,,3.75,3.06,,,,,,,,,,,6.81,3,0
85,1,00:16:24,2,70,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
86,1,00:16:25,2,70,8.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
87,2,00:16:27,2,78,10.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.80,3,0
88,4,00:16:29,5,68,18.2,4.3,35.9,4.0,,,,,,,,8.69,7.71,7.18,6.22,6.97,,,,,,,,36.77,9,0
89,4,00:16:37,5,62,11.7,4.1,36.4,4.1,,,,,,,,8.79,12.94,7.56,10.00,10.25,,,,,,,,49.55,9,0
90,3,00:16:38,5,68,18.3,4.2,36.0,4.0,,,,,,,,8.32,5.43,5.46,3.74,3.65,,,,,,,,26.61,9,0
91,4,00:16:41,5,62,11.5,4.3,31.6,4.0,,,,,,,,9.73,9.36,9.65,5.74,6.37,,,,,,,,40.85,9,0
92,2,00:16:55,2,71,8.8,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
93,1,00:17:10,2,74,10.7,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,3,0
94,1,00:18:53,5,63,16.8,4.2,34.0,4.0,,,,,,,,10.13,14.10,15.14,12.98,13.89,,,,,,,,66.25,9,0
95,4,00:18:58,5,64,11.4,4.4,34.9,3.9,,,,,,,,10.10,10.83,10.67,6.91,8.39,,,,,,,,46.91,9,0
96,3,00:19:10,2,70,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
97,1,00:19:13,5,65,17.6,4.2,34.8,3.9,,,,,,,,11.59,14.50,16.23,13.69,14.41,,,,,,,,70.42,9,0
98,3,00:19:33,2,76,9.6,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.18,2,0
99,4,00:19:45,2,71,11.0,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
100,4,00:19:57,5,66,13.1,21.8,9.9,22.5,,,,,,,,8.68,12.25,12.80,10.05,10.40,,,,,,,,54.18,11,0
101,2,00:20:10,5,64,19.7,4.2,37.7,4.1,,,,,,,,9.28,12.09,12.18,10.79,11.09,,,,,,,,55.44,9,0
103,3,00:20:16,2,80,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
104,4,00:20:16,6,69,15.7,4.4,20.2,9.4,21.7,,,,,,,10.62,7.88,7.99,9.48,6.71,5.12,,,,,,,47.81,12,0
105,4,00:20:45,4,42,6.1,5.2,11.0,,,,,,,,,3.01,2.64,1.42,2.99,,,,,,,,,10.05,2,0
106,1,00:21:01,5,61,17.9,4.5,34.6,5.8,,,,,,,,11.95,9.69,10.41,7.10,7.65,,,,,,,,46.81,9,0
107,4,00:21:08,2,28,17.0,,,,,,,,,,,0.95,1.90,,,,,,,,,,,2.85,0,0
108,1,00:21:19,5,63,19.4,4.2,34.9,3.9,,,,,,,,12.01,14.42,14.95,13.10,14.15,,,,,,,,68.63,9,0
109,3,00:21:33,2,75,7.8,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
110,4,00:21:34,6,65,15.4,4.4,20.2,9.0,22.1,,,,,,,9.21,8.52,7.87,11.23,8.36,7.36,,,,,,,52.54,12,0
111,1,00:21:40,5,63,16.0,4.3,33.4,4.0,,,,,,,,11.29,16.03,17.29,12.85,12.36,,,,,,,,69.82,9,0
112,1,00:21:53,2,68,10.5,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,3,0
113,1,00:22:28,5,64,16.9,4.2,31.5,4.1,,,,,,,,10.70,8.05,8.31,8.97,8.74,,,,,,,,44.76,9,0
114,4,00:22:58,2,12,1.5,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,14,0
115,3,00:23:06,2,75,9.7,,,,,,,,,,,2.67,2.91,,,,,,,,,,,5.57,2,0
116,4,00:23:07,4,69,13.4,18.8,3.0,,,,,,,,,3.97,4.65,3.10,2.97,,,,,,,,,14.69,3,0
117,1,00:23:09,2,73,10.7,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
118,4,00:23:10,2,36,6.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
119,3,00:23:20,5,68,12.0,4.1,27.5,3.9,,,,,,,,9.97,10.39,10.58,11.51,11.81,,,,,,,,54.25,9,0
120,4,00:23:28,2,27,18.9,,,,,,,,,,,0.58,1.88,,,,,,,,,,,2.46,0,0
121,1,00:23:34,2,78,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
122,4,00:23:36,5,69,12.1,4.3,34.8,4.0,,,,,,,,10.18,9.44,8.44,6.95,8.31,,,,,,,,43.33,9,0
123,4,00:23:57,2,24,17.9,,,,,,,,,,,0.94,2.54,,,,,,,,,,,3.48,0,0
124,4,00:24:30,2,54,7.8,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0
125,4,00:24:59,2,41,6.6,,,,,,,,,,,1.95,2.25,,,,,,,,,,,4.20,2,0
126,4,00:25:25,2,41,6.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
127,1,00:25:32,2,70,8.5,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
128,4,00:25:48,5,64,17.0,4.3,35.1,3.9,,,,,,,,10.12,9.96,9.39,9.19,9.92,,,,,,,,48.57,9,0
129,2,00:26:07,2,76,8.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
130,4,00:26:10,2,39,6.6,,,,,,,,,,,1.41,1.46,,,,,,,,,,,2.87,2,0
131,1,00:26:13,2,69,8.4,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
133,1,00:26:43,2,77,9.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
134,4,00:26:54,2,39,6.6,,,,,,,,,,,1.25,1.38,,,,,,,,,,,2.63,2,0
135,1,00:27:50,5,70,16.3,4.3,32.8,4.0,,,,,,,,10.51,6.90,6.33,5.20,5.07,,,,,,,,34.01,9,0
136,4,00:27:59,2,13,1.6,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,14,0
137,3,00:28:18,2,71,11.1,,,,,,,,,,,3.02,3.79,,,,,,,,,,,6.81,3,0
138,3,00:28:31,2,73,8.6,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.06,2,0
140,1,00:28:43,2,69,9.2,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
141,1,00:29:00,2,73,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
142,4,00:30:04,5,63,17.9,4.2,32.7,4.1,,,,,,,,9.64,10.52,10.35,10.30,9.94,,,,,,,,50.75,9,0
143,2,00:31:10,5,71,16.8,4.2,30.6,10.1,,,,,,,,10.02,4.90,4.96,4.60,3.04,,,,,,,,27.52,16,0
144,1,00:31:18,2,75,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
145,4,00:31:25,2,39,6.5,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,2,0
146,4,00:31:31,5,70,18.3,4.4,27.5,10.1,,,,,,,,10.09,7.80,8.96,5.27,4.99,,,,,,,,37.12,16,0
147,2,00:31:40,2,72,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
148,1,00:31:44,2,76,9.6,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0
149,4,00:31:51,5,63,12.7,21.1,9.4,22.0,,,,,,,,9.54,12.29,8.66,10.85,9.38,,,,,,,,50.71,11,0
150,4,00:32:07,2,68,11.7,,,,,,,,,,,2.56,3.24,,,,,,,,,,,5.80,3,0
151,1,00:32:15,5,73,18.9,4.3,30.2,4.0,,,,,,,,8.38,5.48,5.12,1.75,2.38,,,,,,,,23.11,9,0
152,1,00:32:53,2,81,8.5,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
153,1,00:33:03,2,68,8.8,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
154,3,00:33:18,2,81,8.5,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
155,1,00:33:23,5,65,16.6,4.3,31.9,4.0,,,,,,,,10.68,9.01,8.85,7.49,6.16,,,,,,,,42.19,9,0
156,1,00:33:36,2,73,8.8,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
157,2,00:33:37,2,73,11.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0
159,1,00:34:20,5,66,19.8,4.2,35.0,4.0,,,,,,,,9.77,6.55,8.27,7.26,8.02,,,,,,,,39.86,9,0
160,4,00:34:43,5,66,15.6,4.3,29.0,4.1,,,,,,,,10.05,14.35,13.32,13.74,17.68,,,,,,,,69.14,9,0
161,1,00:34:50,2,66,14.3,,,,,,,,,,,4.52,3.08,,,,,,,,,,,7.59,5,0
162,1,00:34:59,4,65,12.5,16.1,2.7,,,,,,,,,2.72,4.75,1.88,2.12,,,,,,,,,11.46,3,0
163,4,00:35:05,5,60,17.2,4.3,33.1,4.1,,,,,,,,11.45,14.52,13.99,16.16,15.22,,,,,,,,71.33,9,0
164,1,00:35:11,2,68,9.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
165,1,00:35:35,5,64,17.6,4.3,36.1,4.0,,,,,,,,11.53,9.61,10.22,4.79,4.98,,,,,,,,41.13,9,0
166,2,00:35:36,2,71,10.4,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,3,0
167,2,00:36:01,5,69,17.0,4.3,36.5,3.9,,,,,,,,9.85,9.44,9.10,6.12,7.07,,,,,,,,41.57,9,0
168,4,00:36:22,2,13,1.6,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,14,0
169,1,00:36:55,5,68,17.6,4.1,32.0,4.0,,,,,,,,10.54,14.49,15.81,9.89,8.81,,,,,,,,59.54,9,0
170,1,00:37:05,5,75,19.9,4.2,34.1,4.0,,,,,,,,10.43,5.34,8.02,7.88,8.30,,,,,,,,39.97,9,0
171,4,00:37:12,2,70,21.0,,,,,,,,,,,6.82,11.64,,,,,,,,,,,18.46,5,0
172,1,00:37:19,2,65,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
173,2,00:37:21,5,68,20.4,4.3,32.6,4.1,,,,,,,,10.04,9.51,9.28,6.25,7.03,,,,,,,,42.12,9,0
174,1,00:37:33,2,69,8.5,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
175,2,00:37:38,5,66,15.2,4.4,35.9,4.0,,,,,,,,9.23,9.14,9.13,9.67,10.12,,,,,,,,47.28,9,0
176,1,00:37:41,2,76,9.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0
177,1,00:37:51,5,68,16.7,4.2,32.8,4.0,,,,,,,,11.33,13.05,13.90,12.69,13.42,,,,,,,,64.38,9,0
178,4,00:38:09,2,24,18.6,,,,,,,,,,,0.66,1.24,,,,,,,,,,,1.90,0,0
179,1,00:38:12,2,71,8.4,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0
180,4,00:38:13,5,63,14.9,4.3,34.2,4.0,,,,,,,,10.15,10.75,10.65,12.35,14.01,,,,,,,,57.91,9,0
181,1,00:38:20,2,81,7.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0
182,1,00:38:28,2,73,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
183,1,00:38:30,2,78,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
184,3,00:39:13,2,66,11.8,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,3,0
185,1,00:39:20,2,61,9.0,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
186,4,00:40:15,2,76,9.5,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0
187,1,00:40:38,5,65,14.9,4.3,28.5,4.0,,,,,,,,10.77,4.93,4.90,3.97,4.65,,,,,,,,29.21,9,0
188,1,00:41:09,2,72,12.6,,,,,,,,,,,3.92,3.07,,,,,,,,,,,6.98,3,0
189,4,00:41:13,2,39,6.6,,,,,,,,,,,1.51,1.50,,,,,,,,,,,3.01,2,0
190,4,00:41:29,2,35,6.2,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,2,0
191,1,00:41:42,2,57,9.4,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,2,0
192,4,00:41:52,2,75,9.3,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,2,0
193,4,00:41:58,2,39,6.6,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.04,2,0
194,2,00:42:07,5,73,18.5,4.1,35.2,4.0,,,,,,,,10.17,12.59,13.07,12.52,12.64,,,,,,,,60.98,9,0
196,4,00:42:33,2,14,1.8,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,14,0
197,3,00:43:07,2,78,8.3,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
198,1,00:43:11,2,75,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
199,4,00:44:15,3,69,12.4,21.6,,,,,,,,,,8.90,19.33,14.48,,,,,,,,,,42.70,8,0
200,1,00:44:49,3,66,12.6,14.8,,,,,,,,,,3.68,3.09,2.00,,,,,,,,,,8.77,3,0
201,3,00:45:16,5,47,9.2,4.0,9.2,2.9,,,,,,,,13.47,19.60,15.57,19.27,18.76,,,,,,,,86.65,9,0
203,4,00:45:18,5,63,17.4,4.2,31.5,4.1,,,,,,,,9.31,6.65,6.60,7.37,7.62,,,,,,,,37.55,9,0
204,1,00:45:36,2,71,9.7,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0
205,4,00:45:44,2,75,11.5,,,,,,,,,,,2.89,3.86,,,,,,,,,,,6.75,3,0
206,4,00:45:51,2,74,10.8,,,,,,,,,,,3.29,3.45,,,,,,,,,,,6.75,3,0
207,4,00:45:55,2,54,6.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
208,4,00:46:01,2,75,9.9,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.48,3,0
209,1,00:46:27,5,64,17.7,4.2,37.9,3.9,,,,,,,,10.91,9.48,10.01,4.91,5.40,,,,,,,,40.72,9,0
210,1,00:46:55,2,71,9.8,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,3,0
211,4,00:47:12,2,54,7.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
212,3,00:47:21,2,73,9.0,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,2,0
213,1,00:47:48,5,60,23.7,4.2,27.6,10.0,,,,,,,,13.08,9.89,10.45,7.56,8.51,,,,,,,,49.49,16,0
214,2,00:47:51,2,75,9.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,3,0
215,1,00:48:01,2,71,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
216,1,00:48:26,2,68,8.9,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
217,2,00:48:38,2,64,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
218,4,00:48:43,2,37,6.5,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.30,2,0
219,1,00:49:17,2,71,9.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,2,0
220,1,00:49:51,5,68,14.4,4.2,32.1,3.9,,,,,,,,9.91,12.47,13.00,17.84,19.71,,,,,,,,72.94,9,0
221,3,00:49:54,5,66,12.2,4.2,37.0,4.0,,,,,,,,9.24,9.10,9.10,7.20,7.76,,,,,,,,42.40,9,0
222,4,00:50:42,5,70,19.7,4.4,33.1,3.9,,,,,,,,10.28,13.98,13.71,12.31,14.09,,,,,,,,64.38,9,0
223,1,00:50:59,2,77,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
224,1,00:51:19,5,64,15.4,4.2,31.6,4.0,,,,,,,,9.76,4.36,5.48,6.35,4.89,,,,,,,,30.84,9,0
225,4,00:52:14,2,78,8.8,,,,,,,,,,,4.39,2.67,,,,,,,,,,,7.06,2,0
226,4,00:52:30,5,60,18.5,4.3,31.3,4.0,,,,,,,,10.18,14.83,14.69,14.43,14.83,,,,,,,,68.96,9,0
227,1,00:52:58,2,74,8.5,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
228,1,00:53:06,5,66,15.7,4.3,35.5,4.0,,,,,,,,8.32,5.34,5.07,3.61,4.04,,,,,,,,26.38,9,0
229,2,00:53:09,2,70,9.3,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.80,2,0
230,1,00:53:09,5,66,15.6,4.3,35.2,4.0,,,,,,,,9.82,5.93,6.36,5.28,5.31,,,,,,,,32.71,9,0
231,4,00:53:32,2,12,1.5,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,14,0
232,4,00:53:35,2,72,9.5,,,,,,,,,,,2.76,3.02,,,,,,,,,,,5.78,2,0
233,1,00:53:54,5,73,18.9,4.2,34.2,9.9,,,,,,,,10.02,14.53,14.25,14.82,15.86,,,,,,,,69.48,16,0
234,4,00:54:01,2,65,8.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
235,1,00:54:08,5,73,16.9,4.2,33.6,3.9,,,,,,,,12.00,13.17,14.29,12.71,12.65,,,,,,,,64.83,9,0
236,1,00:54:21,5,62,17.1,4.2,27.4,10.1,,,,,,,,10.95,4.88,5.08,2.89,3.27,,,,,,,,27.06,16,0
237,4,00:55:09,2,70,8.5,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
238,3,00:55:33,2,73,11.1,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0
239,4,00:56:07,2,71,10.1,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
240,4,00:56:15,5,60,12.0,21.1,9.3,21.9,,,,,,,,10.27,14.65,17.14,10.63,10.77,,,,,,,,63.45,11,0
241,1,00:56:23,2,67,8.6,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.85,2,0
242,3,00:56:27,5,70,17.2,4.3,35.0,4.0,,,,,,,,9.55,6.55,6.46,6.23,5.97,,,,,,,,34.76,9,0
243,4,00:56:27,5,64,17.6,4.2,35.6,3.9,,,,,,,,11.42,13.39,12.91,12.07,12.73,,,,,,,,62.52,9,0
244,4,00:56:36,2,12,2.2,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.11,14,0
245,1,00:56:54,5,63,15.3,4.2,30.8,4.1,,,,,,,,10.24,7.01,6.76,5.24,5.32,,,,,,,,34.57,9,0
246,3,00:57:28,2,73,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
247,2,00:57:35,5,67,13.3,4.2,30.4,4.1,,,,,,,,8.83,4.58,4.37,2.10,2.91,,,,,,,,22.79,9,0
248,1,00:57:38,5,64,16.7,4.3,31.6,3.9,,,,,,,,11.71,14.61,14.42,11.04,12.67,,,,,,,,64.45,9,0
249,4,00:57:49,2,12,1.5,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.83,14,0
250,1,00:58:02,5,65,11.7,4.3,35.6,4.0,,,,,,,,9.96,12.57,13.41,8.90,9.38,,,,,,,,54.22,9,0
251,4,00:58:22,2,53,17.8,,,,,,,,,,,2.16,3.64,,,,,,,,,,,5.80,0,0
252,4,00:58:24,2,37,6.4,,,,,,,,,,,1.58,1.75,,,,,,,,,,,3.33,2,0
253,1,00:58:48,5,66,11.3,4.2,34.0,4.0,,,,,,,,9.38,5.37,5.22,5.27,4.77,,,,,,,,30.00,9,0
254,4,00:58:57,5,67,12.1,4.3,35.7,4.0,,,,,,,,8.34,7.79,6.87,7.08,7.17,,,,,,,,37.25,9,0
255,1,00:59:50,5,71,21.8,4.3,30.7,10.0,,,,,,,,10.24,8.54,10.23,7.99,9.35,,,,,,,,46.35,16,0
256,3,01:00:12,5,69,10.7,4.4,37.0,4.0,,,,,,,,9.43,12.92,12.44,7.70,8.58,,,,,,,,51.07,9,0
257,4,01:00:12,5,68,12.3,4.2,28.3,4.1,,,,,,,,8.45,7.68,7.28,7.79,6.58,,,,,,,,37.78,9,0
258,1,01:00:13,2,73,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
259,1,01:00:18,2,67,8.5,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
260,3,01:00:24,2,72,9.5,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,2,0
261,4,01:00:32,5,63,17.3,4.2,32.2,4.0,,,,,,,,10.21,8.56,8.60,6.86,7.64,,,,,,,,41.87,9,0
262,1,01:01:17,5,60,17.3,21.9,8.8,22.4,,,,,,,,12.44,14.96,11.64,11.83,10.61,,,,,,,,61.47,11,0
263,1,01:01:35,5,69,15.8,4.3,31.3,4.0,,,,,,,,10.14,7.95,7.97,6.87,8.17,,,,,,,,41.10,9,0
264,4,01:01:44,2,28,20.0,,,,,,,,,,,0.49,1.61,,,,,,,,,,,2.10,0,0
265,1,01:01:49,2,71,9.4,,,,,,,,,,,2.13,2.32,,,,,,,,,,,4.45,2,0
266,1,01:01:55,2,70,11.6,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
267,4,01:02:01,2,37,6.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0
268,1,01:03:13,2,71,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
269,4,01:03:30,2,70,10.2,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
270,4,01:04:25,5,71,16.0,4.2,33.5,4.1,,,,,,,,9.14,7.69,8.02,6.60,5.54,,,,,,,,36.99,9,0
271,4,01:04:30,5,66,12.8,4.2,32.4,4.1,,,,,,,,8.84,9.65,9.54,9.76,9.13,,,,,,,,46.93,9,0
272,1,01:04:31,2,76,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
273,1,01:04:57,2,71,8.8,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0
274,4,01:05:17,2,44,6.6,,,,,,,,,,,1.60,1.62,,,,,,,,,,,3.23,2,0
275,1,01:05:18,5,73,13.0,4.3,29.3,4.0,,,,,,,,9.57,7.08,6.96,6.03,7.11,,,,,,,,36.75,9,0
276,4,01:05:30,5,66,12.4,21.3,9.4,22.0,,,,,,,,8.16,10.85,8.10,8.49,6.81,,,,,,,,42.40,11,0
277,4,01:05:37,5,62,17.1,4.3,32.2,4.0,,,,,,,,8.88,7.36,6.90,7.48,7.84,,,,,,,,38.47,9,0
278,3,01:05:59,2,73,9.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
279,4,01:06:10,5,64,12.8,21.1,9.7,22.0,,,,,,,,8.14,10.63,6.48,9.67,6.29,,,,,,,,41.20,11,0
280,2,01:07:00,2,76,11.0,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.41,3,0
281,1,01:07:37,3,69,9.0,12.2,,,,,,,,,,2.15,1.42,0.85,,,,,,,,,,4.42,2,0
282,1,01:07:59,5,63,16.7,4.2,32.9,4.0,,,,,,,,10.25,8.09,8.32,9.81,10.49,,,,,,,,46.96,9,0
283,2,01:08:01,2,77,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
284,1,01:08:37,5,66,17.3,4.1,36.1,4.1,,,,,,,,11.26,12.13,13.06,13.04,13.41,,,,,,,,62.90,9,0
285,1,01:09:14,2,68,10.4,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,3,0
286,4,01:09:26,5,68,16.9,4.4,35.7,4.1,,,,,,,,10.65,14.21,14.03,15.09,14.85,,,,,,,,68.84,9,0
287,2,01:09:29,5,71,15.8,4.2,33.6,4.0,,,,,,,,9.46,7.77,7.65,7.21,8.05,,,,,,,,40.14,9,0
288,3,01:09:29,2,73,9.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
289,4,01:09:37,5,63,16.5,4.2,32.8,4.1,,,,,,,,10.08,8.32,8.60,11.33,13.67,,,,,,,,52.00,9,0
290,4,01:09:42,2,71,8.9,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.92,2,0
291,1,01:10:29,5,62,12.6,21.0,9.7,21.9,,,,,,,,9.57,14.97,15.60,7.92,5.03,,,,,,,,53.09,11,0
292,4,01:10:38,5,71,20.3,4.3,31.7,4.3,,,,,,,,8.87,5.18,5.77,3.55,3.37,,,,,,,,26.73,9,0
293,1,01:11:12,2,72,11.6,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.16,3,0
294,1,01:11:30,5,63,18.1,4.3,30.9,4.1,,,,,,,,8.22,6.61,5.94,2.61,3.13,,,,,,,,26.52,9,0
295,2,01:12:01,2,73,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0
296,4,01:12:08,5,69,11.0,4.4,33.3,4.0,,,,,,,,8.52,9.39,8.62,6.82,7.26,,,,,,,,40.61,9,0
297,4,01:12:27,2,73,9.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
298,1,01:13:11,5,61,12.8,4.2,35.6,3.9,,,,,,,,9.12,8.57,8.54,8.65,9.90,,,,,,,,44.78,9,0
299,1,01:14:02,5,65,15.6,4.3,36.1,4.0,,,,,,,,10.39,9.16,9.53,6.73,6.90,,,,,,,,42.71,9,0
300,4,01:14:37,5,63,17.4,4.2,32.4,4.0,,,,,,,,10.35,10.74,10.46,8.91,8.47,,,,,,,,48.92,9,0
301,3,01:15:19,2,70,10.1,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.94,3,0
302,4,01:15:45,2,35,6.2,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
303,1,01:15:46,2,71,9.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
304,1,01:15:54,2,74,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
305,4,01:16:39,2,54,7.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
306,3,01:17:03,2,73,8.5,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.64,2,0
307,1,01:17:04,2,64,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
309,4,01:17:06,5,63,15.4,4.3,35.3,4.2,,,,,,,,9.14,5.57,5.30,5.23,4.00,,,,,,,,29.24,9,0
310,1,01:17:30,2,70,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
311,4,01:17:36,2,37,6.3,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
312,1,01:17:50,2,70,9.0,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
313,4,01:18:03,7,72,17.0,4.5,34.2,4.4,4.6,5.0,,,,,,11.63,10.28,9.55,5.49,7.31,7.85,6.51,,,,,,58.63,10,0
314,1,01:18:48,2,71,9.5,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
315,4,01:19:19,5,68,17.0,4.3,33.2,4.1,,,,,,,,10.59,13.45,12.13,13.91,13.93,,,,,,,,64.02,9,0
316,1,01:19:27,5,63,12.3,4.3,30.9,4.0,,,,,,,,2.09,5.63,5.77,3.87,4.14,,,,,,,,21.50,0,0
317,1,01:19:31,5,69,17.0,4.2,27.7,4.0,,,,,,,,11.69,13.29,13.75,13.24,13.61,,,,,,,,65.57,9,0
318,4,01:20:04,5,69,19.5,4.4,29.9,10.1,,,,,,,,8.42,12.53,11.55,12.20,12.30,,,,,,,,57.00,16,0
319,2,01:20:05,2,70,11.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0
320,4,01:20:27,2,37,6.6,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0
321,4,01:21:02,5,72,19.4,4.4,31.8,4.1,,,,,,,,7.84,6.29,5.45,3.92,3.95,,,,,,,,27.45,9,0
322,4,01:21:25,2,68,12.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
323,1,01:21:33,2,73,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
324,1,01:22:49,4,80,12.9,17.2,3.0,,,,,,,,,2.87,2.40,0.59,0.91,,,,,,,,,6.78,3,0
325,1,01:22:59,5,69,16.5,4.2,31.7,4.0,,,,,,,,11.24,12.47,13.60,13.58,14.08,,,,,,,,64.97,9,0
326,1,01:23:10,2,75,8.9,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
327,1,01:23:22,5,63,15.9,4.3,35.4,4.0,,,,,,,,11.68,12.71,13.79,9.84,10.45,,,,,,,,58.45,9,0
328,1,01:23:56,2,71,9.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0