veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:22,4,67,12.0,17.7,2.9,,,,,,,,,3.80,3.67,1.75,2.15,,,,,,,,,11.36,3,0
2,2,00:01:25,2,69,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
3,1,00:01:29,3,68,12.8,18.4,,,,,,,,,,3.32,3.03,0.86,,,,,,,,,,7.21,3,0
4,1,00:01:37,3,65,12.7,13.2,,,,,,,,,,4.80,3.52,2.25,,,,,,,,,,10.57,3,0
5,1,00:01:52,2,66,8.9,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
6,1,00:02:25,5,67,15.8,4.3,32.3,4.0,,,,,,,,11.48,7.68,7.21,6.86,7.06,,,,,,,,40.28,9,0
7,1,00:03:50,2,73,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.32,2,0
8,4,00:04:06,2,75,8.1,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
9,1,00:06:00,2,66,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
10,1,00:06:03,2,68,11.7,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
11,4,00:06:21,3,63,12.0,19.9,,,,,,,,,,3.47,3.31,1.83,,,,,,,,,,8.60,3,0
12,1,00:06:58,2,66,12.0,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.29,3,0
13,1,00:08:33,2,65,11.8,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0
14,2,00:08:45,2,72,13.4,,,,,,,,,,,4.54,3.92,,,,,,,,,,,8.47,3,0
15,1,00:09:24,2,68,9.9,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,3,0
16,1,00:11:16,3,68,12.0,19.5,,,,,,,,,,2.81,2.47,1.41,,,,,,,,,,6.69,3,0
17,1,00:11:18,3,68,12.7,14.0,,,,,,,,,,3.36,3.71,1.27,,,,,,,,,,8.34,3,0
18,4,00:11:39,6,68,17.6,4.3,30.6,5.0,5.1,,,,,,,12.12,15.51,14.60,12.75,12.72,12.13,,,,,,,79.82,10,0
19,1,00:12:00,2,63,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
20,1,00:13:25,2,58,7.1,,,,,,,,,,,1.23,1.31,,,,,,,,,,,2.53,2,0
21,1,00:13:49,2,68,11.8,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
22,1,00:14:26,2,75,9.4,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
23,1,00:15:05,2,64,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
24,1,00:15:16,2,64,10.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
25,1,00:17:48,2,67,11.8,,,,,,,,,,,2.97,1.59,,,,,,,,,,,4.56,3,0
26,1,00:19:13,4,63,12.7,20.2,3.5,,,,,,,,,4.57,5.10,3.00,1.94,,,,,,,,,14.61,3,0
27,1,00:19:32,3,58,9.4,13.8,,,,,,,,,,2.28,2.13,0.67,,,,,,,,,,5.07,2,0
28,4,00:19:35,2,71,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
29,1,00:20:14,3,64,11.9,13.9,,,,,,,,,,3.35,2.76,1.16,,,,,,,,,,7.27,3,0
30,1,00:20:38,2,69,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
31,1,00:20:46,2,58,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
32,1,00:21:58,2,66,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
33,1,00:23:21,2,68,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
34,1,00:23:47,2,66,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
35,1,00:23:53,5,63,19.6,4.3,35.8,4.0,,,,,,,,10.92,12.28,11.42,10.60,10.75,,,,,,,,55.98,9,0
36,1,00:24:33,2,68,9.5,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
37,4,00:26:04,4,65,9.5,14.6,2.6,,,,,,,,,3.16,3.61,1.12,0.98,,,,,,,,,8.86,2,0
38,1,00:26:05,2,66,13.2,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.74,3,0
39,1,00:26:18,2,65,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
40,4,00:26:43,5,72,20.0,4.3,28.8,4.1,,,,,,,,9.91,6.22,6.77,3.40,2.76,,,,,,,,29.05,9,0
41,1,00:27:37,2,65,8.5,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
42,1,00:27:49,2,62,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,3,0
43,2,00:28:04,2,74,9.1,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0
44,1,00:28:06,2,70,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
45,2,00:28:12,2,88,9.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
46,1,00:28:26,2,62,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
47,1,00:29:44,2,51,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
48,2,00:30:28,2,55,9.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
49,1,00:32:38,2,55,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
50,2,00:34:18,2,77,10.0,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,0
51,1,00:34:22,2,65,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
52,1,00:34:30,2,70,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
53,1,00:34:56,2,66,12.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
54,1,00:34:58,2,66,9.4,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
55,1,00:35:17,2,60,9.2,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0
56,1,00:36:21,2,70,11.5,,,,,,,,,,,3.43,4.34,,,,,,,,,,,7.77,3,0
57,1,00:38:03,2,68,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
58,1,00:38:51,4,67,13.1,20.8,3.3,,,,,,,,,3.78,5.08,2.44,2.87,,,,,,,,,14.18,3,0
59,1,00:38:52,3,68,10.8,14.7,,,,,,,,,,2.99,3.24,1.53,,,,,,,,,,7.76,3,0
60,1,00:38:56,4,65,11.7,17.4,2.3,,,,,,,,,3.46,4.31,1.32,1.06,,,,,,,,,10.15,3,0
61,1,00:39:03,3,69,11.7,15.2,,,,,,,,,,2.86,2.51,1.87,,,,,,,,,,7.24,3,0
62,1,00:39:25,2,75,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
63,4,00:39:26,2,65,8.8,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
64,4,00:40:29,5,76,22.0,4.2,38.2,4.1,,,,,,,,10.14,13.13,10.16,11.51,12.17,,,,,,,,57.10,9,0
65,1,00:40:31,2,67,10.1,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,3,0
66,1,00:41:52,5,69,13.3,4.2,34.2,3.9,,,,,,,,10.07,12.45,12.17,10.06,10.01,,,,,,,,54.75,9,0
67,1,00:42:28,2,70,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
68,4,00:42:32,2,59,19.6,,,,,,,,,,,4.18,5.79,,,,,,,,,,,9.98,5,0
69,1,00:42:51,2,76,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
70,1,00:43:02,2,78,13.3,,,,,,,,,,,4.70,6.57,,,,,,,,,,,11.27,5,0
71,1,00:43:41,2,71,9.1,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
72,4,00:46:33,2,62,10.5,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0
73,4,00:49:05,2,71,9.6,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.79,2,0
74,1,00:49:39,2,66,11.7,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
75,1,00:50:50,5,70,15.7,4.3,36.5,4.0,,,,,,,,11.10,13.74,13.13,17.68,18.53,,,,,,,,74.19,9,0
76,1,00:51:05,2,66,11.7,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.65,3,0
77,1,00:51:48,2,66,11.7,,,,,,,,,,,3.11,1.83,,,,,,,,,,,4.94,3,0
78,1,00:52:12,2,68,11.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
79,1,00:53:31,3,59,10.7,13.7,,,,,,,,,,3.22,3.43,1.75,,,,,,,,,,8.40,3,0
80,1,00:53:33,3,60,11.9,15.6,,,,,,,,,,2.78,2.91,1.84,,,,,,,,,,7.53,3,0
81,4,00:53:59,2,65,10.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
82,2,00:54:23,3,71,11.0,16.2,,,,,,,,,,2.89,4.22,1.14,,,,,,,,,,8.25,3,0
83,2,00:54:25,3,75,11.9,15.8,,,,,,,,,,3.25,3.96,1.79,,,,,,,,,,9.00,3,0
84,1,00:54:25,2,63,11.8,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
85,1,00:54:48,5,63,13.9,4.5,29.3,4.0,,,,,,,,11.59,14.84,14.58,14.70,15.80,,,,,,,,71.51,9,0
86,1,00:55:38,2,63,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
87,1,00:55:43,2,57,8.8,,,,,,,,,,,1.77,0.82,,,,,,,,,,,2.59,2,0
88,4,00:56:55,5,66,13.5,4.3,29.1,4.1,,,,,,,,8.69,5.51,5.12,2.98,3.00,,,,,,,,25.30,9,0
89,1,00:57:00,2,65,8.5,,,,,,,,,,,1.80,0.85,,,,,,,,,,,2.66,2,0
90,1,00:57:44,5,73,12.2,4.2,31.0,4.1,,,,,,,,8.66,9.45,9.82,5.85,5.71,,,,,,,,39.50,9,0
91,1,00:58:38,2,66,8.8,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
92,1,01:00:58,2,62,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
93,1,01:02:14,2,70,9.4,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
94,1,01:03:06,2,55,13.2,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.72,3,0
95,1,01:03:50,2,72,9.3,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.36,2,0
96,1,01:05:08,2,70,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
97,4,01:09:20,2,68,12.1,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,3,0
98,4,01:10:04,5,66,18.0,4.3,24.0,4.3,,,,,,,,9.29,6.02,5.56,4.32,4.05,,,,,,,,29.24,9,0
99,4,01:10:09,2,65,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
100,4,01:11:01,2,69,12.0,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.77,3,0
101,1,01:11:24,2,65,8.5,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0
102,1,01:11:52,2,67,12.1,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.75,3,0
103,1,01:11:57,2,69,11.6,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,3,0
104,2,01:12:37,2,81,11.5,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
105,1,01:12:38,2,69,9.0,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.50,2,0
106,1,01:14:16,2,70,8.6,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0
107,1,01:17:04,3,62,12.0,13.7,,,,,,,,,,3.26,2.46,1.49,,,,,,,,,,7.21,3,0
108,1,01:18:47,3,66,12.8,13.7,,,,,,,,,,4.08,3.58,2.02,,,,,,,,,,9.68,3,0
109,4,01:19:29,5,67,14.2,4.4,29.2,4.2,,,,,,,,9.18,5.49,5.11,5.07,4.46,,,,,,,,29.31,9,0
110,1,01:22:13,2,68,8.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
111,1,01:24:16,2,71,9.5,,,,,,,,,,,2.65,1.24,,,,,,,,,,,3.90,2,0
112,1,01:26:49,2,65,9.3,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0
113,1,01:28:03,4,62,13.2,18.7,2.8,,,,,,,,,3.60,3.87,1.87,1.63,,,,,,,,,10.96,3,0
114,1,01:28:21,2,56,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
115,1,01:28:51,2,69,9.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0
116,1,01:30:13,2,58,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
117,1,01:30:29,2,66,11.2,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,3,0
118,1,01:30:46,2,67,8.6,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,0
119,1,01:32:01,2,60,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
120,4,01:32:29,2,60,10.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
121,1,01:33:04,2,65,12.2,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.89,3,0
122,2,01:33:52,2,62,8.6,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
123,1,01:34:15,2,70,10.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0
124,1,01:36:01,5,67,17.2,4.3,28.1,7.9,,,,,,,,8.40,11.27,10.13,14.24,12.63,,,,,,,,56.67,9,0
125,4,01:36:28,2,71,8.1,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
126,1,01:37:02,2,50,9.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
127,1,01:37:39,2,65,8.5,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
128,1,01:37:41,5,68,17.6,4.2,34.1,4.0,,,,,,,,9.64,6.92,6.84,5.76,4.98,,,,,,,,34.13,9,0
129,1,01:37:52,2,68,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
130,1,01:40:27,2,52,10.1,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.12,3,0
131,2,01:41:20,2,59,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
132,1,01:43:58,2,57,9.8,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
133,2,01:45:53,3,65,11.5,15.9,,,,,,,,,,3.24,4.00,2.34,,,,,,,,,,9.58,3,36
134,1,01:46:47,6,70,15.0,4.3,18.6,4.6,4.8,,,,,,,10.62,13.36,13.11,5.09,15.12,14.22,,,,,,,71.50,10,0
135,1,01:47:15,2,67,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
136,1,01:50:49,2,66,11.9,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
137,1,01:53:40,2,69,9.1,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
138,1,01:53:58,2,65,9.1,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
139,1,01:54:00,2,63,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
140,1,01:54:15,2,62,10.2,,,,,,,,,,,2.99,3.64,,,,,,,,,,,6.63,3,0
141,1,01:55:06,2,60,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
142,4,01:55:41,2,70,7.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
143,1,01:56:18,2,66,8.5,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.18,2,0
144,4,01:59:03,2,76,8.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
145,4,01:59:33,2,68,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
146,1,02:02:53,2,62,10.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,3,0
147,4,02:03:22,3,66,12.0,14.8,,,,,,,,,,3.25,3.40,1.45,,,,,,,,,,8.10,3,0
148,4,02:03:30,3,66,11.6,16.6,,,,,,,,,,3.34,3.39,2.13,,,,,,,,,,8.85,3,0
149,1,02:03:31,2,65,8.9,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
150,4,02:03:34,4,67,11.7,16.0,2.9,,,,,,,,,4.32,4.51,2.00,1.78,,,,,,,,,12.60,3,0
151,4,02:08:19,2,63,11.9,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,3,0
152,1,02:09:40,2,72,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
153,2,02:09:40,2,72,8.5,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,2,0
154,1,02:10:46,2,55,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
155,4,02:12:42,2,62,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
156,1,02:12:53,5,63,17.6,4.2,30.5,4.0,,,,,,,,11.25,16.03,15.85,15.84,15.31,,,,,,,,74.29,9,0
157,1,02:15:08,2,62,8.9,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
158,1,02:15:39,2,64,12.0,,,,,,,,,,,3.01,1.70,,,,,,,,,,,4.71,3,0
159,1,02:15:57,2,65,9.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
160,1,02:16:31,2,68,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.66,2,0
161,4,02:17:15,2,60,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
162,1,02:17:33,2,69,8.1,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
163,1,02:20:02,2,75,11.0,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.30,3,0
164,1,02:21:36,2,70,12.0,,,,,,,,,,,3.24,2.06,,,,,,,,,,,5.30,3,0
165,4,02:21:38,5,65,14.1,4.6,29.6,4.0,,,,,,,,8.63,5.71,5.11,4.06,3.84,,,,,,,,27.34,9,0
166,1,02:22:19,2,70,8.7,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.33,2,0
167,1,02:22:30,2,65,7.9,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
168,1,02:22:48,2,58,9.0,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0
169,1,02:23:10,2,68,11.5,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0
170,1,02:25:26,5,59,19.6,4.2,27.6,4.2,,,,,,,,11.20,15.91,15.53,13.91,14.19,,,,,,,,70.74,9,0
171,1,02:26:15,2,68,19.9,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,5,0
172,1,02:26:27,2,68,11.5,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.65,3,0
173,1,02:26:28,2,67,12.1,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0
174,1,02:26:29,2,67,13.3,,,,,,,,,,,3.99,2.82,,,,,,,,,,,6.80,3,0
175,1,02:27:11,2,65,12.0,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.85,3,0
176,1,02:28:40,2,66,9.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,2,0
177,1,02:28:41,2,71,11.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
178,1,02:29:45,2,58,21.3,,,,,,,,,,,7.40,10.81,,,,,,,,,,,18.21,5,0
179,4,02:30:41,3,66,12.8,13.6,,,,,,,,,,4.36,3.48,1.33,,,,,,,,,,9.17,3,0
180,1,02:31:40,2,67,12.2,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0
181,1,02:32:41,2,64,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
182,1,02:37:12,2,64,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
183,1,02:41:59,2,63,11.5,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.68,3,0
184,4,02:43:43,2,93,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
185,1,02:44:49,2,71,11.9,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.65,3,0
186,1,02:45:07,2,66,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
187,1,02:45:50,2,50,8.9,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
188,4,02:45:53,2,53,8.7,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
189,1,02:46:12,4,62,13.1,17.3,2.8,,,,,,,,,3.97,3.54,1.23,1.35,,,,,,,,,10.08,3,0
190,4,02:46:14,2,68,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
191,1,02:46:19,4,64,13.1,16.1,2.8,,,,,,,,,4.18,3.33,1.38,1.53,,,,,,,,,10.41,3,0
192,1,02:47:54,2,70,12.8,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.79,3,0
193,4,02:50:36,5,68,17.1,4.3,38.0,4.0,,,,,,,,10.32,7.26,7.13,3.05,4.13,,,,,,,,31.89,9,0
194,1,02:53:03,2,69,14.3,,,,,,,,,,,4.28,3.26,,,,,,,,,,,7.54,5,0
195,1,02:53:31,2,67,11.6,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0
196,4,02:53:39,5,71,15.2,4.3,23.5,4.8,,,,,,,,10.73,6.37,6.32,3.97,4.15,,,,,,,,31.54,9,0
197,4,02:58:40,2,70,9.1,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
198,1,02:58:55,2,53,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
199,1,03:00:07,2,63,9.1,,,,,,,,,,,1.83,0.81,,,,,,,,,,,2.64,2,0
200,1,03:03:42,2,51,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0
201,4,03:07:16,4,74,11.6,16.5,2.9,,,,,,,,,4.28,4.01,1.60,1.63,,,,,,,,,11.53,3,0
202,1,03:10:38,2,58,9.0,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
203,1,03:11:52,2,70,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
204,4,03:17:24,2,62,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
205,1,03:18:50,2,73,10.0,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.19,3,0
206,1,03:19:14,2,67,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
207,1,03:26:14,2,72,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
208,4,03:28:25,2,60,9.8,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,0
209,1,03:38:31,2,66,12.1,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
210,1,03:39:07,2,67,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
211,1,03:42:42,3,64,8.6,11.5,,,,,,,,,,1.99,1.58,0.44,,,,,,,,,,4.01,2,0
212,1,03:44:36,6,65,18.0,4.3,18.6,5.3,4.3,,,,,,,9.63,12.95,12.69,10.24,13.19,13.69,,,,,,,72.39,10,0
213,1,03:47:24,3,66,11.2,12.8,,,,,,,,,,2.30,1.48,0.61,,,,,,,,,,4.39,3,0
214,1,03:50:12,2,71,8.7,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0
215,2,03:50:13,2,77,9.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
216,1,03:50:36,5,63,11.7,4.3,36.1,4.0,,,,,,,,10.66,13.79,13.49,14.07,12.76,,,,,,,,64.76,9,0
217,1,03:50:38,2,65,12.0,,,,,,,,,,,2.70,1.48,,,,,,,,,,,4.17,3,0
218,1,03:51:13,2,71,9.9,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
219,2,03:53:10,2,62,8.9,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
220,1,03:53:20,2,53,9.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
221,2,03:56:47,2,71,11.5,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.58,3,0
222,1,03:57:50,2,64,8.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0
223,1,03:57:58,2,62,11.6,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
224,4,03:58:13,5,69,13.2,4.2,34.2,3.9,,,,,,,,9.46,9.07,8.22,5.16,4.55,,,,,,,,36.45,9,0
225,3,03:59:58,2,80,13.0,,,,,,,,,,,3.93,2.35,,,,,,,,,,,6.28,3,0
226,4,04:04:29,2,59,9.3,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.11,2,0
227,3,04:04:29,2,63,10.0,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,3,0
228,4,04:06:35,2,68,10.9,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
229,1,04:07:44,3,72,11.2,19.7,,,,,,,,,,2.45,1.90,1.13,,,,,,,,,,5.48,3,0
230,1,04:08:33,5,63,17.1,4.3,30.4,10.1,,,,,,,,10.28,12.57,12.41,16.83,16.95,,,,,,,,69.04,16,0
231,1,04:10:05,5,68,17.2,4.2,30.2,4.0,,,,,,,,11.05,9.21,8.15,8.52,8.92,,,,,,,,45.86,9,0
232,4,04:14:11,2,72,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
233,1,04:15:09,2,70,11.6,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
234,4,04:18:17,5,63,21.0,4.4,21.9,4.3,,,,,,,,9.37,5.61,5.70,3.88,2.70,,,,,,,,27.26,9,0
235,1,04:19:19,2,65,11.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,3,0
236,4,04:21:17,5,67,14.3,4.3,28.7,4.1,,,,,,,,8.97,5.71,5.54,3.97,4.09,,,,,,,,28.28,9,0
237,1,04:21:39,4,62,11.2,16.8,2.8,,,,,,,,,2.98,3.52,1.44,1.58,,,,,,,,,9.52,3,0
238,1,04:22:30,2,68,10.2,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,3,0
239,4,04:22:42,4,66,13.2,14.9,2.8,,,,,,,,,4.45,5.73,6.29,5.66,,,,,,,,,22.14,3,0
240,1,04:23:21,2,73,11.5,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
241,1,04:23:34,2,66,11.7,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
242,1,04:24:19,2,70,9.9,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
243,1,04:24:36,5,66,15.4,4.3,35.6,4.1,,,,,,,,11.27,11.08,9.94,11.74,10.22,,,,,,,,54.26,9,0
244,2,04:25:12,2,76,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
245,1,04:25:13,2,66,12.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.67,3,0
246,1,04:26:30,2,67,8.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
247,1,04:26:48,5,68,13.9,4.3,34.0,4.0,,,,,,,,9.17,13.93,14.38,9.92,9.63,,,,,,,,57.02,9,0
248,1,04:28:02,6,76,15.1,4.3,19.2,4.7,4.8,,,,,,,8.92,14.03,13.11,6.46,13.84,13.09,,,,,,,69.46,10,0
249,1,04:30:20,2,70,11.0,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.41,3,0
250,1,04:31:35,6,75,15.2,4.3,18.6,4.7,4.8,,,,,,,10.82,13.57,13.36,5.92,15.00,14.35,,,,,,,73.02,10,0
251,1,04:35:08,2,74,11.6,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
252,1,04:36:24,2,72,12.0,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.29,3,0
253,4,04:36:33,4,60,13.3,18.6,3.1,,,,,,,,,4.33,5.06,3.40,3.04,,,,,,,,,15.83,3,0
254,1,04:37:24,4,63,11.5,16.2,2.8,,,,,,,,,2.57,3.06,1.51,1.74,,,,,,,,,8.88,3,0
255,1,04:37:42,2,57,9.4,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
256,1,04:38:01,2,68,10.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,3,0
257,1,04:38:18,2,69,10.9,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.09,3,0
258,1,04:38:33,3,68,11.4,19.8,,,,,,,,,,2.16,1.98,1.73,,,,,,,,,,5.87,3,0
259,4,04:40:46,2,70,8.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
260,4,04:43:32,2,58,21.2,,,,,,,,,,,7.77,9.45,,,,,,,,,,,17.22,5,0
261,3,04:43:49,2,78,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
262,4,04:43:50,5,64,14.7,4.4,32.5,4.0,,,,,,,,10.73,6.37,5.93,6.70,7.00,,,,,,,,36.74,9,0
263,1,04:44:10,3,60,9.2,15.8,,,,,,,,,,2.19,2.13,1.11,,,,,,,,,,5.43,2,0
264,1,04:44:52,2,71,9.3,,,,,,,,,,,3.65,3.34,,,,,,,,,,,7.00,2,0
265,2,04:46:04,2,71,11.6,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.23,3,0
266,1,04:46:05,3,70,9.4,13.6,,,,,,,,,,2.40,2.46,0.66,,,,,,,,,,5.52,2,0
267,4,04:46:13,5,68,14.9,4.2,35.3,4.5,,,,,,,,12.37,11.48,11.57,9.65,14.32,,,,,,,,59.40,9,0
268,4,04:46:25,2,70,7.8,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,2,0
269,4,04:46:35,2,66,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
270,1,04:46:50,2,66,9.3,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
271,4,04:47:13,2,76,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
272,4,04:47:30,2,60,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
273,4,04:47:54,2,79,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
274,4,04:48:24,2,68,9.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
275,1,04:48:35,2,60,11.5,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.15,3,0
276,4,04:49:05,2,71,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
277,4,04:51:23,5,65,14.4,4.4,29.1,4.0,,,,,,,,8.39,5.18,4.89,3.91,3.58,,,,,,,,25.96,9,0
278,1,04:53:30,2,62,10.4,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
279,2,04:54:05,2,74,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
280,1,04:54:27,5,66,13.5,4.3,28.8,4.0,,,,,,,,11.26,16.17,16.67,15.62,15.17,,,,,,,,74.89,9,0
281,1,04:55:58,5,65,12.3,4.3,31.5,4.0,,,,,,,,10.36,9.78,9.66,6.20,6.13,,,,,,,,42.13,9,0
282,1,04:56:13,3,72,12.7,13.7,,,,,,,,,,3.25,2.94,1.12,,,,,,,,,,7.31,3,0
283,1,04:56:17,4,71,13.3,18.8,2.7,,,,,,,,,3.03,3.07,1.14,2.09,,,,,,,,,9.33,3,0
284,1,04:56:27,4,71,12.1,20.2,2.8,,,,,,,,,2.98,2.65,1.69,1.24,,,,,,,,,8.56,3,0
285,4,04:57:17,5,60,18.6,4.3,22.7,4.1,,,,,,,,9.65,6.44,5.76,4.07,3.96,,,,,,,,29.87,9,0
286,1,04:57:44,5,67,13.0,20.7,9.5,22.0,,,,,,,,9.63,12.52,10.20,7.85,8.02,,,,,,,,48.22,11,0
287,1,04:58:10,2,70,8.1,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0
288,1,04:59:20,3,66,13.0,14.0,,,,,,,,,,3.20,3.77,1.31,,,,,,,,,,8.27,3,0
289,4,04:59:52,2,74,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
290,1,05:00:12,3,66,9.3,18.9,,,,,,,,,,2.05,1.86,0.32,,,,,,,,,,4.22,2,0
291,2,05:04:08,2,76,10.9,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0
292,1,05:05:14,2,55,9.0,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.37,2,0
293,1,05:07:14,2,70,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
294,1,05:07:32,2,63,12.1,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
295,4,05:07:51,2,67,9.7,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,2,0
296,4,05:10:27,5,61,19.6,4.3,27.5,4.2,,,,,,,,9.85,5.28,5.24,3.06,2.67,,,,,,,,26.09,9,0
297,4,05:11:04,2,66,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
298,1,05:11:18,2,63,9.2,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
299,1,05:11:49,3,57,26.5,3.9,,,,,,,,,,10.38,15.43,8.47,,,,,,,,,,34.28,4,0
300,1,05:14:35,2,52,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
301,1,05:14:52,2,56,12.0,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
302,3,05:15:21,2,62,12.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
303,1,05:16:10,2,72,12.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
304,3,05:16:15,2,63,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
305,4,05:16:19,2,65,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
306,1,05:16:33,2,56,11.6,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
307,1,05:18:06,2,67,11.6,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,3,0
308,1,05:19:19,3,64,11.5,14.2,,,,,,,,,,2.47,1.83,0.91,,,,,,,,,,5.21,3,0
309,1,05:19:47,2,65,9.5,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.87,2,0
310,4,05:20:11,2,71,9.8,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,2,0
311,1,05:21:54,2,66,12.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.24,3,0
312,1,05:22:23,4,70,13.0,13.3,2.7,,,,,,,,,4.25,3.30,0.84,0.96,,,,,,,,,9.35,3,0
313,4,05:22:33,2,71,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
314,1,05:22:43,2,69,8.9,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
315,4,05:26:51,3,74,11.3,13.7,,,,,,,,,,3.34,2.55,0.35,,,,,,,,,,6.24,3,0
316,4,05:27:39,2,66,8.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
317,2,05:29:00,6,74,14.7,4.4,19.5,4.9,5.0,,,,,,,8.40,15.44,13.94,8.63,16.12,15.13,,,,,,,77.66,10,0
318,1,05:29:02,2,74,11.5,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
319,1,05:29:12,2,75,9.3,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
320,4,05:29:57,2,71,9.5,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
321,4,05:31:13,2,70,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
322,4,05:31:45,3,69,12.1,20.6,,,,,,,,,,2.90,2.54,3.52,,,,,,,,,,8.97,3,0
323,1,05:32:24,2,74,11.6,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
324,4,05:33:13,5,68,13.9,4.3,37.6,4.1,,,,,,,,8.80,7.80,8.02,5.57,3.62,,,,,,,,33.81,9,0
325,1,05:33:34,4,60,11.8,16.5,2.7,,,,,,,,,4.31,4.95,1.49,1.76,,,,,,,,,12.50,3,0
326,1,05:34:31,5,66,15.9,4.3,29.8,4.0,,,,,,,,12.50,15.51,14.37,13.82,15.49,,,,,,,,71.69,9,0
327,3,05:34:47,2,71,11.8,,,,,,,,,,,3.03,1.82,,,,,,,,,,,4.85,3,0
328,1,05:34:57,2,68,12.9,,,,,,,,,,,3.50,2.07,,,,,,,,,,,5.56,3,0
329,4,05:35:07,2,66,11.5,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
330,3,05:35:07,2,69,12.2,,,,,,,,,,,2.95,1.64,,,,,,,,,,,4.59,3,0
331,1,05:35:16,2,60,10.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
332,1,05:35:35,4,67,11.7,16.5,2.8,,,,,,,,,3.97,4.27,0.88,0.90,,,,,,,,,10.03,3,0
333,1,05:35:41,3,71,11.4,14.4,,,,,,,,,,3.30,3.40,2.05,,,,,,,,,,8.75,3,36
334,1,05:35:41,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
335,2,05:35:41,3,74,11.8,14.9,,,,,,,,,,1.62,1.89,1.09,,,,,,,,,,4.60,3,0
336,1,05:35:45,2,48,8.7,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.30,2,0
337,4,05:35:48,3,66,10.5,15.7,,,,,,,,,,2.00,1.44,0.99,,,,,,,,,,4.42,3,0
338,4,05:35:48,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
339,1,05:36:39,2,69,10.3,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,3,0
340,1,05:37:36,2,70,9.0,,,,,,,,,,,2.01,0.94,,,,,,,,,,,2.95,2,0
341,2,05:37:38,2,73,8.9,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
342,1,05:38:04,2,64,11.3,,,,,,,,,,,3.69,2.61,,,,,,,,,,,6.31,3,0