veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,4,65,17.2,4.3,32.6,,,,,,,,,12.24,9.29,9.18,13.17,,,,,,,,,43.88,8,0
3,1,00:00:32,2,61,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
4,2,00:00:53,2,89,9.6,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0
5,3,00:00:54,2,68,8.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
6,4,00:02:20,2,67,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
7,1,00:02:36,2,71,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
8,1,00:02:37,2,73,10.0,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
9,1,00:02:41,2,73,8.7,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
10,1,00:02:43,2,73,9.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.15,3,0
11,4,00:03:15,2,72,9.1,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,2,0
12,4,00:03:36,2,66,10.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
13,4,00:03:45,2,73,9.3,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
14,1,00:03:56,2,68,8.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
15,1,00:04:34,2,68,9.5,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
16,4,00:04:41,5,71,20.1,4.3,27.9,10.1,,,,,,,,10.90,16.67,16.13,17.14,16.79,,,,,,,,77.64,16,0
17,4,00:05:23,2,79,9.3,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.23,2,0
18,4,00:05:24,2,76,8.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.11,2,0
19,4,00:05:42,2,71,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
20,1,00:05:54,2,68,8.8,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
21,4,00:05:59,2,76,9.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
22,4,00:06:06,2,68,10.0,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.17,3,0
23,1,00:06:44,2,82,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
24,1,00:06:57,2,71,9.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.92,2,0
25,1,00:07:05,5,74,13.0,4.3,31.2,4.1,,,,,,,,10.77,8.17,7.86,10.95,12.58,,,,,,,,50.32,9,0
26,4,00:07:08,2,73,11.6,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
27,3,00:07:17,2,74,8.9,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
28,4,00:07:19,2,72,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
29,1,00:07:39,2,65,9.8,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.94,3,0
30,1,00:07:55,2,73,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
31,1,00:08:05,2,71,10.0,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
32,1,00:08:16,2,73,9.3,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
33,1,00:08:30,2,70,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
34,2,00:08:58,2,80,12.1,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,3,0
35,1,00:08:59,2,76,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
36,1,00:09:02,2,75,8.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
37,4,00:09:07,2,73,11.5,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0
38,3,00:09:09,2,73,9.9,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
39,4,00:09:16,4,24,8.6,1.6,8.4,,,,,,,,,3.54,3.69,4.55,3.87,,,,,,,,,15.66,2,0
40,1,00:09:16,2,70,9.9,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.40,3,0
42,4,00:09:17,4,20,2.7,3.9,3.9,,,,,,,,,0.26,0.26,1.29,1.66,,,,,,,,,3.48,0,33
43,4,00:09:28,2,75,9.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
44,1,00:11:07,5,70,19.7,4.3,35.8,4.1,,,,,,,,13.47,13.80,15.31,14.52,16.67,,,,,,,,73.78,9,0
45,1,00:11:13,2,68,9.3,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
46,2,00:11:18,2,73,8.6,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0
47,4,00:11:24,2,70,9.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
48,1,00:11:26,2,70,8.9,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
49,1,00:11:51,2,74,9.2,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
50,4,00:11:52,2,68,11.9,,,,,,,,,,,4.11,3.19,,,,,,,,,,,7.29,3,0
51,2,00:12:01,2,75,19.0,,,,,,,,,,,6.15,10.64,,,,,,,,,,,16.79,5,0
52,1,00:12:06,2,70,8.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0
53,4,00:12:09,2,73,9.6,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
54,1,00:12:13,2,70,9.1,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
55,4,00:12:35,2,73,11.8,,,,,,,,,,,4.61,3.13,,,,,,,,,,,7.74,3,0
56,1,00:12:53,2,75,10.1,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.06,3,0
57,3,00:13:12,2,63,9.0,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0
58,4,00:13:23,2,9,17.6,,,,,,,,,,,7.47,17.52,,,,,,,,,,,24.98,5,0
60,4,00:13:45,2,68,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0
61,3,00:13:49,4,70,11.2,18.9,2.8,,,,,,,,,3.62,4.25,3.46,3.50,,,,,,,,,14.83,3,0
62,1,00:14:13,2,71,10.0,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.47,3,0
63,4,00:14:14,2,68,9.3,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
64,4,00:14:21,2,71,9.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
65,1,00:14:23,2,73,9.5,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.77,2,0
66,4,00:14:37,2,74,9.6,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
67,1,00:14:39,2,81,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
68,1,00:15:01,2,80,9.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
69,4,00:15:20,5,68,19.6,4.4,33.4,4.0,,,,,,,,10.91,13.47,13.19,8.37,9.53,,,,,,,,55.47,9,0
70,2,00:15:24,2,76,8.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0
71,1,00:15:38,2,75,9.9,,,,,,,,,,,3.25,3.24,,,,,,,,,,,6.48,3,0
72,1,00:15:42,2,75,13.1,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.17,3,0
73,1,00:15:45,2,74,9.6,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0
74,1,00:15:47,2,75,10.2,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,3,0
75,1,00:16:14,2,73,8.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
76,4,00:16:26,2,71,9.4,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.19,2,0
77,4,00:16:36,2,71,12.8,,,,,,,,,,,4.25,3.60,,,,,,,,,,,7.85,3,0
78,4,00:16:37,2,71,8.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
79,4,00:16:38,2,68,19.8,,,,,,,,,,,3.67,3.11,,,,,,,,,,,6.78,5,0
80,3,00:16:45,2,73,9.3,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,2,0
81,4,00:16:49,2,71,9.9,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.11,3,0
82,4,00:17:18,2,74,8.8,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
83,4,00:17:21,2,74,8.7,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
84,1,00:17:21,2,71,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
85,1,00:17:22,2,71,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
86,4,00:17:43,2,70,8.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0
87,1,00:18:16,5,61,11.8,4.3,34.1,4.0,,,,,,,,10.58,14.25,13.88,10.83,11.78,,,,,,,,61.33,9,0
88,2,00:18:23,2,80,9.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0
89,4,00:18:50,2,67,13.2,,,,,,,,,,,3.36,4.93,,,,,,,,,,,8.29,3,0
90,1,00:18:59,2,63,8.7,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
91,4,00:19:01,5,64,17.9,4.3,32.5,4.1,,,,,,,,10.21,10.34,10.26,7.01,7.81,,,,,,,,45.62,9,0
92,1,00:19:01,2,63,9.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
93,4,00:19:05,2,70,8.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
94,3,00:19:07,2,75,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
95,3,00:19:08,2,72,8.9,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0
96,4,00:19:20,5,60,12.6,20.9,9.5,22.0,,,,,,,,11.76,18.03,16.67,14.65,15.10,,,,,,,,76.21,11,0
97,4,00:19:39,2,73,9.1,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.03,2,0
98,4,00:19:41,2,73,10.0,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.61,3,0
99,1,00:19:57,2,69,11.0,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0
100,1,00:20:28,2,75,8.2,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
101,4,00:20:29,2,73,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
102,4,00:20:37,2,78,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
103,4,00:20:42,2,75,9.3,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,2,0
104,2,00:20:57,2,73,9.6,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.27,2,0
105,1,00:21:00,2,72,9.7,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,2,0
106,1,00:21:17,5,65,20.5,4.3,27.6,4.1,,,,,,,,14.97,16.84,17.95,15.61,18.36,,,,,,,,83.73,9,0
108,2,00:21:33,2,74,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
109,1,00:21:52,2,74,9.9,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.69,3,0
110,4,00:21:54,2,68,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
111,1,00:21:57,2,67,9.3,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,2,0
112,4,00:21:57,2,55,7.1,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,0
113,4,00:22:32,2,73,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,2,0
114,4,00:22:35,2,71,10.0,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.93,3,0
115,3,00:23:11,2,75,10.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
116,4,00:23:11,2,68,8.8,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
117,4,00:23:33,2,55,7.0,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
118,2,00:23:36,4,12,3.3,0.8,6.5,,,,,,,,,2.37,2.28,2.26,2.23,,,,,,,,,9.14,0,0
120,4,00:23:47,2,67,10.1,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
121,2,00:24:00,2,78,8.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
122,4,00:24:03,2,69,11.1,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,3,0
123,4,00:24:17,2,73,11.5,,,,,,,,,,,3.41,3.25,,,,,,,,,,,6.66,3,0
124,4,00:24:48,2,74,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
125,4,00:25:14,2,69,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
126,4,00:25:34,2,53,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
127,1,00:25:42,2,70,9.0,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
128,1,00:26:09,2,71,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
129,4,00:26:10,2,75,9.7,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,2,0
130,3,00:26:14,2,74,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
131,4,00:26:15,2,74,9.4,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,2,0
132,4,00:26:17,2,72,9.4,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.14,2,0
133,1,00:26:42,2,73,8.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.17,2,0
134,1,00:26:56,2,70,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
135,1,00:26:58,2,69,8.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
136,2,00:27:21,2,74,9.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,2,0
137,1,00:27:23,2,68,9.5,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.92,2,0
138,4,00:27:44,2,68,11.8,,,,,,,,,,,3.31,2.16,,,,,,,,,,,5.47,3,0
139,4,00:29:04,2,73,9.4,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,2,0
140,4,00:29:06,2,68,11.5,,,,,,,,,,,3.58,3.60,,,,,,,,,,,7.17,3,0
141,4,00:29:11,2,74,8.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
142,1,00:29:45,2,75,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
143,1,00:29:51,2,71,9.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
144,4,00:30:03,2,75,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
145,4,00:30:25,2,75,9.3,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,2,0
146,1,00:30:30,5,70,18.9,4.3,31.0,4.1,,,,,,,,11.40,5.88,6.06,3.12,2.71,,,,,,,,29.16,9,34
147,2,00:31:13,2,73,8.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
148,4,00:31:27,5,71,16.3,4.3,30.5,4.1,,,,,,,,12.24,7.33,7.26,6.82,6.47,,,,,,,,40.12,9,0
149,4,00:31:31,2,73,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
150,4,00:31:56,2,76,11.5,,,,,,,,,,,3.86,3.94,,,,,,,,,,,7.80,3,0
151,2,00:32:03,2,62,24.1,,,,,,,,,,,11.73,21.97,,,,,,,,,,,33.71,4,0
152,4,00:32:20,2,73,9.4,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.95,2,0
153,1,00:32:33,2,70,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
154,1,00:32:39,2,70,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
155,4,00:33:06,2,70,8.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
156,2,00:33:36,2,71,11.9,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,0
157,1,00:33:46,2,78,13.2,,,,,,,,,,,3.86,3.62,,,,,,,,,,,7.48,3,0
158,4,00:33:58,2,70,9.0,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.85,2,0
159,1,00:34:09,3,67,15.8,27.4,,,,,,,,,,4.33,10.22,2.64,,,,,,,,,,17.19,8,0
160,3,00:34:26,2,75,9.4,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.39,2,0
161,4,00:34:28,2,71,9.5,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.76,2,0
162,1,00:34:39,4,63,11.0,17.3,3.1,,,,,,,,,3.49,3.68,2.27,2.21,,,,,,,,,11.64,3,0
163,2,00:34:44,2,73,11.1,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
164,4,00:34:46,3,59,11.5,14.9,,,,,,,,,,3.45,2.67,2.17,,,,,,,,,,8.29,3,0
165,3,00:34:46,2,65,13.1,,,,,,,,,,,3.67,7.93,,,,,,,,,,,11.60,5,0
166,4,00:34:54,2,73,9.4,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0
167,2,00:34:59,2,72,11.2,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0
168,1,00:35:00,4,66,13.3,14.7,2.8,,,,,,,,,5.18,6.68,6.86,8.16,,,,,,,,,26.88,3,0
169,2,00:35:03,2,73,9.5,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0
170,1,00:35:07,2,68,10.6,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,3,0
171,4,00:35:08,2,63,13.2,,,,,,,,,,,4.30,6.27,,,,,,,,,,,10.57,3,0
172,4,00:35:13,2,73,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
173,1,00:35:23,2,65,11.1,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
174,4,00:35:32,4,65,13.1,10.9,9.7,,,,,,,,,5.08,4.82,1.87,2.76,,,,,,,,,14.53,3,0
175,4,00:35:37,2,70,9.8,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.17,2,0
176,3,00:35:38,2,72,10.8,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.14,3,0
177,1,00:36:02,2,66,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
178,4,00:36:05,2,71,9.7,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.69,2,0
179,4,00:36:16,2,75,10.1,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
180,4,00:36:18,2,75,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
181,4,00:36:34,4,68,20.0,16.2,8.5,,,,,,,,,10.73,18.36,2.09,1.54,,,,,,,,,32.72,8,0
182,1,00:36:57,2,73,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
183,4,00:38:05,2,73,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0
184,1,00:38:14,2,68,9.7,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,2,0
185,3,00:38:38,2,76,8.6,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.31,2,0
186,1,00:38:43,2,60,8.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
187,4,00:38:51,5,69,17.8,4.3,31.9,4.1,,,,,,,,13.33,14.60,13.04,14.10,14.40,,,,,,,,69.47,9,0
188,4,00:39:05,2,73,10.9,,,,,,,,,,,3.59,3.52,,,,,,,,,,,7.11,3,0
189,1,00:39:30,2,74,9.7,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,2,0
190,4,00:40:01,2,72,9.3,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
191,4,00:40:21,2,64,9.8,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
192,1,00:41:09,2,71,9.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
193,1,00:41:17,2,71,8.8,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
194,4,00:41:29,2,70,9.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
195,1,00:41:42,2,66,8.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
196,4,00:41:44,5,63,17.3,4.3,34.5,4.0,,,,,,,,11.52,10.15,9.35,10.55,11.27,,,,,,,,52.86,9,0
197,1,00:42:35,2,72,9.4,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.67,2,0
198,1,00:42:44,2,66,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0
199,4,00:42:46,2,68,9.0,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
200,4,00:42:54,2,38,6.0,,,,,,,,,,,1.70,2.21,,,,,,,,,,,3.92,2,0
201,2,00:43:08,2,75,9.4,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0
202,1,00:43:15,2,63,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
203,1,00:43:21,2,75,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
204,4,00:43:26,2,70,9.3,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
205,4,00:43:30,2,68,9.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
206,4,00:43:33,2,65,11.5,,,,,,,,,,,3.69,3.92,,,,,,,,,,,7.61,3,0
207,3,00:43:40,2,73,9.0,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.96,2,0
209,4,00:43:54,2,66,8.8,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
210,4,00:43:57,2,63,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
211,1,00:44:12,2,70,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
212,4,00:44:22,2,74,9.5,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
213,3,00:44:44,2,71,9.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,2,0
214,4,00:45:24,2,73,12.0,,,,,,,,,,,3.88,3.56,,,,,,,,,,,7.43,3,0
215,2,00:45:29,2,72,11.5,,,,,,,,,,,3.49,3.60,,,,,,,,,,,7.10,3,0
218,3,00:45:57,2,80,10.4,,,,,,,,,,,2.85,3.37,,,,,,,,,,,6.23,3,0
219,4,00:46:04,2,71,11.5,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
220,1,00:46:26,2,52,8.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
221,4,00:46:51,2,69,9.3,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.23,2,0
222,2,00:46:57,5,70,17.8,4.2,36.3,4.0,,,,,,,,13.59,10.97,10.60,10.02,10.72,,,,,,,,55.88,9,0
223,2,00:47:02,5,7,1.8,0.4,3.5,0.4,,,,,,,,1.31,1.19,1.20,1.16,1.48,,,,,,,,6.34,14,0
225,2,00:47:17,5,63,16.5,22.1,9.0,22.4,,,,,,,,11.98,13.35,11.44,10.99,11.49,,,,,,,,59.26,11,0
226,3,00:47:18,2,78,9.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
227,3,00:47:54,2,67,8.6,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
228,4,00:47:55,2,64,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
229,4,00:48:10,2,78,9.1,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
230,4,00:49:28,2,73,13.2,,,,,,,,,,,3.58,2.56,,,,,,,,,,,6.14,3,0
231,4,00:49:31,2,68,10.1,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
232,2,00:49:32,2,69,9.3,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,2,0
233,1,00:49:54,2,75,9.3,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
234,1,00:50:33,2,66,8.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
235,1,00:50:39,5,70,20.0,4.4,32.7,4.1,,,,,,,,12.61,16.90,17.97,16.12,16.94,,,,,,,,80.54,9,0
238,4,00:51:51,5,66,16.8,4.9,35.6,4.1,,,,,,,,11.57,7.56,7.20,5.27,5.23,,,,,,,,36.82,9,0
239,4,00:52:07,6,68,17.3,4.3,20.4,9.0,22.8,,,,,,,11.76,10.36,9.91,14.82,13.79,15.04,,,,,,,75.67,12,0
240,4,00:52:29,2,71,9.0,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
241,1,00:52:55,2,73,8.6,,,,,,,,,,,3.20,1.90,,,,,,,,,,,5.10,2,0
242,1,00:53:03,2,76,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
243,4,00:53:30,2,71,11.7,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0
244,1,00:53:56,2,76,9.5,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
245,4,00:53:57,2,74,9.3,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
246,4,00:54:11,2,73,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
247,1,00:54:23,4,68,13.1,21.1,2.8,,,,,,,,,4.16,4.86,3.03,3.19,,,,,,,,,15.25,3,0
248,1,00:54:26,2,74,8.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
249,4,00:54:28,3,70,10.0,19.4,,,,,,,,,,3.13,2.81,2.33,,,,,,,,,,8.28,3,0
250,1,00:54:57,2,68,8.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,2,0
251,4,00:55:08,2,73,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
252,4,00:55:21,4,62,12.7,19.9,2.7,,,,,,,,,4.24,6.26,5.75,6.40,,,,,,,,,22.65,3,0
253,1,00:55:22,2,81,11.3,,,,,,,,,,,3.40,1.91,,,,,,,,,,,5.30,3,0
254,4,00:55:23,2,55,6.5,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
255,1,00:55:43,2,77,8.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
256,4,00:56:03,2,76,9.3,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,2,0
257,2,00:56:08,2,73,8.9,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
258,4,00:56:10,2,68,8.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
259,4,00:56:23,2,59,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
260,4,00:56:51,2,70,9.1,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
261,1,00:57:29,2,68,10.0,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.04,3,0
262,1,00:57:43,4,66,11.0,12.9,9.5,,,,,,,,,2.43,2.00,2.89,2.14,,,,,,,,,9.45,3,0
263,1,00:57:45,2,67,11.0,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
264,2,00:58:16,2,63,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
265,4,00:58:24,2,66,12.0,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
266,1,00:58:31,2,68,8.8,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
267,4,00:58:43,2,75,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
268,1,00:59:08,3,72,12.2,19.8,,,,,,,,,,3.53,3.48,2.19,,,,,,,,,,9.20,3,0
269,1,00:59:11,3,72,11.6,19.4,,,,,,,,,,2.86,3.14,2.08,,,,,,,,,,8.08,3,0
270,2,00:59:13,5,71,19.6,4.3,30.2,4.3,,,,,,,,12.77,16.80,17.26,16.15,15.88,,,,,,,,78.86,9,0
271,2,00:59:16,2,77,8.5,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
272,1,00:59:42,2,70,15.7,,,,,,,,,,,3.56,8.93,,,,,,,,,,,12.49,5,0
273,1,00:59:48,2,68,10.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
274,3,00:59:52,2,68,9.9,,,,,,,,,,,3.38,3.23,,,,,,,,,,,6.61,3,0
275,4,01:00:01,2,73,9.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,3,0
276,4,01:00:19,2,42,5.1,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0
277,2,01:00:19,2,65,11.5,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0
278,4,01:00:23,2,75,9.4,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.49,2,0
279,4,01:00:32,2,72,8.9,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0
280,4,01:00:58,2,71,10.4,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
281,4,01:01:29,2,34,5.3,,,,,,,,,,,1.50,1.55,,,,,,,,,,,3.04,2,0
282,1,01:01:31,2,72,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
283,1,01:02:11,2,73,11.9,,,,,,,,,,,4.20,2.94,,,,,,,,,,,7.14,3,0
284,4,01:02:58,2,72,9.0,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
285,2,01:03:27,2,70,9.4,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
286,4,01:03:36,5,69,18.3,4.3,36.0,4.0,,,,,,,,10.72,7.91,7.08,5.64,5.17,,,,,,,,36.52,9,0
287,3,01:03:38,2,78,8.6,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
288,3,01:05:17,5,68,17.1,4.3,31.2,4.3,,,,,,,,12.91,17.74,16.56,17.04,16.89,,,,,,,,81.15,9,0
289,3,01:05:30,2,74,8.7,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
290,4,01:05:35,2,78,8.1,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
291,1,01:05:41,2,71,9.5,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,2,0
292,1,01:05:44,2,70,8.7,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
293,2,01:06:23,2,73,9.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
294,4,01:07:09,2,73,8.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
295,4,01:07:23,2,67,9.4,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0
296,4,01:07:52,2,66,9.3,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,2,0
297,4,01:08:03,2,66,10.0,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
298,4,01:08:05,2,62,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
299,1,01:08:08,2,71,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
300,4,01:08:08,4,61,11.6,10.2,9.4,,,,,,,,,2.90,2.39,2.31,1.77,,,,,,,,,9.37,3,0
301,3,01:08:09,2,76,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
302,3,01:08:10,2,78,8.7,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
303,1,01:08:23,2,71,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
304,4,01:08:26,4,64,10.2,9.5,9.4,,,,,,,,,2.61,1.68,2.44,1.68,,,,,,,,,8.41,3,0
305,4,01:08:46,2,68,9.4,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,2,0
306,4,01:08:55,2,70,9.6,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.65,2,0
307,4,01:09:01,2,71,10.2,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
308,1,01:09:01,3,76,9.4,13.5,,,,,,,,,,2.67,2.61,1.39,,,,,,,,,,6.67,2,0
309,1,01:09:14,2,73,11.2,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
310,4,01:09:18,5,71,20.4,4.4,33.5,4.1,,,,,,,,11.15,15.58,15.41,17.27,16.67,,,,,,,,76.08,9,0
311,1,01:09:23,2,73,9.3,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.91,2,0
312,1,01:09:34,2,73,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,3,0
313,4,01:09:36,2,71,9.3,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,2,0
314,4,01:09:47,2,65,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
315,1,01:10:08,2,71,9.5,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
316,4,01:10:21,2,67,9.3,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.37,2,0
317,4,01:11:09,5,64,17.2,4.2,33.6,4.1,,,,,,,,12.31,10.77,10.80,12.91,13.05,,,,,,,,59.85,9,0
318,1,01:11:11,2,73,8.7,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
319,1,01:11:18,2,73,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
320,4,01:11:30,2,66,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
321,2,01:11:39,2,76,9.4,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,2,0
322,4,01:11:39,4,73,12.9,16.2,2.7,,,,,,,,,3.76,4.63,2.21,1.55,,,,,,,,,12.15,3,0
323,2,01:11:42,2,76,9.4,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,2,0
324,1,01:11:56,2,70,8.3,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.66,2,0
325,4,01:12:04,2,67,9.0,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0
326,1,01:12:15,4,66,22.5,28.8,2.8,,,,,,,,,10.68,15.29,6.87,5.76,,,,,,,,,38.60,8,0
327,4,01:12:37,2,75,9.4,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.27,2,0
328,1,01:12:53,2,71,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
329,4,01:12:59,2,72,11.2,,,,,,,,,,,3.60,3.10,,,,,,,,,,,6.70,3,0
330,4,01:13:04,2,75,9.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
331,4,01:13:24,2,72,10.0,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
332,4,01:13:37,2,75,11.9,,,,,,,,,,,4.64,2.87,,,,,,,,,,,7.51,3,0
333,1,01:13:38,2,73,8.6,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,2,0
334,4,01:14:09,2,83,11.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
335,1,01:14:14,5,63,17.1,4.2,34.8,4.0,,,,,,,,12.63,14.96,15.53,13.50,15.45,,,,,,,,72.07,9,0
336,3,01:14:15,2,70,9.8,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.59,2,0
337,1,01:14:29,2,68,8.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
338,4,01:14:29,2,70,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
339,4,01:14:43,2,76,9.0,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
340,4,01:14:48,3,77,28.5,4.0,,,,,,,,,,8.38,7.48,8.19,,,,,,,,,,24.04,4,0
341,1,01:15:06,2,70,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
342,4,01:15:25,4,70,13.8,14.4,7.8,,,,,,,,,4.47,6.85,1.78,1.27,,,,,,,,,14.37,3,0
343,4,01:15:49,2,73,11.1,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.43,3,0
344,4,01:16:50,2,73,13.2,,,,,,,,,,,3.76,5.79,,,,,,,,,,,9.55,3,0
345,4,01:17:13,2,72,9.4,,,,,,,,,,,3.12,3.19,,,,,,,,,,,6.31,2,0
346,1,01:18:08,2,70,9.3,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.05,2,0
347,4,01:18:14,5,75,28.5,3.9,20.8,2.9,,,,,,,,12.90,17.68,10.00,6.86,3.60,,,,,,,,51.04,9,0
348,1,01:18:19,2,71,10.9,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,3,0
349,1,01:18:24,2,71,11.0,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
350,1,01:18:26,2,69,9.4,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0
351,4,01:18:32,2,57,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
352,2,01:18:36,2,68,9.2,,,,,,,,,,,2.86,1.72,,,,,,,,,,,4.58,2,0
353,1,01:19:18,2,75,10.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
354,1,01:19:29,2,73,7.4,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.70,2,0
355,4,01:19:52,2,72,9.9,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,0
356,4,01:20:08,2,66,8.9,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.41,2,0
357,3,01:20:09,2,73,8.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
358,4,01:20:09,2,69,8.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
359,1,01:20:18,2,67,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
360,1,01:20:28,2,70,9.5,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,0
361,1,01:21:06,2,81,8.7,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
362,1,01:21:22,3,76,11.0,19.8,,,,,,,,,,2.83,3.46,4.06,,,,,,,,,,10.35,3,0
364,3,01:21:28,2,78,9.9,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.20,3,0
365,1,01:21:32,2,76,9.5,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
366,1,01:21:52,2,72,8.5,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0