veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:51,2,60,7.4,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,8:8,10,min5.tye,,,46.0,
2,4,00:04:52,2,73,14.0,,,,,,,,,,,4.71,3.60,,,,,,,,,,,8.31,5,0,33,min5.tye,,,46.4,
3,1,00:05:29,2,60,6.9,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,8:8,72,min5.tye,,,46.8,
4,1,00:06:10,5,64,16.0,4.5,31.0,4.2,,,,,,,,11.91,18.22,16.98,18.45,17.73,,,,,,,,83.31,9,0,44,min5.tye,,,46.4,
5,2,00:07:28,2,82,11.9,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.88,3,0,41,min5.tye,,,46.1,
6,4,00:08:46,2,61,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,7,min5.tye,,,45.8,
7,1,00:11:19,2,62,8.2,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,8:8,5,min5.tye,,,46.2,
8,4,00:11:50,2,68,9.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,33,min5.tye,,,46.4,
9,4,00:12:27,2,69,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,29,min5.tye,,,46.4,
10,4,00:14:12,4,70,23.7,3.2,2.8,,,,,,,,,2.54,3.06,2.83,2.98,,,,,,,,,11.42,14,8:10:8,48,min5.tye,,,46.1,
11,4,00:14:45,2,67,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,88,min5.tye,,,46.2,
12,4,00:18:36,2,67,8.4,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,8:8,18,min5.tye,,,46.3,
13,4,00:21:39,2,67,8.2,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,8:8,65,min5.tye,,,45.9,
14,1,00:22:14,5,67,19.9,4.5,31.9,10.5,,,,,,,,12.66,14.27,13.15,13.97,14.64,,,,,,,,68.69,9,0,93,min5.tye,,,45.8,
15,2,00:22:48,2,78,10.4,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0,49,min5.tye,,,46.2,
16,1,00:27:41,5,65,18.0,4.4,31.7,10.5,,,,,,,,10.93,17.33,16.70,18.43,18.95,,,,,,,,82.35,9,0,88,min5.tye,,,46.4,
17,2,00:30:49,2,78,11.0,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.69,3,0,47,min5.tye,,,46.0,
18,1,00:31:58,2,65,7.9,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,8:8,82,min5.tye,,,46.0,
19,1,00:34:12,2,66,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,22,min5.tye,,,46.2,
20,1,00:36:45,2,65,7.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,8:8,67,min5.tye,,,45.4,
21,2,00:37:51,2,85,10.8,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,3,0,95,min5.tye,,,45.8,
22,1,00:38:13,2,74,10.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,62,min5.tye,,,45.7,
23,4,00:39:59,5,63,6.4,38.2,4.0,4.4,,,,,,,,16.30,26.52,8.00,23.79,15.74,,,,,,,,90.35,10,8:10:8,13,min5.tye,,,46.3,
24,1,00:40:15,2,76,9.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,56,min5.tye,,,45.8,
25,4,00:40:36,2,67,12.9,,,,,,,,,,,3.85,2.76,,,,,,,,,,,6.61,3,8:10:8,59,min5.tye,,,45.8,
26,1,00:41:21,2,74,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,2,0,87,min5.tye,,,46.1,
27,2,00:44:52,2,78,11.6,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.65,3,0,24,min5.tye,,,46.0,
28,1,00:46:59,2,73,9.4,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,8:8,25,min5.tye,,,46.2,
29,4,00:52:17,5,67,15.5,4.3,29.8,4.1,,,,,,,,10.80,4.96,5.68,3.99,3.81,,,,,,,,29.24,9,0,12,min5.tye,,,46.5,
30,1,00:57:49,2,74,9.9,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0,27,min5.tye,,,46.5,
31,1,00:59:13,2,62,9.7,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,2,0,15,min5.tye,,,46.4,
32,1,01:01:18,2,68,8.7,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,8:8,32,min5.tye,,,46.2,
33,4,01:02:00,2,70,9.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,68,min5.tye,,,46.7,
34,1,01:05:54,2,64,15.0,,,,,,,,,,,5.04,3.73,,,,,,,,,,,8.77,5,0,92,min5.tye,,,46.1,
35,1,01:08:42,2,70,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,70,min5.tye,,,46.7,
36,3,01:12:17,2,77,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0,62,min5.tye,,,46.5,
37,1,01:12:48,2,68,8.6,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,8:8,99,min5.tye,,,47.0,
38,4,01:23:10,2,63,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,74,min5.tye,,,46.9,
39,1,01:26:32,2,67,15.4,,,,,,,,,,,6.87,9.70,,,,,,,,,,,16.57,5,0,95,min5.tye,,,46.9,
40,2,01:29:10,2,73,12.3,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.38,3,0,76,min5.tye,,,47.0,
41,1,01:31:37,2,63,8.9,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,86,min5.tye,,,46.8,
42,1,01:31:44,2,61,8.3,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0,97,min5.tye,,,46.9,
43,1,01:35:16,2,63,8.3,,,,,,,,,,,2.10,2.25,,,,,,,,,,,4.36,2,8:8,61,min5.tye,,,46.8,
44,1,01:38:32,2,63,10.7,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.38,3,8:10:8,50,min5.tye,,,47.0,
45,4,01:41:43,2,65,10.1,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0,98,min5.tye,,,47.1,
46,1,01:42:56,2,69,9.7,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,2,0,68,min5.tye,,,47.2,
47,2,01:44:40,2,82,10.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,45,min5.tye,,,47.2,
48,1,01:51:36,2,70,9.1,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,0,80,min5.tye,,,47.1,
49,1,01:56:11,2,68,11.3,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,8:10:8,89,min5.tye,,,47.1,
50,4,02:25:44,2,68,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0,98,min5.tye,,,47.5,
51,4,02:34:09,2,69,8.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,9,min5.tye,,,47.1,
52,1,02:38:34,2,68,8.9,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,8:8,52,min5.tye,,,47.2,
53,1,02:38:39,2,35,9.8,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,3,0,17,min5.tye,,,47.2,
54,4,02:54:09,2,65,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,81,min5.tye,,,47.7,
55,4,02:54:15,2,68,9.6,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,2,0,19,min5.tye,,,47.5,
56,1,02:55:30,2,68,22.1,,,,,,,,,,,6.42,7.80,,,,,,,,,,,14.22,5,0,81,min5.tye,,,47.5,
57,2,02:55:30,2,80,26.0,,,,,,,,,,,6.44,3.95,,,,,,,,,,,10.39,4,3,82,min5.tye,,,47.5,
58,1,03:03:57,5,56,13.3,4.5,37.1,4.2,,,,,,,,11.83,13.05,12.84,8.65,8.50,,,,,,,,54.86,9,0,31,min5.tye,,,47.2,
59,4,03:04:17,2,60,8.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0,22,min5.tye,,,47.2,
60,4,03:05:06,2,59,8.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,51,min5.tye,,,47.5,
61,4,03:11:53,2,62,10.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,8:10:8,99,min5.tye,,,48.4,
62,1,03:12:56,2,72,9.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,15,min5.tye,,,47.7,
63,4,03:14:59,2,65,12.1,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0,23,min5.tye,,,48.2,
64,1,03:16:35,2,60,11.9,,,,,,,,,,,3.15,3.61,,,,,,,,,,,6.75,3,0,2,min5.tye,,,48.0,
65,4,03:17:34,2,63,7.9,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,97,min5.tye,,,48.1,
66,1,03:18:55,2,63,8.4,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,8:8,67,min5.tye,,,48.2,
67,4,03:24:54,2,63,10.4,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,3,8:10:8,1,min5.tye,,,48.4,
68,1,03:26:36,2,67,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,33,min5.tye,,,48.4,
69,4,03:28:27,2,64,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,29,min5.tye,,,48.2,
70,2,03:32:36,2,62,16.0,,,,,,,,,,,4.62,8.39,,,,,,,,,,,13.01,5,0,77,min5.tye,,,47.9,
71,4,03:38:27,2,72,9.6,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,99,min5.tye,,,47.8,
72,1,03:40:11,2,70,12.5,,,,,,,,,,,3.24,3.37,,,,,,,,,,,6.62,3,0,41,min5.tye,,,48.0,
73,1,03:40:22,2,68,9.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.60,2,8:8,61,min5.tye,,,48.0,
74,1,03:43:03,2,67,22.0,,,,,,,,,,,8.32,12.42,,,,,,,,,,,20.75,5,0,64,min5.tye,,,48.0,
75,1,03:43:40,2,81,10.4,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0,18,min5.tye,,,47.9,
76,4,03:47:12,2,68,11.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,8:10:8,44,min5.tye,,,47.7,
77,1,03:52:12,2,74,9.3,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,8:8,92,min5.tye,,,47.6,
78,4,03:54:49,2,58,13.2,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.67,3,0,94,min5.tye,,,47.4,
79,1,03:59:15,2,61,11.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0,76,min5.tye,,,47.2,
80,3,03:59:30,2,71,8.4,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,8:8,1,min5.tye,,,47.4,
81,4,04:04:32,2,63,8.7,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,8:8,92,min5.tye,,,47.7,
82,4,04:06:43,2,67,11.6,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.72,3,0,78,min5.tye,,,47.3,
83,4,04:10:49,2,67,12.0,,,,,,,,,,,3.59,2.47,,,,,,,,,,,6.06,3,0,87,min5.tye,,,47.4,
84,4,04:15:46,2,66,7.9,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.04,2,8:8,68,min5.tye,,,47.4,
85,1,04:15:51,2,72,9.6,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0,39,min5.tye,,,47.2,
86,4,04:16:55,2,75,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,72,min5.tye,,,47.6,
87,4,04:18:01,2,65,11.9,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0,50,min5.tye,,,47.2,
88,4,04:18:13,2,67,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,52,min5.tye,,,47.3,
89,4,04:18:39,2,65,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,78,min5.tye,,,47.4,
90,1,04:20:21,2,65,15.2,,,,,,,,,,,3.39,7.71,,,,,,,,,,,11.09,5,0,45,min5.tye,,,47.5,
91,1,04:29:31,2,73,12.5,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0,26,min5.tye,,,47.6,
92,4,04:32:57,2,56,9.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,59,min5.tye,,,47.4,
93,1,04:33:29,2,73,8.9,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,0,52,min5.tye,,,47.0,
94,1,04:33:35,2,67,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,77,min5.tye,,,47.0,
95,4,04:33:36,2,61,7.3,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,8:8,6,min5.tye,,,47.0,
96,4,04:33:43,2,65,16.3,,,,,,,,,,,7.65,8.42,,,,,,,,,,,16.06,5,0,53,min5.tye,,,47.2,
97,1,04:34:02,2,68,12.5,,,,,,,,,,,3.81,3.42,,,,,,,,,,,7.23,3,0,37,min5.tye,,,47.1,
98,4,04:34:22,2,63,8.6,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,8:8,24,min5.tye,,,47.3,
99,1,04:34:38,2,71,9.3,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,15,min5.tye,,,47.2,
100,4,04:35:41,2,70,12.1,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.22,3,0,4,min5.tye,,,46.9,
101,1,04:35:45,2,70,8.3,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,8:8,65,min5.tye,,,47.0,
102,4,04:36:13,2,68,8.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,93,min5.tye,,,47.2,
103,2,04:36:59,2,67,12.3,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.94,3,0,43,min5.tye,,,46.9,
104,1,04:38:16,2,72,12.5,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0,49,min5.tye,,,47.0,
105,1,04:39:22,2,71,9.1,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,8:8,56,min5.tye,,,46.6,
106,1,04:39:30,2,68,9.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,48,min5.tye,,,46.6,
107,4,04:39:47,2,73,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0,53,min5.tye,,,46.6,
108,1,04:40:32,2,82,10.0,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.94,3,3,47,min5.tye,,,47.0,
109,2,04:40:32,2,69,8.4,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,8:8,56,min5.tye,,,47.0,
110,1,04:40:34,2,70,12.5,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0,13,min5.tye,,,47.1,
111,1,04:41:15,3,70,19.1,4.4,,,,,,,,,,11.97,4.75,4.66,,,,,,,,,,21.38,6,0,30,min5.tye,,,47.0,
112,1,04:42:51,2,74,12.5,,,,,,,,,,,3.52,3.26,,,,,,,,,,,6.79,3,0,78,min5.tye,,,46.3,
113,1,04:44:00,2,72,9.3,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,8:8,68,min5.tye,,,46.0,
114,4,04:44:40,2,70,11.0,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,8:8,42,min5.tye,,,46.0,
115,4,04:45:28,2,73,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,79,min5.tye,,,47.0,
116,1,04:46:04,5,64,12.8,4.4,34.7,4.2,,,,,,,,11.69,17.04,16.63,15.25,15.48,,,,,,,,76.09,9,0,44,min5.tye,,,46.7,
117,2,04:46:52,2,86,11.4,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,3,0,52,min5.tye,,,46.3,
118,1,04:47:24,2,65,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,85,min5.tye,,,46.2,
119,1,04:48:16,2,73,9.7,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0,88,min5.tye,,,46.6,
120,4,04:48:46,2,67,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0,2,min5.tye,,,46.8,
121,1,04:48:57,2,77,10.4,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0,2,min5.tye,,,46.6,
122,1,04:49:08,2,73,11.0,,,,,,,,,,,3.10,3.39,,,,,,,,,,,6.48,3,8:10:8,71,min5.tye,,,46.4,
123,4,04:49:33,2,57,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,24,min5.tye,,,46.3,
124,1,04:49:48,2,73,12.1,,,,,,,,,,,3.64,3.05,,,,,,,,,,,6.69,3,0,7,min5.tye,,,46.6,
125,1,04:49:53,2,74,9.0,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,5,min5.tye,,,46.9,
126,4,04:50:04,2,63,8.3,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,8:8,100,min5.tye,,,46.6,
127,1,04:50:23,5,65,17.7,4.6,30.8,10.4,,,,,,,,12.64,9.80,8.30,7.76,7.36,,,,,,,,45.86,9,0,8,min5.tye,,,46.4,
128,1,04:50:44,5,69,16.6,4.5,34.1,4.2,,,,,,,,8.77,8.09,7.85,5.73,5.44,,,,,,,,35.88,9,0,51,min5.tye,,,46.3,
129,1,04:52:27,4,70,13.4,4.5,18.6,,,,,,,,,10.77,10.94,9.67,12.85,,,,,,,,,44.23,8,0,49,min5.tye,,,46.4,
130,3,04:52:30,2,72,8.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.38,2,0,38,min5.tye,,,46.4,
131,4,04:52:55,6,67,17.8,5.0,26.4,5.2,5.0,,,,,,,11.09,22.09,20.74,3.60,22.63,21.36,,,,,,,101.51,10,0,22,min5.tye,,,46.3,
132,4,04:55:25,2,64,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,59,min5.tye,,,45.9,
133,1,04:55:44,2,68,8.3,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,14,min5.tye,,,45.8,
134,1,04:57:58,2,75,11.5,,,,,,,,,,,3.77,3.64,,,,,,,,,,,7.41,3,0,84,min5.tye,,,46.1,
135,1,04:58:24,2,81,11.3,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,0,15,min5.tye,,,46.3,
136,1,04:58:57,5,66,13.3,4.4,34.5,4.3,,,,,,,,10.94,10.60,10.07,7.00,7.17,,,,,,,,45.78,9,0,25,min5.tye,,,46.1,
137,4,04:59:11,2,64,14.4,,,,,,,,,,,4.37,4.97,,,,,,,,,,,9.34,5,8:10:8,27,min5.tye,,,46.0,
138,1,04:59:34,2,74,9.8,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,30,min5.tye,,,46.0,
139,1,05:00:27,2,68,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,7,min5.tye,,,45.9,
140,4,05:00:36,2,67,13.2,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0,13,min5.tye,,,45.7,
141,4,05:00:40,2,66,8.3,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,8:8,77,min5.tye,,,45.8,
142,4,05:00:41,2,70,8.8,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,2,0,77,min5.tye,,,45.8,
143,1,05:00:48,2,70,9.3,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,8:8,37,min5.tye,,,46.4,
144,4,05:01:09,2,68,11.6,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,8:10:8,1,min5.tye,,,46.0,
145,1,05:01:20,2,71,15.1,,,,,,,,,,,5.41,4.75,,,,,,,,,,,10.16,5,0,4,min5.tye,,,46.0,
146,4,05:01:37,4,69,13.4,17.1,3.1,,,,,,,,,4.59,3.68,1.22,0.85,,,,,,,,,10.35,3,0,44,min5.tye,,,45.8,
147,4,05:02:07,2,69,9.9,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,3,8:8,72,min5.tye,,,46.1,
148,2,05:02:21,2,77,8.5,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,8:8,43,min5.tye,,,46.1,
149,1,05:02:26,2,71,11.6,,,,,,,,,,,4.20,4.29,,,,,,,,,,,8.48,3,0,77,min5.tye,,,46.1,
150,4,05:02:46,6,68,16.9,4.5,30.4,5.1,5.0,,,,,,,12.09,19.52,18.03,16.03,14.99,15.56,,,,,,,96.21,10,0,96,min5.tye,,,46.0,
151,4,05:03:39,2,56,9.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0,84,min5.tye,,,46.3,
152,4,05:04:45,2,62,8.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,8:8,87,min5.tye,,,46.0,
153,2,05:04:47,2,82,14.5,,,,,,,,,,,5.56,6.62,,,,,,,,,,,12.18,5,0,40,min5.tye,,,46.0,
154,1,05:04:49,6,68,17.9,4.5,27.6,4.2,4.3,,,,,,,12.17,7.97,6.54,2.91,5.02,5.21,,,,,,,39.83,10,0,95,min5.tye,,,46.0,
155,4,05:04:51,2,62,11.8,,,,,,,,,,,2.70,3.04,,,,,,,,,,,5.75,3,8:10:8,8,min5.tye,,,46.0,
156,1,05:05:15,2,70,8.2,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,8:8,26,min5.tye,,,45.8,
157,1,05:05:22,2,70,10.0,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,8:10:8,66,min5.tye,,,45.7,
158,4,05:06:03,2,71,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,5,min5.tye,,,45.7,
159,4,05:06:20,2,67,13.4,,,,,,,,,,,4.76,3.38,,,,,,,,,,,8.13,3,0,29,min5.tye,,,45.8,
160,4,05:07:17,2,71,8.7,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,0,23,min5.tye,,,45.8,
161,1,05:07:55,2,66,9.2,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,83,min5.tye,,,45.8,
162,4,05:08:13,2,61,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0,87,min5.tye,,,46.0,
163,4,05:08:18,2,65,8.6,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,8:8,76,min5.tye,,,45.9,
164,1,05:08:48,2,68,12.6,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,3,0,90,min5.tye,,,45.7,
165,4,05:09:54,2,72,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,27,min5.tye,,,45.7,
166,1,05:10:21,4,56,21.0,4.5,3.0,,,,,,,,,12.69,9.47,12.24,5.91,,,,,,,,,40.31,4,8:10:8,86,min5.tye,,,45.6,
167,2,05:10:28,2,80,13.8,,,,,,,,,,,3.31,3.25,,,,,,,,,,,6.56,5,8:10:8,98,min5.tye,,,45.7,
168,1,05:10:31,2,69,8.9,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,55,min5.tye,,,45.6,
169,1,05:11:22,2,74,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,18,min5.tye,,,45.5,
170,1,05:11:53,2,75,9.8,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,2,min5.tye,,,45.6,
171,4,05:12:52,2,72,9.4,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0,3,min5.tye,,,45.4,
172,1,05:13:09,2,73,11.3,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0,24,min5.tye,,,45.5,
173,1,05:14:01,2,73,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,42,min5.tye,,,45.6,
174,1,05:14:18,3,58,11.9,13.6,,,,,,,,,,3.82,4.80,4.12,,,,,,,,,,12.74,3,0,86,min5.tye,,,45.5,
175,4,05:14:34,2,71,8.4,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,34,min5.tye,,,45.5,
176,1,05:15:23,2,65,8.3,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,8:8,38,min5.tye,,,45.5,
177,4,05:15:51,2,66,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,87,min5.tye,,,45.4,
178,1,05:16:09,2,65,12.7,,,,,,,,,,,4.63,4.15,,,,,,,,,,,8.77,3,8:10:8,4,min5.tye,,,45.5,
179,1,05:16:12,4,69,13.6,23.3,2.9,,,,,,,,,4.87,5.40,1.96,2.11,,,,,,,,,14.34,3,0,55,min5.tye,,,45.4,
180,4,05:16:18,2,68,8.6,,,,,,,,,,,2.15,1.84,,,,,,,,,,,4.00,2,8:8,80,min5.tye,,,45.3,
181,1,05:16:19,2,73,12.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,23,min5.tye,,,45.3,
182,4,05:16:25,3,58,13.0,18.1,,,,,,,,,,4.40,3.63,0.61,,,,,,,,,,8.64,3,0,94,min5.tye,,,45.4,
183,3,05:16:37,2,67,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,97,min5.tye,,,45.8,
184,4,05:16:37,2,50,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,63,min5.tye,,,45.8,
185,1,05:16:42,2,66,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,5,min5.tye,,,45.7,
186,1,05:16:51,2,74,13.3,,,,,,,,,,,4.64,5.28,,,,,,,,,,,9.93,3,0,6,min5.tye,,,45.8,
187,2,05:17:19,2,87,11.2,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0,52,min5.tye,,,45.7,
188,1,05:17:20,2,72,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,18,min5.tye,,,45.7,
189,4,05:17:26,2,65,8.6,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0,41,min5.tye,,,45.6,
190,4,05:17:57,2,61,11.9,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.50,3,8:10:8,99,min5.tye,,,45.6,
191,1,05:19:23,5,66,18.0,4.4,35.9,4.2,,,,,,,,14.53,16.22,15.54,13.06,14.64,,,,,,,,73.99,9,0,65,min5.tye,,,45.6,
192,4,05:19:25,2,66,12.0,,,,,,,,,,,3.60,3.61,,,,,,,,,,,7.21,3,0,51,min5.tye,,,45.6,
193,2,05:19:43,2,89,11.3,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0,75,min5.tye,,,45.7,
194,3,05:20:05,2,71,11.7,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,40,min5.tye,,,45.6,
195,4,05:20:13,2,63,9.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0,76,min5.tye,,,45.6,
196,4,05:20:57,2,70,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,16,min5.tye,,,45.5,
197,4,05:21:05,2,68,9.8,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0,8,min5.tye,,,45.3,
198,4,05:21:13,5,70,15.9,4.5,32.8,4.1,,,,,,,,7.16,6.33,6.28,4.84,3.89,,,,,,,,28.49,9,0,78,min5.tye,,,45.3,
199,4,05:21:58,2,69,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,1,min5.tye,,,45.5,
200,2,05:22:40,2,31,11.4,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0,91,min5.tye,,,45.6,
201,3,05:22:53,2,74,8.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,49,min5.tye,,,45.6,
202,1,05:23:31,2,65,9.0,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.77,2,0,99,min5.tye,,,45.7,
203,4,05:23:57,2,69,8.0,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.82,2,8:8,62,min5.tye,,,45.6,
204,1,05:24:37,2,67,8.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,8:8,19,min5.tye,,,45.5,
205,1,05:24:45,2,71,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,81,min5.tye,,,45.5,
206,4,05:24:50,2,69,10.1,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,3,8:8,76,min5.tye,,,45.5,
207,1,05:25:00,2,69,9.2,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,8:8,54,min5.tye,,,45.6,
208,3,05:25:17,2,74,10.3,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,66,min5.tye,,,45.6,
209,4,05:25:26,1,69,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:19,15,min5.tye,,,45.5,
210,4,05:25:34,2,65,9.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0,59,min5.tye,,,45.5,
211,1,05:25:45,2,69,14.0,,,,,,,,,,,4.74,4.70,,,,,,,,,,,9.44,5,8:10:8,4,min5.tye,,,45.3,
212,1,05:26:10,2,59,12.2,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,3,0,57,min5.tye,,,45.3,
213,1,05:27:08,2,73,11.9,,,,,,,,,,,3.97,3.53,,,,,,,,,,,7.50,3,0,41,min5.tye,,,45.0,
214,1,05:27:42,2,65,9.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0,69,min5.tye,,,45.1,
215,1,05:27:56,2,69,11.5,,,,,,,,,,,1.88,2.41,,,,,,,,,,,4.29,3,0,47,min5.tye,,,45.0,
216,2,05:27:56,2,58,9.9,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,8:10:8,38,min5.tye,,,45.0,
217,1,05:27:59,2,68,13.4,,,,,,,,,,,4.40,4.66,,,,,,,,,,,9.06,3,8:10:8,90,min5.tye,,,45.0,
218,1,05:28:02,2,68,8.0,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,8:8,61,min5.tye,,,45.0,
219,4,05:28:08,2,74,9.8,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.96,3,0,46,min5.tye,,,45.0,
220,2,05:28:20,2,82,14.6,,,,,,,,,,,3.84,2.89,,,,,,,,,,,6.74,5,0,97,min5.tye,,,45.1,
221,4,05:29:04,4,68,14.2,4.6,5.8,,,,,,,,,10.55,15.90,16.20,2.13,,,,,,,,,44.78,4,0,50,min5.tye,,,44.7,
222,4,05:29:40,2,69,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,17,min5.tye,,,44.8,
223,1,05:30:09,2,73,12.5,,,,,,,,,,,4.19,3.65,,,,,,,,,,,7.83,3,0,2,min5.tye,,,45.1,
224,4,05:30:15,2,68,12.1,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,3,0,13,min5.tye,,,45.0,
225,1,05:30:30,2,66,9.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,79,min5.tye,,,44.9,
226,4,05:30:42,2,70,12.1,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.39,3,0,21,min5.tye,,,44.9,
227,4,05:30:44,2,71,8.7,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,29,min5.tye,,,45.0,
228,1,05:31:12,5,66,13.0,4.4,19.7,4.2,,,,,,,,11.02,11.60,11.27,11.53,11.63,,,,,,,,57.05,9,0,33,min5.tye,,,45.0,
229,4,05:31:25,2,67,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,48,min5.tye,,,45.0,
230,4,05:31:27,2,72,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,82,min5.tye,,,45.0,
231,4,05:31:48,2,70,11.7,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,8:8,2,min5.tye,,,45.1,
232,1,05:31:50,2,68,10.5,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,29,min5.tye,,,45.0,
233,4,05:31:59,2,71,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0,43,min5.tye,,,44.9,
234,1,05:32:00,2,76,9.7,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,29,min5.tye,,,44.9,
235,4,05:32:51,2,72,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,2,0,28,min5.tye,,,44.9,
236,4,05:32:57,2,71,9.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,10,min5.tye,,,44.9,
237,1,05:33:30,2,52,15.8,,,,,,,,,,,10.17,17.53,,,,,,,,,,,27.70,5,0,84,min5.tye,,,44.8,
238,1,05:33:41,2,63,9.3,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,67,min5.tye,,,44.8,
239,3,05:33:43,2,73,12.1,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,8:8,24,min5.tye,,,44.8,
240,4,05:34:05,2,65,9.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0,99,min5.tye,,,44.7,
241,1,05:34:31,2,70,9.8,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0,31,min5.tye,,,44.5,
242,4,05:34:42,2,68,13.7,,,,,,,,,,,4.71,4.57,,,,,,,,,,,9.28,3,8:10:8,39,min5.tye,,,44.6,
243,1,05:35:01,2,66,12.1,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,3,8:10:8,11,min5.tye,,,44.7,
244,4,05:35:28,2,68,8.1,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,8:8,0,min5.tye,,,44.7,
245,1,05:36:06,2,66,11.6,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.43,3,8:10:8,4,min5.tye,,,44.8,
246,1,05:36:34,2,71,10.4,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,2,min5.tye,,,44.7,
247,4,05:36:46,2,52,12.0,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.57,3,0,17,min5.tye,,,44.6,
248,1,05:36:52,2,71,9.9,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.39,3,0,69,min5.tye,,,44.7,
249,1,05:36:58,2,70,11.8,,,,,,,,,,,3.52,3.30,,,,,,,,,,,6.82,3,8:10:8,88,min5.tye,,,44.6,
250,1,05:37:03,2,74,14.2,,,,,,,,,,,3.44,3.43,,,,,,,,,,,6.87,5,0,33,min5.tye,,,44.5,
251,1,05:37:07,2,74,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,1,min5.tye,,,44.5,
252,1,05:37:19,5,72,14.5,4.5,28.0,4.3,,,,,,,,10.59,13.75,13.87,9.63,9.41,,,,,,,,57.25,9,0,7,min5.tye,,,44.4,
253,4,05:37:32,2,70,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,9,min5.tye,,,44.4,
254,1,05:37:35,2,74,9.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.76,3,0,12,min5.tye,,,44.4,
255,4,05:37:47,6,71,17.2,4.3,29.7,5.1,5.0,,,,,,,11.80,18.09,17.54,18.86,17.55,15.88,,,,,,,99.73,10,0,57,min5.tye,,,44.5,
256,4,05:38:33,2,55,9.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,91,min5.tye,,,44.5,
257,4,05:38:58,2,62,8.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,8:8,55,min5.tye,,,44.5,
258,4,05:39:05,2,69,8.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,22,min5.tye,,,44.4,
259,4,05:39:29,2,73,9.2,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0,11,min5.tye,,,44.4,
260,1,05:39:34,3,96,22.4,22.5,,,,,,,,,,4.63,4.85,1.16,,,,,,,,,,10.64,8,8:10:8,18,min5.tye,,,44.4,
261,1,05:39:46,2,72,13.0,,,,,,,,,,,3.82,3.18,,,,,,,,,,,6.99,3,0,99,min5.tye,,,44.3,
262,4,05:40:04,2,68,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,81,min5.tye,,,44.4,
263,1,05:40:05,2,72,12.4,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.00,3,0,1,min5.tye,,,44.4,
264,1,05:40:14,2,71,9.6,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0,36,min5.tye,,,44.3,
265,4,05:40:47,2,65,8.9,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0,66,min5.tye,,,44.4,
266,4,05:40:58,2,70,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,92,min5.tye,,,44.5,
267,2,05:41:02,2,92,10.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,3,0,89,min5.tye,,,44.4,
268,1,05:41:45,2,73,9.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,39,min5.tye,,,44.4,
269,1,05:41:51,2,73,12.5,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0,66,min5.tye,,,44.4,
270,1,05:43:06,2,73,9.2,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,2,8:8,22,min5.tye,,,44.3,
271,4,05:43:06,2,67,10.8,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0,84,min5.tye,,,44.3,
272,4,05:43:16,2,78,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0,5,min5.tye,,,44.3,