veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:43,2,70,9.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,18,min5.tye,,,44.4
2,1,00:01:51,2,69,13.3,,,,,,,,,,,3.24,3.43,,,,,,,,,,,6.67,3,3,56,min5.tye,,,44.6
3,1,00:13:13,2,42,11.6,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.66,3,3,76,min5.tye,,,45.0
4,1,00:15:06,2,66,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,3,65,min5.tye,,,45.3
5,1,00:15:30,2,67,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,3,42,min5.tye,,,45.3
6,1,00:16:14,5,64,15.0,4.3,28.9,4.2,,,,,,,,10.53,15.99,15.73,14.99,14.81,,,,,,,,72.06,9,3,51,min5.tye,,,44.4
7,1,00:18:04,5,63,15.6,4.4,33.8,4.0,,,,,,,,9.62,13.12,12.55,12.88,13.73,,,,,,,,61.91,9,3,4,min5.tye,,,44.5
8,2,00:18:51,2,68,8.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,3,82,min5.tye,,,44.4
9,1,00:20:25,2,66,8.7,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,3,36,min5.tye,,,44.6
10,1,00:22:22,2,66,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,3,5,min5.tye,,,44.0
11,1,00:25:50,2,69,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,3,2,min5.tye,,,44.3
12,1,00:27:48,2,64,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,3,95,min5.tye,,,44.0
13,1,00:28:07,2,72,9.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,3,42,min5.tye,,,44.2
14,4,00:29:05,2,71,9.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0,77,min5.tye,,,44.5
15,1,00:30:09,2,75,9.7,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.68,2,3,96,min5.tye,,,44.0
16,1,00:30:32,4,69,12.2,21.9,2.9,,,,,,,,,2.89,3.93,2.12,1.58,,,,,,,,,10.51,3,3,74,min5.tye,,,44.1
17,2,00:31:30,2,65,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,3,19,min5.tye,,,44.4
18,1,00:32:24,2,60,9.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,3,51,min5.tye,,,44.3
19,1,00:33:07,2,73,8.4,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,3,20,min5.tye,,,44.2
20,1,00:36:06,2,69,9.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,3,48,min5.tye,,,44.3
21,4,00:37:27,2,70,8.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,69,min5.tye,,,44.7
22,1,00:39:28,2,65,10.7,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,3,75,min5.tye,,,44.8
23,4,00:40:32,2,66,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0,18,min5.tye,,,43.9
24,4,00:40:39,2,65,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,37,min5.tye,,,44.2
25,4,00:41:35,2,74,9.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,5,min5.tye,,,44.3
26,1,00:42:24,2,60,9.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,3,63,min5.tye,,,44.6
27,2,00:43:47,2,66,8.6,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,3,51,min5.tye,,,44.5
28,1,00:52:14,2,73,10.2,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,3,3,1,min5.tye,,,43.7
29,4,00:53:24,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,11.96,11.96,11.17,12.22,11.32,10.70,,,,,,,69.34,10,0,58,min5.tye,,,44.0
30,4,00:53:55,2,64,12.1,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0,65,min5.tye,,,43.6
31,1,01:02:04,2,67,9.7,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,3,85,min5.tye,,,43.0
32,1,01:02:46,2,68,10.2,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.75,3,3,65,min5.tye,,,42.7
33,1,01:05:34,2,63,9.8,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,3,3,69,min5.tye,,,42.5
34,1,01:13:22,2,71,9.4,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,3,19,min5.tye,,,42.9
35,4,01:21:03,2,67,12.0,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0,2,min5.tye,,,41.6
36,1,01:21:46,2,63,10.1,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,3,37,min5.tye,,,42.4
37,1,01:29:23,2,68,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,3,35,min5.tye,,,42.3
38,4,01:35:44,2,69,11.8,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.56,3,0,14,min5.tye,,,42.6
39,1,01:41:06,2,56,11.8,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,3,60,min5.tye,,,42.7
40,4,01:53:12,2,66,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0,41,min5.tye,,,43.4
41,2,01:54:27,2,65,8.6,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,3,30,min5.tye,,,42.7
42,4,01:58:17,2,53,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,44,min5.tye,,,43.5
43,4,01:58:28,2,61,8.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,13,min5.tye,,,43.3
44,1,01:59:11,2,66,10.2,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,3,3,6,min5.tye,,,43.0
45,1,02:06:02,2,72,10.2,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,3,3,1,min5.tye,,,43.1
46,3,02:16:55,2,65,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,2,1,95,min5.tye,,,41.8
47,4,02:19:41,5,65,14.9,4.2,29.1,4.1,,,,,,,,10.07,5.21,4.86,3.45,3.38,,,,,,,,26.98,9,0,44,min5.tye,,,40.9
48,1,02:20:35,5,50,16.9,4.4,33.3,5.1,,,,,,,,9.82,8.06,7.88,9.03,9.49,,,,,,,,44.28,9,3,60,min5.tye,,,41.4
49,1,02:25:06,2,70,10.0,,,,,,,,,,,2.63,2.76,,,,,,,,,,,5.39,3,3,99,min5.tye,,,41.4
50,4,02:26:48,2,61,6.6,,,,,,,,,,,0.82,0.85,,,,,,,,,,,1.68,2,0,65,min5.tye,,,41.2
51,1,02:30:35,2,61,9.2,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,3,90,min5.tye,,,41.3
52,4,02:31:20,2,42,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0,26,min5.tye,,,41.0
53,1,02:36:32,2,72,8.8,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.42,2,3,22,min5.tye,,,39.6
54,1,02:38:34,2,64,12.2,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.47,3,3,8,min5.tye,,,39.8
55,1,02:39:57,2,54,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,3,62,min5.tye,,,40.6
56,1,02:40:01,2,70,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,3,37,min5.tye,,,40.5
57,1,02:43:27,2,57,10.9,,,,,,,,,,,2.49,3.62,,,,,,,,,,,6.12,3,3,95,min5.tye,,,40.7
58,1,02:52:03,2,66,8.8,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,3,71,min5.tye,,,39.8
59,1,02:54:25,2,65,9.2,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,3,38,min5.tye,,,38.9
60,4,03:14:02,2,61,9.2,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.73,2,0,12,min5.tye,,,40.2
61,4,03:19:03,2,66,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,46,min5.tye,,,40.2
62,1,03:19:34,2,64,11.2,,,,,,,,,,,4.09,6.72,,,,,,,,,,,10.81,3,3,16,min5.tye,,,40.3
63,1,03:20:07,2,69,11.7,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,3,53,min5.tye,,,39.3
64,1,03:20:52,2,66,10.1,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,3,76,min5.tye,,,40.2
65,4,03:20:56,2,66,13.0,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,3,0,19,min5.tye,,,40.0
66,4,03:24:44,2,64,9.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,75,min5.tye,,,39.3
67,1,03:25:41,2,65,10.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.78,3,3,73,min5.tye,,,40.5
68,4,03:26:52,2,69,12.1,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0,13,min5.tye,,,40.4
69,2,03:27:37,2,68,8.8,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,3,46,min5.tye,,,40.1
70,4,03:27:44,2,68,9.4,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0,32,min5.tye,,,40.0
71,4,03:27:51,5,65,17.2,4.3,34.5,4.1,,,,,,,,12.66,16.29,15.03,16.82,16.42,,,,,,,,77.23,9,0,46,min5.tye,,,39.4
72,1,03:29:19,5,66,15.8,4.4,32.0,4.1,,,,,,,,10.24,15.48,15.74,16.10,15.62,,,,,,,,73.19,9,3,6,min5.tye,,,39.8
73,4,03:31:31,2,71,9.2,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,42,min5.tye,,,40.0
74,4,03:32:51,2,76,9.4,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.96,2,0,3,min5.tye,,,39.4
75,1,03:33:47,5,59,13.5,4.3,35.0,4.2,,,,,,,,5.09,8.51,8.74,4.88,5.21,,,,,,,,32.43,9,3,4,min5.tye,,,39.9
76,1,03:36:36,2,68,8.5,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,3,6,min5.tye,,,39.5
77,1,03:39:50,5,69,15.7,4.3,32.2,10.4,,,,,,,,8.79,7.99,7.67,4.37,4.30,,,,,,,,33.12,9,3,94,min5.tye,,,39.6
78,1,03:40:09,2,67,12.2,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,3,79,min5.tye,,,39.2
79,1,03:43:22,2,66,12.2,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,3,73,min5.tye,,,39.6
80,2,03:47:03,2,54,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,3,30,min5.tye,,,39.8
81,1,03:47:08,5,62,14.2,4.4,28.9,4.0,,,,,,,,10.09,16.11,14.64,14.89,15.25,,,,,,,,70.98,9,3,87,min5.tye,,,40.0
82,4,03:51:28,2,67,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,13,min5.tye,,,40.3
83,4,03:52:00,2,70,10.2,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,3,0,26,min5.tye,,,40.1
84,1,03:54:06,5,69,16.1,4.5,32.2,4.1,,,,,,,,8.06,7.91,7.89,4.87,4.93,,,,,,,,33.65,9,3,15,min5.tye,,,40.0
85,4,03:55:13,2,69,8.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,26,min5.tye,,,40.1
86,1,03:57:27,2,66,12.1,,,,,,,,,,,4.42,3.51,,,,,,,,,,,7.93,3,3,94,min5.tye,,,38.9
87,4,03:58:31,2,54,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0,52,min5.tye,,,38.4
88,2,03:59:54,2,54,8.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,3,98,min5.tye,,,39.5
89,4,03:59:56,2,67,11.6,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.23,3,0,18,min5.tye,,,39.5
90,4,04:02:51,2,68,9.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.15,2,0,69,min5.tye,,,38.7
91,4,04:04:11,2,69,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,53,min5.tye,,,37.7
92,4,04:05:09,2,64,9.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,87,min5.tye,,,38.9
93,4,04:08:05,2,66,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,94,min5.tye,,,39.5
94,4,04:09:52,2,67,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,77,min5.tye,,,39.2
95,1,04:11:54,2,66,21.6,,,,,,,,,,,7.13,8.61,,,,,,,,,,,15.74,5,3,56,min5.tye,,,39.2
96,4,04:12:13,6,69,14.9,4.6,28.3,5.1,5.0,,,,,,,9.45,19.79,18.65,18.20,17.52,16.70,,,,,,,100.31,10,0,91,min5.tye,,,39.1
97,1,04:13:23,2,74,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,3,58,min5.tye,,,38.4
98,4,04:13:42,3,63,11.4,13.2,,,,,,,,,,2.98,3.72,1.77,,,,,,,,,,8.46,3,0,86,min5.tye,,,38.6
99,1,04:14:56,2,79,9.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,3,91,min5.tye,,,38.2
100,4,04:15:24,2,70,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,20,min5.tye,,,38.6
101,1,04:17:34,2,62,9.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,3,49,min5.tye,,,38.8
102,4,04:18:09,2,67,9.9,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0,44,min5.tye,,,38.7
103,1,04:18:10,2,65,9.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,3,43,min5.tye,,,38.9
104,3,04:19:02,2,76,9.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,1,97,min5.tye,,,39.0
105,1,04:19:19,2,60,24.5,,,,,,,,,,,1.57,1.75,,,,,,,,,,,3.32,14,3:8,85,min5.tye,,,39.0
106,1,04:19:20,1,60,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,3:9:19,46,min5.tye,,,38.9
107,4,04:20:26,2,70,10.9,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,18,min5.tye,,,39.3
108,4,04:21:29,2,55,8.2,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,50,min5.tye,,,38.4
109,1,04:21:37,5,63,13.4,4.4,30.5,4.1,,,,,,,,9.36,16.42,15.20,11.87,11.99,,,,,,,,64.85,9,3,17,min5.tye,,,38.7
110,1,04:22:18,2,70,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,3,42,min5.tye,,,38.8
111,1,04:23:16,2,74,12.4,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,3,53,min5.tye,,,38.9
112,4,04:24:10,2,71,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,65,min5.tye,,,39.1
113,1,04:25:17,2,69,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,3,91,min5.tye,,,38.9
114,1,04:28:58,2,62,8.8,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,3,45,min5.tye,,,39.1
115,4,04:29:42,2,66,11.6,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,59,min5.tye,,,38.9
116,4,04:30:29,2,56,8.5,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,84,min5.tye,,,39.0
117,4,04:31:04,2,46,8.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,6,min5.tye,,,38.8
118,4,04:31:49,2,58,9.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,59,min5.tye,,,38.2
119,1,04:33:05,2,64,8.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,3,14,min5.tye,,,38.8
120,4,04:33:18,2,71,10.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,3,0,35,min5.tye,,,38.8
121,1,04:33:33,2,66,10.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,3,64,min5.tye,,,38.7
122,4,04:34:10,2,67,8.7,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0,7,min5.tye,,,37.5
123,4,04:34:30,2,76,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0,81,min5.tye,,,38.3
124,1,04:34:32,2,73,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,3,30,min5.tye,,,38.2
125,4,04:35:01,2,73,9.0,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,36,min5.tye,,,38.2
126,4,04:35:18,2,69,9.5,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.25,2,0,81,min5.tye,,,38.3
127,4,04:35:36,2,68,11.0,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.75,3,0,20,min5.tye,,,38.1
128,1,04:35:55,2,65,8.6,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,3,0,min5.tye,,,37.9
129,4,04:36:07,3,63,13.1,14.9,,,,,,,,,,4.59,3.28,1.38,,,,,,,,,,9.25,3,0,18,min5.tye,,,37.8
130,4,04:37:25,2,63,8.9,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,0,47,min5.tye,,,37.5
131,1,04:38:53,2,65,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,3,1,min5.tye,,,37.9
132,4,04:40:13,2,67,8.6,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.47,2,0,13,min5.tye,,,38.4
133,1,04:40:56,2,65,23.4,,,,,,,,,,,8.93,10.78,,,,,,,,,,,19.70,5,3,38,min5.tye,,,38.9
134,4,04:41:08,2,71,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,72,min5.tye,,,38.9
135,4,04:41:26,2,71,11.8,,,,,,,,,,,4.21,3.09,,,,,,,,,,,7.30,3,0,10,min5.tye,,,38.6
136,4,04:42:18,2,68,13.0,,,,,,,,,,,4.67,3.40,,,,,,,,,,,8.07,3,0,77,min5.tye,,,38.4
137,4,04:42:26,2,71,11.9,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.47,3,0,73,min5.tye,,,38.3
138,4,04:42:36,2,72,8.3,,,,,,,,,,,1.09,0.57,,,,,,,,,,,1.66,2,0,25,min5.tye,,,38.5
139,4,04:44:19,2,72,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0,76,min5.tye,,,37.7
140,1,04:44:32,2,63,23.0,,,,,,,,,,,6.93,13.75,,,,,,,,,,,20.69,5,3,82,min5.tye,,,37.8
141,2,04:44:33,5,70,15.6,4.3,32.0,4.1,,,,,,,,9.83,4.91,5.32,4.53,4.33,,,,,,,,28.91,9,3,46,min5.tye,,,37.9
142,4,04:45:10,5,67,13.1,3.8,4.6,5.8,,,,,,,,14.25,6.45,15.58,12.46,5.36,,,,,,,,54.10,7,0,97,min5.tye,,,38.6
143,1,04:45:22,2,64,10.1,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,3,3,24,min5.tye,,,38.7
144,4,04:45:34,2,68,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,84,min5.tye,,,38.9
145,4,04:46:18,5,57,15.0,4.3,31.1,4.1,,,,,,,,13.10,18.41,17.59,19.13,16.49,,,,,,,,84.72,9,0,95,min5.tye,,,38.6
146,1,04:47:55,2,62,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,3,97,min5.tye,,,36.8
147,1,04:50:08,3,69,14.6,13.3,,,,,,,,,,4.72,4.16,0.91,,,,,,,,,,9.80,8,3,25,min5.tye,,,38.2
148,4,04:50:37,2,70,9.4,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,2,0,9,min5.tye,,,38.9
149,4,04:51:20,2,66,12.1,,,,,,,,,,,3.70,2.42,,,,,,,,,,,6.13,3,0,57,min5.tye,,,38.5
150,4,04:51:50,2,72,10.2,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,3,0,32,min5.tye,,,38.4
151,4,04:51:58,2,80,8.8,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,0,45,min5.tye,,,38.0
152,4,04:52:41,2,65,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,98,min5.tye,,,38.1
153,4,04:53:29,2,73,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,43,min5.tye,,,37.5
154,1,04:53:35,2,70,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,3,20,min5.tye,,,37.4
155,4,04:53:41,2,72,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,81,min5.tye,,,37.8
156,1,04:53:50,2,70,8.7,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,3,83,min5.tye,,,37.9
157,4,04:55:00,2,69,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,30,min5.tye,,,37.6
158,3,04:57:16,2,73,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,1,90,min5.tye,,,38.0
159,4,04:57:16,2,66,9.1,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,73,min5.tye,,,38.0
160,1,04:57:24,2,73,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,3,64,min5.tye,,,38.1
161,4,04:58:00,2,64,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,29,min5.tye,,,37.9
162,1,04:58:40,2,82,8.7,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,3,98,min5.tye,,,37.5
163,4,04:59:02,2,70,9.3,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0,33,min5.tye,,,37.9
164,4,05:01:05,2,68,12.0,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.40,3,0,73,min5.tye,,,38.2
165,4,05:01:46,2,61,9.8,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.29,3,0,11,min5.tye,,,38.3
166,1,05:01:52,2,65,8.7,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,3,83,min5.tye,,,38.2
167,4,05:03:34,2,71,10.6,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,3,0,27,min5.tye,,,38.0
168,4,05:04:20,2,69,12.2,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,79,min5.tye,,,37.9
169,4,05:05:13,2,63,11.8,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0,41,min5.tye,,,37.6
170,4,05:05:28,2,69,16.5,,,,,,,,,,,4.48,5.83,,,,,,,,,,,10.31,5,0,38,min5.tye,,,37.8
171,2,05:05:29,2,72,9.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,3,35,min5.tye,,,37.8
172,4,05:05:52,2,66,11.7,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.60,3,0,16,min5.tye,,,37.9
173,4,05:08:00,2,61,9.1,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.94,2,0,61,min5.tye,,,38.0
174,1,05:08:45,2,74,10.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,3,30,min5.tye,,,37.3
175,1,05:08:47,2,69,8.7,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,3,19,min5.tye,,,37.2
176,2,05:08:47,2,75,11.3,,,,,,,,,,,3.16,3.98,,,,,,,,,,,7.14,3,3,53,min5.tye,,,37.2
177,1,05:08:55,2,68,13.3,,,,,,,,,,,3.73,4.41,,,,,,,,,,,8.15,3,3,71,min5.tye,,,37.3
178,4,05:09:19,2,68,10.6,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.65,3,0,20,min5.tye,,,37.5
179,4,05:09:39,2,68,11.6,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0,43,min5.tye,,,37.3
180,4,05:10:51,2,74,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,93,min5.tye,,,38.2
181,4,05:11:16,2,65,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,22,min5.tye,,,38.0
182,4,05:11:22,2,71,13.2,,,,,,,,,,,4.28,4.41,,,,,,,,,,,8.69,3,0,19,min5.tye,,,38.3
183,4,05:11:40,2,59,10.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0,36,min5.tye,,,38.6
184,4,05:11:52,2,69,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,64,min5.tye,,,38.4
185,4,05:12:49,2,71,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,39,min5.tye,,,38.3
186,3,05:13:16,2,72,8.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,1,26,min5.tye,,,39.0
187,1,05:13:29,2,68,12.2,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,3,70,min5.tye,,,38.2
188,4,05:13:37,2,72,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,40,min5.tye,,,37.9
189,4,05:13:50,2,71,13.1,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0,74,min5.tye,,,37.6
190,4,05:14:11,2,68,10.8,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.78,3,0,63,min5.tye,,,38.0
191,3,05:14:19,2,68,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,1,79,min5.tye,,,38.1
192,4,05:14:25,2,54,8.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,11,min5.tye,,,38.2
193,4,05:15:19,2,68,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,64,min5.tye,,,38.7
194,1,05:16:36,2,68,11.7,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,3,26,min5.tye,,,39.3
195,4,05:17:19,2,65,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,81,min5.tye,,,38.7
196,1,05:17:32,5,68,17.9,4.3,31.6,10.3,,,,,,,,9.00,5.76,5.27,3.07,2.80,,,,,,,,25.90,9,3,12,min5.tye,,,38.7
197,1,05:17:37,2,65,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,3,58,min5.tye,,,38.9
198,1,05:17:54,2,65,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,3,88,min5.tye,,,39.3
199,1,05:18:21,2,72,10.1,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,3,48,min5.tye,,,39.0
200,4,05:18:35,2,66,10.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.08,3,0,7,min5.tye,,,38.7
201,1,05:19:54,3,68,12.2,30.5,,,,,,,,,,6.39,10.79,8.62,,,,,,,,,,25.80,8,3,82,min5.tye,,,39.3
202,1,05:20:18,5,65,13.4,4.3,33.4,4.1,,,,,,,,9.89,8.65,8.94,4.99,5.67,,,,,,,,38.15,9,3,7,min5.tye,,,39.6
203,1,05:20:50,2,68,11.9,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,3,30,min5.tye,,,40.1
204,4,05:20:51,2,65,10.7,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.34,3,0,98,min5.tye,,,40.1
205,1,05:21:54,2,60,20.2,,,,,,,,,,,2.53,4.58,,,,,,,,,,,7.11,14,3:8,94,min5.tye,,,39.7
206,1,05:21:55,1,60,,,,,,,,,,,,4.47,,,,,,,,,,,,4.47,15,3:9:19,42,min5.tye,,,39.6
207,1,05:22:24,2,74,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,3,55,min5.tye,,,39.9
208,4,05:23:37,2,60,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,46,min5.tye,,,40.2
209,4,05:24:06,2,72,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,35,min5.tye,,,39.4
210,4,05:24:11,2,71,8.8,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0,70,min5.tye,,,39.4
211,4,05:24:40,2,71,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,25,min5.tye,,,39.4
212,1,05:24:44,4,68,11.3,19.1,2.8,,,,,,,,,2.99,2.63,1.39,1.29,,,,,,,,,8.30,3,3,25,min5.tye,,,39.4
213,4,05:25:04,2,64,10.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,95,min5.tye,,,39.7
214,1,05:25:30,3,59,11.9,16.2,,,,,,,,,,3.00,2.68,1.22,,,,,,,,,,6.91,3,3,42,min5.tye,,,39.5
215,4,05:25:41,2,67,9.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,54,min5.tye,,,39.7
216,3,05:25:44,2,71,8.6,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.57,2,1,93,min5.tye,,,39.7
217,4,05:25:44,2,67,8.1,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.28,2,3:9,5,min5.tye,,,39.7
218,1,05:26:38,2,63,9.7,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,3,38,min5.tye,,,40.2
219,4,05:26:47,2,70,13.1,,,,,,,,,,,4.12,3.54,,,,,,,,,,,7.66,3,0,1,min5.tye,,,40.0
220,4,05:26:49,2,67,10.7,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.58,3,0,34,min5.tye,,,40.1
221,1,05:27:45,2,65,10.8,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,3,3,45,min5.tye,,,40.1
222,4,05:28:05,2,72,11.6,,,,,,,,,,,3.63,2.79,,,,,,,,,,,6.42,3,0,23,min5.tye,,,40.0
223,1,05:28:09,2,69,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,3,48,min5.tye,,,39.9
224,2,05:29:36,2,64,12.2,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.29,3,3,0,min5.tye,,,40.4
225,1,05:29:36,2,63,8.3,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.02,2,3,16,min5.tye,,,40.4
226,1,05:29:47,2,67,9.1,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,3,18,min5.tye,,,40.5
227,1,05:30:12,2,66,9.7,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,3,74,min5.tye,,,40.4
228,4,05:30:21,2,66,8.6,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,34,min5.tye,,,40.5
229,1,05:30:40,2,65,11.4,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,3,63,min5.tye,,,40.4
230,4,05:31:03,2,66,8.7,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,39,min5.tye,,,40.2
231,4,05:31:06,2,58,8.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0,63,min5.tye,,,40.1
232,1,05:32:09,2,64,14.9,,,,,,,,,,,2.75,7.28,,,,,,,,,,,10.03,14,3,94,min5.tye,,,40.5
233,4,05:32:13,2,70,9.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0,92,min5.tye,,,40.2
234,3,05:33:07,2,66,9.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,1,14,min5.tye,,,39.3
235,4,05:33:39,2,57,14.0,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.72,5,0,90,min5.tye,,,40.0
236,4,05:33:42,2,70,7.8,,,,,,,,,,,1.63,2.16,,,,,,,,,,,3.79,2,0,16,min5.tye,,,40.0
237,1,05:33:43,3,60,11.0,13.8,,,,,,,,,,3.25,3.84,1.21,,,,,,,,,,8.30,3,3,87,min5.tye,,,40.0
238,1,05:33:45,2,60,12.7,,,,,,,,,,,4.84,3.82,,,,,,,,,,,8.66,3,3,48,min5.tye,,,40.0
239,1,05:33:50,2,66,12.2,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.24,3,3,50,min5.tye,,,40.1
240,1,05:33:56,2,63,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,3,23,min5.tye,,,40.3
241,4,05:34:04,5,68,15.0,4.2,28.6,4.1,,,,,,,,10.23,4.55,4.71,3.83,3.80,,,,,,,,27.12,9,0,59,min5.tye,,,40.4
242,1,05:34:20,2,68,9.7,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,3,44,min5.tye,,,40.1
243,4,05:34:47,2,67,14.0,,,,,,,,,,,4.15,3.34,,,,,,,,,,,7.49,5,0,15,min5.tye,,,39.7
244,1,05:35:11,2,70,12.2,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,3,71,min5.tye,,,40.3
245,1,05:35:20,2,64,21.3,,,,,,,,,,,5.32,8.53,,,,,,,,,,,13.85,5,3,100,min5.tye,,,40.3
246,1,05:35:27,2,69,11.3,,,,,,,,,,,2.67,3.21,,,,,,,,,,,5.87,3,3,95,min5.tye,,,40.3
247,4,05:35:30,2,75,11.5,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.47,3,0,64,min5.tye,,,40.4
248,4,05:35:52,2,57,10.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,45,min5.tye,,,40.3
249,1,05:36:40,2,69,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,3,32,min5.tye,,,40.1
250,4,05:37:01,2,74,8.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,4,min5.tye,,,40.3
251,4,05:37:21,2,67,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,78,min5.tye,,,40.6
252,1,05:37:37,2,66,9.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,3,51,min5.tye,,,40.6
253,4,05:37:40,2,66,11.8,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0,80,min5.tye,,,40.6
254,4,05:37:58,2,59,10.9,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.78,3,0,12,min5.tye,,,40.5
255,4,05:38:12,4,62,14.6,4.3,31.7,,,,,,,,,10.64,5.43,5.20,6.17,,,,,,,,,27.44,8,0,51,min5.tye,,,40.8
256,1,05:38:23,2,69,13.4,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,3,3,92,min5.tye,,,40.6
257,3,05:38:37,2,71,9.5,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,3,72,min5.tye,,,40.5
258,4,05:38:37,2,71,9.4,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,2,0,73,min5.tye,,,40.5
259,4,05:38:51,2,70,9.1,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0,58,min5.tye,,,40.8
260,1,05:38:56,2,72,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,3,42,min5.tye,,,40.9
261,1,05:39:34,2,68,9.2,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,3,58,min5.tye,,,40.7
262,1,05:39:41,2,75,9.6,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,2,3,6,min5.tye,,,40.8
263,4,05:40:34,2,70,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,54,min5.tye,,,40.9
264,4,05:40:37,2,70,13.0,,,,,,,,,,,3.91,2.34,,,,,,,,,,,6.25,3,0,91,min5.tye,,,40.9
265,3,05:40:39,2,74,9.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,1,98,min5.tye,,,40.8
266,4,05:40:53,4,66,15.1,4.4,18.1,,,,,,,,,15.33,18.41,15.51,16.19,,,,,,,,,65.43,8,8,80,min5.tye,,,41.0
267,4,05:40:54,2,70,12.0,,,,,,,,,,,19.69,19.22,,,,,,,,,,,38.91,5,1:8:8,31,min5.tye,,,40.9
268,4,05:40:59,5,66,17.3,4.4,30.0,4.1,,,,,,,,11.32,20.26,19.85,20.25,20.07,,,,,,,,91.75,9,0,53,min5.tye,,,40.8
269,2,05:41:02,5,64,14.0,4.3,33.8,4.1,,,,,,,,10.83,17.91,16.89,15.52,15.85,,,,,,,,77.00,9,3,87,min5.tye,,,41.0
270,1,05:41:03,4,58,12.9,21.9,4.1,,,,,,,,,6.53,15.62,7.90,8.44,,,,,,,,,38.49,8,3,75,min5.tye,,,41.0
271,1,05:41:23,3,59,19.4,4.4,,,,,,,,,,11.07,11.74,11.24,,,,,,,,,,34.05,6,3,48,min5.tye,,,40.8
272,4,05:41:23,2,64,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,82,min5.tye,,,40.8
273,1,05:42:19,2,69,13.0,,,,,,,,,,,3.11,3.66,,,,,,,,,,,6.77,3,3,6,min5.tye,,,40.6
274,1,05:42:58,2,70,12.0,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,3,22,min5.tye,,,40.5
275,4,05:42:58,2,67,9.6,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,2,0,26,min5.tye,,,40.5
276,4,05:43:42,2,74,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,53,min5.tye,,,40.2
277,1,05:44:10,2,68,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,3,31,min5.tye,,,40.6