veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:03,2,70,9.3,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
2,1,00:02:11,2,74,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
3,1,00:03:38,2,66,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
4,4,00:04:07,2,66,12.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
5,1,00:05:18,2,72,12.0,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.57,3,0
6,4,00:05:39,2,68,8.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.30,2,0
7,1,00:06:34,2,76,9.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0
8,1,00:06:48,2,72,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
9,1,00:08:28,2,69,9.2,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
10,1,00:09:03,2,68,10.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,3,0
11,1,00:11:11,2,61,9.0,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
12,1,00:12:39,2,57,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
13,4,00:16:26,5,70,15.7,4.4,30.9,4.0,,,,,,,,9.53,5.18,5.04,3.29,3.70,,,,,,,,26.74,9,0
14,1,00:17:51,2,64,9.1,,,,,,,,,,,2.23,1.09,,,,,,,,,,,3.33,2,0
15,1,00:18:22,2,59,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
16,1,00:19:36,2,68,10.9,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
17,1,00:19:48,2,72,8.2,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
18,1,00:22:41,2,64,13.3,,,,,,,,,,,4.51,6.28,,,,,,,,,,,10.79,3,0
19,1,00:23:26,5,65,14.0,4.3,29.3,4.0,,,,,,,,10.83,15.06,14.71,14.27,14.72,,,,,,,,69.59,9,0
20,1,00:23:30,2,71,12.1,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
21,1,00:23:54,2,70,9.1,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
22,1,00:24:32,2,67,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
23,1,00:27:12,2,69,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
24,1,00:32:36,5,66,19.5,4.4,30.5,5.9,,,,,,,,9.24,9.14,8.59,8.88,8.81,,,,,,,,44.67,9,0
25,1,00:33:02,2,66,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
26,1,00:33:14,2,70,8.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
27,3,00:34:39,3,55,15.3,4.5,,,,,,,,,,13.08,17.87,18.64,,,,,,,,,,49.59,6,0
28,1,00:35:25,2,71,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
29,1,00:36:19,4,61,13.0,17.5,2.7,,,,,,,,,3.91,4.52,2.07,1.84,,,,,,,,,12.33,3,0
30,4,00:37:01,2,65,8.4,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,2,0
31,4,00:40:59,2,70,13.2,,,,,,,,,,,4.04,4.30,,,,,,,,,,,8.34,3,0
32,1,00:43:02,2,70,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
33,1,00:43:13,5,65,16.9,4.3,30.4,10.0,,,,,,,,9.69,11.32,12.71,10.25,10.75,,,,,,,,54.73,16,0
34,1,00:46:32,2,74,9.4,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.30,2,0
35,1,00:47:08,2,63,9.5,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
36,1,00:47:21,2,66,9.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
37,1,00:50:16,2,64,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
38,1,00:54:31,2,70,12.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
39,1,00:56:49,2,68,9.2,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.11,2,0
40,1,00:59:12,2,65,9.5,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,0
42,4,01:05:16,2,71,11.0,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.18,3,0
43,2,01:09:22,2,78,9.1,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
44,1,01:10:04,2,68,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
45,1,01:10:08,2,66,9.6,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,2,0
46,1,01:12:57,2,67,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
47,1,01:14:35,2,62,11.7,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
48,1,01:18:09,2,68,13.2,,,,,,,,,,,3.04,3.36,,,,,,,,,,,6.40,3,0
49,4,01:21:45,2,66,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
50,4,01:21:57,5,66,15.0,4.3,31.1,4.1,,,,,,,,9.64,7.71,7.49,6.97,5.79,,,,,,,,37.60,9,0
51,1,01:24:09,2,58,9.7,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
52,4,01:25:40,5,66,15.9,4.2,32.9,4.1,,,,,,,,8.60,5.00,4.51,3.03,3.24,,,,,,,,24.38,9,0
53,2,01:26:04,2,66,9.4,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.98,2,0
54,1,01:26:05,2,62,10.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,3,0
55,4,01:27:05,5,68,14.2,4.3,29.8,4.1,,,,,,,,8.81,5.24,5.39,4.90,4.57,,,,,,,,28.90,9,0
56,1,01:29:03,2,66,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
57,1,01:29:13,2,63,21.4,,,,,,,,,,,7.12,8.99,,,,,,,,,,,16.11,5,0
58,1,01:33:04,2,86,9.7,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
59,4,01:34:10,2,69,11.2,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
60,1,01:37:24,2,58,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
61,4,01:41:23,2,69,8.0,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0
62,1,01:41:59,5,70,18.1,4.3,35.5,4.0,,,,,,,,10.74,13.44,12.96,19.01,19.23,,,,,,,,75.38,9,0
63,1,01:56:05,2,65,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
64,1,02:04:46,5,67,13.4,21.4,10.8,21.9,,,,,,,,9.60,16.43,10.97,12.59,9.61,,,,,,,,59.19,11,0
65,4,02:09:02,2,60,8.4,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
66,1,02:11:10,2,74,8.2,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
67,1,02:12:14,2,71,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0
68,4,02:12:16,2,62,13.3,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,3,0
69,1,02:15:11,2,73,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
70,1,02:19:23,5,69,12.7,4.2,34.8,4.0,,,,,,,,9.92,16.16,16.23,10.81,9.57,,,,,,,,62.69,9,0
71,4,02:19:45,5,64,17.3,4.3,30.5,5.1,,,,,,,,9.08,17.57,17.73,17.10,16.55,,,,,,,,78.02,9,0
72,4,02:21:21,5,66,14.1,4.4,30.7,4.1,,,,,,,,9.00,5.02,5.41,3.39,4.16,,,,,,,,26.98,9,0
73,1,02:22:04,2,65,13.4,,,,,,,,,,,4.42,2.60,,,,,,,,,,,7.03,3,0
74,1,02:22:59,3,37,15.2,4.6,,,,,,,,,,15.06,15.58,15.18,,,,,,,,,,45.83,6,0
75,1,02:25:49,2,65,9.2,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.15,2,0
76,1,02:25:56,2,64,11.2,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.37,3,0
77,4,02:26:45,2,66,13.3,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.39,3,0
78,1,02:27:14,5,66,12.2,4.4,35.2,4.0,,,,,,,,8.81,10.78,10.21,9.52,9.80,,,,,,,,49.12,9,0
79,4,02:29:20,5,68,17.2,4.4,37.7,4.0,,,,,,,,9.96,6.72,6.56,4.62,5.04,,,,,,,,32.89,9,0
80,4,02:30:12,2,66,12.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
81,4,02:32:44,2,67,10.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
82,4,02:33:38,6,68,14.5,4.4,25.3,4.1,4.3,,,,,,,11.34,17.47,17.63,13.00,14.23,16.12,,,,,,,89.79,10,0
83,4,02:36:31,5,65,15.1,4.4,29.3,5.0,,,,,,,,9.80,14.35,14.87,17.21,16.62,,,,,,,,72.86,9,0
84,4,02:36:50,5,63,14.2,4.4,29.3,4.1,,,,,,,,7.74,5.46,5.76,3.89,3.76,,,,,,,,26.61,9,0
85,1,02:36:52,2,65,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
86,4,02:40:39,2,63,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
87,4,02:40:46,2,66,11.3,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
88,1,02:43:42,2,62,13.3,,,,,,,,,,,3.59,4.31,,,,,,,,,,,7.91,3,0
89,4,02:45:19,2,65,9.4,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
90,4,02:45:53,2,77,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
91,1,02:46:54,2,63,26.1,,,,,,,,,,,8.00,12.26,,,,,,,,,,,20.26,4,0
92,4,02:48:16,5,60,17.1,4.2,35.5,4.0,,,,,,,,10.32,14.54,14.52,12.91,12.91,,,,,,,,65.20,9,0
93,1,02:48:25,6,73,16.0,4.6,18.2,4.7,4.9,,,,,,,9.25,13.74,13.81,5.59,16.76,16.20,,,,,,,75.35,10,0
94,1,02:48:34,2,65,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
95,4,02:49:19,5,68,18.8,4.3,23.7,10.1,,,,,,,,9.78,13.96,14.87,17.65,17.35,,,,,,,,73.60,16,0
96,1,02:53:15,2,72,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
97,4,02:56:56,6,68,15.3,4.3,26.7,5.3,5.3,,,,,,,10.41,16.21,15.56,13.65,13.61,13.86,,,,,,,83.29,10,0
98,4,02:57:22,6,65,14.3,4.3,26.6,5.2,5.4,,,,,,,10.18,15.41,15.20,11.19,12.27,12.09,,,,,,,76.34,10,0
99,4,02:57:56,2,70,10.7,,,,,,,,,,,2.31,2.79,,,,,,,,,,,5.11,3,0
100,4,03:06:56,2,69,8.7,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
101,4,03:12:26,2,74,8.8,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
102,4,03:13:21,5,65,11.0,4.4,39.0,4.1,,,,,,,,7.56,5.46,5.50,3.80,4.80,,,,,,,,27.12,9,0
103,4,03:15:04,2,58,13.0,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,3,0
104,4,03:19:58,5,71,15.1,4.4,29.8,4.0,,,,,,,,10.29,15.38,18.15,11.64,14.83,,,,,,,,70.28,9,0
105,4,03:20:11,2,70,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
106,1,03:21:08,2,65,9.1,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.94,2,0
107,4,03:26:38,2,74,11.5,,,,,,,,,,,3.40,3.30,,,,,,,,,,,6.70,3,0
108,1,03:27:11,2,70,21.3,,,,,,,,,,,8.33,11.04,,,,,,,,,,,19.38,5,0
109,4,03:30:10,2,66,12.9,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
110,4,03:31:01,2,69,8.1,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
111,4,03:31:24,2,62,11.0,,,,,,,,,,,2.48,2.64,,,,,,,,,,,5.11,3,0
112,4,03:32:56,2,64,9.4,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,2,0
113,4,03:36:09,2,71,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
115,4,03:41:09,2,70,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
116,4,03:43:38,2,56,9.0,,,,,,,,,,,1.28,1.37,,,,,,,,,,,2.65,2,0
117,4,03:43:48,2,63,9.5,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
118,4,03:44:13,2,68,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0
119,4,03:50:56,2,71,13.3,,,,,,,,,,,3.69,2.40,,,,,,,,,,,6.09,3,0
120,1,03:51:27,2,69,8.8,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,2,0
121,4,03:52:05,2,70,11.7,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
122,4,03:53:38,2,65,10.7,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
123,4,03:54:05,2,63,21.4,,,,,,,,,,,6.81,8.75,,,,,,,,,,,15.56,5,0
124,4,03:55:25,2,70,13.2,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
125,1,03:55:32,5,66,14.9,4.3,31.5,4.1,,,,,,,,11.03,15.40,14.33,15.91,14.33,,,,,,,,70.99,9,0
126,1,03:58:44,2,63,9.4,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
127,4,04:03:25,2,63,9.6,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.24,2,0
128,4,04:04:14,2,68,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
129,1,04:04:39,2,61,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
130,1,04:05:16,5,71,17.6,4.4,23.6,10.2,,,,,,,,9.36,16.13,15.81,16.61,16.56,,,,,,,,74.47,16,0
131,4,04:06:23,5,62,16.4,4.3,29.7,5.0,,,,,,,,10.77,17.28,18.17,17.09,15.36,,,,,,,,78.67,9,0
132,3,04:06:31,5,68,18.7,4.4,28.4,3.9,,,,,,,,9.93,17.24,17.79,13.63,15.40,,,,,,,,73.98,9,0
133,1,04:06:33,5,68,18.7,4.3,30.3,10.3,,,,,,,,7.97,12.71,12.64,13.99,13.95,,,,,,,,61.27,16,0
134,4,04:06:35,5,65,16.2,4.3,29.7,5.1,,,,,,,,10.08,16.87,17.67,15.62,14.92,,,,,,,,75.16,9,0
135,1,04:09:08,2,68,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
136,4,04:09:54,2,73,8.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
137,1,04:10:16,2,65,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
138,1,04:10:35,2,55,11.1,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0
139,4,04:11:13,2,68,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
140,4,04:11:23,5,50,16.1,4.4,30.4,4.0,,,,,,,,8.73,15.91,17.13,16.00,17.11,,,,,,,,74.88,9,0
141,1,04:11:43,5,67,12.4,4.3,31.0,4.1,,,,,,,,9.55,10.66,10.75,8.34,8.19,,,,,,,,47.49,9,0
142,4,04:13:37,5,70,18.6,4.3,32.8,4.9,,,,,,,,9.95,18.97,18.33,18.47,18.57,,,,,,,,84.30,9,0
143,1,04:13:49,5,62,14.4,5.0,32.2,4.0,,,,,,,,10.83,17.37,16.55,12.52,16.35,,,,,,,,73.62,9,0
144,1,04:14:19,5,70,17.3,4.3,30.5,4.1,,,,,,,,10.05,8.91,8.85,9.01,9.70,,,,,,,,46.52,9,0
145,1,04:15:17,2,58,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
146,1,04:17:35,2,70,11.1,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.65,3,0
147,1,04:18:33,2,66,9.4,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,2,0
148,1,04:19:26,6,68,15.3,4.3,19.0,4.8,4.9,,,,,,,10.39,13.53,14.03,6.34,14.92,14.48,,,,,,,73.69,10,0
149,1,04:20:31,2,70,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
150,4,04:20:59,5,67,13.7,4.4,29.9,10.2,,,,,,,,7.99,5.90,4.97,3.74,3.13,,,,,,,,25.73,16,0
151,4,04:21:40,2,72,8.5,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
152,4,04:24:44,2,75,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
153,1,04:26:39,5,68,14.9,4.4,29.2,5.0,,,,,,,,8.87,7.13,6.96,5.11,5.19,,,,,,,,33.27,9,0
154,1,04:26:57,2,65,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
155,1,04:27:56,2,66,21.1,,,,,,,,,,,8.94,10.77,,,,,,,,,,,19.70,5,0
156,1,04:28:38,5,68,13.0,4.4,31.2,4.1,,,,,,,,9.36,14.57,14.30,13.00,13.34,,,,,,,,64.56,9,0
157,4,04:28:54,2,66,8.8,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
158,4,04:29:02,2,55,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
159,4,04:29:31,2,65,13.2,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0
160,1,04:29:48,2,69,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
161,4,04:31:20,2,67,7.9,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
162,1,04:31:22,6,66,16.4,4.4,19.0,5.3,4.3,,,,,,,9.54,13.55,13.57,5.17,14.71,14.89,,,,,,,71.42,10,0
163,4,04:31:46,2,70,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
164,4,04:32:07,5,70,16.2,4.6,22.7,4.9,,,,,,,,8.00,6.51,6.23,5.60,4.36,,,,,,,,30.70,9,0
165,1,04:33:14,2,72,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
166,1,04:33:56,2,70,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
167,4,04:34:12,2,67,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
168,4,04:36:46,2,66,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
169,4,04:36:51,2,65,11.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
170,1,04:37:21,3,63,13.3,21.0,,,,,,,,,,8.11,12.06,10.75,,,,,,,,,,30.92,8,0
171,1,04:40:10,5,68,18.7,4.3,23.8,10.2,,,,,,,,8.57,4.88,4.60,3.86,3.80,,,,,,,,25.71,16,0
172,1,04:40:22,5,63,14.2,4.3,29.3,4.1,,,,,,,,11.33,15.21,14.48,17.43,11.91,,,,,,,,70.36,9,0
173,4,04:41:12,2,68,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
174,3,04:41:22,6,70,18.8,4.2,24.1,5.3,5.1,,,,,,,10.75,16.26,17.73,10.24,15.19,15.27,,,,,,,85.44,10,0
175,4,04:41:23,2,66,9.4,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.40,2,0
176,3,04:41:50,2,70,9.1,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
177,4,04:41:51,2,65,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
178,4,04:43:58,2,65,12.1,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
179,4,04:45:35,2,75,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
180,1,04:45:41,5,58,11.9,4.3,36.3,3.9,,,,,,,,9.74,13.06,12.88,18.72,18.06,,,,,,,,72.47,9,0
181,1,04:45:49,2,68,9.9,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.80,3,0
182,4,04:46:28,2,81,12.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
183,1,04:48:13,2,64,21.5,,,,,,,,,,,7.59,8.58,,,,,,,,,,,16.16,5,0
184,4,04:49:15,2,73,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
185,4,04:49:40,2,65,11.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0
186,4,04:50:15,2,71,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,2,0
187,3,04:50:57,5,53,15.1,4.4,30.8,4.1,,,,,,,,10.02,15.08,15.60,13.84,12.62,,,,,,,,67.15,9,0
188,4,04:52:08,2,63,13.0,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
189,4,04:52:10,2,70,12.2,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
190,1,04:52:11,5,70,17.9,4.3,32.7,4.1,,,,,,,,9.83,16.41,15.05,11.34,13.36,,,,,,,,66.00,9,0
191,4,04:52:44,2,68,11.5,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,3,0
192,1,04:52:52,5,71,15.6,4.2,19.4,4.3,,,,,,,,10.14,13.67,14.01,16.56,15.95,,,,,,,,70.32,9,0
193,4,04:54:35,2,69,9.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
194,4,04:59:34,2,68,11.8,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,0
195,1,05:00:13,2,66,7.7,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0
196,4,05:00:38,5,62,16.8,4.4,27.6,4.0,,,,,,,,11.15,17.10,15.61,13.44,17.97,,,,,,,,75.27,9,0
197,4,05:00:42,2,65,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
199,3,05:01:46,2,70,8.6,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
200,4,05:02:14,2,78,8.3,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
201,4,05:02:32,5,69,18.8,5.1,31.3,5.0,,,,,,,,10.37,16.05,16.76,18.60,18.14,,,,,,,,79.92,9,0
202,1,05:04:40,2,70,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
203,1,05:05:06,2,66,7.8,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
204,1,05:05:17,2,68,8.3,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.24,2,0
205,4,05:05:21,2,73,8.7,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
206,4,05:05:42,2,64,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
207,1,05:05:50,5,65,12.3,4.2,33.4,4.0,,,,,,,,8.29,10.57,10.61,9.57,9.77,,,,,,,,48.81,9,0
208,4,05:06:37,2,73,9.5,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
209,4,05:06:59,2,66,13.2,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
210,4,05:07:17,2,66,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
211,1,05:07:20,5,65,14.4,4.3,31.8,5.4,,,,,,,,10.48,5.69,6.11,5.34,4.93,,,,,,,,32.56,9,0
212,4,05:07:58,2,71,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
213,1,05:08:04,5,63,15.4,4.3,32.1,5.4,,,,,,,,8.75,5.79,5.54,5.11,5.08,,,,,,,,30.27,9,0
214,1,05:08:11,2,80,7.9,,,,,,,,,,,1.38,0.71,,,,,,,,,,,2.09,2,0
215,4,05:08:42,5,67,12.2,4.2,21.3,4.3,,,,,,,,8.19,5.69,6.16,4.07,4.72,,,,,,,,28.82,9,0
216,4,05:10:07,2,70,10.3,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.28,3,0
217,3,05:11:22,5,66,14.3,4.4,29.8,4.2,,,,,,,,4.09,2.34,2.55,1.17,1.38,,,,,,,,11.53,9,0
219,1,05:12:03,2,64,9.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
220,1,05:12:06,5,70,15.0,4.5,29.5,4.1,,,,,,,,8.81,6.76,6.49,4.22,3.77,,,,,,,,30.05,9,0
221,1,05:12:34,2,66,11.2,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
222,1,05:12:50,2,58,10.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,3,0
223,4,05:12:52,2,75,9.9,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.52,3,0
224,4,05:13:35,5,66,15.8,4.2,29.3,4.0,,,,,,,,8.51,4.66,5.40,2.44,4.14,,,,,,,,25.16,9,0
225,3,05:13:38,2,77,11.7,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
226,4,05:13:42,5,64,16.1,4.3,32.7,4.1,,,,,,,,8.83,16.22,16.24,14.12,15.06,,,,,,,,70.48,9,0
227,4,05:13:51,2,72,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
228,4,05:14:23,2,72,9.2,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
229,1,05:14:28,2,71,11.5,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.20,3,0
230,1,05:14:43,2,68,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
231,2,05:15:14,2,67,12.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0
232,4,05:15:17,2,70,9.0,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
233,1,05:15:24,5,55,17.4,4.3,36.8,4.1,,,,,,,,10.26,10.69,10.69,7.48,7.29,,,,,,,,46.42,9,0
234,4,05:15:35,5,71,17.0,4.5,29.1,5.0,,,,,,,,9.64,18.01,16.09,17.25,17.63,,,,,,,,78.62,9,0
235,4,05:17:09,6,69,17.1,4.3,26.7,4.1,6.0,,,,,,,8.39,14.95,14.34,9.28,15.11,13.76,,,,,,,75.83,10,0
236,4,05:17:47,2,73,11.8,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.18,3,0
237,1,05:17:50,5,73,16.4,4.3,23.6,4.8,,,,,,,,8.41,15.41,15.14,17.94,16.98,,,,,,,,73.87,9,0
238,4,05:18:19,2,62,10.9,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,3,0
239,4,05:18:27,2,70,12.2,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.19,3,0
240,1,05:18:32,2,75,8.1,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
241,4,05:18:38,2,76,9.7,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.22,2,0
242,4,05:18:52,2,71,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
243,1,05:19:28,2,68,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
244,1,05:20:42,2,73,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
245,4,05:21:00,2,70,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
246,4,05:21:28,2,75,9.0,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
247,2,05:21:46,2,68,14.7,,,,,,,,,,,4.89,5.30,,,,,,,,,,,10.19,5,0
249,1,05:22:06,2,65,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
250,4,05:22:42,2,65,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
251,1,05:23:08,2,71,8.3,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
252,4,05:24:15,2,62,9.5,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
253,3,05:24:21,2,86,11.7,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
254,4,05:24:27,2,68,12.0,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0
255,4,05:25:06,2,71,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
256,1,05:25:20,2,66,11.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,3,0
257,1,05:26:07,2,68,9.5,,,,,,,,,,,2.22,2.35,,,,,,,,,,,4.56,2,0
258,4,05:26:07,2,68,9.2,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,33
259,4,05:26:37,2,70,10.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
260,1,05:27:21,4,63,11.6,4.3,20.2,,,,,,,,,8.75,7.89,7.77,10.03,,,,,,,,,34.44,8,0
261,1,05:27:52,2,62,8.0,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
262,1,05:28:59,2,73,9.0,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
263,1,05:30:01,2,66,11.1,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
264,1,05:30:04,5,68,15.0,4.4,33.0,4.1,,,,,,,,8.94,6.14,6.61,3.64,3.95,,,,,,,,29.28,9,0
265,1,05:30:56,5,63,15.6,4.3,29.8,4.1,,,,,,,,10.80,15.59,14.03,15.16,15.06,,,,,,,,70.64,9,0
266,1,05:30:58,2,72,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0
267,4,05:31:02,2,73,9.7,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
268,1,05:31:23,2,63,9.1,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0
269,2,05:31:25,2,70,9.3,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0
270,4,05:31:37,2,65,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,2,0
271,4,05:32:11,2,63,13.3,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.28,3,0
272,1,05:32:57,2,71,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
273,4,05:33:07,2,66,8.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
274,4,05:33:35,5,64,11.8,4.4,29.8,4.2,,,,,,,,10.20,16.81,16.66,17.68,16.15,,,,,,,,77.51,9,0
275,4,05:33:42,2,62,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
276,4,05:33:47,2,62,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
277,4,05:33:53,2,73,12.1,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.91,3,0
278,3,05:33:58,2,78,9.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
279,4,05:34:04,2,63,7.5,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0
280,4,05:35:04,2,65,8.8,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
281,4,05:36:27,2,66,11.8,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
282,4,05:36:53,2,70,10.6,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.62,3,0
283,1,05:37:00,2,71,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
284,1,05:37:19,2,66,11.8,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
285,4,05:37:38,2,67,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
286,4,05:38:01,7,66,18.9,4.4,35.0,4.5,4.5,14.2,,,,,,12.27,8.77,10.31,4.32,4.36,4.52,4.53,,,,,,49.08,10,0
287,1,05:38:04,2,60,14.5,,,,,,,,,,,4.63,2.97,,,,,,,,,,,7.59,5,0
288,4,05:39:23,5,63,16.2,4.4,26.6,8.1,,,,,,,,9.37,16.01,15.99,16.37,17.14,,,,,,,,74.88,16,0
289,1,05:39:30,2,70,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
290,1,05:39:42,2,66,8.8,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
291,4,05:39:49,2,66,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
292,1,05:39:59,2,63,9.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
293,4,05:40:05,2,66,11.1,,,,,,,,,,,3.21,3.75,,,,,,,,,,,6.96,3,0
294,1,05:40:18,2,77,8.5,,,,,,,,,,,3.09,1.73,,,,,,,,,,,4.82,2,0
295,1,05:40:48,2,70,11.0,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
296,1,05:40:53,4,70,11.8,4.3,19.8,,,,,,,,,7.95,7.42,7.56,8.69,,,,,,,,,31.61,8,0
297,4,05:41:34,2,65,12.9,,,,,,,,,,,2.93,4.73,,,,,,,,,,,7.66,3,0
298,1,05:42:13,2,70,11.6,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
299,1,05:42:19,2,68,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
300,1,05:42:21,2,64,12.1,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.40,3,0
301,1,05:42:22,2,64,10.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,3,0
302,4,05:42:41,2,71,8.4,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,0
303,4,05:42:49,2,70,9.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
304,1,05:42:50,2,61,21.8,,,,,,,,,,,10.85,15.95,,,,,,,,,,,26.80,5,0
305,1,05:43:00,5,62,17.4,4.3,35.3,4.1,,,,,,,,10.37,13.21,13.58,13.88,14.10,,,,,,,,65.14,9,0
306,4,05:43:10,2,69,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
307,3,05:43:11,2,81,8.9,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.69,2,0
308,1,05:43:30,6,65,15.0,4.4,25.9,4.1,4.1,,,,,,,9.83,6.22,6.08,4.61,4.21,3.67,,,,,,,34.61,10,0
309,4,05:43:56,2,65,10.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
310,1,05:44:27,2,68,9.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
311,4,05:45:51,2,65,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
312,4,05:45:59,2,68,8.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
313,4,05:46:24,2,78,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
314,1,05:46:37,2,62,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0
315,1,05:46:45,2,67,11.9,,,,,,,,,,,3.44,4.86,,,,,,,,,,,8.30,3,0
316,4,05:46:46,2,66,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
317,2,05:46:47,2,74,9.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
318,4,05:47:28,2,63,11.9,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0
319,1,05:48:02,2,71,11.7,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0
320,1,05:48:12,2,63,13.3,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,3,0
321,1,05:49:27,2,68,9.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
322,1,05:49:38,6,66,16.3,4.3,20.3,4.3,4.4,,,,,,,9.31,13.96,13.57,12.50,13.29,12.71,,,,,,,75.33,10,0
323,1,05:50:20,5,62,15.9,4.4,30.2,4.1,,,,,,,,11.26,15.07,15.10,14.41,14.37,,,,,,,,70.20,9,0
324,4,05:50:28,2,73,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
325,1,05:50:32,2,65,22.6,,,,,,,,,,,9.30,13.19,,,,,,,,,,,22.49,5,0
326,1,05:50:47,2,67,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
327,1,05:50:55,2,73,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
328,4,05:51:06,2,72,11.8,,,,,,,,,,,3.78,2.98,,,,,,,,,,,6.76,3,0
329,1,05:51:30,2,68,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
330,1,05:52:03,2,68,8.8,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
331,3,05:52:07,2,67,9.5,,,,,,,,,,,1.56,1.75,,,,,,,,,,,3.31,2,0
332,4,05:52:18,2,66,11.5,,,,,,,,,,,2.83,3.31,,,,,,,,,,,6.14,3,0
333,4,05:52:27,2,66,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
334,3,05:52:27,2,68,12.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
335,3,05:52:28,2,68,12.0,,,,,,,,,,,2.27,2.47,,,,,,,,,,,4.74,3,0
336,4,05:52:47,3,70,14.7,4.4,,,,,,,,,,10.55,7.15,6.89,,,,,,,,,,24.59,6,0
337,4,05:52:58,3,68,14.5,4.4,,,,,,,,,,10.24,7.03,7.59,,,,,,,,,,24.85,6,0
338,4,05:53:05,2,65,23.0,,,,,,,,,,,6.47,8.61,,,,,,,,,,,15.09,5,0
339,1,05:53:16,5,70,18.7,4.4,28.2,4.0,,,,,,,,9.27,5.67,4.99,2.65,3.14,,,,,,,,25.73,9,0
340,4,05:53:20,2,68,10.8,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0
341,1,05:53:54,2,67,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0