veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:03:12,2,65,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,41,min5,,,38.5,1.00
2,1,00:03:15,2,53,11.5,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.86,3,0,90,min5,,,38.5,1.00
3,1,00:03:36,2,63,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,39,min5,,,38.5,1.00
4,1,00:07:32,2,62,10.8,,,,,,,,,,,4.01,3.55,,,,,,,,,,,7.56,3,0,61,min5,,,38.5,1.00
5,2,00:08:48,2,64,10.0,,,,,,,,,,,3.33,3.53,,,,,,,,,,,6.86,3,0,53,min5,,,38.6,1.00
6,1,00:10:05,2,69,8.3,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0,46,min5,,,38.6,1.00
7,1,00:10:27,2,64,9.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,2,0,81,min5,,,38.6,1.00
8,1,00:14:05,2,74,11.7,,,,,,,,,,,3.96,3.28,,,,,,,,,,,7.24,3,0,6,min5,,,38.6,1.00
9,1,00:14:39,2,70,9.3,,,,,,,,,,,2.75,1.39,,,,,,,,,,,4.14,2,0,5,min5,,,38.6,1.00
10,4,00:19:20,6,65,13.5,4.7,28.7,6.2,6.2,,,,,,,7.55,7.14,7.76,2.87,2.71,3.16,,,,,,,31.20,10,9,47,min5,,,38.6,1.00
11,1,00:21:11,2,70,8.7,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0,44,min5,,,38.6,1.00
12,4,00:21:25,2,65,7.9,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,2,9,76,min5,,,38.6,1.00
13,4,00:22:35,2,65,11.2,,,,,,,,,,,2.70,3.87,,,,,,,,,,,6.57,3,9,63,min5,,,38.6,1.00
14,1,00:24:20,2,59,9.6,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,2,0,43,min5,,,38.6,1.00
15,4,00:26:42,2,65,10.5,,,,,,,,,,,2.05,3.71,,,,,,,,,,,5.76,3,9,86,min5,,,38.6,1.00
16,4,00:27:36,2,65,9.1,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,9,34,min5,,,38.6,1.00
17,1,00:29:19,2,67,11.7,,,,,,,,,,,4.46,4.48,,,,,,,,,,,8.94,3,0,66,min5,,,38.6,1.00
18,1,00:29:36,2,70,8.6,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0,68,min5,,,38.6,1.00
19,1,00:33:16,2,66,9.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0,39,min5,,,38.6,1.00
20,3,00:35:06,2,68,11.3,,,,,,,,,,,3.60,3.17,,,,,,,,,,,6.77,3,0,50,min5,,,38.6,1.00
21,1,00:38:03,2,53,11.5,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0,56,min5,,,38.5,1.00
22,1,00:38:11,1,64,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,12:19,44,min5,,,38.5,1.00
23,4,00:41:37,2,66,14.8,,,,,,,,,,,3.90,5.79,,,,,,,,,,,9.69,5,9,36,min5,,,38.6,1.00
24,3,00:42:08,2,74,11.8,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0,14,min5,,,38.7,1.00
25,4,00:42:11,2,70,10.5,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,3,9,6,min5,,,38.6,1.00
26,4,00:42:24,2,70,12.4,,,,,,,,,,,3.85,2.86,,,,,,,,,,,6.71,3,9,66,min5,,,38.7,1.00
27,2,00:44:15,2,66,8.9,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.03,2,0,21,min5,,,38.7,1.00
28,1,00:45:13,2,68,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,78,min5,,,38.6,1.00
29,4,00:45:27,2,70,10.9,,,,,,,,,,,2.09,2.95,,,,,,,,,,,5.04,3,9,25,min5,,,38.6,1.00
30,1,00:45:30,2,69,8.7,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.64,2,0,36,min5,,,38.6,1.00
31,1,00:45:37,2,67,9.2,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.21,2,8,68,min5,,,38.6,1.00
32,1,00:50:21,2,69,9.3,,,,,,,,,,,2.90,1.56,,,,,,,,,,,4.46,2,0,66,min5,,,38.6,1.00
33,1,00:51:03,2,64,9.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,2,0,33,min5,,,38.6,1.00
34,1,00:51:41,1,66,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,19,7,min5,,,38.6,1.00
35,2,00:51:41,2,62,16.9,,,,,,,,,,,4.50,11.36,,,,,,,,,,,15.86,5,0,61,min5,,,38.6,1.00
36,1,01:07:28,2,68,9.0,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,87,min5,,,38.7,1.00
37,4,01:14:43,2,70,10.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,3,9,64,min5,,,38.6,1.00
38,1,01:18:30,2,68,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,5,min5,,,38.6,1.00
39,4,01:25:18,2,70,11.2,,,,,,,,,,,2.01,2.38,,,,,,,,,,,4.39,3,9,55,min5,,,38.7,1.00
40,1,01:29:08,2,69,12.0,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0,70,min5,,,38.7,1.00
41,4,01:34:37,2,70,17.7,,,,,,,,,,,4.68,9.19,,,,,,,,,,,13.87,5,9,26,min5,,,38.7,1.00
42,4,01:34:41,2,70,12.4,,,,,,,,,,,2.74,3.04,,,,,,,,,,,5.78,3,9,63,min5,,,38.7,1.00
43,4,01:40:57,2,70,8.9,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,9,96,min5,,,38.7,1.00
44,1,01:41:02,2,59,11.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,3,0,17,min5,,,38.7,1.00
45,1,01:43:53,2,71,12.0,,,,,,,,,,,4.12,2.75,,,,,,,,,,,6.87,3,0,65,min5,,,38.7,1.00
46,1,01:45:18,5,62,14.7,4.3,32.0,4.1,,,,,,,,15.43,28.69,25.95,24.33,26.28,,,,,,,,120.68,9,0,19,min5,,,38.7,1.00
47,3,01:58:14,2,70,7.7,,,,,,,,,,,0.55,0.54,,,,,,,,,,,1.09,2,12,51,min5,,,38.7,1.00
48,1,02:04:03,2,62,9.1,,,,,,,,,,,1.62,2.07,,,,,,,,,,,3.68,2,0,16,min5,,,38.6,1.00
49,1,02:17:44,2,68,9.6,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0,50,min5,,,38.6,1.00
50,1,02:28:39,2,63,8.7,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0,23,min5,,,38.7,1.00
51,1,02:28:50,2,67,9.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,14,min5,,,38.7,1.00
52,4,02:30:40,2,70,10.7,,,,,,,,,,,1.47,0.00,,,,,,,,,,,1.47,3,9,87,min5,,,38.7,1.00
53,4,02:33:44,2,70,8.6,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,9,47,min5,,,38.7,1.00
54,4,02:33:58,2,70,9.4,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,9,72,min5,,,38.5,1.00
55,3,02:36:57,2,64,9.1,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0,20,min5,,,38.5,1.00
56,1,02:39:50,2,65,13.2,,,,,,,,,,,6.43,9.46,,,,,,,,,,,15.89,5,0,87,min5,,,38.5,1.00
57,1,02:42:29,2,68,9.8,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,2,0,29,min5,,,38.5,1.00
58,1,02:46:51,2,68,11.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,3,0,64,min5,,,38.5,1.00
59,1,02:52:02,1,64,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,12:19,68,min5,,,38.5,1.00
60,1,02:56:07,2,67,9.7,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,2,0,62,min5,,,38.5,1.00
61,4,02:56:54,2,67,10.4,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,9,60,min5,,,38.5,1.00
62,4,03:02:16,2,67,13.1,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,3,9,29,min5,,,38.5,1.00
63,1,03:12:06,2,67,12.0,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,3,0,98,min5,,,38.5,1.00
64,4,03:14:37,2,67,10.7,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,9,44,min5,,,38.5,1.00
65,4,03:14:46,2,67,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,9,69,min5,,,38.5,1.00
66,4,03:20:58,2,67,11.8,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,9,46,min5,,,38.4,1.00
67,4,03:23:29,2,67,12.5,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,9,69,min5,,,38.4,1.00
68,4,03:26:21,2,67,15.0,,,,,,,,,,,2.45,4.93,,,,,,,,,,,7.38,14,9,67,min5,,,38.4,1.00
69,4,03:28:14,2,67,9.1,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,9,38,min5,,,38.4,1.00
70,1,03:28:23,2,62,9.2,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0,69,min5,,,38.4,1.00
71,1,03:37:26,5,62,12.6,4.2,33.1,4.0,,,,,,,,17.17,16.75,17.71,7.76,7.31,,,,,,,,66.70,9,0,0,min5,,,38.4,1.00
72,1,03:39:09,2,60,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,52,min5,,,38.4,1.00
73,1,03:46:28,3,48,13.2,20.8,,,,,,,,,,15.42,15.73,8.81,,,,,,,,,,39.96,8,0,62,min5,,,38.4,1.00
74,1,03:47:30,2,51,9.1,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,64,min5,,,38.4,1.00
75,4,03:50:12,5,67,18.8,4.4,35.0,4.1,,,,,,,,6.64,10.20,9.74,4.25,13.53,,,,,,,,44.37,9,9,20,min5,,,38.4,1.00
76,4,03:51:08,5,67,15.4,4.5,33.1,4.2,,,,,,,,7.07,4.04,3.92,2.51,2.72,,,,,,,,20.26,9,9,95,min5,,,38.4,1.00
77,1,03:52:48,2,61,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0,99,min5,,,38.3,1.00
78,4,03:58:37,2,67,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,9,48,min5,,,38.4,1.00
79,1,03:59:10,2,67,9.5,,,,,,,,,,,2.91,1.41,,,,,,,,,,,4.32,2,0,43,min5,,,38.4,1.00
80,1,04:02:53,2,69,9.1,,,,,,,,,,,2.66,1.05,,,,,,,,,,,3.71,2,0,4,min5,,,38.4,1.00
81,1,04:05:16,2,70,7.9,,,,,,,,,,,2.47,2.77,,,,,,,,,,,5.24,2,0,48,min5,,,38.4,1.00
82,1,04:05:24,5,69,15.4,4.2,30.9,10.1,,,,,,,,17.28,10.35,11.53,19.76,23.89,,,,,,,,82.80,9,0,37,min5,,,38.4,1.00
83,4,04:11:05,2,65,10.9,,,,,,,,,,,1.71,1.80,,,,,,,,,,,3.52,3,9,36,min5,,,38.4,1.00
84,1,04:13:22,5,62,17.8,4.9,30.4,10.0,,,,,,,,19.26,19.25,20.37,21.52,26.93,,,,,,,,107.34,9,0,64,min5,,,38.3,1.00
85,4,04:13:22,1,65,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,25,min5,,,38.3,1.00
86,4,04:16:28,2,65,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,9,80,min5,,,38.3,1.00
87,4,04:18:30,2,65,10.8,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.72,3,9,32,min5,,,38.3,1.00
88,4,04:19:02,2,65,10.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,3,9,34,min5,,,38.3,1.00
89,1,04:19:55,2,71,8.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,17,min5,,,38.3,1.00
90,1,04:25:21,2,68,11.9,,,,,,,,,,,0.68,1.22,,,,,,,,,,,1.90,3,8,67,min5,,,38.3,1.00
91,4,04:29:36,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,61,min5,,,38.3,1.00
92,4,04:30:37,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,35,min5,,,38.3,1.00
93,4,04:32:25,1,65,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,12,min5,,,38.2,1.00
94,1,04:33:23,2,65,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,47,min5,,,38.2,1.00
95,4,04:34:58,2,65,11.4,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.41,3,9,69,min5,,,38.2,1.00
96,1,04:35:47,2,60,16.6,,,,,,,,,,,5.90,10.58,,,,,,,,,,,16.48,5,0,73,min5,,,38.2,1.00
97,1,04:36:12,6,65,14.5,4.3,20.2,4.2,4.3,,,,,,,16.56,21.52,22.77,15.99,21.97,22.52,,,,,,,121.34,10,0,1,min5,,,38.2,1.00
98,4,04:38:10,2,65,9.8,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,3,9,56,min5,,,38.2,1.00
99,1,04:39:00,3,53,16.2,4.3,,,,,,,,,,19.96,10.88,9.82,,,,,,,,,,40.66,6,0,8,min5,,,38.2,1.00
100,1,04:39:01,2,53,4.1,,,,,,,,,,,6.81,6.39,,,,,,,,,,,13.20,14,0,82,min5,,,38.2,1.00
101,4,04:40:56,2,65,9.1,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,2,9,45,min5,,,38.2,1.00
102,1,04:41:18,2,67,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,46,min5,,,38.3,1.00
103,1,04:42:12,2,75,9.4,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,7,min5,,,38.2,1.00
104,4,04:42:24,2,65,10.4,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,3,9,95,min5,,,38.2,1.00
105,1,04:42:39,5,71,15.4,4.3,31.6,4.1,,,,,,,,17.38,8.62,7.22,3.80,1.66,,,,,,,,38.69,9,0,93,min5,,,38.2,1.00
106,4,04:43:10,2,65,10.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,3,9,6,min5,,,38.2,1.00
107,3,04:47:15,2,65,26.6,,,,,,,,,,,5.96,4.02,,,,,,,,,,,9.98,4,9,4,min5,,,38.2,1.00
108,4,04:47:49,2,65,11.7,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,9,76,min5,,,38.2,1.00
109,1,04:48:23,6,62,15.3,4.3,18.6,4.7,4.8,,,,,,,18.21,24.29,22.70,13.95,25.75,20.64,,,,,,,125.54,10,0,6,min5,,,38.2,1.00
110,4,04:48:47,2,65,10.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,3,9,76,min5,,,38.2,1.00
111,4,04:50:53,1,65,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,97,min5,,,38.2,1.00
112,4,04:54:49,1,65,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,31,min5,,,38.2,1.00
113,4,04:55:06,2,65,10.2,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.70,3,9,34,min5,,,38.2,1.00
114,1,04:55:23,5,67,15.2,4.2,30.1,4.0,,,,,,,,17.23,33.29,22.42,29.76,28.93,,,,,,,,131.63,9,0,56,min5,,,38.1,1.00
115,4,04:57:08,2,65,8.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,9,99,min5,,,38.2,1.00
116,3,04:57:14,2,65,34.2,,,,,,,,,,,5.87,3.32,,,,,,,,,,,9.20,4,8:8,52,min5,,,38.1,1.00
117,3,04:57:15,1,65,,,,,,,,,,,,7.63,,,,,,,,,,,,7.63,15,9:19,23,min5,,,38.2,1.00
118,1,04:57:30,2,59,21.0,,,,,,,,,,,11.14,9.12,,,,,,,,,,,20.25,5,0,54,min5,,,38.1,1.00
119,4,04:59:57,2,65,12.9,,,,,,,,,,,4.33,3.40,,,,,,,,,,,7.74,3,9,57,min5,,,38.2,1.00
120,1,05:01:56,4,64,12.0,4.3,18.5,,,,,,,,,11.23,9.44,8.46,8.14,,,,,,,,,37.27,8,0,2,min5,,,38.1,1.00
121,4,05:03:18,2,65,8.6,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,9,6,min5,,,38.1,1.00
122,1,05:03:35,2,64,22.2,,,,,,,,,,,15.85,23.89,,,,,,,,,,,39.74,5,0,83,min5,,,38.1,1.00
123,4,05:04:14,3,65,16.3,25.6,,,,,,,,,,7.04,7.75,5.45,,,,,,,,,,20.24,8,9,77,min5,,,38.1,1.00
124,1,05:04:51,2,71,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,36,min5,,,38.1,1.00
125,1,05:05:29,2,66,12.8,,,,,,,,,,,7.91,5.08,,,,,,,,,,,12.99,5,0,33,min5,,,38.1,1.00
126,4,05:06:36,2,65,10.2,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.42,3,9,6,min5,,,38.1,1.00
127,4,05:07:05,5,65,16.5,4.1,28.4,3.9,,,,,,,,7.09,11.44,11.65,12.36,12.77,,,,,,,,55.31,9,9,95,min5,,,38.2,1.00
128,4,05:07:22,2,65,14.9,,,,,,,,,,,2.85,5.46,,,,,,,,,,,8.32,5,9,47,min5,,,38.2,1.00
129,1,05:07:50,5,62,17.9,4.3,28.2,4.0,,,,,,,,14.45,8.18,7.05,5.09,4.38,,,,,,,,39.15,9,0,44,min5,,,38.2,1.00
130,1,05:09:40,2,73,9.5,,,,,,,,,,,2.92,1.64,,,,,,,,,,,4.55,2,0,27,min5,,,38.0,1.00
131,1,05:10:20,2,70,9.3,,,,,,,,,,,2.90,1.65,,,,,,,,,,,4.55,2,0,11,min5,,,38.1,1.00
132,4,05:10:44,2,65,11.1,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,9,11,min5,,,38.1,1.00
133,3,05:11:00,2,77,8.3,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,23,min5,,,38.0,1.00
134,4,05:12:01,2,71,12.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,9,41,min5,,,38.1,1.00
135,3,05:13:22,2,61,10.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,3,0,90,min5,,,38.1,1.00
136,1,05:13:27,5,64,11.8,4.2,20.5,4.0,,,,,,,,15.85,18.00,16.85,12.96,11.15,,,,,,,,74.81,9,0,98,min5,,,38.1,1.00
137,4,05:13:36,1,66,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,9,min5,,,38.1,1.00
138,4,05:14:04,2,66,12.1,,,,,,,,,,,2.36,2.99,,,,,,,,,,,5.35,3,9,21,min5,,,38.1,1.00
139,3,05:14:09,2,71,8.5,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,2,0,36,min5,,,38.1,1.00
140,4,05:14:28,2,68,8.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,9,34,min5,,,38.1,1.00
141,1,05:14:33,4,70,11.1,16.9,2.9,,,,,,,,,3.81,5.40,1.92,1.62,,,,,,,,,12.75,3,0,50,min5,,,38.1,1.00
142,4,05:14:42,2,68,12.3,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,9,93,min5,,,38.1,1.00
143,4,05:14:51,2,68,12.5,,,,,,,,,,,3.25,1.98,,,,,,,,,,,5.23,3,9,53,min5,,,38.1,1.00
144,4,05:14:54,2,68,12.5,,,,,,,,,,,3.72,2.52,,,,,,,,,,,6.24,3,9,90,min5,,,38.1,1.00
145,4,05:15:43,5,68,18.9,4.8,36.8,4.5,,,,,,,,7.91,11.04,11.13,13.03,14.62,,,,,,,,57.74,9,9,96,min5,,,38.1,1.00
146,1,05:16:45,2,68,15.9,,,,,,,,,,,1.20,2.04,,,,,,,,,,,3.24,14,8,65,min5,,,38.1,1.00
147,1,05:16:46,1,65,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,4,min5,,,38.1,1.00
148,4,05:17:16,2,68,9.1,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,9,94,min5,,,38.1,1.00
149,4,05:17:23,1,68,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,41,min5,,,38.1,1.00
150,1,05:17:59,2,64,12.8,,,,,,,,,,,3.67,4.01,,,,,,,,,,,7.68,3,0,51,min5,,,38.1,1.00
151,4,05:18:26,1,68,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,49,min5,,,38.1,1.00
152,4,05:18:31,2,68,10.6,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,9,48,min5,,,38.1,1.00
153,4,05:18:35,2,68,7.9,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,9,1,min5,,,38.1,1.00
154,4,05:19:09,1,68,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,26,min5,,,38.1,1.00
155,4,05:21:33,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,19,min5,,,38.1,1.00
156,4,05:22:04,2,68,8.8,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.85,2,9,49,min5,,,38.1,1.00
157,1,05:22:20,2,65,23.9,,,,,,,,,,,8.53,9.68,,,,,,,,,,,18.21,5,0,97,min5,,,38.1,1.00
158,2,05:22:20,1,65,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,8,min5,,,38.1,1.00
159,4,05:23:32,2,68,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,9,87,min5,,,38.1,1.00
160,4,05:23:52,2,68,9.7,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,9,34,min5,,,38.0,1.00
161,1,05:24:09,2,63,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,97,min5,,,38.0,1.00
162,1,05:24:21,2,68,12.2,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.03,3,0,95,min5,,,38.1,1.00
163,4,05:27:24,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,94,min5,,,38.0,1.00
164,1,05:27:43,2,55,11.7,,,,,,,,,,,3.90,2.98,,,,,,,,,,,6.88,3,0,43,min5,,,38.0,1.00
165,1,05:29:11,4,65,11.5,4.3,18.3,,,,,,,,,14.41,15.61,11.98,14.81,,,,,,,,,56.81,8,0,100,min5,,,38.0,1.00
166,1,05:29:22,2,64,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0,47,min5,,,38.0,1.00
167,3,05:29:28,2,67,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,77,min5,,,38.0,1.00
168,4,05:29:43,2,68,12.3,,,,,,,,,,,2.26,2.62,,,,,,,,,,,4.88,3,9,51,min5,,,38.0,1.00
169,2,05:29:52,2,68,9.3,,,,,,,,,,,2.62,1.23,,,,,,,,,,,3.85,2,0,33,min5,,,38.0,1.00
170,1,05:29:54,2,62,9.3,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.16,2,0,54,min5,,,38.0,1.00
171,1,05:30:59,6,65,15.3,4.2,18.6,5.3,4.3,,,,,,,15.95,22.12,23.83,10.11,15.89,16.96,,,,,,,104.87,10,0,82,min5,,,38.0,1.00
172,1,05:31:47,2,54,11.7,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,3,0,92,min5,,,38.0,1.00
173,4,05:32:24,2,68,9.3,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,9,45,min5,,,38.0,1.00
174,1,05:33:13,2,63,8.8,,,,,,,,,,,1.94,0.81,,,,,,,,,,,2.75,2,0,4,min5,,,38.0,1.00
175,4,05:33:38,2,68,11.2,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,9,81,min5,,,38.0,1.00
176,1,05:33:40,2,74,8.5,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,49,min5,,,38.0,1.00
177,2,05:33:55,2,70,8.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.50,2,0,70,min5,,,38.0,1.00
178,1,05:33:57,5,62,13.5,4.3,16.5,4.4,,,,,,,,12.69,15.69,13.97,24.13,17.73,,,,,,,,84.20,9,0,74,min5,,,38.0,1.00
179,4,05:34:12,2,68,12.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,9,61,min5,,,38.0,1.00
180,1,05:34:37,2,52,9.5,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,2,min5,,,38.0,1.00
181,1,05:35:57,6,63,15.4,4.2,19.0,4.7,4.8,,,,,,,18.75,24.77,26.60,8.93,29.36,28.02,,,,,,,136.43,10,0,15,min5,,,38.0,1.00
182,4,05:35:58,2,68,11.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,9,29,min5,,,38.0,1.00
183,4,05:36:07,2,68,9.3,,,,,,,,,,,2.15,0.61,,,,,,,,,,,2.76,2,9,3,min5,,,38.0,1.00
184,1,05:36:24,5,59,15.4,18.4,4.3,4.3,,,,,,,,3.64,7.28,1.48,7.05,4.55,,,,,,,,24.00,10,0,10,min5,,,38.0,1.00
185,1,05:36:46,2,65,9.3,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0,28,min5,,,38.0,1.00
186,4,05:37:22,2,68,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,9,56,min5,,,38.0,1.00
187,1,05:38:20,2,68,10.1,,,,,,,,,,,3.65,3.16,,,,,,,,,,,6.81,3,0,43,min5,,,38.0,1.00
188,4,05:38:54,2,68,13.4,,,,,,,,,,,3.59,2.42,,,,,,,,,,,6.01,3,9,83,min5,,,38.0,1.00
189,1,05:39:20,2,60,22.4,,,,,,,,,,,17.29,18.30,,,,,,,,,,,35.58,5,0,70,min5,,,38.0,1.00
190,1,05:40:13,2,66,8.7,,,,,,,,,,,2.22,0.97,,,,,,,,,,,3.19,2,0,78,min5,,,37.9,1.00
191,1,05:41:23,1,64,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,6,min5,,,38.0,1.00
192,4,05:41:23,2,68,8.0,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,9,84,min5,,,38.0,1.00
193,2,05:42:31,2,73,11.5,,,,,,,,,,,4.51,2.06,,,,,,,,,,,6.58,3,0,36,min5,,,38.0,1.00
194,1,05:42:46,2,62,12.0,,,,,,,,,,,3.79,2.81,,,,,,,,,,,6.59,3,0,77,min5,,,37.9,1.00
195,1,05:42:53,2,65,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,1,min5,,,37.9,1.00
196,4,05:44:08,2,68,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,9,9,min5,,,37.9,1.00
197,1,05:44:40,2,68,8.8,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,31,min5,,,37.9,1.00
198,4,05:45:21,2,68,9.1,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,9,67,min5,,,37.9,1.00
199,4,05:45:41,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,63,min5,,,37.9,1.00
200,1,05:45:47,2,63,11.1,,,,,,,,,,,3.72,3.25,,,,,,,,,,,6.97,3,0,15,min5,,,37.9,1.00
201,4,05:46:02,2,68,8.4,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,9,90,min5,,,37.9,1.00
202,1,05:46:34,2,63,8.7,,,,,,,,,,,2.74,0.92,,,,,,,,,,,3.65,2,0,18,min5,,,37.9,1.00
203,4,05:47:15,2,68,12.0,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,9,28,min5,,,37.9,1.00
204,1,05:47:24,2,69,10.0,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0,87,min5,,,37.9,1.00
205,4,05:47:31,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,55,min5,,,37.9,1.00
206,1,05:47:47,2,59,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,29,min5,,,37.9,1.00
207,4,05:47:49,2,68,14.2,,,,,,,,,,,4.00,4.36,,,,,,,,,,,8.35,5,9,65,min5,,,37.9,1.00
208,4,05:48:07,1,68,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,38,min5,,,37.9,1.00
209,4,05:48:32,2,68,8.3,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,9,87,min5,,,37.9,1.00
210,2,05:48:43,2,68,11.6,,,,,,,,,,,4.04,4.22,,,,,,,,,,,8.26,3,0,20,min5,,,37.9,1.00
211,1,05:48:47,2,60,9.0,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.47,2,0,85,min5,,,37.9,1.00
212,1,05:49:26,2,69,8.7,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0,25,min5,,,37.9,1.00
213,4,05:49:33,5,68,19.2,4.3,29.6,9.9,,,,,,,,8.40,10.16,11.07,11.03,10.92,,,,,,,,51.57,9,9,90,min5,,,37.9,1.00
214,1,05:49:52,2,67,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,81,min5,,,37.9,1.00
215,4,05:49:54,2,68,8.4,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,9,10,min5,,,37.9,1.00
216,4,05:50:15,2,68,9.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,3,9,86,min5,,,37.9,1.00
217,4,05:50:26,2,68,12.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,9,50,min5,,,37.9,1.00
218,4,05:50:44,2,68,11.8,,,,,,,,,,,3.65,2.43,,,,,,,,,,,6.08,3,9,40,min5,,,37.9,1.00
219,1,05:51:46,3,68,19.7,4.3,,,,,,,,,,25.02,28.01,24.86,,,,,,,,,,77.89,14,0,86,min5,,,37.9,1.00
220,4,05:52:21,2,68,8.0,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,9,2,min5,,,37.9,1.00
221,3,05:52:43,2,72,9.0,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0,4,min5,,,37.9,1.00
222,1,05:53:17,5,58,12.4,4.2,26.5,4.1,,,,,,,,14.37,14.01,13.52,10.81,9.83,,,,,,,,62.54,9,0,81,min5,,,37.9,1.00
223,2,05:53:19,2,61,8.8,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,2,0,89,min5,,,37.9,1.00
224,3,05:53:52,1,68,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,12:19,94,min5,,,37.9,1.00
225,4,05:53:52,1,68,,,,,,,,,,,,2.81,,,,,,,,,,,,2.81,15,9:19,89,min5,,,37.9,1.00
226,1,05:54:14,2,69,13.1,,,,,,,,,,,2.78,3.36,,,,,,,,,,,6.14,3,0,88,min5,,,37.9,1.00
227,4,05:54:40,2,68,12.2,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,9,46,min5,,,37.9,1.00
228,2,05:55:29,2,68,11.1,,,,,,,,,,,4.09,2.64,,,,,,,,,,,6.73,3,0,11,min5,,,37.9,1.00
229,1,05:55:30,2,61,12.0,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.31,3,0,100,min5,,,37.9,1.00
230,1,05:55:54,6,66,16.2,4.3,17.6,4.9,4.8,,,,,,,18.58,23.60,22.49,12.95,21.66,23.80,,,,,,,123.08,10,0,98,min5,,,37.9,1.00
231,2,05:56:01,2,65,13.6,,,,,,,,,,,4.19,3.18,,,,,,,,,,,7.37,3,0,81,min5,,,37.9,1.00
232,1,05:56:02,2,59,8.7,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.59,2,0,86,min5,,,37.9,1.00
233,4,05:57:22,2,68,9.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,9,59,min5,,,37.9,1.00
234,1,05:57:35,2,57,18.7,,,,,,,,,,,14.17,12.73,,,,,,,,,,,26.90,5,0,67,min5,,,37.9,1.00
235,1,05:57:59,2,74,10.5,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0,63,min5,,,38.0,1.00
236,1,05:58:08,6,67,19.3,4.4,18.7,4.8,4.9,,,,,,,20.21,25.26,26.56,10.51,28.24,28.24,,,,,,,139.01,10,0,11,min5,,,38.0,1.00
237,1,05:58:13,2,66,8.6,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.15,2,0,64,min5,,,37.9,1.00
238,1,05:58:50,2,61,10.5,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0,96,min5,,,38.0,1.00
239,4,05:59:04,2,68,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,9,75,min5,,,38.0,1.00
240,4,05:59:23,2,68,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,9,32,min5,,,38.0,1.00
241,1,05:59:25,2,59,11.6,,,,,,,,,,,3.88,2.92,,,,,,,,,,,6.80,3,0,61,min5,,,38.0,1.00
242,4,05:59:44,2,68,8.8,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,2,9,13,min5,,,38.0,1.00
243,1,06:00:23,2,59,8.6,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,85,min5,,,38.0,1.00
244,4,06:01:02,2,68,8.5,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,9,95,min5,,,38.0,1.00
245,4,06:01:13,2,68,9.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,9,28,min5,,,38.0,1.00
246,4,06:01:34,2,68,23.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,14,9,53,min5,,,37.8,1.00
247,1,06:02:15,2,55,8.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,54,min5,,,37.8,1.00
248,4,06:02:39,2,68,9.2,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.23,2,9,75,min5,,,38.0,1.00
249,1,06:02:43,2,60,8.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0,32,min5,,,37.9,1.00
250,4,06:02:57,2,68,13.9,,,,,,,,,,,4.06,2.40,,,,,,,,,,,6.46,5,9,89,min5,,,38.0,1.00
251,3,06:03:00,2,69,8.7,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.70,2,0,92,min5,,,37.9,1.00
252,4,06:03:17,2,68,9.3,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,9,55,min5,,,37.8,1.00
253,3,06:03:40,2,77,13.3,,,,,,,,,,,2.54,0.97,,,,,,,,,,,3.51,3,0,28,min5,,,37.8,1.00
254,4,06:03:40,2,73,12.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,3,9,37,min5,,,37.8,1.00
255,4,06:03:43,1,73,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,57,min5,,,38.0,1.00
256,4,06:04:09,2,73,35.8,,,,,,,,,,,0.62,1.54,,,,,,,,,,,2.16,14,9,43,min5,,,37.9,1.00
257,1,06:04:12,2,73,10.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,3,0,80,min5,,,37.8,1.00
258,4,06:04:42,2,73,12.0,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,3,9,51,min5,,,38.0,1.00
259,4,06:05:04,2,73,9.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,9,54,min5,,,37.8,1.00
260,1,06:05:08,2,64,9.1,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0,39,min5,,,37.9,1.00
261,1,06:05:43,2,69,8.7,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,36,min5,,,37.9,1.00
262,1,06:05:55,2,57,19.6,,,,,,,,,,,10.33,12.94,,,,,,,,,,,23.27,5,0,33,min5,,,37.9,1.00
263,4,06:06:03,2,73,12.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,3,9,78,min5,,,37.9,1.00
264,2,06:06:16,2,65,22.6,,,,,,,,,,,9.54,12.38,,,,,,,,,,,21.92,5,0,61,min5,,,37.9,1.00
265,4,06:06:39,2,73,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,9,96,min5,,,37.8,1.00
266,4,06:06:58,2,73,25.5,,,,,,,,,,,5.89,10.65,,,,,,,,,,,16.54,4,9,21,min5,,,37.9,1.00
267,1,06:07:10,2,69,12.0,,,,,,,,,,,3.29,3.64,,,,,,,,,,,6.93,3,0,56,min5,,,37.9,1.00
268,4,06:07:19,2,73,9.1,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,9,23,min5,,,37.9,1.00
269,1,06:07:55,2,63,10.2,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.80,3,0,30,min5,,,37.9,1.00
270,1,06:08:42,2,61,8.8,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0,48,min5,,,37.9,1.00
271,1,06:08:53,2,73,9.9,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0,40,min5,,,37.9,1.00
272,4,06:09:09,2,73,10.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,3,9,21,min5,,,37.9,1.00
273,4,06:09:13,2,73,14.2,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.10,5,9,85,min5,,,37.9,1.00
274,1,06:09:14,2,68,9.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,2,0,84,min5,,,37.9,1.00