veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:19,2,67,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
2,1,00:08:26,5,63,18.0,4.2,29.7,4.3,,,,,,,,10.46,5.40,4.99,3.13,2.49,,,,,,,,26.47,9,0
3,1,00:08:27,2,54,3.7,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,14,38
4,1,00:10:38,2,66,13.5,,,,,,,,,,,3.07,4.11,,,,,,,,,,,7.18,3,0
5,1,00:10:48,2,32,6.3,,,,,,,,,,,1.34,0.64,,,,,,,,,,,1.99,2,0
6,1,00:20:20,2,79,9.4,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
7,2,00:20:54,2,71,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
8,1,00:24:54,2,68,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
9,2,00:29:09,2,68,9.6,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.81,2,0
10,1,00:32:54,2,71,10.8,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.64,3,0
11,1,00:44:59,2,70,10.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
12,1,00:52:55,2,66,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
13,1,01:10:35,2,66,9.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0
14,1,01:18:16,2,68,11.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
15,2,01:54:29,2,59,8.5,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
16,1,01:56:36,2,67,8.5,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.48,2,0
17,1,01:57:56,2,75,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
18,1,02:14:25,2,58,8.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.15,2,0
19,1,02:26:47,2,68,9.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
20,1,02:32:47,2,68,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
21,1,02:35:01,2,62,9.0,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
22,1,02:40:48,5,63,17.2,4.3,33.7,4.1,,,,,,,,10.93,7.06,6.68,4.57,4.28,,,,,,,,33.53,9,0
23,1,02:56:48,2,65,11.6,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
24,1,03:32:10,2,60,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
25,1,03:35:30,2,68,13.3,,,,,,,,,,,5.03,4.04,,,,,,,,,,,9.07,3,0
26,1,03:37:05,2,71,11.1,,,,,,,,,,,3.36,3.62,,,,,,,,,,,6.98,3,0
27,1,03:37:39,2,58,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
28,1,03:42:27,2,64,8.5,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
29,1,03:42:58,2,49,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
30,1,03:48:35,2,67,10.5,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
31,1,03:58:26,2,60,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
32,1,04:16:07,2,66,8.6,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
33,1,04:25:11,2,68,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
34,1,04:29:59,2,67,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
35,1,04:31:02,2,65,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
36,1,04:31:27,4,73,15.3,4.3,29.0,,,,,,,,,9.22,7.45,6.16,5.47,,,,,,,,,28.29,8,0
37,1,04:31:27,2,52,15.3,,,,,,,,,,,1.94,4.00,,,,,,,,,,,5.95,0,33
38,1,04:33:29,2,67,9.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
39,1,04:33:57,2,63,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
40,1,04:34:55,2,68,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
41,1,04:39:51,2,63,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
42,1,04:42:19,5,67,15.6,4.4,31.0,4.1,,,,,,,,11.83,17.60,16.65,16.58,16.85,,,,,,,,79.50,9,0
43,1,04:42:49,5,66,15.7,4.3,13.1,4.2,,,,,,,,8.57,7.14,5.23,3.82,4.15,,,,,,,,28.91,9,0
44,1,04:45:31,2,55,7.9,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.22,2,0
45,1,04:48:06,2,79,9.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
46,1,04:49:23,2,72,8.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
47,1,04:49:59,2,68,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
48,1,04:55:50,2,58,10.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
49,1,04:57:46,5,66,18.8,4.4,28.5,4.1,,,,,,,,9.38,6.90,6.90,5.09,4.83,,,,,,,,33.10,9,0
50,1,04:57:46,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
51,1,05:04:38,3,65,8.7,12.6,,,,,,,,,,1.71,1.33,0.52,,,,,,,,,,3.56,2,0
52,1,05:06:55,2,68,10.2,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,3,0
53,1,05:08:26,2,67,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
54,1,05:09:34,2,67,12.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,3,0
55,1,05:11:10,2,59,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
56,1,05:15:00,2,68,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
57,1,05:19:55,2,66,10.5,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
58,2,05:19:56,2,66,8.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
59,1,05:20:01,2,66,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0
60,1,05:25:59,2,71,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
61,1,05:26:58,2,69,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.05,2,0
62,1,05:30:34,2,75,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
63,1,05:31:43,5,66,16.8,4.3,33.6,4.1,,,,,,,,10.70,14.86,13.96,15.74,17.54,,,,,,,,72.80,9,0
64,1,05:31:54,2,62,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
65,1,05:33:10,2,66,9.3,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.63,2,0
66,1,05:35:53,2,74,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
67,2,05:37:13,2,66,9.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
68,1,05:38:32,2,66,8.1,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
69,2,05:38:39,2,73,8.4,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
70,1,05:38:47,2,65,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0
71,1,05:39:46,2,61,10.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,3,0
72,2,05:42:17,2,66,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
73,1,05:42:48,2,62,9.2,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
74,1,05:43:32,2,65,8.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0
75,1,05:45:16,2,63,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0
76,1,05:48:46,5,65,16.6,4.4,39.8,4.1,,,,,,,,10.13,16.23,15.77,15.46,14.59,,,,,,,,72.17,9,0
77,2,05:50:21,2,65,9.2,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
78,1,05:50:28,2,64,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,3,0
79,1,05:51:33,2,65,10.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.71,3,0
80,1,05:51:48,5,70,18.8,4.3,25.9,4.0,,,,,,,,9.03,7.66,7.55,4.74,4.55,,,,,,,,33.53,9,0
81,1,05:51:48,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
82,1,05:59:31,2,66,9.5,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0
83,1,06:03:02,5,70,19.7,4.4,30.7,4.0,,,,,,,,9.47,6.17,5.73,3.88,3.73,,,,,,,,28.98,9,0
84,1,06:03:37,2,49,10.3,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0
85,2,06:03:42,2,68,9.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
86,1,06:04:41,2,70,12.1,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
87,1,06:05:02,2,70,11.3,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,3,0
88,1,06:05:41,5,62,11.6,4.4,37.8,4.1,,,,,,,,10.62,14.44,14.43,7.77,6.00,,,,,,,,53.26,9,0
89,1,06:05:47,2,69,11.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
90,1,06:08:30,2,56,11.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
91,1,06:09:54,2,65,10.5,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,3,0
92,1,06:10:40,2,53,11.8,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
93,1,06:11:07,6,64,21.3,4.4,27.1,4.1,4.2,,,,,,,10.90,7.97,8.51,6.55,5.99,3.77,,,,,,,43.69,10,0
94,1,06:13:43,2,60,9.3,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.30,2,0
95,1,06:14:29,2,65,11.0,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
96,1,06:15:44,2,66,10.3,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
97,1,06:15:48,2,65,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
98,1,06:16:56,2,65,11.1,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
99,1,06:17:36,2,66,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
100,1,06:18:52,2,67,12.1,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
101,1,06:21:09,2,60,13.3,,,,,,,,,,,4.09,4.52,,,,,,,,,,,8.61,3,0
102,1,06:21:18,2,68,9.0,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.04,2,0
103,1,06:22:29,2,66,9.4,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
104,1,06:22:48,2,64,11.9,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
105,1,06:23:29,2,58,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
106,1,06:23:58,2,64,11.0,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,3,0
107,1,06:24:22,2,63,15.5,,,,,,,,,,,5.84,8.42,,,,,,,,,,,14.26,5,0
108,1,06:24:27,2,63,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
109,1,06:24:48,2,65,21.7,,,,,,,,,,,6.92,9.53,,,,,,,,,,,16.45,5,0
110,1,06:25:21,2,63,10.2,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
111,1,06:27:42,2,68,13.2,,,,,,,,,,,4.02,2.72,,,,,,,,,,,6.74,3,0
112,1,06:27:46,2,65,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
113,1,06:28:30,2,63,11.8,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
114,2,06:28:30,2,68,8.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
115,1,06:29:20,3,66,11.6,13.8,,,,,,,,,,3.03,2.48,0.91,,,,,,,,,,6.41,3,0
116,1,06:30:40,2,60,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
117,1,06:30:43,2,66,8.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
118,1,06:30:53,2,65,8.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0
119,2,06:30:55,2,67,13.1,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0
120,1,06:30:56,2,68,9.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0
121,1,06:31:08,2,65,8.1,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
122,1,06:31:13,2,62,9.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
123,2,06:31:13,2,65,9.4,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,2,0
124,1,06:31:23,2,65,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
125,1,06:31:37,5,62,18.9,4.2,27.1,4.0,,,,,,,,9.31,5.65,5.37,2.56,2.96,,,,,,,,25.86,9,0
126,1,06:31:37,2,54,3.6,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,14,38
127,1,06:32:18,2,65,10.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
128,2,06:33:03,2,70,8.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
129,1,06:33:07,2,68,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
130,2,06:33:28,2,69,9.7,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
131,1,06:34:48,2,65,11.9,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0
132,1,06:35:06,2,68,11.6,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
133,1,06:35:15,2,68,9.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,2,0
134,1,06:35:43,5,63,19.6,4.3,30.7,10.1,,,,,,,,10.41,8.47,8.78,9.00,9.26,,,,,,,,45.90,16,0
135,1,06:35:50,2,67,9.3,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.94,2,0
136,1,06:36:05,2,68,9.9,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0
137,2,06:36:06,2,76,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
138,1,06:36:30,2,68,8.6,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
139,1,06:36:44,2,67,11.9,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.04,3,0
140,1,06:36:48,2,68,12.0,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
141,1,06:37:10,2,55,11.6,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,3,0
142,1,06:37:36,2,59,19.7,,,,,,,,,,,6.35,9.10,,,,,,,,,,,15.45,5,0
143,1,06:37:41,2,63,10.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0
144,2,06:37:53,2,67,8.6,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
145,1,06:37:53,2,60,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
146,1,06:37:56,2,65,10.9,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
147,1,06:37:58,2,68,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
148,1,06:38:43,2,62,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
149,2,06:38:44,2,66,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
150,2,06:38:47,2,65,7.7,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0
151,1,06:39:00,2,54,9.8,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
152,1,06:39:19,2,58,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
153,1,06:39:31,2,63,7.4,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0
154,1,06:40:04,2,68,8.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
155,1,06:40:29,2,65,9.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
156,1,06:41:45,2,65,8.3,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
157,2,06:42:50,2,68,10.4,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
158,1,06:43:04,2,54,16.8,,,,,,,,,,,5.02,9.42,,,,,,,,,,,14.43,5,0
159,2,06:43:08,2,66,9.4,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
160,1,06:43:25,2,68,11.5,,,,,,,,,,,3.09,5.63,,,,,,,,,,,8.72,3,0
161,1,06:44:28,2,65,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
162,1,06:45:12,2,68,11.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
163,1,06:45:35,2,66,9.9,,,,,,,,,,,2.79,3.03,,,,,,,,,,,5.82,3,0
164,1,06:45:56,2,64,8.5,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
165,2,06:46:10,2,63,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
166,1,06:46:29,2,65,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
167,1,06:46:42,2,64,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
168,1,06:47:03,2,68,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
169,1,06:47:21,2,65,10.2,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
170,1,06:47:30,2,65,9.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
171,1,06:47:37,2,63,10.9,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,3,0
172,1,06:48:03,2,74,8.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,2,0
173,1,06:48:33,2,64,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
174,1,06:48:44,2,68,12.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
175,1,06:49:07,2,65,9.2,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
176,2,06:49:45,2,67,10.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
177,1,06:50:27,2,61,7.6,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.03,2,0
178,2,06:50:28,2,66,12.0,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,0
179,1,06:50:45,2,66,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
180,1,06:50:48,2,68,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
181,1,06:50:58,2,68,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
182,1,06:51:16,2,71,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
183,1,06:51:19,2,69,8.7,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
184,1,06:51:22,2,69,8.5,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.79,2,0
185,1,06:51:43,2,63,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
186,2,06:51:44,2,67,8.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
187,1,06:51:55,2,70,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
188,1,06:52:06,2,68,7.5,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0
189,1,06:52:50,2,68,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
190,1,06:52:52,2,64,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
191,1,06:53:48,2,68,8.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
192,1,06:53:50,2,73,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
193,1,06:54:05,2,65,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
194,1,06:54:33,2,61,11.8,,,,,,,,,,,4.46,3.07,,,,,,,,,,,7.53,3,0
195,1,06:56:35,2,66,11.5,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
196,1,06:56:37,2,68,6.5,,,,,,,,,,,0.47,1.12,,,,,,,,,,,1.59,2,0
197,1,06:56:53,2,76,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
198,1,06:57:22,2,66,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
199,1,06:57:23,2,68,8.3,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
200,1,06:58:08,2,68,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
201,1,06:58:11,2,73,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
202,1,06:58:36,2,73,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
203,1,07:00:22,2,71,8.8,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
204,1,07:00:29,2,70,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
205,1,07:01:38,2,65,8.5,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
206,2,07:01:39,2,66,8.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
207,2,07:01:45,2,73,8.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
208,1,07:01:46,2,60,10.9,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.74,3,0
209,1,07:01:52,2,60,10.9,,,,,,,,,,,2.84,3.51,,,,,,,,,,,6.35,3,0
210,1,07:02:07,2,50,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
211,1,07:02:11,2,74,12.0,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
212,1,07:02:55,2,71,10.9,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.62,3,0
213,1,07:04:08,2,68,9.3,,,,,,,,,,,3.58,2.31,,,,,,,,,,,5.89,2,0
214,1,07:04:09,2,63,9.5,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0
215,1,07:04:44,2,64,8.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
216,1,07:05:10,2,66,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
217,1,07:05:40,2,65,11.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.43,3,0
218,1,07:05:55,2,66,12.7,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.50,3,0
219,1,07:06:03,5,68,19.7,4.4,28.6,4.1,,,,,,,,10.74,16.44,15.77,16.77,16.29,,,,,,,,76.01,9,0
220,1,07:06:13,2,68,13.1,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
221,1,07:07:16,2,67,12.1,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
222,2,07:07:19,2,71,11.7,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,0
223,2,07:07:25,2,68,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
224,1,07:07:27,2,63,10.8,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
225,2,07:09:07,2,68,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
226,1,07:09:08,2,62,10.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,3,0
227,1,07:09:22,2,70,11.5,,,,,,,,,,,3.34,3.98,,,,,,,,,,,7.33,3,0
228,1,07:09:38,2,64,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0
229,1,07:10:30,2,65,9.7,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.44,2,0
230,1,07:10:47,2,63,10.8,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,3,0
231,1,07:10:58,2,73,11.5,,,,,,,,,,,2.19,2.70,,,,,,,,,,,4.89,3,0
232,2,07:10:59,2,77,9.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
233,1,07:11:22,2,68,12.1,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
234,1,07:11:31,2,69,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
235,2,07:11:49,2,66,11.8,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.58,3,0
236,1,07:11:53,2,61,10.3,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
237,1,07:12:04,2,70,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
238,1,07:12:17,2,73,11.5,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,3,0
239,1,07:12:21,2,72,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
240,1,07:12:48,2,68,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
241,1,07:12:53,2,66,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
242,1,07:12:56,2,68,11.5,,,,,,,,,,,3.13,3.62,,,,,,,,,,,6.75,3,0
243,1,07:13:20,2,66,8.8,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
244,1,07:13:40,5,63,14.0,4.3,29.3,4.1,,,,,,,,11.72,16.51,15.02,15.45,15.45,,,,,,,,74.15,9,0
245,1,07:13:51,2,70,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
246,2,07:14:09,2,68,12.0,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.76,3,0
247,1,07:14:11,2,65,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
248,1,07:14:13,2,68,13.1,,,,,,,,,,,4.44,2.87,,,,,,,,,,,7.31,3,0
249,1,07:14:27,2,67,12.9,,,,,,,,,,,3.96,2.80,,,,,,,,,,,6.76,3,0
250,1,07:14:30,2,75,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
251,1,07:15:32,2,66,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
252,1,07:15:34,2,68,9.8,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,2,0
253,2,07:15:38,2,68,7.7,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.97,2,0
254,1,07:15:45,2,64,12.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.98,3,0
255,1,07:16:03,2,64,10.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,0
256,1,07:16:12,2,62,10.1,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,3,0
257,1,07:16:19,2,64,8.4,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
258,1,07:17:21,2,65,10.0,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.80,3,0
259,1,07:17:27,2,65,11.5,,,,,,,,,,,2.89,3.60,,,,,,,,,,,6.50,3,0
260,1,07:17:50,2,70,14.4,,,,,,,,,,,3.71,3.55,,,,,,,,,,,7.26,5,0
261,1,07:17:57,2,67,8.3,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
262,2,07:18:02,2,66,8.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
263,2,07:18:14,2,66,8.8,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
264,1,07:18:35,2,68,11.6,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,3,0
265,1,07:18:38,2,66,10.9,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.83,3,0
266,1,07:19:18,2,66,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
267,2,07:19:19,2,66,8.7,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
268,1,07:19:20,2,67,9.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0
269,1,07:19:30,2,71,8.4,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
270,1,07:19:34,2,66,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
271,1,07:19:44,2,66,12.1,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
272,1,07:19:58,2,72,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
273,1,07:20:40,2,65,10.7,,,,,,,,,,,2.49,2.87,,,,,,,,,,,5.36,3,0
274,1,07:21:05,2,70,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
275,1,07:21:20,2,57,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
276,1,07:21:25,2,62,9.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
277,2,07:21:36,2,66,9.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
278,1,07:21:44,2,66,10.8,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
279,2,07:21:44,2,71,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
280,1,07:21:48,2,68,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
281,1,07:22:17,2,68,9.8,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
282,1,07:22:40,4,55,12.3,4.5,4.2,,,,,,,,,14.66,11.43,10.76,6.40,,,,,,,,,43.25,4,0
283,2,07:22:53,2,68,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
284,1,07:23:29,2,65,10.9,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0
285,1,07:23:38,2,69,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
286,1,07:23:43,2,68,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
287,2,07:23:51,2,71,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
288,1,07:24:09,2,70,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
289,1,07:24:12,5,62,18.7,4.4,28.9,4.1,,,,,,,,8.77,16.95,16.49,17.50,16.52,,,,,,,,76.22,9,0
290,1,07:24:37,2,64,9.7,,,,,,,,,,,2.74,3.17,,,,,,,,,,,5.91,2,0
291,1,07:24:38,2,65,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
292,1,07:24:41,2,63,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
293,1,07:24:42,2,62,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
294,1,07:24:47,2,65,12.0,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.34,3,0
295,1,07:25:05,2,70,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
296,1,07:25:11,2,66,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
297,1,07:25:21,2,69,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
298,2,07:25:24,2,71,10.1,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.23,3,0
299,1,07:25:25,2,68,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
300,2,07:25:25,2,71,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
301,1,07:25:35,2,68,9.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
302,1,07:25:53,2,72,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
303,1,07:26:04,2,67,8.2,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
304,1,07:26:18,2,65,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
305,1,07:26:25,2,70,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
306,1,07:27:01,2,71,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
307,1,07:27:02,2,71,8.4,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
308,1,07:27:16,5,65,16.7,4.3,30.5,4.1,,,,,,,,10.33,17.33,16.59,16.38,16.74,,,,,,,,77.37,9,0
309,1,07:27:16,2,55,3.5,,,,,,,,,,,13.76,13.67,,,,,,,,,,,27.43,14,38
310,2,07:27:36,2,68,9.4,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.24,2,0
311,1,07:27:40,2,66,11.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
312,1,07:27:52,2,66,9.2,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,2,0
313,1,07:27:59,6,67,19.7,4.4,26.7,4.1,4.1,,,,,,,11.11,15.13,15.02,10.88,10.93,12.35,,,,,,,75.42,10,0
314,2,07:28:11,2,71,8.5,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,2,0
315,1,07:28:13,2,58,9.7,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.84,2,0
316,1,07:28:16,2,65,9.9,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,3,0
317,1,07:28:17,2,67,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
318,2,07:28:18,2,65,12.7,,,,,,,,,,,4.31,3.00,,,,,,,,,,,7.31,3,0
319,1,07:28:28,2,64,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
320,1,07:29:03,2,67,10.4,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
321,2,07:29:05,6,71,18.6,4.4,23.7,4.1,4.0,,,,,,,10.11,18.37,18.66,10.21,13.17,13.70,,,,,,,84.23,10,0
322,1,07:29:22,2,66,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
323,1,07:29:31,2,66,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
324,1,07:29:33,2,68,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
325,1,07:29:34,2,66,11.5,,,,,,,,,,,3.26,3.60,,,,,,,,,,,6.86,3,0
326,1,07:29:45,2,68,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
327,1,07:29:50,2,66,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
328,1,07:30:14,2,63,8.7,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
329,1,07:30:18,2,55,7.5,,,,,,,,,,,2.86,1.63,,,,,,,,,,,4.49,2,0
330,2,07:30:20,2,67,8.0,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
331,1,07:30:20,2,65,9.9,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,3,0
332,1,07:30:31,2,66,9.8,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
333,1,07:30:39,2,75,10.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
334,1,07:31:00,2,69,11.2,,,,,,,,,,,2.82,3.45,,,,,,,,,,,6.27,3,0
335,1,07:31:03,2,53,12.9,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
336,2,07:31:03,2,68,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
337,2,07:31:06,4,66,12.6,4.3,19.9,,,,,,,,,8.54,5.59,5.39,6.40,,,,,,,,,25.91,8,0
338,1,07:31:30,2,68,9.5,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
339,2,07:31:42,2,68,10.8,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
340,1,07:31:46,2,65,8.2,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0
341,1,07:32:06,2,71,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
342,1,07:32:19,2,67,12.1,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
343,1,07:32:25,2,63,9.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
344,1,07:32:36,2,62,12.0,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.02,3,0
345,1,07:32:57,2,66,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
346,1,07:33:04,2,65,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0
347,1,07:33:14,2,59,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
348,2,07:33:17,2,71,8.9,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.58,2,0
349,2,07:34:10,2,68,11.9,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.46,3,0
350,1,07:34:13,6,63,11.9,4.4,27.3,4.1,4.1,,,,,,,10.90,16.02,15.56,10.67,12.76,13.41,,,,,,,79.31,10,0
351,2,07:34:19,2,68,11.7,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
352,1,07:34:26,2,64,9.5,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
353,1,07:34:43,6,68,17.1,4.3,19.9,4.0,4.1,,,,,,,12.75,19.73,20.00,7.06,14.42,12.39,,,,,,,86.35,10,0
354,1,07:34:43,2,42,25.4,,,,,,,,,,,2.22,10.13,,,,,,,,,,,12.34,0,33
355,2,07:34:44,2,67,10.1,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
356,1,07:35:10,2,65,12.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
357,2,07:35:20,2,70,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
358,1,07:35:23,2,65,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
359,1,07:35:40,2,60,11.2,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0