veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:34,5,63,13.1,21.2,10.5,21.6,,,,,,,,9.18,10.16,5.79,8.49,6.09,,,,,,,,39.71,11,0
2,1,00:13:18,2,66,12.2,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
3,1,00:13:30,2,67,8.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
4,2,00:14:36,2,70,7.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
5,1,00:15:22,2,68,10.1,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
6,1,00:15:49,5,67,18.4,4.3,31.3,4.1,,,,,,,,10.07,5.58,5.79,3.87,3.82,,,,,,,,29.13,9,0
7,1,00:18:14,2,71,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
8,1,00:27:12,2,66,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
9,1,00:27:47,2,66,11.3,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
10,1,00:32:37,2,66,8.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
11,1,00:34:59,2,70,9.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
12,1,00:37:57,2,58,9.3,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
13,1,00:40:45,2,66,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
14,1,00:47:38,2,62,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
15,1,00:49:23,2,68,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
16,1,00:51:03,2,68,8.3,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
17,1,00:51:33,2,70,9.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
18,1,00:52:56,2,68,8.9,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
19,1,01:03:29,2,62,10.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
20,1,01:08:16,2,68,11.6,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
21,1,01:13:20,2,66,10.6,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,3,0
22,1,01:16:23,2,74,11.5,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.37,3,0
23,1,01:32:28,2,71,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
24,1,01:32:34,2,70,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
25,1,01:40:27,3,67,17.2,4.2,,,,,,,,,,10.20,3.69,4.08,,,,,,,,,,17.97,6,0
26,1,01:43:33,2,67,11.7,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.45,3,0
27,1,01:46:21,5,64,14.7,4.5,36.9,5.1,,,,,,,,7.86,5.91,5.53,4.47,4.11,,,,,,,,27.88,9,0
28,1,01:56:46,5,66,12.3,4.2,32.4,4.0,,,,,,,,7.60,4.96,5.45,2.92,2.67,,,,,,,,23.61,9,34
29,1,02:22:21,2,60,11.9,,,,,,,,,,,3.61,4.09,,,,,,,,,,,7.70,3,0
30,1,02:24:18,5,70,12.3,4.2,34.5,4.0,,,,,,,,8.55,8.44,7.86,7.26,6.88,,,,,,,,39.00,9,0
31,1,02:29:54,2,65,9.4,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
32,1,02:32:24,2,89,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
33,1,02:34:12,2,65,9.0,,,,,,,,,,,2.10,2.52,,,,,,,,,,,4.62,2,0
34,1,02:46:09,2,66,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
35,1,02:52:59,2,63,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
36,1,03:04:24,2,63,9.6,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
37,1,03:06:46,2,68,12.2,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
38,1,03:07:32,2,59,17.0,,,,,,,,,,,4.35,6.21,,,,,,,,,,,10.56,5,0
39,2,03:28:34,2,58,10.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
40,1,03:30:46,2,66,9.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
41,1,03:40:23,5,65,11.4,4.3,26.3,4.0,,,,,,,,9.53,6.74,6.53,5.63,5.34,,,,,,,,33.77,9,0
42,2,03:41:42,2,71,8.9,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
43,1,03:44:18,2,62,22.7,,,,,,,,,,,8.63,8.61,,,,,,,,,,,17.24,5,0
44,1,03:48:24,5,65,16.2,4.3,28.5,5.0,,,,,,,,9.75,7.59,7.51,4.38,4.88,,,,,,,,34.12,9,0
45,1,03:48:24,2,13,1.0,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.47,14,38
46,1,03:51:03,2,66,11.5,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
47,1,03:59:57,5,66,12.3,4.2,32.4,4.0,,,,,,,,7.67,4.90,5.17,3.11,3.09,,,,,,,,23.94,9,0
48,1,04:01:18,2,63,9.5,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
49,1,04:05:35,5,73,13.0,4.5,34.5,4.1,,,,,,,,10.28,17.50,16.53,17.39,16.60,,,,,,,,78.31,9,0
50,1,04:16:36,2,74,9.7,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.76,2,0
51,1,04:18:41,2,68,9.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
52,1,04:23:19,2,66,12.0,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
53,1,04:26:16,4,60,13.8,22.2,4.0,,,,,,,,,9.57,10.17,5.22,4.63,,,,,,,,,29.59,8,0
54,1,04:26:42,2,65,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
55,1,04:33:43,2,62,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
56,1,04:43:50,2,66,8.7,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0
57,1,04:46:50,2,68,13.2,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.39,3,0
58,1,04:50:18,4,63,11.6,4.3,18.8,,,,,,,,,9.53,9.98,9.45,14.50,,,,,,,,,43.47,8,0
59,1,04:50:46,2,56,10.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
60,1,04:52:16,2,68,8.4,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
61,1,04:52:46,2,65,8.9,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,2,0
62,1,04:55:35,5,65,12.4,4.2,30.5,4.0,,,,,,,,9.58,7.36,7.04,7.76,7.67,,,,,,,,39.41,9,0
63,1,05:05:17,2,71,9.6,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
64,1,05:15:55,2,71,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
65,1,05:16:32,2,67,13.1,,,,,,,,,,,4.16,2.81,,,,,,,,,,,6.97,3,0
66,1,05:22:05,2,70,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
67,2,05:22:26,2,60,8.8,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
68,1,05:24:08,2,70,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
69,1,05:24:14,2,64,10.4,,,,,,,,,,,3.03,2.97,,,,,,,,,,,5.99,3,0
70,1,05:27:27,2,75,12.0,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
71,1,05:30:08,3,73,23.5,4.1,,,,,,,,,,10.23,18.22,11.95,,,,,,,,,,40.39,6,0
72,1,05:30:09,2,72,10.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,0
73,1,05:31:59,2,67,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
74,1,05:32:39,2,66,9.7,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
75,2,05:36:59,2,70,11.4,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.26,3,0
76,1,05:37:45,2,72,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
77,1,05:37:51,2,66,8.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
78,1,05:38:33,2,68,8.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
79,1,05:40:40,2,74,9.0,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
80,2,05:41:07,2,71,8.0,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
81,1,05:41:09,2,65,9.4,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.92,2,0
82,1,05:42:04,2,68,10.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
83,1,05:42:20,2,68,9.4,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
84,1,05:44:07,2,70,12.0,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,3,0
85,1,05:46:20,2,69,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
86,1,05:50:35,2,66,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
87,1,05:52:20,2,67,9.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
88,1,05:53:21,2,67,13.3,,,,,,,,,,,3.72,3.19,,,,,,,,,,,6.91,3,0
89,1,05:55:12,2,68,10.6,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
90,1,05:55:53,2,66,8.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,2,0
91,1,05:56:42,5,63,15.3,4.3,36.7,4.0,,,,,,,,9.94,10.12,9.44,11.34,10.51,,,,,,,,51.36,9,0
92,1,05:58:07,5,66,17.1,4.3,31.0,10.1,,,,,,,,10.04,12.46,12.09,10.61,10.70,,,,,,,,55.90,16,0
93,1,06:18:42,2,65,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0
94,1,06:19:30,2,68,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
95,1,06:22:13,2,63,8.6,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
96,2,06:22:14,2,68,13.0,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
97,1,06:22:30,6,69,12.3,4.2,28.1,4.1,4.2,,,,,,,8.47,4.86,5.17,4.37,2.81,1.98,,,,,,,27.66,10,0
98,1,06:23:16,2,72,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
99,1,06:24:17,2,64,8.1,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.30,2,0
100,1,06:24:39,2,68,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
101,1,06:25:14,2,66,9.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
102,1,06:25:28,3,68,20.1,4.3,,,,,,,,,,9.82,4.36,4.63,,,,,,,,,,18.81,6,0
103,1,06:25:31,2,69,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
104,1,06:25:40,2,65,9.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
105,1,06:26:06,2,63,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
106,1,06:26:39,2,63,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
107,1,06:27:04,2,62,10.6,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
108,1,06:27:21,2,65,8.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
109,1,06:27:38,2,66,9.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
110,1,06:28:42,2,65,11.2,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0
111,2,06:29:14,2,65,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
112,1,06:29:36,5,60,17.2,4.3,32.0,4.1,,,,,,,,8.98,5.34,5.51,3.94,2.67,,,,,,,,26.44,9,0
113,1,06:30:05,2,60,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
114,1,06:30:56,2,68,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
115,2,06:31:32,2,65,8.5,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
116,1,06:31:37,2,60,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
117,1,06:32:49,2,66,9.2,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
118,1,06:32:53,2,71,13.0,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,3,0
119,1,06:33:35,2,71,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
120,1,06:34:08,2,68,12.0,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
121,1,06:34:49,2,64,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
122,1,06:35:01,2,65,12.0,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.19,3,0
123,1,06:35:13,2,66,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
124,1,06:35:56,2,63,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.40,3,0
125,1,06:36:24,2,64,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
126,1,06:36:44,2,68,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
127,1,06:36:52,2,68,8.1,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
128,1,06:36:58,2,62,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
129,2,06:37:00,2,70,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
130,1,06:37:09,2,67,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
131,1,06:37:22,2,71,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
132,1,06:37:25,2,65,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
133,1,06:37:32,2,69,10.6,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
134,1,06:37:44,2,75,10.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,3,0
135,1,06:38:00,2,70,9.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
136,2,06:38:05,2,76,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
137,1,06:38:20,2,65,11.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
138,1,06:39:01,2,62,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
139,2,06:39:16,2,65,7.6,,,,,,,,,,,1.17,0.82,,,,,,,,,,,2.00,2,0
140,1,06:39:17,2,68,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
141,1,06:39:50,2,72,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
142,1,06:40:08,2,68,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
143,2,06:40:16,2,73,9.6,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
144,1,06:40:20,2,65,8.8,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
145,1,06:40:28,2,69,8.3,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
146,1,06:41:00,2,62,11.8,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.52,3,0
147,1,06:41:06,2,71,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
148,1,06:42:53,2,71,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
149,1,06:43:39,2,61,12.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.76,3,0
150,1,06:45:12,5,63,11.7,4.3,28.1,4.0,,,,,,,,9.54,10.52,10.05,8.81,8.62,,,,,,,,47.55,9,0
151,1,06:45:26,5,60,18.8,4.3,28.9,4.1,,,,,,,,9.54,5.32,5.80,2.72,3.53,,,,,,,,26.93,9,0
152,1,06:45:37,2,68,11.6,,,,,,,,,,,3.25,5.13,,,,,,,,,,,8.38,3,0
153,2,06:46:10,2,70,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
154,1,06:46:11,2,60,9.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
155,1,06:46:22,2,62,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0
156,1,06:46:45,5,68,17.2,4.4,31.2,4.0,,,,,,,,10.66,5.53,5.09,3.88,3.87,,,,,,,,29.04,9,0
157,1,06:46:57,2,69,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
158,1,06:47:17,2,68,10.7,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,3,0
159,2,06:48:19,2,70,9.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.85,2,0
160,1,06:48:28,2,66,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
161,1,06:49:20,2,59,8.5,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,0
162,2,06:49:21,2,68,8.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
163,1,06:49:38,2,62,9.4,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
164,1,06:50:03,2,65,10.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,3,0
165,1,06:50:06,2,69,11.6,,,,,,,,,,,2.74,3.08,,,,,,,,,,,5.82,3,0
166,1,06:50:15,2,71,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
167,2,06:50:18,2,70,12.8,,,,,,,,,,,4.09,3.04,,,,,,,,,,,7.14,3,0
168,2,06:50:23,2,65,11.7,,,,,,,,,,,3.86,4.35,,,,,,,,,,,8.21,3,0
169,1,06:50:35,2,53,16.9,,,,,,,,,,,4.84,9.75,,,,,,,,,,,14.59,5,0
170,1,06:51:09,2,53,9.0,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.59,2,0
171,2,06:51:13,2,64,11.6,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0
172,2,06:51:17,2,69,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
173,2,06:51:27,2,68,11.8,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
174,1,06:52:19,2,57,7.8,,,,,,,,,,,1.50,1.78,,,,,,,,,,,3.28,2,0
175,1,06:52:37,2,64,11.9,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
176,1,06:53:02,2,62,8.0,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
177,2,06:53:03,2,66,8.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
178,1,06:53:23,2,64,10.9,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.19,3,0
179,1,06:53:32,2,63,18.3,,,,,,,,,,,3.98,7.66,,,,,,,,,,,11.64,5,34
180,1,06:53:35,2,67,8.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
181,2,06:54:04,2,69,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
182,1,06:54:19,2,65,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
183,1,06:54:34,2,66,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
184,1,06:55:10,2,58,9.8,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
185,1,06:55:38,2,58,10.9,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0
186,2,06:55:41,2,65,8.4,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
187,1,06:55:49,2,73,8.5,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
188,1,06:56:06,2,63,11.5,,,,,,,,,,,3.13,4.38,,,,,,,,,,,7.52,3,0
189,1,06:57:02,2,72,11.6,,,,,,,,,,,2.58,2.74,,,,,,,,,,,5.32,3,0
190,1,06:58:04,2,68,11.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
191,1,06:58:27,2,71,9.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
192,1,06:58:31,2,71,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
193,1,06:58:58,2,64,8.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
194,1,06:59:16,2,63,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
195,1,06:59:59,5,67,17.9,4.3,36.8,4.1,,,,,,,,10.47,6.97,6.49,3.86,3.81,,,,,,,,31.59,9,34
196,1,07:00:48,2,64,11.8,,,,,,,,,,,4.66,3.60,,,,,,,,,,,8.26,3,0
197,2,07:00:49,2,66,8.8,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
198,1,07:00:56,2,64,12.0,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.05,3,0
199,1,07:01:20,2,62,10.8,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0
200,1,07:01:28,2,60,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
201,1,07:02:53,2,67,8.4,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
202,2,07:03:00,2,63,13.2,,,,,,,,,,,4.89,3.56,,,,,,,,,,,8.45,3,0
203,2,07:03:04,2,68,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
204,1,07:04:32,2,42,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
205,2,07:04:50,2,70,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
206,1,07:04:54,2,63,11.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
207,2,07:05:00,2,68,10.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
208,1,07:05:09,2,57,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
209,2,07:05:21,2,55,9.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
210,1,07:05:21,2,65,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
211,1,07:05:56,2,70,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
214,1,07:06:23,2,65,9.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
215,1,07:07:49,2,65,8.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
216,1,07:08:05,2,71,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
217,1,07:08:27,2,70,11.7,,,,,,,,,,,3.10,4.27,,,,,,,,,,,7.37,3,0
218,1,07:08:47,2,71,12.9,,,,,,,,,,,4.30,3.22,,,,,,,,,,,7.52,3,0
219,1,07:09:13,2,66,14.5,,,,,,,,,,,4.56,4.43,,,,,,,,,,,8.99,5,0
220,1,07:10:04,2,67,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
221,2,07:10:16,2,69,11.5,,,,,,,,,,,3.28,3.99,,,,,,,,,,,7.27,3,0
222,1,07:10:16,2,68,12.1,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.93,3,0
223,2,07:10:50,2,71,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
224,1,07:10:51,2,66,10.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
225,2,07:10:55,2,66,8.7,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,2,0
226,1,07:10:56,2,60,10.8,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.06,3,0
227,1,07:11:03,2,70,8.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
228,1,07:12:01,2,65,10.9,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.94,3,0
229,1,07:12:14,2,53,8.0,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.20,2,0
230,1,07:12:30,2,66,9.0,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
231,2,07:12:31,2,68,9.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.60,3,0
232,1,07:13:53,2,70,8.7,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
233,1,07:14:15,2,68,10.6,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,3,0
234,1,07:14:45,2,68,11.5,,,,,,,,,,,3.29,3.86,,,,,,,,,,,7.16,3,0
235,1,07:15:12,2,61,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
236,2,07:15:38,2,66,10.8,,,,,,,,,,,3.31,3.21,,,,,,,,,,,6.52,3,0
237,1,07:15:48,2,68,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
238,1,07:16:33,2,63,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
239,1,07:16:39,2,70,10.8,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,3,0
240,1,07:16:50,2,68,10.1,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
241,1,07:17:22,2,58,10.6,,,,,,,,,,,2.49,2.64,,,,,,,,,,,5.13,3,0
242,1,07:17:49,2,58,9.5,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.24,2,0
243,2,07:17:52,2,68,9.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
244,2,07:18:12,2,68,10.6,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0
245,1,07:18:14,2,66,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
246,1,07:19:05,4,69,15.7,4.3,30.3,,,,,,,,,10.61,5.24,5.03,3.06,,,,,,,,,23.94,8,0
247,1,07:19:05,2,47,16.7,,,,,,,,,,,1.48,3.32,,,,,,,,,,,4.81,0,33
248,1,07:19:31,2,52,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
249,2,07:19:34,2,65,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
250,1,07:19:41,2,62,9.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
251,2,07:19:50,2,70,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
252,1,07:20:14,5,70,19.7,4.3,30.8,4.1,,,,,,,,9.76,6.77,6.19,3.80,3.42,,,,,,,,29.95,9,0
253,1,07:20:26,2,71,12.8,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0
254,1,07:21:01,2,67,9.9,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,3,0
255,1,07:21:13,2,65,11.6,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
256,1,07:21:50,3,62,11.6,14.1,,,,,,,,,,2.89,3.06,2.33,,,,,,,,,,8.27,3,0
257,1,07:22:00,2,70,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0
258,1,07:22:16,2,69,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
259,1,07:22:31,2,58,8.6,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
260,1,07:22:48,2,65,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
261,1,07:23:28,2,59,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
262,1,07:24:20,2,63,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
263,1,07:24:32,2,68,10.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
264,1,07:24:43,2,62,8.1,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
265,1,07:25:01,2,68,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
266,1,07:25:09,2,66,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
267,2,07:25:14,2,67,9.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
268,1,07:25:18,2,64,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
269,1,07:25:31,2,68,10.0,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
270,1,07:25:56,2,64,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
271,1,07:26:05,2,68,7.9,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
272,1,07:26:12,2,68,11.2,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,3,0
273,1,07:26:13,2,68,11.1,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.37,3,0
274,2,07:26:13,2,69,11.5,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.64,3,0
275,1,07:26:22,2,55,11.6,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
276,1,07:26:38,2,68,8.6,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
277,1,07:26:56,2,73,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
278,2,07:27:02,2,70,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,0
279,1,07:27:07,2,68,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
280,1,07:30:45,2,57,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
281,1,07:31:01,2,62,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
282,1,07:31:16,2,59,10.2,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
283,1,07:31:43,2,68,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
284,1,07:32:37,2,68,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
285,1,07:33:08,2,70,8.5,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,2,0
286,1,07:33:18,2,70,11.2,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
287,2,07:34:04,2,70,8.8,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
288,1,07:34:26,2,68,12.0,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,0
289,2,07:35:00,2,67,8.8,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
290,2,07:35:45,2,70,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
291,1,07:35:56,2,69,12.0,,,,,,,,,,,3.82,2.91,,,,,,,,,,,6.73,3,0
292,2,07:36:27,2,65,12.0,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
293,1,07:36:54,2,65,9.4,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0
294,1,07:37:05,4,53,18.2,4.3,4.9,,,,,,,,,14.43,14.84,12.44,10.78,,,,,,,,,52.49,4,0
295,1,07:37:14,2,65,12.0,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0
296,1,07:37:53,2,67,9.1,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
297,1,07:38:04,2,64,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,3,0
298,1,07:38:22,2,66,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
299,1,07:38:32,2,67,8.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
300,1,07:38:46,2,70,9.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
301,1,07:39:04,2,71,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
302,2,07:39:12,2,66,9.3,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
303,1,07:39:31,2,57,9.6,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.40,2,0
304,1,07:39:39,2,68,9.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
305,2,07:40:41,2,70,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
306,1,07:40:43,2,80,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
307,1,07:40:44,2,69,10.2,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,0
308,2,07:40:45,2,78,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
309,2,07:41:28,2,73,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
310,1,07:41:36,2,73,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
311,1,07:41:38,2,66,8.1,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
312,1,07:42:06,2,68,9.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
313,1,07:42:18,2,72,11.8,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
314,1,07:42:24,2,70,11.0,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0
315,2,07:43:08,2,66,8.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
316,1,07:43:14,2,68,8.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
317,2,07:43:23,2,66,11.7,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.30,3,0
318,1,07:43:28,6,68,13.0,4.2,18.9,4.8,4.8,,,,,,,11.05,16.21,15.54,5.40,17.37,16.42,,,,,,,82.01,10,0
319,2,07:43:28,2,71,9.2,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0
320,2,07:43:42,6,66,12.5,4.2,16.2,5.1,4.2,,,,,,,8.34,13.66,14.26,6.59,15.42,15.29,,,,,,,73.56,10,0
321,1,07:43:47,2,63,11.6,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0
322,2,07:43:47,2,66,9.5,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
323,1,07:43:50,2,66,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
324,1,07:44:02,6,63,12.6,4.2,18.6,4.8,4.4,,,,,,,9.14,14.63,14.99,16.57,13.81,14.26,,,,,,,83.40,10,34
325,1,07:44:09,2,71,13.2,,,,,,,,,,,4.37,3.50,,,,,,,,,,,7.87,3,0
326,2,07:44:11,2,70,8.4,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
327,1,07:44:15,2,65,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
328,2,07:44:19,2,66,9.3,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.15,2,0
329,1,07:44:23,2,65,11.5,,,,,,,,,,,2.96,3.45,,,,,,,,,,,6.41,3,0
330,1,07:44:32,6,63,12.2,4.1,15.7,5.2,4.5,,,,,,,9.92,13.72,13.72,15.18,14.67,13.31,,,,,,,80.52,10,34
331,1,07:44:49,2,64,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
332,1,07:45:08,2,62,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
333,1,07:45:17,2,60,9.6,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
334,2,07:45:19,2,63,8.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
335,2,07:45:39,2,76,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
336,1,07:45:43,2,73,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
337,2,07:46:22,2,68,11.8,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
338,2,07:46:34,2,69,10.1,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
339,1,07:46:43,2,68,9.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
340,1,07:46:48,2,61,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
341,2,07:46:49,2,68,8.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
342,1,07:46:54,2,68,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
343,1,07:47:20,2,69,9.9,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0
344,1,07:47:28,2,77,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
345,1,07:48:43,2,69,11.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
346,1,07:49:06,2,66,10.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
347,1,07:49:11,2,68,9.6,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,2,0
348,1,07:49:20,2,70,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
349,1,07:49:25,2,64,8.9,,,,,,,,,,,2.42,2.60,,,,,,,,,,,5.02,2,0
350,1,07:49:53,2,73,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
351,1,07:50:05,2,72,10.8,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.91,3,0
352,1,07:50:22,2,66,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
353,1,07:50:41,2,65,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
354,1,07:50:56,2,66,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.86,2,0
355,2,07:50:57,2,72,8.5,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
356,1,07:51:00,2,69,11.3,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.37,3,0
357,1,07:51:13,2,60,9.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
358,1,07:51:48,2,62,11.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
359,1,07:52:00,2,70,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
360,2,07:52:13,2,71,11.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0