veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:12,2,63,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,26,min5.tye,,,31.7,
2,4,00:03:34,2,66,10.1,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0,62,min5.tye,,,31.8,
3,1,00:04:22,2,62,10.5,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.45,3,0,52,min5.tye,,,31.8,
4,1,00:18:38,2,66,8.9,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,2,8:8,25,min5.tye,,,31.7,
5,1,00:19:30,2,73,9.8,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0,75,min5.tye,,,31.7,
6,4,00:29:47,2,64,9.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,8:8,49,min5.tye,,,31.3,
7,1,00:30:03,2,70,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,86,min5.tye,,,31.3,
8,1,00:34:20,2,70,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,58,min5.tye,,,31.4,
9,1,00:35:57,2,70,8.4,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,8:8,98,min5.tye,,,31.2,
10,4,00:51:57,2,64,12.2,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0,42,min5.tye,,,31.8,
11,1,00:56:26,6,63,13.5,4.8,29.2,6.3,6.3,,,,,,,12.00,12.43,11.98,8.31,8.02,7.88,,,,,,,60.62,10,0,57,min5.tye,,,31.7,
12,1,01:00:16,2,69,12.1,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0,15,min5.tye,,,31.7,
13,4,01:05:13,2,64,7.9,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,8:8,48,min5.tye,,,31.4,
14,1,01:05:43,2,73,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,78,min5.tye,,,31.4,
15,1,01:11:00,2,65,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,67,min5.tye,,,31.7,
16,4,01:11:44,2,64,8.4,,,,,,,,,,,1.29,1.31,,,,,,,,,,,2.60,2,8:8,49,min5.tye,,,31.6,
17,4,01:14:15,2,67,11.1,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,76,min5.tye,,,31.7,
18,4,01:14:53,2,70,8.7,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0,70,min5.tye,,,31.7,
19,1,01:21:57,2,69,12.5,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0,27,min5.tye,,,31.6,
20,1,01:22:48,2,75,9.6,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,2,0,5,min5.tye,,,31.6,
21,4,01:57:55,2,69,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,25,min5.tye,,,31.5,
22,4,02:00:12,2,68,8.7,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,8:8,24,min5.tye,,,31.4,
23,4,02:11:19,2,67,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,99,min5.tye,,,31.5,
24,1,02:13:57,2,67,9.3,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,20,min5.tye,,,31.4,
25,4,02:13:58,2,68,11.0,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.69,3,8:8,31,min5.tye,,,31.4,
26,4,02:15:23,2,79,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0,80,min5.tye,,,31.3,
27,1,02:16:40,2,69,9.7,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,48,min5.tye,,,31.2,
28,4,02:21:03,2,73,10.1,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,3,0,33,min5.tye,,,31.5,
29,1,02:26:46,2,69,9.0,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,8:8,9,min5.tye,,,31.2,
30,4,02:32:32,2,70,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,48,min5.tye,,,31.3,
31,4,02:34:10,2,74,12.0,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0,22,min5.tye,,,31.1,
32,1,02:40:53,6,67,19.7,4.5,29.7,4.2,4.3,,,,,,,12.28,24.08,24.51,21.62,19.86,22.95,,,,,,,125.30,10,0,78,min5.tye,,,31.1,
33,1,02:45:21,2,54,12.6,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0,82,min5.tye,,,31.2,
34,4,02:47:41,2,73,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,75,min5.tye,,,31.3,
35,4,02:48:32,2,68,9.7,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.56,2,0,71,min5.tye,,,31.4,
36,4,02:50:28,5,69,19.3,5.0,32.1,5.0,,,,,,,,12.05,8.81,9.01,5.45,6.58,,,,,,,,41.90,9,0,38,min5.tye,,,31.3,
37,1,02:51:18,2,61,8.1,,,,,,,,,,,1.67,1.77,,,,,,,,,,,3.44,2,8:8,61,min5.tye,,,31.3,
38,4,02:59:09,2,69,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,93,min5.tye,,,31.2,
39,1,03:00:16,2,61,8.1,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,2,8:8,89,min5.tye,,,31.3,
40,4,03:06:56,2,59,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,27,min5.tye,,,31.2,
41,4,03:11:35,2,62,11.7,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0,45,min5.tye,,,31.3,
42,4,03:19:09,2,67,8.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0,76,min5.tye,,,31.3,
43,4,03:19:20,2,67,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0,4,min5.tye,,,31.2,
44,4,03:23:07,2,59,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,25,min5.tye,,,31.2,
45,1,03:24:40,2,76,9.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,51,min5.tye,,,31.3,
46,1,03:25:33,5,65,19.5,4.5,36.8,4.3,,,,,,,,12.65,8.87,8.54,5.81,5.24,,,,,,,,41.12,9,0,23,min5.tye,,,31.2,
47,4,03:25:46,2,73,9.5,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.27,2,0,95,min5.tye,,,31.3,
48,4,03:35:52,2,67,11.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.87,3,8:8,72,min5.tye,,,31.3,
49,4,03:36:01,2,68,9.0,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.31,2,0,4,min5.tye,,,31.2,
50,4,03:44:53,2,68,7.7,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,8:8,13,min5.tye,,,30.9,
51,1,03:45:30,2,74,10.4,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,27,min5.tye,,,31.1,
52,1,03:46:40,2,64,9.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,86,min5.tye,,,31.2,
53,2,03:47:24,2,81,10.0,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,8:8,5,min5.tye,,,31.1,
54,4,03:54:36,5,75,5.8,35.0,4.3,4.5,,,,,,,,10.48,20.88,8.59,21.90,17.35,,,,,,,,79.21,14,8:10:8,89,min5.tye,,,31.3,
55,4,03:55:19,2,68,11.6,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,8:10:8,36,min5.tye,,,31.2,
56,3,03:57:44,2,78,8.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,36,min5.tye,,,31.2,
57,4,04:02:23,2,66,11.6,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.68,3,0,53,min5.tye,,,31.0,
58,1,04:02:56,2,57,9.0,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0,5,min5.tye,,,31.2,
59,4,04:03:44,6,63,5.9,31.3,7.0,8.8,6.2,,,,,,,16.47,33.29,18.22,34.99,22.04,18.99,,,,,,,144.00,14,8:10:8,71,min5.tye,,,31.2,
60,1,04:05:44,2,62,23.4,,,,,,,,,,,8.17,11.49,,,,,,,,,,,19.66,5,8:10,18,min5.tye,,,31.2,
61,4,04:06:48,2,56,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,7,min5.tye,,,31.2,
62,1,04:08:46,2,62,7.5,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,2,8:8,39,min5.tye,,,31.3,
63,4,04:09:22,2,61,7.1,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.03,2,8:8,75,min5.tye,,,31.2,
64,4,04:09:37,2,72,8.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,88,min5.tye,,,31.2,
65,4,04:12:56,2,68,13.2,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.06,3,0,53,min5.tye,,,31.2,
66,4,04:13:06,2,74,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,6,min5.tye,,,31.2,
67,4,04:14:25,2,65,12.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0,35,min5.tye,,,31.1,
68,1,04:16:09,2,72,9.6,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0,58,min5.tye,,,31.1,
69,4,04:16:37,2,68,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,8:8,11,min5.tye,,,31.0,
70,4,04:17:24,2,68,9.6,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.71,2,8:8,36,min5.tye,,,31.0,
71,4,04:19:25,2,68,8.1,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,8:8,5,min5.tye,,,31.0,
72,1,04:19:31,2,67,9.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,8:8,71,min5.tye,,,31.1,
73,1,04:20:59,2,68,18.1,,,,,,,,,,,4.64,8.08,,,,,,,,,,,12.72,5,0,96,min5.tye,,,31.2,
74,1,04:21:05,2,66,21.8,,,,,,,,,,,7.78,10.13,,,,,,,,,,,17.91,5,0,4,min5.tye,,,31.2,
75,4,04:21:49,2,68,8.8,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,8:8,60,min5.tye,,,31.1,
76,1,04:25:13,3,64,19.7,5.2,,,,,,,,,,6.87,16.32,16.36,,,,,,,,,,39.55,6,0,52,min5.tye,,,31.1,
77,2,04:25:13,3,75,10.7,6.1,,,,,,,,,,1.88,1.11,1.06,,,,,,,,,,4.05,3,3:8,6,min5.tye,,,31.1,
78,1,04:25:13,3,64,9.0,5.2,,,,,,,,,,7.92,15.55,14.43,,,,,,,,,,37.90,6,0,4,min5.tye,,,31.0,
79,4,04:26:12,2,64,9.4,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0,70,min5.tye,,,31.0,
80,1,04:27:57,2,65,8.7,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,8:8,21,min5.tye,,,31.0,
81,4,04:28:16,2,66,7.9,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.93,2,8:8,61,min5.tye,,,31.0,
82,1,04:29:41,2,71,9.7,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,2,0,59,min5.tye,,,31.0,
83,1,04:31:34,2,68,8.3,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,8:8,34,min5.tye,,,30.8,
84,1,04:32:08,2,70,9.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,56,min5.tye,,,30.9,
85,1,04:32:50,2,77,9.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0,91,min5.tye,,,31.2,
86,4,04:33:03,2,57,9.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0,86,min5.tye,,,31.1,
87,4,04:34:26,2,63,8.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,82,min5.tye,,,31.1,
88,4,04:34:48,2,67,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,86,min5.tye,,,31.1,
89,1,04:35:14,2,73,14.0,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,5,8:10:8,25,min5.tye,,,31.0,
90,4,04:36:08,2,61,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,63,min5.tye,,,31.0,
91,1,04:36:25,2,57,9.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,46,min5.tye,,,31.0,
92,4,04:37:29,2,68,8.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.42,2,0,75,min5.tye,,,31.1,
93,1,04:39:06,5,68,16.7,4.4,30.8,10.5,,,,,,,,11.99,6.59,6.42,3.40,3.26,,,,,,,,31.65,9,0,64,min5.tye,,,31.0,
94,4,04:41:29,2,65,21.0,,,,,,,,,,,7.54,12.28,,,,,,,,,,,19.82,5,0,87,min5.tye,,,30.9,
95,4,04:43:23,2,73,16.6,,,,,,,,,,,4.34,6.08,,,,,,,,,,,10.43,5,0,86,min5.tye,,,31.0,
96,1,04:43:26,2,67,9.3,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.95,2,0,51,min5.tye,,,30.9,
97,1,04:44:31,2,74,11.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0,29,min5.tye,,,30.8,
98,4,04:45:31,2,72,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,22,min5.tye,,,31.0,
99,1,04:45:41,2,70,13.5,,,,,,,,,,,3.86,3.28,,,,,,,,,,,7.14,3,8:10:8,75,min5.tye,,,30.8,
100,4,04:46:26,2,50,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,26,min5.tye,,,31.0,
101,1,04:46:55,2,73,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0,52,min5.tye,,,30.9,
102,1,04:48:18,2,66,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0,59,min5.tye,,,31.0,
103,4,04:49:11,2,60,7.9,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.08,2,8:8,43,min5.tye,,,30.9,
104,1,04:49:37,2,69,9.4,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,8:8,23,min5.tye,,,30.9,
105,4,04:49:48,2,60,7.6,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,8:8,21,min5.tye,,,31.0,
106,1,04:53:24,2,72,12.5,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,0,77,min5.tye,,,30.9,
107,1,04:53:33,2,71,14.9,,,,,,,,,,,5.90,8.48,,,,,,,,,,,14.38,5,8:10:8,31,min5.tye,,,30.8,
108,4,04:54:21,2,51,8.0,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,64,min5.tye,,,30.9,
109,4,04:56:28,2,56,7.5,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,8:8,2,min5.tye,,,30.9,
110,4,04:57:35,2,70,9.3,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0,98,min5.tye,,,30.8,
111,1,04:59:10,2,68,9.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,53,min5.tye,,,31.0,
112,2,04:59:12,2,87,10.8,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,3,0,81,min5.tye,,,31.0,
113,4,04:59:18,2,69,11.0,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0,38,min5.tye,,,31.0,
114,1,04:59:25,2,69,8.4,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,8:8,77,min5.tye,,,30.8,
115,1,05:00:39,2,69,10.5,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0,84,min5.tye,,,30.8,
116,1,05:02:00,4,68,13.6,23.4,2.9,,,,,,,,,4.97,5.03,1.79,2.02,,,,,,,,,13.81,3,0,39,min5.tye,,,30.9,
117,4,05:02:04,2,69,9.6,,,,,,,,,,,1.80,1.96,,,,,,,,,,,3.77,2,0,20,min5.tye,,,30.9,
118,1,05:04:19,2,78,9.4,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,20,min5.tye,,,30.8,
119,4,05:04:44,2,68,9.8,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,8:8,86,min5.tye,,,30.9,
120,3,05:04:45,2,70,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,52,min5.tye,,,30.8,
121,4,05:04:55,2,66,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,68,min5.tye,,,30.9,
122,4,05:08:27,2,68,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,99,min5.tye,,,30.9,
123,1,05:08:35,2,72,8.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,32,min5.tye,,,30.8,
124,4,05:10:12,2,72,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,27,min5.tye,,,30.9,
125,1,05:10:40,2,70,12.1,,,,,,,,,,,4.40,7.12,,,,,,,,,,,11.52,5,0,18,min5.tye,,,30.9,
126,4,05:10:50,2,70,11.9,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,8:10:8,84,min5.tye,,,30.8,
127,1,05:11:59,2,69,9.6,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0,83,min5.tye,,,30.9,
128,4,05:12:13,2,69,8.6,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,61,min5.tye,,,30.9,
129,4,05:12:31,2,71,9.0,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.81,2,0,98,min5.tye,,,30.8,
130,4,05:12:39,2,71,8.4,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,21,min5.tye,,,30.8,
131,4,05:12:52,2,71,9.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,8:8,2,min5.tye,,,30.8,
132,1,05:12:53,2,72,12.5,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,95,min5.tye,,,30.8,
133,4,05:12:56,2,62,8.5,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0,21,min5.tye,,,30.9,
134,1,05:14:44,2,71,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,8:8,86,min5.tye,,,30.8,
135,2,05:14:55,2,92,10.7,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.73,3,0,26,min5.tye,,,30.9,
136,4,05:15:09,2,68,9.1,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0,4,min5.tye,,,30.9,
137,1,05:15:27,5,70,15.9,4.4,37.1,4.2,,,,,,,,9.76,11.26,10.02,5.46,5.19,,,,,,,,41.70,9,0,6,min5.tye,,,30.9,
138,4,05:15:30,2,71,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0,91,min5.tye,,,30.9,
139,4,05:16:20,2,56,9.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,77,min5.tye,,,30.9,
140,4,05:16:56,2,70,11.6,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,95,min5.tye,,,30.8,
141,4,05:17:06,2,65,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,93,min5.tye,,,30.8,
142,4,05:17:31,2,67,12.9,,,,,,,,,,,4.08,2.96,,,,,,,,,,,7.04,3,0,6,min5.tye,,,30.8,
143,3,05:17:55,2,72,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,19,min5.tye,,,30.8,
144,4,05:18:29,2,65,8.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,2,0,11,min5.tye,,,30.9,
145,3,05:18:30,2,68,8.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,23,min5.tye,,,30.9,
146,4,05:19:24,2,74,8.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,94,min5.tye,,,30.8,
147,4,05:19:35,2,68,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0,73,min5.tye,,,30.8,
148,1,05:19:40,5,67,13.7,4.4,32.5,4.2,,,,,,,,13.21,13.02,12.39,7.18,7.62,,,,,,,,53.42,9,0,80,min5.tye,,,30.8,
149,4,05:20:50,2,66,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0,14,min5.tye,,,30.7,
150,2,05:21:07,2,33,11.3,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.74,3,0,74,min5.tye,,,30.8,
151,1,05:21:15,2,69,8.7,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,8:8,28,min5.tye,,,30.8,
152,1,05:21:55,3,67,24.5,4.4,,,,,,,,,,14.49,12.18,11.27,,,,,,,,,,37.94,4,0,78,min5.tye,,,30.7,
153,4,05:21:59,2,73,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,58,min5.tye,,,30.7,
154,4,05:22:03,2,70,10.4,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,8:8,59,min5.tye,,,30.8,
155,4,05:22:28,2,70,9.1,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,8:8,92,min5.tye,,,30.8,
156,4,05:22:38,2,64,8.9,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0,34,min5.tye,,,30.8,
157,4,05:22:47,2,69,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,95,min5.tye,,,30.8,
158,4,05:23:53,2,75,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,24,min5.tye,,,30.7,
159,4,05:25:11,2,72,9.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,8:8,52,min5.tye,,,31.0,
160,4,05:25:48,2,70,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0,84,min5.tye,,,30.9,
161,1,05:25:50,2,69,11.6,,,,,,,,,,,3.61,4.95,,,,,,,,,,,8.55,3,0,91,min5.tye,,,30.9,
162,1,05:26:22,2,72,12.4,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0,95,min5.tye,,,31.0,
163,1,05:26:45,2,71,9.7,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,2,0,58,min5.tye,,,30.8,
164,4,05:26:46,2,70,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,56,min5.tye,,,30.8,
165,4,05:26:51,2,71,8.5,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,8:8,95,min5.tye,,,30.8,
166,4,05:27:19,2,71,11.8,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.46,3,8:8,63,min5.tye,,,30.9,
167,1,05:27:22,2,67,12.2,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.45,3,0,24,min5.tye,,,30.9,
168,1,05:28:04,2,65,9.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,82,min5.tye,,,30.8,
169,1,05:28:54,2,66,15.3,,,,,,,,,,,3.32,6.57,,,,,,,,,,,9.89,5,0,82,min5.tye,,,30.8,
170,1,05:29:17,5,73,18.7,4.7,30.6,6.6,,,,,,,,10.33,7.79,8.30,5.57,4.94,,,,,,,,36.93,9,0,20,min5.tye,,,30.8,
171,4,05:29:23,2,71,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,54,min5.tye,,,30.7,
172,4,05:29:59,5,66,20.7,4.4,31.3,5.0,,,,,,,,12.50,9.33,9.69,5.54,5.75,,,,,,,,42.81,9,0,59,min5.tye,,,30.9,
173,4,05:30:30,2,64,13.2,,,,,,,,,,,3.56,4.42,,,,,,,,,,,7.98,3,0,77,min5.tye,,,30.9,
174,4,05:31:32,2,66,11.5,,,,,,,,,,,2.26,2.36,,,,,,,,,,,4.62,3,8:8,20,min5.tye,,,30.8,
175,4,05:31:58,2,66,8.6,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,8:8,7,min5.tye,,,30.8,
176,1,05:32:15,2,65,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,13,min5.tye,,,30.9,
177,4,05:33:10,2,66,8.0,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,8:8,47,min5.tye,,,30.8,
178,1,05:34:07,2,67,9.5,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,2,8:8,35,min5.tye,,,30.9,
179,1,05:35:50,2,67,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0,47,min5.tye,,,30.9,
180,1,05:36:08,2,67,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,79,min5.tye,,,30.8,
181,4,05:36:18,2,73,13.3,,,,,,,,,,,3.93,3.37,,,,,,,,,,,7.30,3,0,30,min5.tye,,,30.7,
182,1,05:36:40,2,67,11.5,,,,,,,,,,,3.77,3.15,,,,,,,,,,,6.92,3,8:10:8,33,min5.tye,,,30.7,
183,1,05:36:53,2,67,12.4,,,,,,,,,,,3.31,3.27,,,,,,,,,,,6.58,3,8:10:8,55,min5.tye,,,30.8,
184,4,05:37:25,2,70,10.1,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,3,8:8,67,min5.tye,,,30.9,
185,1,05:37:43,2,67,10.7,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,8:10:8,23,min5.tye,,,30.8,
186,1,05:38:18,2,67,12.9,,,,,,,,,,,4.03,3.46,,,,,,,,,,,7.49,3,8:10:8,64,min5.tye,,,30.7,
187,1,05:38:38,2,67,8.4,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,8:8,31,min5.tye,,,30.8,
188,4,05:38:56,2,68,8.6,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.84,2,0,33,min5.tye,,,30.8,
189,1,05:39:26,2,67,10.6,,,,,,,,,,,4.03,3.35,,,,,,,,,,,7.39,3,8:10:8,64,min5.tye,,,30.8,
190,1,05:39:53,2,67,12.0,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,8:10:8,76,min5.tye,,,30.7,
191,3,05:39:59,2,70,11.9,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.29,3,0,67,min5.tye,,,30.7,
192,4,05:40:00,2,69,10.7,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,3,8:8,22,min5.tye,,,30.7,
193,1,05:40:52,2,64,10.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,16,min5.tye,,,30.8,
194,4,05:41:20,2,54,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,27,min5.tye,,,30.8,
195,4,05:41:29,2,65,9.5,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,2,0,77,min5.tye,,,30.9,
196,2,05:42:13,2,60,7.1,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,8:8,65,min5.tye,,,30.8,
197,4,05:42:13,2,63,8.9,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,64,min5.tye,,,30.8,
198,4,05:42:15,2,71,9.5,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0,35,min5.tye,,,30.9,
199,1,05:42:31,2,66,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.74,2,8:10:8,9,min5.tye,,,30.8,
200,4,05:42:37,2,63,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,7,min5.tye,,,30.8,
201,1,05:42:45,2,76,9.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,2,0,65,min5.tye,,,30.8,
202,1,05:43:05,5,50,4.4,25.0,2.9,2.9,,,,,,,,7.66,6.22,2.22,3.95,3.08,,,,,,,,23.12,14,8:10:8,44,min5.tye,,,30.7,
203,1,05:43:20,2,70,9.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,41,min5.tye,,,30.6,
204,1,05:43:39,2,64,10.0,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.91,3,0,22,min5.tye,,,30.7,
205,1,05:46:03,2,76,12.6,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0,85,min5.tye,,,30.7,
206,1,05:46:35,5,63,17.3,4.5,30.7,10.5,,,,,,,,11.20,6.88,5.50,4.25,3.66,,,,,,,,31.48,9,0,60,min5.tye,,,30.7,
207,4,05:46:36,6,63,16.5,4.5,27.1,6.4,4.5,,,,,,,10.66,19.79,18.37,9.89,22.48,21.68,,,,,,,102.87,10,0,26,min5.tye,,,30.7,
208,1,05:46:54,2,71,12.5,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0,90,min5.tye,,,30.8,
209,4,05:47:12,3,86,6.1,6.1,,,,,,,,,,20.56,36.32,25.90,,,,,,,,,,82.77,6,8:10:8,42,min5.tye,,,30.7,
210,2,05:47:32,2,60,8.8,,,,,,,,,,,1.85,2.05,,,,,,,,,,,3.90,2,8:10:8,25,min5.tye,,,30.7,
211,4,05:47:33,2,64,9.3,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,8:8,77,min5.tye,,,30.7,
212,1,05:47:35,5,65,13.5,4.5,22.1,4.2,,,,,,,,9.92,9.73,9.98,12.52,11.69,,,,,,,,53.84,9,0,97,min5.tye,,,30.8,
213,4,05:48:02,4,108,5.9,7.3,9.2,,,,,,,,,12.71,27.03,13.66,8.24,,,,,,,,,61.64,7,8:10:8,73,min5.tye,,,30.6,
214,4,05:48:21,2,67,12.1,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0,55,min5.tye,,,30.7,
215,1,05:49:08,2,67,12.5,,,,,,,,,,,3.65,3.24,,,,,,,,,,,6.89,3,0,48,min5.tye,,,30.7,
216,1,05:49:17,2,63,14.5,,,,,,,,,,,4.44,3.94,,,,,,,,,,,8.39,5,0,48,min5.tye,,,30.8,
217,1,05:50:10,2,72,13.8,,,,,,,,,,,4.17,3.27,,,,,,,,,,,7.45,3,0,65,min5.tye,,,30.6,
218,1,05:50:35,2,66,13.7,,,,,,,,,,,3.60,3.21,,,,,,,,,,,6.82,3,0,20,min5.tye,,,30.7,
219,4,05:51:00,2,67,13.4,,,,,,,,,,,4.68,3.62,,,,,,,,,,,8.30,3,0,0,min5.tye,,,30.7,
220,4,05:51:20,2,67,11.7,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,8:8,60,min5.tye,,,30.7,
221,1,05:51:29,2,63,12.5,,,,,,,,,,,3.99,3.04,,,,,,,,,,,7.03,3,0,43,min5.tye,,,30.8,
222,1,05:51:37,2,68,9.5,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.15,2,0,18,min5.tye,,,30.8,
223,1,05:53:07,2,77,12.4,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0,23,min5.tye,,,30.7,
224,1,05:53:09,2,72,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,8:8,76,min5.tye,,,30.7,
225,2,05:53:09,2,60,7.3,,,,,,,,,,,1.60,1.67,,,,,,,,,,,3.27,2,8:8,59,min5.tye,,,30.7,
226,1,05:53:11,2,72,14.0,,,,,,,,,,,3.86,4.09,,,,,,,,,,,7.95,5,8:10:8,86,min5.tye,,,30.7,
227,2,05:53:49,2,60,7.6,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,8:8,88,min5.tye,,,30.7,
228,1,05:53:51,2,72,10.1,,,,,,,,,,,3.78,3.40,,,,,,,,,,,7.18,3,8:8,11,min5.tye,,,30.7,
229,4,05:54:04,2,65,12.0,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0,77,min5.tye,,,30.6,
230,1,05:54:22,2,74,9.7,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,91,min5.tye,,,30.7,
231,1,05:54:33,2,73,10.1,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,8:8,32,min5.tye,,,30.8,
232,1,05:54:35,2,68,11.5,,,,,,,,,,,1.59,2.27,,,,,,,,,,,3.85,3,0,2,min5.tye,,,30.8,
233,4,05:54:49,2,71,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,1,min5.tye,,,30.6,
234,1,05:55:07,2,70,9.0,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,8:8,84,min5.tye,,,30.6,
235,4,05:55:37,2,72,9.0,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,2,0,53,min5.tye,,,30.7,
236,4,05:55:42,2,67,10.1,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0,25,min5.tye,,,30.8,
237,1,05:55:48,2,70,9.6,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,2,8:8,91,min5.tye,,,30.8,
238,1,05:56:04,2,72,9.6,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0,66,min5.tye,,,30.9,
239,4,05:57:00,2,68,9.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,8:8,99,min5.tye,,,30.6,
240,1,05:57:54,2,69,10.3,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.76,3,0,97,min5.tye,,,30.6,
241,4,05:58:01,2,70,9.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,64,min5.tye,,,30.5,
242,4,05:58:07,6,64,16.5,4.9,5.0,12.1,15.1,,,,,,,18.04,8.51,21.04,19.90,21.32,22.80,,,,,,,111.60,12,0,4,min5.tye,,,30.7,
243,2,05:58:33,2,60,7.5,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,8:8,41,min5.tye,,,30.8,
244,1,05:58:36,5,64,13.9,4.5,31.0,10.5,,,,,,,,9.64,6.27,5.49,4.58,4.44,,,,,,,,30.42,9,0,51,min5.tye,,,30.7,
245,4,05:58:54,2,67,11.1,,,,,,,,,,,3.07,3.38,,,,,,,,,,,6.46,3,8:8,84,min5.tye,,,30.8,
246,4,05:59:02,2,75,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,1,min5.tye,,,30.6,
247,4,05:59:21,2,65,8.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,1,min5.tye,,,30.7,
248,4,05:59:26,2,72,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,56,min5.tye,,,30.7,
249,4,06:00:08,2,69,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,39,min5.tye,,,30.7,
250,4,06:00:16,2,74,12.2,,,,,,,,,,,3.50,2.81,,,,,,,,,,,6.31,3,0,88,min5.tye,,,30.6,
251,1,06:01:01,2,68,12.5,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0,12,min5.tye,,,30.7,
252,4,06:01:16,2,63,11.2,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0,64,min5.tye,,,30.5,
253,1,06:01:33,2,72,10.0,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,3,0,76,min5.tye,,,30.3,
254,4,06:01:42,2,58,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,13,min5.tye,,,30.4,
255,4,06:01:53,2,67,11.9,,,,,,,,,,,4.30,4.71,,,,,,,,,,,9.00,3,0,62,min5.tye,,,30.6,
256,4,06:02:03,2,70,9.6,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0,77,min5.tye,,,30.6,
257,4,06:02:40,2,58,12.2,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0,63,min5.tye,,,30.6,
258,4,06:02:44,2,63,8.8,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0,30,min5.tye,,,30.7,
259,1,06:02:53,5,63,14.7,4.5,31.0,4.3,,,,,,,,12.25,17.53,17.12,15.71,15.90,,,,,,,,78.52,9,0,59,min5.tye,,,30.6,
260,4,06:04:01,2,63,7.7,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,8:8,76,min5.tye,,,30.6,
261,1,06:04:08,2,66,9.6,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.58,2,0,12,min5.tye,,,30.6,
262,1,06:04:20,2,66,8.3,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,8:8,24,min5.tye,,,30.5,
263,4,06:04:21,2,66,12.0,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0,78,min5.tye,,,30.5,
264,1,06:04:38,2,75,9.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,14,min5.tye,,,30.5,
265,1,06:04:57,2,40,10.5,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,3,0,18,min5.tye,,,30.5,
266,4,06:05:01,2,66,9.4,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,2,0,25,min5.tye,,,30.5,
267,1,06:05:09,2,55,7.4,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,8:8,13,min5.tye,,,30.6,
268,4,06:05:10,2,72,8.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,36,min5.tye,,,30.6,
269,2,06:05:17,2,60,7.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,8:8,46,min5.tye,,,30.5,
270,1,06:05:20,2,70,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0,12,min5.tye,,,30.5,
271,1,06:05:36,2,71,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,46,min5.tye,,,30.6,
272,4,06:05:38,2,57,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,86,min5.tye,,,30.6,
273,4,06:05:50,2,63,9.3,,,,,,,,,,,1.36,1.67,,,,,,,,,,,3.03,2,8:8,99,min5.tye,,,30.7,