veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:20,5,69,15.5,4.4,29.7,4.1,,,,,,,,9.25,5.96,5.81,4.55,5.46,,,,,,,,31.04,9,0
2,1,00:00:42,2,68,9.3,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
3,2,00:00:42,2,71,12.2,,,,,,,,,,,3.88,2.96,,,,,,,,,,,6.84,3,0
4,1,00:01:07,3,65,10.8,18.3,,,,,,,,,,3.77,4.30,1.37,,,,,,,,,,9.44,3,0
5,1,00:01:11,2,63,10.0,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.71,3,0
6,1,00:03:44,2,69,10.8,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
7,2,00:03:54,3,64,10.8,20.7,,,,,,,,,,1.54,2.22,1.02,,,,,,,,,,4.79,3,0
8,1,00:03:57,2,50,10.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0
9,1,00:06:58,2,60,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
10,1,00:07:44,2,71,10.1,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
11,4,00:10:20,2,62,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
12,1,00:10:27,2,62,8.3,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
13,1,00:13:28,2,65,9.1,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,2,0
14,1,00:13:35,2,72,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
15,1,00:13:38,5,64,17.6,4.3,30.4,10.1,,,,,,,,11.97,5.51,5.00,3.38,2.91,,,,,,,,28.78,16,0
16,1,00:15:20,3,66,10.8,12.9,,,,,,,,,,3.35,3.91,2.02,,,,,,,,,,9.28,3,0
17,1,00:15:22,2,66,10.8,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.61,3,0
18,4,00:15:32,2,60,9.5,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.72,2,0
19,1,00:20:17,2,63,22.8,,,,,,,,,,,9.04,16.26,,,,,,,,,,,25.30,5,0
20,2,00:21:45,3,66,11.2,13.2,,,,,,,,,,2.82,3.46,2.14,,,,,,,,,,8.41,3,0
21,1,00:21:49,5,57,11.3,4.2,34.4,4.1,,,,,,,,12.48,10.21,10.60,6.74,6.79,,,,,,,,46.82,9,0
23,1,00:22:21,2,61,9.4,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,2,0
24,3,00:23:19,3,49,9.4,15.9,,,,,,,,,,2.19,2.63,0.64,,,,,,,,,,5.45,2,0
25,1,00:23:44,2,66,8.8,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
26,4,00:24:52,2,57,10.5,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0
27,4,00:26:03,5,59,17.4,4.4,27.7,10.3,,,,,,,,12.04,15.12,15.89,15.94,17.04,,,,,,,,76.03,16,0
28,1,00:26:28,2,71,10.1,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.57,3,0
29,1,00:26:33,3,63,10.4,21.3,,,,,,,,,,3.33,4.11,2.28,,,,,,,,,,9.72,3,0
30,3,00:26:59,2,55,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
31,4,00:29:02,2,64,13.4,,,,,,,,,,,4.16,4.82,,,,,,,,,,,8.97,3,0
32,1,00:29:26,2,58,9.5,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.22,2,0
34,1,00:31:26,2,65,8.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
35,4,00:34:50,2,66,12.1,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0
36,4,00:34:52,2,15,2.6,,,,,,,,,,,0.93,1.22,,,,,,,,,,,2.15,14,33
37,1,00:35:14,2,68,8.8,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.44,2,0
38,1,00:36:36,2,67,9.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.65,2,0
39,2,00:39:14,2,71,9.9,,,,,,,,,,,3.36,3.62,,,,,,,,,,,6.99,3,0
40,1,00:39:14,2,70,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
41,1,00:39:18,2,70,8.7,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
42,2,00:39:18,2,73,9.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0
43,3,00:40:13,2,51,19.0,,,,,,,,,,,2.60,4.81,,,,,,,,,,,7.41,0,0
45,4,00:41:53,3,55,10.0,16.4,,,,,,,,,,2.47,2.41,0.73,,,,,,,,,,5.60,3,0
46,1,00:41:59,2,73,11.2,,,,,,,,,,,3.66,2.19,,,,,,,,,,,5.85,3,0
47,1,00:42:01,5,68,18.5,4.4,35.7,5.0,,,,,,,,7.59,4.98,5.11,2.63,2.03,,,,,,,,22.34,9,34
48,1,00:42:11,2,80,9.3,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
49,2,00:42:13,2,75,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
50,1,00:42:15,3,66,11.6,19.1,,,,,,,,,,3.69,3.78,1.76,,,,,,,,,,9.23,3,0
51,4,00:42:46,2,61,11.5,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.64,3,0
52,1,00:44:03,2,61,8.2,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
53,1,00:44:18,2,52,8.8,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
54,1,00:44:32,2,62,10.9,,,,,,,,,,,3.34,4.09,,,,,,,,,,,7.43,3,0
55,1,00:46:28,2,66,9.9,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
56,1,00:46:36,2,63,8.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
57,1,00:46:58,5,67,13.3,4.3,23.8,4.2,,,,,,,,9.60,5.74,6.04,7.85,3.73,,,,,,,,32.95,9,0
58,1,00:47:03,3,73,13.3,16.3,,,,,,,,,,4.70,4.38,1.73,,,,,,,,,,10.81,3,0
59,1,00:47:18,2,80,9.3,,,,,,,,,,,2.75,1.56,,,,,,,,,,,4.31,2,0
60,1,00:49:12,2,68,11.7,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.21,3,0
61,4,00:49:18,3,61,13.0,18.9,,,,,,,,,,3.81,3.47,1.30,,,,,,,,,,8.58,3,0
62,4,00:49:22,3,67,11.0,17.6,,,,,,,,,,2.75,2.49,1.21,,,,,,,,,,6.46,3,0
63,4,00:49:27,2,63,9.9,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
64,1,00:51:11,3,60,11.6,20.1,,,,,,,,,,4.74,6.33,1.90,,,,,,,,,,12.97,3,0
65,4,00:54:00,4,48,11.0,19.5,2.4,,,,,,,,,3.29,4.01,2.10,1.97,,,,,,,,,11.37,3,0
66,3,00:54:04,2,47,17.2,,,,,,,,,,,1.04,2.13,,,,,,,,,,,3.18,0,0
67,4,00:54:04,3,27,6.4,20.2,,,,,,,,,,1.78,3.65,1.81,,,,,,,,,,7.25,2,33
68,1,00:54:46,5,67,16.0,4.4,28.9,5.0,,,,,,,,13.04,18.40,16.96,18.50,18.30,,,,,,,,85.20,9,0
70,1,00:54:53,2,63,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
71,1,00:55:44,2,61,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
72,1,00:55:46,2,63,9.0,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
73,4,00:57:22,3,59,12.2,19.8,,,,,,,,,,3.37,3.76,2.49,,,,,,,,,,9.62,3,0
74,4,00:57:28,3,66,11.6,21.2,,,,,,,,,,2.92,3.00,2.25,,,,,,,,,,8.17,3,0
75,4,00:57:32,3,68,11.6,21.2,,,,,,,,,,3.71,3.54,2.54,,,,,,,,,,9.79,3,0
77,3,00:58:27,3,60,10.6,18.4,,,,,,,,,,2.95,3.76,1.64,,,,,,,,,,8.35,3,0
78,4,00:58:32,3,62,12.1,19.7,,,,,,,,,,2.96,2.92,2.03,,,,,,,,,,7.92,3,0
79,3,00:59:21,2,55,9.1,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
80,3,00:59:33,5,64,14.2,4.4,30.3,4.1,,,,,,,,9.34,6.86,6.68,6.84,6.64,,,,,,,,36.35,9,34
81,3,00:59:49,5,56,17.9,4.3,30.2,10.1,,,,,,,,10.23,8.84,8.80,5.93,6.04,,,,,,,,39.84,16,0
82,3,01:00:16,2,60,9.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
84,3,01:05:49,2,65,9.5,,,,,,,,,,,2.79,3.12,,,,,,,,,,,5.91,2,0
85,1,01:06:34,5,73,19.0,4.3,33.1,5.0,,,,,,,,11.33,8.11,7.73,4.35,4.27,,,,,,,,35.79,9,0
86,1,01:15:03,5,68,15.6,4.4,30.4,4.2,,,,,,,,11.21,16.03,14.71,16.27,17.67,,,,,,,,75.88,9,0
87,1,01:18:11,2,54,9.1,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
88,4,01:20:05,5,71,14.0,4.4,31.7,4.1,,,,,,,,9.00,5.16,5.29,3.75,3.02,,,,,,,,26.22,9,0
89,4,01:20:33,5,57,15.4,4.4,35.3,4.1,,,,,,,,12.40,13.32,12.23,12.72,13.05,,,,,,,,63.72,9,0
90,4,01:20:53,3,62,12.1,17.0,,,,,,,,,,3.11,2.70,0.69,,,,,,,,,,6.50,3,0
92,4,01:21:09,2,63,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
93,4,01:21:15,3,63,9.5,18.5,,,,,,,,,,2.48,2.47,1.29,,,,,,,,,,6.24,2,0
94,1,01:23:05,3,63,12.8,18.7,,,,,,,,,,4.22,4.37,0.76,,,,,,,,,,9.35,3,0
95,4,01:24:11,2,62,9.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
96,4,01:24:49,2,42,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
97,4,01:25:03,2,70,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.09,2,0
98,1,01:26:39,2,69,11.0,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
99,4,01:27:10,3,32,14.1,9.9,,,,,,,,,,2.84,5.11,1.04,,,,,,,,,,8.99,8,33
101,3,01:28:37,3,59,11.2,19.2,,,,,,,,,,1.99,2.43,1.42,,,,,,,,,,5.84,3,0
102,4,01:28:37,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
103,3,01:28:37,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
104,3,01:29:45,2,62,8.8,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
105,1,01:33:28,2,68,10.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
107,3,01:34:43,5,65,17.4,4.2,33.0,3.9,,,,,,,,10.41,7.49,7.45,6.65,6.00,,,,,,,,38.01,9,0
108,4,01:36:03,2,72,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
109,1,01:38:22,2,68,10.9,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0
110,1,01:39:11,2,65,19.7,,,,,,,,,,,10.47,13.55,,,,,,,,,,,24.03,5,0
111,3,01:40:04,2,65,8.0,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
112,1,01:40:58,2,70,8.5,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
113,4,01:42:08,2,59,13.3,,,,,,,,,,,4.78,3.66,,,,,,,,,,,8.45,3,0
114,4,01:42:13,2,53,8.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
115,4,01:45:21,2,63,9.1,,,,,,,,,,,2.89,3.44,,,,,,,,,,,6.33,2,0
116,1,01:48:32,2,66,9.3,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,2,0
117,1,01:48:44,3,65,9.8,15.3,,,,,,,,,,3.52,3.35,0.77,,,,,,,,,,7.63,2,0
118,4,01:49:29,3,59,11.1,16.5,,,,,,,,,,3.01,4.16,0.87,,,,,,,,,,8.04,3,0
119,1,01:51:16,2,65,10.9,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.65,3,0
120,4,01:51:41,3,46,11.3,20.2,,,,,,,,,,2.93,3.52,2.36,,,,,,,,,,8.81,3,0
121,4,01:51:46,3,45,12.2,19.9,,,,,,,,,,3.58,3.08,2.78,,,,,,,,,,9.44,3,0
122,4,01:52:11,5,68,19.1,4.4,34.8,4.2,,,,,,,,11.88,6.83,6.68,4.32,3.49,,,,,,,,33.20,9,0
123,1,01:54:23,2,75,9.7,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,2,0
124,1,01:54:25,5,66,13.9,4.3,29.0,4.1,,,,,,,,12.76,17.93,16.23,16.45,17.90,,,,,,,,81.27,9,0
125,1,01:55:40,2,68,12.1,,,,,,,,,,,3.17,1.97,,,,,,,,,,,5.14,3,0
126,4,01:55:47,2,58,12.0,,,,,,,,,,,3.33,2.94,,,,,,,,,,,6.27,3,0
127,4,01:55:49,2,59,11.7,,,,,,,,,,,4.28,3.38,,,,,,,,,,,7.65,3,0
128,1,01:57:06,2,69,8.9,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
129,3,01:57:09,2,64,9.6,,,,,,,,,,,3.35,3.63,,,,,,,,,,,6.97,2,0
130,4,01:57:13,2,63,9.5,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
131,4,01:59:53,2,70,13.1,,,,,,,,,,,3.93,3.83,,,,,,,,,,,7.76,3,0
132,1,01:59:53,2,63,21.4,,,,,,,,,,,10.14,13.58,,,,,,,,,,,23.72,5,0
133,1,02:03:29,2,70,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
134,1,02:03:33,5,57,16.4,4.3,37.1,3.9,,,,,,,,12.86,16.30,15.49,18.75,19.30,,,,,,,,82.71,9,0
135,4,02:03:50,2,66,8.9,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
136,3,02:04:25,5,71,14.3,4.3,29.5,4.2,,,,,,,,9.78,5.90,4.64,4.16,4.20,,,,,,,,28.68,9,0
137,4,02:04:31,3,66,8.5,18.8,,,,,,,,,,2.16,2.70,1.74,,,,,,,,,,6.60,2,0
138,1,02:06:20,2,65,8.2,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
139,1,02:06:22,2,62,8.7,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,2,0
140,1,02:06:26,3,62,11.5,21.4,,,,,,,,,,3.53,3.71,1.72,,,,,,,,,,8.96,3,0
141,1,02:06:29,3,62,11.6,19.8,,,,,,,,,,3.91,3.15,1.75,,,,,,,,,,8.81,3,0
142,1,02:07:19,2,61,8.9,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0
143,1,02:07:52,2,57,8.7,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
144,1,02:08:33,2,66,8.8,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
145,3,02:10:54,2,70,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
146,1,02:16:11,5,70,12.7,4.3,30.4,4.1,,,,,,,,10.98,17.05,16.49,15.96,16.16,,,,,,,,76.65,9,34
147,1,02:16:54,4,66,13.2,23.8,2.8,,,,,,,,,4.90,5.08,1.80,1.55,,,,,,,,,13.33,3,0
148,1,02:16:58,3,67,11.6,20.2,,,,,,,,,,3.44,3.39,2.46,,,,,,,,,,9.29,3,0
149,3,02:18:48,2,70,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
150,3,02:19:24,2,56,9.2,,,,,,,,,,,2.16,2.46,,,,,,,,,,,4.62,2,0
151,1,02:20:45,2,58,7.8,,,,,,,,,,,2.24,2.72,,,,,,,,,,,4.96,2,0
152,1,02:20:54,2,65,13.2,,,,,,,,,,,4.34,5.26,,,,,,,,,,,9.61,3,0
153,1,02:21:15,2,75,9.7,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.71,2,0
154,1,02:21:23,2,60,9.0,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
155,1,02:23:07,2,59,9.4,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.86,2,0
156,1,02:25:19,5,57,18.7,4.4,35.1,4.0,,,,,,,,11.90,16.53,16.68,15.84,13.56,,,,,,,,74.51,9,0
157,1,02:26:50,5,58,18.0,4.4,33.1,4.2,,,,,,,,12.32,18.28,17.89,17.41,16.58,,,,,,,,82.49,9,0
158,4,02:27:17,5,67,18.5,4.3,31.9,4.1,,,,,,,,10.41,6.07,6.01,4.64,4.45,,,,,,,,31.57,9,0
159,3,02:28:57,2,55,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
160,4,02:29:38,5,61,12.1,4.3,29.2,10.1,,,,,,,,10.15,6.08,5.69,3.84,5.45,,,,,,,,31.21,16,34
161,1,02:30:27,2,65,11.4,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
162,2,02:30:28,3,71,11.9,19.8,,,,,,,,,,3.42,3.96,2.66,,,,,,,,,,10.04,3,0
163,1,02:30:31,5,53,15.9,4.6,29.3,5.0,,,,,,,,13.00,18.05,17.90,17.87,16.86,,,,,,,,83.67,9,0
164,4,02:30:58,2,70,9.6,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,2,0
166,3,02:31:24,2,62,9.8,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.96,2,0
167,1,02:33:13,2,65,10.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
168,1,02:33:24,2,62,10.9,,,,,,,,,,,3.98,3.51,,,,,,,,,,,7.48,3,0
169,1,02:33:37,2,73,8.7,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
170,1,02:33:39,2,72,8.7,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
171,1,02:33:43,2,62,12.9,,,,,,,,,,,4.03,3.67,,,,,,,,,,,7.70,3,0
172,1,02:33:53,5,70,17.4,4.3,31.2,4.0,,,,,,,,11.38,19.57,17.40,17.05,18.36,,,,,,,,83.76,9,34
173,1,02:34:01,2,66,9.3,,,,,,,,,,,4.29,2.69,,,,,,,,,,,6.98,2,0
174,1,02:34:34,6,65,16.6,4.3,33.4,0.9,3.1,,,,,,,12.48,16.25,15.21,16.94,2.34,16.96,,,,,,,80.17,12,0
175,1,02:42:56,2,71,8.3,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
176,1,02:45:06,5,63,16.7,4.4,31.4,10.2,,,,,,,,12.50,5.69,5.80,3.90,5.37,,,,,,,,33.25,16,0
177,1,02:47:54,2,61,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
178,2,02:47:55,2,77,8.7,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
179,1,02:48:03,2,70,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
180,4,02:51:51,2,58,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
181,4,02:57:29,5,53,18.0,4.4,27.9,4.2,,,,,,,,10.31,6.17,5.47,3.08,1.71,,,,,,,,26.74,9,0
182,1,02:59:44,5,66,15.0,4.3,29.6,4.1,,,,,,,,12.61,16.33,15.91,16.29,16.18,,,,,,,,77.33,9,0
183,1,03:04:32,2,64,9.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
184,1,03:06:15,3,61,12.0,13.9,,,,,,,,,,3.46,2.73,1.19,,,,,,,,,,7.37,3,0
185,1,03:08:29,2,72,9.6,,,,,,,,,,,2.98,3.02,,,,,,,,,,,5.99,2,0
186,1,03:08:36,2,71,11.6,,,,,,,,,,,3.38,2.14,,,,,,,,,,,5.53,3,0
187,1,03:11:01,3,62,9.8,10.8,,,,,,,,,,3.09,3.49,0.88,,,,,,,,,,7.47,2,0
188,1,03:13:01,5,68,13.9,4.3,31.7,4.0,,,,,,,,12.65,17.57,16.32,17.08,17.49,,,,,,,,81.11,9,0
189,1,03:15:35,2,55,11.6,,,,,,,,,,,3.69,3.24,,,,,,,,,,,6.93,3,0
190,1,03:18:20,2,58,13.2,,,,,,,,,,,4.90,6.43,,,,,,,,,,,11.33,5,0
191,1,03:20:58,2,60,9.5,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,2,0
192,4,03:22:07,2,62,10.0,,,,,,,,,,,3.14,3.23,,,,,,,,,,,6.36,3,0
193,4,03:22:09,2,64,12.2,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.56,3,0
194,2,03:23:17,2,79,9.9,,,,,,,,,,,3.07,4.47,,,,,,,,,,,7.54,3,0
195,1,03:23:17,5,70,13.5,20.7,10.9,21.5,,,,,,,,11.85,20.27,17.34,14.30,12.87,,,,,,,,76.62,11,34
196,1,03:24:02,5,69,18.8,4.4,35.2,4.1,,,,,,,,12.04,17.37,16.17,17.35,16.46,,,,,,,,79.38,9,0
197,4,03:24:13,3,66,11.4,19.7,,,,,,,,,,3.33,3.58,1.08,,,,,,,,,,7.99,3,0
198,4,03:24:15,3,66,9.8,19.8,,,,,,,,,,2.77,3.39,1.17,,,,,,,,,,7.33,3,0
199,1,03:24:24,5,73,19.8,4.4,34.7,4.1,,,,,,,,12.71,16.16,15.48,13.06,11.73,,,,,,,,69.13,9,34
200,1,03:27:09,3,58,23.9,4.1,,,,,,,,,,14.17,17.58,3.23,,,,,,,,,,34.97,6,0
201,3,03:27:50,2,73,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
202,4,03:29:33,2,58,11.4,,,,,,,,,,,3.24,3.05,,,,,,,,,,,6.29,3,0
203,1,03:29:40,2,50,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
204,1,03:30:08,5,67,13.2,21.1,9.6,22.2,,,,,,,,10.21,13.94,8.94,12.82,10.74,,,,,,,,56.65,11,34
205,1,03:30:20,2,68,9.0,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
206,4,03:30:43,3,68,15.8,4.3,,,,,,,,,,8.89,3.46,3.58,,,,,,,,,,15.93,6,0
207,1,03:32:11,3,63,9.8,19.0,,,,,,,,,,2.90,2.56,1.05,,,,,,,,,,6.51,3,0
208,1,03:33:01,2,57,9.9,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0
209,4,03:34:35,2,80,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
210,4,03:37:12,5,66,18.6,4.4,32.2,8.6,,,,,,,,11.04,15.00,14.29,15.63,16.75,,,,,,,,72.72,16,0
211,4,03:37:21,5,68,19.9,4.4,29.9,10.2,,,,,,,,12.32,16.29,15.03,16.40,16.99,,,,,,,,77.04,16,0
212,4,03:38:12,2,69,9.4,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,0
213,1,03:40:37,3,65,12.0,15.5,,,,,,,,,,3.64,3.26,1.43,,,,,,,,,,8.33,3,0
214,1,03:40:39,2,62,10.1,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0
215,1,03:40:42,5,71,12.5,4.3,30.6,4.1,,,,,,,,12.15,10.73,10.85,6.63,4.28,,,,,,,,44.64,9,0
216,3,03:42:16,2,66,9.8,,,,,,,,,,,3.43,3.34,,,,,,,,,,,6.77,3,0
217,4,03:42:58,5,65,13.3,4.3,29.6,4.1,,,,,,,,10.95,16.43,16.25,15.35,14.65,,,,,,,,73.64,9,0
218,4,03:43:09,7,68,14.6,1.1,3.2,1.1,28.8,4.1,,,,,,9.69,16.92,2.90,16.05,2.34,16.88,17.20,,,,,,81.99,13,33
219,1,03:44:09,2,71,8.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
220,1,03:44:12,5,66,14.4,4.4,29.9,4.1,,,,,,,,11.49,17.13,16.98,16.07,18.33,,,,,,,,79.99,9,0
221,1,03:46:56,2,63,8.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
222,1,03:50:00,2,66,10.1,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
223,2,03:50:05,3,70,11.7,19.1,,,,,,,,,,3.49,3.55,1.58,,,,,,,,,,8.62,3,0
224,1,03:50:05,5,63,19.7,4.5,30.2,10.1,,,,,,,,12.15,15.90,15.08,14.40,18.69,,,,,,,,76.22,16,34
225,4,03:52:19,5,66,14.8,4.4,26.9,10.2,,,,,,,,9.42,15.60,15.09,17.95,18.65,,,,,,,,76.70,16,0
226,1,03:52:26,5,69,17.2,4.3,36.9,4.1,,,,,,,,11.63,12.19,11.64,9.52,9.72,,,,,,,,54.70,9,34
227,1,03:52:30,2,65,9.2,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.23,2,0
228,1,03:52:31,3,65,11.9,18.6,,,,,,,,,,3.60,2.40,1.30,,,,,,,,,,7.30,3,0
229,4,03:52:49,2,66,10.5,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,0
230,4,03:53:16,2,63,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
231,1,03:53:42,8,67,15.4,4.3,1.1,12.2,5.0,1.0,3.1,,,,,9.76,16.06,14.85,1.75,9.10,14.91,2.11,15.58,,,,,84.12,13,0
232,4,03:53:51,2,57,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
233,1,03:54:25,2,70,10.3,,,,,,,,,,,3.30,1.86,,,,,,,,,,,5.16,3,0
234,1,03:54:33,2,64,10.3,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
235,1,03:58:47,2,64,11.4,,,,,,,,,,,4.14,3.17,,,,,,,,,,,7.32,3,0
236,2,03:58:51,3,60,11.8,19.0,,,,,,,,,,3.38,3.34,0.44,,,,,,,,,,7.16,3,0
237,4,03:59:54,2,71,10.1,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,3,0
238,4,04:00:58,5,64,21.3,4.3,35.0,4.1,,,,,,,,11.31,15.61,16.44,10.44,11.09,,,,,,,,64.89,9,0
239,2,04:01:21,2,70,9.5,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
240,1,04:01:23,5,65,15.1,4.4,35.1,4.0,,,,,,,,12.18,18.03,17.39,17.65,18.25,,,,,,,,83.50,9,0
241,4,04:01:25,2,71,13.2,,,,,,,,,,,4.15,4.74,,,,,,,,,,,8.89,3,0
243,4,04:07:15,2,63,8.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
244,1,04:07:22,2,69,11.1,,,,,,,,,,,3.64,3.93,,,,,,,,,,,7.58,3,0
245,4,04:08:22,5,61,14.4,4.4,30.2,5.0,,,,,,,,10.65,15.60,15.71,14.32,15.90,,,,,,,,72.19,9,0
246,1,04:11:02,6,64,14.6,4.3,19.7,4.1,4.1,,,,,,,10.71,14.87,14.30,8.12,17.54,16.37,,,,,,,81.92,10,0
247,4,04:11:37,2,66,12.1,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
248,3,04:11:56,3,73,15.7,4.2,,,,,,,,,,9.69,2.87,3.30,,,,,,,,,,15.86,6,0
250,3,04:12:02,5,62,15.4,4.2,31.1,3.9,,,,,,,,5.15,9.57,8.47,8.61,7.12,,,,,,,,38.92,9,0
251,2,04:12:02,4,68,12.1,21.1,2.8,,,,,,,,,3.09,2.85,2.23,1.85,,,,,,,,,10.01,3,0
252,1,04:12:48,2,67,9.7,,,,,,,,,,,3.34,3.92,,,,,,,,,,,7.26,2,0
253,1,04:14:22,3,59,8.8,18.9,,,,,,,,,,2.46,2.68,1.23,,,,,,,,,,6.38,2,0
254,1,04:14:40,2,68,9.2,,,,,,,,,,,2.68,2.93,,,,,,,,,,,5.61,2,0
255,1,04:16:39,5,70,17.2,4.3,31.3,3.9,,,,,,,,12.46,9.38,9.05,8.55,9.76,,,,,,,,49.20,9,0
256,1,04:17:10,6,63,16.4,4.3,19.1,5.4,4.4,,,,,,,10.85,15.74,15.66,6.46,17.28,15.45,,,,,,,81.44,10,0
257,1,04:17:19,6,65,16.4,4.4,17.1,4.1,4.4,,,,,,,10.75,16.49,15.35,5.72,16.72,15.91,,,,,,,80.95,10,0
258,1,04:17:54,2,68,12.0,,,,,,,,,,,4.38,2.75,,,,,,,,,,,7.13,3,0
259,4,04:18:30,3,66,9.7,12.6,,,,,,,,,,3.02,3.19,1.61,,,,,,,,,,7.81,2,0
260,4,04:18:42,2,65,9.4,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,2,0
261,4,04:24:01,2,72,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
262,1,04:26:04,2,72,10.9,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.17,3,0
263,1,04:26:08,2,66,17.8,,,,,,,,,,,4.76,9.50,,,,,,,,,,,14.26,5,0
264,1,04:26:19,3,66,11.9,17.8,,,,,,,,,,3.76,3.32,0.69,,,,,,,,,,7.78,3,0
265,1,04:26:20,3,67,10.0,18.7,,,,,,,,,,3.06,2.41,0.80,,,,,,,,,,6.27,3,0
266,1,04:26:22,2,68,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
267,3,04:26:38,2,72,8.6,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0
269,1,04:27:07,5,69,13.3,4.1,30.0,4.0,,,,,,,,12.05,17.99,16.67,16.87,16.00,,,,,,,,79.57,9,34
270,3,04:28:19,2,63,14.5,,,,,,,,,,,5.84,7.08,,,,,,,,,,,12.92,5,0
271,1,04:29:42,2,68,8.3,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
272,4,04:29:45,2,67,10.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
273,1,04:30:13,3,62,11.9,11.2,,,,,,,,,,3.64,3.01,1.59,,,,,,,,,,8.24,3,0
274,4,04:30:58,2,70,9.5,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0
275,3,04:31:17,2,59,11.5,,,,,,,,,,,2.57,2.90,,,,,,,,,,,5.47,3,0
276,1,04:36:37,4,57,9.6,20.1,2.7,,,,,,,,,2.95,3.84,2.09,2.21,,,,,,,,,11.09,2,0
277,1,04:37:26,2,70,21.4,,,,,,,,,,,8.84,11.16,,,,,,,,,,,20.00,5,0
278,4,04:38:49,5,63,15.2,4.3,30.0,4.0,,,,,,,,10.57,17.23,17.87,14.97,15.08,,,,,,,,75.71,9,34
279,3,04:39:17,4,70,11.8,19.2,2.5,,,,,,,,,1.55,1.64,0.74,0.83,,,,,,,,,4.75,3,0
281,3,04:39:17,2,72,2.7,,,,,,,,,,,0.69,0.87,,,,,,,,,,,1.57,0,38
283,2,04:39:19,2,70,9.4,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.86,2,0
284,1,04:39:20,5,61,11.7,4.3,35.8,4.1,,,,,,,,10.93,14.75,14.49,13.83,13.27,,,,,,,,67.27,9,0
285,4,04:39:27,5,53,16.2,4.4,30.6,3.9,,,,,,,,9.31,18.01,16.60,15.80,17.14,,,,,,,,76.86,9,0
286,1,04:41:28,5,72,11.6,4.3,34.3,4.0,,,,,,,,11.77,14.16,14.10,14.05,14.15,,,,,,,,68.23,9,0
287,4,04:42:38,5,70,18.7,4.3,34.8,4.0,,,,,,,,10.34,7.57,7.43,5.99,5.65,,,,,,,,36.98,9,0
288,4,04:42:46,5,68,17.7,4.4,34.4,4.1,,,,,,,,9.48,17.47,16.84,17.72,17.53,,,,,,,,79.03,9,0
291,3,04:42:53,5,70,19.5,4.4,31.2,4.0,,,,,,,,6.14,7.74,8.45,9.52,8.25,,,,,,,,40.10,9,0
292,3,04:43:08,3,68,14.0,4.3,,,,,,,,,,5.30,8.18,8.84,,,,,,,,,,22.32,6,0
294,3,04:43:08,2,67,3.8,,,,,,,,,,,7.15,9.06,,,,,,,,,,,16.21,14,38
296,1,04:43:50,6,66,15.4,4.3,19.1,4.9,4.9,,,,,,,10.90,15.30,14.69,8.23,17.05,15.99,,,,,,,82.17,10,0
297,4,04:45:07,5,74,13.8,4.4,28.7,3.9,,,,,,,,9.05,5.35,5.27,3.62,2.78,,,,,,,,26.07,9,0
298,1,04:45:53,2,68,12.1,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0
300,1,04:48:32,2,55,11.6,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
301,3,04:48:48,5,57,17.2,4.3,31.4,4.1,,,,,,,,10.78,11.54,10.85,18.54,16.19,,,,,,,,67.90,9,0
302,3,04:49:27,2,65,10.5,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.42,3,0
303,3,04:49:42,2,57,14.6,,,,,,,,,,,4.39,4.94,,,,,,,,,,,9.33,5,0
304,1,04:50:05,2,60,8.7,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
305,1,04:51:15,2,68,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
306,3,04:51:30,2,65,10.1,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
307,4,04:52:01,5,59,17.8,4.4,34.5,4.1,,,,,,,,6.62,10.07,10.12,9.55,8.58,,,,,,,,44.94,9,33
309,3,04:52:23,2,63,8.6,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.32,2,0
310,1,04:52:37,3,60,10.8,21.0,,,,,,,,,,3.04,3.38,3.25,,,,,,,,,,9.67,3,0
311,4,04:52:58,5,67,17.9,4.3,31.6,4.0,,,,,,,,10.86,7.63,7.56,4.25,5.17,,,,,,,,35.48,9,0
312,1,04:52:58,5,70,14.3,4.2,20.1,4.0,,,,,,,,11.43,14.70,14.17,18.05,19.52,,,,,,,,77.88,9,34
313,1,04:53:24,3,58,9.6,19.6,,,,,,,,,,2.89,3.12,2.71,,,,,,,,,,8.72,2,0
314,1,04:53:30,2,54,9.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
315,1,04:53:32,2,60,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
316,2,04:53:32,5,66,15.4,4.6,18.1,4.3,,,,,,,,8.39,14.02,13.65,15.59,13.92,,,,,,,,65.58,9,0
317,4,04:54:29,5,68,14.9,4.4,30.0,4.1,,,,,,,,11.92,15.90,16.57,16.31,17.06,,,,,,,,77.77,9,0
318,4,04:55:28,2,72,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0
319,4,04:55:58,2,65,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
320,4,04:56:18,2,65,8.1,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
321,4,04:56:25,2,69,9.6,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,2,0
322,3,04:57:40,2,54,10.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
323,1,04:58:10,2,60,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
324,1,04:58:24,2,65,11.6,,,,,,,,,,,4.15,3.64,,,,,,,,,,,7.78,3,0
325,4,05:00:28,5,61,15.7,4.3,29.4,10.2,,,,,,,,9.00,5.79,5.62,4.29,4.57,,,,,,,,29.27,16,0
326,4,05:00:37,2,58,11.9,,,,,,,,,,,5.60,9.81,,,,,,,,,,,15.42,5,0
327,1,05:00:44,2,68,8.9,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.78,2,0
328,3,05:01:10,2,70,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
329,4,05:01:55,2,67,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
330,3,05:02:53,2,73,10.0,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0
332,1,05:02:59,2,69,14.5,,,,,,,,,,,5.51,3.05,,,,,,,,,,,8.56,5,0
334,4,05:03:31,2,75,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
335,1,05:04:07,2,53,8.9,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
336,1,05:06:46,2,61,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
337,3,05:06:46,2,68,11.0,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.22,3,0
338,3,05:06:51,3,70,17.4,4.4,,,,,,,,,,5.40,4.08,3.69,,,,,,,,,,13.17,6,0
339,3,05:06:52,2,68,4.0,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.13,14,0
342,1,05:07:37,2,63,9.9,,,,,,,,,,,3.67,3.84,,,,,,,,,,,7.51,3,0
343,1,05:07:43,2,65,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
344,4,05:08:09,5,82,16.8,4.5,28.3,4.1,,,,,,,,9.69,8.27,7.78,9.20,8.25,,,,,,,,43.20,9,0
345,1,05:08:20,5,71,19.7,4.4,29.5,4.0,,,,,,,,9.87,5.90,5.58,4.96,4.02,,,,,,,,30.33,9,0
346,2,05:08:23,3,70,15.6,4.6,,,,,,,,,,9.90,7.41,7.23,,,,,,,,,,24.53,6,0
347,1,05:08:32,3,69,17.3,4.4,,,,,,,,,,12.58,5.00,4.83,,,,,,,,,,22.41,6,0
348,1,05:08:35,2,65,11.8,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.43,3,0
350,1,05:09:18,5,68,14.5,4.6,36.9,4.0,,,,,,,,12.53,17.24,15.69,14.05,14.85,,,,,,,,74.35,9,34
351,4,05:10:07,2,56,9.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
352,4,05:10:45,3,70,10.1,19.8,,,,,,,,,,3.13,3.59,2.00,,,,,,,,,,8.71,3,0
353,4,05:11:20,2,75,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
354,3,05:11:21,5,68,15.6,4.3,18.2,4.2,,,,,,,,9.13,7.04,6.98,5.70,5.69,,,,,,,,34.55,9,34