veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:14,2,56,10.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0
4,2,00:04:06,5,62,21.2,4.3,30.2,11.0,,,,,,,,6.30,7.51,7.17,4.40,4.18,,,,,,,,29.55,16,0
5,1,00:04:33,2,64,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.19,2,0
6,1,00:07:08,2,62,11.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0
7,1,00:09:34,2,63,13.2,,,,,,,,,,,4.35,4.77,,,,,,,,,,,9.12,3,0
8,2,00:09:39,2,53,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
9,2,00:10:08,2,60,9.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
10,2,00:14:42,2,59,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0
11,1,00:21:49,2,59,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.18,2,0
12,2,00:24:16,2,60,11.3,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
13,2,00:24:44,5,64,19.0,4.3,29.3,8.7,,,,,,,,11.64,15.31,14.95,16.27,15.96,,,,,,,,74.12,16,0
14,2,00:29:02,3,61,22.7,4.3,,,,,,,,,,13.70,10.88,10.76,,,,,,,,,,35.35,6,0
15,1,00:30:50,2,61,8.9,,,,,,,,,,,4.33,2.56,,,,,,,,,,,6.89,2,0
16,2,00:31:06,5,61,17.0,4.4,29.9,11.0,,,,,,,,12.69,12.48,13.08,19.94,19.43,,,,,,,,77.62,16,0
17,2,00:42:34,2,62,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
18,2,00:44:05,2,57,11.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,3,0
19,2,00:45:37,2,59,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
20,2,00:47:57,5,62,17.0,4.3,29.2,10.1,,,,,,,,12.60,14.56,14.28,16.51,16.83,,,,,,,,74.78,16,0
21,1,00:49:01,5,62,16.9,4.3,31.0,4.0,,,,,,,,10.93,7.49,7.52,9.26,9.14,,,,,,,,44.33,9,0
22,1,00:49:04,5,64,18.4,4.3,29.8,4.2,,,,,,,,9.41,7.94,8.63,6.45,4.00,,,,,,,,36.44,9,0
23,2,00:49:48,2,62,9.5,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,2,0
24,1,00:50:39,2,60,8.9,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
25,2,00:50:47,5,60,16.9,4.3,31.5,4.1,,,,,,,,12.74,17.11,16.63,16.21,16.98,,,,,,,,79.67,9,0
26,1,00:52:38,5,53,12.6,23.4,3.1,3.0,,,,,,,,3.94,5.04,4.27,3.67,3.23,,,,,,,,20.15,3,0
27,1,00:54:09,2,60,9.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
28,1,00:54:27,5,61,17.1,4.3,29.7,10.0,,,,,,,,11.53,7.63,7.99,6.23,6.59,,,,,,,,39.98,16,0
29,1,00:59:40,2,68,8.1,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
30,2,01:04:41,5,62,13.5,4.4,32.0,4.1,,,,,,,,10.67,14.51,14.66,11.98,12.03,,,,,,,,63.85,9,0
31,2,01:04:58,3,58,11.5,11.6,,,,,,,,,,3.17,3.67,0.76,,,,,,,,,,7.61,3,0
32,1,01:05:10,2,57,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
33,1,01:23:05,2,62,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
34,1,01:27:17,2,68,12.0,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
35,2,01:27:49,2,58,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0
36,1,01:30:08,2,63,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
37,2,01:42:44,5,71,14.4,7.6,29.5,10.1,,,,,,,,12.41,15.77,15.20,16.59,17.38,,,,,,,,77.35,16,0
38,2,01:47:00,2,66,9.6,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
39,2,01:51:02,5,66,17.1,4.3,28.3,4.2,,,,,,,,10.19,10.38,10.25,10.15,9.16,,,,,,,,50.13,9,0
40,1,01:52:21,2,65,11.5,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
41,2,01:52:30,5,62,16.0,4.3,33.0,4.1,,,,,,,,12.76,15.23,15.15,10.73,11.00,,,,,,,,64.86,9,0
42,1,01:55:14,2,63,10.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,3,0
43,1,02:02:17,2,64,9.6,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.78,2,0
44,2,02:03:30,5,62,15.9,4.3,30.7,4.0,,,,,,,,11.46,15.54,14.34,16.66,15.18,,,,,,,,73.18,9,0
45,2,02:05:14,2,66,8.9,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
46,1,02:06:33,5,62,19.6,4.3,31.7,4.0,,,,,,,,10.60,7.59,7.36,4.91,6.69,,,,,,,,37.15,9,0
47,1,02:07:49,2,60,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
48,1,02:08:45,2,55,9.4,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,2,0
49,2,02:10:34,5,63,15.0,4.3,29.8,10.2,,,,,,,,11.45,13.89,14.00,16.41,15.65,,,,,,,,71.41,16,0
50,1,02:21:00,2,62,9.0,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
51,1,02:22:53,2,62,11.7,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0
52,1,02:25:12,2,62,8.8,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.08,2,0
53,1,02:31:24,5,66,16.9,4.3,31.0,4.0,,,,,,,,10.83,8.48,7.54,5.80,7.04,,,,,,,,39.70,9,0
54,1,02:36:21,5,62,16.0,4.2,22.1,9.9,,,,,,,,14.74,13.17,12.54,15.25,15.04,,,,,,,,70.74,16,0
55,2,02:36:33,2,50,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
56,1,02:37:46,5,66,19.6,4.4,34.9,4.6,,,,,,,,8.30,6.96,6.83,5.08,6.87,,,,,,,,34.05,9,0
57,2,02:43:55,5,63,20.3,4.3,31.4,10.0,,,,,,,,10.98,13.38,13.19,9.55,9.70,,,,,,,,56.80,16,0
58,1,02:43:59,2,64,7.7,,,,,,,,,,,1.59,1.66,,,,,,,,,,,3.25,2,0
59,2,02:52:08,2,91,7.7,,,,,,,,,,,0.94,1.10,,,,,,,,,,,2.04,2,0
60,1,03:06:48,2,54,8.7,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
61,1,03:16:08,2,59,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
62,2,03:17:33,2,54,10.7,,,,,,,,,,,2.58,2.95,,,,,,,,,,,5.53,3,0
63,1,03:18:54,5,61,13.5,4.3,31.7,4.0,,,,,,,,9.24,6.10,5.98,4.88,5.08,,,,,,,,31.29,9,0
64,2,03:19:08,5,63,17.8,4.3,29.5,10.2,,,,,,,,11.19,14.19,14.43,16.07,16.24,,,,,,,,72.12,16,0
65,2,03:20:02,5,63,16.2,4.3,34.1,4.0,,,,,,,,12.51,17.19,17.25,15.06,14.78,,,,,,,,76.79,9,0
66,1,03:23:05,2,62,14.4,,,,,,,,,,,3.95,2.84,,,,,,,,,,,6.79,5,0
67,1,03:24:35,5,64,17.6,4.3,32.3,4.0,,,,,,,,11.44,7.90,8.47,6.23,6.90,,,,,,,,40.94,9,0
68,2,03:32:28,2,62,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
69,1,03:33:02,2,61,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
70,2,03:42:05,5,65,15.8,4.3,32.9,4.0,,,,,,,,12.02,16.77,16.47,16.20,16.88,,,,,,,,78.34,9,0
71,1,03:45:03,4,63,11.7,17.5,2.8,,,,,,,,,2.64,3.98,3.89,4.04,,,,,,,,,14.54,3,0
72,2,03:47:47,4,66,14.4,26.8,2.8,,,,,,,,,4.59,6.68,4.08,3.08,,,,,,,,,18.43,8,0
73,1,03:50:22,2,60,8.6,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
74,1,03:53:19,2,63,8.9,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
75,2,03:54:54,2,62,21.2,,,,,,,,,,,7.93,12.24,,,,,,,,,,,20.17,5,0
76,2,03:56:30,5,68,12.6,22.3,9.0,21.7,,,,,,,,10.41,16.14,11.59,5.40,7.25,,,,,,,,50.79,11,0
77,2,03:58:32,5,65,19.8,4.2,34.3,4.1,,,,,,,,12.31,10.35,9.48,9.55,8.94,,,,,,,,50.63,9,0
78,1,03:58:48,5,62,14.9,4.3,31.2,4.0,,,,,,,,9.65,7.54,7.55,5.59,7.20,,,,,,,,37.52,9,0
79,1,04:01:03,4,59,13.3,18.1,2.8,,,,,,,,,4.36,3.46,0.47,1.44,,,,,,,,,9.72,3,0
80,2,04:09:22,5,61,17.0,4.2,27.6,4.0,,,,,,,,11.02,14.73,14.88,12.62,10.13,,,,,,,,63.39,9,0
81,2,04:12:06,5,62,19.6,4.4,29.8,10.2,,,,,,,,12.73,15.78,14.93,17.06,15.93,,,,,,,,76.44,16,0
82,1,04:12:57,2,63,11.5,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
83,2,04:13:09,5,64,10.7,4.3,35.6,4.0,,,,,,,,8.45,13.42,13.37,12.49,12.54,,,,,,,,60.27,9,0
84,1,04:13:51,2,60,9.3,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,2,0
85,1,04:14:53,2,63,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
86,2,04:19:25,5,56,20.1,4.3,32.4,4.0,,,,,,,,10.63,8.04,7.44,4.39,4.20,,,,,,,,34.69,9,0
87,1,04:21:06,2,68,10.5,,,,,,,,,,,2.46,3.34,,,,,,,,,,,5.80,3,0
88,2,04:22:25,6,59,17.6,4.3,20.9,10.0,21.9,,,,,,,10.45,8.73,8.54,10.88,13.26,11.96,,,,,,,63.81,12,0
89,1,04:23:18,2,65,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
90,2,04:28:20,2,63,13.2,,,,,,,,,,,3.89,3.98,,,,,,,,,,,7.87,3,0
91,1,04:33:31,2,49,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
92,1,04:37:40,5,59,16.0,4.2,34.5,4.1,,,,,,,,11.33,6.35,6.44,4.86,5.20,,,,,,,,34.18,9,0
93,1,04:38:01,2,50,11.3,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
94,1,04:38:31,4,63,12.8,19.7,2.9,,,,,,,,,3.84,6.87,2.75,3.92,,,,,,,,,17.37,3,0
95,2,04:38:38,5,61,16.2,4.3,28.4,4.0,,,,,,,,11.93,7.65,7.70,6.65,6.98,,,,,,,,40.92,9,0
96,2,04:40:15,4,59,14.0,20.6,2.9,,,,,,,,,4.00,5.48,2.35,2.11,,,,,,,,,13.94,3,0
97,2,04:41:48,5,65,19.9,4.5,31.0,10.1,,,,,,,,12.51,9.26,9.11,12.91,12.16,,,,,,,,55.93,16,0
98,2,04:42:19,2,61,9.6,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
99,2,04:45:49,5,60,17.2,4.4,30.0,10.2,,,,,,,,13.00,14.41,14.03,16.50,15.12,,,,,,,,73.05,16,0
100,1,04:47:42,2,59,11.5,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.87,3,0
101,2,04:48:00,2,59,9.8,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
102,2,04:48:58,2,62,8.8,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
103,2,04:53:25,5,79,14.8,4.4,30.1,4.1,,,,,,,,9.34,5.17,4.37,3.94,4.89,,,,,,,,27.71,9,0
104,2,04:53:47,2,66,20.5,,,,,,,,,,,8.83,10.78,,,,,,,,,,,19.60,5,0
105,1,04:56:20,2,62,9.4,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.39,2,0
106,2,05:00:57,2,71,9.8,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
107,2,05:01:25,2,60,21.1,,,,,,,,,,,8.27,10.02,,,,,,,,,,,18.30,5,0
108,2,05:01:26,2,60,8.4,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
109,2,05:02:05,5,63,14.6,4.4,31.2,4.0,,,,,,,,9.35,5.45,5.35,3.15,3.63,,,,,,,,26.93,9,0
110,1,05:03:32,2,52,9.8,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,2,0
111,1,05:08:24,2,62,10.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0
112,1,05:09:54,2,58,10.9,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
113,1,05:09:58,2,58,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
114,1,05:10:57,5,61,10.8,4.3,30.6,4.1,,,,,,,,9.46,12.87,11.82,13.32,13.23,,,,,,,,60.70,9,0
115,2,05:13:05,5,64,12.0,4.3,33.3,4.1,,,,,,,,10.82,16.64,16.61,18.02,17.19,,,,,,,,79.28,9,0
116,2,05:14:38,5,60,17.4,4.2,32.4,4.0,,,,,,,,11.85,13.25,13.49,9.84,9.52,,,,,,,,57.95,9,0
117,2,05:14:48,2,55,10.9,,,,,,,,,,,2.42,2.84,,,,,,,,,,,5.26,3,0
118,2,05:16:06,2,55,11.8,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
119,2,05:18:36,5,66,17.0,4.2,33.6,4.1,,,,,,,,12.34,17.10,16.71,15.72,15.12,,,,,,,,76.99,9,0
120,2,05:19:02,5,58,10.9,4.3,30.5,4.2,,,,,,,,9.61,7.41,9.38,12.74,10.76,,,,,,,,49.89,9,0
121,2,05:19:17,4,58,11.8,18.7,3.0,,,,,,,,,3.51,3.49,2.91,2.62,,,,,,,,,12.54,3,0
122,1,05:19:25,2,63,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
123,1,05:21:38,2,60,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
124,2,05:23:23,2,62,13.2,,,,,,,,,,,4.33,3.78,,,,,,,,,,,8.10,3,0
125,2,05:25:01,5,63,19.4,4.3,34.0,4.1,,,,,,,,12.47,13.90,13.76,12.94,13.23,,,,,,,,66.30,9,0
126,2,05:25:04,2,63,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
127,1,05:25:05,2,62,8.5,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
128,1,05:26:09,2,68,13.4,,,,,,,,,,,3.98,2.77,,,,,,,,,,,6.76,3,0
129,2,05:27:51,2,60,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
130,1,05:28:13,2,56,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
131,2,05:28:18,2,57,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
132,2,05:29:14,4,53,13.0,21.3,3.3,,,,,,,,,3.71,5.26,4.88,4.85,,,,,,,,,18.70,3,0
133,1,05:29:52,2,62,10.9,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,3,0
134,2,05:30:24,2,69,14.6,,,,,,,,,,,4.58,9.60,,,,,,,,,,,14.18,5,0
135,1,05:31:03,2,63,8.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0
136,1,05:31:19,2,60,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
137,1,05:31:28,2,60,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
138,2,05:32:01,2,58,12.1,,,,,,,,,,,3.66,3.61,,,,,,,,,,,7.28,3,0
139,2,05:32:26,2,59,11.6,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
140,2,05:33:08,2,62,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
141,2,05:35:24,2,60,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
142,1,05:35:38,2,60,11.5,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0
143,2,05:39:32,5,65,12.0,4.3,33.3,4.0,,,,,,,,11.21,15.06,14.23,18.04,17.74,,,,,,,,76.29,9,0
144,2,05:42:18,4,57,11.1,16.4,3.0,,,,,,,,,2.97,4.70,3.22,2.67,,,,,,,,,13.57,3,0
145,1,05:44:30,2,59,8.8,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
146,2,05:46:24,5,65,15.8,4.3,29.4,4.1,,,,,,,,12.39,17.65,16.83,17.36,17.41,,,,,,,,81.63,9,0
147,2,05:46:39,5,62,18.3,4.3,28.0,4.0,,,,,,,,11.44,17.11,16.48,16.33,16.59,,,,,,,,77.94,9,0
148,2,05:47:58,2,64,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
149,2,05:49:26,5,62,13.9,6.8,4.6,5.5,,,,,,,,20.55,6.03,18.50,17.18,7.47,,,,,,,,69.73,10,0
150,1,05:50:17,2,59,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
151,1,05:50:48,5,67,16.6,4.2,30.2,4.0,,,,,,,,9.58,4.38,4.18,3.19,3.87,,,,,,,,25.20,9,0
152,2,05:53:55,2,60,13.5,,,,,,,,,,,5.73,8.22,,,,,,,,,,,13.95,5,0
153,2,05:54:01,2,60,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
154,2,05:54:23,2,60,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
155,1,05:55:05,5,62,16.1,4.2,31.9,10.0,,,,,,,,10.30,14.58,14.69,15.39,15.42,,,,,,,,70.38,16,0
156,2,05:55:14,2,58,11.2,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
157,1,05:55:25,2,61,10.7,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
158,1,05:55:55,2,62,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
159,2,05:56:16,2,59,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
160,1,05:56:52,2,62,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0
161,2,05:57:11,2,58,12.1,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
162,2,05:58:20,2,67,9.4,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
163,2,05:58:36,2,61,21.7,,,,,,,,,,,6.40,7.27,,,,,,,,,,,13.67,5,0
164,2,05:59:06,2,58,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
165,2,05:59:46,5,62,17.4,4.3,29.3,9.9,,,,,,,,10.89,13.62,13.59,13.12,13.03,,,,,,,,64.25,16,0
166,2,06:00:01,5,62,15.6,4.3,32.7,4.1,,,,,,,,11.70,14.75,14.58,13.50,11.74,,,,,,,,66.28,9,0
167,1,06:03:50,2,56,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
168,1,06:04:01,5,63,12.0,20.9,9.5,22.0,,,,,,,,10.27,10.84,12.78,7.96,7.14,,,,,,,,49.00,11,0
169,1,06:04:58,2,57,8.6,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.83,2,0
170,1,06:05:19,2,68,9.4,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
171,2,06:06:22,2,60,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
172,2,06:06:27,5,64,20.4,4.3,30.0,10.3,,,,,,,,12.25,15.71,15.75,17.59,17.02,,,,,,,,78.32,16,0
173,2,06:06:44,2,63,12.0,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
174,1,06:06:46,2,65,11.5,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
175,1,06:06:53,5,62,12.4,4.3,31.3,4.0,,,,,,,,9.00,7.81,8.32,6.58,6.75,,,,,,,,38.46,9,0
176,2,06:08:45,2,58,11.6,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
177,1,06:09:40,2,62,11.1,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0
178,1,06:10:02,2,58,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
179,1,06:10:12,2,62,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
180,2,06:10:49,2,61,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
181,1,06:10:49,2,59,8.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
182,2,06:11:27,2,64,11.6,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
183,1,06:14:12,2,58,8.5,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
184,1,06:14:22,2,60,9.2,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
185,1,06:15:09,2,62,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
186,2,06:15:12,2,22,8.3,,,,,,,,,,,-1.58,2.95,,,,,,,,,,,1.37,0,0
187,1,06:15:32,2,58,9.2,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
188,1,06:15:50,2,70,13.0,,,,,,,,,,,3.00,3.20,,,,,,,,,,,6.20,3,0
189,1,06:16:33,2,61,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
190,2,06:17:56,2,61,11.5,,,,,,,,,,,3.91,5.94,,,,,,,,,,,9.85,3,0
191,2,06:17:57,2,62,8.9,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
192,1,06:18:35,2,62,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
193,2,06:18:39,5,65,12.8,4.3,33.2,4.1,,,,,,,,10.42,13.56,12.45,14.10,13.80,,,,,,,,64.32,9,0
194,1,06:18:51,2,60,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
195,1,06:19:46,2,68,10.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,3,0
196,2,06:19:54,2,57,11.5,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.37,3,0
197,1,06:20:33,2,60,9.9,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0
198,2,06:20:51,5,61,14.6,4.3,33.6,4.0,,,,,,,,10.44,13.32,12.84,9.60,9.13,,,,,,,,55.34,9,0
199,1,06:21:29,2,58,11.9,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
200,1,06:22:25,2,62,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
201,1,06:22:29,2,57,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
202,2,06:22:48,5,65,17.2,4.3,30.6,4.0,,,,,,,,11.79,13.60,12.33,9.41,10.11,,,,,,,,57.25,9,0
203,1,06:23:03,2,66,10.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,3,0
204,2,06:24:42,5,63,15.8,4.3,32.7,4.1,,,,,,,,12.17,12.36,12.32,8.81,7.16,,,,,,,,52.81,9,0
205,1,06:25:15,2,55,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
206,1,06:25:18,2,59,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0
207,2,06:25:53,2,55,9.4,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0
208,1,06:27:25,2,60,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
209,1,06:27:34,5,62,10.8,4.3,28.3,4.0,,,,,,,,8.93,10.38,10.07,7.02,5.24,,,,,,,,41.63,9,0
210,1,06:28:52,2,63,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
211,2,06:28:59,5,65,20.5,5.0,30.5,10.2,,,,,,,,12.25,15.51,14.98,17.57,16.63,,,,,,,,76.94,16,0
212,2,06:29:06,2,62,14.7,,,,,,,,,,,5.16,7.98,,,,,,,,,,,13.14,5,0
213,2,06:29:09,2,60,11.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
214,1,06:29:49,2,61,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
215,2,06:29:58,2,58,12.0,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0
216,2,06:30:26,2,60,9.4,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0
217,2,06:31:00,2,70,10.0,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0
218,2,06:32:10,2,55,10.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,3,0
219,2,06:33:45,2,60,8.7,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0
220,2,06:33:56,2,56,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
221,2,06:34:15,2,61,11.7,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.55,3,0
222,1,06:34:33,2,63,10.9,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.76,3,0
223,2,06:34:44,2,60,23.4,,,,,,,,,,,10.37,14.78,,,,,,,,,,,25.15,5,0
224,2,06:34:46,2,60,11.0,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.98,3,0
225,1,06:34:56,2,60,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
226,2,06:35:06,2,62,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
227,2,06:35:11,4,63,12.7,16.4,2.8,,,,,,,,,4.08,4.01,2.32,1.74,,,,,,,,,12.15,3,0
228,2,06:35:47,5,63,19.6,4.3,31.8,4.0,,,,,,,,11.94,14.97,14.92,14.25,15.33,,,,,,,,71.40,9,0
229,2,06:35:58,5,69,16.9,4.3,31.3,4.0,,,,,,,,12.89,15.67,15.73,14.93,15.32,,,,,,,,74.54,9,0
230,2,06:37:13,2,58,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
231,1,06:38:26,2,62,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
232,2,06:38:35,2,58,13.8,,,,,,,,,,,3.57,3.43,,,,,,,,,,,7.00,3,0
233,2,06:40:27,5,60,12.9,4.3,30.3,4.0,,,,,,,,10.67,16.78,15.74,16.28,16.00,,,,,,,,75.47,9,0
234,2,06:41:29,4,60,14.6,4.0,4.7,,,,,,,,,9.94,7.94,11.77,10.02,,,,,,,,,39.67,4,0
235,2,06:41:46,2,60,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
236,1,06:42:04,2,57,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
237,2,06:42:05,2,61,22.9,,,,,,,,,,,6.85,10.79,,,,,,,,,,,17.64,5,0
238,1,06:42:09,2,59,11.1,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
239,1,06:42:13,2,61,8.7,,,,,,,,,,,1.72,0.81,,,,,,,,,,,2.53,2,0
240,1,06:42:15,2,63,8.5,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
241,1,06:43:06,2,58,11.0,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.11,3,0
242,2,06:44:37,5,63,17.2,4.3,30.6,4.1,,,,,,,,11.43,9.94,9.77,10.60,10.22,,,,,,,,51.96,9,0
243,1,06:44:40,2,63,10.9,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,3,0
244,1,06:44:53,2,63,9.2,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
245,1,06:45:45,2,58,7.7,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0
246,1,06:46:00,2,63,10.9,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,3,0
247,1,06:46:05,2,55,5.1,,,,,,,,,,,0.58,0.93,,,,,,,,,,,1.51,2,0
248,2,06:47:05,2,55,9.2,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
249,2,06:47:22,2,63,12.0,,,,,,,,,,,3.72,3.30,,,,,,,,,,,7.02,3,0
250,2,06:47:49,2,63,11.7,,,,,,,,,,,4.71,12.99,,,,,,,,,,,17.70,5,0
251,1,06:48:31,2,58,13.2,,,,,,,,,,,4.50,3.20,,,,,,,,,,,7.70,3,0
252,2,06:48:48,2,63,8.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0
253,1,06:48:56,2,52,9.9,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,3,0
254,1,06:48:57,5,52,17.0,4.3,32.0,4.0,,,,,,,,12.02,15.67,16.67,17.78,18.45,,,,,,,,80.60,9,0
255,1,06:49:00,5,52,14.5,4.3,29.9,4.1,,,,,,,,14.38,18.62,15.86,17.46,18.44,,,,,,,,84.76,9,0
256,2,06:49:33,2,71,10.4,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0
257,1,06:51:02,2,60,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0
258,2,06:51:11,2,62,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
259,1,06:51:28,2,57,10.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
260,1,06:51:34,2,62,11.0,,,,,,,,,,,3.32,3.62,,,,,,,,,,,6.94,3,0
261,1,06:52:52,2,60,8.4,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
262,2,06:53:02,2,65,8.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
263,2,06:53:22,2,58,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.76,2,0
264,2,06:53:45,2,66,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
265,1,06:53:47,2,58,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
266,1,06:54:05,2,57,11.4,,,,,,,,,,,3.87,3.09,,,,,,,,,,,6.96,3,0
267,2,06:54:27,4,61,13.1,16.5,3.0,,,,,,,,,3.73,4.05,2.30,1.92,,,,,,,,,12.01,3,0
268,2,06:55:09,2,62,11.1,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.05,3,0
269,1,06:55:34,2,61,9.0,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.88,2,0
270,1,06:56:10,2,60,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.52,2,0
271,1,06:57:01,2,61,11.7,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
272,2,06:58:17,2,64,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
273,2,06:59:19,5,62,17.4,4.3,32.5,4.1,,,,,,,,11.45,8.66,8.68,8.56,8.77,,,,,,,,46.13,9,0
274,1,06:59:23,2,58,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
275,2,06:59:26,5,61,13.5,4.3,32.9,4.0,,,,,,,,10.14,8.95,8.43,6.88,6.89,,,,,,,,41.28,9,0
276,1,06:59:56,5,60,15.5,4.3,29.3,4.0,,,,,,,,10.20,5.42,5.48,3.47,3.68,,,,,,,,28.26,9,0
277,2,07:00:42,2,45,23.1,,,,,,,,,,,7.73,11.90,,,,,,,,,,,19.63,5,0
278,1,07:01:17,2,59,22.7,,,,,,,,,,,6.35,10.78,,,,,,,,,,,17.13,5,0
279,1,07:01:46,2,57,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
280,2,07:02:10,2,65,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
281,1,07:02:41,2,60,8.8,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
282,2,07:03:46,2,62,9.4,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
283,2,07:04:11,2,62,12.1,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
284,2,07:05:16,2,60,8.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,2,0
285,1,07:05:49,2,62,7.9,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,0
286,1,07:06:02,2,62,8.9,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0
287,1,07:06:19,3,57,8.4,11.0,,,,,,,,,,1.86,1.74,0.68,,,,,,,,,,4.27,2,0
288,1,07:06:49,2,62,11.5,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
289,2,07:06:56,2,62,11.1,,,,,,,,,,,3.25,3.16,,,,,,,,,,,6.41,3,0
290,2,07:06:57,2,62,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
291,2,07:07:24,2,59,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
292,2,07:07:45,5,65,15.1,4.3,30.6,4.0,,,,,,,,12.50,17.51,17.28,17.66,17.13,,,,,,,,82.08,9,0
293,2,07:07:51,5,64,14.6,4.3,31.3,4.0,,,,,,,,11.18,17.00,16.99,16.53,16.77,,,,,,,,78.48,9,0
294,2,07:07:57,2,63,11.5,,,,,,,,,,,4.56,3.12,,,,,,,,,,,7.67,3,0
295,2,07:08:04,5,63,19.8,4.3,32.2,10.1,,,,,,,,11.25,13.12,12.60,19.47,19.31,,,,,,,,75.74,16,0
296,2,07:08:06,2,65,11.6,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
297,2,07:08:27,2,60,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
298,1,07:09:05,4,55,12.8,31.3,4.3,,,,,,,,,9.67,24.86,12.60,15.15,,,,,,,,,62.27,8,0
299,2,07:09:27,5,60,12.7,4.2,30.7,4.0,,,,,,,,10.17,17.66,17.30,16.44,17.84,,,,,,,,79.41,9,0
300,2,07:09:29,2,60,10.8,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.38,3,0
301,1,07:09:29,2,57,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
302,2,07:09:34,2,60,10.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.12,3,0
303,2,07:09:36,2,60,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
304,2,07:09:39,2,60,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
305,2,07:09:55,2,59,10.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
306,2,07:10:10,2,61,11.6,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
307,1,07:10:44,2,57,9.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
308,2,07:11:13,2,60,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
309,1,07:11:52,2,60,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
310,2,07:12:14,5,57,12.9,4.2,36.3,4.0,,,,,,,,10.41,13.20,11.99,7.52,7.44,,,,,,,,50.56,9,0
311,2,07:14:08,2,63,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
312,2,07:14:59,2,60,11.5,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.64,3,0
313,1,07:15:07,2,63,8.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
314,2,07:15:19,2,58,10.9,,,,,,,,,,,3.20,3.51,,,,,,,,,,,6.71,3,0
315,1,07:16:06,5,61,20.3,4.2,41.0,5.9,,,,,,,,11.93,12.35,13.13,17.37,17.40,,,,,,,,72.17,9,0
316,1,07:16:10,2,60,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
317,2,07:16:16,2,59,10.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,3,0
318,1,07:16:28,4,59,13.2,14.2,2.9,,,,,,,,,4.04,3.40,1.32,1.75,,,,,,,,,10.50,3,0
319,1,07:16:50,2,61,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
320,1,07:17:12,2,60,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
321,1,07:17:15,2,57,9.4,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
322,1,07:17:30,2,61,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
324,2,07:17:52,2,55,7.2,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,2,0
325,2,07:17:55,2,62,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
327,2,07:18:01,2,61,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
328,2,07:18:08,5,60,16.6,4.3,35.5,4.1,,,,,,,,12.53,15.83,15.37,10.14,10.11,,,,,,,,63.98,9,0
329,1,07:18:32,2,54,9.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
330,1,07:18:35,6,53,20.4,4.3,35.9,4.5,17.3,,,,,,,11.76,11.38,12.02,8.67,10.85,7.51,,,,,,,62.19,12,0
331,1,07:18:37,2,53,14.4,,,,,,,,,,,5.29,4.77,,,,,,,,,,,10.06,5,0
332,1,07:18:44,2,55,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
333,1,07:18:47,5,56,14.4,4.3,31.1,4.0,,,,,,,,9.02,15.72,15.23,17.97,17.65,,,,,,,,75.59,9,0
334,1,07:18:48,2,56,11.7,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
335,1,07:19:05,2,58,10.9,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.48,3,0