veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,2,61,8.7,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
2,2,00:03:44,2,72,9.9,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
3,2,00:09:10,2,58,8.7,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
4,2,00:10:46,2,60,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
5,1,00:10:54,2,65,8.3,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
6,1,00:11:19,2,62,10.8,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.12,3,0
7,2,00:15:54,2,61,8.7,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
8,1,00:18:53,2,60,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
9,2,00:19:07,2,62,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
10,1,00:19:34,5,60,20.3,4.3,37.9,10.0,,,,,,,,11.75,8.83,8.21,8.99,8.88,,,,,,,,46.66,16,0
11,1,00:21:02,2,61,8.1,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
12,2,00:21:51,2,60,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
13,1,00:23:43,2,62,11.1,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
14,2,00:24:29,2,62,10.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,3,0
15,2,00:24:58,2,61,11.3,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.20,3,0
16,1,00:26:34,2,52,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
17,2,00:26:41,2,60,8.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
18,1,00:26:43,5,53,20.1,4.3,32.9,4.1,,,,,,,,11.30,7.38,7.72,4.60,4.99,,,,,,,,35.99,9,0
19,2,00:32:10,2,62,8.8,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
20,1,00:32:54,2,61,9.4,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
21,1,00:36:53,2,73,8.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
22,1,00:46:42,2,54,9.3,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
23,1,00:54:17,2,59,10.5,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0
24,1,01:08:17,6,62,16.2,4.2,26.7,3.8,10.0,,,,,,,11.83,14.63,14.73,1.35,16.92,16.98,,,,,,,76.44,10,0
25,1,01:08:26,2,76,8.8,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
26,1,01:09:30,2,64,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
27,1,01:12:17,2,59,10.4,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
28,1,01:12:19,2,58,9.5,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
29,1,01:12:42,2,64,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
30,1,01:13:38,2,60,9.6,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
31,1,01:18:55,2,59,9.1,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
32,2,01:24:36,5,63,15.9,4.3,35.7,4.1,,,,,,,,11.97,14.29,14.69,9.64,9.74,,,,,,,,60.33,9,0
33,1,01:29:02,2,73,9.2,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
34,1,01:33:19,2,60,8.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
35,2,01:34:17,3,60,13.2,14.5,,,,,,,,,,4.20,3.55,2.64,,,,,,,,,,10.39,3,0
36,2,01:42:48,2,64,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
37,2,01:46:27,2,61,12.0,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
38,1,01:47:00,2,61,14.4,,,,,,,,,,,4.74,3.33,,,,,,,,,,,8.07,5,0
39,1,01:56:02,2,66,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
40,2,02:06:59,2,68,11.0,,,,,,,,,,,3.15,3.90,,,,,,,,,,,7.05,3,0
41,1,02:09:39,8,62,15.6,3.9,4.3,25.8,4.3,6.1,4.1,,,,,10.95,1.49,13.53,15.62,1.93,9.90,1.67,12.71,,,,,67.80,13,0
42,1,02:31:20,2,60,11.4,,,,,,,,,,,3.29,3.40,,,,,,,,,,,6.69,3,0
43,1,02:41:53,2,54,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
44,2,02:51:40,5,68,20.0,4.3,32.9,4.0,,,,,,,,12.12,15.37,15.31,10.39,11.21,,,,,,,,64.41,9,0
45,2,02:54:40,3,65,22.6,4.3,,,,,,,,,,12.37,10.85,11.31,,,,,,,,,,34.52,6,0
46,2,02:54:59,2,58,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
47,2,02:55:32,2,65,13.1,,,,,,,,,,,4.84,3.41,,,,,,,,,,,8.25,3,0
48,1,02:59:12,4,60,10.7,20.2,2.9,,,,,,,,,2.39,6.14,3.02,3.21,,,,,,,,,14.76,3,0
49,1,03:01:08,7,60,12.9,4.2,4.0,28.4,4.0,3.8,,,,,,11.96,1.66,13.23,15.38,1.54,14.17,17.35,,,,,,75.28,10,0
50,1,03:26:07,2,59,8.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
51,2,03:29:14,5,62,10.7,4.4,35.7,4.1,,,,,,,,8.20,13.12,13.44,11.43,12.10,,,,,,,,58.29,9,0
52,2,03:29:45,2,65,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.39,2,0
53,1,03:31:38,2,58,11.5,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.92,3,0
54,2,03:32:07,5,64,12.3,4.2,30.7,4.1,,,,,,,,10.58,12.05,11.51,6.69,7.07,,,,,,,,47.90,9,0
55,2,03:40:44,2,63,21.2,,,,,,,,,,,8.51,10.88,,,,,,,,,,,19.39,5,0
56,2,03:44:55,6,60,17.7,4.2,20.9,10.0,22.9,,,,,,,10.15,8.44,8.91,9.75,12.17,12.64,,,,,,,62.07,12,0
57,2,03:52:19,5,65,12.6,22.2,9.0,21.7,,,,,,,,10.29,16.60,12.61,5.45,6.07,,,,,,,,51.02,11,0
58,2,03:54:32,2,66,10.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
59,2,03:56:08,5,64,19.6,4.4,32.7,4.1,,,,,,,,10.77,13.76,13.23,8.16,7.91,,,,,,,,53.83,9,0
60,1,03:59:20,5,63,17.4,4.3,30.7,9.9,,,,,,,,10.98,12.76,12.78,16.85,18.01,,,,,,,,71.38,16,0
61,2,04:02:38,2,65,15.5,,,,,,,,,,,7.52,12.17,,,,,,,,,,,19.69,5,0
62,2,04:05:03,2,56,10.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
63,1,04:05:34,2,68,8.8,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
64,1,04:08:39,2,63,8.8,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
65,2,04:11:04,6,58,16.8,4.3,13.6,4.0,4.6,,,,,,,13.56,11.10,11.81,9.01,12.02,11.59,,,,,,,69.09,10,0
66,2,04:12:07,5,62,18.7,4.3,30.2,10.0,,,,,,,,10.61,13.43,13.48,16.46,15.49,,,,,,,,69.47,16,0
67,2,04:14:18,5,62,16.3,4.3,27.9,4.0,,,,,,,,10.54,8.50,8.16,7.70,7.71,,,,,,,,42.61,9,0
68,1,04:20:47,2,80,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
69,1,04:23:08,2,62,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
70,2,04:34:02,2,60,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
71,1,04:37:58,2,62,8.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
72,1,04:38:01,2,64,9.0,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
73,2,04:38:52,2,62,11.5,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
74,1,04:39:30,2,50,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
75,2,04:41:16,5,68,14.8,4.4,30.0,4.0,,,,,,,,11.43,5.49,5.21,5.24,4.87,,,,,,,,32.24,9,0
76,1,04:41:56,2,52,9.4,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
77,2,04:42:57,2,62,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
78,2,04:44:07,5,58,19.5,4.3,33.9,4.0,,,,,,,,11.96,15.38,15.57,14.95,15.20,,,,,,,,73.05,9,0
79,1,04:46:31,2,63,8.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,2,0
80,2,04:52:00,5,60,16.2,4.3,32.6,4.0,,,,,,,,11.39,7.92,7.33,6.25,7.19,,,,,,,,40.09,9,0
81,2,04:52:38,2,55,11.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.91,3,0
82,1,04:54:10,5,58,20.4,4.3,30.1,10.1,,,,,,,,11.02,10.31,10.34,5.39,5.32,,,,,,,,42.38,16,0
83,2,04:57:03,5,66,12.0,4.3,33.6,4.1,,,,,,,,11.29,16.02,15.76,16.49,15.49,,,,,,,,75.05,9,0
84,1,04:58:04,2,55,9.7,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,2,0
85,1,05:04:16,2,58,11.8,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.07,3,0
86,2,05:04:26,2,60,21.1,,,,,,,,,,,7.89,10.75,,,,,,,,,,,18.64,5,0
87,2,05:06:42,2,59,11.5,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.85,3,0
88,1,05:08:14,2,63,19.8,,,,,,,,,,,8.82,11.97,,,,,,,,,,,20.79,5,0
89,1,05:09:37,2,62,10.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
90,1,05:09:42,2,63,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
91,1,05:10:01,2,60,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
92,1,05:15:06,2,57,10.9,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.64,3,0
93,1,05:15:17,2,60,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
94,2,05:16:35,2,66,10.1,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0
95,2,05:17:01,2,63,20.5,,,,,,,,,,,9.09,11.13,,,,,,,,,,,20.23,5,0
96,1,05:18:32,2,59,8.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
97,2,05:20:49,2,53,22.1,,,,,,,,,,,9.78,10.86,,,,,,,,,,,20.64,5,0
98,1,05:21:28,5,68,13.9,4.4,27.9,4.1,,,,,,,,10.04,6.53,6.87,8.20,8.57,,,,,,,,40.21,9,0
99,2,05:22:33,2,59,9.0,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
100,2,05:22:37,2,52,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
101,1,05:23:18,2,66,9.4,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
102,2,05:26:11,2,61,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
103,1,05:27:34,2,69,11.9,,,,,,,,,,,3.97,2.90,,,,,,,,,,,6.87,3,0
104,1,05:27:41,2,62,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
105,2,05:28:48,2,65,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
106,2,05:29:28,2,60,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
107,2,05:29:53,5,62,17.2,4.2,29.6,4.1,,,,,,,,11.33,4.80,6.04,3.32,3.27,,,,,,,,28.75,9,0
108,1,05:31:38,2,58,9.5,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
109,1,05:32:17,2,59,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
110,1,05:32:33,2,67,11.5,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.43,3,0
111,1,05:33:36,2,58,9.4,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.09,2,0
112,1,05:34:25,2,58,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
113,2,05:35:38,2,67,9.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
114,2,05:36:39,2,61,10.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
115,1,05:36:43,2,63,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
116,2,05:40:41,2,85,11.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
117,2,05:40:55,5,62,16.3,4.3,31.9,4.0,,,,,,,,12.23,8.80,8.51,9.50,9.16,,,,,,,,48.20,9,0
118,2,05:41:26,2,65,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
119,1,05:41:36,2,58,11.7,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
120,2,05:42:19,4,66,12.4,21.7,9.2,,,,,,,,,10.99,17.13,13.62,2.22,,,,,,,,,43.95,8,0
121,2,05:43:40,2,66,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
122,2,05:48:30,2,58,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
123,2,05:50:21,2,62,12.0,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0
124,2,05:50:55,2,62,12.0,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
125,2,05:53:20,2,63,8.8,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
126,2,05:53:22,2,62,9.3,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
127,2,05:55:39,5,60,16.8,4.3,30.4,4.0,,,,,,,,10.45,5.66,5.90,3.86,3.72,,,,,,,,29.59,9,0
128,1,05:55:58,2,63,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
129,2,05:59:12,5,62,19.3,4.6,16.0,18.9,,,,,,,,12.80,8.35,6.38,3.59,3.36,,,,,,,,34.48,16,0
130,2,05:59:42,2,62,8.6,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
131,2,06:00:50,2,65,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
132,1,06:01:53,5,47,16.3,4.2,29.7,4.1,,,,,,,,10.49,5.45,6.07,2.79,3.54,,,,,,,,28.35,9,0
133,1,06:02:00,5,57,13.1,4.4,28.6,4.1,,,,,,,,11.72,16.50,15.31,18.02,17.70,,,,,,,,79.25,9,0
134,2,06:04:00,5,59,15.0,4.3,34.4,4.1,,,,,,,,11.72,11.30,10.65,7.39,8.24,,,,,,,,49.28,9,0
135,1,06:04:02,2,61,9.4,,,,,,,,,,,3.82,2.19,,,,,,,,,,,6.01,2,0
136,1,06:06:14,2,57,11.2,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
137,2,06:06:37,2,61,11.5,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
138,1,06:08:07,2,58,9.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
139,1,06:08:20,2,57,8.7,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
140,2,06:09:01,2,57,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
141,1,06:09:11,2,64,11.1,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
142,1,06:10:15,2,65,11.8,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.43,3,0
143,2,06:11:24,2,62,12.0,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0
144,2,06:11:38,5,59,15.0,4.3,28.7,4.0,,,,,,,,11.04,5.69,5.53,3.08,3.27,,,,,,,,28.62,9,0
145,1,06:11:42,2,60,9.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
146,1,06:11:56,6,61,9.9,4.0,4.0,29.0,4.1,,,,,,,13.29,1.57,14.44,17.63,15.06,15.03,,,,,,,77.02,10,0
147,1,06:12:13,2,61,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
148,1,06:12:49,2,69,9.8,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0
149,1,06:13:14,2,62,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
150,1,06:16:06,2,57,8.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,2,0
151,2,06:16:21,2,50,8.8,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
152,2,06:16:22,2,58,8.2,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,2,0
153,1,06:17:29,2,63,10.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
154,2,06:18:34,5,63,19.6,4.3,31.8,4.1,,,,,,,,10.93,15.72,15.23,15.15,14.83,,,,,,,,71.87,9,0
155,2,06:20:09,5,58,17.8,4.3,35.4,4.0,,,,,,,,12.15,12.85,12.03,14.06,14.89,,,,,,,,65.98,9,0
156,2,06:22:04,2,66,8.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0
157,1,06:23:17,2,58,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
158,1,06:23:29,2,71,9.5,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
159,2,06:23:30,2,61,9.5,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.43,2,0
160,1,06:25:02,2,63,11.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
161,1,06:25:06,2,61,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
162,2,06:25:47,2,63,9.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
163,1,06:26:08,6,63,16.5,4.3,25.3,3.8,9.9,,,,,,,10.79,12.82,12.92,1.30,16.89,15.55,,,,,,,70.28,10,0
164,2,06:26:16,2,61,10.9,,,,,,,,,,,3.28,4.07,,,,,,,,,,,7.35,3,0
165,1,06:27:18,4,65,11.0,21.8,2.8,,,,,,,,,3.30,4.55,2.50,3.25,,,,,,,,,13.60,3,0
166,1,06:28:46,2,55,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
167,1,06:31:19,2,60,12.0,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
168,1,06:31:51,2,66,9.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
169,1,06:32:36,2,60,7.9,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.16,2,0
170,2,06:33:14,2,58,11.9,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
171,2,06:33:17,2,58,9.4,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.07,2,0
172,1,06:34:34,2,62,11.5,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
173,1,06:35:09,2,55,10.0,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,3,0
174,2,06:35:18,5,60,12.7,22.5,3.0,3.0,,,,,,,,3.51,4.01,0.95,1.21,1.25,,,,,,,,10.93,3,0
175,2,06:36:03,2,61,11.1,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,3,0
176,1,06:36:23,2,50,9.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
177,2,06:37:36,2,57,11.0,,,,,,,,,,,3.17,4.90,,,,,,,,,,,8.07,3,0
178,2,06:37:40,2,60,10.5,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
179,1,06:37:45,5,67,16.7,4.3,38.7,4.1,,,,,,,,13.10,14.83,14.22,8.09,7.92,,,,,,,,58.16,9,0
180,2,06:37:53,2,62,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
181,2,06:38:01,2,57,13.0,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0
182,2,06:38:02,2,64,8.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
184,1,06:39:49,2,60,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
185,2,06:40:32,2,62,21.2,,,,,,,,,,,6.59,11.71,,,,,,,,,,,18.30,5,0
186,1,06:41:03,2,60,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
187,1,06:41:10,2,63,11.5,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.39,3,0
188,1,06:41:36,2,60,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
189,2,06:41:46,5,60,20.5,4.3,28.5,4.1,,,,,,,,11.43,6.22,6.47,5.11,4.73,,,,,,,,33.97,9,0
190,1,06:43:03,2,67,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
191,1,06:43:35,2,61,8.3,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.40,2,0
192,1,06:43:55,2,67,9.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
193,1,06:44:39,2,60,10.9,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
194,2,06:44:57,4,60,12.3,27.3,4.0,,,,,,,,,8.99,14.91,12.42,12.65,,,,,,,,,48.97,8,0
195,2,06:45:51,2,62,12.6,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.43,3,0
196,1,06:46:19,2,61,9.9,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,3,0
197,1,06:46:21,2,62,9.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
198,1,06:46:41,2,62,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
199,2,06:47:07,2,68,10.1,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,3,0
200,1,06:47:48,2,63,10.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,3,0
201,1,06:48:04,2,61,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
202,2,06:48:14,2,58,7.7,,,,,,,,,,,1.75,1.84,,,,,,,,,,,3.59,2,0
203,1,06:48:18,2,60,9.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
204,1,06:48:21,2,63,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
205,2,06:49:45,2,60,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
206,1,06:50:19,2,60,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
207,1,06:51:03,2,61,11.5,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
208,2,06:51:28,2,48,9.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
209,2,06:51:40,5,61,13.5,4.3,28.6,4.0,,,,,,,,12.15,10.65,10.31,4.01,5.50,,,,,,,,42.64,9,0
210,1,06:51:52,2,62,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
211,2,06:52:19,2,61,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
212,1,06:52:37,5,61,16.3,4.2,28.7,4.0,,,,,,,,11.14,5.70,5.76,3.42,4.19,,,,,,,,30.21,9,0
213,2,06:53:03,2,57,21.2,,,,,,,,,,,10.26,13.97,,,,,,,,,,,24.23,5,0
214,2,06:53:09,5,63,12.2,4.3,28.4,4.3,,,,,,,,10.78,15.63,15.10,16.37,15.97,,,,,,,,73.85,9,0
215,2,06:53:17,2,69,9.1,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
216,2,06:55:26,2,58,9.5,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0
217,1,06:58:02,2,62,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
218,1,06:58:33,2,60,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
219,1,06:58:43,2,60,11.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
220,2,06:59:10,2,60,8.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
221,1,06:59:47,2,62,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
222,2,06:59:56,2,58,10.8,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.03,3,0
223,1,07:00:14,2,63,13.2,,,,,,,,,,,4.92,3.31,,,,,,,,,,,8.23,3,0
224,1,07:00:42,2,65,10.8,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
225,2,07:01:49,2,58,10.6,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
226,2,07:02:01,2,60,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
227,1,07:02:12,2,55,21.2,,,,,,,,,,,7.00,10.47,,,,,,,,,,,17.47,5,0
228,2,07:03:17,2,62,11.5,,,,,,,,,,,3.39,4.50,,,,,,,,,,,7.90,3,0
229,1,07:05:07,2,62,9.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
230,2,07:05:14,5,62,16.4,4.3,32.5,4.1,,,,,,,,11.10,7.78,7.55,9.36,9.07,,,,,,,,44.86,9,0
231,2,07:05:18,5,63,12.5,4.3,32.9,4.1,,,,,,,,11.01,8.66,8.59,9.88,10.29,,,,,,,,48.43,9,0
232,1,07:05:41,2,74,11.9,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0
233,2,07:05:45,2,57,9.3,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.84,2,0
234,1,07:06:47,7,60,15.2,4.0,3.9,26.8,3.6,9.8,,,,,,11.79,1.56,13.23,15.35,0.84,17.73,17.54,,,,,,78.03,10,0
235,1,07:06:48,2,61,8.6,,,,,,,,,,,4.26,2.07,,,,,,,,,,,6.33,2,0
236,1,07:07:48,2,61,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
237,1,07:09:00,2,60,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
238,1,07:09:09,2,63,12.8,,,,,,,,,,,4.41,3.82,,,,,,,,,,,8.22,3,0
239,1,07:10:14,2,60,10.1,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,3,0
240,2,07:10:17,2,64,10.4,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.10,3,0
241,2,07:10:30,2,60,9.5,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
242,1,07:10:55,2,58,11.3,,,,,,,,,,,3.75,2.87,,,,,,,,,,,6.62,3,0
243,1,07:11:57,2,65,8.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
244,2,07:13:09,2,62,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
245,1,07:13:25,2,61,9.2,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.83,2,0
246,2,07:13:44,2,62,10.5,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
247,2,07:14:50,2,66,13.4,,,,,,,,,,,4.89,2.93,,,,,,,,,,,7.82,3,0
248,2,07:14:54,2,57,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
249,1,07:15:00,2,60,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,2,0
250,2,07:15:15,2,62,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
251,2,07:15:21,2,62,11.1,,,,,,,,,,,3.64,4.50,,,,,,,,,,,8.14,3,0
252,2,07:15:35,2,63,9.9,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
253,1,07:15:42,5,55,17.2,4.2,28.5,4.0,,,,,,,,11.29,5.19,6.04,3.08,3.16,,,,,,,,28.75,9,0
254,2,07:16:23,2,62,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
255,1,07:16:26,2,62,12.0,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.17,3,0
256,1,07:16:39,2,58,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
257,1,07:17:31,2,60,12.0,,,,,,,,,,,3.63,3.27,,,,,,,,,,,6.91,3,0
258,1,07:17:45,2,54,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
259,1,07:17:46,2,55,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
260,1,07:18:24,2,61,11.5,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
261,1,07:18:39,2,63,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
262,1,07:19:04,2,60,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
263,1,07:19:27,2,60,11.5,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.56,3,0
264,1,07:20:00,2,61,10.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,3,0
265,1,07:20:21,2,56,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
266,1,07:20:33,2,63,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
267,2,07:21:55,2,61,11.5,,,,,,,,,,,2.81,3.26,,,,,,,,,,,6.07,3,0
268,2,07:22:00,2,61,8.3,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
269,2,07:22:11,2,63,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
270,1,07:22:30,2,55,9.5,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
271,2,07:22:39,2,64,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
272,1,07:22:58,2,47,11.1,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
273,1,07:23:24,2,59,8.6,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
274,2,07:23:27,2,63,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
275,1,07:23:28,2,60,7.4,,,,,,,,,,,1.46,1.51,,,,,,,,,,,2.97,2,0
276,2,07:24:03,2,60,10.3,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0
277,1,07:24:19,5,58,14.5,4.4,33.0,4.1,,,,,,,,12.50,14.77,14.46,17.75,17.79,,,,,,,,77.29,9,0
278,1,07:24:53,2,63,11.7,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
279,2,07:24:55,2,62,9.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
280,2,07:25:40,2,57,10.2,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.34,3,0
281,2,07:25:54,2,63,11.5,,,,,,,,,,,3.61,4.73,,,,,,,,,,,8.34,3,0
282,2,07:26:13,2,62,12.0,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.83,3,0
283,2,07:26:16,2,63,11.9,,,,,,,,,,,3.60,3.73,,,,,,,,,,,7.33,3,0
284,1,07:26:34,2,60,9.5,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,2,0
285,1,07:26:49,2,56,11.6,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
286,2,07:26:53,5,62,15.6,4.3,32.9,4.1,,,,,,,,11.39,15.10,15.25,13.38,11.30,,,,,,,,66.42,9,0
287,1,07:28:20,2,62,9.6,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,2,0
288,1,07:29:30,2,63,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
289,1,07:29:44,5,37,17.7,4.2,30.0,4.0,,,,,,,,12.37,13.85,13.75,12.87,13.06,,,,,,,,65.90,9,0
290,2,07:29:53,2,62,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
291,1,07:30:46,2,58,11.6,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
292,1,07:30:49,2,58,11.5,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
293,2,07:30:55,2,63,12.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
294,1,07:30:59,2,60,11.5,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0
295,1,07:31:34,2,57,9.8,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
296,1,07:31:36,2,55,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
297,1,07:31:36,2,57,9.0,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
298,1,07:31:38,2,58,12.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
299,2,07:32:32,2,60,14.4,,,,,,,,,,,3.97,3.19,,,,,,,,,,,7.15,5,0
300,2,07:32:38,2,63,9.4,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.56,2,0
301,2,07:33:06,2,60,10.5,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,3,0
302,1,07:33:23,2,61,9.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
303,2,07:33:24,2,62,9.9,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.93,3,0
304,2,07:33:29,2,61,10.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
305,2,07:33:31,2,63,11.5,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
306,1,07:33:46,2,65,10.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
307,2,07:33:51,2,62,12.0,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
308,1,07:33:52,2,63,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
309,1,07:33:54,2,62,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
310,1,07:33:55,2,65,8.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
311,2,07:34:23,2,61,9.5,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
312,2,07:36:02,2,61,9.5,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
313,1,07:36:29,2,55,14.7,,,,,,,,,,,4.30,6.14,,,,,,,,,,,10.45,5,0
314,1,07:36:50,2,62,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
315,2,07:36:52,2,60,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
316,2,07:36:55,5,60,17.7,4.3,30.3,4.0,,,,,,,,11.55,14.13,14.16,14.19,15.28,,,,,,,,69.30,9,0
317,1,07:37:09,2,60,8.7,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
318,2,07:37:28,2,64,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
319,2,07:37:50,2,64,11.7,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
320,1,07:38:07,5,57,13.8,4.3,30.1,4.0,,,,,,,,9.44,5.50,5.34,3.77,4.86,,,,,,,,28.90,9,0
321,2,07:38:20,2,60,10.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0
322,1,07:38:38,2,57,11.5,,,,,,,,,,,3.04,3.35,,,,,,,,,,,6.38,3,0
323,1,07:39:13,2,60,8.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
324,2,07:39:23,2,60,11.5,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
325,2,07:39:31,2,59,9.4,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,2,0
326,2,07:39:43,5,62,17.3,4.3,31.5,4.0,,,,,,,,10.74,7.51,7.11,8.31,8.50,,,,,,,,42.17,9,0
327,2,07:39:45,2,61,11.7,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.83,3,0
328,1,07:39:46,2,60,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
329,2,07:39:53,2,61,11.6,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
330,2,07:39:58,2,58,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
331,1,07:40:00,2,59,9.4,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.89,2,0
332,2,07:40:11,2,64,11.5,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,0
333,2,07:40:13,2,63,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
334,1,07:40:53,2,60,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
335,1,07:40:55,2,60,8.5,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
336,1,07:41:11,2,60,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
337,2,07:41:49,2,63,11.6,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.37,3,0
338,1,07:41:55,2,63,9.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
339,1,07:42:04,2,59,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
340,1,07:42:09,2,59,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
341,2,07:42:21,2,63,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
342,2,07:42:22,2,62,10.8,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.63,3,0
343,2,07:43:16,2,58,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
344,1,07:43:18,2,62,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
345,2,07:43:19,2,62,10.0,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
346,2,07:43:39,2,65,9.6,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0