veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:15,2,50,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
2,1,00:05:43,2,40,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
3,1,00:06:23,2,36,8.8,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
4,4,00:07:08,2,53,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
5,1,00:08:09,2,54,9.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
6,4,00:08:47,2,48,9.6,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
7,1,00:09:57,2,62,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
8,4,00:10:35,2,38,8.2,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
9,1,00:11:06,2,57,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
10,1,00:11:11,2,52,10.9,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.76,3,0
11,1,00:12:22,2,62,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
12,4,00:12:32,2,55,11.0,,,,,,,,,,,3.57,4.33,,,,,,,,,,,7.89,3,0
13,1,00:12:50,2,43,8.4,,,,,,,,,,,3.13,1.76,,,,,,,,,,,4.89,2,0
14,4,00:13:17,2,61,13.2,,,,,,,,,,,4.40,2.83,,,,,,,,,,,7.23,3,0
15,4,00:13:39,5,60,19.6,4.2,34.5,4.0,,,,,,,,9.34,10.49,9.92,6.53,6.23,,,,,,,,42.52,9,0
16,1,00:14:44,2,71,12.1,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
17,1,00:16:20,2,61,9.4,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.08,2,0
18,4,00:20:43,2,67,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
19,1,00:24:44,2,63,9.2,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
20,3,00:24:45,2,48,11.1,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,3,0
22,3,00:25:56,2,47,13.0,,,,,,,,,,,1.72,2.42,,,,,,,,,,,4.14,3,0
24,3,00:26:02,2,43,12.4,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,3,0
26,3,00:29:06,3,63,17.6,4.2,,,,,,,,,,4.93,3.89,4.31,,,,,,,,,,13.13,6,0
28,4,00:29:33,2,62,17.7,,,,,,,,,,,2.99,3.94,,,,,,,,,,,6.93,5,0
29,1,00:29:36,2,53,12.1,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,3,0
30,1,00:30:08,2,48,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
31,1,00:30:13,2,50,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
32,1,00:32:03,2,47,10.7,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
33,1,00:32:42,2,53,10.0,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
34,1,00:34:40,5,52,12.8,4.2,37.9,4.0,,,,,,,,9.20,14.24,13.92,15.46,14.92,,,,,,,,67.73,9,0
35,1,00:34:51,2,57,11.6,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,3,0
36,3,00:35:41,2,55,8.6,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0
38,1,00:37:40,2,55,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
39,1,00:38:06,2,44,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
40,1,00:38:12,2,50,11.6,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
41,1,00:40:22,2,52,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
42,2,00:43:56,2,46,9.1,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.15,2,0
43,4,00:45:26,2,71,12.7,,,,,,,,,,,3.99,3.06,,,,,,,,,,,7.06,3,0
44,1,00:47:25,2,49,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
45,1,00:48:15,2,44,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
46,1,00:50:19,2,62,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
47,4,00:55:16,5,58,15.9,4.4,31.2,4.1,,,,,,,,9.20,5.39,5.07,3.16,3.44,,,,,,,,26.26,9,0
48,1,01:04:18,5,63,13.6,4.3,28.8,4.1,,,,,,,,10.62,7.31,6.86,8.27,8.82,,,,,,,,41.88,9,0
50,1,01:04:26,2,52,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
51,4,01:04:42,5,50,15.4,4.3,34.8,4.0,,,,,,,,6.32,4.67,4.24,3.60,3.01,,,,,,,,21.85,9,0
52,1,01:05:04,2,65,11.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
53,1,01:08:23,2,59,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
54,3,01:08:23,3,60,17.0,4.3,,,,,,,,,,5.03,6.79,6.37,,,,,,,,,,18.19,6,0
55,3,01:08:24,2,61,4.0,,,,,,,,,,,5.29,5.33,,,,,,,,,,,10.62,14,38
56,4,01:08:24,5,30,2.8,0.7,20.4,4.1,,,,,,,,1.67,2.41,1.72,7.29,7.41,,,,,,,,20.50,14,33
58,1,01:10:21,2,40,9.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
59,1,01:11:00,2,52,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.99,2,0
60,4,01:15:27,5,37,14.3,4.2,29.5,4.0,,,,,,,,5.37,3.41,3.55,3.31,3.42,,,,,,,,19.05,9,0
61,1,01:16:34,2,50,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
62,4,01:21:29,2,47,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
63,1,01:22:12,2,50,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
64,4,01:31:50,2,56,13.3,,,,,,,,,,,3.64,3.77,,,,,,,,,,,7.42,3,0
65,1,01:32:01,2,56,13.2,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.80,3,0
66,4,01:37:31,5,60,14.2,4.3,29.3,4.1,,,,,,,,9.14,5.22,4.81,3.75,3.85,,,,,,,,26.78,9,0
69,1,01:46:26,2,25,9.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
70,1,01:51:47,2,64,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
71,4,01:54:10,5,53,14.2,4.3,30.5,4.0,,,,,,,,9.26,5.13,5.14,3.79,3.86,,,,,,,,27.19,9,0
72,4,01:59:40,2,60,11.2,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
73,1,02:08:54,2,55,9.3,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,0
74,1,02:09:23,2,47,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
75,1,02:11:02,5,64,12.2,4.3,37.5,4.0,,,,,,,,10.22,15.09,14.64,16.55,17.19,,,,,,,,73.69,9,0
76,4,02:12:39,2,62,11.9,,,,,,,,,,,3.42,3.07,,,,,,,,,,,6.49,3,0
77,1,02:15:06,2,47,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
78,4,02:20:28,2,45,8.1,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
79,3,02:20:53,2,58,11.0,,,,,,,,,,,1.30,1.42,,,,,,,,,,,2.71,3,0
81,1,02:23:16,5,67,17.6,4.2,30.5,10.1,,,,,,,,9.20,13.54,13.22,15.65,15.68,,,,,,,,67.29,16,0
82,4,02:23:35,3,66,18.2,4.3,,,,,,,,,,7.62,3.93,4.30,,,,,,,,,,15.85,6,0
87,1,02:34:15,2,54,12.1,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
88,1,02:36:40,2,51,11.3,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
89,3,02:38:15,5,51,15.1,4.3,31.6,4.1,,,,,,,,4.54,3.89,3.55,2.91,2.90,,,,,,,,17.78,9,0
92,1,02:38:16,5,55,11.3,4.2,29.1,4.0,,,,,,,,8.81,5.23,5.16,6.37,6.32,,,,,,,,31.90,9,0
93,1,02:41:45,2,55,11.1,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0
94,3,02:43:11,5,57,18.3,4.2,34.8,4.0,,,,,,,,4.17,7.39,7.70,7.32,7.02,,,,,,,,33.59,9,0
97,3,02:48:30,2,68,12.9,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,3,0
99,1,02:50:07,2,45,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
100,1,02:50:26,5,59,12.7,4.2,31.5,4.0,,,,,,,,9.24,14.62,14.44,11.47,11.19,,,,,,,,60.97,9,0
102,3,02:52:11,2,32,8.9,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.64,2,0
103,3,02:54:44,8,34,1.1,9.2,2.9,4.3,5.0,2.7,4.5,,,,,2.62,0.65,4.16,2.00,2.19,1.48,8.45,9.70,,,,,31.26,0,0
104,4,03:01:14,2,48,11.2,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
105,3,03:01:28,2,62,8.3,,,,,,,,,,,0.59,0.57,,,,,,,,,,,1.16,2,0
107,4,03:03:21,2,45,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
108,1,03:03:45,2,37,10.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
109,1,03:03:47,2,40,10.2,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
110,1,03:03:52,2,41,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
111,1,03:04:48,5,48,13.4,21.2,10.2,21.9,,,,,,,,8.79,15.75,14.28,12.13,9.12,,,,,,,,60.07,11,0
112,4,03:06:23,5,59,17.3,4.3,33.7,4.1,,,,,,,,6.02,5.00,4.36,4.03,4.11,,,,,,,,23.53,9,33
113,1,03:07:25,2,47,13.2,,,,,,,,,,,3.75,4.83,,,,,,,,,,,8.58,3,0
114,4,03:09:16,5,58,17.6,4.4,28.6,8.1,,,,,,,,8.53,12.73,12.56,16.20,16.91,,,,,,,,66.92,16,0
115,3,03:11:45,2,58,11.8,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.04,3,0
117,3,03:13:45,3,61,13.6,4.3,,,,,,,,,,3.36,2.11,2.93,,,,,,,,,,8.41,3,0
118,3,03:13:45,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,3,03:13:45,2,60,4.1,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,14,38
122,1,03:14:35,3,42,3.9,4.6,,,,,,,,,,11.26,16.20,17.96,,,,,,,,,,45.42,14,36
123,2,03:14:35,9,30,2.3,0.5,6.6,6.6,5.2,0.4,2.8,4.6,,,,0.54,1.24,3.08,3.20,1.32,0.83,2.39,8.33,9.27,,,,30.19,0,0
124,2,03:17:37,2,32,9.3,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,2,0
125,2,03:17:54,2,54,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
126,4,03:19:24,6,61,15.4,4.2,28.2,4.0,4.0,,,,,,,4.57,8.69,8.59,9.12,6.56,7.41,,,,,,,44.93,10,33
127,4,03:25:37,4,42,7.7,15.0,4.6,,,,,,,,,3.25,12.05,16.70,17.38,,,,,,,,,49.37,8,33
128,4,03:33:18,3,52,15.1,4.3,,,,,,,,,,9.10,4.39,3.69,,,,,,,,,,17.17,6,0
129,4,03:33:20,2,53,13.1,,,,,,,,,,,3.92,3.39,,,,,,,,,,,7.31,3,0
130,4,03:34:02,2,66,11.8,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
131,1,03:38:11,2,47,21.3,,,,,,,,,,,7.27,10.57,,,,,,,,,,,17.84,5,0
132,1,03:38:57,5,55,16.5,4.3,36.0,4.1,,,,,,,,9.41,7.93,6.97,4.57,4.96,,,,,,,,33.84,9,0
133,4,03:40:26,2,65,9.5,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
134,4,03:41:04,5,48,17.4,4.3,34.6,4.0,,,,,,,,9.82,10.37,10.90,12.84,12.59,,,,,,,,56.52,9,0
135,4,03:41:17,5,50,17.1,4.3,29.9,10.1,,,,,,,,10.44,9.20,9.23,11.34,11.12,,,,,,,,51.33,16,0
137,4,03:41:57,5,66,14.5,4.3,29.3,4.1,,,,,,,,7.16,4.89,4.93,3.97,3.93,,,,,,,,24.88,9,0
138,1,03:44:25,5,45,17.2,4.3,35.3,4.1,,,,,,,,9.63,8.79,8.48,5.24,5.29,,,,,,,,37.43,9,0
139,4,03:44:26,2,57,10.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,3,0
140,1,03:45:34,5,23,3.8,3.2,10.0,4.6,,,,,,,,1.23,0.76,2.57,13.84,14.20,,,,,,,,32.60,14,33
141,1,03:45:37,2,40,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
142,2,03:45:40,5,49,14.0,4.3,29.0,4.1,,,,,,,,10.73,16.08,14.97,15.74,15.75,,,,,,,,73.26,9,36
145,4,03:53:55,2,66,11.7,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
146,1,03:57:28,2,48,11.2,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,0
148,1,03:59:49,2,58,11.4,,,,,,,,,,,3.07,3.09,,,,,,,,,,,6.16,3,0
149,1,04:00:44,5,58,16.1,4.3,32.9,4.0,,,,,,,,10.38,13.16,12.77,17.23,16.83,,,,,,,,70.36,9,0
150,1,04:04:16,5,58,14.1,4.4,30.5,4.0,,,,,,,,11.64,13.27,12.20,15.73,15.58,,,,,,,,68.43,9,0
151,4,04:04:41,2,57,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
152,4,04:04:53,2,52,11.5,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
153,1,04:05:28,2,60,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
156,1,04:07:13,5,52,13.0,4.4,30.1,4.0,,,,,,,,9.74,13.11,12.87,11.96,12.38,,,,,,,,60.06,9,0
157,4,04:08:06,5,65,17.2,4.3,33.5,4.1,,,,,,,,10.48,14.68,13.69,15.71,15.13,,,,,,,,69.70,9,0
158,4,04:09:36,5,53,13.2,4.4,27.1,4.0,,,,,,,,8.71,5.21,4.59,3.23,4.09,,,,,,,,25.83,9,0
159,4,04:09:38,2,51,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
160,3,04:13:53,5,63,17.5,4.3,30.8,10.1,,,,,,,,3.66,7.07,6.79,8.29,8.39,,,,,,,,34.20,16,0
162,1,04:16:51,2,42,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
163,4,04:18:31,2,49,21.5,,,,,,,,,,,6.42,7.17,,,,,,,,,,,13.60,5,0
164,4,04:18:35,2,49,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
165,4,04:18:37,2,48,11.8,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0
167,4,04:20:48,2,48,12.1,,,,,,,,,,,3.88,2.81,,,,,,,,,,,6.69,3,0
168,1,04:21:07,2,55,11.7,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
169,1,04:21:23,5,53,12.3,4.2,30.2,4.1,,,,,,,,10.49,9.97,9.65,8.61,7.70,,,,,,,,46.42,9,0
170,1,04:22:27,5,57,15.1,4.3,25.1,4.4,,,,,,,,8.96,10.74,10.87,13.01,13.38,,,,,,,,56.96,9,0
171,4,04:24:09,2,45,11.1,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0
172,4,04:27:03,5,57,15.5,4.3,22.9,4.1,,,,,,,,5.99,11.07,8.64,9.74,11.78,,,,,,,,47.23,9,0
173,4,04:28:20,2,57,8.6,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
175,1,04:30:12,6,61,15.8,4.3,15.8,5.4,4.3,,,,,,,10.10,13.46,13.51,7.07,12.82,13.26,,,,,,,70.22,10,0
176,1,04:32:27,2,45,10.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
177,4,04:32:32,2,51,9.3,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
178,4,04:33:43,2,53,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
179,1,04:34:01,6,67,16.2,4.3,13.1,4.6,4.2,,,,,,,7.18,11.28,11.29,2.57,12.02,12.43,,,,,,,56.77,10,0
180,4,04:34:04,2,50,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
181,1,04:35:41,6,59,17.7,4.5,18.8,5.2,4.6,,,,,,,3.58,6.54,6.73,9.61,6.72,6.72,,,,,,,39.91,10,34
182,1,04:38:01,2,48,8.9,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
183,1,04:38:22,5,52,19.5,4.4,28.8,10.2,,,,,,,,10.48,13.26,12.98,16.71,15.66,,,,,,,,69.08,16,0
184,1,04:38:36,2,49,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
185,1,04:39:16,2,45,11.6,,,,,,,,,,,2.83,3.81,,,,,,,,,,,6.64,3,0
186,1,04:39:18,2,43,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
187,1,04:40:20,5,43,17.1,4.3,30.4,4.1,,,,,,,,10.39,8.65,8.40,8.78,9.69,,,,,,,,45.91,9,0
188,2,04:40:24,6,64,15.1,4.2,13.3,4.7,4.0,,,,,,,7.85,14.14,14.21,3.21,14.76,15.86,,,,,,,70.02,10,36
189,4,04:40:43,2,52,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
190,4,04:41:21,2,59,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
191,1,04:41:41,5,62,14.2,4.3,30.2,4.0,,,,,,,,11.44,14.65,14.34,15.10,15.20,,,,,,,,70.74,9,0
192,1,04:43:36,2,33,9.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,3,0
193,4,04:43:41,2,53,9.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
194,1,04:43:43,5,57,17.3,4.4,34.6,4.0,,,,,,,,11.04,15.88,14.12,14.87,12.63,,,,,,,,68.53,9,36
195,2,04:43:43,5,57,17.7,4.4,34.6,4.0,,,,,,,,6.04,7.10,7.68,6.57,8.21,,,,,,,,35.59,9,0
196,4,04:44:14,2,58,10.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,3,0
197,1,04:45:06,2,57,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
198,4,04:45:15,2,63,9.3,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
199,1,04:46:16,2,42,11.5,,,,,,,,,,,2.80,3.24,,,,,,,,,,,6.04,3,0
200,1,04:46:19,2,46,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
201,2,04:46:19,2,45,9.2,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0
202,1,04:47:37,2,39,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
203,4,04:48:07,2,60,13.1,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.26,3,0
204,3,04:49:29,2,17,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,3,04:49:30,2,16,4.5,,,,,,,,,,,7.77,8.98,,,,,,,,,,,16.75,14,38
206,4,04:50:04,6,48,16.2,4.3,35.7,4.1,4.1,,,,,,,6.51,9.55,9.27,7.81,8.32,6.81,,,,,,,48.29,10,0
207,1,04:50:53,5,60,11.7,4.3,36.1,3.9,,,,,,,,9.75,13.06,12.61,17.77,16.69,,,,,,,,69.89,9,0
208,1,04:52:33,2,49,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
209,1,04:53:39,2,58,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
211,4,04:57:17,2,55,11.7,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
212,3,04:58:07,3,83,6.7,6.7,,,,,,,,,,1.05,0.92,1.22,,,,,,,,,,3.19,2,0
213,4,04:58:07,6,56,18.8,4.5,34.7,4.5,4.6,,,,,,,8.63,6.07,5.71,2.18,2.07,2.05,,,,,,,26.70,10,33
215,4,04:58:35,2,52,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
216,4,04:59:49,2,48,9.0,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
217,1,04:59:54,5,46,13.4,4.4,33.5,4.1,,,,,,,,8.94,10.66,10.80,7.17,7.43,,,,,,,,45.01,9,0
218,1,05:01:37,2,56,13.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.94,3,0
219,4,05:02:03,7,25,0.4,0.2,2.6,4.0,10.0,4.5,,,,,,0.97,0.19,1.08,2.02,2.28,12.83,13.22,,,,,,32.59,14,33
220,3,05:02:04,2,52,8.7,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.35,2,0
221,4,05:04:54,2,63,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
222,4,05:07:34,2,40,9.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0
223,4,05:07:54,2,60,13.2,,,,,,,,,,,4.35,7.47,,,,,,,,,,,11.82,5,0
224,4,05:08:07,5,66,17.1,4.4,29.8,5.0,,,,,,,,9.94,14.97,14.18,15.97,15.38,,,,,,,,70.45,9,0
225,4,05:08:16,2,67,11.8,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
226,4,05:08:33,2,67,12.0,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0
227,2,05:09:13,5,25,11.5,5.4,8.9,4.3,,,,,,,,0.78,4.96,2.26,7.70,7.95,,,,,,,,23.65,3,36
228,4,05:09:38,2,70,8.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0
229,4,05:09:51,2,59,10.9,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.29,3,0
230,4,05:09:56,2,58,10.9,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
231,1,05:10:35,5,54,12.1,4.4,32.0,4.1,,,,,,,,9.13,10.84,11.03,11.14,10.81,,,,,,,,52.94,9,33
232,4,05:10:50,2,55,10.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
233,4,05:11:08,2,70,11.0,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,0
234,1,05:12:23,2,62,11.9,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
235,4,05:12:30,2,60,8.9,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
236,1,05:12:31,2,62,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
237,1,05:13:03,2,59,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
238,4,05:13:07,2,70,12.0,,,,,,,,,,,3.09,3.03,,,,,,,,,,,6.12,3,0
239,1,05:13:16,2,55,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
240,1,05:13:42,5,53,15.0,4.4,30.9,4.0,,,,,,,,9.30,5.08,5.20,2.81,3.87,,,,,,,,26.25,9,0
241,4,05:13:45,2,53,10.2,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.05,3,33
242,4,05:13:51,2,63,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
243,1,05:14:22,5,41,16.4,4.3,28.8,4.0,,,,,,,,10.15,14.13,14.20,13.74,13.80,,,,,,,,66.03,9,0
244,1,05:14:27,2,40,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
245,1,05:14:31,5,41,15.5,4.3,35.5,3.9,,,,,,,,9.27,15.01,14.70,13.86,13.75,,,,,,,,66.59,9,0
246,1,05:14:36,2,41,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
247,1,05:14:46,5,45,18.2,4.4,34.6,4.1,,,,,,,,9.51,11.29,11.05,12.02,11.80,,,,,,,,55.68,9,33
248,4,05:15:10,2,57,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
249,4,05:15:11,2,57,12.1,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,3,0
250,1,05:15:13,4,30,5.2,11.3,4.5,,,,,,,,,2.29,2.51,6.83,6.85,,,,,,,,,18.48,3,33
251,4,05:15:56,2,66,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
252,4,05:15:57,2,68,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.10,2,0
253,4,05:16:28,2,65,12.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
254,4,05:17:08,2,62,7.9,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
255,4,05:17:36,2,63,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
256,4,05:18:04,2,68,13.1,,,,,,,,,,,3.95,4.35,,,,,,,,,,,8.29,3,0
257,1,05:18:51,2,62,11.9,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.76,3,0
258,4,05:19:36,2,69,12.7,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
259,1,05:20:05,2,62,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
260,1,05:20:29,5,58,18.6,4.3,33.9,4.8,,,,,,,,10.43,16.27,16.49,13.68,12.44,,,,,,,,69.32,9,0
261,1,05:20:32,2,57,9.1,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
262,1,05:20:38,2,56,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
263,1,05:20:42,2,57,8.2,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.30,2,0
264,4,05:21:11,2,60,11.5,,,,,,,,,,,3.59,3.47,,,,,,,,,,,7.06,3,0
265,4,05:22:22,2,61,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
266,1,05:22:48,2,63,9.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0
267,1,05:23:05,2,49,10.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0
268,1,05:23:14,2,57,13.3,,,,,,,,,,,3.79,2.38,,,,,,,,,,,6.17,3,0
269,1,05:23:37,2,60,12.9,,,,,,,,,,,3.83,2.57,,,,,,,,,,,6.40,3,0
270,1,05:24:08,5,65,13.6,4.2,28.8,4.1,,,,,,,,10.40,14.46,14.47,16.20,15.81,,,,,,,,71.34,9,0
271,2,05:24:13,2,65,8.9,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.32,2,0
272,1,05:24:16,2,51,11.8,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
273,1,05:25:04,2,60,10.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,3,0
274,1,05:25:07,2,63,9.3,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,33
275,1,05:26:16,2,62,9.2,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
276,1,05:27:06,2,60,11.2,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
277,1,05:27:23,2,57,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
278,1,05:28:03,2,40,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
280,3,05:28:25,2,58,8.6,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0
281,4,05:28:27,2,52,11.4,,,,,,,,,,,3.16,3.90,,,,,,,,,,,7.06,3,0
282,1,05:28:53,2,62,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
283,4,05:29:00,2,50,9.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
284,4,05:29:03,2,48,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
285,1,05:29:27,5,65,15.9,4.3,24.6,3.5,,,,,,,,8.75,14.82,14.73,6.09,5.76,,,,,,,,50.15,9,0
286,1,05:29:34,2,58,11.6,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.50,3,0
287,1,05:30:16,2,55,9.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0
288,1,05:30:20,2,55,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
289,1,05:31:30,2,68,11.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0
290,4,05:31:34,2,60,8.6,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0
291,1,05:31:51,2,65,13.2,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.89,3,0
292,1,05:32:14,4,52,11.6,4.3,20.1,,,,,,,,,8.38,8.29,7.47,9.14,,,,,,,,,33.28,8,0
293,1,05:33:20,3,42,11.0,14.9,,,,,,,,,,2.05,2.08,1.41,,,,,,,,,,5.55,3,0
294,2,05:33:21,2,53,9.8,,,,,,,,,,,1.27,1.46,,,,,,,,,,,2.72,2,0
295,1,05:33:38,2,58,9.1,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0
296,4,05:33:47,2,63,11.6,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
297,4,05:34:10,2,48,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
298,1,05:34:10,4,57,11.1,16.5,2.8,,,,,,,,,2.56,2.96,2.99,2.60,,,,,,,,,11.11,3,0
299,1,05:34:27,5,57,12.3,4.3,33.5,4.0,,,,,,,,8.65,10.69,10.66,11.11,11.05,,,,,,,,52.15,9,0
300,4,05:34:40,2,58,12.1,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
301,2,05:34:56,2,62,10.5,,,,,,,,,,,1.10,1.15,,,,,,,,,,,2.25,3,0
302,1,05:35:02,2,50,11.6,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0
303,1,05:35:20,2,63,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
304,1,05:35:40,2,61,8.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,2,0
305,1,05:36:29,2,62,11.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,3,0
306,4,05:37:14,5,51,19.7,4.3,36.3,4.0,,,,,,,,10.63,15.60,15.37,13.99,13.76,,,,,,,,69.34,9,0
307,4,05:37:15,2,52,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0
308,1,05:38:04,2,63,10.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0
309,4,05:38:07,2,53,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
310,1,05:38:10,2,51,8.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0
311,1,05:38:14,2,50,8.9,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
312,1,05:38:19,2,52,11.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,3,0
313,1,05:38:32,2,60,10.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
314,1,05:39:07,2,58,11.1,,,,,,,,,,,2.39,3.42,,,,,,,,,,,5.81,3,0
315,4,05:40:08,2,54,10.9,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0
316,4,05:40:34,2,70,8.9,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
317,4,05:41:10,2,65,13.0,,,,,,,,,,,3.94,3.02,,,,,,,,,,,6.96,3,0
318,4,05:41:17,2,64,14.5,,,,,,,,,,,3.93,4.16,,,,,,,,,,,8.09,5,0
319,1,05:41:19,2,62,9.1,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
320,4,05:41:32,2,58,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
321,4,05:41:38,2,58,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
322,4,05:41:41,2,57,10.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
323,4,05:41:43,2,56,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0
324,4,05:41:51,6,57,17.4,4.6,33.3,4.1,4.2,,,,,,,13.51,11.83,12.54,9.62,10.62,10.08,,,,,,,68.21,10,0
325,1,05:41:59,2,57,9.1,,,,,,,,,,,1.75,0.85,,,,,,,,,,,2.60,2,0
326,1,05:42:15,2,52,11.3,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
327,1,05:42:43,2,53,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
328,4,05:42:44,2,54,10.9,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.78,3,0
329,4,05:42:53,2,60,7.9,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
330,4,05:43:51,2,53,11.6,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
331,4,05:43:53,2,52,8.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
332,1,05:44:04,2,54,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
333,1,05:44:09,2,66,12.1,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
334,4,05:44:19,2,50,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
335,1,05:44:32,6,66,16.3,4.2,19.1,4.9,4.7,,,,,,,8.55,12.40,11.92,6.40,15.25,14.29,,,,,,,68.81,10,0
336,1,05:44:39,3,53,13.3,21.2,,,,,,,,,,8.33,12.00,7.45,,,,,,,,,,27.78,8,0
337,2,05:44:39,2,65,22.9,,,,,,,,,,,9.66,12.83,,,,,,,,,,,22.48,5,0
338,4,05:44:54,5,62,18.0,4.4,32.1,10.2,,,,,,,,8.76,9.46,9.47,9.21,8.91,,,,,,,,45.80,16,0
339,4,05:45:07,2,60,11.8,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.80,3,0
340,3,05:45:09,2,57,16.7,,,,,,,,,,,4.40,6.17,,,,,,,,,,,10.57,5,0
341,1,05:45:17,2,63,13.0,,,,,,,,,,,3.44,3.36,,,,,,,,,,,6.80,3,0
342,4,05:45:17,2,43,8.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
343,2,05:45:17,2,65,12.2,,,,,,,,,,,3.16,3.79,,,,,,,,,,,6.95,3,0
344,4,05:45:38,2,65,10.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
345,4,05:45:46,2,66,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
346,1,05:45:46,2,58,11.7,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
347,4,05:45:52,2,63,13.2,,,,,,,,,,,3.93,3.87,,,,,,,,,,,7.79,3,0
348,1,05:46:18,2,60,9.2,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
349,1,05:46:38,2,55,11.6,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
350,4,05:46:54,2,62,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
351,1,05:47:07,2,59,11.7,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
352,4,05:47:07,2,60,11.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
353,4,05:48:06,2,54,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.44,2,0
354,1,05:48:08,2,66,11.6,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
355,4,05:48:19,2,70,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
356,1,05:48:27,5,47,15.8,4.3,32.8,5.0,,,,,,,,10.47,5.17,5.28,4.15,4.20,,,,,,,,29.27,9,0
357,1,05:48:32,2,47,8.8,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
358,4,05:48:39,5,53,14.2,4.3,29.3,4.1,,,,,,,,8.74,5.19,4.51,3.86,3.57,,,,,,,,25.88,9,0
359,4,05:48:51,2,54,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
360,4,05:49:52,2,65,9.3,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.77,2,0
361,4,05:49:58,2,61,10.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
362,1,05:50:02,2,54,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
363,4,05:50:13,2,57,12.0,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
364,4,05:50:17,2,58,8.2,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
365,4,05:50:32,2,63,11.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0
366,1,05:50:35,2,61,9.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
367,4,05:52:59,2,53,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
368,4,05:53:02,2,50,11.0,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
369,1,05:53:06,2,59,9.3,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
370,4,05:53:32,2,56,11.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
371,4,05:54:00,5,61,14.9,4.3,24.9,4.3,,,,,,,,9.54,5.07,5.84,3.87,5.20,,,,,,,,29.52,9,0
372,1,05:54:12,2,51,22.8,,,,,,,,,,,10.27,14.72,,,,,,,,,,,24.98,5,0