veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:17:34,2,68,9.0,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
2,1,00:18:02,2,65,12.9,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
3,1,00:18:22,2,68,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0
4,4,00:18:27,2,71,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
5,4,00:18:32,2,67,9.5,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
6,1,00:18:32,2,65,11.5,,,,,,,,,,,3.24,4.49,,,,,,,,,,,7.73,3,0
7,4,00:18:40,2,65,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
8,4,00:18:45,2,71,9.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
9,4,00:18:53,2,81,7.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
10,4,00:19:02,2,69,10.3,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.21,3,0
11,4,00:19:14,2,73,8.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
12,4,00:19:27,2,63,8.9,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
13,4,00:19:50,2,68,7.9,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
14,1,00:20:02,5,65,17.5,4.2,31.5,10.1,,,,,,,,10.28,9.48,8.95,9.41,8.06,,,,,,,,46.19,16,0
15,4,00:20:38,2,75,13.9,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,5,0
16,1,00:21:10,2,66,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
17,4,00:21:16,2,62,8.7,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
18,2,00:21:19,2,75,11.1,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0
19,1,00:21:22,2,70,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
20,2,00:21:24,2,73,12.0,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
21,1,00:21:25,2,56,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
22,3,00:21:31,2,68,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
23,4,00:21:32,4,57,13.4,13.3,3.2,,,,,,,,,2.69,5.56,4.95,4.97,,,,,,,,,18.17,3,0
24,3,00:21:33,2,65,9.6,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,2,0
25,1,00:21:43,2,68,9.5,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
26,4,00:22:06,2,73,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
27,1,00:22:09,2,68,12.8,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,3,0
28,1,00:22:39,3,69,9.2,13.2,,,,,,,,,,2.67,2.33,0.92,,,,,,,,,,5.92,2,0
29,4,00:22:42,2,70,10.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0
30,1,00:22:42,2,70,13.2,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0
31,4,00:23:11,2,70,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,0
32,1,00:23:15,2,65,12.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
33,4,00:23:31,2,70,10.0,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
34,1,00:23:31,2,69,9.2,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0
35,4,00:23:33,2,70,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0
36,1,00:23:41,2,69,11.0,,,,,,,,,,,2.58,4.28,,,,,,,,,,,6.86,3,0
37,4,00:23:50,2,73,10.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
39,4,00:24:08,2,72,10.8,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0
40,4,00:24:11,2,71,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
41,2,00:24:14,6,69,15.1,4.3,18.5,4.8,4.9,,,,,,,8.16,12.70,11.66,4.97,12.40,12.47,,,,,,,62.36,10,0
42,1,00:24:15,3,66,19.1,4.4,,,,,,,,,,8.64,8.48,7.22,,,,,,,,,,24.34,6,0
43,4,00:24:16,2,68,12.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
44,4,00:24:21,2,67,11.5,,,,,,,,,,,3.26,4.80,,,,,,,,,,,8.05,3,0
45,3,00:24:21,2,71,9.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
46,4,00:24:24,2,67,10.0,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0
47,4,00:24:35,2,65,11.2,,,,,,,,,,,2.88,3.27,,,,,,,,,,,6.15,3,0
48,4,00:24:55,2,70,8.8,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.58,2,0
49,1,00:24:56,2,70,8.8,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
50,1,00:25:00,6,68,16.2,4.2,18.7,4.8,4.8,,,,,,,9.14,12.61,11.85,7.69,14.31,12.32,,,,,,,67.93,10,0
51,1,00:25:06,6,68,15.3,4.2,18.7,4.8,4.8,,,,,,,10.20,11.98,11.63,4.82,13.48,13.09,,,,,,,65.21,10,0
52,4,00:25:24,2,68,11.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,3,0
53,1,00:25:34,2,72,8.6,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
54,1,00:25:42,2,70,10.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,3,0
55,3,00:25:58,2,73,11.7,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
56,4,00:25:59,2,71,8.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
57,4,00:26:07,2,68,9.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,0
58,4,00:26:11,2,70,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
59,2,00:26:15,2,71,11.8,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
60,1,00:26:33,5,66,15.8,4.3,31.3,4.0,,,,,,,,11.10,14.99,13.87,14.08,14.55,,,,,,,,68.59,9,0
61,1,00:26:47,6,65,14.1,4.3,18.7,4.2,4.3,,,,,,,8.82,12.40,12.25,5.86,13.78,14.24,,,,,,,67.34,10,0
62,1,00:27:00,5,60,12.8,4.3,33.4,4.0,,,,,,,,9.69,13.23,13.78,11.17,10.97,,,,,,,,58.84,9,0
63,4,00:27:12,2,69,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
64,1,00:27:14,2,70,8.2,,,,,,,,,,,1.49,0.75,,,,,,,,,,,2.24,2,0
65,1,00:27:21,2,63,9.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
66,2,00:27:29,2,73,8.8,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0
67,1,00:27:48,2,73,8.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
68,4,00:28:26,5,68,14.6,4.3,29.4,4.0,,,,,,,,7.26,4.90,4.55,3.45,3.58,,,,,,,,23.74,9,0
69,4,00:28:37,2,69,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
70,2,00:28:46,2,72,12.2,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
71,1,00:28:52,5,67,15.8,4.2,29.0,4.0,,,,,,,,8.70,16.29,15.24,14.90,15.14,,,,,,,,70.27,9,0
72,4,00:29:16,2,70,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
73,1,00:29:22,2,69,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
74,1,00:29:24,2,71,8.7,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0
75,4,00:29:26,2,65,8.9,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
77,4,00:30:20,2,73,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
78,1,00:30:22,2,70,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
79,1,00:30:25,2,68,8.5,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
80,1,00:30:33,2,68,9.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,3,0
81,1,00:30:34,2,70,9.8,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
82,3,00:30:38,2,71,9.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
83,4,00:30:43,2,64,9.1,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
84,4,00:30:50,2,68,8.8,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
85,1,00:30:55,2,75,10.9,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
86,3,00:31:04,2,75,10.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,3,0
87,1,00:31:05,2,72,11.6,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
88,4,00:31:05,2,69,12.0,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
89,4,00:31:17,2,63,9.5,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
90,1,00:31:30,2,69,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
91,3,00:31:42,2,71,8.9,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
92,4,00:31:56,2,66,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
93,1,00:32:03,2,66,10.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,3,0
94,1,00:32:08,5,65,18.3,4.3,31.5,10.1,,,,,,,,10.27,12.18,12.45,9.83,10.73,,,,,,,,55.46,16,0
95,4,00:32:13,2,70,11.9,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
96,4,00:32:20,2,72,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
97,2,00:32:20,2,69,8.9,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
98,4,00:32:21,2,71,9.1,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
99,1,00:32:22,5,66,16.5,4.3,29.2,10.2,,,,,,,,10.45,12.76,12.70,15.81,15.28,,,,,,,,66.99,16,0
100,4,00:32:26,5,69,17.6,4.2,28.4,3.9,,,,,,,,9.50,14.27,14.49,14.36,14.33,,,,,,,,66.95,9,0
101,4,00:32:37,2,55,11.5,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,3,0
102,2,00:32:53,2,75,10.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0
103,1,00:32:53,5,66,14.9,5.9,31.1,4.0,,,,,,,,10.32,16.77,15.01,15.12,15.55,,,,,,,,72.76,9,0
104,4,00:33:08,2,65,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
105,4,00:33:11,2,71,8.7,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
106,1,00:33:18,5,62,12.2,4.2,31.6,4.0,,,,,,,,8.76,4.93,4.61,5.42,7.20,,,,,,,,30.92,9,0
107,2,00:33:20,2,73,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
108,4,00:33:48,2,72,9.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
109,1,00:33:52,2,64,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
110,1,00:33:57,5,66,15.6,4.1,34.3,4.1,,,,,,,,7.84,6.42,6.13,7.12,6.75,,,,,,,,34.26,9,0
111,4,00:33:58,2,64,14.7,,,,,,,,,,,4.39,5.69,,,,,,,,,,,10.08,5,0
112,4,00:34:04,2,70,12.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
113,4,00:34:22,2,64,9.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
114,1,00:34:27,2,68,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
115,1,00:34:31,2,68,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
116,4,00:34:36,5,70,16.3,4.3,29.3,4.1,,,,,,,,7.45,4.61,4.67,3.60,4.23,,,,,,,,24.55,9,0
117,1,00:34:37,2,72,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,2,0
118,4,00:34:41,2,70,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
119,3,00:34:48,2,71,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
120,3,00:34:53,2,73,8.9,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
121,4,00:34:57,2,68,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
122,1,00:34:59,2,70,11.0,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0
123,1,00:35:19,6,66,15.5,4.2,18.8,4.8,4.7,,,,,,,10.20,13.02,13.04,7.07,12.60,12.78,,,,,,,68.71,10,0
124,1,00:35:28,2,74,9.0,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
125,4,00:35:36,2,69,9.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
126,1,00:35:39,2,72,9.4,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
127,4,00:35:46,2,69,9.9,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,3,0
128,4,00:35:52,2,70,10.3,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,3,0
129,1,00:35:57,2,70,9.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
130,4,00:36:06,2,65,9.8,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
131,1,00:36:13,2,70,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
132,1,00:36:18,2,73,9.6,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.16,2,0
133,1,00:36:51,2,68,8.5,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
134,2,00:36:53,2,68,12.0,,,,,,,,,,,4.17,3.47,,,,,,,,,,,7.64,3,0
135,1,00:37:07,2,65,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
136,1,00:37:10,2,70,11.8,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
137,4,00:37:13,2,70,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
138,1,00:37:21,5,65,12.3,4.2,34.0,4.0,,,,,,,,8.79,5.31,5.89,6.49,5.36,,,,,,,,31.84,9,0
139,1,00:37:31,5,66,12.4,4.2,31.1,4.0,,,,,,,,8.78,6.49,6.88,9.65,9.56,,,,,,,,41.37,9,0
140,4,00:37:38,6,65,15.9,5.1,35.4,4.5,4.6,,,,,,,10.01,11.20,11.43,4.57,5.67,5.37,,,,,,,48.27,10,0
141,4,00:37:42,2,73,12.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
142,4,00:37:53,2,68,8.8,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
143,4,00:38:00,2,69,8.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
144,4,00:38:23,2,63,9.0,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
145,1,00:38:31,2,71,8.2,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.24,2,0
146,4,00:38:34,2,73,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
147,2,00:38:45,2,68,8.8,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
148,4,00:38:55,2,67,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
149,1,00:38:59,2,70,13.4,,,,,,,,,,,2.64,4.84,,,,,,,,,,,7.48,3,0
150,4,00:39:01,2,64,13.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
151,4,00:39:02,2,74,8.2,,,,,,,,,,,1.48,1.57,,,,,,,,,,,3.05,2,0
152,1,00:39:03,2,63,8.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
154,1,00:39:19,2,71,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
155,1,00:39:25,2,69,9.7,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.63,2,0
156,4,00:39:29,2,65,8.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
157,4,00:39:42,2,69,11.8,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
158,4,00:39:47,2,69,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
159,1,00:39:48,2,70,11.2,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,3,0
160,1,00:39:50,2,70,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
161,1,00:39:54,6,70,16.3,4.3,17.7,5.1,4.3,,,,,,,9.21,12.65,12.17,6.52,12.82,12.30,,,,,,,65.67,10,0
162,1,00:39:57,2,68,18.2,,,,,,,,,,,6.44,6.72,,,,,,,,,,,13.15,5,0
163,4,00:40:08,2,67,8.2,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
164,4,00:40:19,2,70,8.1,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
165,4,00:40:24,2,70,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
166,4,00:40:41,2,65,8.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
167,3,00:40:44,2,72,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0
168,2,00:40:51,2,68,11.1,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
169,1,00:40:52,2,62,8.7,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
170,1,00:40:58,2,57,10.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
171,4,00:41:19,2,62,9.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
172,1,00:41:28,2,73,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
173,4,00:41:38,2,65,9.4,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
174,3,00:41:39,2,66,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
175,4,00:41:57,2,67,11.6,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.46,3,0
176,1,00:42:30,3,63,17.8,4.4,,,,,,,,,,9.45,9.06,8.64,,,,,,,,,,27.15,6,0
177,4,00:42:37,2,64,10.3,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
178,1,00:42:46,2,70,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
179,4,00:42:48,2,70,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
180,1,00:42:59,2,68,10.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,3,0
181,4,00:43:41,2,66,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
182,4,00:43:46,2,66,14.4,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,5,0
183,1,00:43:47,5,66,11.4,4.2,30.2,4.1,,,,,,,,9.61,5.17,4.70,5.59,4.87,,,,,,,,29.93,9,0
184,1,00:43:58,2,67,9.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0
185,2,00:43:59,2,71,11.0,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,3,0
186,1,00:44:00,2,64,9.0,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.39,2,0
187,1,00:44:02,2,62,11.4,,,,,,,,,,,2.56,3.26,,,,,,,,,,,5.83,3,0
188,4,00:44:05,2,73,9.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
189,4,00:44:15,5,62,12.4,4.3,28.8,4.0,,,,,,,,7.98,6.05,6.03,4.59,4.61,,,,,,,,29.26,9,0
190,1,00:44:15,2,68,10.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
191,1,00:44:27,5,67,18.2,4.2,30.7,10.2,,,,,,,,10.79,14.23,14.08,13.35,13.47,,,,,,,,65.92,16,0
192,4,00:44:28,2,66,11.6,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
193,4,00:44:43,2,72,11.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
194,1,00:45:00,2,66,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
195,1,00:45:07,2,67,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
196,4,00:45:09,2,65,12.1,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
197,1,00:45:10,2,66,10.7,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
198,1,00:45:16,2,68,10.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
199,4,00:45:21,2,69,10.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
200,4,00:45:29,2,68,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
201,4,00:45:31,2,68,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
202,4,00:45:39,2,63,11.5,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.80,3,0
203,4,00:45:50,2,66,8.3,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
204,1,00:46:00,4,66,12.9,17.4,2.7,,,,,,,,,4.48,4.37,1.50,1.48,,,,,,,,,11.83,3,0
205,1,00:46:02,2,68,11.5,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0
206,4,00:46:03,2,68,11.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
207,1,00:46:09,2,61,11.5,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
208,1,00:46:13,2,67,9.5,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
209,4,00:46:35,5,68,14.1,4.3,30.3,4.1,,,,,,,,8.02,4.18,3.92,2.56,3.02,,,,,,,,21.69,9,0
210,1,00:46:42,2,53,11.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
211,1,00:47:15,2,73,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
212,4,00:47:20,2,68,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
213,4,00:47:23,2,70,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
214,4,00:47:25,2,68,9.8,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,2,0
215,1,00:47:30,2,72,11.2,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
216,1,00:47:37,5,63,12.3,4.2,31.1,3.9,,,,,,,,7.98,9.96,9.27,6.68,7.32,,,,,,,,41.20,9,0
217,1,00:47:40,2,64,8.5,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
218,1,00:47:49,2,66,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
219,1,00:47:51,2,65,12.1,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.05,3,0
220,4,00:48:06,2,66,10.8,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,3,0
221,4,00:48:26,5,74,16.2,4.6,22.6,4.9,,,,,,,,8.10,5.93,5.61,2.94,3.35,,,,,,,,25.94,9,0
222,3,00:48:29,2,82,11.7,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
223,4,00:48:33,2,70,8.8,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
224,4,00:48:39,2,69,10.7,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
225,4,00:48:53,2,72,10.8,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,3,0
226,4,00:49:08,2,73,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0
227,1,00:49:16,6,66,14.6,4.2,15.0,4.1,4.0,,,,,,,8.51,11.76,12.23,7.48,15.52,14.86,,,,,,,70.37,10,0
228,4,00:49:19,2,65,20.3,,,,,,,,,,,7.34,11.10,,,,,,,,,,,18.44,5,0
229,1,00:49:31,2,66,9.3,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
230,4,00:49:33,2,69,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
231,2,00:49:41,2,76,9.4,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
232,2,00:49:54,2,78,9.1,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
233,1,00:49:55,2,66,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
234,4,00:50:03,2,65,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
235,1,00:50:43,2,68,10.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
236,1,00:50:48,2,70,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
237,4,00:51:23,2,68,9.9,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.78,3,0
238,4,00:51:36,2,73,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
239,1,00:51:37,2,67,8.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
240,4,00:51:44,2,65,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
241,4,00:51:54,2,68,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
242,4,00:52:04,2,73,10.7,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
243,1,00:52:14,2,70,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
244,3,00:52:34,2,70,14.3,,,,,,,,,,,3.44,3.17,,,,,,,,,,,6.61,5,0
245,4,00:52:34,2,66,11.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
246,4,00:52:38,3,71,14.8,4.3,,,,,,,,,,10.30,7.32,7.50,,,,,,,,,,25.13,6,0
247,4,00:53:00,2,70,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
248,1,00:53:11,5,63,13.7,4.2,27.8,8.5,,,,,,,,9.15,13.91,13.02,14.70,14.08,,,,,,,,64.86,16,0
249,4,00:53:24,2,70,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
250,4,00:53:35,2,63,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
251,4,00:53:36,2,64,16.9,,,,,,,,,,,7.39,10.88,,,,,,,,,,,18.27,5,0
252,1,00:53:38,5,62,14.2,4.3,24.7,9.0,,,,,,,,9.85,10.81,11.36,15.49,14.99,,,,,,,,62.51,16,0
253,3,00:53:46,5,70,15.5,4.2,24.0,4.9,,,,,,,,8.27,6.00,5.58,5.94,4.36,,,,,,,,30.15,9,0
254,1,00:53:50,2,64,12.0,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.18,3,0
255,4,00:54:06,2,66,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0
256,4,00:54:09,2,66,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.29,3,0
257,1,00:54:10,2,70,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
258,4,00:54:25,2,70,13.4,,,,,,,,,,,3.87,2.60,,,,,,,,,,,6.47,3,0
259,1,00:54:35,2,75,11.7,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
260,1,00:54:52,2,69,11.3,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
261,1,00:55:06,2,66,9.1,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
262,4,00:55:22,2,59,10.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,0
263,1,00:55:23,2,69,9.7,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.78,2,0
264,4,00:55:24,2,64,20.1,,,,,,,,,,,8.13,12.14,,,,,,,,,,,20.28,5,0
265,4,00:56:20,2,65,10.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0
266,2,00:56:27,2,69,10.8,,,,,,,,,,,3.07,3.51,,,,,,,,,,,6.58,3,0
267,1,00:56:41,2,62,9.0,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.23,2,0
268,4,00:56:53,2,70,10.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,3,0
269,4,00:57:03,2,75,9.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
270,3,00:57:24,2,75,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
271,4,00:57:26,2,69,9.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
272,4,00:57:32,2,68,14.5,,,,,,,,,,,4.28,3.69,,,,,,,,,,,7.97,5,0
273,1,00:57:44,2,65,11.5,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.40,3,0
274,4,00:57:46,2,70,9.6,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
275,1,00:57:50,2,70,9.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
276,1,00:58:18,2,68,11.5,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.66,3,0
277,4,00:58:20,2,73,13.0,,,,,,,,,,,2.44,3.04,,,,,,,,,,,5.48,3,0
278,1,00:58:22,2,63,11.6,,,,,,,,,,,2.38,2.99,,,,,,,,,,,5.37,3,0
279,1,00:58:29,2,70,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
280,2,00:58:31,2,67,10.1,,,,,,,,,,,1.48,1.47,,,,,,,,,,,2.95,3,0
281,4,00:58:35,2,66,9.0,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
282,4,00:58:41,2,66,8.9,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
283,4,00:58:55,2,70,10.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,3,0
284,1,00:59:01,2,73,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
285,1,00:59:03,2,70,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
286,2,00:59:08,3,75,11.4,13.0,,,,,,,,,,1.87,1.86,1.26,,,,,,,,,,4.99,3,0
287,1,00:59:10,2,72,9.4,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,2,0
288,1,00:59:28,5,64,12.8,4.3,33.2,4.0,,,,,,,,10.32,13.58,13.14,12.07,11.83,,,,,,,,60.94,9,0
289,1,00:59:29,2,68,8.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
290,4,00:59:37,2,70,9.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
291,1,00:59:38,2,67,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
292,1,00:59:47,2,69,10.8,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,3,0
293,4,00:59:49,2,71,8.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
294,3,00:59:52,2,68,9.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
295,4,00:59:53,2,61,11.1,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
296,3,00:59:54,2,75,11.5,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
297,3,00:59:56,2,75,9.0,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
298,2,00:59:59,2,78,9.9,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.75,3,0
299,1,01:00:00,2,70,9.8,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
300,4,01:00:00,2,76,8.6,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
301,1,01:00:05,5,63,13.8,4.3,32.3,4.0,,,,,,,,9.67,13.34,13.46,16.14,15.99,,,,,,,,68.61,9,0
302,4,01:00:07,2,70,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
303,1,01:00:20,2,65,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
304,4,01:00:31,2,71,8.9,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
305,4,01:00:35,2,66,8.8,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
306,1,01:00:54,2,66,12.0,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
307,4,01:01:39,2,68,9.2,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
308,4,01:01:42,2,73,9.0,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
309,4,01:01:53,2,63,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
310,4,01:02:08,5,67,16.6,4.4,29.5,4.0,,,,,,,,7.73,4.58,4.48,2.22,3.55,,,,,,,,22.56,9,0
311,4,01:02:32,2,66,12.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
312,1,01:02:56,2,68,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
313,2,01:03:00,2,70,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0
314,1,01:03:11,2,65,12.5,,,,,,,,,,,3.37,4.95,,,,,,,,,,,8.32,3,0
315,4,01:03:12,2,64,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
316,1,01:03:12,2,68,10.3,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0
317,4,01:03:18,2,60,10.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
318,3,01:03:18,2,68,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
319,4,01:03:21,5,70,16.4,4.4,16.5,4.0,,,,,,,,7.78,5.29,4.93,4.01,4.14,,,,,,,,26.15,9,0
320,1,01:03:36,2,67,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
321,1,01:03:38,2,67,9.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
322,1,01:03:47,2,70,8.5,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
323,1,01:03:55,2,68,13.0,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
324,4,01:04:08,2,73,14.5,,,,,,,,,,,3.99,2.63,,,,,,,,,,,6.62,5,0
325,1,01:04:16,2,67,11.6,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
326,1,01:04:18,2,68,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
327,2,01:04:32,6,71,16.6,4.4,19.6,5.0,5.0,,,,,,,9.48,14.60,14.41,7.73,17.17,15.57,,,,,,,78.95,10,0
328,1,01:04:33,6,65,15.0,4.3,18.6,4.1,4.1,,,,,,,9.66,12.76,12.29,4.97,14.02,13.88,,,,,,,67.58,10,0
329,4,01:04:50,2,70,9.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
330,2,01:04:51,2,70,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
331,3,01:05:10,2,68,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
332,4,01:05:31,2,68,9.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
333,4,01:05:34,5,68,12.5,4.4,34.1,4.0,,,,,,,,9.11,8.97,8.49,13.83,13.41,,,,,,,,53.80,9,0
334,4,01:05:36,2,69,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
335,3,01:05:37,2,70,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
336,4,01:05:45,2,71,9.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0
337,4,01:06:00,2,68,9.4,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
338,4,01:06:06,2,73,10.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,3,0
339,4,01:06:22,2,76,11.4,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0
340,4,01:06:37,2,67,9.0,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
341,3,01:06:38,2,69,10.0,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,3,0
342,1,01:06:49,2,62,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
343,1,01:06:51,2,62,9.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
344,2,01:06:51,2,69,9.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
345,4,01:06:56,2,68,10.8,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
346,2,01:06:57,2,71,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
347,1,01:06:57,2,67,22.6,,,,,,,,,,,7.91,11.03,,,,,,,,,,,18.94,5,0
348,4,01:07:06,2,68,9.4,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
349,4,01:07:17,2,65,9.9,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.40,3,0
350,1,01:07:22,4,68,11.6,17.3,2.6,,,,,,,,,4.67,4.30,1.66,1.49,,,,,,,,,12.11,3,0
352,1,01:07:25,4,68,11.9,15.6,2.7,,,,,,,,,3.50,3.24,1.55,0.85,,,,,,,,,9.14,3,0
353,4,01:07:45,2,70,10.5,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.84,3,0
354,1,01:07:49,2,69,9.2,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
355,1,01:08:04,2,66,13.2,,,,,,,,,,,3.50,4.35,,,,,,,,,,,7.85,3,0