veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:10,2,63,8.9,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
2,1,00:12:47,2,74,9.6,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0
3,1,00:13:06,2,65,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
4,1,00:19:44,2,53,9.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
5,2,00:19:44,2,50,9.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,2,0
6,1,00:22:50,2,63,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
7,1,00:24:48,5,62,16.0,4.4,32.3,4.1,,,,,,,,10.48,9.24,8.79,8.85,8.72,,,,,,,,46.09,9,0
8,1,00:30:02,2,56,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
9,1,00:35:18,2,63,9.0,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
10,1,00:37:14,2,65,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
11,1,00:48:45,2,68,9.3,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.50,2,0
12,2,00:50:58,5,63,14.1,4.4,33.3,4.0,,,,,,,,1.05,2.75,2.85,3.28,3.63,,,,,,,,13.57,0,36
13,1,00:50:58,5,70,18.3,4.5,33.5,4.2,,,,,,,,11.14,10.79,10.33,11.21,11.10,,,,,,,,54.57,9,0
14,1,00:52:08,2,67,9.3,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
15,1,00:55:12,5,60,20.4,4.4,30.4,10.2,,,,,,,,9.23,14.89,15.19,12.87,12.66,,,,,,,,64.84,16,0
16,1,01:05:29,2,64,10.0,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.62,3,0
17,1,01:06:13,2,65,9.6,,,,,,,,,,,2.89,2.98,,,,,,,,,,,5.88,2,0
18,1,01:06:14,2,66,10.1,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
19,1,01:11:11,2,69,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
20,1,01:16:22,5,59,17.1,4.2,33.6,4.0,,,,,,,,10.82,15.25,15.54,15.18,15.72,,,,,,,,72.51,9,0
21,1,01:19:12,2,70,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
22,1,01:37:21,2,68,9.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
23,1,01:41:41,2,65,11.6,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,3,0
24,2,01:41:42,5,66,15.3,4.3,30.2,4.0,,,,,,,,11.68,16.03,15.62,14.49,16.81,,,,,,,,74.63,9,0
26,1,01:47:21,5,66,18.0,4.3,32.3,4.1,,,,,,,,9.90,6.06,5.89,3.55,3.89,,,,,,,,29.29,9,0
27,1,01:47:27,2,62,9.9,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.98,3,0
28,1,01:59:16,2,68,10.5,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,3,0
29,1,02:00:09,2,63,11.9,,,,,,,,,,,3.00,3.15,,,,,,,,,,,6.16,3,0
30,1,02:06:59,2,68,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
31,1,02:12:30,3,58,11.5,14.5,,,,,,,,,,2.51,3.17,2.67,,,,,,,,,,8.36,3,0
32,1,02:14:07,4,58,11.7,20.0,2.7,,,,,,,,,2.84,3.17,2.02,1.21,,,,,,,,,9.24,3,0
33,1,02:14:13,4,58,11.5,17.6,3.0,,,,,,,,,2.90,3.15,1.38,0.93,,,,,,,,,8.36,3,0
34,1,02:17:21,5,61,13.1,4.3,31.5,4.1,,,,,,,,9.47,7.03,7.03,4.59,4.65,,,,,,,,32.77,9,0
35,1,02:25:27,4,58,10.3,19.0,3.1,,,,,,,,,2.61,4.25,1.99,1.47,,,,,,,,,10.33,3,0
36,1,02:31:18,5,66,19.5,4.2,33.3,4.1,,,,,,,,10.92,14.96,15.69,8.23,8.27,,,,,,,,58.07,9,0
37,1,02:50:06,2,65,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
38,1,02:54:32,2,53,7.3,,,,,,,,,,,2.93,1.53,,,,,,,,,,,4.47,2,0
39,1,02:59:54,2,27,6.5,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.21,2,0
40,2,02:59:54,5,61,18.0,4.3,37.8,4.1,,,,,,,,11.37,14.57,14.24,15.41,14.45,,,,,,,,70.05,9,0
41,1,03:12:20,2,76,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
42,1,03:19:07,2,47,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
43,1,03:26:40,4,69,12.8,24.7,2.7,,,,,,,,,3.96,4.09,2.04,2.23,,,,,,,,,12.32,3,0
45,1,03:55:25,5,62,20.2,4.3,33.5,4.1,,,,,,,,10.54,15.11,15.36,15.55,15.17,,,,,,,,71.73,9,0
46,1,04:20:08,2,60,11.7,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
47,1,04:26:26,5,61,17.6,4.4,28.7,10.2,,,,,,,,11.29,11.87,11.42,10.24,10.55,,,,,,,,55.38,16,0
48,1,04:27:03,4,57,11.5,17.1,2.9,,,,,,,,,2.86,5.26,2.24,1.88,,,,,,,,,12.24,3,0
49,1,04:42:31,5,68,15.8,4.3,30.6,4.0,,,,,,,,10.60,15.76,15.01,13.58,14.97,,,,,,,,69.92,9,0
50,1,04:51:25,5,65,17.5,4.3,40.8,4.0,,,,,,,,11.05,13.70,14.22,8.79,9.66,,,,,,,,57.41,9,0
51,1,04:59:31,2,70,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
52,1,05:10:22,2,60,9.3,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.51,2,0
53,1,05:12:41,2,66,9.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
54,1,05:19:24,2,54,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
55,1,05:24:44,2,65,9.9,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0
56,1,05:29:48,2,34,13.0,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0
57,1,05:39:09,2,50,3.2,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.10,0,0
58,1,05:41:01,4,68,11.4,20.8,2.7,,,,,,,,,3.58,5.10,2.80,2.39,,,,,,,,,13.87,3,0
59,1,05:41:03,4,70,11.9,15.5,2.9,,,,,,,,,2.69,2.91,1.91,1.82,,,,,,,,,9.33,3,0
60,1,05:44:25,2,65,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
61,1,05:46:15,3,63,21.2,4.2,,,,,,,,,,14.95,17.53,17.85,,,,,,,,,,50.32,6,0
62,1,06:05:12,5,63,19.7,4.4,33.8,4.1,,,,,,,,10.82,15.40,15.51,15.34,15.08,,,,,,,,72.14,9,0
63,1,06:15:07,2,72,9.4,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.29,2,0
64,1,06:25:11,2,52,11.0,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
65,1,06:26:49,5,62,19.2,4.3,33.8,4.1,,,,,,,,11.01,15.84,15.92,14.57,14.28,,,,,,,,71.61,9,0
66,1,06:29:51,2,67,10.1,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
67,1,06:35:25,2,63,11.8,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
68,1,06:39:41,2,53,9.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
69,2,06:39:41,2,62,11.2,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
70,1,06:55:46,4,63,12.5,35.5,4.1,,,,,,,,,8.30,18.01,11.80,11.36,,,,,,,,,49.48,8,0
71,1,06:59:54,5,67,17.8,4.3,33.2,4.1,,,,,,,,10.18,7.91,7.87,7.37,6.84,,,,,,,,40.16,9,0
72,1,07:00:06,2,67,8.9,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
73,1,07:01:03,2,53,9.3,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
74,1,07:02:54,2,60,9.9,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0
75,1,07:11:12,2,58,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
76,2,07:13:36,3,62,17.1,4.3,,,,,,,,,,10.23,1.76,1.67,,,,,,,,,,13.66,6,36
77,1,07:13:36,3,53,14.8,3.7,,,,,,,,,,5.76,2.15,1.99,,,,,,,,,,9.90,6,36
78,1,07:13:47,2,68,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
79,1,07:20:49,2,68,8.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.94,2,0
80,1,07:20:52,2,59,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
81,1,07:24:22,2,66,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
82,1,07:31:24,2,61,9.3,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
83,1,07:31:26,5,53,15.5,3.4,28.1,3.1,,,,,,,,8.44,12.05,14.07,11.87,11.16,,,,,,,,57.60,9,36
84,2,07:31:26,5,66,19.2,4.3,34.9,4.0,,,,,,,,10.39,17.13,16.24,14.72,14.13,,,,,,,,72.62,9,36
85,1,07:34:41,5,68,13.3,4.2,34.7,4.1,,,,,,,,9.74,10.40,10.55,11.32,11.49,,,,,,,,53.51,9,0
86,1,07:36:15,2,58,11.8,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.82,3,0
87,1,07:36:55,2,62,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
88,1,07:39:45,2,70,10.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
89,1,07:41:21,2,55,9.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
90,1,07:43:08,5,60,15.6,4.4,29.0,4.1,,,,,,,,9.34,5.42,4.88,3.93,3.45,,,,,,,,27.02,9,0
91,1,07:44:02,2,62,10.1,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
92,1,07:45:40,2,63,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
93,1,07:47:24,2,55,8.4,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
94,2,07:47:48,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
95,1,07:47:48,4,61,12.9,19.1,3.5,,,,,,,,,3.81,3.84,1.65,1.98,,,,,,,,,11.28,3,0
96,1,07:47:50,3,61,12.7,14.1,,,,,,,,,,3.12,2.72,1.31,,,,,,,,,,7.15,3,0
97,2,07:48:39,2,67,8.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.21,2,0
98,1,07:48:44,2,58,11.2,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
99,1,07:49:53,2,68,9.1,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
100,1,07:53:07,2,58,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
101,1,07:53:44,2,66,8.5,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
102,2,07:55:05,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
103,1,07:55:05,2,53,8.3,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.61,2,0
104,1,07:56:48,2,47,9.0,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0
105,1,07:57:17,2,78,14.4,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,5,0
106,1,07:57:39,2,53,9.7,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,2,0
107,1,07:59:55,2,53,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,3,0
108,1,08:00:17,2,62,9.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
109,1,08:01:28,2,63,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
110,1,08:01:33,3,66,11.8,17.7,,,,,,,,,,2.54,2.46,1.55,,,,,,,,,,6.55,3,0
111,1,08:02:15,2,63,9.4,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
112,2,08:05:42,2,66,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
113,1,08:05:42,2,60,9.8,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,0
114,1,08:05:46,2,60,13.0,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.92,3,0
115,1,08:05:56,2,61,9.4,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0
116,1,08:11:27,2,62,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
117,1,08:13:57,2,64,9.0,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
118,2,08:13:59,2,64,9.6,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
119,1,08:22:20,2,73,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
120,1,08:22:32,2,51,19.8,,,,,,,,,,,5.34,7.79,,,,,,,,,,,13.14,5,0
121,1,08:25:38,2,60,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
122,1,08:26:34,2,68,9.0,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
123,1,08:26:53,2,59,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
124,1,08:29:03,2,65,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
125,1,08:29:14,2,62,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
126,1,08:30:24,2,63,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
127,1,08:32:07,2,65,8.5,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
128,1,08:32:11,5,61,16.0,4.4,30.9,4.1,,,,,,,,10.49,9.58,9.65,8.55,9.08,,,,,,,,47.35,9,0
129,1,08:33:10,2,53,6.4,,,,,,,,,,,3.03,1.76,,,,,,,,,,,4.79,2,0
130,1,08:33:42,2,63,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
131,1,08:41:26,2,68,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
132,1,08:42:36,2,67,9.6,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
133,1,08:45:07,2,68,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
134,1,08:47:04,2,44,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
135,1,08:47:58,2,34,6.8,,,,,,,,,,,1.04,1.03,,,,,,,,,,,2.07,2,0
136,2,08:49:49,2,72,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
137,1,08:50:03,2,66,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
138,1,08:50:22,2,58,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
139,1,08:53:36,2,60,11.1,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,3,0
140,1,08:53:40,2,61,8.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
141,1,08:53:52,2,68,9.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
142,1,08:54:24,2,63,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
143,1,08:55:24,3,68,23.3,4.4,,,,,,,,,,9.40,18.55,7.78,,,,,,,,,,35.74,6,0
144,1,08:57:30,2,60,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
145,1,08:59:29,2,50,9.0,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
146,1,09:01:10,2,58,10.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,3,0
147,1,09:02:09,2,70,9.6,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.46,2,0
148,1,09:02:10,2,70,9.4,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.40,2,0
149,1,09:04:53,2,66,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
150,1,09:05:19,2,63,11.5,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
151,1,09:07:51,2,66,12.0,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.30,3,0
152,1,09:08:40,2,65,12.2,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0
153,1,09:09:59,2,60,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
154,1,09:11:23,2,62,10.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,3,0
155,2,09:11:24,2,64,10.8,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,3,0
156,1,09:11:27,2,53,7.4,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,2,0
157,1,09:12:47,2,70,10.9,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
158,2,09:12:53,5,71,16.2,4.3,32.1,4.0,,,,,,,,9.46,13.81,15.24,11.10,11.50,,,,,,,,61.12,9,0
159,1,09:12:54,5,67,16.8,4.3,33.4,4.1,,,,,,,,11.20,15.63,15.69,14.54,14.13,,,,,,,,71.19,9,0
160,1,09:14:24,5,54,20.4,4.4,30.5,10.1,,,,,,,,10.17,14.44,14.45,16.60,16.38,,,,,,,,72.04,16,0
161,1,09:16:14,2,72,9.3,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,2,0
162,1,09:17:19,2,66,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
163,1,09:18:00,2,65,11.5,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.10,3,0
164,1,09:19:31,2,66,11.6,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.23,3,0
165,1,09:19:53,2,48,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
166,1,09:20:08,2,65,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
167,1,09:20:52,2,57,10.9,,,,,,,,,,,2.71,3.14,,,,,,,,,,,5.85,3,0
168,1,09:21:07,2,64,9.4,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0
169,1,09:22:34,2,67,11.5,,,,,,,,,,,2.75,4.39,,,,,,,,,,,7.14,3,0
170,1,09:23:07,5,60,19.7,4.4,33.1,4.1,,,,,,,,9.52,9.86,9.76,7.83,7.51,,,,,,,,44.47,9,0
171,1,09:23:12,2,60,8.2,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
172,1,09:24:12,2,69,9.1,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
173,1,09:24:49,2,62,10.3,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,3,0
174,1,09:24:52,2,62,11.6,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,3,0
175,1,09:25:08,2,75,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
176,1,09:25:58,5,60,16.4,4.3,36.0,4.0,,,,,,,,9.49,6.59,6.19,4.62,4.48,,,,,,,,31.37,9,0
177,1,09:26:25,2,64,11.8,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0
178,1,09:27:21,2,60,9.4,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
179,2,09:27:21,4,62,14.1,35.8,4.0,,,,,,,,,9.26,17.52,10.62,10.55,,,,,,,,,47.95,8,0
180,1,09:28:39,2,60,9.5,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
181,2,09:28:44,2,68,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
182,1,09:28:48,2,58,9.3,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
183,1,09:29:50,5,67,19.5,4.4,34.1,10.2,,,,,,,,11.49,14.77,15.76,18.02,17.38,,,,,,,,77.42,16,0
185,1,09:31:35,2,65,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
186,1,09:31:44,2,62,9.4,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0
187,1,09:32:29,2,65,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
188,1,09:32:43,3,63,11.0,13.7,,,,,,,,,,2.86,2.71,1.07,,,,,,,,,,6.65,3,0
190,1,09:33:13,5,70,17.6,4.3,33.8,3.9,,,,,,,,11.38,11.44,11.30,10.24,9.32,,,,,,,,53.68,9,0
191,1,09:33:24,2,66,8.7,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
192,1,09:34:49,2,70,8.7,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.62,2,0
193,1,09:35:32,2,62,11.6,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
194,1,09:37:50,2,66,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
195,1,09:38:33,2,63,9.4,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0
196,1,09:40:04,2,65,11.6,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
197,1,09:40:11,2,68,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
198,1,09:40:53,2,55,10.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
199,1,09:41:25,2,70,9.4,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0
200,1,09:43:52,2,58,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
201,1,09:43:58,2,66,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
202,1,09:44:01,2,65,9.5,,,,,,,,,,,2.43,2.65,,,,,,,,,,,5.08,2,0
203,2,09:44:03,2,72,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
204,1,09:45:39,2,66,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
205,1,09:46:15,2,65,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
206,1,09:46:20,2,59,9.8,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.28,3,0
207,1,09:46:25,5,69,17.4,4.3,33.1,4.0,,,,,,,,11.03,15.67,15.76,13.02,13.42,,,,,,,,68.91,9,0
208,1,09:46:27,5,63,17.2,4.3,29.3,4.1,,,,,,,,11.56,16.33,15.97,13.79,15.62,,,,,,,,73.26,9,0
209,1,09:47:02,2,75,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
210,1,09:47:06,2,65,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
211,1,09:47:08,2,53,6.4,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,2,0
212,1,09:48:22,4,60,14.4,17.7,2.7,,,,,,,,,4.59,7.19,1.52,1.06,,,,,,,,,14.37,8,0
213,2,09:48:24,2,72,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
214,1,09:48:28,2,64,10.0,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0
215,1,09:49:51,2,70,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
216,1,09:50:42,2,78,10.0,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.78,3,0
217,1,09:50:50,2,60,9.1,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,0
218,1,09:51:26,2,64,10.0,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.93,3,0
219,1,09:53:10,2,68,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
220,2,09:53:11,2,68,12.1,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.64,3,0
221,1,09:54:20,2,66,8.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0
222,1,09:54:36,2,67,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,2,0
223,1,09:54:47,3,68,12.1,16.1,,,,,,,,,,2.76,2.35,0.91,,,,,,,,,,6.03,3,0
224,2,09:54:51,2,71,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
225,1,09:56:36,2,63,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
226,1,09:57:26,2,58,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
227,1,09:57:44,2,66,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0
228,1,09:58:11,2,65,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
229,2,09:58:36,2,69,8.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
230,1,09:58:37,2,67,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
231,1,09:59:14,2,63,8.5,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
232,1,09:59:39,5,69,17.4,4.3,34.9,3.9,,,,,,,,11.49,16.03,16.13,14.44,14.63,,,,,,,,72.72,9,0
233,1,10:00:00,2,63,10.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,3,0
234,1,10:00:41,2,53,7.6,,,,,,,,,,,3.51,2.25,,,,,,,,,,,5.76,2,0
235,1,10:00:49,2,67,10.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
236,1,10:02:52,2,64,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
237,1,10:03:27,2,53,7.8,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.31,2,0
238,1,10:04:03,2,63,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
239,1,10:04:04,2,63,10.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0
240,1,10:04:46,2,64,10.9,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
241,1,10:05:23,2,60,10.5,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,3,0
242,2,10:06:28,2,70,8.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
243,1,10:06:29,2,65,13.0,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.56,3,0
244,1,10:07:00,2,60,10.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
245,1,10:07:08,2,66,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
246,1,10:09:28,2,57,9.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
247,1,10:09:29,2,57,10.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
248,1,10:10:23,2,65,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
249,1,10:10:46,2,53,9.8,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,3,0
250,2,10:10:46,2,65,11.8,,,,,,,,,,,4.13,2.89,,,,,,,,,,,7.02,3,0
251,1,10:10:55,2,59,9.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
252,1,10:11:27,2,59,10.0,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0
253,1,10:12:40,2,60,8.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0
254,1,10:13:18,2,67,12.0,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
255,2,10:14:01,2,43,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
256,1,10:14:23,2,47,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
257,1,10:14:51,2,62,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
258,1,10:16:20,2,73,8.9,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
259,1,10:16:34,2,73,9.6,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
260,1,10:16:39,2,66,11.5,,,,,,,,,,,3.95,3.68,,,,,,,,,,,7.62,3,0
261,1,10:17:12,2,47,12.8,,,,,,,,,,,4.02,2.58,,,,,,,,,,,6.61,3,0
262,2,10:17:12,2,68,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
263,2,10:17:14,4,66,11.6,21.8,3.9,,,,,,,,,3.26,2.68,1.36,0.59,,,,,,,,,7.89,3,0
264,2,10:17:15,2,66,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
265,1,10:17:23,2,68,10.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
266,1,10:17:37,2,63,12.9,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
267,1,10:19:59,2,65,9.1,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,2,0
268,1,10:20:09,2,70,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
269,1,10:21:47,2,53,7.1,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.96,2,0
270,1,10:22:00,2,67,9.4,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
271,1,10:22:01,2,62,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
272,1,10:22:03,2,68,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,2,0
273,1,10:22:19,2,70,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
274,1,10:22:48,2,67,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
275,2,10:23:12,2,70,8.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
276,1,10:23:12,2,68,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0
277,1,10:23:59,2,72,9.4,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
278,1,10:25:06,2,66,8.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
279,1,10:26:17,2,66,9.1,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
280,1,10:28:15,2,65,12.1,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
281,1,10:29:03,5,69,17.5,4.3,37.4,4.0,,,,,,,,10.35,6.64,6.76,2.38,3.25,,,,,,,,29.37,9,0
282,1,10:29:05,5,69,17.4,4.2,37.8,4.1,,,,,,,,9.88,7.09,7.31,4.59,4.45,,,,,,,,33.31,9,0
283,1,10:29:22,2,78,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
284,1,10:30:26,2,65,9.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
285,1,10:31:37,2,68,9.3,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.15,2,0
286,1,10:32:35,2,66,9.4,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
287,2,10:33:51,2,75,9.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
288,1,10:33:51,2,63,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
289,1,10:34:28,2,62,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
290,1,10:36:05,2,66,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
291,2,10:36:06,2,70,12.0,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0
292,1,10:36:12,2,65,11.6,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.13,3,0
293,1,10:36:23,2,68,9.8,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.75,2,0
294,1,10:37:23,2,60,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
295,1,10:40:08,2,59,9.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0
296,1,10:40:17,2,65,9.6,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.75,2,0
297,1,10:40:35,2,67,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
298,1,10:41:47,5,68,11.2,4.2,34.5,4.1,,,,,,,,7.91,8.64,9.04,9.81,10.05,,,,,,,,45.46,9,0
299,1,10:42:16,2,63,12.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.36,3,0
300,1,10:42:34,5,63,19.6,4.3,32.2,4.1,,,,,,,,9.48,10.77,10.80,11.91,11.43,,,,,,,,54.39,9,0
301,1,10:42:41,2,65,12.0,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.23,3,0
302,2,10:42:54,2,68,8.8,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0
303,1,10:42:54,2,53,6.8,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
304,2,10:46:13,2,66,8.8,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,2,0
307,1,10:46:28,2,60,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
308,1,10:46:47,2,63,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
309,1,10:47:21,2,68,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
310,1,10:48:07,2,63,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
311,1,10:48:53,2,66,9.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
312,2,10:50:12,2,71,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
313,1,10:50:27,2,70,10.0,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0
314,1,10:50:49,4,63,12.3,35.3,4.1,,,,,,,,,7.98,12.30,9.30,8.66,,,,,,,,,38.25,8,0
315,1,10:50:53,2,63,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
316,1,10:51:43,2,67,10.5,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
317,1,10:51:46,2,65,10.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,3,0
318,1,10:52:04,2,69,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
319,1,10:52:10,2,66,11.2,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,3,0
320,1,10:52:12,2,65,12.0,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.33,3,0
321,1,10:52:32,5,68,13.1,4.3,31.1,4.1,,,,,,,,9.50,7.27,6.96,4.61,4.07,,,,,,,,32.41,9,0
322,1,10:53:33,2,68,8.9,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
323,1,10:53:59,2,59,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
324,1,10:54:12,2,60,10.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,3,0
325,1,10:56:06,2,63,10.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,3,0
326,1,10:57:12,2,62,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
327,1,10:57:18,2,62,13.4,,,,,,,,,,,4.04,4.12,,,,,,,,,,,8.16,3,0
328,1,10:57:22,2,63,9.9,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.60,3,0
329,1,10:57:28,2,60,8.9,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
330,1,10:57:32,2,67,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
331,1,10:58:26,2,58,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
332,1,10:59:21,4,66,12.4,4.3,18.9,,,,,,,,,9.11,5.13,4.93,5.94,,,,,,,,,25.11,8,0
333,1,10:59:25,2,66,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
334,1,10:59:28,5,65,12.6,4.3,30.3,4.1,,,,,,,,10.63,16.10,16.25,15.93,15.41,,,,,,,,74.32,9,0
335,1,10:59:56,2,69,9.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
336,1,11:00:00,2,58,8.9,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.35,2,0
337,1,11:00:03,2,70,11.6,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
338,1,11:01:05,2,60,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
339,1,11:01:26,2,62,9.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
340,1,11:02:29,2,70,9.4,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,2,0
341,2,11:02:34,2,71,11.5,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
342,1,11:02:35,2,60,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
343,1,11:02:46,2,68,9.7,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
344,1,11:03:06,2,69,9.3,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
345,1,11:03:23,2,67,8.9,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
346,1,11:04:29,2,68,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
347,1,11:05:20,5,61,17.6,4.2,35.7,4.0,,,,,,,,10.34,9.00,8.44,6.35,7.71,,,,,,,,41.85,9,0
348,1,11:06:26,2,60,8.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0
349,1,11:06:38,2,70,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
350,1,11:07:12,2,62,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
351,1,11:08:03,2,68,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
352,1,11:08:10,2,64,10.9,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.19,3,0
353,2,11:08:40,2,72,9.9,,,,,,,,,,,3.19,3.24,,,,,,,,,,,6.43,3,0
354,1,11:08:41,2,66,9.3,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
355,1,11:08:52,2,71,11.6,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0