veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:32,2,64,13.2,,,,,,,,,,,4.25,4.84,,,,,,,,,,,9.09,3,0,52,min54.tye
2,4,00:01:48,2,68,10.5,,,,,,,,,,,3.81,2.68,,,,,,,,,,,6.50,3,0,31,min54.tye
3,1,00:03:29,5,70,13.4,4.2,33.8,4.1,,,,,,,,10.21,12.91,13.76,11.14,11.74,,,,,,,,59.76,9,0,65,min54.tye
4,1,00:05:50,2,71,11.6,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0,70,min54.tye
5,1,00:08:47,2,65,11.3,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.84,3,0,23,min54.tye
6,1,00:09:53,5,71,12.2,4.2,31.3,4.1,,,,,,,,10.02,8.66,8.31,8.02,6.98,,,,,,,,41.99,9,0,25,min54.tye
7,1,00:13:14,2,70,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,50,min54.tye
8,4,00:13:38,5,67,15.7,4.2,29.6,8.0,,,,,,,,10.40,5.52,6.28,3.55,3.82,,,,,,,,29.56,4,0,77,min54.tye
9,2,00:14:35,2,65,11.5,,,,,,,,,,,4.12,4.65,,,,,,,,,,,8.77,3,0,90,min54.tye
10,1,00:16:18,2,60,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0,22,min54.tye
11,1,00:16:50,5,60,15.3,4.3,35.2,4.1,,,,,,,,8.21,8.00,7.67,8.56,8.46,,,,,,,,40.89,9,0,90,min54.tye
12,1,00:20:42,2,48,9.6,,,,,,,,,,,0.17,0.15,,,,,,,,,,,0.32,2,0,36,min54.tye
13,4,00:27:23,5,65,17.5,4.3,38.3,4.0,,,,,,,,12.14,6.64,6.44,5.06,4.77,,,,,,,,35.06,9,0,15,min54.tye
14,4,00:30:45,5,65,15.7,4.3,31.4,4.1,,,,,,,,10.83,5.65,5.65,3.48,2.93,,,,,,,,28.55,9,0,39,min54.tye
15,4,00:30:54,5,65,15.0,4.3,31.4,4.1,,,,,,,,11.69,8.37,8.34,6.46,6.77,,,,,,,,41.63,9,0,12,min54.tye
16,4,00:31:14,2,66,10.0,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,99,min54.tye
17,1,00:34:19,2,73,9.5,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,2,0,93,min54.tye
18,1,00:37:09,2,60,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,54,min54.tye
19,1,00:37:16,2,63,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,57,min54.tye
20,2,00:37:17,2,65,11.7,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,61,min54.tye
21,4,00:38:17,2,68,8.7,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0,70,min54.tye
22,1,00:38:48,2,74,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,51,min54.tye
23,1,00:39:44,5,47,19.0,4.3,36.0,4.2,,,,,,,,0.88,0.96,0.96,1.08,1.07,,,,,,,,4.96,14,0,70,min54.tye
24,1,00:40:10,2,65,11.2,,,,,,,,,,,3.27,4.27,,,,,,,,,,,7.54,3,0,84,min54.tye
25,4,00:49:30,2,60,8.5,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,37,min54.tye
26,1,00:53:34,2,65,12.2,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,0,46,min54.tye
27,1,00:55:08,2,62,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0,55,min54.tye
28,4,01:03:41,2,58,11.5,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,3,0,61,min54.tye
29,1,01:03:49,5,53,17.3,4.3,34.0,4.0,,,,,,,,3.80,4.40,4.18,5.15,5.16,,,,,,,,22.69,9,0,79,min54.tye
30,1,01:05:16,2,70,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,52,min54.tye
31,1,01:06:51,2,68,10.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,98,min54.tye
32,4,01:08:43,2,66,13.2,,,,,,,,,,,4.98,5.36,,,,,,,,,,,10.34,3,0,53,min54.tye
33,4,01:09:43,2,74,11.4,,,,,,,,,,,4.40,4.85,,,,,,,,,,,9.26,3,0,95,min54.tye
34,1,01:10:14,5,70,15.7,4.4,36.3,4.0,,,,,,,,12.23,14.14,13.93,19.34,18.93,,,,,,,,78.57,9,0,10,min54.tye
35,1,01:18:50,5,68,13.5,4.3,28.3,4.1,,,,,,,,14.21,17.69,16.65,17.17,15.83,,,,,,,,81.56,9,36,62,min54.tye
36,2,01:18:50,5,70,13.8,4.4,28.9,4.2,,,,,,,,5.78,8.08,8.43,8.62,8.60,,,,,,,,39.51,9,0,62,min54.tye
37,2,01:18:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
38,4,01:22:30,5,73,12.9,4.3,23.5,4.1,,,,,,,,10.35,7.35,7.13,2.40,6.20,,,,,,,,33.43,9,0,49,min54.tye
39,4,01:27:18,5,70,14.1,4.3,31.2,4.1,,,,,,,,10.65,5.09,5.21,2.94,3.10,,,,,,,,26.99,9,0,46,min54.tye
40,1,01:28:34,2,63,9.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0,37,min54.tye
41,1,01:39:40,2,64,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,23,min54.tye
42,4,01:41:35,5,63,11.4,4.3,32.6,4.1,,,,,,,,9.41,6.54,6.42,7.09,7.35,,,,,,,,36.81,9,0,8,min54.tye
43,4,01:41:52,5,70,13.4,4.3,33.7,4.1,,,,,,,,9.83,10.46,10.46,8.36,8.71,,,,,,,,47.82,9,0,27,min54.tye
44,4,01:46:28,2,65,11.4,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.34,3,0,38,min54.tye
45,4,01:46:36,2,70,11.1,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0,57,min54.tye
46,1,01:53:05,2,63,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,17,min54.tye
47,1,01:55:25,2,63,13.2,,,,,,,,,,,4.18,5.40,,,,,,,,,,,9.58,3,0,67,min54.tye
48,4,01:57:19,2,67,17.0,,,,,,,,,,,5.34,6.73,,,,,,,,,,,12.07,5,0,14,min54.tye
49,4,02:02:05,5,68,13.9,4.3,30.4,4.1,,,,,,,,9.79,4.89,5.50,4.49,3.38,,,,,,,,28.04,9,0,91,min54.tye
50,2,02:03:03,5,66,15.2,4.4,32.0,4.3,,,,,,,,11.83,16.03,15.29,15.35,15.15,,,,,,,,73.64,9,0,91,min54.tye
51,1,02:04:21,5,68,20.6,4.4,33.6,5.0,,,,,,,,10.70,6.56,5.94,8.30,9.24,,,,,,,,40.75,9,0,52,min54.tye
52,1,02:04:43,5,67,12.9,4.3,34.3,4.1,,,,,,,,9.98,15.20,14.91,11.88,10.05,,,,,,,,62.01,9,0,21,min54.tye
53,4,02:06:37,5,56,15.2,4.3,35.0,4.0,,,,,,,,7.00,9.00,8.58,8.61,8.64,,,,,,,,41.83,9,0,29,min54.tye
54,1,02:09:52,2,66,9.6,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0,83,min54.tye
55,1,02:11:10,2,63,21.5,,,,,,,,,,,7.56,9.33,,,,,,,,,,,16.90,5,0,93,min54.tye
56,1,02:11:26,5,69,20.0,4.3,29.4,4.1,,,,,,,,10.23,16.61,16.54,16.36,16.22,,,,,,,,75.96,9,0,92,min54.tye
57,4,02:13:23,2,67,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,8,min54.tye
58,1,02:15:04,2,72,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,97,min54.tye
59,1,02:18:52,2,70,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,14,min54.tye
60,4,02:19:47,5,67,13.9,4.3,29.7,4.1,,,,,,,,9.43,5.14,5.56,4.53,3.94,,,,,,,,28.60,9,0,95,min54.tye
61,1,02:21:13,5,63,19.6,4.3,36.5,4.1,,,,,,,,10.80,14.45,13.94,12.42,11.70,,,,,,,,63.30,9,0,8,min54.tye
62,4,02:27:07,2,52,8.6,,,,,,,,,,,1.04,0.53,,,,,,,,,,,1.58,2,0,57,min54.tye
63,4,02:27:12,5,66,17.3,4.3,38.0,4.0,,,,,,,,11.27,7.40,7.82,4.90,4.88,,,,,,,,36.27,9,0,40,min54.tye
64,1,02:30:39,5,59,19.6,4.3,27.8,4.2,,,,,,,,8.94,12.41,12.58,11.66,11.67,,,,,,,,57.25,9,0,25,min54.tye
65,4,02:42:14,2,70,9.4,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0,1,min54.tye
66,4,02:42:47,2,66,8.8,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0,95,min54.tye
67,4,02:45:44,2,70,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,65,min54.tye
68,4,02:48:42,2,60,10.3,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,3,0,49,min54.tye
69,1,02:53:34,5,68,18.0,4.3,30.4,4.1,,,,,,,,11.38,15.13,15.41,15.06,15.65,,,,,,,,72.63,9,0,53,min54.tye
70,1,02:57:41,2,70,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,81,min54.tye
71,1,02:57:59,2,68,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0,66,min54.tye
72,4,03:00:44,5,59,15.4,4.3,33.2,4.0,,,,,,,,9.00,12.80,12.64,11.85,14.02,,,,,,,,60.31,9,0,98,min54.tye
73,1,03:01:23,2,68,9.3,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.69,2,0,27,min54.tye
74,4,03:03:17,2,68,9.2,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0,18,min54.tye
75,4,03:09:30,5,66,17.7,4.4,35.0,4.0,,,,,,,,11.16,6.66,6.80,2.48,3.74,,,,,,,,30.84,9,0,68,min54.tye
76,4,03:14:11,2,58,14.3,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,14,0,40,min54.tye
77,4,03:23:59,2,70,10.1,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.14,3,0,60,min54.tye
78,1,03:32:22,5,73,13.3,4.3,36.0,4.1,,,,,,,,11.76,16.43,16.20,10.89,10.46,,,,,,,,65.73,9,0,93,min54.tye
79,1,03:35:35,5,67,14.4,4.3,29.4,4.1,,,,,,,,11.95,15.26,14.54,16.55,12.99,,,,,,,,71.28,9,0,72,min54.tye
80,4,03:55:13,5,55,17.1,4.2,35.0,4.0,,,,,,,,5.88,7.85,7.80,7.80,7.56,,,,,,,,36.90,9,0,93,min54.tye
81,1,03:56:36,5,66,20.6,4.3,28.3,8.6,,,,,,,,11.01,6.87,6.57,4.53,3.79,,,,,,,,32.78,16,0,87,min54.tye
82,1,03:56:57,2,66,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0,2,min54.tye
83,1,04:00:35,4,65,11.7,4.2,19.8,,,,,,,,,8.14,7.91,8.24,8.45,,,,,,,,,32.73,8,0,24,min54.tye
84,4,04:02:33,2,80,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,77,min54.tye
85,1,04:06:51,5,64,17.4,4.3,36.0,4.0,,,,,,,,11.56,15.36,15.44,13.46,12.77,,,,,,,,68.59,9,0,10,min54.tye
86,1,04:08:34,2,65,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,63,min54.tye
87,1,04:11:47,5,62,11.9,4.3,36.5,4.1,,,,,,,,11.47,15.20,15.62,17.86,16.74,,,,,,,,76.89,9,0,92,min54.tye
88,1,04:12:24,5,65,13.1,20.9,9.7,22.0,,,,,,,,10.07,13.61,8.50,10.44,9.85,,,,,,,,52.47,11,0,72,min54.tye
89,1,04:14:00,5,66,15.1,4.4,35.3,4.5,,,,,,,,13.86,12.07,11.44,12.04,15.91,,,,,,,,65.33,9,0,84,min54.tye
90,4,04:14:14,5,53,15.9,4.5,29.0,5.0,,,,,,,,3.96,6.00,6.16,5.92,5.66,,,,,,,,27.70,9,0,73,min54.tye
91,1,04:16:09,2,66,8.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,20,min54.tye
92,2,04:16:09,2,68,8.7,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,0,20,min54.tye
93,1,04:16:11,2,57,11.2,,,,,,,,,,,1.86,2.17,,,,,,,,,,,4.03,3,0,50,min54.tye
94,4,04:16:47,2,71,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,59,min54.tye
95,1,04:17:26,5,67,17.2,4.2,30.8,4.1,,,,,,,,10.80,8.57,8.02,6.60,6.56,,,,,,,,40.55,9,0,81,min54.tye
96,4,04:17:27,5,69,20.0,4.4,29.4,4.2,,,,,,,,10.89,7.71,6.70,3.73,3.67,,,,,,,,32.70,9,0,41,min54.tye
97,4,04:18:45,2,68,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,57,min54.tye
98,4,04:18:51,2,71,13.3,,,,,,,,,,,3.88,6.19,,,,,,,,,,,10.07,3,0,83,min54.tye
99,1,04:20:07,2,65,9.5,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0,90,min54.tye
100,4,04:23:31,2,70,9.9,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,46,min54.tye
101,4,04:25:28,2,81,9.7,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,2,0,39,min54.tye
102,1,04:27:16,2,61,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0,71,min54.tye
103,1,04:28:17,2,72,21.4,,,,,,,,,,,9.44,12.64,,,,,,,,,,,22.08,5,0,23,min54.tye
104,1,04:30:06,5,62,17.4,4.3,22.2,4.0,,,,,,,,11.42,9.66,9.44,5.50,5.78,,,,,,,,41.81,9,0,10,min54.tye
105,4,04:30:36,2,52,8.9,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,2,0,75,min54.tye
106,1,04:30:39,2,71,11.5,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,49,min54.tye
107,1,04:33:21,6,66,14.9,4.1,18.4,4.8,4.8,,,,,,,10.24,9.83,7.20,6.59,8.70,7.21,,,,,,,49.77,10,0,25,min54.tye
108,4,04:35:52,2,66,14.4,,,,,,,,,,,4.98,3.15,,,,,,,,,,,8.13,5,0,79,min54.tye
109,4,04:36:33,2,62,21.3,,,,,,,,,,,8.32,9.72,,,,,,,,,,,18.04,5,0,92,min54.tye
110,1,04:37:02,2,50,8.7,,,,,,,,,,,0.19,0.10,,,,,,,,,,,0.30,2,0,71,min54.tye
111,1,04:37:24,2,69,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0,40,min54.tye
112,1,04:38:51,2,60,10.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,3,0,24,min54.tye
113,4,04:39:36,6,64,16.1,4.3,22.2,4.4,8.1,,,,,,,12.41,18.00,19.35,18.06,14.84,15.74,,,,,,,98.39,10,0,39,min54.tye
114,1,04:40:14,2,75,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0,89,min54.tye
115,1,04:40:46,2,76,9.0,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,75,min54.tye
116,3,04:42:09,2,67,8.7,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0,68,min54.tye
117,1,04:42:18,2,71,9.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,69,min54.tye
118,4,04:42:40,2,62,13.0,,,,,,,,,,,4.25,3.14,,,,,,,,,,,7.40,3,0,0,min54.tye
119,4,04:42:58,2,65,8.9,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0,46,min54.tye
120,4,04:44:09,2,64,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,75,min54.tye
121,1,04:45:05,2,58,9.0,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0,89,min54.tye
122,1,04:45:13,6,73,16.2,4.6,18.1,4.7,4.9,,,,,,,11.54,15.92,15.38,7.58,17.52,16.77,,,,,,,84.70,10,0,3,min54.tye
123,4,04:45:24,2,65,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.77,2,0,1,min54.tye
124,1,04:46:02,2,60,11.4,,,,,,,,,,,2.10,2.38,,,,,,,,,,,4.48,3,0,29,min54.tye
125,4,04:48:34,2,75,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,5,min54.tye
126,4,04:50:43,2,58,9.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,90,min54.tye
127,3,04:50:47,6,65,12.7,5.0,4.5,13.6,13.4,,,,,,,10.26,5.31,12.97,14.03,11.88,10.56,,,,,,,65.02,12,0,36,min54.tye
128,1,04:51:03,2,68,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0,29,min54.tye
129,1,04:51:51,5,52,19.8,4.4,31.9,4.1,,,,,,,,2.13,1.54,1.48,1.17,1.18,,,,,,,,7.50,14,0,51,min54.tye
130,1,04:54:43,2,73,8.6,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0,15,min54.tye
131,4,04:55:16,2,62,9.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,66,min54.tye
132,1,04:55:42,2,73,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0,53,min54.tye
133,4,04:56:10,2,64,8.9,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,37,min54.tye
134,3,04:56:34,2,85,11.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,5,min54.tye
135,4,04:56:40,2,70,10.2,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,3,0,42,min54.tye
136,4,04:59:08,5,63,17.3,4.2,36.5,3.9,,,,,,,,12.00,15.38,15.00,14.81,14.59,,,,,,,,71.77,9,0,99,min54.tye
137,4,04:59:15,5,67,14.2,4.3,28.8,4.1,,,,,,,,9.96,4.99,4.87,5.45,2.31,,,,,,,,27.59,9,0,75,min54.tye
138,4,04:59:22,2,65,10.3,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,12,min54.tye
139,1,04:59:52,6,67,12.8,4.3,19.3,4.1,4.1,,,,,,,10.29,14.09,13.19,6.26,16.18,16.20,,,,,,,76.19,10,0,5,min54.tye
140,4,05:02:00,2,70,9.7,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,2,0,25,min54.tye
141,4,05:02:08,2,72,8.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,21,min54.tye
142,1,05:02:16,2,65,9.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,84,min54.tye
143,1,05:02:43,5,65,15.3,4.3,31.0,4.0,,,,,,,,11.22,15.24,15.40,14.57,15.41,,,,,,,,71.84,9,0,20,min54.tye
144,4,05:03:30,2,63,8.9,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,2,0,0,min54.tye
145,1,05:04:12,6,75,18.0,4.3,19.0,5.3,4.3,,,,,,,10.53,14.07,14.91,6.55,15.91,15.78,,,,,,,77.74,10,0,84,min54.tye
146,1,05:04:16,6,76,16.1,4.3,19.0,4.8,4.9,,,,,,,9.81,16.40,16.06,7.14,18.49,17.84,,,,,,,85.74,10,0,91,min54.tye
147,4,05:04:51,5,66,15.6,4.4,29.5,4.0,,,,,,,,11.79,20.11,20.53,19.88,20.02,,,,,,,,92.32,9,0,56,min54.tye
148,1,05:06:45,3,52,12.7,21.0,,,,,,,,,,2.32,3.20,2.11,,,,,,,,,,7.64,3,0,75,min54.tye
149,3,05:07:55,2,66,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,67,min54.tye
150,4,05:08:06,2,63,10.3,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,3,0,66,min54.tye
151,1,05:08:09,2,67,10.7,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,46,min54.tye
152,4,05:09:43,2,63,10.0,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0,16,min54.tye
153,4,05:11:51,2,68,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0,63,min54.tye
154,1,05:12:21,2,64,8.7,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,79,min54.tye
155,1,05:12:57,5,67,15.3,4.4,31.6,4.0,,,,,,,,10.72,16.44,15.26,13.43,14.54,,,,,,,,70.39,9,0,0,min54.tye
156,1,05:13:09,2,66,10.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,3,0,30,min54.tye
157,4,05:13:09,2,70,12.0,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0,57,min54.tye
158,1,05:13:17,5,67,15.1,4.3,34.2,4.0,,,,,,,,11.62,13.27,13.76,16.48,16.39,,,,,,,,71.52,9,0,48,min54.tye
159,4,05:13:36,2,65,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,16,min54.tye
160,1,05:15:10,6,66,17.9,4.4,19.3,4.8,4.9,,,,,,,9.77,17.49,16.78,7.93,17.46,16.65,,,,,,,86.07,10,0,79,min54.tye
161,1,05:15:39,2,66,8.3,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0,2,min54.tye
162,4,05:16:30,5,63,19.7,4.3,27.6,4.1,,,,,,,,11.54,5.57,5.77,2.48,3.61,,,,,,,,28.96,9,0,71,min54.tye
163,4,05:16:52,5,67,13.0,4.4,25.8,4.1,,,,,,,,12.07,16.19,15.88,19.90,19.89,,,,,,,,83.93,9,0,35,min54.tye
164,4,05:17:06,6,66,17.3,4.3,26.0,5.4,5.3,,,,,,,10.68,18.36,19.85,15.63,17.33,18.06,,,,,,,99.90,10,0,52,min54.tye
165,4,05:17:17,5,66,15.0,4.3,31.6,4.1,,,,,,,,11.10,8.10,7.85,6.61,7.02,,,,,,,,40.68,9,0,29,min54.tye
166,1,05:17:50,5,63,11.5,4.3,18.7,4.0,,,,,,,,10.02,9.83,9.79,6.94,7.86,,,,,,,,44.45,9,0,84,min54.tye
167,4,05:18:11,3,70,10.8,11.7,,,,,,,,,,3.31,3.14,0.65,,,,,,,,,,7.10,3,0,61,min54.tye
168,1,05:18:46,2,66,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,21,min54.tye
169,4,05:20:16,6,66,17.7,4.4,25.5,4.0,4.1,,,,,,,12.90,18.32,18.35,14.14,15.51,16.10,,,,,,,95.33,10,0,23,min54.tye
170,4,05:20:18,5,67,18.7,4.5,32.5,10.0,,,,,,,,15.37,12.34,12.46,10.69,10.04,,,,,,,,60.90,16,0,10,min54.tye
171,1,05:20:19,2,69,21.9,,,,,,,,,,,12.32,12.66,,,,,,,,,,,24.98,5,0,14,min54.tye
172,1,05:20:50,2,68,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,56,min54.tye
173,4,05:22:10,2,68,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,42,min54.tye
174,1,05:23:04,2,77,9.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.39,2,0,91,min54.tye
175,1,05:24:07,2,69,13.0,,,,,,,,,,,4.45,3.57,,,,,,,,,,,8.02,3,0,52,min54.tye
176,1,05:26:31,3,67,19.1,4.4,,,,,,,,,,14.10,10.32,11.10,,,,,,,,,,35.52,6,0,43,min54.tye
177,1,05:26:34,2,66,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,34,min54.tye
178,1,05:26:40,2,74,9.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0,66,min54.tye
179,4,05:27:13,2,62,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0,56,min54.tye
180,4,05:27:16,2,68,11.8,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0,30,min54.tye
181,4,05:28:26,2,71,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,61,min54.tye
182,1,05:29:26,2,65,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,48,min54.tye
183,4,05:29:38,2,66,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0,73,min54.tye
184,1,05:29:54,2,65,11.6,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0,5,min54.tye
185,4,05:30:22,2,75,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,1,min54.tye
186,2,05:30:27,2,67,11.3,,,,,,,,,,,2.54,2.82,,,,,,,,,,,5.36,3,0,44,min54.tye
187,1,05:30:27,5,60,17.0,4.3,29.2,4.1,,,,,,,,10.42,12.31,11.53,12.78,13.53,,,,,,,,60.57,9,0,88,min54.tye
188,1,05:31:13,2,58,8.9,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.22,2,0,97,min54.tye
189,1,05:31:40,2,64,21.5,,,,,,,,,,,8.40,9.16,,,,,,,,,,,17.56,5,0,22,min54.tye
190,1,05:31:41,2,71,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,98,min54.tye
191,1,05:32:01,2,68,9.4,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0,26,min54.tye
192,4,05:32:08,2,88,8.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,95,min54.tye
193,1,05:33:17,2,72,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0,38,min54.tye
194,4,05:33:28,2,68,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0,92,min54.tye
195,1,05:33:29,2,61,21.3,,,,,,,,,,,7.46,8.10,,,,,,,,,,,15.55,5,0,47,min54.tye
196,4,05:34:18,5,66,16.2,4.3,28.8,5.1,,,,,,,,12.18,19.96,20.83,19.01,21.45,,,,,,,,93.42,9,0,57,min54.tye
197,4,05:34:31,5,63,12.8,4.3,29.6,4.0,,,,,,,,10.38,4.96,5.40,3.43,3.27,,,,,,,,27.45,9,0,97,min54.tye
198,4,05:35:31,2,71,9.3,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0,7,min54.tye
199,4,05:36:22,2,62,8.6,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0,59,min54.tye
200,1,05:37:11,2,62,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,91,min54.tye
201,4,05:37:15,2,68,8.4,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,10,min54.tye
202,1,05:37:21,2,68,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,42,min54.tye
203,1,05:37:23,2,68,9.4,,,,,,,,,,,1.69,1.75,,,,,,,,,,,3.43,2,0,67,min54.tye
204,4,05:37:25,2,63,8.9,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,76,min54.tye
205,4,05:37:33,2,74,8.6,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,2,0,61,min54.tye
206,1,05:37:43,2,60,11.7,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0,0,min54.tye
207,1,05:38:04,2,71,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0,64,min54.tye
208,1,05:38:16,2,60,10.3,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,3,0,45,min54.tye
209,4,05:38:17,5,61,18.7,4.3,23.4,4.1,,,,,,,,8.88,5.86,5.61,3.60,4.01,,,,,,,,27.95,9,0,28,min54.tye
210,1,05:38:37,2,70,10.2,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0,98,min54.tye
211,1,05:38:45,2,69,10.2,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0,78,min54.tye
212,1,05:39:51,2,71,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,69,min54.tye
213,4,05:40:18,2,60,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,22,min54.tye
214,1,05:40:24,5,67,12.3,4.3,19.1,4.1,,,,,,,,10.19,11.39,10.66,11.74,11.09,,,,,,,,55.07,9,0,16,min54.tye
215,4,05:40:34,2,71,9.4,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.88,2,0,54,min54.tye
216,4,05:40:38,2,70,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,38,min54.tye
217,1,05:41:02,2,68,11.2,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.48,3,0,60,min54.tye
218,4,05:42:07,5,65,13.1,4.3,26.1,4.2,,,,,,,,11.97,15.04,14.96,17.10,17.43,,,,,,,,76.51,9,0,47,min54.tye
219,1,05:42:12,5,69,11.6,4.3,32.6,4.1,,,,,,,,10.29,12.53,12.05,9.60,9.35,,,,,,,,53.83,9,0,36,min54.tye
220,3,05:42:12,2,71,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0,74,min54.tye
221,4,05:42:13,2,62,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,51,min54.tye
222,1,05:42:30,5,65,15.3,4.3,29.5,4.0,,,,,,,,13.57,16.29,15.22,15.26,17.10,,,,,,,,77.44,9,0,70,min54.tye
223,1,05:42:37,2,69,9.4,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,2,0,13,min54.tye
224,1,05:43:04,2,70,12.0,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0,37,min54.tye
225,2,05:43:06,2,71,8.3,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0,2,min54.tye
226,1,05:43:13,5,65,17.4,4.2,34.4,4.0,,,,,,,,11.55,6.99,7.03,5.48,4.96,,,,,,,,36.00,9,0,87,min54.tye
227,1,05:43:21,3,67,11.8,12.8,,,,,,,,,,2.39,2.16,0.80,,,,,,,,,,5.36,3,0,56,min54.tye
228,4,05:44:36,2,66,7.9,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,14,0,98,min54.tye
229,1,05:45:04,2,70,10.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,0,60,min54.tye
230,4,05:45:08,2,76,12.1,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0,12,min54.tye
231,4,05:45:14,2,65,9.8,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,99,min54.tye
232,4,05:45:20,2,65,10.7,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,3,0,81,min54.tye
233,1,05:45:43,2,64,8.2,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.14,2,0,88,min54.tye
234,4,05:45:56,2,70,12.8,,,,,,,,,,,4.43,3.84,,,,,,,,,,,8.28,3,0,34,min54.tye
235,1,05:46:12,5,68,16.2,4.3,32.7,4.9,,,,,,,,8.31,6.17,5.77,2.80,4.57,,,,,,,,27.63,9,0,55,min54.tye
236,4,05:46:42,2,69,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,37,min54.tye
237,4,05:47:04,2,67,9.5,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.27,2,0,51,min54.tye
238,1,05:47:06,2,65,9.5,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0,32,min54.tye
239,4,05:47:06,2,72,9.5,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,87,min54.tye
240,4,05:47:23,6,68,15.7,4.3,24.7,5.0,5.1,,,,,,,10.89,19.35,19.61,7.88,17.89,18.90,,,,,,,94.52,10,0,40,min54.tye
241,1,05:47:44,2,70,7.8,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,14,0,49,min54.tye
242,4,05:48:04,2,68,8.7,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0,21,min54.tye
243,4,05:48:32,2,63,8.2,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,88,min54.tye
244,4,05:48:37,2,61,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,22,min54.tye
245,4,05:49:02,6,63,17.1,4.3,28.1,5.2,5.3,,,,,,,11.74,18.26,18.91,16.79,15.56,16.26,,,,,,,97.51,10,0,10,min54.tye
246,4,05:50:53,2,71,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,55,min54.tye
247,3,05:51:04,2,82,9.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,4,min54.tye
248,4,05:51:12,2,68,10.7,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,0,66,min54.tye
249,1,05:51:24,5,74,13.4,4.3,31.3,4.0,,,,,,,,9.68,7.98,7.54,12.33,12.48,,,,,,,,50.00,9,0,96,min54.tye
250,4,05:51:25,2,65,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,57,min54.tye
251,4,05:51:36,2,66,9.6,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,72,min54.tye
252,4,05:51:48,2,68,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,3,min54.tye
253,1,05:51:50,2,73,8.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,6,min54.tye
254,4,05:52:03,2,71,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,36,min54.tye
255,4,05:52:11,2,73,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,98,min54.tye
256,1,05:52:31,2,70,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,53,min54.tye
257,1,05:52:34,2,70,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,72,min54.tye
258,2,05:52:36,2,75,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,48,min54.tye
259,1,05:52:41,5,69,17.2,4.2,28.9,3.9,,,,,,,,11.63,10.67,10.46,7.01,9.57,,,,,,,,49.34,9,0,97,min54.tye
260,2,05:52:43,2,70,14.2,,,,,,,,,,,4.35,3.98,,,,,,,,,,,8.34,5,0,95,min54.tye
261,1,05:53:14,2,70,9.4,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.59,2,0,10,min54.tye
262,4,05:53:24,2,69,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0,15,min54.tye
263,1,05:53:35,5,65,15.0,4.4,16.6,4.1,,,,,,,,11.23,7.27,7.02,4.57,5.05,,,,,,,,35.15,9,0,80,min54.tye
264,4,05:53:43,5,70,14.6,4.3,24.3,4.9,,,,,,,,9.80,6.55,6.82,5.31,4.39,,,,,,,,32.86,9,0,5,min54.tye
265,1,05:53:44,5,66,14.2,4.3,33.3,4.1,,,,,,,,10.19,12.97,13.21,10.73,11.75,,,,,,,,58.84,9,0,15,min54.tye
266,4,05:53:48,5,69,10.4,4.3,33.6,3.9,,,,,,,,9.68,8.50,7.47,9.21,10.87,,,,,,,,45.73,9,0,32,min54.tye
267,4,05:54:07,2,66,10.0,,,,,,,,,,,3.42,3.11,,,,,,,,,,,6.54,3,0,21,min54.tye
268,4,05:54:14,2,65,8.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,79,min54.tye
269,4,05:54:40,2,65,11.7,,,,,,,,,,,3.73,11.96,,,,,,,,,,,15.69,5,0,88,min54.tye
270,1,05:54:46,2,61,9.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,82,min54.tye
271,1,05:54:48,2,62,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,19,min54.tye
272,4,05:55:07,2,71,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,91,min54.tye
273,1,05:55:47,2,65,9.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,40,min54.tye
274,4,05:55:48,2,68,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,83,min54.tye
275,4,05:55:54,2,69,10.9,,,,,,,,,,,3.50,3.68,,,,,,,,,,,7.18,3,0,92,min54.tye
276,1,05:56:17,6,67,17.6,4.4,19.4,4.8,4.9,,,,,,,11.57,17.23,16.50,9.09,15.45,14.95,,,,,,,84.79,10,0,72,min54.tye
277,4,05:56:38,5,63,15.7,4.3,24.2,4.3,,,,,,,,10.90,6.27,6.19,4.20,4.61,,,,,,,,32.18,9,0,70,min54.tye
278,4,05:56:47,2,63,9.1,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,43,min54.tye