veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:15,5,68,12.4,4.3,30.3,10.1,,,,,,,,10.13,15.06,15.66,13.89,14.47,,,,,,,,69.20,16,0
2,1,00:00:21,2,77,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
3,4,00:00:27,5,69,12.3,4.2,32.0,4.1,,,,,,,,9.26,6.94,7.34,5.24,5.79,,,,,,,,34.57,9,0
4,1,00:00:46,2,75,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
5,1,00:00:59,2,71,11.8,,,,,,,,,,,5.16,3.31,,,,,,,,,,,8.47,3,0
6,3,00:01:17,5,65,15.8,4.3,36.4,4.0,,,,,,,,10.65,10.39,10.18,10.34,10.31,,,,,,,,51.88,9,0
7,1,00:01:17,5,70,17.4,4.4,34.0,4.2,,,,,,,,10.54,5.77,4.68,4.94,4.26,,,,,,,,30.19,9,0
8,2,00:01:18,2,75,9.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
9,1,00:01:32,2,71,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
10,4,00:01:45,2,76,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
11,4,00:01:48,2,75,12.8,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.20,3,0
12,1,00:02:10,2,75,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
13,2,00:02:21,2,71,8.9,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,2,0
14,4,00:02:30,5,62,17.1,4.3,33.6,3.9,,,,,,,,10.37,13.34,12.65,13.38,12.59,,,,,,,,62.33,9,0
15,4,00:02:41,2,75,9.6,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,2,0
16,1,00:02:46,5,68,17.5,4.2,38.1,4.0,,,,,,,,11.95,11.28,11.27,9.04,9.22,,,,,,,,52.77,9,0
17,1,00:02:55,2,71,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0
18,1,00:03:38,5,66,13.7,21.1,10.0,21.6,,,,,,,,10.87,14.17,11.57,11.61,13.53,,,,,,,,61.76,11,0
19,4,00:04:33,2,55,6.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
20,4,00:05:03,2,75,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
21,4,00:05:10,5,70,12.3,4.4,34.9,4.0,,,,,,,,10.62,7.23,7.55,8.65,8.79,,,,,,,,42.84,9,0
22,4,00:06:07,2,71,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
23,1,00:06:12,5,73,17.2,4.3,32.7,4.1,,,,,,,,11.30,10.83,10.05,7.66,7.55,,,,,,,,47.38,9,0
24,1,00:06:15,2,70,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
25,4,00:07:02,5,71,10.8,4.4,34.2,4.0,,,,,,,,8.02,7.20,6.03,6.40,6.15,,,,,,,,33.81,9,0
26,1,00:07:41,2,70,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
27,4,00:07:43,2,75,9.5,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
28,1,00:07:48,2,81,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
29,4,00:08:10,5,71,16.7,4.2,30.9,4.0,,,,,,,,10.49,14.04,14.31,15.84,15.37,,,,,,,,70.05,9,0
30,1,00:10:03,2,63,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
31,4,00:10:03,2,75,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
32,2,00:10:08,2,63,9.1,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.05,2,0
33,4,00:11:16,5,74,11.4,4.3,40.3,4.0,,,,,,,,9.11,11.32,11.66,10.21,12.61,,,,,,,,54.91,9,0
34,4,00:11:39,2,78,13.0,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
35,4,00:12:03,2,71,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
36,3,00:12:07,2,73,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
37,1,00:12:18,5,63,12.4,20.9,9.6,21.9,,,,,,,,11.03,15.33,13.69,6.37,5.83,,,,,,,,52.25,11,0
38,1,00:13:06,5,66,17.6,4.4,34.0,4.1,,,,,,,,10.11,7.53,7.95,10.51,10.96,,,,,,,,47.06,9,0
39,1,00:13:38,2,72,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
40,1,00:13:51,2,73,9.8,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
41,4,00:14:19,5,67,17.8,4.3,31.1,4.0,,,,,,,,9.26,15.02,15.15,14.44,14.57,,,,,,,,68.44,9,0
42,4,00:14:38,2,73,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
43,1,00:14:40,2,76,8.9,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0
44,4,00:14:51,2,69,9.3,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,2,0
45,1,00:15:06,5,73,19.7,5.0,31.1,10.1,,,,,,,,11.10,14.69,16.19,9.10,11.03,,,,,,,,62.10,16,0
46,1,00:15:13,2,75,10.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
47,1,00:15:27,2,66,10.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
48,4,00:16:23,5,62,17.0,4.3,34.5,4.1,,,,,,,,11.13,14.82,14.06,15.12,14.41,,,,,,,,69.55,9,0
49,4,00:16:31,5,66,11.2,4.3,29.5,4.1,,,,,,,,11.14,12.56,11.76,12.38,13.14,,,,,,,,60.97,9,0
50,1,00:16:40,5,71,18.7,4.3,35.8,4.0,,,,,,,,9.52,14.90,15.72,12.33,13.36,,,,,,,,65.83,9,0
51,1,00:16:49,5,75,17.2,4.4,36.5,4.0,,,,,,,,10.13,11.10,10.92,7.06,7.73,,,,,,,,46.93,9,0
52,1,00:16:51,2,75,9.5,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
53,1,00:17:09,5,71,18.0,4.5,36.6,4.0,,,,,,,,12.22,13.87,13.26,10.70,12.52,,,,,,,,62.57,9,0
54,4,00:17:34,2,76,8.4,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
55,2,00:18:31,5,68,17.3,4.3,35.1,4.0,,,,,,,,11.98,16.69,16.82,16.52,15.29,,,,,,,,77.30,9,0
56,4,00:18:54,5,62,12.7,21.1,9.3,22.1,,,,,,,,8.90,11.08,8.30,8.09,9.15,,,,,,,,45.54,11,0
57,4,00:19:10,2,37,5.2,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0
58,4,00:19:20,2,71,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
59,4,00:19:46,2,71,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
60,4,00:19:48,5,67,18.5,4.2,32.9,4.1,,,,,,,,10.63,15.70,16.45,14.24,13.84,,,,,,,,70.85,9,0
61,4,00:19:53,5,65,17.3,4.3,36.6,4.0,,,,,,,,10.38,7.15,6.55,4.61,5.66,,,,,,,,34.36,9,0
62,1,00:19:57,5,70,19.7,4.3,29.3,4.0,,,,,,,,9.65,5.13,5.54,2.07,2.97,,,,,,,,25.36,9,0
64,1,00:20:00,4,58,12.3,35.2,4.1,,,,,,,,,9.29,12.43,7.49,7.56,,,,,,,,,36.77,8,0
65,1,00:20:24,5,56,16.6,4.3,33.5,4.0,,,,,,,,11.18,8.92,8.39,7.93,8.93,,,,,,,,45.35,9,0
66,4,00:20:41,5,64,10.7,4.3,35.5,4.0,,,,,,,,8.85,13.17,12.90,10.21,10.00,,,,,,,,55.13,9,0
67,4,00:21:20,5,66,19.6,4.3,30.8,10.2,,,,,,,,9.28,14.18,14.25,15.31,15.81,,,,,,,,68.83,16,0
68,1,00:21:31,5,63,12.3,4.3,31.1,4.1,,,,,,,,11.71,16.75,14.93,13.33,15.91,,,,,,,,72.62,9,0
69,1,00:21:52,5,70,17.9,4.3,38.5,4.2,,,,,,,,11.18,7.82,7.57,4.60,3.84,,,,,,,,35.02,9,0
70,4,00:22:57,2,69,9.6,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,2,0
71,3,00:23:01,2,75,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
72,4,00:23:18,5,67,13.7,21.0,9.8,21.4,,,,,,,,9.01,12.05,13.56,8.14,11.26,,,,,,,,54.02,11,0
73,4,00:23:19,2,78,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
74,1,00:23:20,5,62,13.4,4.2,34.0,4.0,,,,,,,,10.84,9.77,9.52,8.19,9.08,,,,,,,,47.39,9,0
75,1,00:24:04,5,65,11.5,4.3,35.3,3.9,,,,,,,,10.52,7.34,7.13,4.74,6.31,,,,,,,,36.05,9,0
76,4,00:24:14,5,68,20.3,4.3,30.8,10.0,,,,,,,,9.52,13.82,14.09,16.08,16.31,,,,,,,,69.82,16,0
77,2,00:24:36,2,60,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
78,4,00:24:56,2,85,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
79,4,00:25:21,2,67,8.2,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.07,2,0
80,1,00:26:01,5,73,16.8,4.3,36.5,4.1,,,,,,,,12.19,14.31,15.11,10.92,12.20,,,,,,,,64.74,9,0
81,1,00:26:02,2,74,9.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
82,1,00:26:04,5,75,12.1,4.4,35.8,4.1,,,,,,,,11.30,10.45,10.86,11.73,10.95,,,,,,,,55.28,9,0
83,4,00:26:24,5,64,12.6,21.3,9.6,22.2,,,,,,,,9.93,17.90,14.97,5.64,5.26,,,,,,,,53.71,11,0
84,4,00:26:39,2,75,10.7,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
85,1,00:26:56,5,75,17.1,4.3,42.7,6.1,,,,,,,,12.33,6.44,6.64,6.98,6.05,,,,,,,,38.44,9,33
86,4,00:27:07,5,64,16.7,4.3,33.8,4.1,,,,,,,,11.42,15.64,15.45,13.86,13.36,,,,,,,,69.71,9,0
87,4,00:27:18,5,66,17.1,4.4,33.1,4.1,,,,,,,,11.14,15.23,14.16,14.91,15.26,,,,,,,,70.70,9,0
88,2,00:27:18,5,63,17.1,4.3,31.4,4.0,,,,,,,,11.42,8.40,8.55,6.06,5.60,,,,,,,,40.02,9,0
89,1,00:27:19,5,62,13.2,4.3,28.9,4.0,,,,,,,,9.69,8.08,7.78,4.07,5.29,,,,,,,,34.91,9,0
90,1,00:27:49,2,75,8.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.52,2,0
91,4,00:27:51,2,72,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
92,1,00:28:16,5,64,11.8,4.3,32.8,4.0,,,,,,,,10.11,9.93,9.20,11.10,12.62,,,,,,,,52.96,9,0
93,4,00:28:32,5,65,13.3,20.6,9.9,21.8,,,,,,,,9.34,13.75,11.59,11.62,9.89,,,,,,,,56.18,11,0
94,1,00:29:06,5,67,11.6,4.3,35.1,4.0,,,,,,,,11.07,7.49,6.96,5.02,5.58,,,,,,,,36.12,9,0
95,2,00:29:16,2,85,8.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
96,1,00:29:31,2,73,10.0,,,,,,,,,,,3.92,1.98,,,,,,,,,,,5.91,3,0
97,4,00:29:44,2,70,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
98,1,00:30:11,5,64,17.3,4.3,36.0,4.1,,,,,,,,11.05,5.44,5.52,3.82,3.54,,,,,,,,29.36,9,34
99,2,00:30:32,2,65,8.7,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,0
100,1,00:30:32,2,55,7.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
101,2,00:30:33,5,68,16.4,4.2,29.8,10.3,,,,,,,,11.34,14.87,15.73,16.14,16.04,,,,,,,,74.12,16,0
102,1,00:30:34,2,55,7.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
103,3,00:30:43,2,70,9.4,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
104,4,00:30:49,2,65,10.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
105,1,00:31:29,5,66,21.2,4.3,32.1,10.1,,,,,,,,11.50,12.64,12.67,9.48,10.21,,,,,,,,56.50,16,0
106,4,00:31:54,2,70,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
107,3,00:32:00,2,75,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0
108,4,00:33:17,2,67,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
109,1,00:33:37,2,79,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
110,4,00:33:45,2,71,9.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
111,4,00:34:23,5,68,20.5,4.3,31.3,4.0,,,,,,,,10.16,14.83,14.29,15.15,15.30,,,,,,,,69.71,9,0
112,1,00:35:35,5,65,17.1,4.2,33.3,4.1,,,,,,,,10.62,9.64,9.74,6.10,6.10,,,,,,,,42.19,9,0
113,4,00:35:49,2,71,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
114,4,00:36:12,5,68,14.8,4.3,30.2,10.1,,,,,,,,8.49,5.15,4.82,3.18,3.53,,,,,,,,25.17,16,0
115,4,00:36:24,4,76,17.4,4.3,19.2,,,,,,,,,9.90,6.02,6.28,5.51,,,,,,,,,27.71,8,0
116,1,00:37:35,2,65,8.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
117,4,00:37:36,2,75,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
118,4,00:38:02,6,71,17.0,4.3,21.0,8.8,22.6,,,,,,,8.80,7.91,8.08,10.19,5.62,5.43,,,,,,,46.03,12,0
119,1,00:38:02,5,67,15.1,4.3,38.9,4.2,,,,,,,,10.51,11.48,10.58,6.49,7.20,,,,,,,,46.25,9,0
120,4,00:38:30,5,70,19.5,4.3,31.0,4.0,,,,,,,,9.16,9.67,9.44,5.26,5.12,,,,,,,,38.65,9,0
121,4,00:38:37,5,66,17.2,4.4,32.0,4.1,,,,,,,,11.13,10.48,9.87,12.96,11.34,,,,,,,,55.78,9,0
122,3,00:38:38,5,69,19.4,4.2,33.6,4.0,,,,,,,,10.80,13.30,13.16,9.52,9.62,,,,,,,,56.41,9,0
123,4,00:38:45,5,61,12.7,21.1,9.5,21.9,,,,,,,,10.02,13.27,12.36,7.92,9.00,,,,,,,,52.57,11,0
124,4,00:38:59,6,68,15.9,4.3,19.6,8.9,22.8,,,,,,,10.58,8.61,8.38,12.32,10.12,7.70,,,,,,,57.72,12,0
125,1,00:39:37,5,67,17.8,4.3,31.1,4.1,,,,,,,,12.43,15.28,15.49,15.23,15.22,,,,,,,,73.64,9,0
126,4,00:39:39,2,76,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
127,4,00:39:52,5,73,16.9,4.3,29.7,10.1,,,,,,,,10.47,15.41,14.81,14.09,14.20,,,,,,,,68.98,16,0
128,3,00:39:59,2,73,9.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,2,0
129,4,00:40:01,5,66,16.8,4.3,29.7,10.0,,,,,,,,10.10,12.45,12.70,12.54,12.90,,,,,,,,60.70,16,0
130,1,00:40:46,5,68,11.8,4.3,37.2,4.1,,,,,,,,10.47,12.29,12.88,8.10,8.62,,,,,,,,52.36,9,0
131,4,00:40:59,5,65,13.2,20.8,9.9,22.8,,,,,,,,9.16,11.78,9.78,6.74,7.01,,,,,,,,44.46,11,0
132,4,00:41:24,2,65,11.3,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
133,1,00:41:24,5,64,18.3,4.3,33.7,4.0,,,,,,,,11.74,12.37,12.29,10.31,11.67,,,,,,,,58.37,9,0
134,4,00:41:36,5,65,16.4,4.4,33.4,4.0,,,,,,,,10.35,10.03,9.78,8.35,9.31,,,,,,,,47.83,9,0
135,4,00:41:49,2,73,9.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
136,3,00:42:46,5,69,17.8,4.2,32.3,4.0,,,,,,,,5.37,8.26,8.48,8.60,7.55,,,,,,,,38.26,9,0
137,4,00:42:46,5,55,14.0,3.3,25.6,3.1,,,,,,,,9.03,11.32,11.37,12.76,13.43,,,,,,,,57.92,9,36
138,1,00:43:10,2,60,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
139,4,00:43:10,2,74,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
140,1,00:43:17,2,59,11.5,,,,,,,,,,,3.03,3.12,,,,,,,,,,,6.16,3,0
141,4,00:43:23,5,60,23.1,4.3,29.6,10.1,,,,,,,,4.35,11.26,11.06,12.86,12.47,,,,,,,,52.00,16,33
143,4,00:44:00,5,63,15.1,4.3,31.9,4.0,,,,,,,,9.91,5.07,4.82,3.64,2.89,,,,,,,,26.33,9,0
144,1,00:44:30,5,63,16.9,4.3,35.2,4.0,,,,,,,,11.49,11.66,11.39,11.89,13.62,,,,,,,,60.05,9,0
145,2,00:45:30,2,71,8.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
146,4,00:46:17,2,71,11.8,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
147,1,00:46:53,5,70,10.9,4.5,36.0,4.0,,,,,,,,9.65,12.97,13.09,8.90,9.02,,,,,,,,53.64,9,0
148,1,00:47:11,5,62,17.6,4.2,33.0,4.1,,,,,,,,11.40,10.26,10.34,8.78,9.07,,,,,,,,49.84,9,0
149,4,00:47:59,5,67,16.9,4.2,34.0,4.0,,,,,,,,10.95,13.90,13.96,10.95,12.21,,,,,,,,61.97,9,0
150,2,00:48:36,2,68,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
151,1,00:49:04,2,74,11.0,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.83,3,0
152,4,00:49:08,2,70,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
153,4,00:49:23,5,64,17.9,4.3,35.2,3.9,,,,,,,,10.39,15.36,14.74,13.27,14.50,,,,,,,,68.26,9,0
154,1,00:49:32,2,73,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
155,4,00:49:39,5,71,16.2,4.4,29.1,10.2,,,,,,,,10.59,13.88,13.86,15.34,16.40,,,,,,,,70.07,16,0
156,4,00:50:05,2,71,9.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
157,4,00:50:21,5,64,17.3,4.2,32.2,4.1,,,,,,,,11.53,8.33,8.15,9.17,9.37,,,,,,,,46.55,9,0
158,4,00:50:39,5,64,17.1,4.2,32.4,4.0,,,,,,,,10.92,14.10,13.61,14.63,14.62,,,,,,,,67.89,9,0
159,1,00:51:17,2,70,8.8,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0
160,3,00:52:18,2,70,9.3,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,2,0
161,4,00:52:45,5,69,17.0,4.3,32.5,4.1,,,,,,,,11.36,10.34,11.07,10.86,10.49,,,,,,,,54.11,9,0
162,4,00:52:48,2,73,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
163,3,00:53:04,2,71,9.2,,,,,,,,,,,1.55,1.72,,,,,,,,,,,3.27,2,0
164,4,00:53:04,2,55,7.0,,,,,,,,,,,2.28,2.38,,,,,,,,,,,4.65,2,0
165,4,00:53:23,4,70,9.8,23.4,2.7,,,,,,,,,2.80,4.00,2.31,2.06,,,,,,,,,11.17,3,0
166,4,00:53:51,2,68,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
167,1,00:54:08,5,60,17.4,20.8,9.7,21.9,,,,,,,,11.38,16.67,14.69,10.00,14.94,,,,,,,,67.68,11,0
170,4,00:54:37,5,67,15.7,4.3,31.7,10.1,,,,,,,,10.97,8.27,8.39,12.63,12.32,,,,,,,,52.58,16,0
171,4,00:54:59,5,67,12.7,22.4,9.3,21.7,,,,,,,,7.74,11.00,7.15,9.59,6.51,,,,,,,,41.99,11,0
172,1,00:55:02,2,77,8.5,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.17,2,0
173,1,00:55:18,5,75,12.5,21.6,9.9,23.0,,,,,,,,8.51,9.69,5.95,5.13,5.74,,,,,,,,35.02,11,0
174,3,00:55:32,5,66,15.8,4.2,35.4,4.0,,,,,,,,10.99,11.93,11.63,10.09,11.42,,,,,,,,56.06,9,0
175,4,00:55:34,5,68,17.4,4.3,37.3,4.1,,,,,,,,11.29,16.45,16.36,12.51,12.63,,,,,,,,69.23,9,0
176,4,00:55:58,5,66,16.1,4.3,32.6,4.0,,,,,,,,10.80,15.15,14.79,15.31,15.33,,,,,,,,71.38,9,0
177,1,00:56:14,5,62,16.8,4.3,35.8,4.0,,,,,,,,11.77,14.16,14.81,13.06,13.56,,,,,,,,67.36,9,0
178,4,00:56:20,5,66,11.4,4.3,28.2,4.1,,,,,,,,10.88,11.75,11.53,11.84,15.68,,,,,,,,61.67,9,0
179,4,00:57:05,5,65,17.5,4.3,30.4,4.0,,,,,,,,11.47,12.54,12.29,15.37,14.45,,,,,,,,66.12,9,0
180,1,00:57:28,5,68,19.5,4.3,29.1,4.0,,,,,,,,11.09,17.39,16.92,13.08,16.94,,,,,,,,75.43,9,0
181,1,00:57:38,5,70,19.7,4.3,36.0,4.0,,,,,,,,12.81,13.50,14.64,10.36,10.43,,,,,,,,61.73,9,0
182,1,00:58:07,5,71,16.9,4.3,31.9,4.0,,,,,,,,9.49,8.23,7.86,7.84,8.28,,,,,,,,41.70,9,0
183,4,00:59:11,2,70,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
184,1,00:59:52,2,70,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
185,4,00:59:57,2,55,6.6,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0
186,2,01:00:21,5,73,19.5,4.3,30.6,10.0,,,,,,,,11.67,12.56,13.17,4.54,6.77,,,,,,,,48.71,16,0
187,1,01:00:38,2,70,10.8,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
188,1,01:01:00,6,71,15.4,4.3,19.4,9.4,21.7,,,,,,,11.22,8.38,8.99,9.46,11.51,9.59,,,,,,,59.15,12,0
189,1,01:01:57,2,73,13.2,,,,,,,,,,,3.67,4.71,,,,,,,,,,,8.38,3,0
190,4,01:02:00,2,67,8.8,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
191,1,01:02:21,5,66,17.4,4.3,34.7,4.2,,,,,,,,12.42,14.38,13.80,6.61,7.12,,,,,,,,54.32,9,0
192,4,01:02:25,5,70,17.0,4.3,34.9,4.0,,,,,,,,11.09,13.47,12.53,7.51,6.37,,,,,,,,50.97,9,0
193,4,01:03:40,5,71,17.1,4.3,34.8,4.0,,,,,,,,11.68,8.06,7.80,6.78,6.23,,,,,,,,40.55,9,0
194,4,01:03:58,5,71,20.6,4.3,35.7,4.3,,,,,,,,9.12,12.95,13.54,13.90,15.62,,,,,,,,65.14,9,0
195,1,01:04:02,2,70,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
196,4,01:04:03,5,73,22.6,4.3,32.9,4.1,,,,,,,,11.08,10.00,10.14,7.94,7.02,,,,,,,,46.19,9,0
197,4,01:04:10,5,64,12.8,21.1,9.5,22.2,,,,,,,,9.70,8.89,6.08,6.61,5.46,,,,,,,,36.75,11,0
198,1,01:05:14,2,70,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
200,1,01:07:17,2,77,13.0,,,,,,,,,,,4.05,3.33,,,,,,,,,,,7.37,3,0
201,4,01:08:26,2,73,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
202,4,01:08:33,2,55,7.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
203,2,01:08:40,5,70,20.1,4.4,30.2,4.1,,,,,,,,13.44,16.84,16.66,14.01,14.47,,,,,,,,75.43,9,0
204,4,01:08:59,2,78,10.8,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
205,1,01:09:41,5,72,20.0,4.3,36.1,4.1,,,,,,,,9.43,12.85,13.75,12.25,13.07,,,,,,,,61.35,9,0
207,4,01:09:43,5,63,17.5,4.5,34.5,4.1,,,,,,,,9.86,14.83,15.25,16.56,15.74,,,,,,,,72.25,9,0
208,3,01:09:44,5,64,15.7,4.3,34.2,4.0,,,,,,,,10.62,11.56,11.56,12.74,12.85,,,,,,,,59.32,9,0
209,1,01:09:48,5,71,19.8,4.3,34.1,4.0,,,,,,,,12.71,14.70,15.43,14.10,14.59,,,,,,,,71.54,9,0
210,1,01:10:51,5,69,11.5,4.3,27.2,4.1,,,,,,,,10.51,8.56,8.30,10.21,11.67,,,,,,,,49.25,9,0
212,1,01:11:20,5,68,12.2,4.2,30.9,4.0,,,,,,,,9.93,11.77,11.38,11.32,14.02,,,,,,,,58.42,9,0
213,1,01:11:53,2,70,11.6,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.82,3,0
214,1,01:13:04,5,68,15.4,4.3,36.7,4.0,,,,,,,,10.76,7.31,7.47,6.28,6.74,,,,,,,,38.56,9,0
215,2,01:14:30,5,80,18.7,4.2,35.6,4.0,,,,,,,,11.64,16.42,16.64,14.61,15.25,,,,,,,,74.56,9,0
216,4,01:14:57,5,69,17.5,4.3,29.8,4.1,,,,,,,,10.32,7.41,7.25,7.83,7.62,,,,,,,,40.43,9,0
217,4,01:15:03,5,62,16.4,4.3,33.3,4.1,,,,,,,,11.09,13.65,14.32,9.38,9.18,,,,,,,,57.62,9,0
218,4,01:15:32,5,68,16.9,4.2,33.9,4.1,,,,,,,,10.45,9.61,9.10,8.88,8.48,,,,,,,,46.52,9,0
219,4,01:16:06,2,73,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
220,2,01:17:07,5,70,17.2,4.2,35.0,4.0,,,,,,,,8.96,7.34,7.05,7.37,7.16,,,,,,,,37.89,9,0
221,1,01:17:08,5,63,12.2,21.8,9.9,22.6,,,,,,,,9.27,11.93,10.25,8.42,8.75,,,,,,,,48.61,11,0
222,3,01:18:48,2,78,11.5,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
223,4,01:19:07,2,55,6.9,,,,,,,,,,,2.73,1.45,,,,,,,,,,,4.18,2,0
224,1,01:19:37,2,87,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
225,4,01:19:40,5,60,16.9,4.2,32.1,4.0,,,,,,,,10.26,15.64,15.03,15.24,15.51,,,,,,,,71.67,9,0
226,1,01:20:01,5,66,13.2,22.1,9.4,22.7,,,,,,,,10.05,8.86,4.84,5.39,4.55,,,,,,,,33.70,11,0
227,1,01:20:06,2,68,13.2,,,,,,,,,,,4.44,3.50,,,,,,,,,,,7.94,3,0
228,1,01:20:16,2,75,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
229,4,01:21:16,2,70,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
230,2,01:21:59,5,66,17.1,4.3,33.0,4.1,,,,,,,,12.21,15.47,16.39,14.90,16.07,,,,,,,,75.04,9,0
231,4,01:22:10,2,71,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
232,4,01:22:15,3,62,11.5,12.5,,,,,,,,,,2.52,3.73,1.77,,,,,,,,,,8.02,3,0
233,2,01:23:31,2,75,9.3,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,0
234,1,01:24:55,5,67,16.3,4.2,24.6,4.0,,,,,,,,11.56,12.92,13.37,7.55,8.52,,,,,,,,53.92,9,0
235,4,01:24:56,2,55,7.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
236,4,01:25:16,2,71,11.8,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0
237,1,01:25:57,5,70,17.1,4.3,32.4,4.1,,,,,,,,11.61,10.77,9.57,11.84,11.50,,,,,,,,55.29,9,0
238,1,01:26:10,4,66,12.3,36.6,4.0,,,,,,,,,8.67,10.23,4.45,5.00,,,,,,,,,28.34,8,0
239,4,01:26:11,5,64,19.6,4.3,32.1,4.0,,,,,,,,10.40,15.06,14.54,12.97,13.30,,,,,,,,66.28,9,0
240,4,01:26:27,5,66,17.1,4.3,32.0,4.0,,,,,,,,9.01,10.66,10.00,6.47,7.32,,,,,,,,43.47,9,0
241,3,01:26:59,2,72,10.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
242,4,01:27:10,2,71,8.1,,,,,,,,,,,1.50,1.82,,,,,,,,,,,3.31,2,0
243,4,01:27:16,2,70,10.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0
244,1,01:27:50,5,70,16.0,4.2,28.9,4.1,,,,,,,,11.28,8.94,8.48,6.46,6.94,,,,,,,,42.10,9,0
245,1,01:28:03,5,62,16.7,4.3,35.5,4.1,,,,,,,,11.00,10.13,10.04,9.04,9.32,,,,,,,,49.53,9,0
246,3,01:28:22,5,68,12.2,4.3,37.2,4.0,,,,,,,,10.82,10.40,10.41,10.03,10.88,,,,,,,,52.54,9,0
247,4,01:29:36,5,69,15.2,4.2,33.9,4.0,,,,,,,,8.14,12.70,12.80,11.43,11.97,,,,,,,,57.05,9,0
248,1,01:29:54,2,77,8.9,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
249,1,01:30:11,5,70,16.9,4.3,33.5,4.0,,,,,,,,10.71,9.18,10.45,9.27,9.90,,,,,,,,49.51,9,0
250,2,01:30:16,5,74,13.6,4.2,30.3,4.0,,,,,,,,9.28,16.34,16.80,14.08,16.53,,,,,,,,73.03,9,0
251,1,01:30:30,5,64,17.1,4.4,34.6,4.0,,,,,,,,11.76,11.46,10.67,7.89,8.87,,,,,,,,50.65,9,0
252,4,01:30:45,5,63,12.7,21.1,9.8,21.6,,,,,,,,8.69,12.27,8.79,9.23,6.59,,,,,,,,45.56,11,0
253,1,01:31:13,4,54,9.2,10.8,3.8,,,,,,,,,2.43,3.63,0.91,0.58,,,,,,,,,7.55,2,33
254,4,01:31:55,2,73,8.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
255,1,01:32:47,5,68,14.4,4.2,29.9,10.2,,,,,,,,10.65,12.57,13.04,13.06,14.42,,,,,,,,63.75,16,0
256,3,01:33:04,2,75,9.3,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
257,4,01:33:49,5,65,12.4,21.5,9.5,22.2,,,,,,,,9.03,12.63,13.75,7.51,5.49,,,,,,,,48.43,11,0
258,4,01:34:03,5,65,12.5,21.4,9.6,22.5,,,,,,,,8.54,13.38,12.33,11.55,9.26,,,,,,,,55.06,11,0
259,4,01:34:09,2,64,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
260,4,01:34:41,5,70,16.6,4.2,32.8,3.9,,,,,,,,11.50,15.14,14.69,16.99,16.44,,,,,,,,74.76,9,0
261,2,01:34:54,5,71,16.5,4.3,29.6,10.2,,,,,,,,11.94,15.52,15.01,16.75,16.87,,,,,,,,76.09,16,0
262,3,01:34:59,2,67,21.8,,,,,,,,,,,9.66,9.89,,,,,,,,,,,19.54,5,0
263,1,01:35:15,4,73,12.4,36.6,4.1,,,,,,,,,8.31,9.63,4.77,4.70,,,,,,,,,27.41,8,0
264,2,01:35:23,5,69,16.4,4.3,29.5,10.2,,,,,,,,11.50,12.80,13.27,16.81,17.82,,,,,,,,72.20,16,0
265,1,01:35:38,5,55,17.2,4.2,27.3,4.2,,,,,,,,8.49,3.93,4.57,4.87,5.84,,,,,,,,27.70,9,36
266,2,01:35:38,5,65,18.0,5.0,32.4,5.0,,,,,,,,5.60,3.77,4.20,3.56,3.50,,,,,,,,20.64,9,0
267,1,01:36:36,2,74,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
268,4,01:36:49,2,68,13.1,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,3,0
269,1,01:37:01,5,70,19.2,4.2,30.2,4.1,,,,,,,,12.48,15.26,16.36,14.66,16.12,,,,,,,,74.88,9,0
270,1,01:38:06,5,63,12.3,4.3,31.1,4.0,,,,,,,,12.14,16.40,15.08,16.42,14.30,,,,,,,,74.35,9,0
271,2,01:38:09,2,108,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
272,1,01:38:09,2,55,5.4,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0
273,1,01:38:56,4,68,12.0,38.3,4.1,,,,,,,,,8.09,12.84,5.09,5.23,,,,,,,,,31.25,8,0
274,4,01:38:56,5,58,11.4,4.3,37.5,4.0,,,,,,,,8.30,8.62,8.41,6.58,6.86,,,,,,,,38.76,9,0
275,2,01:38:56,2,72,9.9,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.01,3,0
276,1,01:39:34,2,74,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
277,4,01:40:35,5,61,16.5,4.3,34.3,4.0,,,,,,,,10.19,10.35,10.25,9.61,11.92,,,,,,,,52.33,9,0
278,1,01:40:37,2,69,8.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
279,4,01:43:08,2,71,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
280,1,01:43:26,2,75,12.1,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0
281,4,01:43:39,2,70,8.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,2,0
282,4,01:43:45,5,68,11.4,4.4,27.5,4.1,,,,,,,,9.52,10.54,9.87,8.06,8.46,,,,,,,,46.45,9,0
283,1,01:43:53,5,69,12.5,21.3,9.6,22.5,,,,,,,,10.32,16.29,16.15,9.85,9.85,,,,,,,,62.46,11,0
285,4,01:44:14,2,69,11.6,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
286,1,01:45:18,5,62,16.2,4.3,36.5,4.1,,,,,,,,11.38,9.45,8.96,8.36,8.71,,,,,,,,46.87,9,0
287,1,01:45:24,5,66,17.4,4.3,33.9,4.1,,,,,,,,10.36,6.69,6.18,4.70,5.19,,,,,,,,33.12,9,0
288,3,01:45:44,2,78,9.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
289,4,01:45:45,5,70,17.3,4.3,35.0,4.0,,,,,,,,9.85,15.72,16.12,14.32,14.48,,,,,,,,70.50,9,0
290,4,01:46:02,5,66,16.0,4.3,34.4,4.0,,,,,,,,10.99,7.81,7.59,6.18,6.50,,,,,,,,39.07,9,0
291,3,01:46:03,2,68,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
292,4,01:46:28,5,66,11.4,4.3,32.9,4.0,,,,,,,,10.79,13.99,13.90,9.22,8.74,,,,,,,,56.64,9,0
293,1,01:46:30,2,73,11.5,,,,,,,,,,,3.60,3.85,,,,,,,,,,,7.45,3,0
294,4,01:46:43,5,66,18.3,4.2,34.3,4.0,,,,,,,,4.32,6.34,6.42,5.46,5.00,,,,,,,,27.54,9,34
296,4,01:47:17,5,66,10.8,4.3,40.4,4.0,,,,,,,,9.23,14.18,14.42,14.13,13.86,,,,,,,,65.81,9,0
297,1,01:47:23,2,67,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
298,1,01:47:31,5,68,16.7,4.3,28.5,4.0,,,,,,,,10.97,15.58,15.19,12.04,15.11,,,,,,,,68.89,9,0
299,3,01:47:57,5,32,13.5,2.1,15.9,1.9,,,,,,,,3.12,1.97,1.98,1.23,1.41,,,,,,,,9.71,3,0
300,4,01:47:57,5,66,14.7,4.3,33.0,4.1,,,,,,,,5.19,8.68,8.21,4.76,4.78,,,,,,,,31.62,9,34
301,3,01:48:17,2,73,10.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
302,1,01:48:22,5,64,11.6,4.2,34.3,4.0,,,,,,,,10.02,16.73,11.44,6.34,7.20,,,,,,,,51.73,9,0
303,1,01:48:47,5,64,17.0,4.2,33.8,4.0,,,,,,,,10.99,12.59,13.43,9.99,10.58,,,,,,,,57.59,9,0
304,4,01:48:52,2,70,22.6,,,,,,,,,,,6.80,11.87,,,,,,,,,,,18.67,5,0
305,4,01:49:01,5,69,20.8,4.3,37.5,4.1,,,,,,,,9.88,10.60,10.54,10.39,11.23,,,,,,,,52.64,9,0
306,3,01:49:57,2,69,10.7,,,,,,,,,,,3.40,3.48,,,,,,,,,,,6.87,3,0
307,4,01:49:57,6,63,11.0,4.3,20.7,9.3,22.0,,,,,,,7.76,8.38,8.58,12.61,10.60,15.00,,,,,,,62.93,12,0
308,2,01:50:00,5,68,15.9,4.4,29.9,4.1,,,,,,,,9.99,5.60,5.70,2.58,3.58,,,,,,,,27.45,9,0
309,4,01:50:27,2,72,8.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0