veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:02,2,54,9.2,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0,33,min5.tye,,,54.1
2,1,00:02:53,2,64,8.8,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,87,min5.tye,,,54.4
3,4,00:03:08,2,67,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,46,min5.tye,,,54.2
4,1,00:03:10,2,70,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0,27,min5.tye,,,54.2
5,4,00:03:21,2,62,8.6,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0,79,min5.tye,,,54.2
6,4,00:03:22,2,63,8.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,19,min5.tye,,,54.3
7,3,00:03:40,2,68,7.9,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,8:8,68,min5.tye,,,54.4
8,1,00:04:01,5,60,15.5,4.4,33.0,4.2,,,,,,,,10.49,18.13,17.30,16.57,17.05,,,,,,,,79.53,9,0,7,min5.tye,,,54.1
9,4,00:04:15,2,66,9.6,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,2,0,10,min5.tye,,,54.1
10,4,00:05:40,2,68,11.4,,,,,,,,,,,3.13,6.48,,,,,,,,,,,9.61,3,0,58,min5.tye,,,54.0
11,1,00:08:14,2,34,9.4,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,2,0,6,min5.tye,,,54.2
12,4,00:08:59,2,66,9.0,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.32,2,8:8,96,min5.tye,,,54.0
13,4,00:09:19,2,67,10.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0,1,min5.tye,,,53.9
14,4,00:10:04,2,54,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,83,min5.tye,,,54.1
15,1,00:10:18,2,66,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,2,0,20,min5.tye,,,53.9
16,1,00:10:33,2,64,9.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,48,min5.tye,,,53.8
17,4,00:10:46,2,69,8.3,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,47,min5.tye,,,53.9
18,1,00:12:43,2,61,11.5,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,8:10:8,2,min5.tye,,,54.2
19,3,00:14:36,2,68,8.4,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,8:8,46,min5.tye,,,54.2
20,4,00:14:40,4,64,16.2,3.0,2.4,,,,,,,,,3.10,2.14,1.72,1.31,,,,,,,,,8.27,14,8:10:8,28,min5.tye,,,54.2
21,4,00:15:04,2,67,8.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,47,min5.tye,,,54.1
22,1,00:17:35,2,50,7.9,,,,,,,,,,,1.15,1.17,,,,,,,,,,,2.32,2,0,2,min5.tye,,,54.4
23,4,00:18:33,2,69,9.5,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,2,0,33,min5.tye,,,54.8
24,1,00:20:11,2,69,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,0,8,min5.tye,,,53.9
25,1,00:21:25,2,75,9.6,,,,,,,,,,,2.47,2.75,,,,,,,,,,,5.22,2,0,88,min5.tye,,,54.3
26,1,00:22:43,2,73,9.3,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,55,min5.tye,,,54.5
27,2,00:22:45,2,71,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,9,min5.tye,,,54.4
28,1,00:22:48,2,63,8.3,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.05,2,0,50,min5.tye,,,54.3
29,1,00:23:17,2,69,10.1,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.58,3,0,45,min5.tye,,,54.4
30,4,00:24:53,2,67,12.4,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,3,8:10:8,42,min5.tye,,,54.5
31,4,00:25:04,2,66,9.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,90,min5.tye,,,55.1
32,4,00:25:39,8,60,16.9,4.5,4.5,34.9,5.0,5.1,5.0,,,,,16.86,17.44,19.07,18.79,18.98,19.01,19.28,17.94,,,,,147.37,13,0,26,min5.tye,,,54.8
33,1,00:25:42,2,68,7.9,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.83,2,8:8,15,min5.tye,,,54.9
34,3,00:25:43,2,68,9.2,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,8:8,17,min5.tye,,,54.9
35,4,00:26:28,2,67,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,26,min5.tye,,,54.9
36,4,00:29:22,2,69,13.3,,,,,,,,,,,5.00,7.92,,,,,,,,,,,12.92,5,0,47,min5.tye,,,55.0
37,4,00:32:27,2,67,11.6,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0,57,min5.tye,,,54.9
38,4,00:33:25,2,70,10.3,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0,59,min5.tye,,,54.2
39,4,00:33:32,2,60,9.5,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,2,0,71,min5.tye,,,54.3
40,4,00:34:04,2,65,8.2,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0,3,min5.tye,,,54.7
41,1,00:35:09,2,68,10.3,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.94,3,8:8,58,min5.tye,,,54.2
42,1,00:35:45,2,76,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,89,min5.tye,,,54.5
43,4,00:38:40,2,71,10.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,3,0,17,min5.tye,,,54.3
44,1,00:39:14,2,68,9.0,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0,33,min5.tye,,,54.2
45,4,00:40:32,2,68,12.0,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.37,3,8:10:8,16,min5.tye,,,54.9
46,1,00:42:55,2,63,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,76,min5.tye,,,54.5
47,4,00:43:07,2,69,9.3,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0,93,min5.tye,,,54.3
48,1,00:43:32,5,64,18.5,4.3,31.3,4.1,,,,,,,,11.82,17.46,16.94,14.68,14.60,,,,,,,,75.50,9,0,19,min5.tye,,,54.3
49,3,00:45:02,2,65,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,22,min5.tye,,,54.7
50,1,00:45:19,2,68,8.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,1,min5.tye,,,54.9
51,1,00:46:05,2,59,20.5,,,,,,,,,,,6.34,10.82,,,,,,,,,,,17.17,5,0,8,min5.tye,,,54.6
52,4,00:46:43,2,66,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,32,min5.tye,,,54.0
53,1,00:49:12,2,66,11.5,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.70,3,0,31,min5.tye,,,54.5
54,1,00:49:14,2,68,9.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,30,min5.tye,,,54.5
55,1,00:50:11,2,58,13.4,,,,,,,,,,,3.74,8.01,,,,,,,,,,,11.76,5,0,33,min5.tye,,,54.5
56,1,00:50:27,2,67,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,62,min5.tye,,,54.7
57,4,00:52:34,2,55,8.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0,62,min5.tye,,,54.5
58,1,00:53:23,2,64,8.4,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.46,2,8:8,79,min5.tye,,,54.8
59,4,00:54:45,2,68,8.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,99,min5.tye,,,54.3
60,4,00:55:00,2,75,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,45,min5.tye,,,54.7
61,1,00:57:52,2,70,9.6,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0,38,min5.tye,,,54.3
62,4,00:58:21,4,54,11.0,19.8,2.7,,,,,,,,,2.02,2.74,1.79,2.06,,,,,,,,,8.60,3,0,1,min5.tye,,,54.3
63,4,00:58:23,2,52,9.3,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.69,2,0,42,min5.tye,,,54.3
64,4,01:00:46,2,61,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,34,min5.tye,,,54.9
65,4,01:01:55,2,59,7.8,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,8:8,95,min5.tye,,,54.4
66,1,01:03:55,2,69,9.6,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,66,min5.tye,,,54.1
67,1,01:04:25,2,65,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0,22,min5.tye,,,54.2
68,3,01:06:20,2,71,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,34,min5.tye,,,54.8
69,4,01:06:22,2,59,7.4,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.40,2,8,42,min5.tye,,,54.7
70,1,01:06:59,2,69,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,88,min5.tye,,,54.3
71,4,01:08:11,2,69,8.7,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,32,min5.tye,,,54.3
72,4,01:10:19,2,66,10.1,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.94,3,0,78,min5.tye,,,54.0
73,3,01:10:22,2,61,12.1,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.40,3,0,15,min5.tye,,,54.1
74,1,01:11:13,2,49,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,47,min5.tye,,,54.2
75,1,01:14:09,2,67,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,87,min5.tye,,,54.0
76,4,01:15:17,2,65,12.3,,,,,,,,,,,5.05,5.61,,,,,,,,,,,10.66,3,8:10:8,60,min5.tye,,,54.3
77,1,01:16:37,2,59,12.2,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0,33,min5.tye,,,54.0
78,1,01:17:28,2,68,9.6,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.29,2,0,1,min5.tye,,,53.9
79,4,01:18:00,2,65,12.2,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,3,8:10:8,41,min5.tye,,,54.1
80,1,01:18:37,2,64,9.4,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,68,min5.tye,,,54.4
81,1,01:20:12,2,71,9.6,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0,20,min5.tye,,,53.8
82,4,01:20:33,2,66,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,53,min5.tye,,,54.0
83,4,01:20:48,2,66,8.1,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.90,2,8,59,min5.tye,,,53.8
84,1,01:20:49,2,69,9.2,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.25,2,0,57,min5.tye,,,53.8
85,4,01:21:11,2,61,8.8,,,,,,,,,,,2.29,2.69,,,,,,,,,,,4.98,2,0,21,min5.tye,,,54.3
86,1,01:22:42,2,68,8.6,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.65,2,8:8,38,min5.tye,,,53.9
87,1,01:23:55,2,72,8.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,88,min5.tye,,,53.7
88,1,01:24:13,2,72,8.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.79,2,0,96,min5.tye,,,53.5
89,4,01:27:17,2,72,9.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0,97,min5.tye,,,52.9
90,1,01:27:20,2,69,13.5,,,,,,,,,,,4.05,7.69,,,,,,,,,,,11.74,5,0,77,min5.tye,,,52.9
91,1,01:30:36,2,72,9.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,39,min5.tye,,,52.7
92,1,01:30:46,2,64,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0,19,min5.tye,,,52.7
93,4,01:32:31,2,58,10.6,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,60,min5.tye,,,52.4
94,1,01:34:40,2,71,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,26,min5.tye,,,52.4
95,1,01:37:17,2,68,11.9,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,50,min5.tye,,,52.5
96,4,01:38:51,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.45,5.57,6.26,3.28,3.35,,,,,,,,29.91,9,0,41,min5.tye,,,52.5
97,2,01:39:39,2,72,14.0,,,,,,,,,,,5.02,4.73,,,,,,,,,,,9.75,5,8:8,69,min5.tye,,,52.4
98,1,01:54:15,2,70,8.8,,,,,,,,,,,1.85,2.52,,,,,,,,,,,4.37,2,0,71,min5.tye,,,52.3
99,2,01:54:15,2,70,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,74,min5.tye,,,52.3
100,1,01:54:19,2,64,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,4,min5.tye,,,52.3
101,3,01:55:35,2,66,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,94,min5.tye,,,52.2
102,4,01:55:46,2,67,9.2,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0,71,min5.tye,,,52.2
103,4,01:55:50,2,61,9.3,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.86,2,0,13,min5.tye,,,52.1
104,4,01:55:56,2,63,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,4,min5.tye,,,52.1
105,1,02:00:25,2,68,10.3,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,7,min5.tye,,,52.2
106,1,02:00:56,2,65,24.1,,,,,,,,,,,7.79,12.96,,,,,,,,,,,20.75,4,0,91,min5.tye,,,52.0
107,1,02:12:08,2,65,9.6,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,18,min5.tye,,,51.8
108,1,02:12:23,2,67,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,6,min5.tye,,,51.7
109,1,02:21:49,2,64,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,84,min5.tye,,,51.4
110,1,02:31:31,2,67,8.2,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0,71,min5.tye,,,51.1
111,1,02:34:49,2,81,12.2,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0,42,min5.tye,,,51.4
112,4,02:34:52,2,63,8.1,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,8:8,26,min5.tye,,,51.4
113,4,02:37:39,2,63,9.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,8:8,55,min5.tye,,,51.5
114,1,02:38:33,2,67,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,47,min5.tye,,,51.9
115,4,02:39:48,2,73,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,63,min5.tye,,,51.4
116,4,02:40:40,2,70,8.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,0,8,min5.tye,,,51.5
117,4,02:41:21,2,53,8.9,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,50,min5.tye,,,51.4
118,2,02:48:43,2,71,12.5,,,,,,,,,,,3.60,3.25,,,,,,,,,,,6.86,3,8:10:8,52,min5.tye,,,52.4
119,1,02:50:52,3,66,12.2,12.9,,,,,,,,,,3.04,2.65,0.85,,,,,,,,,,6.54,3,0,88,min5.tye,,,51.8
120,2,02:51:19,2,71,15.3,,,,,,,,,,,6.43,9.00,,,,,,,,,,,15.42,5,8:10:8,66,min5.tye,,,52.0
121,1,02:54:33,2,59,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,30,min5.tye,,,52.0
122,1,03:08:56,2,66,10.0,,,,,,,,,,,2.60,2.65,,,,,,,,,,,5.25,3,0,65,min5.tye,,,51.5
123,1,03:09:30,2,67,8.2,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,98,min5.tye,,,51.2
124,1,03:14:15,2,66,8.7,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0,11,min5.tye,,,52.2
125,1,03:17:11,2,66,8.4,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.63,2,8:8,93,min5.tye,,,51.9
126,1,03:18:57,5,66,13.4,4.3,36.8,4.1,,,,,,,,9.82,13.73,13.66,7.91,8.56,,,,,,,,53.67,9,0,44,min5.tye,,,51.7
127,1,03:20:59,2,71,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,1,min5.tye,,,51.4
128,4,03:22:29,2,69,8.7,,,,,,,,,,,1.81,0.76,,,,,,,,,,,2.57,2,0,9,min5.tye,,,51.3
129,2,03:23:18,2,76,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,8,min5.tye,,,51.3
130,1,03:23:29,2,69,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,73,min5.tye,,,51.3
131,1,03:27:07,2,67,8.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0,76,min5.tye,,,51.7
132,1,03:28:00,2,70,9.0,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,10,min5.tye,,,51.8
133,1,03:34:33,2,66,12.2,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,35,min5.tye,,,51.4
134,1,03:34:38,2,69,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,11,min5.tye,,,51.4
135,1,03:35:57,2,54,8.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,86,min5.tye,,,51.2
136,4,03:39:01,2,65,8.3,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.05,2,8:8,5,min5.tye,,,50.6
137,4,03:41:02,2,68,11.8,,,,,,,,,,,3.73,3.12,,,,,,,,,,,6.85,3,0,56,min5.tye,,,50.8
138,4,03:41:38,2,67,8.3,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,8:8,31,min5.tye,,,50.9
139,4,03:47:29,5,62,15.5,4.3,32.5,4.2,,,,,,,,11.21,5.33,5.66,3.47,3.43,,,,,,,,29.10,9,0,98,min5.tye,,,51.1
140,4,03:48:36,2,56,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,0,min5.tye,,,51.4
141,1,04:01:23,2,71,10.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0,41,min5.tye,,,50.2
142,4,04:04:34,2,61,8.9,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,74,min5.tye,,,49.9
143,1,04:05:47,2,72,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,26,min5.tye,,,49.8
144,2,04:12:54,2,73,7.8,,,,,,,,,,,1.30,1.29,,,,,,,,,,,2.59,2,8:8,83,min5.tye,,,50.4
145,1,04:14:10,5,62,15.2,4.4,32.8,4.1,,,,,,,,11.81,16.76,16.47,15.92,15.70,,,,,,,,76.65,9,0,96,min5.tye,,,50.4
146,2,04:16:14,2,70,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,33,min5.tye,,,50.3
147,1,04:16:35,2,67,9.2,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,87,min5.tye,,,50.5
148,4,04:17:58,3,69,12.0,20.9,,,,,,,,,,3.54,3.91,2.47,,,,,,,,,,9.93,3,0,77,min5.tye,,,50.3
149,2,04:20:35,2,54,8.2,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,65,min5.tye,,,50.3
150,1,04:30:16,2,72,9.2,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,63,min5.tye,,,51.1
151,4,04:30:39,3,71,12.0,13.9,,,,,,,,,,3.38,3.10,1.84,,,,,,,,,,8.32,3,0,21,min5.tye,,,50.9
152,4,04:31:59,2,74,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,64,min5.tye,,,50.5
153,3,04:38:24,2,65,11.3,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,8:10:8,15,min5.tye,,,50.5
154,4,04:38:53,2,71,9.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.05,2,8:8,45,min5.tye,,,50.3
155,1,04:43:44,4,65,13.0,19.3,3.1,,,,,,,,,3.76,4.75,1.34,1.32,,,,,,,,,11.16,3,0,26,min5.tye,,,50.8
156,4,04:45:00,2,73,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,98,min5.tye,,,50.9
157,4,04:45:34,2,69,12.0,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0,15,min5.tye,,,50.6
158,1,04:52:22,2,67,8.7,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.47,2,8:8,68,min5.tye,,,50.5
159,4,04:59:02,2,45,7.9,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.13,2,0,14,min5.tye,,,50.1
160,4,04:59:30,2,60,8.5,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,11,min5.tye,,,50.6
161,4,05:01:32,2,67,9.2,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.87,2,0,63,min5.tye,,,50.7
162,1,05:02:26,2,68,10.0,,,,,,,,,,,2.43,2.89,,,,,,,,,,,5.33,3,0,80,min5.tye,,,51.2
163,4,05:02:40,2,64,8.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,95,min5.tye,,,50.9
164,4,05:06:47,2,64,8.2,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,8:8,49,min5.tye,,,51.2
165,4,05:09:58,2,65,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,98,min5.tye,,,51.4
166,1,05:10:22,2,63,9.2,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,20,min5.tye,,,51.7
167,4,05:10:25,5,68,15.1,4.3,32.3,4.1,,,,,,,,10.65,4.41,4.26,3.16,3.39,,,,,,,,25.87,9,0,57,min5.tye,,,51.6
168,1,05:12:03,2,70,12.3,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.13,3,0,75,min5.tye,,,51.2
169,1,05:14:09,2,70,13.5,,,,,,,,,,,3.43,4.72,,,,,,,,,,,8.15,3,0,37,min5.tye,,,51.6
170,1,05:16:16,2,61,11.3,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0,17,min5.tye,,,51.9
171,4,05:17:18,2,72,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,9,min5.tye,,,51.5
172,4,05:19:02,2,75,10.0,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0,56,min5.tye,,,51.6
173,1,05:19:19,2,65,8.8,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,8:8,92,min5.tye,,,51.7
174,4,05:23:41,2,63,9.0,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,68,min5.tye,,,50.8
175,4,05:23:52,2,66,11.7,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.02,3,0,70,min5.tye,,,50.8
176,4,05:26:08,2,67,9.2,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,8:8,21,min5.tye,,,50.8
177,2,05:27:09,2,65,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,41,min5.tye,,,51.7
178,4,05:29:08,2,72,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,75,min5.tye,,,51.3
179,4,05:29:46,2,75,9.6,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0,43,min5.tye,,,51.2
180,1,05:30:53,3,62,11.6,14.3,,,,,,,,,,2.83,2.62,1.26,,,,,,,,,,6.70,3,0,74,min5.tye,,,51.1
181,4,05:30:57,2,66,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,54,min5.tye,,,51.1
182,1,05:31:16,2,27,8.9,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,2,0,41,min5.tye,,,51.1
183,4,05:33:25,2,71,8.6,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,44,min5.tye,,,51.1
184,1,05:35:38,2,45,6.5,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,8:8,85,min5.tye,,,51.3
185,1,05:36:01,2,61,9.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,77,min5.tye,,,51.2
186,4,05:36:47,2,70,9.2,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,2,8:8,74,min5.tye,,,51.3
187,2,05:38:27,2,72,8.8,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,2,0,83,min5.tye,,,51.2
188,4,05:39:47,2,63,8.1,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,27,min5.tye,,,51.1
189,1,05:41:40,2,64,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,56,min5.tye,,,51.0
190,4,05:41:51,2,67,11.0,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.87,3,8:8,69,min5.tye,,,50.9
191,1,05:47:40,2,58,7.2,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.77,2,8:8,21,min5.tye,,,50.9
192,1,05:48:40,2,72,8.4,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,81,min5.tye,,,50.8
193,1,05:49:42,2,72,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0,32,min5.tye,,,50.5
194,1,05:49:56,2,68,9.7,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,8:8,76,min5.tye,,,50.5
195,1,05:50:48,2,77,9.2,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,24,min5.tye,,,50.4
196,4,05:51:58,2,68,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,31,min5.tye,,,50.6
197,4,05:52:45,2,68,8.2,,,,,,,,,,,1.22,1.28,,,,,,,,,,,2.50,2,8:8,8,min5.tye,,,50.3
198,1,05:53:06,2,72,9.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,14,min5.tye,,,50.4
199,4,05:55:58,2,68,8.4,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,8:8,87,min5.tye,,,50.9
200,1,05:56:41,2,71,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,35,min5.tye,,,51.1
201,3,05:57:58,3,71,12.1,13.3,,,,,,,,,,3.20,2.41,0.35,,,,,,,,,,5.96,3,8,100,min5.tye,,,51.3
202,4,05:58:02,2,59,12.8,,,,,,,,,,,4.36,3.19,,,,,,,,,,,7.55,3,0,20,min5.tye,,,51.2
203,4,05:58:32,2,65,12.1,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0,37,min5.tye,,,51.4
204,4,05:59:22,2,57,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,80,min5.tye,,,51.4
205,2,05:59:52,2,68,9.5,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,2,min5.tye,,,51.5
206,1,06:00:45,2,61,11.9,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0,14,min5.tye,,,51.1
207,1,06:00:49,2,72,8.8,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.10,2,0,85,min5.tye,,,51.2
208,4,06:00:56,2,60,9.7,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0,57,min5.tye,,,51.3
209,1,06:02:16,2,61,8.1,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,62,min5.tye,,,51.8
210,1,06:02:34,2,66,11.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,3,0,89,min5.tye,,,51.6
211,4,06:04:34,2,68,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,60,min5.tye,,,50.8
212,1,06:04:38,2,66,11.9,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,1,min5.tye,,,50.8
213,4,06:04:52,2,73,9.4,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,20,min5.tye,,,50.7
214,4,06:05:32,5,67,13.3,4.3,36.3,4.1,,,,,,,,11.10,9.44,8.79,4.93,4.93,,,,,,,,39.19,9,0,4,min5.tye,,,50.8
215,1,06:10:26,5,63,12.4,4.3,33.0,4.1,,,,,,,,4.56,6.92,7.19,4.03,3.45,,,,,,,,26.16,9,0,15,min5.tye,,,50.8
216,4,06:11:08,2,70,10.0,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0,87,min5.tye,,,51.0
217,4,06:11:26,2,70,9.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,44,min5.tye,,,51.0
218,4,06:11:50,2,70,9.8,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0,44,min5.tye,,,50.9
219,4,06:11:53,2,70,10.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.35,3,8:8,11,min5.tye,,,51.0
220,1,06:12:30,2,64,9.1,,,,,,,,,,,2.13,2.29,,,,,,,,,,,4.43,2,8:8,24,min5.tye,,,50.8
221,4,06:12:50,2,63,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,92,min5.tye,,,50.8
222,1,06:14:51,3,60,11.2,21.1,,,,,,,,,,3.14,3.08,2.01,,,,,,,,,,8.23,3,0,19,min5.tye,,,51.2
223,4,06:15:24,2,71,8.7,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,28,min5.tye,,,51.0
224,1,06:15:47,2,64,9.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0,29,min5.tye,,,50.8
225,4,06:16:13,2,69,9.4,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,8:8,63,min5.tye,,,50.6
226,3,06:17:19,2,65,8.0,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,2,8:8,62,min5.tye,,,50.8
227,4,06:17:19,1,69,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:8:19,63,min5.tye,,,50.8
228,4,06:17:20,1,65,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:9:19,75,min5.tye,,,50.8
229,4,06:17:22,2,58,8.6,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0,18,min5.tye,,,50.7
230,4,06:17:51,2,71,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,54,min5.tye,,,51.1
231,1,06:18:31,2,58,9.7,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,2,0,14,min5.tye,,,51.2
232,1,06:18:34,2,71,8.6,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0,67,min5.tye,,,51.3
233,1,06:18:50,2,68,8.5,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,20,min5.tye,,,51.2
234,1,06:19:03,2,71,9.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0,23,min5.tye,,,51.1
235,1,06:19:33,3,61,13.0,17.6,,,,,,,,,,3.53,3.27,0.86,,,,,,,,,,7.66,3,0,15,min5.tye,,,51.3
236,1,06:19:41,2,64,12.3,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0,45,min5.tye,,,51.1
237,4,06:19:47,2,73,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,98,min5.tye,,,51.1
238,4,06:19:52,2,70,9.7,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,8:8,81,min5.tye,,,51.1
239,1,06:20:34,2,68,10.2,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0,42,min5.tye,,,51.1
240,4,06:20:34,2,71,8.6,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0,16,min5.tye,,,51.1
241,1,06:20:50,2,72,8.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,78,min5.tye,,,51.3
242,4,06:21:42,2,64,9.7,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,2,0,19,min5.tye,,,50.9
243,1,06:22:14,2,62,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,5,min5.tye,,,51.1
244,4,06:22:25,2,67,8.8,,,,,,,,,,,1.21,1.11,,,,,,,,,,,2.32,2,8:8,80,min5.tye,,,50.9
245,4,06:22:35,2,68,8.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,81,min5.tye,,,51.1
246,1,06:23:03,2,70,9.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0,96,min5.tye,,,51.0
247,1,06:25:55,2,64,9.2,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,80,min5.tye,,,51.5
248,1,06:26:08,2,70,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0,38,min5.tye,,,51.4
249,4,06:27:17,2,62,12.1,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.96,3,0,8,min5.tye,,,51.5
250,1,06:27:49,2,64,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,9,min5.tye,,,51.4
251,4,06:28:05,2,71,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,90,min5.tye,,,51.6
252,4,06:28:18,2,68,11.8,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,8:10:8,63,min5.tye,,,51.5
253,1,06:28:24,2,60,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,62,min5.tye,,,51.4
254,4,06:28:24,2,68,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,8:8,42,min5.tye,,,51.4
255,1,06:28:44,2,68,9.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0,96,min5.tye,,,51.2
256,4,06:29:10,2,68,8.5,,,,,,,,,,,1.00,1.05,,,,,,,,,,,2.06,2,8:8,46,min5.tye,,,51.2
257,1,06:29:16,2,70,9.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0,37,min5.tye,,,51.1
258,4,06:29:33,2,66,8.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,88,min5.tye,,,51.0
259,1,06:29:35,2,71,11.9,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0,72,min5.tye,,,51.0
260,4,06:30:02,2,63,11.6,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0,92,min5.tye,,,50.9
261,4,06:30:16,2,68,9.2,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,2,0,100,min5.tye,,,51.0
262,1,06:31:01,3,63,12.3,21.0,,,,,,,,,,2.87,2.92,2.59,,,,,,,,,,8.39,3,0,74,min5.tye,,,51.2
263,2,06:32:01,2,79,9.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,2,0,50,min5.tye,,,51.6
264,1,06:32:12,2,69,10.1,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0,5,min5.tye,,,51.6
265,1,06:32:19,2,70,12.3,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,6,min5.tye,,,51.5
266,4,06:33:01,2,67,8.5,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.73,2,8:8,83,min5.tye,,,51.4
267,2,06:33:46,2,72,10.1,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0,46,min5.tye,,,51.4
268,1,06:33:49,2,62,11.0,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0,55,min5.tye,,,51.3
269,1,06:34:01,2,73,9.4,,,,,,,,,,,2.35,3.00,,,,,,,,,,,5.35,2,0,68,min5.tye,,,51.2
270,1,06:34:02,2,73,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,80,min5.tye,,,51.2
271,1,06:34:05,2,68,8.7,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.68,2,0,25,min5.tye,,,51.4
272,1,06:34:14,2,73,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,77,min5.tye,,,69.3
273,1,06:35:03,2,66,12.1,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.15,3,0,26,min5.tye,,,51.4
274,4,06:35:06,2,67,11.1,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,8:8,97,min5.tye,,,51.5
275,4,06:35:26,2,57,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,15,min5.tye,,,51.1
276,3,06:35:28,2,65,9.2,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,8:8,77,min5.tye,,,51.3
277,3,06:36:02,2,71,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0,16,min5.tye,,,51.5
278,4,06:36:32,2,59,9.3,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0,28,min5.tye,,,51.4
279,1,06:36:33,2,70,9.2,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,68,min5.tye,,,51.4
280,1,06:37:08,2,71,8.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,38,min5.tye,,,51.6