veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:13,2,69,9.3,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,14,min5,,,5.7,1.00
2,1,00:01:51,2,63,22.9,,,,,,,,,,,4.20,7.15,,,,,,,,,,,11.35,5,0,77,min5,,,5.5,1.00
3,2,00:01:59,2,67,12.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,3,0,98,min5,,,5.5,1.00
4,1,00:02:20,2,63,8.8,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,0,79,min5,,,5.4,1.00
5,1,00:03:24,2,65,10.6,,,,,,,,,,,0.20,0.34,,,,,,,,,,,0.53,3,8,9,min5,,,5.9,1.00
6,4,00:03:41,2,68,9.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,15,min5,,,6.1,1.00
7,1,00:05:41,2,70,9.3,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,39,min5,,,5.8,1.00
8,1,00:09:08,2,59,9.9,,,,,,,,,,,0.48,0.45,,,,,,,,,,,0.92,3,0,3,min5,,,5.8,1.00
9,1,00:10:50,2,69,9.0,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,25,min5,,,5.7,1.00
10,1,00:12:52,2,67,9.0,,,,,,,,,,,1.05,0.56,,,,,,,,,,,1.61,2,0,52,min5,,,5.5,1.00
11,1,00:13:22,2,69,9.2,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.01,2,0,21,min5,,,5.7,1.00
12,1,00:14:14,2,67,9.1,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,18,min5,,,5.7,1.00
13,1,00:17:03,2,65,8.6,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0,6,min5,,,5.5,1.00
14,4,00:17:29,5,67,17.1,4.2,31.5,4.1,,,,,,,,5.48,11.21,7.05,7.97,7.75,,,,,,,,39.46,9,0,12,min5,,,5.5,1.00
15,1,00:17:52,2,63,9.2,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,12,min5,,,5.5,1.00
16,1,00:19:09,2,69,10.2,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,3,0,52,min5,,,5.6,1.00
17,4,00:19:48,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,8:19,56,min5,,,5.6,1.00
18,4,00:19:49,1,66,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,68,min5,,,5.6,1.00
19,1,00:20:06,2,64,8.6,,,,,,,,,,,0.65,0.30,,,,,,,,,,,0.95,2,0,66,min5,,,5.6,1.00
20,1,00:20:11,2,64,8.6,,,,,,,,,,,0.66,0.54,,,,,,,,,,,1.20,2,0,95,min5,,,5.7,1.00
21,1,00:21:15,2,64,8.9,,,,,,,,,,,0.31,0.33,,,,,,,,,,,0.65,2,8,79,min5,,,5.7,1.00
22,1,00:21:35,2,69,9.8,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.86,3,0,54,min5,,,5.7,1.00
23,4,00:24:46,2,70,8.4,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,60,min5,,,5.6,1.00
24,1,00:27:07,2,70,9.0,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.80,2,0,98,min5,,,5.3,1.00
25,1,00:28:55,2,70,8.7,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,16,min5,,,5.5,1.00
26,1,00:29:01,2,69,12.0,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,3,0,92,min5,,,5.5,1.00
27,4,00:30:04,2,63,8.2,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0,65,min5,,,5.5,1.00
28,1,00:30:18,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,75,min5,,,5.5,1.00
29,4,00:35:37,2,62,10.9,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,3,0,100,min5,,,5.2,1.00
30,1,00:38:10,2,63,8.8,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,58,min5,,,5.2,1.00
31,1,00:39:24,2,52,8.9,,,,,,,,,,,0.40,0.46,,,,,,,,,,,0.85,2,0,3,min5,,,5.3,1.00
32,1,00:41:30,2,63,11.0,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.88,3,0,41,min5,,,5.3,1.00
33,1,00:42:08,2,64,9.2,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,2,0,45,min5,,,5.3,1.00
34,4,00:47:59,2,55,9.0,,,,,,,,,,,1.40,1.76,,,,,,,,,,,3.16,2,0,56,min5,,,5.6,1.00
35,4,00:49:44,2,68,13.2,,,,,,,,,,,1.04,1.23,,,,,,,,,,,2.27,3,0,85,min5,,,5.7,1.00
36,1,00:50:05,2,69,13.2,,,,,,,,,,,0.65,0.35,,,,,,,,,,,0.99,3,0,81,min5,,,5.7,1.00
37,1,00:54:24,2,65,11.2,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.38,3,0,91,min5,,,6.0,1.00
38,1,00:54:31,2,68,8.4,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,12,4,min5,,,6.1,1.00
39,3,00:56:30,2,80,9.7,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,2,0,99,min5,,,6.1,1.00
40,4,00:57:09,2,71,9.6,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0,10,min5,,,6.3,1.00
41,1,00:59:29,2,64,9.1,,,,,,,,,,,0.78,0.40,,,,,,,,,,,1.18,2,0,78,min5,,,6.2,1.00
42,4,01:03:28,2,67,13.3,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0,11,min5,,,6.4,1.00
43,1,01:03:35,2,69,8.8,,,,,,,,,,,0.72,0.92,,,,,,,,,,,1.64,2,0,67,min5,,,6.3,1.00
44,4,01:03:54,2,71,12.1,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,0,13,min5,,,6.2,1.00
45,4,01:06:28,2,73,9.8,,,,,,,,,,,1.34,1.49,,,,,,,,,,,2.84,2,0,62,min5,,,6.1,1.00
46,1,01:09:25,2,66,8.6,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,47,min5,,,6.4,1.00
47,1,01:16:47,2,67,9.2,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,0,70,min5,,,6.2,1.00
48,1,01:16:49,2,62,13.0,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,0,3,min5,,,6.2,1.00
49,4,01:17:19,2,70,9.4,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0,4,min5,,,6.3,1.00
50,1,01:18:04,2,62,12.0,,,,,,,,,,,1.10,1.09,,,,,,,,,,,2.18,3,0,5,min5,,,6.3,1.00
51,1,01:21:03,2,52,8.6,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,2,0,77,min5,,,6.3,1.00
52,1,01:24:11,2,68,9.0,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.04,2,0,25,min5,,,6.3,1.00
53,1,01:29:04,2,64,9.4,,,,,,,,,,,0.74,0.84,,,,,,,,,,,1.59,2,0,49,min5,,,6.3,1.00
54,1,01:29:36,2,61,9.0,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,74,min5,,,6.5,1.00
55,1,01:31:55,2,59,9.1,,,,,,,,,,,0.95,0.49,,,,,,,,,,,1.44,2,0,92,min5,,,6.4,1.00
56,1,01:32:57,2,70,8.9,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,31,min5,,,6.4,1.00
57,1,01:42:50,2,66,12.0,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,3,0,99,min5,,,6.1,1.00
58,2,01:47:27,2,71,8.0,,,,,,,,,,,0.88,0.93,,,,,,,,,,,1.81,2,0,5,min5,,,6.4,1.00
59,1,01:48:10,2,68,8.6,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.18,2,0,44,min5,,,6.3,1.00
60,1,01:48:34,2,65,9.0,,,,,,,,,,,0.81,0.44,,,,,,,,,,,1.26,2,0,52,min5,,,6.5,1.00
61,1,01:48:37,2,63,22.6,,,,,,,,,,,2.92,6.41,,,,,,,,,,,9.33,5,0,23,min5,,,6.5,1.00
62,1,01:51:41,2,64,11.2,,,,,,,,,,,0.24,0.41,,,,,,,,,,,0.65,3,8,19,min5,,,6.4,1.00
63,1,01:55:48,2,63,9.6,,,,,,,,,,,0.49,0.55,,,,,,,,,,,1.04,2,0,20,min5,,,6.5,1.00
64,3,01:57:56,2,73,10.2,,,,,,,,,,,0.41,0.52,,,,,,,,,,,0.93,3,8,61,min5,,,6.5,1.00
65,1,01:59:59,2,65,11.2,,,,,,,,,,,0.42,0.38,,,,,,,,,,,0.80,3,0,82,min5,,,6.7,1.00
66,4,02:00:56,2,67,9.3,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,62,min5,,,6.8,1.00
67,1,02:01:10,2,79,9.7,,,,,,,,,,,0.47,0.52,,,,,,,,,,,0.99,2,0,39,min5,,,6.8,1.00
68,1,02:02:26,1,72,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,74,min5,,,7.0,1.00
69,4,02:09:15,2,69,12.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0,51,min5,,,7.0,1.00
70,2,02:11:17,2,68,10.9,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,3,0,53,min5,,,7.2,1.00
71,1,02:12:45,2,71,8.7,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,11,min5,,,7.2,1.00
72,1,02:19:40,2,63,8.6,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,25,min5,,,6.7,1.00
73,1,02:20:35,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,57,min5,,,6.9,1.00
74,1,02:20:36,1,69,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,78,min5,,,6.9,1.00
75,4,02:21:38,2,70,10.0,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,3,0,17,min5,,,6.8,1.00
76,4,02:22:24,2,73,13.4,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,3,9,5,min5,,,6.8,1.00
77,4,02:22:46,2,70,8.2,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,80,min5,,,6.7,1.00
78,1,02:25:27,2,69,9.7,,,,,,,,,,,0.34,0.30,,,,,,,,,,,0.65,2,9,73,min5,,,6.7,1.00
79,1,02:25:37,2,68,8.7,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,0,10,min5,,,6.7,1.00
80,4,02:26:41,2,69,13.2,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.01,3,0,46,min5,,,6.8,1.00
81,1,02:27:11,2,55,8.3,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,75,min5,,,6.8,1.00
82,4,02:28:50,2,75,14.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,5,0,35,min5,,,6.9,1.00
83,4,02:31:29,2,68,11.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0,67,min5,,,6.9,1.00
84,4,02:35:08,2,71,8.4,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0,49,min5,,,6.7,1.00
85,1,02:42:18,2,65,9.2,,,,,,,,,,,0.88,0.97,,,,,,,,,,,1.85,2,0,42,min5,,,7.2,1.00
86,1,02:53:19,1,69,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,80,min5,,,7.1,1.00
87,1,03:06:34,2,69,9.9,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,3,0,15,min5,,,6.9,1.00
88,1,03:09:02,2,69,9.2,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,8,99,min5,,,6.7,1.00
89,4,03:15:43,2,73,9.3,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.32,2,9,72,min5,,,6.8,1.00
90,1,03:17:39,2,70,10.0,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.32,3,0,50,min5,,,6.8,1.00
91,1,03:22:30,2,61,8.6,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,29,min5,,,7.1,1.00
92,4,03:29:58,2,73,11.9,,,,,,,,,,,1.17,0.56,,,,,,,,,,,1.73,3,9,29,min5,,,7.1,1.00
93,1,03:32:17,2,69,12.4,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,3,0,32,min5,,,7.3,1.00
94,1,03:34:10,3,63,12.0,13.0,,,,,,,,,,0.59,0.67,0.41,,,,,,,,,,1.66,3,0,78,min5,,,7.5,1.00
95,1,03:34:58,2,62,8.7,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,27,min5,,,7.6,1.00
96,4,03:45:43,2,60,8.7,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.91,2,0,18,min5,,,8.1,1.00
97,3,04:01:38,1,73,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,20,min5,,,7.6,1.00
98,3,04:01:39,1,67,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,67,min5,,,7.6,1.00
99,1,04:05:00,2,69,12.0,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,3,0,6,min5,,,7.3,1.00
100,4,04:23:41,2,70,9.2,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.76,2,0,24,min5,,,7.0,1.00
101,4,04:24:29,2,67,7.6,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,9,97,min5,,,7.0,1.00
102,1,04:31:23,5,59,14.8,4.2,36.0,4.0,,,,,,,,5.46,7.03,6.86,3.49,3.97,,,,,,,,26.81,9,0,32,min5,,,7.1,1.00
103,4,04:33:48,2,66,9.3,,,,,,,,,,,0.97,0.27,,,,,,,,,,,1.24,2,0,78,min5,,,7.2,1.00
104,1,04:36:35,5,65,19.7,4.3,29.0,5.0,,,,,,,,6.07,3.58,3.08,1.83,2.26,,,,,,,,16.83,9,0,96,min5,,,6.8,1.00
105,1,04:45:39,1,64,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,80,min5,,,7.0,1.00
106,1,04:45:40,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,2,min5,,,7.0,1.00
107,4,04:49:36,2,69,8.6,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,60,min5,,,6.7,1.00
108,1,04:50:33,2,69,9.0,,,,,,,,,,,0.28,0.17,,,,,,,,,,,0.45,2,9,95,min5,,,6.7,1.00
109,1,04:55:29,5,71,12.3,4.2,32.8,4.1,,,,,,,,4.76,4.12,4.11,2.80,2.62,,,,,,,,18.41,9,0,56,min5,,,6.6,1.00
110,4,04:56:12,6,69,18.8,4.2,26.1,5.0,5.0,,,,,,,5.84,9.53,10.35,8.71,7.52,9.57,,,,,,,51.52,10,0,93,min5,,,6.5,1.00
111,4,04:56:15,6,70,16.3,4.6,22.0,8.1,4.5,,,,,,,5.52,11.50,11.19,7.15,11.51,11.59,,,,,,,58.45,10,0,83,min5,,,6.5,1.00
112,1,05:02:27,2,65,12.0,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.35,3,0,50,min5,,,6.3,1.00
113,3,05:03:16,2,69,9.0,,,,,,,,,,,1.12,1.11,,,,,,,,,,,2.23,2,9,16,min5,,,6.4,1.00
114,4,05:03:34,2,73,8.9,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0,12,min5,,,6.4,1.00
115,4,05:08:01,2,85,9.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,63,min5,,,6.4,1.00
116,1,05:09:00,2,62,8.7,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,93,min5,,,6.5,1.00
117,4,05:09:07,2,70,9.0,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0,94,min5,,,6.5,1.00
118,4,05:10:51,2,69,9.8,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,2,9,44,min5,,,6.2,1.00
119,4,05:11:00,2,66,8.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,68,min5,,,6.3,1.00
120,4,05:13:17,2,69,8.8,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0,32,min5,,,6.4,1.00
121,4,05:16:04,2,69,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,13,min5,,,6.5,1.00
122,1,05:16:23,2,64,12.1,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,3,0,34,min5,,,6.5,1.00
123,1,05:17:56,2,60,12.0,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.55,3,0,33,min5,,,6.1,1.00
124,1,05:18:11,2,59,10.9,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.77,3,0,73,min5,,,6.1,1.00
125,4,05:20:18,6,72,17.0,4.6,29.3,5.0,5.0,,,,,,,4.74,8.87,9.11,7.81,8.14,8.40,,,,,,,47.07,10,0,51,min5,,,6.1,1.00
126,4,05:24:38,2,72,8.5,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0,13,min5,,,6.1,1.00
127,4,05:27:25,2,76,9.4,,,,,,,,,,,1.65,1.77,,,,,,,,,,,3.42,2,0,41,min5,,,6.1,1.00
128,2,05:37:44,2,65,9.3,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,2,0,28,min5,,,5.7,1.00
129,1,05:40:52,2,68,8.9,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.78,2,0,12,min5,,,5.5,1.00
130,1,05:41:24,2,72,9.2,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,31,min5,,,5.5,1.00
131,4,05:44:57,2,69,8.3,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,9,59,min5,,,5.5,1.00
132,4,05:47:42,5,72,14.9,4.3,36.1,4.1,,,,,,,,5.43,5.76,6.17,3.10,3.83,,,,,,,,24.30,9,0,34,min5,,,5.5,1.00
133,1,05:51:07,2,68,9.5,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,63,min5,,,5.4,1.00
134,1,05:51:51,2,69,12.0,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,3,0,76,min5,,,5.3,1.00
135,1,05:53:33,2,68,9.1,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,8,29,min5,,,5.4,1.00
136,1,05:55:09,2,71,13.3,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.69,3,0,73,min5,,,5.4,1.00
137,1,05:55:32,2,61,8.6,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,0,82,min5,,,5.5,1.00
138,1,05:56:13,2,68,9.1,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,73,min5,,,5.3,1.00
139,1,06:03:37,2,72,9.2,,,,,,,,,,,0.39,0.37,,,,,,,,,,,0.76,2,0,75,min5,,,5.2,1.00
140,4,06:05:12,2,72,8.7,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0,45,min5,,,5.4,1.00
141,4,06:05:46,2,60,11.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,65,min5,,,5.4,1.00
142,1,06:06:22,2,66,9.3,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.24,2,0,16,min5,,,5.4,1.00
143,1,06:09:30,1,67,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,1,min5,,,5.2,1.00
144,1,06:09:42,2,68,8.7,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,33,min5,,,5.2,1.00
145,4,06:12:54,2,66,11.8,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.05,3,0,60,min5,,,5.3,1.00
146,4,06:14:01,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,38,min5,,,5.2,1.00
147,4,06:14:12,2,69,31.4,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,4,8:8,56,min5,,,5.3,1.00
148,4,06:14:13,1,69,,,,,,,,,,,,3.40,,,,,,,,,,,,3.40,15,9:19,27,min5,,,5.3,1.00
149,1,06:14:17,2,67,11.9,,,,,,,,,,,0.45,0.43,,,,,,,,,,,0.88,3,0,50,min5,,,5.3,1.00
150,1,06:15:30,2,69,8.7,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,0,24,min5,,,5.3,1.00
151,1,06:16:03,2,65,8.8,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,51,min5,,,5.3,1.00
152,1,06:16:25,2,64,9.0,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,0,77,min5,,,5.3,1.00
153,4,06:16:40,2,69,9.0,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,9,64,min5,,,5.3,1.00
154,1,06:18:33,2,67,13.1,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,3,0,69,min5,,,5.4,1.00
155,4,06:18:57,2,63,11.7,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,3,0,79,min5,,,5.3,1.00
156,1,06:19:08,2,67,8.8,,,,,,,,,,,0.39,0.34,,,,,,,,,,,0.74,2,12,73,min5,,,5.5,1.00
157,4,06:20:38,2,74,8.9,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.65,2,0,49,min5,,,5.3,1.00
158,4,06:21:43,2,66,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.46,2,0,41,min5,,,5.3,1.00
159,2,06:21:59,2,66,9.0,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0,79,min5,,,5.3,1.00
160,1,06:23:45,2,71,11.5,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.99,3,0,87,min5,,,5.4,1.00
161,2,06:24:20,2,60,9.3,,,,,,,,,,,0.81,0.94,,,,,,,,,,,1.75,2,0,5,min5,,,5.4,1.00
162,4,06:24:25,2,69,9.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,30,min5,,,5.4,1.00
163,4,06:25:04,2,68,9.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0,10,min5,,,5.3,1.00
164,1,06:25:08,2,63,8.6,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,69,min5,,,5.3,1.00
165,4,06:25:29,1,69,,,,,,,,,,,,4.43,,,,,,,,,,,,4.43,15,9:19,34,min5,,,5.2,1.00
166,4,06:25:30,1,69,,,,,,,,,,,,3.25,,,,,,,,,,,,3.25,15,9:19,82,min5,,,5.2,1.00
167,1,06:26:14,2,60,9.9,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,3,0,39,min5,,,5.2,1.00
168,1,06:26:19,5,68,16.4,4.6,29.9,4.4,,,,,,,,4.60,4.48,3.54,2.96,2.25,,,,,,,,17.82,9,0,65,min5,,,5.2,1.00
169,4,06:26:34,2,69,25.1,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,14,9,92,min5,,,5.2,1.00
170,2,06:26:39,6,70,18.9,4.3,25.9,5.0,5.0,,,,,,,4.28,2.21,2.67,1.03,1.94,1.71,,,,,,,13.83,10,0,51,min5,,,5.3,1.00
171,1,06:26:47,2,52,8.9,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,2,0,17,min5,,,5.3,1.00
172,1,06:27:55,2,68,13.0,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,3,0,44,min5,,,5.2,1.00
173,4,06:28:03,2,69,8.8,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0,66,min5,,,5.2,1.00
174,1,06:28:39,3,63,12.1,12.6,,,,,,,,,,0.73,0.54,0.31,,,,,,,,,,1.58,3,8,57,min5,,,5.1,1.00
175,4,06:28:57,5,73,12.3,4.3,33.1,4.0,,,,,,,,3.87,2.72,2.77,1.74,1.72,,,,,,,,12.82,9,0,86,min5,,,5.1,1.00
176,4,06:29:06,2,67,9.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,3,min5,,,5.2,1.00
177,3,06:29:29,1,69,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,54,min5,,,5.1,1.00
178,1,06:29:43,2,68,10.8,,,,,,,,,,,0.37,0.45,,,,,,,,,,,0.82,3,0,33,min5,,,5.3,1.00
179,4,06:30:10,2,72,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,31,min5,,,5.3,1.00
180,4,06:30:55,2,70,12.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,37,min5,,,5.3,1.00
181,1,06:30:59,2,60,8.6,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,2,0,39,min5,,,5.3,1.00
182,1,06:32:24,2,56,9.4,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,97,min5,,,5.3,1.00
183,4,06:32:35,2,66,8.9,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,50,min5,,,5.2,1.00
184,4,06:34:34,2,69,9.1,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,9,30,min5,,,5.0,1.00
185,4,06:36:01,2,69,8.8,,,,,,,,,,,0.98,1.26,,,,,,,,,,,2.24,2,9,15,min5,,,5.1,1.00
186,1,06:37:03,2,59,12.0,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,3,0,49,min5,,,5.2,1.00
187,1,06:37:10,2,69,9.0,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.15,2,0,74,min5,,,5.1,1.00
188,1,06:37:31,2,72,8.6,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,10,min5,,,5.1,1.00
189,2,06:37:33,2,73,9.1,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,79,min5,,,5.1,1.00
190,1,06:37:34,2,68,10.2,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,3,0,40,min5,,,5.1,1.00
191,1,06:37:50,2,70,9.4,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,12,14,min5,,,5.1,1.00
192,2,06:37:50,2,72,8.9,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,93,min5,,,5.1,1.00
193,4,06:37:51,2,57,8.9,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,85,min5,,,5.1,1.00
194,1,06:37:54,2,67,8.7,,,,,,,,,,,0.55,0.26,,,,,,,,,,,0.80,2,0,30,min5,,,5.1,1.00
195,1,06:39:02,2,71,10.0,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,3,0,85,min5,,,5.2,1.00
196,4,06:39:48,2,73,9.0,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,62,min5,,,5.2,1.00
197,1,06:40:24,2,58,12.0,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.73,3,0,11,min5,,,5.1,1.00
198,1,06:42:49,2,71,9.1,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.00,2,0,44,min5,,,5.1,1.00
199,4,06:43:13,2,79,8.6,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,78,min5,,,5.1,1.00
200,1,06:43:29,6,66,16.9,4.6,29.1,5.0,5.0,,,,,,,4.25,2.91,2.27,1.44,0.71,1.07,,,,,,,12.65,10,0,55,min5,,,5.1,1.00
201,4,06:43:30,2,75,9.3,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,42,min5,,,5.1,1.00
202,1,06:44:21,2,65,10.6,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,3,0,72,min5,,,5.0,1.00
203,4,06:44:22,2,66,22.8,,,,,,,,,,,3.67,3.74,,,,,,,,,,,7.42,5,0,41,min5,,,5.0,1.00
204,1,06:45:22,2,64,8.5,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,61,min5,,,4.9,1.00
205,2,06:47:19,2,74,10.0,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.63,3,0,15,min5,,,5.2,1.00
206,1,06:47:22,2,63,11.5,,,,,,,,,,,1.54,2.29,,,,,,,,,,,3.83,3,0,45,min5,,,5.2,1.00
207,1,06:47:25,2,64,8.1,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,2,8,33,min5,,,5.2,1.00
208,3,06:47:56,1,70,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,1,min5,,,5.1,1.00
209,3,06:47:57,1,70,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,11,min5,,,5.1,1.00
210,4,06:48:25,2,70,8.3,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,8,min5,,,5.1,1.00
211,3,06:48:37,2,70,8.5,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.54,2,9,76,min5,,,5.1,1.00
212,4,06:48:37,2,70,9.1,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.20,2,9,95,min5,,,5.1,1.00
213,1,06:49:36,2,68,8.3,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,46,min5,,,5.0,1.00
214,1,06:50:45,2,51,9.3,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.23,2,0,93,min5,,,5.0,1.00
215,4,06:50:50,2,70,8.8,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,9,62,min5,,,5.0,1.00
216,1,06:51:01,2,72,8.9,,,,,,,,,,,0.27,0.23,,,,,,,,,,,0.51,2,12,3,min5,,,5.0,1.00
217,1,06:51:36,2,63,9.3,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.07,2,0,34,min5,,,5.0,1.00
218,4,06:51:50,2,69,9.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,31,min5,,,5.0,1.00
219,1,06:53:35,2,62,9.1,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.04,2,0,65,min5,,,4.9,1.00
220,4,06:55:17,2,70,8.3,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.29,2,9,92,min5,,,4.8,1.00
221,4,06:55:53,2,70,9.2,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,2,0,36,min5,,,4.9,1.00
222,4,06:56:16,2,70,9.5,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0,54,min5,,,4.8,1.00
223,1,06:56:27,4,62,13.1,22.2,3.5,,,,,,,,,2.05,2.48,1.43,1.25,,,,,,,,,7.21,3,0,35,min5,,,4.8,1.00
224,1,06:56:30,4,62,13.9,17.6,2.9,,,,,,,,,2.42,2.34,0.62,0.40,,,,,,,,,5.77,3,0,44,min5,,,4.8,1.00
225,4,06:58:06,2,70,8.4,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,29,min5,,,4.9,1.00
226,1,06:58:45,5,67,12.0,4.3,30.6,4.0,,,,,,,,5.08,2.58,2.48,2.48,2.36,,,,,,,,14.99,9,0,70,min5,,,5.0,1.00
227,4,07:01:31,2,76,12.2,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,95,min5,,,4.6,1.00
228,1,07:03:33,2,67,11.8,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.12,3,0,31,min5,,,4.6,1.00
229,1,07:10:08,2,68,8.5,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.92,2,0,82,min5,,,4.6,1.00
230,3,07:10:46,2,70,10.4,,,,,,,,,,,0.68,0.87,,,,,,,,,,,1.55,3,8,4,min5,,,4.6,1.00
231,4,07:10:50,2,60,12.5,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0,30,min5,,,4.6,1.00
232,4,07:11:10,2,70,8.9,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,9,86,min5,,,4.6,1.00
233,4,07:11:43,2,62,8.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0,66,min5,,,4.6,1.00
234,1,07:11:48,2,60,8.2,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,39,min5,,,4.5,1.00
235,3,07:13:02,2,69,10.0,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,3,0,10,min5,,,4.6,1.00
236,4,07:13:05,2,69,9.3,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.29,2,0,80,min5,,,4.6,1.00
237,4,07:13:34,2,69,9.4,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.80,2,9,72,min5,,,4.5,1.00
238,4,07:13:58,2,72,9.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,6,min5,,,4.6,1.00
239,1,07:14:51,2,66,12.9,,,,,,,,,,,1.65,1.84,,,,,,,,,,,3.49,3,0,34,min5,,,4.5,1.00
240,4,07:15:20,2,67,8.7,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0,15,min5,,,4.4,1.00
241,1,07:15:39,2,65,7.9,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.72,2,8,62,min5,,,4.4,1.00
242,4,07:15:41,2,65,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0,8,min5,,,4.4,1.00
243,4,07:16:54,2,69,9.6,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,9,59,min5,,,4.5,1.00
244,4,07:17:16,2,66,12.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,12,min5,,,4.6,1.00
245,3,07:17:17,2,73,10.1,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,3,0,93,min5,,,4.6,1.00
246,1,07:17:30,2,65,8.8,,,,,,,,,,,0.79,0.33,,,,,,,,,,,1.11,2,0,77,min5,,,4.6,1.00
247,4,07:17:47,2,70,10.1,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,3,0,25,min5,,,4.5,1.00
248,4,07:18:11,2,71,8.6,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,68,min5,,,4.5,1.00
249,4,07:18:26,2,71,29.6,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,14,9,43,min5,,,4.4,1.00
250,4,07:18:59,2,65,10.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,3,0,45,min5,,,4.4,1.00
251,4,07:19:15,2,65,9.5,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0,57,min5,,,4.4,1.00
252,4,07:19:19,1,67,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,0,min5,,,4.3,1.00
253,3,07:19:20,2,71,9.6,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,2,8,35,min5,,,4.3,1.00
254,4,07:19:20,1,71,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,23,min5,,,4.3,1.00
255,4,07:20:50,2,71,8.3,,,,,,,,,,,0.87,0.45,,,,,,,,,,,1.32,2,9,90,min5,,,4.2,1.00
256,1,07:22:18,2,69,12.0,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,3,0,25,min5,,,4.2,1.00
257,4,07:22:57,2,70,8.7,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,89,min5,,,4.2,1.00
258,4,07:23:45,2,71,13.0,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,3,9,27,min5,,,4.2,1.00
259,4,07:23:53,2,71,10.4,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,3,9,31,min5,,,4.2,1.00
260,4,07:25:39,4,55,11.6,14.5,8.0,,,,,,,,,2.47,3.14,1.24,0.97,,,,,,,,,7.82,3,0,90,min5,,,4.3,1.00
261,4,07:26:16,2,66,8.6,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0,46,min5,,,4.2,1.00
262,1,07:26:30,2,68,9.1,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,4,min5,,,4.1,1.00
263,4,07:28:47,2,66,8.8,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0,30,min5,,,3.8,1.00
264,4,07:29:22,2,71,8.5,,,,,,,,,,,0.44,0.51,,,,,,,,,,,0.95,2,9,0,min5,,,3.7,1.00
265,1,07:29:50,2,66,13.0,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,3,0,10,min5,,,3.7,1.00
266,1,07:30:01,2,67,9.0,,,,,,,,,,,0.31,0.41,,,,,,,,,,,0.72,2,0,43,min5,,,3.7,1.00
267,1,07:31:34,2,61,9.0,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,36,min5,,,3.7,1.00
268,4,07:32:17,2,64,10.0,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,3,0,96,min5,,,3.6,1.00
269,4,07:32:31,2,71,8.2,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.01,2,9,74,min5,,,3.6,1.00
270,4,07:34:35,2,75,9.4,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,69,min5,,,3.6,1.00
271,1,07:35:15,2,67,12.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,3,0,49,min5,,,3.5,1.00
272,4,07:36:22,2,65,8.8,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,90,min5,,,3.4,1.00
273,4,07:36:25,2,65,8.9,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0,33,min5,,,3.4,1.00
274,4,07:37:23,2,68,12.3,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,3,0,31,min5,,,3.4,1.00
275,1,07:37:32,2,55,9.1,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.13,2,0,6,min5,,,3.4,1.00
276,1,07:37:50,2,73,10.7,,,,,,,,,,,1.04,1.33,,,,,,,,,,,2.37,3,0,0,min5,,,3.4,1.00
277,4,07:39:07,3,70,12.1,12.7,,,,,,,,,,1.09,0.97,0.56,,,,,,,,,,2.63,3,0,96,min5,,,3.4,1.00
278,4,07:39:28,2,75,9.4,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,3,min5,,,3.4,1.00
279,1,07:41:14,2,66,8.7,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.70,2,0,48,min5,,,3.4,1.00
280,4,07:42:11,2,71,13.2,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,89,min5,,,3.3,1.00
281,1,07:42:16,2,67,12.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,3,0,8,min5,,,3.3,1.00
282,4,07:42:49,2,68,10.2,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0,44,min5,,,3.4,1.00