veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:15,2,62,13.3,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,3,0,15,min5.tye
2,2,00:00:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,29,min5.tye
1,4,00:01:48,2,46,9.9,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,3,0,31,min5.tye
2,2,00:01:55,2,42,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,41,min5.tye
3,2,00:03:23,2,57,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,98,min5.tye
4,2,00:05:34,2,55,8.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,96,min5.tye
5,2,00:05:48,2,52,8.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,29,min5.tye
6,2,00:06:58,2,40,11.9,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.08,3,0,41,min5.tye
7,4,00:07:21,2,61,10.5,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.08,3,0,73,min5.tye
8,4,00:08:38,2,49,8.2,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0,71,min5.tye
9,4,00:09:41,2,46,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,67,min5.tye
10,4,00:11:16,5,57,17.6,4.3,35.8,4.1,,,,,,,,9.38,11.45,10.57,11.71,11.76,,,,,,,,54.86,9,0,13,min5.tye
11,4,00:21:28,2,55,8.7,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,34,min5.tye
12,4,00:21:45,2,63,9.5,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0,18,min5.tye
13,4,00:28:02,2,57,9.0,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0,76,min5.tye
14,4,00:29:57,2,60,8.2,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,8,min5.tye
15,2,00:30:18,2,61,11.2,,,,,,,,,,,4.99,4.30,,,,,,,,,,,9.28,3,0,75,min5.tye
16,2,00:30:38,2,52,8.7,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,98,min5.tye
17,4,00:30:50,5,60,15.0,4.3,28.6,4.2,,,,,,,,10.83,6.52,6.71,4.31,4.95,,,,,,,,33.32,9,0,100,min5.tye
18,2,00:31:09,2,63,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0,2,min5.tye
19,2,00:34:34,2,52,13.2,,,,,,,,,,,3.70,3.66,,,,,,,,,,,7.36,3,0,47,min5.tye
20,2,00:35:16,2,60,9.4,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0,90,min5.tye
21,4,00:35:44,2,46,8.8,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,13,min5.tye
22,1,00:35:59,2,51,8.9,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,99,min5.tye
23,1,00:41:37,2,60,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,42,min5.tye
24,4,00:52:26,2,61,9.1,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,66,min5.tye
25,4,00:55:50,2,52,8.3,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,96,min5.tye
26,1,01:00:58,2,41,9.6,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0,29,min5.tye
27,4,01:04:59,2,61,9.4,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.14,2,0,80,min5.tye
28,1,01:10:11,2,63,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,99,min5.tye
29,4,01:11:47,2,57,11.2,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.57,3,0,17,min5.tye
30,4,01:12:41,2,66,9.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,22,min5.tye
31,4,01:17:17,2,65,9.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,99,min5.tye
32,4,01:22:50,2,49,13.4,,,,,,,,,,,3.03,3.67,,,,,,,,,,,6.71,3,0,58,min5.tye
33,1,01:23:25,2,58,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,20,min5.tye
34,4,01:24:43,2,59,13.5,,,,,,,,,,,3.06,5.31,,,,,,,,,,,8.38,3,0,58,min5.tye
35,4,01:27:38,6,56,12.5,4.6,27.9,6.1,6.1,,,,,,,11.15,7.78,7.57,6.78,6.68,6.18,,,,,,,46.14,10,0,33,min5.tye
36,1,01:29:20,2,58,10.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,3,0,43,min5.tye
37,4,01:41:37,2,51,11.3,,,,,,,,,,,4.76,2.91,,,,,,,,,,,7.67,3,0,77,min5.tye
38,4,01:46:16,2,43,10.3,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,3,0,22,min5.tye
39,1,01:47:03,2,70,9.6,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.86,2,0,51,min5.tye
40,4,01:49:56,2,46,8.8,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0,33,min5.tye
41,1,01:55:08,2,54,11.2,,,,,,,,,,,2.74,2.97,,,,,,,,,,,5.70,3,0,44,min5.tye
42,4,02:02:54,2,63,8.6,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0,6,min5.tye
43,2,02:24:47,2,52,13.5,,,,,,,,,,,4.59,7.80,,,,,,,,,,,12.38,5,0,32,min5.tye
44,1,02:26:00,3,63,19.4,4.4,,,,,,,,,,5.05,10.26,10.25,,,,,,,,,,25.55,6,0,27,min5.tye
45,2,02:26:00,3,63,19.3,4.4,,,,,,,,,,5.03,9.41,9.59,,,,,,,,,,24.03,6,0,27,min5.tye
46,1,02:26:01,2,63,4.2,,,,,,,,,,,9.44,9.35,,,,,,,,,,,18.79,14,0,87,min5.tye
47,2,02:26:01,2,63,4.1,,,,,,,,,,,8.77,9.44,,,,,,,,,,,18.21,14,0,87,min5.tye
48,4,02:39:30,6,62,19.2,5.1,23.1,8.7,5.0,,,,,,,9.72,13.92,13.25,7.72,12.21,11.90,,,,,,,68.71,10,0,19,min5.tye
49,4,02:39:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
50,1,02:40:57,2,53,13.4,,,,,,,,,,,3.84,3.43,,,,,,,,,,,7.27,3,0,16,min5.tye
51,4,02:41:18,2,50,8.8,,,,,,,,,,,0.91,0.90,,,,,,,,,,,1.82,2,0,32,min5.tye
52,4,02:43:04,2,46,9.2,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0,71,min5.tye
53,1,02:43:36,2,60,12.2,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.24,3,0,65,min5.tye
54,4,02:52:06,2,51,9.1,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,11,min5.tye
55,2,02:55:35,2,55,9.4,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.26,2,0,83,min5.tye
56,1,02:57:24,2,60,9.2,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0,81,min5.tye
57,2,02:57:24,2,59,9.2,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,3,80,min5.tye
58,4,02:58:50,2,63,11.2,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.63,3,0,80,min5.tye
59,2,03:00:04,2,55,8.8,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,62,min5.tye
60,4,03:00:57,2,56,8.2,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,0,43,min5.tye
61,4,03:05:57,2,52,8.8,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.88,2,0,54,min5.tye
62,1,03:11:06,2,63,8.6,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,79,min5.tye
63,4,03:11:33,2,64,8.7,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,50,min5.tye
64,4,03:15:33,2,65,11.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.75,3,0,45,min5.tye
65,4,03:15:48,5,65,14.5,4.4,30.7,4.1,,,,,,,,4.79,2.77,3.69,2.26,2.67,,,,,,,,16.17,9,0,95,min5.tye
66,4,03:15:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
67,4,03:18:43,2,59,8.8,,,,,,,,,,,1.39,1.46,,,,,,,,,,,2.85,2,0,5,min5.tye
68,4,03:22:12,2,51,9.1,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0,72,min5.tye
69,1,03:27:01,2,59,10.2,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0,43,min5.tye
70,4,03:31:29,2,52,9.3,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,0,87,min5.tye
71,4,03:33:40,2,60,8.7,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.78,2,0,59,min5.tye
72,4,03:33:45,2,64,11.7,,,,,,,,,,,1.63,1.94,,,,,,,,,,,3.57,3,0,67,min5.tye
73,4,03:33:57,2,55,9.6,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.39,2,0,23,min5.tye
74,1,03:35:13,2,49,9.1,,,,,,,,,,,2.25,2.42,,,,,,,,,,,4.67,2,0,83,min5.tye
75,1,03:54:58,2,54,8.5,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,29,min5.tye
76,1,03:55:58,2,68,8.6,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,24,min5.tye
77,4,03:57:49,2,51,13.2,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0,45,min5.tye
78,4,03:57:53,2,55,9.0,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,2,0,82,min5.tye
79,1,03:57:59,4,49,11.9,15.7,3.0,,,,,,,,,4.26,4.15,1.72,2.01,,,,,,,,,12.15,3,0,90,min5.tye
80,1,03:58:02,2,63,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0,50,min5.tye
81,1,03:59:09,5,60,13.4,4.5,29.2,4.2,,,,,,,,9.99,15.80,15.56,16.06,15.36,,,,,,,,72.77,9,0,35,min5.tye
82,1,04:05:45,2,53,21.5,,,,,,,,,,,8.93,13.14,,,,,,,,,,,22.06,5,0,77,min5.tye
83,1,04:13:28,2,64,12.4,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0,37,min5.tye
84,4,04:14:06,2,54,9.1,,,,,,,,,,,0.99,0.85,,,,,,,,,,,1.83,2,0,39,min5.tye
85,2,04:16:05,2,55,8.4,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0,98,min5.tye
86,1,04:16:50,2,51,9.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,83,min5.tye
87,4,04:19:05,2,65,9.4,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,7,min5.tye
88,1,04:22:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,2,04:22:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,4,04:22:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,3,04:22:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,2,04:22:26,5,63,12.7,4.3,35.3,4.3,,,,,,,,6.77,9.39,9.54,6.15,6.04,,,,,,,,37.88,9,0,39,min5.tye
93,3,04:22:55,1,1877,,,,,,,,,,,,95.70,,,,,,,,,,,,95.70,15,3:10:19,1,min5.tye
94,3,04:22:57,3,36,10.4,14.6,,,,,,,,,,2.15,6.08,23.94,,,,,,,,,,32.17,14,1,100,min5.tye
95,4,04:22:57,2,36,14.6,,,,,,,,,,,4.85,3.77,,,,,,,,,,,8.62,5,3,22,min5.tye
96,4,04:24:26,2,26,14.8,,,,,,,,,,,11.36,26.99,,,,,,,,,,,38.35,5,0,60,min5.tye
97,1,04:24:56,2,65,12.2,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0,22,min5.tye
98,4,04:27:45,2,50,8.6,,,,,,,,,,,1.29,1.42,,,,,,,,,,,2.72,2,0,95,min5.tye
99,1,04:28:03,5,59,12.6,4.4,29.8,10.3,,,,,,,,9.30,12.58,12.85,13.79,15.38,,,,,,,,63.89,9,0,8,min5.tye
100,2,04:28:37,2,70,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,75,min5.tye
101,1,04:28:50,2,67,11.6,,,,,,,,,,,2.64,5.56,,,,,,,,,,,8.20,3,0,61,min5.tye
102,4,04:29:01,2,77,12.1,,,,,,,,,,,3.69,3.21,,,,,,,,,,,6.90,3,0,18,min5.tye
103,4,04:31:25,2,50,10.1,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,3,0,80,min5.tye
104,1,04:31:28,2,38,10.0,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,3,0,76,min5.tye
105,4,04:31:46,2,46,12.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.26,3,0,3,min5.tye
106,2,04:37:31,2,63,11.7,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,75,min5.tye
107,1,04:38:22,2,71,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0,9,min5.tye
108,4,04:39:01,2,62,8.6,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,27,min5.tye
109,1,04:39:20,2,69,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0,49,min5.tye
110,1,04:39:33,2,52,8.8,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0,52,min5.tye
111,4,04:41:42,2,60,9.4,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0,26,min5.tye
112,4,04:42:14,2,75,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,38,min5.tye
113,1,04:42:23,2,59,9.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,2,0,41,min5.tye
114,4,04:44:03,2,61,8.8,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,50,min5.tye
115,1,04:44:59,5,63,12.5,4.4,30.9,4.1,,,,,,,,8.93,10.52,10.59,7.88,7.71,,,,,,,,45.64,9,0,22,min5.tye
116,4,04:45:04,2,64,9.2,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,0,15,min5.tye
117,4,04:45:07,2,64,8.8,,,,,,,,,,,0.91,0.44,,,,,,,,,,,1.34,2,0,76,min5.tye
118,4,04:45:41,2,66,12.0,,,,,,,,,,,3.20,3.62,,,,,,,,,,,6.82,3,0,48,min5.tye
119,1,04:47:34,2,60,9.7,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,50,min5.tye
120,2,04:47:34,2,59,9.6,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0,49,min5.tye
121,1,04:48:59,2,69,9.9,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.43,3,0,84,min5.tye
122,4,04:49:28,2,49,9.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,57,min5.tye
123,4,04:49:59,2,54,9.5,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.11,2,0,9,min5.tye
124,4,04:50:08,2,58,9.3,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,19,min5.tye
125,4,04:50:52,2,42,9.0,,,,,,,,,,,1.13,0.59,,,,,,,,,,,1.72,2,0,79,min5.tye
126,4,04:50:54,2,41,8.1,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.44,2,0,84,min5.tye
127,1,04:50:58,2,49,12.3,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0,59,min5.tye
128,4,04:54:08,2,67,9.4,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,19,min5.tye
129,1,04:54:25,2,72,9.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,28,min5.tye
130,4,04:56:12,2,57,13.2,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.36,3,0,61,min5.tye
131,4,04:56:35,2,63,10.6,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,3,0,35,min5.tye
132,4,04:57:03,2,38,8.8,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.92,2,0,78,min5.tye
133,4,04:57:06,2,47,8.9,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,0,82,min5.tye
134,4,04:57:17,2,56,8.4,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,39,min5.tye
135,4,04:57:51,2,57,13.3,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0,88,min5.tye
136,3,04:57:53,2,62,11.6,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,1,29,min5.tye
137,1,04:58:11,2,69,8.8,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,25,min5.tye
138,1,04:58:51,2,56,19.7,,,,,,,,,,,5.65,13.15,,,,,,,,,,,18.80,5,0,44,min5.tye
139,4,05:00:04,2,58,9.6,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.38,2,0,28,min5.tye
140,2,05:00:16,2,52,9.6,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,30,min5.tye
141,4,05:00:25,2,65,9.2,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.02,2,0,90,min5.tye
142,4,05:02:04,2,50,8.8,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0,2,min5.tye
143,4,05:02:16,2,56,7.7,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.16,2,0,73,min5.tye
144,1,05:02:35,2,57,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,14,min5.tye
145,3,05:03:21,2,41,9.5,,,,,,,,,,,2.40,2.62,,,,,,,,,,,5.02,2,1,86,min5.tye
146,4,05:03:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
147,4,05:03:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
148,4,05:04:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
149,4,05:04:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,4,05:04:56,2,43,9.9,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0,92,min5.tye
151,4,05:05:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,18,min5.tye
152,4,05:06:48,2,55,9.4,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,71,min5.tye
153,1,05:07:00,2,61,23.3,,,,,,,,,,,9.22,16.83,,,,,,,,,,,26.05,5,0,88,min5.tye
154,4,05:08:22,2,57,11.8,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,3,0,10,min5.tye
155,4,05:08:27,2,47,12.4,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0,21,min5.tye
156,3,05:08:29,2,64,13.3,,,,,,,,,,,3.61,3.01,,,,,,,,,,,6.62,3,1,19,min5.tye
157,4,05:08:56,2,66,8.9,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0,83,min5.tye
158,1,05:09:22,2,60,10.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0,67,min5.tye
159,4,05:09:25,2,61,8.8,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0,20,min5.tye
160,1,05:09:33,2,59,21.4,,,,,,,,,,,6.21,10.52,,,,,,,,,,,16.72,5,0,26,min5.tye
161,1,05:09:41,2,61,12.2,,,,,,,,,,,3.08,3.40,,,,,,,,,,,6.49,3,0,64,min5.tye
162,4,05:10:15,2,63,8.7,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0,53,min5.tye
163,4,05:11:09,2,61,11.0,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,3,0,33,min5.tye
164,4,05:11:22,2,64,8.8,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,0,87,min5.tye
165,1,05:13:38,2,57,12.3,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.76,3,0,16,min5.tye
166,2,05:15:35,2,59,10.6,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0,76,min5.tye
167,4,05:15:36,2,47,8.6,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,72,min5.tye
168,1,05:16:17,2,54,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,45,min5.tye
169,4,05:16:25,2,55,11.1,,,,,,,,,,,2.24,2.58,,,,,,,,,,,4.82,3,0,65,min5.tye
170,4,05:17:11,2,63,9.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,82,min5.tye
171,1,05:17:23,2,53,11.4,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0,74,min5.tye
172,4,05:17:53,2,46,8.8,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,6,min5.tye
173,4,05:19:49,2,59,9.0,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,2,0,25,min5.tye
174,4,05:20:35,2,59,9.6,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,43,min5.tye
175,1,05:20:37,2,50,9.2,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.64,2,0,69,min5.tye
176,2,05:20:37,2,49,9.1,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,69,min5.tye
177,2,05:20:53,2,27,9.5,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0,42,min5.tye
178,4,05:22:07,2,69,9.3,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,8,min5.tye
179,4,05:23:09,2,57,9.0,,,,,,,,,,,0.99,0.96,,,,,,,,,,,1.95,2,0,29,min5.tye
180,1,05:24:43,2,61,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,38,min5.tye
181,4,05:25:29,2,61,10.5,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,3,0,17,min5.tye
182,4,05:26:01,2,62,9.7,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,2,0,78,min5.tye
183,4,05:27:05,2,52,10.3,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,59,min5.tye
184,4,05:27:15,2,57,9.0,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.28,2,0,36,min5.tye
185,1,05:27:59,2,62,14.7,,,,,,,,,,,4.33,3.77,,,,,,,,,,,8.09,5,0,33,min5.tye
186,1,05:28:12,2,46,11.8,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,3,0,56,min5.tye
187,1,05:28:30,2,54,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0,23,min5.tye
188,1,05:28:45,2,40,12.1,,,,,,,,,,,2.73,3.21,,,,,,,,,,,5.94,3,0,53,min5.tye
189,4,05:29:01,2,58,10.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,3,0,87,min5.tye
190,4,05:30:44,2,58,9.6,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.40,2,0,0,min5.tye
191,4,05:31:11,2,57,8.7,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,14,min5.tye
192,1,05:32:09,2,52,11.9,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0,93,min5.tye
193,4,05:32:54,2,66,12.0,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,44,min5.tye
194,4,05:33:02,2,53,9.3,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0,22,min5.tye
195,3,05:33:06,2,59,12.2,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,3,1,21,min5.tye
196,4,05:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,36,min5.tye
197,1,05:33:47,2,50,12.2,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.53,3,0,13,min5.tye
198,1,05:34:16,2,22,15.0,,,,,,,,,,,5.99,5.57,,,,,,,,,,,11.57,5,3,80,min5.tye
199,2,05:34:16,2,22,14.9,,,,,,,,,,,5.53,21.12,,,,,,,,,,,26.65,5,2,78,min5.tye
200,2,05:34:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,4,05:34:36,2,50,9.2,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0,96,min5.tye
202,4,05:34:39,2,48,9.2,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0,18,min5.tye
203,4,05:35:48,2,71,12.2,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0,4,min5.tye
204,1,05:36:10,2,40,13.3,,,,,,,,,,,5.62,3.74,,,,,,,,,,,9.36,3,0,55,min5.tye
205,4,05:36:49,2,55,11.7,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.39,3,0,36,min5.tye
206,4,05:36:51,2,53,11.6,,,,,,,,,,,1.32,1.57,,,,,,,,,,,2.88,3,0,6,min5.tye
207,1,05:38:50,2,58,12.3,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0,9,min5.tye
208,4,05:38:51,2,57,10.1,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,3,0,52,min5.tye
209,4,05:38:58,2,56,10.1,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,3,0,7,min5.tye
210,2,05:38:59,5,62,15.7,4.2,31.5,10.3,,,,,,,,8.94,5.34,6.39,3.48,4.32,,,,,,,,28.46,9,0,16,min5.tye
211,4,05:39:03,2,56,19.7,,,,,,,,,,,6.13,12.39,,,,,,,,,,,18.53,5,0,58,min5.tye
212,1,05:40:01,2,46,8.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,51,min5.tye
213,1,05:41:13,2,56,11.3,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.17,3,0,87,min5.tye
214,1,05:41:40,2,41,8.8,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,97,min5.tye
215,1,05:42:02,2,49,8.8,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,29,min5.tye
216,1,05:42:09,2,48,9.2,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0,56,min5.tye
217,4,05:42:14,2,54,12.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0,11,min5.tye
218,1,05:42:16,6,45,19.4,5.1,23.6,8.7,5.0,,,,,,,11.52,20.33,20.65,10.13,20.90,21.47,,,,,,,104.99,10,0,62,min5.tye
219,4,05:42:33,2,47,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,1,min5.tye
220,3,05:42:34,2,56,9.2,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,1,96,min5.tye
221,1,05:43:25,2,46,11.3,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0,38,min5.tye
222,1,05:43:51,2,49,9.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0,21,min5.tye
223,1,05:43:57,2,54,8.9,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,20,min5.tye
224,1,05:44:23,2,50,14.9,,,,,,,,,,,3.23,6.75,,,,,,,,,,,9.98,5,0,91,min5.tye
225,2,05:44:32,2,59,12.9,,,,,,,,,,,3.98,3.45,,,,,,,,,,,7.43,3,0,1,min5.tye
226,2,05:44:40,2,56,9.1,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0,26,min5.tye
227,4,05:44:52,2,55,12.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0,95,min5.tye
228,3,05:44:54,2,63,16.6,,,,,,,,,,,4.13,6.84,,,,,,,,,,,10.97,5,1,57,min5.tye
229,4,05:45:07,2,45,8.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,21,min5.tye
230,4,05:45:15,3,60,18.8,4.4,,,,,,,,,,5.07,9.93,9.92,,,,,,,,,,24.92,6,0,36,min5.tye
231,4,05:45:16,3,60,5.1,5.0,,,,,,,,,,6.40,6.61,5.98,,,,,,,,,,18.98,14,0,93,min5.tye
232,4,05:45:24,2,45,10.7,,,,,,,,,,,2.15,2.53,,,,,,,,,,,4.68,3,0,48,min5.tye
233,1,05:45:35,2,43,8.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,46,min5.tye
234,4,05:45:59,2,61,11.7,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,3,0,97,min5.tye
235,4,05:46:14,2,24,9.5,,,,,,,,,,,4.05,2.77,,,,,,,,,,,6.81,2,2,15,min5.tye
236,4,05:46:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
237,4,05:46:21,2,53,10.8,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,3,0,20,min5.tye
238,1,05:46:42,2,196,154.1,,,,,,,,,,,6.40,108.67,,,,,,,,,,,115.06,14,2,11,min5.tye
239,1,05:46:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
240,2,05:46:50,2,52,10.3,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.04,3,0,69,min5.tye
241,4,05:47:38,2,51,12.2,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.27,3,0,87,min5.tye
242,4,05:47:59,2,56,10.4,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,3,0,34,min5.tye
243,1,05:48:27,2,57,10.1,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0,61,min5.tye
244,4,05:48:37,2,49,9.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,74,min5.tye
245,1,05:49:04,5,54,14.5,4.4,29.1,4.2,,,,,,,,10.75,15.49,15.89,15.95,16.67,,,,,,,,74.76,9,0,61,min5.tye
246,1,05:49:20,2,61,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,38,min5.tye
247,1,05:49:28,2,66,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,91,min5.tye
248,4,05:49:35,2,48,11.3,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,3,0,23,min5.tye
249,4,05:50:02,2,64,8.6,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,49,min5.tye
250,1,05:50:06,2,59,10.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0,84,min5.tye
251,1,05:50:11,3,57,18.3,4.3,,,,,,,,,,9.80,11.67,11.09,,,,,,,,,,32.56,6,0,84,min5.tye
252,4,05:50:17,2,53,8.8,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0,12,min5.tye
253,4,05:50:22,2,54,8.9,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.01,2,0,58,min5.tye
254,1,05:50:25,2,59,11.8,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0,85,min5.tye
255,4,05:50:46,2,60,9.1,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.23,2,0,91,min5.tye
256,4,05:51:17,2,64,8.5,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,2,0,94,min5.tye
257,4,05:51:38,2,62,9.0,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,88,min5.tye
258,4,05:52:15,2,65,9.0,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0,5,min5.tye
259,1,05:52:44,2,55,10.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,64,min5.tye
260,1,05:53:35,2,60,22.6,,,,,,,,,,,8.78,15.58,,,,,,,,,,,24.36,5,0,49,min5.tye
261,4,05:53:44,2,57,12.3,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0,13,min5.tye
262,4,05:54:13,2,52,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,82,min5.tye
263,4,05:54:20,2,44,8.8,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.39,2,0,65,min5.tye
264,4,05:54:24,2,43,10.0,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,3,0,65,min5.tye
265,4,05:54:36,2,55,11.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,3,0,5,min5.tye
266,1,05:55:11,2,55,10.7,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,3,0,31,min5.tye
267,4,05:56:06,2,54,9.6,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.49,2,0,13,min5.tye
268,1,05:56:37,2,53,12.2,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0,41,min5.tye
269,3,05:56:39,2,61,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,1,98,min5.tye
270,4,05:56:46,2,58,9.0,,,,,,,,,,,1.07,1.07,,,,,,,,,,,2.14,2,0,94,min5.tye
271,4,05:56:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,73,min5.tye
272,1,05:57:04,2,69,13.4,,,,,,,,,,,3.74,3.71,,,,,,,,,,,7.45,3,0,35,min5.tye
273,4,05:57:20,2,48,8.4,,,,,,,,,,,0.85,0.80,,,,,,,,,,,1.65,2,0,42,min5.tye
274,1,05:57:30,2,56,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,4,min5.tye
275,4,05:57:30,2,57,11.7,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.20,3,0,94,min5.tye
276,1,05:58:00,2,46,9.2,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,14,min5.tye
277,4,05:58:10,2,51,8.6,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.16,2,0,88,min5.tye
278,1,05:58:34,2,54,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,41,min5.tye
279,4,05:58:56,2,66,9.5,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,2,0,50,min5.tye
280,1,05:59:01,2,55,9.3,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,15,min5.tye
281,1,05:59:09,2,56,11.2,,,,,,,,,,,3.45,5.21,,,,,,,,,,,8.66,3,0,40,min5.tye
282,1,05:59:13,2,57,11.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0,99,min5.tye
283,1,05:59:19,2,55,12.3,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.84,3,0,10,min5.tye
284,4,05:59:27,2,54,9.4,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,76,min5.tye
285,4,05:59:36,2,58,12.2,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,3,0,9,min5.tye
286,1,06:00:09,2,67,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,59,min5.tye
287,4,06:00:19,2,51,10.1,,,,,,,,,,,1.43,1.43,,,,,,,,,,,2.86,3,0,87,min5.tye
288,4,06:00:24,2,52,8.5,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0,65,min5.tye
289,4,06:01:13,2,55,12.1,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,3,0,67,min5.tye
290,4,06:01:18,2,44,8.7,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,2,0,90,min5.tye
291,1,06:01:36,3,48,13.8,21.6,,,,,,,,,,9.73,18.80,10.96,,,,,,,,,,39.49,8,0,56,min5.tye
292,4,06:01:47,2,42,8.3,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.42,2,0,22,min5.tye
293,4,06:02:35,2,62,9.4,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.82,2,0,46,min5.tye
294,4,06:02:52,2,63,12.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0,15,min5.tye
295,1,06:02:53,2,59,13.9,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,5,0,20,min5.tye
296,1,06:02:59,2,61,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,62,min5.tye
297,4,06:03:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,96,min5.tye
298,1,06:03:12,2,50,9.7,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,14,min5.tye
299,4,06:03:20,2,60,9.5,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.20,2,0,27,min5.tye
300,4,06:03:26,2,62,8.9,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.69,2,0,66,min5.tye
301,3,06:03:30,2,68,12.2,,,,,,,,,,,3.91,3.61,,,,,,,,,,,7.52,3,1,62,min5.tye
302,4,06:03:41,2,63,8.5,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,61,min5.tye
303,4,06:03:47,2,50,12.2,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0,34,min5.tye
304,4,06:03:55,2,57,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,47,min5.tye
305,4,06:04:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
306,1,06:04:16,2,63,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,28,min5.tye
307,1,06:05:03,2,57,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,89,min5.tye