veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:18,2,60,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,6,min5.tye,,,59.9
2,4,00:01:12,2,47,10.1,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0,87,min5.tye,,,60.1
3,1,00:01:28,2,68,9.6,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,2,0,88,min5.tye,,,59.9
4,3,00:02:30,2,69,9.0,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.43,2,0,50,min5.tye,,,59.9
5,4,00:02:30,5,65,15.5,4.3,32.5,4.2,,,,,,,,11.15,5.60,6.17,3.58,3.67,,,,,,,,30.16,9,0,69,min5.tye,,,59.9
6,4,00:02:48,2,44,9.4,,,,,,,,,,,2.81,3.00,,,,,,,,,,,5.81,2,0,80,min5.tye,,,59.9
7,1,00:03:08,2,48,12.2,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,22,min5.tye,,,59.9
8,1,00:04:20,2,68,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,58,min5.tye,,,59.7
9,1,00:04:43,2,66,13.3,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,24,min5.tye,,,59.5
10,1,00:04:50,2,59,8.8,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.71,2,0,32,min5.tye,,,59.7
11,1,00:05:10,2,67,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0,68,min5.tye,,,59.7
12,4,00:06:17,2,63,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,64,min5.tye,,,59.8
13,2,00:07:59,2,67,8.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,30,min5.tye,,,59.8
14,4,00:08:04,2,57,9.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0,60,min5.tye,,,59.8
15,2,00:08:44,3,70,17.2,17.2,,,,,,,,,,4.59,4.80,3.77,,,,,,,,,,13.15,8,8:10:8,14,min5.tye,,,59.8
16,1,00:08:47,2,49,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,40,min5.tye,,,59.8
17,2,00:09:18,2,60,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,77,min5.tye,,,59.7
18,1,00:10:49,2,74,8.8,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,77,min5.tye,,,59.9
19,1,00:11:29,2,63,9.1,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,99,min5.tye,,,60.1
20,1,00:13:08,2,55,10.7,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,3,0,56,min5.tye,,,60.1
21,1,00:13:12,2,59,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0,1,min5.tye,,,60.1
22,1,00:13:16,2,62,10.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0,51,min5.tye,,,60.2
23,4,00:15:24,3,62,10.8,20.3,,,,,,,,,,2.29,2.85,1.68,,,,,,,,,,6.82,3,0,51,min5.tye,,,59.7
24,1,00:16:26,2,56,10.1,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.33,3,0,74,min5.tye,,,59.1
25,1,00:16:33,2,54,10.2,,,,,,,,,,,2.18,2.32,,,,,,,,,,,4.50,3,0,45,min5.tye,,,59.1
26,4,00:19:34,2,58,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,49,min5.tye,,,58.2
27,2,00:19:46,2,63,10.0,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,0,87,min5.tye,,,58.2
28,1,00:21:43,2,47,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,6,min5.tye,,,57.9
29,1,00:22:56,2,56,23.3,,,,,,,,,,,7.80,14.36,,,,,,,,,,,22.16,5,0,68,min5.tye,,,57.6
30,1,00:24:29,2,62,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,85,min5.tye,,,57.9
31,2,00:28:14,2,31,8.9,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,1,min5.tye,,,59.4
32,4,00:28:40,2,51,12.0,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.64,3,0,53,min5.tye,,,59.5
33,4,00:28:45,2,59,9.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,13,min5.tye,,,59.5
34,1,00:29:45,2,69,8.7,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.16,2,0,52,min5.tye,,,59.7
35,4,00:29:57,2,58,9.7,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0,75,min5.tye,,,59.7
36,1,00:31:52,3,66,14.4,20.0,,,,,,,,,,4.53,3.47,0.41,,,,,,,,,,8.41,8,8,35,min5.tye,,,60.0
37,4,00:33:50,2,57,9.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,54,min5.tye,,,60.0
38,1,00:34:24,2,68,10.2,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0,86,min5.tye,,,60.2
39,4,00:35:42,2,58,9.3,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0,59,min5.tye,,,60.3
40,4,00:36:39,2,54,9.9,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.52,3,0,33,min5.tye,,,60.3
41,4,00:36:57,2,65,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,55,min5.tye,,,60.2
42,4,00:37:58,2,61,11.8,,,,,,,,,,,2.32,2.56,,,,,,,,,,,4.88,3,8:8,48,min5.tye,,,60.1
43,1,00:39:21,2,64,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,45,min5.tye,,,60.0
44,2,00:41:17,2,65,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,19,min5.tye,,,60.0
45,4,00:41:58,2,54,9.9,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0,31,min5.tye,,,59.9
46,1,00:42:19,2,58,8.5,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,50,min5.tye,,,59.9
47,4,00:43:59,2,73,12.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,19,min5.tye,,,59.5
48,1,00:48:05,2,68,10.2,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.64,3,0,18,min5.tye,,,59.4
49,4,00:48:13,2,63,23.1,,,,,,,,,,,7.20,14.01,,,,,,,,,,,21.21,5,0,65,min5.tye,,,59.3
50,4,00:48:38,2,58,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,10,min5.tye,,,59.4
51,3,00:49:06,2,64,9.6,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0,32,min5.tye,,,59.7
52,4,00:49:07,2,50,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,32,min5.tye,,,59.7
53,2,00:50:27,2,69,10.8,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0,54,min5.tye,,,59.5
54,1,00:50:41,2,64,8.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0,5,min5.tye,,,59.4
55,4,00:52:54,2,54,8.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,96,min5.tye,,,59.3
56,1,00:53:17,2,62,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0,18,min5.tye,,,59.0
57,4,00:53:35,2,55,7.5,,,,,,,,,,,1.69,1.78,,,,,,,,,,,3.47,2,8:8,30,min5.tye,,,59.0
58,4,00:54:38,2,70,8.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,65,min5.tye,,,59.1
59,1,00:55:30,2,60,9.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,61,min5.tye,,,59.0
60,4,00:58:55,2,60,8.6,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.87,2,0,8,min5.tye,,,59.0
61,2,00:59:27,2,65,10.3,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,11,min5.tye,,,59.0
62,1,01:01:19,2,67,11.0,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0,5,min5.tye,,,59.1
63,1,01:03:13,2,69,8.9,,,,,,,,,,,1.83,2.03,,,,,,,,,,,3.86,2,0,48,min5.tye,,,59.1
64,2,01:03:52,2,67,9.0,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.75,2,0,27,min5.tye,,,58.9
65,4,01:06:17,2,59,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,12,min5.tye,,,59.1
66,4,01:10:05,2,73,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,82,min5.tye,,,59.1
67,4,01:10:45,2,66,9.2,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,8:8,3,min5.tye,,,59.2
68,1,01:11:13,2,62,8.7,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0,52,min5.tye,,,59.2
69,4,01:11:23,2,71,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.97,2,0,40,min5.tye,,,59.0
70,1,01:13:10,2,60,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.82,2,0,40,min5.tye,,,59.2
71,4,01:15:49,2,58,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.40,2,0,59,min5.tye,,,59.3
72,4,01:20:00,2,70,13.3,,,,,,,,,,,4.78,8.18,,,,,,,,,,,12.96,5,0,2,min5.tye,,,59.2
73,4,01:25:08,2,53,8.6,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0,40,min5.tye,,,59.4
74,1,01:25:53,2,74,9.6,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0,72,min5.tye,,,59.3
75,4,01:29:25,2,71,11.6,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0,37,min5.tye,,,59.2
76,4,01:29:31,2,68,9.4,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,2,0,4,min5.tye,,,59.3
77,4,01:34:20,2,67,8.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.10,2,8:8,71,min5.tye,,,58.7
78,4,01:36:38,2,67,6.7,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.19,2,8:8,21,min5.tye,,,58.6
79,1,01:36:45,2,70,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,29,min5.tye,,,58.6
80,1,01:43:14,2,69,9.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,84,min5.tye,,,57.8
81,1,01:45:59,2,70,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,68,min5.tye,,,57.9
82,1,01:48:11,2,77,8.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,0,96,min5.tye,,,57.4
83,4,01:49:31,3,50,9.0,11.3,,,,,,,,,,1.64,1.66,1.76,,,,,,,,,,5.06,2,0,85,min5.tye,,,57.7
84,4,01:50:11,2,65,8.5,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.14,2,0,33,min5.tye,,,57.7
85,1,01:50:20,2,68,11.0,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,43,min5.tye,,,57.7
86,1,01:51:08,2,65,8.8,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.65,2,0,47,min5.tye,,,57.5
87,2,01:55:00,2,66,8.9,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,8:8,64,min5.tye,,,57.4
88,1,01:55:26,2,58,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,40,min5.tye,,,57.2
89,4,01:55:28,2,64,9.8,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,8,min5.tye,,,57.2
90,4,01:56:09,2,76,8.6,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,37,min5.tye,,,56.8
91,1,01:59:55,2,71,8.3,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,59,min5.tye,,,56.4
92,1,02:01:15,5,62,15.5,4.4,32.9,4.2,,,,,,,,10.87,17.96,17.45,16.77,17.17,,,,,,,,80.22,9,0,14,min5.tye,,,77.1
93,4,02:05:36,2,69,10.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,8:8,48,min5.tye,,,55.9
94,4,02:06:52,2,64,9.9,,,,,,,,,,,3.56,3.52,,,,,,,,,,,7.07,3,0,20,min5.tye,,,56.0
95,1,02:07:02,2,64,23.0,,,,,,,,,,,7.49,13.88,,,,,,,,,,,21.37,5,0,42,min5.tye,,,56.2
96,4,02:07:27,2,67,12.6,,,,,,,,,,,4.09,3.19,,,,,,,,,,,7.29,3,8:10:8,25,min5.tye,,,56.3
97,1,02:12:57,2,29,10.1,,,,,,,,,,,3.02,3.74,,,,,,,,,,,6.77,3,0,25,min5.tye,,,56.4
98,1,02:13:35,2,71,9.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,9,min5.tye,,,56.3
99,1,02:15:59,2,73,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0,13,min5.tye,,,55.8
100,1,02:18:50,2,71,13.4,,,,,,,,,,,4.20,7.47,,,,,,,,,,,11.67,5,0,86,min5.tye,,,56.1
101,1,02:24:02,2,67,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0,99,min5.tye,,,55.2
102,2,02:26:49,2,66,8.9,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,8:8,92,min5.tye,,,55.1
103,1,02:33:05,2,67,9.8,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,90,min5.tye,,,54.7
104,1,02:34:26,2,71,9.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,90,min5.tye,,,54.4
105,1,02:38:32,2,65,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,2,0,46,min5.tye,,,54.3
106,1,02:39:05,2,68,11.8,,,,,,,,,,,3.62,3.26,,,,,,,,,,,6.88,3,0,9,min5.tye,,,54.2
107,4,02:46:49,2,71,13.2,,,,,,,,,,,4.82,8.21,,,,,,,,,,,13.03,5,0,26,min5.tye,,,54.5
108,4,02:54:17,3,91,23.9,23.8,,,,,,,,,,3.87,3.50,1.13,,,,,,,,,,8.49,8,8:10:8,25,min5.tye,,,54.8
109,4,03:07:07,2,71,9.1,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0,59,min5.tye,,,54.7
110,1,03:08:44,2,69,15.1,,,,,,,,,,,5.36,7.58,,,,,,,,,,,12.94,5,0,74,min5.tye,,,54.6
111,1,03:12:21,2,65,9.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.61,2,0,32,min5.tye,,,54.8
112,1,03:13:26,2,68,10.1,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0,94,min5.tye,,,54.8
113,4,03:18:06,2,70,12.0,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0,98,min5.tye,,,54.6
114,4,03:23:07,2,74,9.3,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,50,min5.tye,,,54.6
115,1,03:28:38,2,72,9.4,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,75,min5.tye,,,54.3
116,1,03:29:48,2,61,12.3,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,4,min5.tye,,,54.3
117,1,03:34:37,2,69,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0,20,min5.tye,,,54.3
118,1,03:36:15,2,68,13.4,,,,,,,,,,,4.37,7.52,,,,,,,,,,,11.89,5,0,33,min5.tye,,,54.3
119,1,03:38:08,2,74,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,27,min5.tye,,,54.3
120,1,03:39:48,5,61,14.9,4.3,36.3,4.2,,,,,,,,9.34,13.93,13.48,9.25,9.05,,,,,,,,55.04,9,0,42,min5.tye,,,54.1
121,4,03:39:53,2,73,12.0,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.56,3,0,10,min5.tye,,,54.1
122,4,03:42:34,5,56,15.5,4.3,32.4,4.2,,,,,,,,11.80,5.97,5.44,4.35,3.98,,,,,,,,31.54,9,0,96,min5.tye,,,54.3
123,1,03:42:36,2,60,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,23,min5.tye,,,54.3
124,4,03:53:47,2,64,8.7,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,72,min5.tye,,,54.2
125,1,03:54:33,2,63,11.5,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.61,3,8:10:8,67,min5.tye,,,54.1
126,4,03:59:58,2,49,8.6,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,87,min5.tye,,,53.9
127,4,04:02:18,2,68,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,47,min5.tye,,,53.6
128,1,04:03:21,2,68,9.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0,16,min5.tye,,,53.6
129,1,04:03:26,2,70,11.8,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0,95,min5.tye,,,53.5
130,1,04:10:38,2,68,12.7,,,,,,,,,,,4.13,2.91,,,,,,,,,,,7.04,3,0,59,min5.tye,,,52.8
131,1,04:11:37,2,70,8.4,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,26,min5.tye,,,52.7
132,2,04:13:21,2,66,11.8,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,72,min5.tye,,,52.9
133,4,04:20:35,4,65,12.0,15.5,2.8,,,,,,,,,3.27,2.90,0.64,0.81,,,,,,,,,7.62,3,0,60,min5.tye,,,52.7
134,2,04:24:34,2,67,9.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,11,min5.tye,,,52.6
135,1,04:28:42,3,52,12.2,12.8,,,,,,,,,,3.31,3.32,1.52,,,,,,,,,,8.15,3,0,70,min5.tye,,,52.5
136,4,04:30:58,2,49,8.0,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,70,min5.tye,,,52.4
137,1,04:31:26,2,70,9.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,90,min5.tye,,,52.3
138,1,04:33:27,2,71,11.1,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,84,min5.tye,,,52.4
139,4,04:36:18,2,71,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,78,min5.tye,,,52.3
140,4,04:42:14,2,62,9.9,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.58,3,0,79,min5.tye,,,52.1
141,4,04:42:54,2,71,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,86,min5.tye,,,52.2
142,1,04:43:06,2,75,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,74,min5.tye,,,52.0
143,1,04:44:24,2,70,10.2,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,0,32,min5.tye,,,52.1
144,4,04:44:33,5,66,16.0,4.3,29.4,4.0,,,,,,,,8.94,4.42,5.21,2.28,4.12,,,,,,,,24.97,9,0,27,min5.tye,,,52.1
145,1,04:44:35,2,72,9.5,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,53,min5.tye,,,52.1
146,4,04:45:41,2,67,8.5,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,8:8,66,min5.tye,,,52.0
147,1,04:47:39,2,70,12.2,,,,,,,,,,,3.18,3.39,,,,,,,,,,,6.57,3,0,91,min5.tye,,,52.1
148,4,04:50:55,2,67,11.6,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0,65,min5.tye,,,52.0
149,4,04:52:26,2,72,9.7,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,2,0,45,min5.tye,,,51.9
150,4,04:53:48,2,58,8.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,43,min5.tye,,,52.0
151,4,04:56:49,2,74,9.3,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0,94,min5.tye,,,52.0
152,2,04:56:50,2,66,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,62,min5.tye,,,51.9
153,1,05:00:08,2,67,9.3,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,71,min5.tye,,,51.8
154,4,05:06:44,2,65,8.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,18,min5.tye,,,51.6
155,4,05:07:54,2,72,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,74,min5.tye,,,51.8
156,1,05:08:14,2,70,11.9,,,,,,,,,,,3.63,5.09,,,,,,,,,,,8.72,3,0,84,min5.tye,,,51.5
157,4,05:14:06,2,69,8.6,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0,38,min5.tye,,,51.5
158,4,05:14:28,2,71,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,50,min5.tye,,,51.7
159,4,05:15:37,2,66,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,71,min5.tye,,,51.4
160,4,05:16:13,2,74,8.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,2,0,25,min5.tye,,,51.2
161,1,05:16:56,2,64,10.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0,60,min5.tye,,,51.4
162,4,05:20:14,2,71,8.0,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,2,8:8,45,min5.tye,,,51.1
163,4,05:20:58,2,68,10.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0,22,min5.tye,,,51.3
164,1,05:22:38,2,69,9.4,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0,68,min5.tye,,,51.4
165,1,05:25:03,2,74,13.5,,,,,,,,,,,3.40,5.16,,,,,,,,,,,8.55,3,0,1,min5.tye,,,51.4
166,4,05:25:27,2,70,12.4,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,8:10:8,35,min5.tye,,,51.4
167,4,05:25:33,2,72,10.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0,23,min5.tye,,,51.3
168,1,05:26:54,2,62,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,33,min5.tye,,,51.7
169,4,05:27:39,2,65,10.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,38,min5.tye,,,51.7
170,4,05:28:57,2,67,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,79,min5.tye,,,51.6
171,4,05:29:09,2,66,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,67,min5.tye,,,51.6
172,1,05:30:11,2,74,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,62,min5.tye,,,51.6
173,4,05:31:23,2,66,12.0,,,,,,,,,,,3.84,2.62,,,,,,,,,,,6.46,3,0,37,min5.tye,,,51.5
174,4,05:33:39,2,67,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,60,min5.tye,,,51.7
175,1,05:34:43,2,27,8.9,,,,,,,,,,,2.04,2.20,,,,,,,,,,,4.24,2,0,8,min5.tye,,,51.7
176,4,05:34:54,2,67,7.6,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.93,2,8:8,36,min5.tye,,,51.7
177,1,05:38:19,2,70,8.2,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0,46,min5.tye,,,51.7
178,1,05:38:47,2,64,11.3,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0,48,min5.tye,,,51.6
179,4,05:42:17,2,58,8.9,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,57,min5.tye,,,51.9
180,1,05:42:20,2,61,9.5,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,8:10:8,51,min5.tye,,,51.8
181,1,05:42:24,2,75,11.9,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0,100,min5.tye,,,51.8
182,1,05:42:51,2,71,9.5,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,59,min5.tye,,,51.8
183,4,05:43:04,2,63,7.4,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.38,2,8:8,71,min5.tye,,,51.8
184,1,05:44:10,5,66,12.5,4.3,33.6,4.1,,,,,,,,8.61,8.51,10.35,4.80,4.68,,,,,,,,36.94,9,0,85,min5.tye,,,51.9
185,1,05:44:17,2,69,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,66,min5.tye,,,52.0
186,2,05:47:06,2,69,10.1,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,3,0,92,min5.tye,,,51.9
187,4,05:49:59,2,63,10.0,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,3,0,16,min5.tye,,,51.9
188,1,05:51:07,3,73,12.6,15.6,,,,,,,,,,4.09,5.32,2.28,,,,,,,,,,11.68,3,0,43,min5.tye,,,51.9
189,1,05:51:24,2,71,9.3,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,8:8,22,min5.tye,,,51.7
190,1,05:51:29,2,69,11.7,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,48,min5.tye,,,51.9
191,1,05:51:58,5,68,16.8,4.4,29.4,4.0,,,,,,,,11.56,15.89,15.67,16.03,15.78,,,,,,,,74.92,9,0,24,min5.tye,,,52.0
192,1,05:52:08,2,70,8.8,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.33,2,0,95,min5.tye,,,51.9
193,1,05:52:57,4,67,13.5,19.5,2.9,,,,,,,,,4.48,5.47,2.38,2.41,,,,,,,,,14.73,3,0,81,min5.tye,,,51.8
194,1,05:53:00,2,67,11.8,,,,,,,,,,,3.92,4.03,,,,,,,,,,,7.94,3,0,6,min5.tye,,,51.8
195,4,05:54:55,2,61,9.1,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,79,min5.tye,,,51.8
196,3,05:55:23,2,74,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,62,min5.tye,,,51.8
197,1,05:55:31,2,61,10.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,68,min5.tye,,,51.8
198,4,05:55:58,2,52,14.7,,,,,,,,,,,3.88,7.41,,,,,,,,,,,11.30,5,0,95,min5.tye,,,52.0
199,1,05:56:21,2,67,13.3,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,67,min5.tye,,,52.0
200,4,05:57:16,2,57,7.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,8:8,34,min5.tye,,,51.8
201,4,06:00:02,2,68,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,91,min5.tye,,,51.8
202,4,06:00:07,5,66,14.8,4.2,35.6,4.1,,,,,,,,10.69,9.44,7.98,4.78,5.43,,,,,,,,38.33,9,0,7,min5.tye,,,51.8
203,1,06:03:56,2,62,11.1,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,49,min5.tye,,,51.9
204,2,06:04:02,2,86,9.1,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,2,0,77,min5.tye,,,51.8
205,4,06:04:48,2,73,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,14,min5.tye,,,51.9
206,4,06:06:01,2,66,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,42,min5.tye,,,52.0
207,4,06:06:58,2,71,8.7,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,2,0,78,min5.tye,,,51.7
208,4,06:07:19,2,64,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,58,min5.tye,,,51.7
209,4,06:07:34,2,66,12.2,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.07,3,0,41,min5.tye,,,51.8
210,4,06:09:08,2,71,8.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0,68,min5.tye,,,51.6
211,2,06:09:19,2,68,9.8,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,2,0,56,min5.tye,,,51.7
212,1,06:09:44,2,74,9.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,66,min5.tye,,,51.6
213,4,06:10:23,2,70,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,91,min5.tye,,,51.4
214,4,06:10:54,2,70,12.0,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0,12,min5.tye,,,51.4
215,1,06:11:06,2,76,12.2,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0,66,min5.tye,,,51.3
216,4,06:11:25,2,70,11.9,,,,,,,,,,,3.61,3.80,,,,,,,,,,,7.41,3,8:10:8,78,min5.tye,,,51.5
217,4,06:12:26,2,68,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,44,min5.tye,,,51.3
218,4,06:13:59,2,70,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,68,min5.tye,,,51.3
219,1,06:14:43,2,65,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,26,min5.tye,,,51.3
220,1,06:14:56,2,65,8.8,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,15,min5.tye,,,51.3
221,4,06:15:01,2,68,9.3,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.20,2,0,25,min5.tye,,,51.3
222,4,06:15:44,2,79,8.9,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0,48,min5.tye,,,51.3
223,4,06:16:35,2,70,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,11,min5.tye,,,51.2
224,4,06:20:45,2,66,8.7,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0,16,min5.tye,,,51.2
225,1,06:21:07,2,62,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,74,min5.tye,,,51.1
226,4,06:23:01,2,71,8.9,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,53,min5.tye,,,51.2
227,1,06:23:39,2,67,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,97,min5.tye,,,51.2
228,4,06:23:49,2,63,8.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0,33,min5.tye,,,51.3
229,1,06:24:18,2,66,11.9,,,,,,,,,,,2.42,2.94,,,,,,,,,,,5.37,3,0,4,min5.tye,,,51.1
230,1,06:25:00,2,63,11.1,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.10,3,0,55,min5.tye,,,51.2
231,2,06:25:01,2,68,12.0,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,0,60,min5.tye,,,51.2
232,1,06:25:11,2,66,11.7,,,,,,,,,,,3.39,4.38,,,,,,,,,,,7.77,3,0,94,min5.tye,,,51.2
233,1,06:25:15,2,66,13.1,,,,,,,,,,,3.67,4.57,,,,,,,,,,,8.23,3,0,10,min5.tye,,,51.2
234,1,06:25:52,2,69,9.2,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.55,2,0,21,min5.tye,,,51.2
235,4,06:26:27,2,64,9.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,2,0,49,min5.tye,,,51.1
236,1,06:28:11,2,70,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,73,min5.tye,,,51.1
237,4,06:28:44,2,67,10.9,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,0,23,min5.tye,,,51.1
238,4,06:29:13,2,70,8.6,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,85,min5.tye,,,51.1
239,4,06:29:18,2,69,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,51,min5.tye,,,51.2
240,4,06:30:57,2,69,8.4,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,8:8,33,min5.tye,,,51.2
241,4,06:32:55,2,69,11.3,,,,,,,,,,,4.23,3.15,,,,,,,,,,,7.39,3,8:10:8,33,min5.tye,,,51.2
242,4,06:33:13,2,70,9.3,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,0,min5.tye,,,51.3
243,4,06:33:23,2,70,8.7,,,,,,,,,,,1.28,1.74,,,,,,,,,,,3.02,2,8:8,52,min5.tye,,,51.3
244,1,06:33:24,2,71,8.8,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,59,min5.tye,,,51.3
245,2,06:34:26,2,74,10.1,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,50,min5.tye,,,51.2
246,4,06:34:51,2,70,8.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,8:8,5,min5.tye,,,51.3
247,4,06:35:10,2,66,9.9,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0,6,min5.tye,,,51.2
248,1,06:35:17,2,71,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,9,min5.tye,,,51.2
249,1,06:35:22,2,73,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,78,min5.tye,,,51.2
250,4,06:35:48,2,68,8.7,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.32,2,8:8,30,min5.tye,,,51.3
251,4,06:35:54,2,70,12.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,3,0,69,min5.tye,,,51.2
252,1,06:36:19,3,63,11.1,19.5,,,,,,,,,,2.75,3.10,1.42,,,,,,,,,,7.27,3,0,81,min5.tye,,,51.3
253,4,06:36:47,2,72,9.6,,,,,,,,,,,1.84,1.98,,,,,,,,,,,3.82,2,0,90,min5.tye,,,51.2
254,4,06:37:42,2,69,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.53,2,0,63,min5.tye,,,51.1
255,2,06:38:18,2,72,9.1,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,8:8,16,min5.tye,,,51.2
256,1,06:39:02,2,67,8.0,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.42,2,8:8,38,min5.tye,,,51.4
257,1,06:39:22,2,67,8.8,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,8:8,67,min5.tye,,,51.3
258,1,06:40:13,2,76,9.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,15,min5.tye,,,51.3
259,1,06:40:16,2,69,9.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,1,min5.tye,,,51.3
260,4,06:40:23,2,73,10.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.43,3,0,13,min5.tye,,,51.3
261,1,06:40:43,2,71,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0,91,min5.tye,,,51.3
262,4,06:42:30,2,72,9.1,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,8:8,80,min5.tye,,,51.4
263,1,06:43:07,2,68,9.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,53,min5.tye,,,51.3
264,1,06:44:59,2,69,10.3,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,3,0,13,min5.tye,,,51.3
265,1,06:45:03,2,76,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,23,min5.tye,,,51.3
266,3,06:45:05,2,71,9.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0,45,min5.tye,,,51.3
267,2,06:45:31,2,72,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,37,min5.tye,,,51.4
268,2,06:45:47,2,32,10.7,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,3,0,25,min5.tye,,,51.3
269,4,06:46:19,2,72,9.8,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,2,8:8,32,min5.tye,,,51.3
270,4,06:46:26,2,69,9.6,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,2,0,1,min5.tye,,,51.2
271,1,06:47:13,2,75,9.2,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,37,min5.tye,,,51.5
272,1,06:47:30,2,73,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,6,min5.tye,,,51.5
273,1,06:47:41,2,71,8.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,96,min5.tye,,,51.5
274,1,06:47:59,2,66,11.1,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.40,3,0,18,min5.tye,,,51.4
275,1,06:48:03,2,68,8.9,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,27,min5.tye,,,51.4
276,4,06:48:03,2,71,12.1,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,8:8,17,min5.tye,,,51.4
277,4,06:48:22,2,69,8.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,58,min5.tye,,,51.5
278,1,06:49:31,2,69,8.4,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,41,min5.tye,,,51.5
279,1,06:50:28,2,60,12.4,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,3,0,89,min5.tye,,,51.6
280,1,06:52:00,2,66,10.7,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0,80,min5.tye,,,51.4
281,4,06:52:09,2,70,9.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,8:8,62,min5.tye,,,51.5
282,2,06:52:14,2,70,9.0,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,2,0,78,min5.tye,,,51.5