veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,61,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
2,1,00:05:57,2,66,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
3,3,00:08:38,2,67,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
4,4,00:09:02,2,55,8.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0
5,4,00:12:59,2,66,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
6,1,00:14:14,2,63,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
7,1,00:15:06,2,68,9.2,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
8,4,00:22:30,2,61,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
9,1,00:25:14,2,66,11.8,,,,,,,,,,,4.35,3.18,,,,,,,,,,,7.52,3,0
10,4,00:28:17,2,65,8.8,,,,,,,,,,,2.23,2.38,,,,,,,,,,,4.61,2,0
11,2,00:28:20,2,65,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
12,4,00:28:24,2,65,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
13,4,00:34:40,2,68,8.5,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.97,2,0
14,4,00:38:17,2,67,8.3,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
15,4,00:39:38,2,70,8.6,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
16,4,00:44:45,2,66,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
17,4,00:54:36,2,60,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
18,1,00:57:42,2,63,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
19,1,01:09:08,2,62,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
20,1,01:15:11,2,76,12.7,,,,,,,,,,,4.11,5.99,,,,,,,,,,,10.10,3,0
21,1,01:15:46,5,70,17.0,4.3,31.8,5.0,,,,,,,,11.39,9.63,9.53,10.84,11.10,,,,,,,,52.50,9,0
22,1,01:47:52,2,65,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
23,1,01:51:33,2,68,9.9,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.15,3,0
24,1,01:55:11,2,68,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
25,4,02:05:22,2,56,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
26,1,02:05:39,2,68,11.4,,,,,,,,,,,4.47,5.16,,,,,,,,,,,9.63,3,0
27,4,02:08:29,2,62,9.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
28,1,02:11:40,2,62,14.4,,,,,,,,,,,4.70,4.52,,,,,,,,,,,9.22,5,0
29,1,02:14:38,2,70,11.2,,,,,,,,,,,4.31,4.61,,,,,,,,,,,8.92,3,0
30,4,02:28:59,2,63,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
31,4,02:34:12,2,57,9.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
32,4,02:37:50,2,71,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
33,1,02:38:13,2,71,9.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
34,1,02:39:33,5,68,17.0,4.3,33.8,4.0,,,,,,,,10.56,8.36,8.32,9.52,9.54,,,,,,,,46.31,9,0
35,1,02:40:03,5,74,19.2,4.4,30.2,4.3,,,,,,,,10.53,7.31,7.31,7.75,6.81,,,,,,,,39.71,9,0
36,1,02:44:32,2,61,8.6,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
37,4,02:50:12,2,65,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
38,4,02:53:01,5,68,14.0,4.3,28.0,4.1,,,,,,,,9.18,13.04,12.82,12.06,13.46,,,,,,,,60.54,9,0
39,1,03:00:55,2,60,8.2,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
40,1,03:01:32,2,57,10.0,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
41,4,03:02:49,2,65,9.4,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.78,2,0
42,1,03:15:01,2,57,9.8,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
43,4,03:15:25,4,65,11.9,4.3,18.2,,,,,,,,,10.64,10.00,8.96,12.75,,,,,,,,,42.34,8,0
44,1,03:24:35,2,65,9.5,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
45,1,03:25:18,2,63,9.2,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
46,1,03:33:34,2,66,11.4,,,,,,,,,,,3.38,3.25,,,,,,,,,,,6.62,3,0
47,1,03:33:52,2,68,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
48,1,03:36:57,5,65,13.6,4.3,27.8,4.1,,,,,,,,10.80,18.28,18.27,17.32,17.45,,,,,,,,82.12,9,0
49,1,03:39:01,2,63,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
50,1,03:42:02,2,70,11.5,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
51,4,03:47:43,5,68,12.2,4.2,30.3,4.0,,,,,,,,9.72,11.70,11.79,10.15,10.77,,,,,,,,54.13,9,0
52,1,03:47:52,2,71,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
53,1,03:50:07,5,67,18.1,4.3,28.4,4.0,,,,,,,,12.51,18.97,18.96,17.20,19.99,,,,,,,,87.63,9,0
54,4,03:55:06,2,86,9.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
55,1,04:11:31,2,67,10.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
56,4,04:15:10,2,77,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
57,4,04:15:25,6,64,12.9,4.2,18.6,4.0,4.0,,,,,,,8.73,5.92,5.65,5.33,4.27,2.65,,,,,,,32.57,10,0
58,1,04:19:50,2,71,11.3,,,,,,,,,,,3.49,6.23,,,,,,,,,,,9.71,3,0
59,4,04:19:53,2,58,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
60,4,04:26:48,2,66,10.6,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,3,0
61,1,04:27:21,2,70,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
62,4,04:27:23,2,71,11.4,,,,,,,,,,,3.14,5.71,,,,,,,,,,,8.85,3,0
63,4,04:27:59,5,63,16.4,4.4,30.0,4.1,,,,,,,,10.43,16.88,16.54,16.90,15.08,,,,,,,,75.83,9,0
64,4,04:28:03,5,63,14.1,4.3,28.2,4.1,,,,,,,,10.92,15.41,15.23,15.40,16.38,,,,,,,,73.35,9,0
65,1,04:29:23,2,65,8.8,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
66,4,04:30:27,2,63,8.7,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.95,2,0
67,1,04:32:29,2,65,11.5,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0
68,1,04:37:14,2,70,13.6,,,,,,,,,,,4.64,6.56,,,,,,,,,,,11.20,5,0
69,1,04:40:18,2,67,8.9,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.31,2,0
70,4,04:42:08,2,55,9.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
71,1,04:43:36,2,66,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
72,4,04:45:09,2,68,11.5,,,,,,,,,,,2.78,3.35,,,,,,,,,,,6.13,3,0
73,4,04:47:47,2,58,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
74,4,04:48:56,5,67,15.3,4.2,32.0,4.0,,,,,,,,10.06,6.56,6.62,5.16,5.29,,,,,,,,33.69,9,0
75,1,04:49:52,5,63,12.9,21.0,10.5,21.5,,,,,,,,9.14,14.61,11.05,9.97,8.55,,,,,,,,53.31,11,0
76,4,04:50:59,2,63,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
77,1,04:52:20,2,70,11.5,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
78,4,04:53:01,2,64,21.0,,,,,,,,,,,7.15,12.06,,,,,,,,,,,19.22,5,0
79,4,04:53:46,2,63,9.1,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0
80,4,04:54:51,5,71,12.4,4.3,18.4,4.3,,,,,,,,10.13,12.75,12.39,8.65,8.61,,,,,,,,52.53,9,0
81,1,04:54:57,5,64,15.8,4.3,35.2,5.1,,,,,,,,12.30,15.78,15.13,17.99,16.63,,,,,,,,77.84,9,0
82,4,04:55:34,2,65,8.0,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
83,3,04:57:16,2,71,11.5,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
84,4,04:57:26,2,68,11.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,3,0
85,1,05:03:07,2,53,8.7,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
86,4,05:03:26,5,72,13.1,4.3,34.9,4.1,,,,,,,,9.01,10.22,9.49,9.53,8.30,,,,,,,,46.55,9,0
87,1,05:03:40,2,67,9.8,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0
88,1,05:06:12,2,63,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
89,4,05:06:35,2,66,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
90,4,05:06:49,2,64,8.2,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.12,2,0
91,4,05:06:53,2,66,9.8,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
92,1,05:08:44,2,70,9.2,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
93,1,05:09:01,2,66,9.6,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.63,2,0
94,1,05:09:38,2,65,9.4,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,2,0
95,4,05:09:47,2,68,8.1,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
96,4,05:12:20,2,67,11.5,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.54,3,0
97,4,05:13:02,2,52,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
98,1,05:13:21,2,67,9.7,,,,,,,,,,,1.69,2.33,,,,,,,,,,,4.02,2,0
99,1,05:14:27,2,71,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
100,1,05:14:53,2,70,8.2,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0
101,1,05:15:56,2,71,11.6,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.11,3,0
102,4,05:16:47,2,68,12.0,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
103,4,05:16:56,2,70,8.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
104,3,05:17:36,2,71,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
105,1,05:18:12,2,65,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
106,1,05:19:08,2,68,11.8,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
107,4,05:19:52,2,65,9.5,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
108,1,05:21:03,2,70,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0
109,1,05:22:22,2,65,11.6,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.16,3,0
110,4,05:22:31,2,67,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
111,4,05:23:07,2,75,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
112,4,05:24:09,2,60,10.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,3,0
113,4,05:25:02,5,69,14.1,4.3,28.7,4.0,,,,,,,,10.51,14.98,14.29,15.80,16.18,,,,,,,,71.76,9,0
114,1,05:25:11,2,53,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
115,1,05:25:42,2,60,8.4,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
116,1,05:26:14,2,54,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
117,4,05:26:14,2,58,9.3,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
118,4,05:26:24,2,63,9.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
119,1,05:26:27,4,45,13.7,3.8,4.2,,,,,,,,,15.19,6.44,17.71,18.01,,,,,,,,,57.35,4,0
120,4,05:26:49,2,66,8.9,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.47,2,0
121,3,05:28:36,2,66,8.9,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.60,2,0
122,4,05:28:47,2,60,9.0,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,0
123,1,05:29:34,2,60,10.8,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.74,3,0
124,1,05:31:17,2,60,12.7,,,,,,,,,,,4.19,2.87,,,,,,,,,,,7.06,3,0
125,4,05:32:51,2,67,11.5,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0
126,4,05:32:57,2,65,9.0,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
127,4,05:33:22,2,67,11.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
128,4,05:33:36,2,65,13.1,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.56,3,0
129,1,05:33:49,2,63,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
130,4,05:33:55,2,71,8.9,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
131,1,05:33:58,2,70,9.2,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0
132,4,05:34:35,2,63,9.5,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
133,1,05:34:41,2,64,8.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
134,4,05:35:05,2,64,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
135,1,05:35:12,2,65,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
136,1,05:35:31,2,66,11.1,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
137,4,05:36:39,2,60,9.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
138,4,05:37:02,2,66,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
139,4,05:37:21,2,66,11.7,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
140,4,05:37:51,2,68,14.8,,,,,,,,,,,3.62,6.15,,,,,,,,,,,9.78,5,0
141,1,05:38:06,2,69,8.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0
142,1,05:38:45,2,53,11.9,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
143,1,05:39:23,2,69,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
144,4,05:39:25,2,65,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
145,4,05:39:41,2,66,12.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
146,4,05:39:58,2,59,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
147,4,05:40:14,2,63,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
148,4,05:40:45,2,58,10.9,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
149,3,05:40:45,2,66,9.5,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
150,1,05:40:54,2,65,21.0,,,,,,,,,,,7.68,13.03,,,,,,,,,,,20.71,5,0
151,1,05:41:39,2,70,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
152,4,05:42:10,2,69,11.6,,,,,,,,,,,3.87,3.57,,,,,,,,,,,7.44,3,0
153,4,05:42:27,2,70,10.9,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,3,0
154,1,05:43:15,2,63,11.6,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
155,4,05:43:39,2,68,11.7,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
156,4,05:44:28,2,67,9.7,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,2,0
157,4,05:44:45,2,68,7.7,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0
158,1,05:45:00,2,72,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
159,4,05:45:24,2,63,12.0,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
160,4,05:45:31,2,70,9.0,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
161,3,05:45:48,2,68,13.1,,,,,,,,,,,4.63,3.76,,,,,,,,,,,8.39,3,0
162,4,05:45:50,2,64,8.1,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0
163,4,05:45:52,2,66,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
164,4,05:46:05,2,68,10.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
165,1,05:46:27,2,65,12.0,,,,,,,,,,,4.25,3.67,,,,,,,,,,,7.92,3,0
166,4,05:47:03,2,68,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
167,3,05:48:06,2,60,8.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
168,4,05:48:15,2,65,9.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
169,1,05:48:43,5,68,14.1,4.3,27.9,4.1,,,,,,,,9.03,5.88,5.27,3.29,3.61,,,,,,,,27.07,9,0
170,4,05:49:03,2,65,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
171,1,05:49:23,2,65,11.0,,,,,,,,,,,4.11,4.28,,,,,,,,,,,8.39,3,0
172,4,05:49:32,2,66,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
173,4,05:49:45,2,68,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
174,4,05:49:48,2,74,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
175,1,05:50:13,2,67,9.2,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
176,4,05:50:16,2,71,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
177,1,05:51:06,2,71,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,2,0
178,3,05:51:35,2,72,11.9,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0
179,4,05:51:35,5,63,15.9,4.3,29.8,4.1,,,,,,,,10.59,5.05,5.01,3.55,4.89,,,,,,,,29.09,9,0
180,1,05:52:31,2,66,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
181,4,05:52:35,2,55,11.2,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.47,3,0
182,4,05:52:39,2,63,13.0,,,,,,,,,,,4.14,3.97,,,,,,,,,,,8.10,3,0
183,3,05:52:59,2,73,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
184,4,05:53:13,2,68,8.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
185,4,05:54:19,2,68,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
186,4,05:56:43,2,69,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
187,1,05:57:26,2,65,9.1,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0
188,1,05:57:55,5,69,16.1,4.3,31.5,4.0,,,,,,,,12.01,18.81,18.37,18.86,18.69,,,,,,,,86.74,9,0
189,1,05:58:00,2,59,11.7,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,3,0
190,4,05:58:44,5,66,17.5,4.3,31.6,10.2,,,,,,,,9.78,9.99,9.54,9.99,10.08,,,,,,,,49.38,16,0
191,1,05:59:58,2,55,9.0,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0
192,4,06:00:45,2,66,9.1,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
193,4,06:01:43,2,66,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
194,4,06:02:08,2,70,9.5,,,,,,,,,,,2.21,2.43,,,,,,,,,,,4.64,2,0
195,1,06:02:08,5,63,12.1,4.2,31.6,4.1,,,,,,,,11.74,19.42,18.68,11.75,11.42,,,,,,,,73.01,9,0
196,1,06:02:33,2,66,12.8,,,,,,,,,,,3.12,2.88,,,,,,,,,,,5.99,3,0
197,4,06:03:23,2,64,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0
198,1,06:03:40,2,66,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
199,4,06:03:57,5,63,15.2,4.5,28.4,5.1,,,,,,,,10.08,5.02,5.27,4.11,3.28,,,,,,,,27.77,9,0
200,4,06:04:13,5,64,15.3,4.3,28.4,5.0,,,,,,,,10.13,4.46,5.00,3.60,4.18,,,,,,,,27.37,9,0
201,4,06:04:28,5,63,15.2,4.4,27.8,5.0,,,,,,,,9.61,4.68,5.08,3.47,4.15,,,,,,,,26.99,9,0
202,4,06:04:41,3,65,13.1,15.6,,,,,,,,,,2.76,3.32,2.66,,,,,,,,,,8.74,3,0
203,1,06:04:57,2,66,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
204,4,06:05:22,2,69,8.2,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
205,4,06:05:43,2,64,21.1,,,,,,,,,,,7.37,14.33,,,,,,,,,,,21.71,5,0
206,1,06:06:12,2,59,7.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,0
207,4,06:07:17,2,58,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
208,4,06:07:22,2,60,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
209,4,06:08:30,2,67,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
210,1,06:09:15,2,66,8.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
211,2,06:09:16,2,67,8.4,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
212,4,06:09:20,2,69,8.4,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
213,4,06:09:24,2,66,10.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
214,4,06:09:27,2,62,10.1,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
215,1,06:10:07,5,65,18.0,4.2,29.9,4.0,,,,,,,,11.63,8.33,7.75,5.12,6.26,,,,,,,,39.09,9,0
216,4,06:10:32,2,75,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,3,0
217,1,06:10:48,2,65,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
218,1,06:11:15,2,62,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
219,1,06:12:00,2,70,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
220,2,06:12:06,2,73,8.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
221,1,06:12:11,5,64,18.0,4.4,35.0,5.7,,,,,,,,11.03,15.79,15.08,14.60,14.58,,,,,,,,71.08,9,0
222,4,06:13:02,2,66,14.0,,,,,,,,,,,3.20,3.85,,,,,,,,,,,7.05,5,0
223,2,06:13:19,2,71,12.0,,,,,,,,,,,2.90,3.10,,,,,,,,,,,6.01,3,0
224,1,06:13:27,2,62,10.9,,,,,,,,,,,3.21,3.35,,,,,,,,,,,6.55,3,0
225,4,06:13:59,2,70,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
226,1,06:15:03,2,65,9.1,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
227,4,06:15:19,2,68,11.5,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0
228,1,06:15:24,2,63,8.4,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.28,2,0
229,1,06:15:53,2,58,8.3,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
230,4,06:15:56,2,66,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
231,4,06:16:30,2,70,11.7,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
232,4,06:17:06,2,63,9.3,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,2,0
233,4,06:17:08,2,63,9.0,,,,,,,,,,,4.11,2.54,,,,,,,,,,,6.66,2,0
234,1,06:17:50,2,65,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
235,1,06:18:18,2,68,11.9,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.57,3,0
236,4,06:18:20,2,65,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
237,4,06:18:54,2,71,12.0,,,,,,,,,,,3.48,3.38,,,,,,,,,,,6.86,3,0
238,1,06:19:14,2,66,8.7,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
239,1,06:19:49,2,63,8.8,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
240,1,06:20:11,2,70,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
241,4,06:20:35,2,63,9.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
242,2,06:21:26,2,67,8.6,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0
243,1,06:21:34,2,60,11.7,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
244,4,06:21:38,2,68,8.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
245,1,06:21:42,2,64,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
246,2,06:21:46,2,68,8.9,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0
247,4,06:22:00,2,63,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
248,1,06:22:09,2,62,10.6,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.68,3,0
249,4,06:22:16,2,66,9.3,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
250,1,06:22:32,2,62,8.9,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
251,4,06:22:54,2,66,11.0,,,,,,,,,,,3.17,3.64,,,,,,,,,,,6.81,3,0
252,4,06:22:58,5,65,15.1,4.4,28.3,5.0,,,,,,,,9.86,5.17,5.15,4.09,4.90,,,,,,,,29.17,9,0
253,4,06:23:08,2,70,10.8,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0
254,1,06:23:37,2,68,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
255,4,06:23:41,2,57,9.7,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.40,2,0
256,1,06:23:42,2,66,8.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
257,4,06:23:48,2,66,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
258,4,06:23:59,2,69,9.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
259,1,06:24:34,2,65,12.7,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.15,3,0
260,4,06:24:45,2,62,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
261,2,06:25:56,2,68,11.9,,,,,,,,,,,3.65,2.90,,,,,,,,,,,6.55,3,0
262,1,06:26:16,2,65,8.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
263,4,06:26:26,2,73,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
264,4,06:26:37,2,62,11.9,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
265,4,06:26:49,2,69,9.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
266,1,06:27:00,2,70,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
267,1,06:27:07,2,65,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
268,1,06:27:14,2,66,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
269,1,06:27:20,2,62,7.7,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
270,4,06:27:30,6,58,4.1,14.9,4.4,19.0,4.0,,,,,,,18.56,19.53,17.75,17.92,14.59,15.34,,,,,,,103.68,14,0
271,1,06:27:40,2,58,8.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
272,4,06:27:41,2,64,10.4,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,3,0
273,4,06:27:52,2,68,8.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
274,4,06:28:11,2,62,14.0,,,,,,,,,,,3.76,3.22,,,,,,,,,,,6.98,5,0
275,3,06:28:11,2,67,13.1,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.40,3,0
276,4,06:28:11,2,67,13.1,,,,,,,,,,,3.08,3.52,,,,,,,,,,,6.59,3,0
277,4,06:28:17,2,70,13.0,,,,,,,,,,,4.35,3.47,,,,,,,,,,,7.82,3,0
278,1,06:28:21,2,65,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
279,4,06:28:32,2,63,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
280,4,06:28:40,2,71,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
281,3,06:29:15,2,48,10.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
282,1,06:29:22,2,61,8.9,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
283,1,06:29:42,2,70,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
284,4,06:30:41,2,64,8.7,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
285,3,06:30:41,2,66,9.2,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
286,4,06:30:47,2,64,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
287,1,06:30:48,2,70,10.7,,,,,,,,,,,3.25,3.61,,,,,,,,,,,6.86,3,0
288,1,06:31:05,2,66,8.8,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.65,2,0
289,1,06:31:17,2,66,11.5,,,,,,,,,,,3.61,3.13,,,,,,,,,,,6.75,3,0
290,1,06:31:43,2,64,8.6,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
291,4,06:31:57,2,70,8.7,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0
292,4,06:31:58,2,64,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
293,1,06:32:01,5,68,16.4,4.3,33.6,4.0,,,,,,,,11.84,14.37,14.59,13.92,12.84,,,,,,,,67.57,9,0
294,1,06:32:07,2,61,8.3,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
295,2,06:32:11,2,75,13.1,,,,,,,,,,,4.10,4.30,,,,,,,,,,,8.40,3,0
296,1,06:32:24,2,64,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
297,4,06:32:25,2,59,11.5,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
298,1,06:32:32,2,66,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
299,1,06:32:37,2,73,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
300,2,06:32:46,2,68,9.2,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,2,0
301,1,06:32:47,2,65,9.4,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.12,2,0
302,4,06:33:21,2,66,8.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
303,1,06:33:27,2,73,9.8,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0
304,4,06:33:28,2,65,8.7,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.97,2,0
305,4,06:33:31,2,65,9.9,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0
306,1,06:33:31,2,68,8.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
307,4,06:33:36,2,67,9.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
308,4,06:33:38,2,66,9.7,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
309,4,06:33:54,2,63,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
310,4,06:33:56,2,63,9.1,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
311,4,06:33:57,2,66,9.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
312,1,06:34:25,2,62,8.6,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
313,1,06:34:27,2,73,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
314,4,06:34:41,2,64,21.0,,,,,,,,,,,6.38,10.97,,,,,,,,,,,17.36,5,0
315,3,06:34:43,2,63,10.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
316,4,06:35:07,5,68,13.3,4.3,28.6,4.0,,,,,,,,11.12,14.96,14.88,8.98,9.26,,,,,,,,59.20,9,0
317,1,06:35:10,2,65,8.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
318,1,06:35:22,2,67,11.5,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
319,4,06:35:42,2,68,12.1,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
320,4,06:35:49,2,63,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
321,1,06:35:54,2,70,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
322,4,06:36:00,2,65,8.6,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
323,1,06:36:06,2,73,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
324,1,06:36:53,2,69,11.9,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0
325,1,06:37:00,2,62,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
326,1,06:37:04,2,64,9.3,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
327,4,06:37:07,2,64,9.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,2,0
328,4,06:37:17,2,63,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
329,4,06:37:21,2,65,9.7,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
330,4,06:37:25,2,66,10.0,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,3,0
331,4,06:37:29,2,64,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
332,1,06:37:33,2,66,8.9,,,,,,,,,,,1.49,1.64,,,,,,,,,,,3.13,2,0
333,1,06:37:43,2,73,11.6,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
334,1,06:38:30,2,68,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
335,4,06:38:44,2,60,11.8,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
336,4,06:39:00,2,60,9.0,,,,,,,,,,,1.41,1.43,,,,,,,,,,,2.84,2,0
337,1,06:39:04,2,73,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
338,1,06:39:08,2,67,11.4,,,,,,,,,,,3.48,4.22,,,,,,,,,,,7.70,3,0
339,1,06:39:13,2,67,9.3,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
340,1,06:39:51,2,66,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
341,1,06:40:02,2,59,9.0,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
342,4,06:40:16,2,66,12.0,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
343,1,06:41:28,2,75,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
344,4,06:41:31,2,69,13.2,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.11,3,0
345,2,06:41:56,2,68,8.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
346,4,06:41:56,3,67,11.9,15.4,,,,,,,,,,2.89,2.42,1.24,,,,,,,,,,6.55,3,0
347,1,06:42:13,2,65,11.9,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.92,3,0
348,1,06:42:18,2,68,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
349,4,06:42:25,5,66,16.1,4.3,28.6,5.0,,,,,,,,10.18,6.67,6.39,5.10,3.48,,,,,,,,31.82,9,0
350,3,06:42:25,2,76,9.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
351,1,06:42:26,2,68,9.1,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0
352,1,06:42:30,2,71,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
353,4,06:42:32,2,68,8.8,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0
354,1,06:42:54,2,64,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
355,4,06:43:35,2,66,14.4,,,,,,,,,,,4.05,2.98,,,,,,,,,,,7.03,5,0
356,4,06:43:45,2,67,14.6,,,,,,,,,,,3.42,8.66,,,,,,,,,,,12.08,5,0