veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,57,8.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
2,1,00:07:13,5,65,16.9,4.3,30.3,4.1,,,,,,,,11.70,16.77,16.25,16.87,16.75,,,,,,,,78.35,9,0
3,1,00:08:07,2,56,10.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
5,1,00:08:30,5,71,18.4,4.4,32.5,4.2,,,,,,,,10.73,13.57,13.51,14.86,13.75,,,,,,,,66.41,9,0
6,2,00:09:41,2,71,9.4,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
7,1,00:09:43,5,67,17.6,4.3,30.4,10.3,,,,,,,,12.62,15.90,16.12,16.29,15.75,,,,,,,,76.69,16,0
8,1,00:09:50,5,66,17.6,4.3,30.0,11.0,,,,,,,,12.18,14.60,14.67,15.26,15.52,,,,,,,,72.23,16,0
9,1,00:11:17,2,60,10.8,,,,,,,,,,,2.84,3.27,,,,,,,,,,,6.10,3,0
10,1,00:13:42,2,71,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
11,1,00:14:19,5,60,19.1,5.0,29.4,11.1,,,,,,,,9.91,16.14,16.64,18.53,18.23,,,,,,,,79.45,16,0
12,2,00:14:43,5,66,17.0,4.3,30.0,10.5,,,,,,,,11.86,5.40,5.06,5.61,5.07,,,,,,,,33.00,16,36
13,1,00:14:43,5,67,17.1,4.3,30.2,10.6,,,,,,,,6.45,10.86,10.92,11.66,12.16,,,,,,,,52.05,16,0
14,1,00:15:22,5,68,16.5,4.4,30.0,10.1,,,,,,,,12.68,16.87,16.17,16.60,16.55,,,,,,,,78.86,16,0
16,1,00:15:28,5,64,16.1,4.2,32.0,4.0,,,,,,,,10.10,5.50,5.34,4.55,4.76,,,,,,,,30.26,9,0
17,1,00:19:46,2,61,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
18,1,00:21:52,5,61,17.7,4.3,35.2,4.1,,,,,,,,11.84,14.37,14.51,13.87,13.62,,,,,,,,68.20,9,0
19,2,00:23:04,5,69,13.4,4.2,33.9,4.1,,,,,,,,10.25,8.84,9.10,8.69,8.44,,,,,,,,45.32,9,0
20,1,00:27:37,2,66,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
21,1,00:28:18,5,67,17.1,4.3,31.6,10.2,,,,,,,,10.35,5.47,5.76,3.38,4.18,,,,,,,,29.15,16,0
22,1,00:29:18,2,63,19.6,,,,,,,,,,,5.32,6.28,,,,,,,,,,,11.60,5,0
23,1,00:32:50,2,62,11.2,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0
25,1,00:33:10,3,58,17.3,4.2,,,,,,,,,,6.26,3.00,3.03,,,,,,,,,,12.29,6,0
26,1,00:35:09,2,56,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
27,1,00:36:13,5,67,19.3,4.3,36.5,4.0,,,,,,,,11.22,18.38,18.92,18.44,18.78,,,,,,,,85.74,9,0
28,1,00:47:15,2,60,9.9,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0
29,1,00:47:58,2,55,8.9,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
30,1,00:47:59,2,54,9.5,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
31,1,00:48:17,5,64,19.1,4.4,33.7,4.1,,,,,,,,10.90,15.64,15.54,15.70,15.93,,,,,,,,73.71,9,0
32,1,00:51:02,2,64,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
33,1,00:51:18,2,65,8.2,,,,,,,,,,,1.76,2.12,,,,,,,,,,,3.88,2,0
34,1,00:51:30,5,58,19.9,4.3,36.6,4.1,,,,,,,,10.93,9.67,9.94,7.07,7.41,,,,,,,,45.03,9,0
35,1,00:52:21,5,68,11.1,4.3,34.8,4.1,,,,,,,,8.13,8.33,8.74,8.44,6.97,,,,,,,,40.61,9,0
36,1,00:58:31,2,62,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
37,1,00:58:35,2,66,12.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
38,1,00:59:26,2,64,8.3,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
39,1,00:59:29,2,68,9.3,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
40,1,01:04:19,2,70,11.6,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0
41,1,01:09:07,2,67,9.2,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.02,2,0
42,1,01:10:00,2,59,9.4,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
43,1,01:12:17,5,65,11.1,4.3,27.8,4.1,,,,,,,,10.54,13.77,13.28,17.52,18.24,,,,,,,,73.35,9,0
44,2,01:13:29,5,68,20.9,4.3,30.4,11.1,,,,,,,,10.37,15.08,15.30,16.22,15.66,,,,,,,,72.64,16,0
45,1,01:18:06,5,67,20.2,4.5,29.8,10.5,,,,,,,,10.55,14.04,13.04,12.74,12.01,,,,,,,,62.39,16,0
46,1,01:25:02,2,73,9.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,2,0
47,1,01:26:13,5,58,17.4,4.3,30.5,10.5,,,,,,,,10.95,14.28,14.14,14.17,14.18,,,,,,,,67.73,16,0
48,1,01:30:16,2,60,12.1,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
49,1,01:38:48,5,62,20.5,4.4,30.2,4.5,,,,,,,,10.80,8.85,8.79,7.57,7.61,,,,,,,,43.62,9,0
50,1,01:39:21,2,54,12.0,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.50,3,0
51,1,01:49:28,5,66,11.6,4.2,32.8,4.1,,,,,,,,9.18,7.04,7.59,4.41,2.86,,,,,,,,31.09,9,0
52,1,01:55:53,5,65,21.1,4.3,33.8,11.0,,,,,,,,11.14,15.60,15.52,16.98,16.48,,,,,,,,75.71,16,0
53,1,01:56:00,5,62,20.8,4.3,30.0,10.6,,,,,,,,10.70,14.76,14.91,13.50,13.64,,,,,,,,67.51,16,0
54,1,02:09:38,5,60,16.0,4.4,32.5,4.0,,,,,,,,11.22,9.78,9.95,6.99,6.33,,,,,,,,44.28,9,0
55,1,02:12:42,5,65,13.0,4.3,31.4,4.1,,,,,,,,9.95,7.91,7.70,5.21,5.30,,,,,,,,36.08,9,0
56,1,02:16:40,2,71,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
57,1,02:25:32,5,63,19.2,4.3,34.0,4.1,,,,,,,,10.10,7.43,7.65,4.64,5.02,,,,,,,,34.84,9,0
58,1,02:27:29,2,68,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.42,2,0
59,1,02:37:17,2,63,10.9,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
60,1,02:41:21,2,63,18.1,,,,,,,,,,,9.74,18.06,,,,,,,,,,,27.81,5,0
61,1,02:42:56,2,63,8.5,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.58,2,0
62,1,02:44:46,2,70,9.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
63,1,02:46:40,5,68,11.6,4.3,34.6,4.1,,,,,,,,9.73,10.23,9.93,11.02,11.19,,,,,,,,52.10,9,0
64,1,02:48:04,5,62,18.3,4.3,31.7,10.1,,,,,,,,11.59,15.58,15.69,17.02,17.26,,,,,,,,77.14,16,0
65,1,02:51:57,5,61,16.1,4.2,31.9,10.2,,,,,,,,10.33,14.99,15.22,16.76,17.18,,,,,,,,74.47,16,0
67,1,02:52:43,5,68,20.5,4.5,30.3,11.3,,,,,,,,10.85,12.18,12.19,16.05,15.99,,,,,,,,67.27,16,0
68,1,02:56:13,5,66,17.5,4.4,31.0,4.0,,,,,,,,9.60,8.72,8.89,5.93,7.58,,,,,,,,40.72,9,0
69,1,03:03:08,2,58,11.2,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,3,0
70,1,03:05:18,2,59,13.5,,,,,,,,,,,4.82,4.00,,,,,,,,,,,8.82,3,0
71,1,03:06:27,5,67,17.2,4.2,36.2,4.0,,,,,,,,11.28,14.08,14.49,18.09,18.22,,,,,,,,76.15,9,0
72,1,03:08:09,2,67,9.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
73,1,03:09:37,5,63,20.0,4.3,31.1,11.1,,,,,,,,10.05,12.86,13.49,16.62,16.14,,,,,,,,69.17,16,0
74,1,03:09:41,5,61,20.3,4.3,29.7,11.1,,,,,,,,11.51,15.81,15.79,17.18,16.57,,,,,,,,76.86,16,0
75,1,03:10:09,5,63,11.8,4.3,35.7,4.0,,,,,,,,9.59,7.24,7.38,5.93,6.58,,,,,,,,36.72,9,0
76,1,03:11:29,5,60,19.5,4.4,30.3,11.0,,,,,,,,9.84,16.02,16.29,17.67,17.30,,,,,,,,77.12,16,0
77,1,03:11:52,5,71,18.4,4.4,33.5,4.1,,,,,,,,11.93,14.42,14.18,15.60,15.28,,,,,,,,71.41,9,0
78,1,03:11:54,5,69,15.9,4.3,30.9,4.0,,,,,,,,12.41,16.56,16.59,12.27,13.02,,,,,,,,70.85,9,0
79,1,03:20:49,2,63,10.0,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,3,0
80,1,03:22:11,2,63,10.1,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
81,1,03:22:37,5,68,16.0,4.3,34.7,4.0,,,,,,,,10.23,8.75,7.71,6.28,7.80,,,,,,,,40.77,9,0
82,1,03:23:13,5,68,20.0,4.3,29.7,10.6,,,,,,,,11.09,15.31,15.49,18.09,17.88,,,,,,,,77.87,16,0
83,1,03:28:11,2,68,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
85,1,03:30:42,5,70,16.1,4.2,34.8,10.1,,,,,,,,10.64,8.59,8.10,8.45,8.53,,,,,,,,44.31,16,0
86,1,03:32:43,2,65,9.1,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
87,1,03:36:44,5,62,18.6,4.3,32.7,4.1,,,,,,,,12.28,16.79,16.74,12.32,12.29,,,,,,,,70.42,9,0
88,1,03:41:49,5,64,19.7,4.3,30.2,10.1,,,,,,,,8.74,9.34,10.38,8.34,7.61,,,,,,,,44.40,16,0
89,1,03:42:37,2,57,9.3,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,2,0
90,1,03:46:21,5,67,12.6,21.2,9.6,22.3,,,,,,,,8.81,12.66,10.21,8.42,7.63,,,,,,,,47.72,11,0
93,1,03:52:39,5,70,16.7,4.3,31.9,4.2,,,,,,,,9.45,12.27,11.72,10.63,10.13,,,,,,,,54.20,9,0
94,1,04:03:07,5,61,16.2,4.3,28.6,4.1,,,,,,,,11.54,17.74,17.42,16.94,16.46,,,,,,,,80.09,9,0
95,1,04:05:57,5,65,19.5,4.3,37.0,4.1,,,,,,,,9.63,8.81,9.07,7.10,7.03,,,,,,,,41.64,9,0
96,1,04:09:21,5,63,19.6,4.3,30.6,10.7,,,,,,,,11.06,15.49,16.03,16.80,16.42,,,,,,,,75.80,16,0
97,1,04:12:05,5,68,15.7,4.3,33.2,4.1,,,,,,,,11.52,17.21,16.30,16.59,16.09,,,,,,,,77.70,9,0
98,1,04:12:17,5,67,19.6,4.3,29.6,4.1,,,,,,,,10.10,7.32,7.12,4.97,4.72,,,,,,,,34.23,9,0
99,1,04:14:55,5,63,12.5,21.2,9.6,22.2,,,,,,,,8.54,10.27,9.98,8.41,6.91,,,,,,,,44.11,11,0
100,1,04:18:32,5,68,19.5,4.3,32.3,4.1,,,,,,,,10.89,16.97,17.11,16.46,15.97,,,,,,,,77.40,9,0
101,1,04:19:51,2,68,9.6,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
102,1,04:22:08,2,67,7.8,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0
103,1,04:25:47,5,64,19.2,4.3,34.1,4.0,,,,,,,,11.26,15.62,15.52,15.49,15.57,,,,,,,,73.46,9,0
104,1,04:26:54,3,59,16.8,4.3,,,,,,,,,,10.04,3.87,3.75,,,,,,,,,,17.66,6,0
105,1,04:30:33,2,63,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,0
106,2,04:30:36,2,69,11.5,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
107,1,04:34:51,5,55,21.2,4.5,31.3,10.3,,,,,,,,10.30,14.98,14.85,14.96,13.75,,,,,,,,68.84,16,0
108,1,04:40:30,5,66,18.0,4.3,30.1,10.1,,,,,,,,11.19,10.59,10.11,4.65,5.44,,,,,,,,41.99,16,0
109,1,04:44:28,2,52,13.2,,,,,,,,,,,3.78,2.96,,,,,,,,,,,6.74,3,0
110,1,04:46:04,2,67,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
111,1,04:47:55,2,63,9.3,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.10,2,0
112,1,04:47:56,2,60,9.3,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
113,1,04:49:23,5,62,17.1,4.2,32.2,10.2,,,,,,,,10.09,16.01,16.15,14.04,14.92,,,,,,,,71.22,16,0
114,1,04:54:42,5,63,19.8,4.3,30.1,10.1,,,,,,,,10.52,15.43,15.25,15.70,15.08,,,,,,,,71.98,16,0
115,2,04:54:42,5,68,12.2,4.2,35.6,4.0,,,,,,,,9.21,7.84,7.90,5.25,5.69,,,,,,,,35.89,9,0
116,1,04:54:46,2,55,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
117,1,04:55:21,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
118,1,04:56:51,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,1,04:57:15,5,62,16.3,4.4,31.0,10.1,,,,,,,,10.25,14.03,14.48,13.62,13.10,,,,,,,,65.48,16,0
120,1,04:59:44,2,68,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
121,1,05:00:03,2,68,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
122,1,05:04:31,5,48,16.1,4.2,32.3,10.2,,,,,,,,9.48,16.13,16.58,13.63,13.92,,,,,,,,69.74,16,0
123,1,05:05:23,5,68,13.7,4.4,32.9,4.1,,,,,,,,10.92,17.02,16.37,17.71,17.03,,,,,,,,79.05,9,0
124,1,05:05:42,4,62,11.9,18.7,3.1,,,,,,,,,3.36,3.34,1.26,1.30,,,,,,,,,9.27,3,0
125,1,05:05:56,2,67,10.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
126,2,05:05:57,2,69,9.4,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.25,2,0
127,1,05:14:50,5,65,12.7,4.2,34.5,4.1,,,,,,,,8.96,7.26,7.09,6.68,5.35,,,,,,,,35.34,9,0
128,1,05:16:00,5,55,17.0,4.3,34.2,4.0,,,,,,,,10.91,16.18,15.71,16.36,16.75,,,,,,,,75.91,9,0
129,1,05:16:46,2,71,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
130,1,05:19:02,5,59,16.3,4.3,32.2,10.3,,,,,,,,10.63,14.86,14.64,17.34,17.03,,,,,,,,74.51,16,0
131,1,05:20:45,2,68,11.8,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
132,1,05:22:01,2,55,10.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
133,1,05:22:45,4,65,11.9,29.8,2.8,,,,,,,,,4.38,4.80,2.85,3.11,,,,,,,,,15.13,3,0
134,1,05:23:05,5,63,20.3,4.3,29.6,10.2,,,,,,,,12.07,16.95,17.07,19.20,19.13,,,,,,,,84.43,16,0
135,1,05:23:09,5,67,19.2,4.4,36.1,3.9,,,,,,,,11.63,17.47,17.44,16.54,16.64,,,,,,,,79.71,9,0
136,2,05:23:10,5,72,17.9,4.3,32.2,4.0,,,,,,,,11.28,8.71,8.98,7.48,8.12,,,,,,,,44.57,9,0
137,1,05:23:21,2,60,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
138,1,05:24:02,2,56,11.8,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
139,1,05:29:27,2,55,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
140,1,05:30:13,2,58,11.6,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
141,1,05:31:42,4,65,12.8,15.9,2.8,,,,,,,,,3.22,3.21,1.26,1.40,,,,,,,,,9.09,3,0
142,1,05:33:08,2,66,11.6,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
143,1,05:33:11,2,63,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
144,1,05:33:15,2,57,10.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
145,1,05:35:11,2,67,13.1,,,,,,,,,,,3.89,3.91,,,,,,,,,,,7.80,3,0
146,1,05:35:47,2,69,8.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
147,1,05:36:09,2,65,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
148,1,05:36:19,2,53,9.6,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,2,0
150,1,05:36:59,2,69,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
151,1,05:37:15,2,53,9.5,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,2,0
152,1,05:37:40,2,70,9.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
153,1,05:37:46,2,71,8.7,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.59,2,0
154,1,05:38:58,2,69,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
155,1,05:39:44,3,53,10.3,10.8,,,,,,,,,,3.48,2.47,5.63,,,,,,,,,,11.59,3,36
156,2,05:39:44,2,61,11.7,,,,,,,,,,,4.06,3.28,,,,,,,,,,,7.33,3,0
157,1,05:39:44,3,53,27.8,3.6,,,,,,,,,,5.93,2.08,1.27,,,,,,,,,,9.28,4,36
158,2,05:39:44,2,61,4.0,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,14,38
159,1,05:40:46,2,53,7.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
161,1,05:41:21,3,54,8.5,12.8,,,,,,,,,,2.05,1.64,1.53,,,,,,,,,,5.22,2,0
162,1,05:41:23,2,57,10.9,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,3,0
163,1,05:41:39,2,61,9.3,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.10,2,0
164,1,05:42:55,2,75,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
165,1,05:45:19,2,62,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
166,1,05:45:55,2,60,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
167,1,05:46:40,2,63,9.2,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,2,0
168,2,05:47:49,2,66,10.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,3,0
169,1,05:47:50,2,62,10.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
170,1,05:48:57,2,63,11.9,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0
171,1,05:50:14,2,70,11.6,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0
172,1,05:51:03,2,53,7.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
173,1,05:51:08,5,65,12.5,4.4,28.8,3.9,,,,,,,,10.83,18.09,16.54,15.72,19.49,,,,,,,,80.68,9,0
174,1,05:51:56,5,57,17.1,4.3,34.3,4.1,,,,,,,,10.81,7.42,7.24,7.44,7.41,,,,,,,,40.32,9,0
175,1,05:52:09,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
176,1,05:52:16,5,66,19.3,4.3,30.1,10.0,,,,,,,,10.90,15.21,14.46,15.45,15.46,,,,,,,,71.47,16,0
177,1,05:52:46,2,67,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
178,1,05:52:58,2,62,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
179,1,05:53:13,2,71,9.6,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.52,2,0
180,1,05:53:22,2,70,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
181,1,05:54:00,5,66,18.9,4.3,31.0,4.1,,,,,,,,10.44,5.72,5.91,3.69,3.77,,,,,,,,29.53,9,0
182,1,05:54:08,2,67,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
183,2,05:54:14,2,49,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
184,1,05:54:48,2,66,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
185,2,05:55:14,2,93,9.3,,,,,,,,,,,2.75,3.32,,,,,,,,,,,6.07,2,0
186,2,05:58:12,5,67,20.1,4.3,27.3,10.3,,,,,,,,11.59,16.83,16.63,17.62,17.14,,,,,,,,79.81,16,0
187,1,05:58:12,5,58,19.7,4.2,33.2,4.0,,,,,,,,11.03,15.80,16.71,16.91,16.85,,,,,,,,77.31,9,0
188,1,05:58:18,2,73,10.9,,,,,,,,,,,3.11,3.32,,,,,,,,,,,6.42,3,0
189,1,05:58:52,2,66,10.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
190,1,06:01:08,2,57,9.5,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
191,1,06:01:12,5,60,14.0,4.3,33.4,4.1,,,,,,,,9.70,16.32,15.22,13.55,13.94,,,,,,,,68.73,9,0
192,1,06:01:24,2,59,12.1,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
193,2,06:03:23,2,59,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
194,1,06:03:23,4,63,13.3,18.9,2.8,,,,,,,,,4.47,4.50,3.88,4.47,,,,,,,,,17.32,3,0
195,1,06:03:27,2,65,10.6,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
196,1,06:03:56,2,58,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
197,1,06:04:27,2,57,10.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
198,1,06:04:32,2,63,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
199,1,06:05:26,2,60,8.3,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0
200,1,06:06:46,2,53,7.3,,,,,,,,,,,3.55,2.05,,,,,,,,,,,5.60,2,0
201,1,06:06:49,3,63,10.6,15.2,,,,,,,,,,2.78,2.55,1.57,,,,,,,,,,6.90,3,0
202,1,06:07:49,2,67,9.4,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
203,1,06:07:52,2,73,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
204,1,06:09:24,2,66,9.2,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
205,1,06:09:36,2,78,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
206,1,06:09:41,4,65,14.0,18.2,2.8,,,,,,,,,3.45,7.70,3.74,3.97,,,,,,,,,18.86,3,0
207,1,06:12:31,2,55,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0
208,1,06:14:10,2,63,11.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
209,1,06:15:41,5,66,23.9,4.4,30.7,10.6,,,,,,,,12.02,16.42,15.59,15.32,14.92,,,,,,,,74.28,16,0
210,1,06:16:02,2,70,9.4,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
211,1,06:16:14,2,58,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
213,1,06:20:01,5,66,16.6,4.5,38.0,4.2,,,,,,,,12.53,16.60,16.60,17.92,17.20,,,,,,,,80.85,9,0
214,1,06:21:04,2,66,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
215,1,06:21:26,5,72,18.2,4.4,28.5,4.0,,,,,,,,9.23,6.17,6.05,3.91,2.78,,,,,,,,28.13,9,0
216,1,06:21:36,2,67,12.0,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
217,2,06:22:08,5,66,17.4,4.3,30.9,9.8,,,,,,,,11.01,5.93,5.88,4.82,6.14,,,,,,,,33.77,16,0
218,1,06:22:09,2,59,9.2,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
219,1,06:22:58,2,63,11.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0
220,1,06:23:13,5,63,16.4,4.3,35.4,4.6,,,,,,,,9.48,8.52,6.90,6.47,11.34,,,,,,,,42.72,9,0
221,1,06:23:51,2,53,6.8,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.52,2,0
222,1,06:24:22,2,73,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
223,1,06:24:26,5,75,17.2,4.3,29.8,10.3,,,,,,,,11.76,14.45,12.84,18.39,16.88,,,,,,,,74.31,16,0
224,1,06:25:08,2,63,8.5,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0
225,1,06:25:37,5,66,17.3,4.2,35.7,4.1,,,,,,,,10.64,10.64,10.73,10.69,11.03,,,,,,,,53.73,9,0
226,1,06:25:39,5,65,19.7,4.3,34.2,4.1,,,,,,,,9.98,7.24,7.20,5.64,5.15,,,,,,,,35.22,9,0
227,2,06:25:39,2,69,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
228,2,06:25:41,2,69,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
229,1,06:25:44,2,52,9.1,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
230,1,06:28:38,2,66,9.1,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
231,1,06:28:53,5,66,19.4,4.4,31.8,4.1,,,,,,,,11.63,16.54,15.76,15.82,16.63,,,,,,,,76.38,9,0
233,1,06:29:41,2,65,11.2,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
234,1,06:29:59,5,70,16.4,4.3,28.4,4.0,,,,,,,,9.39,4.89,4.55,2.56,4.53,,,,,,,,25.93,9,0
235,1,06:30:45,2,72,10.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,3,0
236,1,06:31:30,2,56,12.1,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
237,1,06:32:17,2,60,9.6,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
238,2,06:33:02,2,54,3.4,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.01,1,0
239,1,06:33:02,5,65,17.2,4.4,33.3,4.1,,,,,,,,9.57,4.24,4.00,3.24,2.97,,,,,,,,24.00,9,0
240,1,06:33:26,5,65,19.6,4.3,35.5,4.1,,,,,,,,10.25,17.64,18.12,14.24,15.05,,,,,,,,75.30,9,0
241,1,06:33:50,2,65,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
242,1,06:35:00,2,64,12.9,,,,,,,,,,,3.76,3.75,,,,,,,,,,,7.51,3,0
243,1,06:35:15,5,66,15.8,4.3,31.8,4.0,,,,,,,,11.79,15.95,15.51,16.10,15.79,,,,,,,,75.14,9,0
244,1,06:36:22,5,62,17.8,4.3,30.5,10.1,,,,,,,,11.56,16.84,17.32,16.18,16.40,,,,,,,,78.31,16,0
245,1,06:36:33,5,64,13.8,4.2,30.7,4.1,,,,,,,,9.57,5.97,5.68,5.72,5.73,,,,,,,,32.67,9,0
246,1,06:39:12,2,40,5.2,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,0
247,1,06:40:01,2,61,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.75,2,0
248,1,06:41:25,2,64,11.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,3,0
249,1,06:44:01,2,53,7.0,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,2,0
250,2,06:44:01,2,68,8.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
251,1,06:44:11,5,64,15.6,4.4,33.0,4.1,,,,,,,,11.07,6.06,6.15,5.29,4.28,,,,,,,,32.85,9,0
252,1,06:45:59,5,67,12.9,4.4,31.9,4.0,,,,,,,,8.96,4.98,4.53,2.13,3.11,,,,,,,,23.70,9,0
253,1,06:46:38,4,63,12.4,35.3,4.1,,,,,,,,,9.34,19.53,13.04,13.09,,,,,,,,,55.01,8,0
254,1,06:47:18,2,65,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
255,2,06:47:54,2,71,8.7,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
256,1,06:47:54,2,63,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
257,1,06:47:58,2,58,12.1,,,,,,,,,,,3.32,8.80,,,,,,,,,,,12.12,5,0
258,1,06:47:59,2,60,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
259,1,06:49:30,2,66,14.6,,,,,,,,,,,4.01,10.67,,,,,,,,,,,14.68,5,0
260,1,06:49:44,2,66,11.8,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
261,1,06:49:48,6,66,16.4,4.3,26.1,4.1,4.1,,,,,,,10.40,6.63,5.91,2.96,3.60,3.95,,,,,,,33.44,10,0
262,1,06:50:14,4,66,11.6,17.6,2.8,,,,,,,,,3.40,3.97,2.57,2.84,,,,,,,,,12.78,3,0
263,1,06:50:17,2,67,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
264,1,06:50:37,2,66,10.8,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,3,0
265,1,06:50:51,2,70,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
266,1,06:51:15,2,61,9.4,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0
268,1,06:51:17,5,66,17.2,4.2,35.2,10.1,,,,,,,,10.07,5.28,6.05,4.61,4.65,,,,,,,,30.65,16,0
269,1,06:52:00,2,53,8.3,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,2,0
270,2,06:52:30,2,71,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
271,1,06:52:35,2,63,11.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
272,1,06:52:49,2,62,11.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
273,1,06:52:51,5,67,11.5,4.4,35.6,4.0,,,,,,,,10.18,9.36,8.21,8.37,8.76,,,,,,,,44.88,9,0
274,1,06:53:18,2,67,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
275,1,06:54:00,5,64,19.6,4.3,30.2,10.4,,,,,,,,10.69,16.24,16.15,17.45,17.91,,,,,,,,78.44,16,0
276,1,06:55:39,5,58,13.2,4.3,30.4,4.1,,,,,,,,10.31,6.50,6.42,4.48,4.01,,,,,,,,31.71,9,0
277,1,06:55:59,2,58,10.0,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
278,1,06:56:10,5,61,17.5,4.2,33.7,4.1,,,,,,,,10.55,7.92,7.72,8.04,8.54,,,,,,,,42.77,9,0
279,1,06:56:13,2,74,9.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
280,1,06:57:10,2,53,8.7,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0
281,1,06:58:04,2,69,13.0,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
282,1,06:58:58,4,65,13.1,18.7,2.8,,,,,,,,,3.86,3.85,2.37,2.32,,,,,,,,,12.40,3,0
283,2,06:59:17,2,72,13.1,,,,,,,,,,,4.86,4.75,,,,,,,,,,,9.61,3,0
284,1,06:59:17,2,67,11.2,,,,,,,,,,,3.46,3.18,,,,,,,,,,,6.64,3,0
285,2,06:59:17,2,70,10.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,3,0
286,1,07:00:23,2,63,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
287,1,07:00:44,2,65,9.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
288,1,07:01:29,2,60,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
289,1,07:02:13,2,70,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
290,1,07:02:18,2,53,7.5,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.50,2,0
291,2,07:02:29,2,29,6.5,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.08,2,0
292,1,07:02:30,2,53,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
293,1,07:03:11,2,71,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
294,1,07:03:14,2,64,10.2,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
295,1,07:03:35,2,53,7.4,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,2,0
296,1,07:05:02,2,65,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
297,2,07:05:06,5,62,14.9,4.3,27.7,4.0,,,,,,,,11.45,16.97,16.82,13.42,20.79,,,,,,,,79.44,9,0
298,1,07:05:07,3,62,16.2,4.5,,,,,,,,,,11.49,13.07,12.95,,,,,,,,,,37.52,6,0
299,1,07:06:15,2,61,9.4,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,2,0
300,1,07:07:10,5,60,15.9,4.4,28.7,4.0,,,,,,,,8.95,4.88,4.96,1.36,3.44,,,,,,,,23.60,9,0
301,2,07:09:33,2,70,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
302,1,07:09:33,2,66,10.0,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
303,1,07:09:50,5,57,15.8,4.3,31.8,4.1,,,,,,,,9.83,11.24,11.17,5.43,5.56,,,,,,,,43.22,9,0
304,1,07:09:53,2,71,9.1,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
305,1,07:10:33,5,71,13.4,4.3,29.1,4.0,,,,,,,,8.70,5.70,5.63,5.69,6.18,,,,,,,,31.91,9,0
306,2,07:10:35,2,71,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
307,1,07:10:42,2,67,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
308,1,07:10:46,2,67,9.9,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,3,0
309,1,07:12:59,4,65,12.7,15.3,3.1,,,,,,,,,3.10,3.71,1.99,2.04,,,,,,,,,10.85,3,0
310,1,07:13:04,2,65,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
311,1,07:13:29,2,53,8.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0
312,1,07:14:01,2,61,10.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
313,1,07:14:06,4,55,11.9,15.6,2.9,,,,,,,,,2.61,2.86,1.68,1.66,,,,,,,,,8.80,3,0
314,1,07:14:49,5,57,13.3,32.2,3.0,3.0,,,,,,,,4.24,4.78,2.26,1.77,1.78,,,,,,,,14.82,3,0
315,1,07:16:12,2,66,9.1,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
316,1,07:16:26,2,62,9.2,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
317,2,07:17:25,2,68,9.4,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
318,1,07:17:59,2,75,8.5,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
319,1,07:18:45,5,68,20.6,5.0,33.3,4.0,,,,,,,,11.20,16.87,16.96,14.13,12.42,,,,,,,,71.58,9,0
320,1,07:19:14,2,62,8.7,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
321,1,07:19:17,2,61,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
322,1,07:19:55,2,71,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
323,1,07:19:58,2,67,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
324,1,07:20:00,5,64,18.7,4.3,32.9,4.1,,,,,,,,10.56,12.83,12.84,9.68,9.18,,,,,,,,55.10,9,0
325,1,07:20:20,5,70,15.0,4.2,28.0,4.1,,,,,,,,11.27,17.09,16.29,15.84,18.30,,,,,,,,78.79,9,0
326,1,07:21:35,2,58,10.9,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,3,0
327,1,07:21:47,2,71,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
328,1,07:23:07,2,68,9.0,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
329,2,07:23:34,2,73,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
330,1,07:23:35,4,60,13.1,15.7,2.8,,,,,,,,,3.26,4.36,2.12,2.11,,,,,,,,,11.84,3,0
331,2,07:23:37,2,76,9.6,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.10,2,0
332,1,07:23:46,2,53,7.2,,,,,,,,,,,3.69,2.22,,,,,,,,,,,5.92,2,0