veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:59,2,60,9.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0,97,min5.tye
2,1,00:07:24,2,64,9.3,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,34,min5.tye
3,1,00:09:23,2,63,9.6,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,62,min5.tye
4,1,00:09:27,2,73,8.9,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,33,min5.tye
5,1,00:10:52,2,70,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,87,min5.tye
6,1,00:10:57,2,69,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,39,min5.tye
7,1,00:12:46,2,69,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,28,min5.tye
8,4,00:14:19,2,71,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,32,min5.tye
9,4,00:16:05,2,70,8.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,68,min5.tye
10,1,00:16:58,2,63,8.8,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.01,2,0,5,min5.tye
11,1,00:18:19,5,70,12.2,4.4,31.4,5.0,,,,,,,,9.06,6.42,6.40,4.08,4.80,,,,,,,,30.76,9,0,5,min5.tye
12,1,00:19:55,2,66,8.7,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0,70,min5.tye
13,1,00:20:25,2,60,9.6,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,2,0,49,min5.tye
14,1,00:21:55,2,66,11.8,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0,17,min5.tye
15,2,00:22:10,2,68,9.9,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0,98,min5.tye
16,1,00:23:33,2,65,9.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,90,min5.tye
17,4,00:29:52,2,63,9.1,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,2,0,22,min5.tye
18,4,00:31:04,2,71,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,27,min5.tye
19,2,00:31:15,2,67,8.7,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0,23,min5.tye
20,1,00:31:49,2,68,9.2,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0,0,min5.tye
21,1,00:32:08,5,67,15.6,4.3,35.3,4.1,,,,,,,,10.56,14.18,13.39,7.14,6.55,,,,,,,,51.82,9,0,34,min5.tye
22,1,00:33:17,2,63,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,71,min5.tye
23,1,00:33:38,2,65,12.2,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0,82,min5.tye
24,4,00:38:59,2,63,9.1,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,4,min5.tye
25,1,00:40:32,4,60,11.6,17.2,2.8,,,,,,,,,2.88,3.92,3.11,2.25,,,,,,,,,12.16,3,0,51,min5.tye
26,4,00:42:59,2,66,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0,8,min5.tye
27,4,00:44:40,2,63,8.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,80,min5.tye
28,1,00:45:35,2,65,13.3,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.19,3,0,81,min5.tye
29,4,00:46:51,2,64,10.3,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,23,min5.tye
30,1,00:48:47,2,65,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0,20,min5.tye
31,4,00:49:14,3,68,12.9,15.6,,,,,,,,,,3.50,3.29,2.28,,,,,,,,,,9.07,3,0,47,min5.tye
32,1,00:49:59,5,68,12.3,4.4,31.2,4.1,,,,,,,,8.78,5.53,7.09,5.68,5.61,,,,,,,,32.69,9,0,78,min5.tye
33,4,00:53:13,2,68,8.5,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,34,min5.tye
34,3,00:53:19,2,73,8.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,1,17,min5.tye
35,1,00:57:23,2,65,10.3,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.00,3,0,80,min5.tye
36,1,01:00:17,2,62,9.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,15,min5.tye
37,4,01:00:44,2,65,9.8,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,2,0,57,min5.tye
38,1,01:04:00,2,58,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,28,min5.tye
39,1,01:04:44,2,49,8.0,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,68,min5.tye
40,1,01:05:52,2,54,9.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,66,min5.tye
41,1,01:07:41,2,74,10.1,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0,84,min5.tye
42,4,01:07:42,2,58,9.4,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0,56,min5.tye
43,1,01:08:52,2,71,14.2,,,,,,,,,,,4.05,3.29,,,,,,,,,,,7.35,5,0,62,min5.tye
44,1,01:09:39,2,70,10.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.50,3,0,3,min5.tye
45,1,01:10:16,2,73,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0,14,min5.tye
46,1,01:10:44,2,62,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0,4,min5.tye
47,4,01:12:23,2,66,10.2,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,38,min5.tye
48,4,01:14:45,2,64,9.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,89,min5.tye
49,4,01:16:13,2,59,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0,4,min5.tye
50,4,01:17:14,2,67,9.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,58,min5.tye
51,4,01:25:46,2,64,10.2,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.38,3,0,92,min5.tye
52,4,01:28:01,5,65,12.0,4.4,31.0,5.0,,,,,,,,8.47,17.05,17.28,18.74,18.20,,,,,,,,79.75,9,0,62,min5.tye
53,1,01:29:22,2,64,9.2,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,29,min5.tye
54,1,01:29:40,2,73,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.51,2,0,6,min5.tye
55,4,01:35:09,2,63,11.1,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0,37,min5.tye
56,1,01:43:14,2,66,8.9,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,61,min5.tye
57,3,01:47:58,2,70,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,1,79,min5.tye
58,1,01:48:18,2,65,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,33,min5.tye
59,4,01:48:23,2,66,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,69,min5.tye
60,4,01:48:34,2,72,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0,16,min5.tye
61,4,01:52:33,2,61,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,39,min5.tye
62,4,01:52:57,5,71,12.2,4.4,31.1,4.1,,,,,,,,11.13,17.97,17.03,20.95,21.83,,,,,,,,88.91,9,0,62,min5.tye
63,4,02:02:42,2,63,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,40,min5.tye
64,1,02:02:57,2,65,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,56,min5.tye
65,1,02:05:44,2,67,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,5,min5.tye
66,1,02:06:36,2,72,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0,19,min5.tye
67,4,02:11:03,2,71,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,29,min5.tye
68,1,02:12:13,2,69,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,50,min5.tye
69,1,02:15:06,2,75,9.6,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,7,min5.tye
70,1,02:16:18,2,69,11.8,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,58,min5.tye
71,1,02:17:58,2,66,10.3,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0,45,min5.tye
72,4,02:18:23,2,60,12.2,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.60,3,0,38,min5.tye
73,2,02:23:30,2,65,9.5,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,23,min5.tye
74,4,02:25:00,2,64,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,37,min5.tye
75,1,02:27:00,2,65,11.8,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,40,min5.tye
76,4,02:27:44,2,72,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,91,min5.tye
77,1,02:32:29,2,61,9.5,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,76,min5.tye
78,1,02:36:28,2,67,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,25,min5.tye
79,1,02:37:08,2,57,9.2,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0,65,min5.tye
80,4,02:40:21,2,69,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,62,min5.tye
81,1,02:40:26,2,69,9.8,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,98,min5.tye
82,1,02:45:00,2,57,13.4,,,,,,,,,,,3.66,3.39,,,,,,,,,,,7.05,3,0,61,min5.tye
83,4,02:46:11,2,68,10.2,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.67,3,0,57,min5.tye
84,1,02:55:12,2,69,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,61,min5.tye
85,4,02:55:54,2,72,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,53,min5.tye
86,2,02:57:45,2,68,10.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,85,min5.tye
87,1,03:03:55,5,67,12.3,4.4,31.2,4.1,,,,,,,,9.03,6.08,7.11,6.21,5.33,,,,,,,,33.77,9,0,34,min5.tye
88,1,03:08:32,2,65,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,12,min5.tye
89,4,03:12:52,2,68,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.11,2,0,38,min5.tye
90,1,03:28:37,2,60,9.6,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,2,0,6,min5.tye
91,1,03:30:33,2,79,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,78,min5.tye
92,1,03:35:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,2,03:35:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,4,03:35:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,3,03:35:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,4,03:38:22,2,53,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,98,min5.tye
97,4,03:42:13,2,71,9.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,14,min5.tye
98,2,03:42:16,2,66,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,39,min5.tye
99,1,03:44:58,2,70,10.0,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0,93,min5.tye
100,4,03:45:05,2,75,8.8,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,2,0,32,min5.tye
101,1,03:49:49,2,63,23.0,,,,,,,,,,,7.29,16.16,,,,,,,,,,,23.45,5,0,79,min5.tye
102,1,03:54:58,2,62,11.4,,,,,,,,,,,3.47,4.01,,,,,,,,,,,7.48,3,0,49,min5.tye
103,3,03:56:49,2,72,9.7,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.15,2,1,99,min5.tye
104,2,03:56:55,2,62,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,57,min5.tye
105,4,03:58:38,5,69,12.1,4.4,31.2,4.1,,,,,,,,9.12,16.38,15.76,17.66,19.19,,,,,,,,78.12,9,0,71,min5.tye
106,1,04:01:54,5,61,15.4,4.4,32.2,5.1,,,,,,,,12.30,20.47,19.30,19.78,17.20,,,,,,,,89.05,9,0,30,min5.tye
107,4,04:03:26,2,65,8.7,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.62,2,0,58,min5.tye
108,4,04:04:43,2,63,8.7,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,14,min5.tye
109,1,04:09:57,2,66,9.6,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.27,2,0,6,min5.tye
110,4,04:13:20,2,70,9.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,16,min5.tye
111,4,04:23:12,2,72,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0,17,min5.tye
112,4,04:30:31,2,70,11.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0,92,min5.tye
113,4,04:31:34,2,66,8.8,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,94,min5.tye
114,1,04:38:18,2,73,9.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0,63,min5.tye
115,1,04:40:00,2,64,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,63,min5.tye
116,4,04:41:20,2,62,8.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,34,min5.tye
117,1,04:43:14,2,68,9.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,50,min5.tye
118,4,04:48:48,2,70,8.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,56,min5.tye
119,3,05:00:11,2,77,8.5,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,2,1,40,min5.tye
120,4,05:00:16,2,67,9.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0,71,min5.tye
121,4,05:02:19,2,74,9.7,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,2,0,36,min5.tye
122,4,05:02:38,2,68,9.2,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,92,min5.tye
123,4,05:06:13,2,73,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,8,min5.tye
124,4,05:07:09,2,66,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,78,min5.tye
125,4,05:07:43,2,75,10.6,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,3,0,50,min5.tye
126,1,05:08:47,2,61,12.3,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.05,3,0,26,min5.tye
127,1,05:09:36,5,68,12.3,4.5,31.5,4.1,,,,,,,,9.17,6.25,6.39,6.41,4.76,,,,,,,,32.98,9,0,76,min5.tye
128,4,05:10:06,2,65,9.0,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0,54,min5.tye
129,4,05:10:27,6,69,16.7,4.4,26.0,4.9,5.1,,,,,,,11.15,20.29,18.39,18.69,20.07,17.55,,,,,,,106.14,10,0,94,min5.tye
130,4,05:18:03,2,60,9.7,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,17,min5.tye
131,4,05:21:42,2,69,10.7,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.80,3,0,22,min5.tye
132,4,05:21:58,2,62,11.9,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,94,min5.tye
133,4,05:23:51,2,68,12.2,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,33,min5.tye
134,2,05:28:50,2,70,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,72,min5.tye
135,1,05:29:27,2,67,9.6,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,2,0,17,min5.tye
136,4,05:31:34,2,63,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,66,min5.tye
137,4,05:32:12,2,61,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,73,min5.tye
138,4,05:32:14,2,55,8.2,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0,27,min5.tye
139,4,05:32:27,2,86,8.8,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0,53,min5.tye
140,1,05:34:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,42,min5.tye
141,1,05:34:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,4,05:37:46,2,76,9.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0,55,min5.tye
143,1,05:39:53,2,63,12.0,,,,,,,,,,,5.61,3.17,,,,,,,,,,,8.79,3,0,90,min5.tye
144,3,05:40:44,2,68,8.5,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,1,19,min5.tye
145,4,05:40:45,3,70,12.0,15.9,,,,,,,,,,3.06,3.57,2.74,,,,,,,,,,9.38,3,0,15,min5.tye
146,4,05:43:28,5,71,15.6,4.3,35.0,4.1,,,,,,,,9.78,8.05,7.49,5.34,5.84,,,,,,,,36.50,9,0,40,min5.tye
147,4,05:44:16,2,71,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,61,min5.tye
148,1,05:44:33,2,65,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0,21,min5.tye
149,1,05:45:05,2,68,9.6,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0,10,min5.tye
150,4,05:49:30,2,70,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,24,min5.tye
151,4,05:51:28,2,69,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,16,min5.tye
152,1,05:52:29,2,63,9.6,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,62,min5.tye
153,4,05:56:07,2,57,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0,6,min5.tye
154,1,05:56:23,5,63,12.9,4.3,33.9,4.1,,,,,,,,10.00,9.62,9.34,5.47,6.19,,,,,,,,40.61,9,0,51,min5.tye
155,1,06:01:30,2,67,12.2,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0,45,min5.tye
156,1,06:03:46,2,65,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,63,min5.tye
157,1,06:03:59,2,66,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,100,min5.tye
158,4,06:04:53,2,67,9.1,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,2,0,91,min5.tye
159,4,06:07:00,2,66,12.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0,38,min5.tye
160,4,06:07:19,2,63,8.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,92,min5.tye
161,1,06:07:39,2,65,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0,75,min5.tye
162,4,06:07:52,2,62,11.3,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,0,min5.tye
163,4,06:09:25,2,69,8.7,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0,98,min5.tye
164,4,06:09:44,2,73,9.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,99,min5.tye
165,4,06:10:41,5,69,12.1,4.4,31.0,4.1,,,,,,,,11.05,19.65,18.40,22.71,23.35,,,,,,,,95.15,9,0,42,min5.tye
166,4,06:12:42,3,63,9.0,13.3,,,,,,,,,,1.80,1.67,0.98,,,,,,,,,,4.45,2,0,84,min5.tye
167,4,06:13:15,3,64,12.1,13.7,,,,,,,,,,3.34,2.53,0.42,,,,,,,,,,6.28,3,0,35,min5.tye
168,1,06:13:51,2,68,13.3,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0,51,min5.tye
169,4,06:13:51,2,70,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0,47,min5.tye
170,4,06:13:57,2,75,8.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,86,min5.tye
171,2,06:13:59,2,68,8.7,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,15,min5.tye
172,4,06:15:45,2,73,8.7,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,57,min5.tye
173,1,06:16:35,2,58,8.9,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,62,min5.tye
174,2,06:16:36,2,64,9.5,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.59,2,0,74,min5.tye
175,3,06:16:38,2,69,9.5,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.92,2,1,10,min5.tye
176,3,06:17:17,2,71,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,1,47,min5.tye
177,4,06:17:26,2,58,8.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,91,min5.tye
178,4,06:18:07,2,70,10.8,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0,27,min5.tye
179,3,06:19:02,2,72,12.2,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.96,3,1,45,min5.tye
180,4,06:19:08,2,66,11.8,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.59,3,0,77,min5.tye
181,4,06:19:14,2,65,8.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,63,min5.tye
182,4,06:19:42,2,64,9.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,2,0,52,min5.tye
183,1,06:20:03,2,66,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,94,min5.tye
184,4,06:22:04,2,66,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,90,min5.tye
185,4,06:22:48,2,70,12.2,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0,54,min5.tye
186,4,06:23:12,2,70,8.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0,62,min5.tye
187,4,06:23:58,2,75,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,83,min5.tye
188,4,06:24:08,2,73,9.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0,42,min5.tye
189,1,06:24:51,2,64,10.3,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.07,3,0,45,min5.tye
190,4,06:25:12,2,72,8.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.01,2,0,86,min5.tye
191,1,06:26:33,2,72,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,3,min5.tye
192,4,06:26:41,2,66,9.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,52,min5.tye
193,1,06:27:11,2,68,12.2,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.86,3,0,91,min5.tye
194,4,06:27:48,2,78,9.8,,,,,,,,,,,1.99,2.44,,,,,,,,,,,4.42,3,0,62,min5.tye
195,4,06:28:41,2,74,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,0,59,min5.tye
196,4,06:28:52,2,62,12.0,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0,3,min5.tye
197,4,06:29:24,2,70,10.0,,,,,,,,,,,2.07,2.29,,,,,,,,,,,4.37,3,0,21,min5.tye
198,1,06:29:25,2,72,8.8,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,11,min5.tye
199,2,06:29:55,2,70,10.3,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,96,min5.tye
200,4,06:30:35,2,70,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,92,min5.tye
201,1,06:31:01,3,70,16.8,4.4,,,,,,,,,,4.19,3.93,4.59,,,,,,,,,,12.71,6,0,57,min5.tye
202,1,06:31:02,2,136,10.0,,,,,,,,,,,3.78,4.01,,,,,,,,,,,7.79,3,0,9,min5.tye
203,1,06:31:06,2,67,10.7,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.48,3,0,98,min5.tye
204,1,06:31:40,2,65,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0,18,min5.tye
205,1,06:32:08,2,67,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,51,min5.tye
206,4,06:32:31,2,70,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,73,min5.tye
207,1,06:33:08,2,70,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,64,min5.tye
208,2,06:33:09,2,70,11.7,,,,,,,,,,,3.49,2.15,,,,,,,,,,,5.64,3,0,0,min5.tye
209,1,06:33:13,2,68,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0,76,min5.tye
210,2,06:34:08,2,68,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,87,min5.tye
211,4,06:35:12,2,71,9.6,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,37,min5.tye
212,1,06:35:49,2,68,10.1,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0,53,min5.tye
213,4,06:36:05,2,67,9.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,77,min5.tye
214,1,06:36:22,2,76,10.1,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0,4,min5.tye
215,2,06:36:26,2,66,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,7,min5.tye
216,1,06:37:21,2,63,7.9,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,3,min5.tye
217,4,06:37:58,2,69,8.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,78,min5.tye
218,2,06:38:33,2,67,10.1,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0,100,min5.tye
219,4,06:41:38,2,69,9.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,73,min5.tye
220,1,06:44:34,2,67,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,71,min5.tye
221,1,06:44:43,2,68,11.9,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,8,min5.tye
222,1,06:45:28,2,66,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0,24,min5.tye
223,4,06:46:35,2,72,10.0,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.85,3,0,88,min5.tye
224,1,06:47:50,2,69,12.3,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0,89,min5.tye
225,4,06:48:15,2,65,8.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,61,min5.tye
226,1,06:48:23,2,66,12.2,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.63,3,0,74,min5.tye
227,2,06:50:28,2,31,9.9,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,3,0,53,min5.tye
228,1,06:51:21,2,56,11.1,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,3,0,45,min5.tye
229,1,06:52:22,2,68,13.5,,,,,,,,,,,3.63,4.90,,,,,,,,,,,8.53,3,0,19,min5.tye
230,4,06:53:48,5,64,12.8,4.3,33.7,4.1,,,,,,,,11.18,7.16,6.67,5.62,6.70,,,,,,,,37.34,9,0,71,min5.tye
231,3,06:54:11,2,65,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,1,74,min5.tye
232,4,06:55:20,2,65,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.91,2,0,22,min5.tye
233,4,06:56:06,2,50,8.0,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,65,min5.tye
234,1,06:57:14,2,58,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,84,min5.tye
235,4,07:02:01,2,70,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,59,min5.tye
236,2,07:02:42,2,65,15.8,,,,,,,,,,,4.49,7.42,,,,,,,,,,,11.90,5,0,36,min5.tye
237,1,07:03:54,2,62,9.0,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0,52,min5.tye
238,4,07:04:37,2,71,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0,76,min5.tye
239,1,07:05:22,2,69,12.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0,48,min5.tye
240,4,07:05:35,2,72,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,72,min5.tye
241,4,07:05:39,2,66,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,82,min5.tye
242,1,07:06:02,5,62,17.0,4.3,35.7,4.1,,,,,,,,11.31,6.73,6.43,5.15,4.08,,,,,,,,33.71,9,0,63,min5.tye
243,4,07:06:25,2,67,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,54,min5.tye
244,1,07:07:12,2,61,8.3,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.80,2,0,30,min5.tye
245,1,07:10:01,2,51,8.0,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,2,0,49,min5.tye
246,4,07:11:06,2,67,9.8,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0,74,min5.tye
247,4,07:11:19,2,59,8.3,,,,,,,,,,,1.12,0.61,,,,,,,,,,,1.73,2,0,85,min5.tye
248,4,07:11:26,2,67,8.7,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,2,0,84,min5.tye
249,4,07:12:15,2,72,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,30,min5.tye
250,4,07:12:26,2,70,8.9,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,11,min5.tye
251,4,07:12:29,2,66,12.2,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,3,0,59,min5.tye
252,4,07:12:46,3,63,12.1,13.8,,,,,,,,,,2.80,2.48,0.72,,,,,,,,,,6.00,3,0,19,min5.tye
253,1,07:13:01,2,76,8.7,,,,,,,,,,,1.53,1.47,,,,,,,,,,,3.00,2,0,7,min5.tye
254,4,07:13:14,2,69,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,68,min5.tye
255,4,07:13:37,2,67,8.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,20,min5.tye
256,4,07:13:56,2,69,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,100,min5.tye
257,1,07:14:25,2,69,8.9,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,23,min5.tye
258,4,07:15:07,2,69,8.7,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,28,min5.tye
259,4,07:15:13,2,66,9.5,,,,,,,,,,,2.62,2.93,,,,,,,,,,,5.55,2,0,0,min5.tye
260,4,07:16:25,2,67,9.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.35,2,0,72,min5.tye
261,1,07:16:27,2,69,10.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,3,0,26,min5.tye
262,4,07:17:21,2,64,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0,6,min5.tye
263,1,07:18:21,2,70,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,49,min5.tye
264,4,07:19:25,2,70,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0,81,min5.tye
265,4,07:20:17,2,68,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,66,min5.tye
266,4,07:21:06,2,71,12.2,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.07,3,0,70,min5.tye
267,4,07:21:28,2,68,9.2,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0,49,min5.tye
268,4,07:22:06,2,72,9.0,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0,62,min5.tye
269,4,07:22:11,2,66,9.8,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,2,0,84,min5.tye
270,4,07:23:21,2,64,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0,88,min5.tye
271,4,07:23:53,2,63,11.2,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0,32,min5.tye
272,4,07:24:00,2,67,14.9,,,,,,,,,,,4.36,8.65,,,,,,,,,,,13.01,5,0,85,min5.tye
273,3,07:24:21,2,72,9.9,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,1,57,min5.tye
274,4,07:24:21,2,69,9.0,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0,69,min5.tye
275,4,07:24:44,2,73,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,23,min5.tye
276,1,07:26:52,2,65,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,95,min5.tye
277,1,07:27:00,2,64,12.2,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0,33,min5.tye
278,2,07:27:00,2,67,14.6,,,,,,,,,,,5.50,4.89,,,,,,,,,,,10.38,5,0,38,min5.tye
279,2,07:27:10,2,66,9.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.23,2,0,65,min5.tye
280,4,07:27:17,2,70,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0,43,min5.tye
281,1,07:27:17,2,65,9.6,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.40,2,0,48,min5.tye
282,4,07:27:41,2,64,13.2,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.61,3,0,7,min5.tye
283,1,07:28:55,2,71,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,31,min5.tye
284,1,07:30:36,2,64,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,44,min5.tye
285,1,07:31:20,2,69,10.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,3,0,60,min5.tye
286,3,07:31:34,4,55,9.7,17.6,3.1,,,,,,,,,3.09,3.68,1.16,1.85,,,,,,,,,9.78,2,1,47,min5.tye
287,4,07:32:00,2,71,8.7,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,80,min5.tye
288,4,07:32:40,3,67,11.2,14.1,,,,,,,,,,2.68,2.91,1.00,,,,,,,,,,6.59,3,0,5,min5.tye
289,1,07:32:43,5,61,16.3,4.4,36.8,4.1,,,,,,,,10.82,16.29,16.20,19.09,18.28,,,,,,,,80.68,9,2,100,min5.tye
290,1,07:32:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,4,07:33:05,2,68,11.9,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.81,3,0,81,min5.tye
292,2,07:33:19,2,64,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,45,min5.tye
293,4,07:34:27,2,71,9.6,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,2,0,43,min5.tye
294,4,07:35:07,2,66,11.6,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0,51,min5.tye
295,1,07:35:15,2,70,9.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,9,min5.tye
296,2,07:36:16,2,67,9.6,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,48,min5.tye
297,1,07:36:25,2,63,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,27,min5.tye
298,1,07:36:39,2,71,8.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0,86,min5.tye
299,1,07:36:49,2,63,8.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0,49,min5.tye
300,4,07:39:38,2,67,8.6,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,19,min5.tye
301,4,07:40:09,2,64,9.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.64,2,0,99,min5.tye
302,1,07:41:01,2,67,10.3,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,34,min5.tye
303,1,07:41:16,2,63,12.3,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,3,0,63,min5.tye
304,4,07:41:16,2,70,10.1,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0,96,min5.tye
305,1,07:41:42,2,67,10.8,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,3,0,76,min5.tye
306,1,07:43:22,2,67,9.6,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.11,2,0,20,min5.tye
307,1,07:43:59,3,59,10.9,18.7,,,,,,,,,,3.01,4.58,3.43,,,,,,,,,,11.03,3,0,80,min5.tye