veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,55,9.0,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
2,4,00:00:59,2,64,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
3,4,00:01:20,2,59,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
4,1,00:01:44,2,59,8.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
5,2,00:01:45,2,63,12.9,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0
6,1,00:02:07,2,67,11.9,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
7,4,00:05:15,2,65,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
8,4,00:05:31,2,71,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
9,1,00:09:18,2,60,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
10,4,00:10:00,2,70,11.6,,,,,,,,,,,4.34,3.31,,,,,,,,,,,7.65,3,0
11,1,00:11:42,5,65,19.5,4.3,28.6,10.0,,,,,,,,9.93,6.11,5.68,3.91,3.32,,,,,,,,28.95,16,0
12,4,00:13:53,2,66,9.2,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
13,1,00:14:49,2,67,13.2,,,,,,,,,,,4.24,2.82,,,,,,,,,,,7.05,3,0
14,1,00:17:45,2,62,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
15,4,00:18:52,2,67,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
16,4,00:19:05,2,63,12.0,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
17,3,00:22:37,2,71,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
18,4,00:29:11,2,69,8.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
19,1,00:30:57,5,65,16.9,4.3,32.2,4.1,,,,,,,,10.72,15.33,15.40,14.15,14.38,,,,,,,,69.97,9,0
20,4,00:33:03,2,65,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
21,2,00:33:51,2,62,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
22,4,00:35:01,2,69,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
23,4,00:36:04,2,68,10.8,,,,,,,,,,,3.18,3.30,,,,,,,,,,,6.48,3,0
24,3,00:39:40,2,94,9.5,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,2,0
25,4,00:41:51,2,64,9.8,,,,,,,,,,,3.15,3.74,,,,,,,,,,,6.89,3,0
26,4,00:41:58,2,63,9.4,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
27,4,00:42:37,2,66,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
28,1,00:47:31,2,65,8.2,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
29,2,00:47:52,2,67,11.5,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
30,4,00:52:35,2,73,11.9,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
31,1,00:53:11,2,70,11.7,,,,,,,,,,,4.60,2.93,,,,,,,,,,,7.53,3,0
32,4,00:58:48,2,65,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
33,1,00:59:42,2,63,12.0,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.83,3,0
34,1,01:04:12,5,71,14.5,4.4,29.0,4.0,,,,,,,,9.63,5.42,5.08,2.94,3.11,,,,,,,,26.18,9,0
35,1,01:04:42,5,78,19.5,4.3,37.4,4.1,,,,,,,,10.01,6.28,7.25,4.67,3.56,,,,,,,,31.76,9,0
36,4,01:05:35,5,66,16.3,4.3,28.4,4.1,,,,,,,,10.65,7.49,6.91,4.32,4.24,,,,,,,,33.61,9,0
37,1,01:05:46,3,61,9.2,13.7,,,,,,,,,,1.91,1.97,1.07,,,,,,,,,,4.96,2,0
38,1,01:09:04,2,70,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
39,3,01:09:42,2,73,9.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
40,4,01:09:45,2,62,9.0,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0
41,1,01:10:06,2,65,9.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
42,3,01:17:30,2,66,8.4,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0
43,4,01:19:54,2,73,8.8,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0
44,4,01:20:46,2,63,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
45,1,01:20:56,5,65,19.5,4.3,32.9,4.0,,,,,,,,10.64,15.50,15.20,8.85,8.44,,,,,,,,58.62,9,0
46,4,01:21:41,2,71,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
47,1,01:22:21,5,65,16.6,4.3,30.9,4.0,,,,,,,,11.43,17.50,17.17,16.15,16.41,,,,,,,,78.66,9,0
48,4,01:25:49,2,62,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
49,4,01:26:29,2,64,10.2,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,3,0
50,4,01:29:02,2,65,9.9,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
51,1,01:30:15,2,66,10.3,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.17,3,0
52,4,01:33:01,2,55,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
53,4,01:34:29,2,66,8.8,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
54,1,01:36:29,2,65,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
55,4,01:41:59,5,66,17.2,4.3,36.1,4.1,,,,,,,,11.16,13.08,13.91,10.02,9.72,,,,,,,,57.89,9,0
56,4,01:44:01,2,67,11.5,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0
57,4,01:46:05,2,66,8.8,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
58,4,01:53:20,2,74,13.2,,,,,,,,,,,4.52,6.06,,,,,,,,,,,10.58,3,0
59,1,02:00:04,2,73,12.7,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0
60,4,02:04:15,5,64,17.1,4.2,32.8,4.1,,,,,,,,10.54,11.55,11.48,10.84,7.45,,,,,,,,51.85,9,0
61,4,02:06:36,5,69,18.0,4.5,36.4,4.0,,,,,,,,11.87,16.39,16.26,16.12,16.03,,,,,,,,76.66,9,0
62,4,02:15:52,2,65,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
63,4,02:25:21,2,66,8.6,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
64,4,02:26:23,2,64,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
65,1,02:28:33,5,65,11.0,4.3,33.1,4.0,,,,,,,,10.87,12.83,13.04,10.60,11.15,,,,,,,,58.48,9,0
66,4,02:29:04,2,69,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
67,1,02:34:32,2,69,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
68,4,02:42:28,2,60,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
69,1,02:49:49,5,65,11.2,4.3,29.6,4.1,,,,,,,,9.81,10.72,10.11,9.49,9.14,,,,,,,,49.26,9,0
70,1,02:59:38,5,74,16.9,4.5,35.4,4.0,,,,,,,,11.01,15.40,14.60,12.40,11.04,,,,,,,,64.45,9,0
71,4,03:01:04,2,65,10.8,,,,,,,,,,,3.25,4.06,,,,,,,,,,,7.30,3,0
72,2,03:04:17,2,72,11.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
73,4,03:08:58,2,79,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
74,4,03:10:06,2,60,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
75,4,03:10:32,2,64,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
76,2,03:13:04,2,69,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
77,2,03:13:34,2,69,8.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
78,2,03:13:39,2,68,11.6,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
79,1,03:21:36,2,52,10.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
80,4,03:25:19,2,70,11.5,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.78,3,0
81,1,03:26:27,2,68,10.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0
82,1,03:28:18,2,64,9.8,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0
83,4,03:30:42,2,63,10.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
84,1,03:34:28,2,65,8.8,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
85,1,03:37:57,2,72,8.6,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.58,2,0
86,1,03:40:56,2,65,11.9,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
87,4,03:41:23,5,65,11.3,4.3,29.2,4.0,,,,,,,,9.48,7.65,7.26,6.98,7.39,,,,,,,,38.76,9,0
88,1,03:43:41,2,65,9.5,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
89,1,04:00:16,2,64,11.2,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
90,3,04:01:24,2,68,9.5,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
91,2,04:01:46,2,66,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
92,1,04:01:51,2,70,11.5,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
93,1,04:03:26,5,60,18.5,4.3,27.2,10.1,,,,,,,,9.76,16.71,16.79,17.70,17.53,,,,,,,,78.50,16,0
94,1,04:11:54,2,70,11.9,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
95,1,04:12:20,2,68,11.9,,,,,,,,,,,3.20,1.98,,,,,,,,,,,5.17,3,0
96,2,04:12:48,2,74,9.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
97,1,04:14:13,2,63,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
98,1,04:17:36,6,66,17.9,4.3,33.9,4.5,9.6,,,,,,,11.59,7.94,6.87,3.90,5.55,5.43,,,,,,,41.28,10,0
99,1,04:19:55,2,62,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
100,1,04:24:55,2,63,8.6,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
101,1,04:28:28,2,52,8.2,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.25,2,0
102,4,04:30:16,3,65,11.1,14.0,,,,,,,,,,2.55,2.57,0.98,,,,,,,,,,6.10,3,0
103,1,04:30:48,2,63,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
104,3,04:33:04,2,65,13.3,,,,,,,,,,,4.44,2.88,,,,,,,,,,,7.32,3,0
105,1,04:38:34,2,71,21.0,,,,,,,,,,,7.26,9.36,,,,,,,,,,,16.61,5,0
106,1,04:41:36,5,64,14.5,4.3,29.5,4.0,,,,,,,,9.46,5.76,5.29,3.72,3.72,,,,,,,,27.95,9,0
107,4,04:41:51,6,68,12.4,4.3,18.4,4.3,5.0,,,,,,,11.15,14.92,14.83,14.89,15.34,4.78,,,,,,,75.92,10,0
108,4,04:43:25,2,57,11.5,,,,,,,,,,,3.18,3.22,,,,,,,,,,,6.40,3,0
109,1,04:44:01,2,57,9.8,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
110,4,04:47:11,2,68,9.4,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,2,0
111,4,04:47:24,2,68,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
112,4,04:50:17,2,63,8.8,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
113,4,04:50:39,5,63,16.3,4.2,29.8,4.0,,,,,,,,11.62,11.33,11.07,7.45,7.55,,,,,,,,49.02,9,0
114,4,04:51:20,2,68,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
115,4,04:53:20,2,53,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
116,3,04:54:20,2,66,11.9,,,,,,,,,,,3.11,1.88,,,,,,,,,,,4.99,3,0
117,4,04:54:53,3,66,16.8,4.2,,,,,,,,,,11.59,17.82,17.28,,,,,,,,,,46.69,6,0
118,1,04:56:14,2,60,9.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
119,1,04:56:18,2,69,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
120,4,04:58:50,2,68,10.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
121,4,05:00:39,2,69,11.5,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
122,1,05:01:02,2,64,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
123,4,05:01:56,2,69,14.0,,,,,,,,,,,4.12,3.05,,,,,,,,,,,7.17,5,0
124,2,05:02:31,2,66,13.0,,,,,,,,,,,3.95,3.34,,,,,,,,,,,7.28,3,0
125,2,05:03:14,2,67,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
126,1,05:04:39,2,69,9.4,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
127,1,05:05:17,2,72,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
128,4,05:05:26,2,68,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
129,4,05:06:21,2,66,9.4,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,2,0
130,4,05:06:41,2,71,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
131,1,05:06:49,2,73,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
132,1,05:07:05,2,80,9.1,,,,,,,,,,,3.35,1.97,,,,,,,,,,,5.32,2,0
133,1,05:09:37,2,70,11.6,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
134,4,05:11:25,2,73,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
135,4,05:12:32,2,70,10.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,3,0
136,1,05:13:51,2,46,7.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
137,4,05:16:16,2,65,11.3,,,,,,,,,,,3.43,5.56,,,,,,,,,,,8.99,3,0
138,4,05:17:15,2,63,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
139,1,05:18:27,2,61,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
140,4,05:19:55,2,63,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
141,4,05:20:29,2,65,9.7,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,2,0
142,1,05:20:59,2,68,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
143,4,05:21:07,2,65,9.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
144,4,05:21:49,2,68,14.7,,,,,,,,,,,3.64,9.39,,,,,,,,,,,13.03,5,0
145,2,05:24:23,2,70,9.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
146,4,05:24:34,2,61,11.0,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
147,4,05:24:36,2,76,8.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
148,1,05:25:08,6,62,16.2,4.2,23.1,4.1,4.1,,,,,,,10.23,5.77,5.48,5.58,4.39,2.09,,,,,,,33.53,10,0
149,4,05:25:23,2,53,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
150,1,05:25:29,2,73,12.0,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.14,3,0
151,4,05:26:43,3,58,12.6,22.3,,,,,,,,,,7.11,14.95,10.57,,,,,,,,,,32.63,8,0
152,1,05:27:04,2,68,8.1,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
153,4,05:28:44,2,70,11.9,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
154,3,05:29:31,2,66,8.3,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,0
155,4,05:29:31,2,60,8.9,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,0
156,4,05:30:12,2,66,9.5,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
157,4,05:31:13,2,68,13.1,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.77,3,0
158,1,05:31:33,2,66,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
159,4,05:32:18,2,63,14.8,,,,,,,,,,,3.58,5.81,,,,,,,,,,,9.40,5,0
160,1,05:32:30,2,68,14.3,,,,,,,,,,,5.47,6.89,,,,,,,,,,,12.36,5,0
161,4,05:32:46,2,63,11.4,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0
162,1,05:33:26,4,66,13.0,22.7,2.8,,,,,,,,,3.59,4.33,2.55,2.51,,,,,,,,,12.98,3,0
163,1,05:33:37,2,65,11.7,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0
164,4,05:33:39,2,66,11.8,,,,,,,,,,,3.60,3.19,,,,,,,,,,,6.79,3,0
165,1,05:34:16,2,68,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
166,1,05:35:22,2,68,10.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
167,1,05:35:34,2,59,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
168,3,05:36:27,2,68,22.9,,,,,,,,,,,11.62,23.22,,,,,,,,,,,34.83,5,0
169,4,05:36:29,2,63,11.9,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.56,3,0
170,1,05:36:31,4,61,12.0,4.3,20.1,,,,,,,,,8.77,8.88,9.20,8.51,,,,,,,,,35.36,8,0
171,4,05:36:39,3,58,11.9,12.9,,,,,,,,,,3.24,3.16,1.29,,,,,,,,,,7.69,3,0
172,4,05:37:39,2,65,11.6,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
173,4,05:37:50,2,62,9.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0
174,4,05:37:55,2,66,11.2,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0
175,1,05:38:14,2,70,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
176,1,05:39:20,2,65,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
177,4,05:39:34,2,66,12.4,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
178,4,05:40:29,2,65,12.0,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.35,3,0
179,4,05:40:55,2,73,11.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
180,4,05:41:13,2,68,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
181,1,05:42:13,2,67,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
182,1,05:42:26,2,63,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
183,4,05:43:00,2,61,10.9,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
184,4,05:45:20,2,67,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
185,1,05:45:31,2,68,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
186,4,05:45:35,2,68,10.8,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0
187,4,05:45:44,2,72,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
188,1,05:46:26,2,69,11.9,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0
189,3,05:46:26,2,57,8.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
190,1,05:46:32,2,72,11.5,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
191,1,05:46:41,5,63,12.9,21.1,9.8,21.4,,,,,,,,8.98,17.93,14.60,11.66,10.28,,,,,,,,63.45,11,0
192,4,05:47:40,2,66,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.45,2,0
193,4,05:47:58,2,71,8.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0
194,1,05:48:18,2,72,11.7,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.52,3,0
195,4,05:48:39,2,65,10.9,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
196,3,05:48:43,2,68,8.6,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
197,1,05:48:53,5,63,12.0,4.2,33.0,4.1,,,,,,,,10.82,15.81,15.34,13.69,14.37,,,,,,,,70.02,9,0
198,4,05:48:57,2,68,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
199,1,05:49:05,6,64,15.1,4.3,23.2,3.9,4.1,,,,,,,8.60,6.13,6.05,1.65,3.89,5.04,,,,,,,31.36,10,0
200,1,05:49:37,2,78,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
201,3,05:50:12,2,70,13.3,,,,,,,,,,,3.63,3.25,,,,,,,,,,,6.88,3,0
202,4,05:50:23,2,70,11.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
203,1,05:50:34,2,67,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,2,0
204,1,05:52:11,2,70,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
205,3,05:52:51,2,70,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
206,4,05:52:53,2,65,9.8,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.56,3,0
207,4,05:52:57,2,76,9.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
208,1,05:53:14,2,67,11.8,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.79,3,0
209,4,05:53:24,2,63,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0
210,4,05:53:32,2,66,11.5,,,,,,,,,,,2.96,3.38,,,,,,,,,,,6.34,3,0
211,4,05:54:00,2,66,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,2,0
212,4,05:54:05,2,68,8.6,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
213,1,05:54:46,2,69,8.2,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
214,4,05:54:47,2,60,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
215,1,05:55:13,2,66,9.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
216,4,05:55:30,2,66,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
217,4,05:55:43,3,68,11.9,15.2,,,,,,,,,,3.09,2.39,1.04,,,,,,,,,,6.51,3,0
218,4,05:57:04,2,70,11.9,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0
219,4,05:57:34,2,70,8.4,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
220,1,05:57:39,2,57,8.9,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
221,1,05:57:45,2,63,8.4,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.13,2,0
222,4,05:58:55,2,65,11.2,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
223,4,05:59:12,2,63,12.0,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0
224,4,05:59:22,2,65,10.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
225,4,06:01:07,2,61,21.1,,,,,,,,,,,7.98,12.71,,,,,,,,,,,20.69,5,0
226,1,06:01:57,2,69,11.9,,,,,,,,,,,4.04,2.78,,,,,,,,,,,6.82,3,0
227,1,06:02:09,5,69,13.5,4.3,31.3,4.0,,,,,,,,11.43,16.46,16.12,16.39,16.71,,,,,,,,77.11,9,0
228,4,06:02:20,2,71,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
229,4,06:02:28,2,71,9.6,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0
230,1,06:03:07,2,66,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
231,3,06:03:15,2,71,8.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
232,1,06:03:25,2,68,11.8,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
233,2,06:03:51,2,71,8.2,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0
234,3,06:05:10,2,60,9.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
235,4,06:05:11,2,70,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
236,1,06:05:41,5,68,17.0,4.2,32.7,4.0,,,,,,,,10.61,10.97,9.92,8.14,7.80,,,,,,,,47.43,9,0
237,2,06:05:41,2,84,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
238,1,06:06:01,2,66,9.1,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0
239,4,06:06:37,2,68,7.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
240,1,06:07:20,2,70,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
241,1,06:07:38,4,66,11.4,18.5,2.9,,,,,,,,,4.19,4.50,2.28,0.71,,,,,,,,,11.68,3,0
242,2,06:08:02,2,55,8.1,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0
243,1,06:08:02,2,65,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
244,1,06:08:06,5,67,18.0,4.3,33.8,4.0,,,,,,,,10.16,5.75,6.68,4.12,4.87,,,,,,,,31.58,9,0
245,2,06:08:20,2,68,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
246,1,06:08:25,5,62,14.9,4.2,30.2,10.0,,,,,,,,9.06,11.28,11.12,10.34,10.52,,,,,,,,52.31,16,0
247,4,06:08:38,2,58,9.5,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
248,1,06:08:51,6,61,18.6,4.3,22.3,4.0,4.1,,,,,,,10.00,6.27,6.63,1.84,4.02,5.23,,,,,,,33.98,10,0
249,1,06:08:57,2,67,11.1,,,,,,,,,,,2.41,2.65,,,,,,,,,,,5.06,3,0
250,3,06:09:03,2,68,11.5,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
251,4,06:09:03,2,62,9.0,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.55,2,0
252,1,06:09:08,2,68,8.0,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0
253,1,06:09:21,2,65,10.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,3,0
254,1,06:10:06,2,64,11.9,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
255,1,06:10:24,2,69,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
256,4,06:10:44,2,67,9.6,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
257,1,06:10:45,2,68,8.5,,,,,,,,,,,1.80,1.92,,,,,,,,,,,3.72,2,0
258,2,06:10:55,2,70,8.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
259,4,06:11:28,2,73,8.6,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0
260,2,06:11:34,2,70,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
261,1,06:11:43,2,52,9.6,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
262,4,06:12:02,2,66,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
263,4,06:12:20,2,70,11.5,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.85,3,0
264,1,06:12:48,2,68,13.9,,,,,,,,,,,4.52,4.11,,,,,,,,,,,8.64,5,0
265,1,06:13:04,3,60,9.3,12.8,,,,,,,,,,2.09,1.92,1.40,,,,,,,,,,5.40,2,0
266,1,06:13:27,2,60,8.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
267,1,06:13:38,6,64,14.8,4.4,22.7,4.0,4.1,,,,,,,8.82,4.62,4.64,1.95,2.70,3.66,,,,,,,26.38,10,0
268,2,06:14:18,2,64,11.2,,,,,,,,,,,1.62,2.36,,,,,,,,,,,3.98,3,0
269,1,06:14:18,2,63,11.0,,,,,,,,,,,3.32,4.79,,,,,,,,,,,8.11,3,0
270,1,06:14:19,2,62,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
271,1,06:15:01,2,69,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
272,4,06:15:07,2,66,10.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
273,1,06:16:16,2,66,11.5,,,,,,,,,,,2.86,3.14,,,,,,,,,,,6.01,3,0
274,1,06:16:18,2,66,11.5,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0
275,1,06:16:43,2,69,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
276,1,06:16:50,2,66,13.7,,,,,,,,,,,6.48,15.72,,,,,,,,,,,22.20,5,0
277,4,06:17:17,3,60,12.0,13.8,,,,,,,,,,3.23,2.98,0.93,,,,,,,,,,7.14,3,0
278,4,06:17:34,2,58,9.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
279,2,06:17:35,2,75,8.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
280,2,06:17:51,2,69,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
281,1,06:17:56,2,66,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
282,1,06:18:11,2,70,11.0,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
283,4,06:18:48,2,67,10.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
284,2,06:19:17,2,68,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
285,1,06:19:18,2,61,8.4,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
286,1,06:19:38,2,73,11.4,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,3,0
287,4,06:19:47,2,60,14.4,,,,,,,,,,,4.91,4.27,,,,,,,,,,,9.18,5,0
288,4,06:20:50,2,62,12.0,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.23,3,0
289,1,06:21:00,2,62,9.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
290,1,06:21:10,2,67,12.7,,,,,,,,,,,4.35,3.45,,,,,,,,,,,7.80,3,0
291,1,06:21:23,2,70,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
292,1,06:21:34,2,67,9.5,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.64,2,0
293,4,06:22:09,2,68,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
294,1,06:22:09,2,67,10.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,3,0
295,1,06:22:16,2,49,8.7,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
296,1,06:22:26,2,65,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
297,4,06:22:42,2,66,11.5,,,,,,,,,,,3.77,4.07,,,,,,,,,,,7.84,3,0
298,1,06:22:47,2,63,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
299,4,06:22:49,2,70,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
300,1,06:22:54,2,62,10.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,3,0
301,1,06:23:22,2,66,9.2,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,2,0
302,1,06:23:37,2,73,9.8,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
303,1,06:23:46,2,61,7.7,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0
304,4,06:24:09,2,68,9.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
305,2,06:24:32,2,70,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
306,1,06:24:33,2,64,9.4,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
307,4,06:25:42,2,71,9.6,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.47,2,0
308,1,06:26:05,2,66,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
309,2,06:26:06,2,69,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
310,3,06:26:13,2,70,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0
311,4,06:26:15,2,70,11.9,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
312,1,06:26:22,2,66,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
313,1,06:26:44,2,70,8.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
314,1,06:26:52,2,69,11.5,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
315,4,06:27:17,2,63,11.7,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
316,4,06:27:31,2,70,10.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,3,0
317,1,06:27:34,2,65,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
318,4,06:27:56,2,66,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
319,1,06:28:03,2,70,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
320,1,06:28:19,2,70,13.2,,,,,,,,,,,4.09,6.13,,,,,,,,,,,10.22,3,0
321,1,06:28:29,2,71,11.9,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
322,4,06:28:31,2,70,11.6,,,,,,,,,,,3.44,5.41,,,,,,,,,,,8.85,3,0
323,1,06:28:59,2,71,12.7,,,,,,,,,,,3.55,2.33,,,,,,,,,,,5.89,3,0
324,4,06:29:01,2,65,8.9,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
325,1,06:29:04,2,66,10.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
326,4,06:29:36,2,62,13.4,,,,,,,,,,,3.18,5.19,,,,,,,,,,,8.37,3,0
327,4,06:29:44,2,70,9.3,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
328,1,06:29:44,2,66,10.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.20,3,0
329,4,06:30:22,2,70,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
330,1,06:30:29,2,68,11.7,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
331,3,06:30:29,2,55,10.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,3,0
332,1,06:30:47,2,66,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
333,1,06:31:24,2,62,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
334,4,06:31:43,2,60,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,2,0
335,1,06:32:02,2,69,12.0,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
336,2,06:32:25,2,70,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
337,1,06:32:36,2,69,13.0,,,,,,,,,,,4.03,3.23,,,,,,,,,,,7.26,3,0
338,1,06:32:44,2,67,8.3,,,,,,,,,,,1.87,2.19,,,,,,,,,,,4.06,2,0
339,1,06:32:49,2,73,13.1,,,,,,,,,,,4.70,3.42,,,,,,,,,,,8.12,3,0
340,4,06:33:22,2,68,8.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
341,2,06:33:28,2,68,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
342,4,06:33:39,2,70,11.0,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,0
343,4,06:34:02,2,70,11.9,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.63,3,0
344,1,06:34:27,2,63,10.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0
345,1,06:34:49,5,62,17.1,4.2,27.1,7.9,,,,,,,,10.59,13.94,13.54,15.15,15.60,,,,,,,,68.82,9,0
346,4,06:34:51,2,60,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
347,4,06:35:22,2,73,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
348,1,06:35:23,2,67,11.9,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
349,4,06:36:05,2,74,9.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
350,1,06:36:19,2,70,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
351,1,06:36:33,2,74,11.8,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
352,2,06:36:51,2,72,8.9,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
353,1,06:37:38,4,54,11.6,22.1,2.9,,,,,,,,,2.89,3.31,1.59,1.56,,,,,,,,,9.34,3,0
354,4,06:37:58,2,63,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0