veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:48,2,62,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0,67,min54.tye
2,4,00:04:36,2,68,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,90,min54.tye
3,1,00:09:27,2,66,8.6,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0,9,min54.tye
4,4,00:09:39,2,63,8.3,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,78,min54.tye
5,4,00:10:16,2,47,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,16,min54.tye
6,4,00:10:17,2,57,9.3,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0,54,min54.tye
7,3,00:10:17,2,58,9.4,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.84,2,0,61,min54.tye
8,1,00:11:50,2,69,9.6,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,92,min54.tye
9,4,00:12:22,2,63,8.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,24,min54.tye
10,4,00:12:26,2,63,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,79,min54.tye
11,4,00:15:16,2,68,9.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,31,min54.tye
12,4,00:15:18,2,68,9.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,95,min54.tye
13,4,00:18:22,2,67,8.7,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,22,min54.tye
14,4,00:19:41,5,64,16.2,4.2,29.2,8.1,,,,,,,,9.14,6.19,6.02,4.93,4.88,,,,,,,,31.16,16,0,45,min54.tye
15,1,00:19:44,2,62,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,14,min54.tye
16,1,00:19:46,2,60,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,81,min54.tye
17,1,00:21:57,2,67,9.4,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0,48,min54.tye
18,1,00:22:00,2,67,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0,38,min54.tye
19,4,00:22:47,2,75,10.8,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0,67,min54.tye
20,1,00:24:53,2,66,11.7,,,,,,,,,,,3.57,3.26,,,,,,,,,,,6.83,3,0,67,min54.tye
21,3,00:25:13,2,65,11.0,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0,92,min54.tye
22,3,00:25:15,2,64,9.1,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,2,0,84,min54.tye
23,3,00:25:18,2,73,9.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.67,2,0,2,min54.tye
24,4,00:25:40,2,65,10.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0,70,min54.tye
25,4,00:25:42,2,64,8.8,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,2,0,23,min54.tye
26,4,00:25:44,2,65,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,30,min54.tye
27,1,00:26:20,2,65,10.9,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.39,3,0,27,min54.tye
28,1,00:26:24,2,64,9.0,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,2,0,94,min54.tye
29,1,00:26:26,2,62,9.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0,44,min54.tye
30,1,00:27:19,2,68,11.8,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.67,3,0,34,min54.tye
31,4,00:29:31,2,63,11.5,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,91,min54.tye
32,1,00:29:49,2,70,8.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,89,min54.tye
33,1,00:31:27,2,64,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,30,min54.tye
34,1,00:31:28,2,63,8.7,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0,82,min54.tye
35,1,00:31:30,2,61,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,72,min54.tye
36,4,00:34:01,2,65,8.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0,0,min54.tye
37,4,00:35:03,2,71,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,57,min54.tye
38,1,00:35:33,2,68,10.7,,,,,,,,,,,3.39,4.23,,,,,,,,,,,7.62,3,0,42,min54.tye
39,4,00:37:05,2,62,9.3,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.05,2,0,66,min54.tye
40,1,00:39:10,5,62,15.6,4.3,31.5,4.0,,,,,,,,5.80,8.26,7.98,11.12,13.27,,,,,,,,46.43,9,0,98,min54.tye
41,4,00:42:53,2,70,12.0,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0,51,min54.tye
42,1,00:45:46,2,67,8.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,80,min54.tye
43,4,00:50:05,2,62,11.8,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0,92,min54.tye
44,4,00:50:14,2,70,9.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0,50,min54.tye
45,4,00:59:12,2,62,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0,81,min54.tye
46,4,01:03:47,2,67,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0,61,min54.tye
47,4,01:05:26,2,70,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,90,min54.tye
48,1,01:07:14,2,63,10.0,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.70,3,0,3,min54.tye
49,1,01:08:24,2,63,8.7,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0,35,min54.tye
50,1,01:08:57,2,63,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,28,min54.tye
51,1,01:10:55,2,70,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,34,min54.tye
52,1,01:11:32,2,60,8.6,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,52,min54.tye
53,2,01:13:00,2,68,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0,14,min54.tye
54,1,01:13:03,2,66,11.6,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,90,min54.tye
55,1,01:14:10,2,68,9.0,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.99,2,0,24,min54.tye
56,2,01:15:23,2,55,8.8,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0,18,min54.tye
57,1,01:16:01,2,70,8.6,,,,,,,,,,,3.75,2.77,,,,,,,,,,,6.52,2,0,10,min54.tye
58,2,01:16:21,2,69,8.0,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0,45,min54.tye
59,4,01:18:45,2,67,15.5,,,,,,,,,,,5.05,5.50,,,,,,,,,,,10.55,5,0,39,min54.tye
60,1,01:18:49,2,71,10.3,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0,65,min54.tye
61,1,01:19:33,2,55,10.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,3,0,83,min54.tye
62,4,01:20:59,5,62,19.6,4.3,29.6,10.1,,,,,,,,10.49,14.58,14.02,16.86,16.97,,,,,,,,72.92,16,0,87,min54.tye
63,4,01:21:09,2,66,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,15,min54.tye
64,1,01:21:33,2,74,8.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,22,min54.tye
65,2,01:23:33,2,65,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,26,min54.tye
66,1,01:24:14,2,84,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,89,min54.tye
67,4,01:24:35,5,70,15.1,4.3,30.8,4.1,,,,,,,,10.40,8.15,8.03,6.18,7.17,,,,,,,,39.93,9,0,98,min54.tye
68,1,01:24:56,2,63,9.4,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0,41,min54.tye
69,1,01:32:31,2,71,8.4,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,66,min54.tye
70,1,01:37:47,2,57,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,20,min54.tye
71,1,01:42:32,2,68,8.9,,,,,,,,,,,4.05,2.30,,,,,,,,,,,6.35,2,0,18,min54.tye
72,4,01:45:04,2,67,9.8,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.19,3,0,53,min54.tye
73,4,01:47:13,5,65,18.6,4.3,30.3,10.0,,,,,,,,10.10,16.94,16.73,17.19,17.36,,,,,,,,78.33,16,0,5,min54.tye
74,1,01:47:40,5,65,11.3,4.3,26.8,4.1,,,,,,,,9.89,10.45,10.03,9.75,10.29,,,,,,,,50.42,9,0,40,min54.tye
75,1,01:50:35,2,55,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,87,min54.tye
76,1,02:23:56,4,75,12.7,18.1,3.0,,,,,,,,,3.66,4.11,3.09,2.51,,,,,,,,,13.37,3,0,80,min54.tye
77,4,02:25:29,2,68,21.0,,,,,,,,,,,6.84,10.03,,,,,,,,,,,16.86,5,0,68,min54.tye
78,1,02:30:06,2,63,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,74,min54.tye
79,2,02:36:35,2,71,9.1,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0,22,min54.tye
80,1,02:42:02,2,68,10.5,,,,,,,,,,,3.59,3.52,,,,,,,,,,,7.12,3,0,5,min54.tye
81,1,02:42:26,2,66,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0,39,min54.tye
82,4,02:43:58,2,71,10.9,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.17,3,0,9,min54.tye
83,1,02:44:53,2,65,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,0,min54.tye
84,4,02:54:42,5,65,11.4,4.3,29.1,4.0,,,,,,,,9.61,7.54,7.20,4.70,5.39,,,,,,,,34.45,9,0,27,min54.tye
85,1,02:59:57,2,66,11.7,,,,,,,,,,,3.43,3.71,,,,,,,,,,,7.14,3,0,4,min54.tye
86,1,03:06:24,2,50,9.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,2,0,96,min54.tye
87,4,03:10:17,2,63,12.1,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,7,min54.tye
88,1,03:10:27,2,64,11.6,,,,,,,,,,,3.49,3.05,,,,,,,,,,,6.54,3,0,33,min54.tye
89,1,03:12:24,2,68,11.9,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0,90,min54.tye
90,1,03:13:05,2,57,11.4,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.67,3,0,79,min54.tye
91,4,03:14:50,2,66,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,78,min54.tye
92,2,03:15:18,2,63,10.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,3,0,37,min54.tye
93,1,03:16:37,2,68,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,70,min54.tye
94,1,03:18:05,2,64,9.2,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.30,2,0,0,min54.tye
95,1,03:20:29,5,57,16.2,4.2,29.3,8.1,,,,,,,,9.58,14.49,14.84,18.47,16.94,,,,,,,,74.32,16,0,7,min54.tye
96,4,03:24:00,2,58,8.7,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,2,0,16,min54.tye
97,1,03:25:21,2,70,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,79,min54.tye
98,2,03:35:29,2,41,8.8,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0,53,min54.tye
99,1,03:36:08,2,66,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,92,min54.tye
100,1,03:42:02,2,36,8.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,6,min54.tye
101,1,03:46:53,2,67,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,7,min54.tye
102,4,03:48:35,3,68,12.0,15.5,,,,,,,,,,2.91,3.11,0.60,,,,,,,,,,6.62,3,0,69,min54.tye
103,4,03:56:13,2,71,9.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,3,0,15,min54.tye
104,4,03:59:53,5,65,13.7,4.3,36.6,4.1,,,,,,,,9.93,13.88,13.73,7.57,7.53,,,,,,,,52.63,9,0,89,min54.tye
105,1,04:02:41,2,66,10.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,13,min54.tye
106,4,04:04:00,6,55,19.5,4.3,28.4,4.1,4.1,,,,,,,8.67,6.25,7.33,1.20,2.88,5.38,,,,,,,31.72,10,0,5,min54.tye
107,4,04:04:33,5,55,16.5,4.3,29.3,5.1,,,,,,,,10.58,5.99,6.23,3.97,4.10,,,,,,,,30.87,9,0,41,min54.tye
108,1,04:16:17,2,68,10.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,48,min54.tye
109,1,04:17:52,3,55,18.7,4.3,,,,,,,,,,11.06,4.57,4.58,,,,,,,,,,20.22,6,0,95,min54.tye
110,1,04:18:53,2,67,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0,7,min54.tye
111,1,04:29:49,2,67,17.3,,,,,,,,,,,9.61,16.69,,,,,,,,,,,26.30,5,0,45,min54.tye
112,1,04:30:19,5,63,12.9,21.0,10.4,21.5,,,,,,,,10.23,17.30,13.58,11.77,8.49,,,,,,,,61.37,11,0,20,min54.tye
113,4,04:30:54,2,57,9.2,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,54,min54.tye
114,4,04:39:00,2,47,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,0,min54.tye
115,4,04:42:33,5,64,18.1,4.6,35.6,4.0,,,,,,,,9.59,10.37,10.56,10.41,10.47,,,,,,,,51.41,9,0,57,min54.tye
116,1,04:43:43,2,69,8.8,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0,48,min54.tye
117,4,04:45:39,2,66,9.3,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0,49,min54.tye
118,1,04:48:55,2,58,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,93,min54.tye
119,1,04:51:04,5,63,11.9,4.2,31.8,4.0,,,,,,,,8.77,15.28,14.69,18.17,18.60,,,,,,,,75.50,9,0,28,min54.tye
120,4,04:51:19,2,64,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,21,min54.tye
121,4,04:51:51,2,57,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,41,min54.tye
122,4,04:52:22,2,66,8.6,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,11,min54.tye
123,4,04:53:46,2,51,13.1,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.72,3,0,25,min54.tye
124,4,04:54:18,5,65,12.5,4.2,30.7,4.0,,,,,,,,9.13,8.04,7.78,6.36,7.18,,,,,,,,38.49,9,0,61,min54.tye
125,1,04:54:23,2,71,9.1,,,,,,,,,,,2.72,1.27,,,,,,,,,,,3.99,2,0,40,min54.tye
126,1,04:55:50,2,60,8.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,64,min54.tye
127,4,05:00:00,3,68,15.6,4.3,,,,,,,,,,9.56,3.31,3.93,,,,,,,,,,16.80,6,0,70,min54.tye
128,4,05:01:35,2,65,8.5,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.26,2,0,94,min54.tye
129,4,05:04:40,2,61,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,30,min54.tye
130,4,05:06:22,2,70,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,11,min54.tye
131,4,05:07:41,2,61,9.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0,88,min54.tye
132,4,05:08:51,5,60,18.6,4.3,29.9,9.9,,,,,,,,10.51,16.19,15.72,17.13,16.64,,,,,,,,76.19,16,0,16,min54.tye
133,1,05:11:23,2,71,9.3,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0,96,min54.tye
134,1,05:11:38,2,64,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0,20,min54.tye
135,1,05:12:11,2,54,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,98,min54.tye
136,3,05:14:02,2,66,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,5,min54.tye
137,1,05:14:27,2,62,10.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0,25,min54.tye
138,2,05:15:19,2,66,11.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,78,min54.tye
139,1,05:15:20,2,60,9.0,,,,,,,,,,,3.37,1.93,,,,,,,,,,,5.30,2,0,27,min54.tye
140,4,05:16:30,3,65,12.6,22.2,,,,,,,,,,7.36,14.69,9.50,,,,,,,,,,31.55,8,0,33,min54.tye
141,4,05:16:33,3,65,12.6,20.9,,,,,,,,,,7.03,14.14,11.30,,,,,,,,,,32.47,8,0,32,min54.tye
142,1,05:16:45,2,65,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0,84,min54.tye
143,1,05:17:13,2,68,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,72,min54.tye
144,4,05:17:59,2,63,8.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.15,2,0,11,min54.tye
145,1,05:21:59,2,68,8.8,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,98,min54.tye
146,4,05:22:51,2,64,11.9,,,,,,,,,,,3.26,3.83,,,,,,,,,,,7.08,3,0,39,min54.tye
147,3,05:22:53,2,69,8.9,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0,53,min54.tye
148,1,05:26:40,2,71,8.8,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,70,min54.tye
149,1,05:28:33,2,50,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,25,min54.tye
150,4,05:30:33,4,68,14.3,19.2,3.0,,,,,,,,,4.41,5.11,2.78,2.92,,,,,,,,,15.21,4,0,3,min54.tye
151,1,05:31:19,2,65,8.6,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0,1,min54.tye
152,1,05:32:20,2,70,11.9,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0,44,min54.tye
153,1,05:32:33,2,52,7.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,14,0,54,min54.tye
154,4,05:33:14,2,59,8.2,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,82,min54.tye
155,4,05:33:18,2,62,11.5,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,97,min54.tye
156,1,05:33:59,2,67,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,26,min54.tye
157,1,05:34:09,2,68,9.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,69,min54.tye
158,4,05:35:09,2,66,13.1,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,65,min54.tye
159,4,05:35:30,2,75,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0,96,min54.tye
160,4,05:36:44,2,68,11.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,13,min54.tye
161,4,05:37:41,2,59,9.1,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.98,2,0,36,min54.tye
162,1,05:38:13,2,55,12.1,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.63,3,0,18,min54.tye
163,4,05:40:31,2,63,9.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0,34,min54.tye
164,1,05:40:33,2,68,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,80,min54.tye
165,4,05:40:36,2,63,8.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,34,min54.tye
166,4,05:41:41,2,66,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,62,min54.tye
167,1,05:41:49,2,62,9.2,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,2,0,99,min54.tye
168,4,05:41:57,2,66,9.5,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,49,min54.tye
169,1,05:42:10,2,63,11.6,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0,76,min54.tye
170,1,05:42:45,5,68,13.6,4.3,31.4,4.0,,,,,,,,11.42,14.65,15.62,14.62,14.32,,,,,,,,70.63,9,0,33,min54.tye
171,2,05:43:18,2,68,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,2,min54.tye
172,4,05:44:00,2,62,8.1,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,49,min54.tye
173,3,05:44:01,5,70,17.1,4.2,35.2,4.0,,,,,,,,10.12,6.57,5.98,5.17,5.26,,,,,,,,33.10,9,0,42,min54.tye
174,4,05:44:27,2,65,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,1,min54.tye
175,4,05:44:31,2,66,12.4,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,3,0,57,min54.tye
176,1,05:44:37,2,71,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,67,min54.tye
177,1,05:44:44,2,64,9.4,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0,36,min54.tye
178,4,05:44:56,2,66,10.8,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,3,0,87,min54.tye
179,4,05:45:27,2,64,23.1,,,,,,,,,,,9.52,13.17,,,,,,,,,,,22.70,5,0,66,min54.tye
180,4,05:45:39,2,57,8.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0,25,min54.tye
181,4,05:45:45,2,68,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0,82,min54.tye
182,4,05:46:04,2,63,11.0,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,3,0,30,min54.tye
183,1,05:46:11,2,74,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,83,min54.tye
184,4,05:46:20,2,67,8.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,2,min54.tye
185,4,05:46:54,2,62,9.2,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0,39,min54.tye
186,1,05:47:20,2,63,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,67,min54.tye
187,4,05:47:21,2,69,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,43,min54.tye
188,4,05:47:50,3,71,10.4,12.2,,,,,,,,,,1.98,1.87,0.63,,,,,,,,,,4.48,3,0,80,min54.tye
189,4,05:48:15,2,67,10.6,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0,27,min54.tye
190,2,05:49:05,2,64,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0,1,min54.tye
191,4,05:49:22,2,65,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0,78,min54.tye
192,4,05:49:58,2,66,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,6,min54.tye
193,4,05:50:28,4,73,12.7,18.1,3.0,,,,,,,,,3.05,3.89,3.73,3.88,,,,,,,,,14.55,3,0,20,min54.tye
194,4,05:51:34,2,73,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,98,min54.tye
195,1,05:51:57,2,73,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,2,0,76,min54.tye
196,4,05:52:15,2,64,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,50,min54.tye
197,4,05:53:02,2,69,8.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,46,min54.tye
198,4,05:53:33,2,61,9.2,,,,,,,,,,,2.25,1.08,,,,,,,,,,,3.33,2,0,45,min54.tye
199,4,05:53:57,2,69,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,23,min54.tye
200,4,05:54:10,2,82,8.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,0,44,min54.tye
201,2,05:54:34,2,68,8.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,44,min54.tye
202,4,05:56:14,2,70,14.6,,,,,,,,,,,3.25,8.96,,,,,,,,,,,12.21,5,0,38,min54.tye
203,1,05:56:55,2,66,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0,18,min54.tye
204,1,05:57:01,2,66,8.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,34,min54.tye
205,1,05:57:20,2,63,9.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,99,min54.tye
206,1,05:58:00,2,65,10.8,,,,,,,,,,,3.34,3.32,,,,,,,,,,,6.66,3,0,54,min54.tye
207,4,05:58:04,3,69,12.0,12.4,,,,,,,,,,3.27,2.65,0.65,,,,,,,,,,6.57,3,0,21,min54.tye
208,3,05:58:06,2,65,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,65,min54.tye
209,4,05:58:08,2,58,11.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,82,min54.tye
210,4,05:58:36,2,65,8.0,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,14,0,52,min54.tye
211,4,05:59:28,5,65,19.3,4.4,14.9,20.2,,,,,,,,10.73,13.98,15.01,14.24,12.71,,,,,,,,66.66,4,0,88,min54.tye
212,1,06:00:36,2,53,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,72,min54.tye
213,4,06:01:24,2,63,14.9,,,,,,,,,,,4.01,5.79,,,,,,,,,,,9.80,5,0,96,min54.tye
214,1,06:02:01,2,70,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,94,min54.tye
215,1,06:03:31,5,58,12.0,4.4,28.0,4.1,,,,,,,,7.68,15.41,15.76,20.89,15.04,,,,,,,,74.79,9,0,45,min54.tye
216,1,06:03:35,5,66,16.5,4.3,29.4,10.0,,,,,,,,11.43,6.03,5.32,3.31,4.42,,,,,,,,30.51,16,0,38,min54.tye
217,4,06:05:11,2,67,12.0,,,,,,,,,,,3.96,2.41,,,,,,,,,,,6.37,3,0,70,min54.tye
218,4,06:06:21,2,69,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,86,min54.tye
219,1,06:06:47,2,67,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,50,min54.tye
220,1,06:06:59,2,70,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0,29,min54.tye
221,4,06:06:59,2,68,8.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,34,min54.tye
222,4,06:07:56,5,64,12.3,4.3,28.5,4.1,,,,,,,,9.32,8.55,9.44,10.97,10.53,,,,,,,,48.81,9,0,28,min54.tye
223,1,06:07:57,5,64,19.5,4.3,31.6,4.0,,,,,,,,10.37,5.97,5.78,2.98,3.13,,,,,,,,28.24,9,0,25,min54.tye
224,1,06:08:28,2,63,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,69,min54.tye
225,4,06:09:00,2,59,12.0,,,,,,,,,,,4.20,2.83,,,,,,,,,,,7.03,3,0,25,min54.tye
226,1,06:09:50,2,69,9.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,39,min54.tye
227,1,06:10:53,5,67,15.3,4.2,30.6,4.1,,,,,,,,10.71,18.02,17.44,15.34,15.60,,,,,,,,77.10,9,0,21,min54.tye
228,1,06:11:28,2,75,8.5,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.08,2,0,0,min54.tye
229,2,06:11:49,2,75,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0,91,min54.tye
230,4,06:11:52,5,63,19.9,4.3,31.4,10.0,,,,,,,,11.08,7.74,8.60,4.38,4.96,,,,,,,,36.77,16,0,35,min54.tye
231,1,06:11:54,5,62,12.0,4.2,31.2,4.1,,,,,,,,11.61,20.08,19.07,14.74,15.20,,,,,,,,80.69,9,0,78,min54.tye
232,1,06:12:15,2,70,9.1,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0,51,min54.tye
233,1,06:12:52,5,66,17.9,4.2,30.0,4.0,,,,,,,,10.90,7.26,6.97,4.67,6.49,,,,,,,,36.28,9,0,15,min54.tye
234,1,06:13:10,2,60,7.8,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,14,0,47,min54.tye
235,1,06:13:45,2,66,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,15,min54.tye
236,1,06:14:10,2,42,10.0,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,3,0,83,min54.tye
237,3,06:14:20,2,70,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,98,min54.tye
238,1,06:14:21,2,71,9.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.01,2,0,20,min54.tye
239,4,06:14:28,2,60,9.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,38,min54.tye
240,1,06:14:46,2,65,11.7,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,36,min54.tye
241,4,06:15:13,2,71,8.3,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.75,2,0,44,min54.tye
242,4,06:15:55,2,68,12.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,67,min54.tye
243,1,06:16:18,2,67,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0,99,min54.tye
244,4,06:17:09,2,59,21.2,,,,,,,,,,,8.06,13.50,,,,,,,,,,,21.55,5,0,18,min54.tye
245,1,06:17:24,2,64,9.1,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.90,2,0,11,min54.tye
246,1,06:17:37,2,64,10.5,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0,72,min54.tye
247,2,06:18:04,2,68,8.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,21,min54.tye
248,4,06:18:15,2,55,8.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,87,min54.tye
249,1,06:18:18,2,68,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,29,min54.tye
250,4,06:19:14,2,64,14.5,,,,,,,,,,,5.12,3.39,,,,,,,,,,,8.51,5,0,48,min54.tye
251,4,06:19:30,2,66,11.5,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0,83,min54.tye
252,4,06:20:37,2,62,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0,86,min54.tye
253,1,06:20:52,2,65,8.6,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,5,min54.tye
254,1,06:21:07,2,68,8.8,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,14,min54.tye
255,1,06:21:33,2,70,9.4,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,22,min54.tye
256,4,06:21:57,5,66,16.7,4.3,35.6,4.0,,,,,,,,11.11,13.69,12.92,12.91,12.77,,,,,,,,63.40,9,0,35,min54.tye
257,3,06:21:57,2,75,12.0,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,52,min54.tye
258,1,06:22:31,2,69,8.8,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0,19,min54.tye
259,3,06:22:40,2,65,10.2,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0,72,min54.tye
260,1,06:22:44,2,63,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0,73,min54.tye
261,4,06:22:58,2,70,9.6,,,,,,,,,,,2.85,3.06,,,,,,,,,,,5.91,2,0,18,min54.tye
262,4,06:23:04,2,63,10.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0,24,min54.tye
263,1,06:23:49,5,66,20.3,4.3,31.0,10.0,,,,,,,,10.32,5.80,5.75,4.04,4.63,,,,,,,,30.53,16,0,84,min54.tye
264,1,06:24:14,2,71,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.36,2,0,13,min54.tye
265,4,06:25:16,2,68,13.0,,,,,,,,,,,3.94,3.00,,,,,,,,,,,6.94,3,0,37,min54.tye
266,1,06:25:38,2,71,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0,63,min54.tye
267,4,06:26:08,2,68,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,78,min54.tye
268,1,06:26:17,2,68,8.8,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0,46,min54.tye
269,4,06:26:28,2,72,9.4,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,37,min54.tye
270,1,06:27:19,2,63,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,4,min54.tye
271,1,06:27:21,2,70,9.5,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.21,2,0,69,min54.tye
272,1,06:27:49,2,67,7.9,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,14,0,54,min54.tye
273,4,06:27:59,2,57,8.5,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,73,min54.tye
274,3,06:28:02,2,65,11.9,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0,64,min54.tye
275,4,06:28:04,2,59,11.2,,,,,,,,,,,3.31,4.45,,,,,,,,,,,7.76,3,0,64,min54.tye
276,3,06:28:06,2,67,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0,55,min54.tye
277,1,06:28:15,2,68,9.9,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.50,3,0,98,min54.tye
278,4,06:28:25,2,63,8.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,61,min54.tye
279,1,06:29:13,2,65,8.8,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,2,0,99,min54.tye
280,3,06:29:21,2,63,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0,4,min54.tye
281,4,06:29:56,2,65,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,62,min54.tye
282,4,06:29:58,2,65,10.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0,28,min54.tye
283,1,06:29:58,2,73,7.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.15,14,0,39,min54.tye
284,4,06:29:59,2,65,8.8,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0,33,min54.tye
285,1,06:30:02,2,69,9.8,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,3,0,28,min54.tye
286,3,06:30:05,2,65,10.9,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0,6,min54.tye
287,4,06:30:06,2,55,9.5,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,25,min54.tye
288,4,06:30:50,2,71,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,37,min54.tye
289,1,06:31:08,2,72,11.7,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,29,min54.tye
290,4,06:31:18,2,68,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0,17,min54.tye
291,1,06:31:48,2,58,12.9,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,3,0,1,min54.tye
292,1,06:31:56,2,67,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,21,min54.tye
293,1,06:32:15,2,63,9.5,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0,25,min54.tye
294,1,06:32:22,2,69,12.0,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.58,3,0,83,min54.tye
295,4,06:32:33,2,65,8.6,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.24,2,0,37,min54.tye
296,1,06:32:38,2,71,11.2,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0,36,min54.tye
297,3,06:33:25,2,64,9.5,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.29,2,0,48,min54.tye
298,4,06:33:43,2,70,12.0,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0,8,min54.tye