veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,3,66,11.7,16.8,,,,,,,,,,3.67,3.12,0.91,,,,,,,,,,7.69,3,0
2,1,00:00:13,3,69,11.5,17.7,,,,,,,,,,3.31,3.57,1.24,,,,,,,,,,8.12,3,0
3,3,00:00:30,2,75,8.7,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
4,1,00:00:40,2,69,11.6,,,,,,,,,,,4.59,3.16,,,,,,,,,,,7.75,3,0
5,1,00:01:22,2,64,8.2,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
6,1,00:02:00,2,63,7.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
7,4,00:02:05,2,72,14.9,,,,,,,,,,,5.04,10.08,,,,,,,,,,,15.11,5,0
8,1,00:02:34,4,71,14.6,24.0,2.6,,,,,,,,,4.28,5.80,3.97,4.12,,,,,,,,,18.17,8,0
9,1,00:03:21,3,68,13.0,20.7,,,,,,,,,,5.01,4.20,1.98,,,,,,,,,,11.19,3,0
10,1,00:03:25,3,67,9.8,20.0,,,,,,,,,,3.07,3.40,2.52,,,,,,,,,,8.99,2,0
11,1,00:03:26,3,66,11.7,18.6,,,,,,,,,,3.17,3.43,1.32,,,,,,,,,,7.92,3,0
12,1,00:03:29,3,68,9.4,18.4,,,,,,,,,,2.65,2.71,1.23,,,,,,,,,,6.59,2,0
13,1,00:03:58,2,68,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
14,4,00:04:03,3,70,11.1,13.7,,,,,,,,,,3.31,4.30,1.24,,,,,,,,,,8.86,3,0
15,1,00:04:22,2,47,11.9,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
16,1,00:04:54,2,72,8.8,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
17,1,00:05:06,2,73,8.7,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
18,1,00:05:18,2,73,9.3,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0
19,2,00:05:24,2,71,10.7,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.10,3,0
20,1,00:05:27,2,59,8.1,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
21,1,00:05:29,2,72,10.9,,,,,,,,,,,3.35,3.30,,,,,,,,,,,6.66,3,0
22,1,00:05:47,2,57,10.1,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,3,0
23,1,00:06:29,2,60,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
24,1,00:06:30,3,64,8.9,17.7,,,,,,,,,,2.76,2.62,1.11,,,,,,,,,,6.49,2,0
25,1,00:06:57,2,71,8.7,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.29,2,0
26,1,00:07:13,2,66,9.2,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0
28,4,00:07:37,2,74,9.6,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.40,2,0
29,1,00:09:42,3,70,9.9,19.8,,,,,,,,,,3.03,3.42,2.54,,,,,,,,,,8.99,3,0
30,1,00:09:54,2,73,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
31,1,00:10:02,3,68,12.0,19.3,,,,,,,,,,3.05,2.48,1.31,,,,,,,,,,6.84,3,0
32,2,00:10:04,2,71,9.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
33,1,00:10:09,3,68,11.5,20.2,,,,,,,,,,3.20,3.32,2.85,,,,,,,,,,9.37,3,0
34,2,00:10:10,2,73,10.6,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,3,0
35,4,00:10:41,2,66,10.1,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
36,1,00:10:44,5,72,13.9,4.3,33.7,4.0,,,,,,,,10.41,12.79,13.66,7.62,9.71,,,,,,,,54.18,9,0
37,1,00:10:48,3,68,9.8,21.8,,,,,,,,,,2.57,2.57,2.41,,,,,,,,,,7.54,2,0
38,1,00:11:27,2,78,10.8,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,3,0
39,2,00:11:40,3,68,13.3,20.4,,,,,,,,,,2.08,3.17,1.71,,,,,,,,,,6.97,3,0
40,2,00:12:11,2,68,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
41,1,00:12:19,2,67,9.5,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0
42,1,00:12:42,2,69,9.1,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
43,1,00:12:48,2,68,10.6,,,,,,,,,,,3.71,3.66,,,,,,,,,,,7.37,3,0
44,1,00:13:19,3,63,9.9,14.7,,,,,,,,,,3.02,2.57,0.57,,,,,,,,,,6.16,3,0
45,1,00:13:33,2,67,9.9,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.47,3,0
46,1,00:14:15,2,67,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
47,1,00:14:17,2,72,10.8,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
48,2,00:14:18,4,75,11.9,17.2,2.7,,,,,,,,,2.90,3.66,2.46,2.55,,,,,,,,,11.57,3,0
49,2,00:14:19,2,73,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
50,1,00:14:21,3,60,11.5,12.6,,,,,,,,,,3.13,3.21,1.78,,,,,,,,,,8.12,3,0
51,1,00:14:37,2,68,10.0,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
52,1,00:15:16,2,65,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
53,1,00:15:24,2,69,10.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
54,1,00:16:20,2,65,9.9,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0
55,4,00:16:25,2,68,9.6,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.01,2,0
56,1,00:16:56,2,75,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
57,2,00:17:19,2,66,8.8,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
58,1,00:17:24,2,72,11.5,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.48,3,0
59,1,00:17:35,3,63,11.6,19.8,,,,,,,,,,3.27,3.07,1.94,,,,,,,,,,8.29,3,0
60,1,00:17:37,3,65,11.8,19.9,,,,,,,,,,4.41,3.87,2.66,,,,,,,,,,10.94,3,0
61,1,00:17:45,3,66,11.9,21.7,,,,,,,,,,3.74,3.86,2.72,,,,,,,,,,10.32,3,0
62,4,00:18:24,2,66,9.0,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
63,1,00:18:26,2,71,11.8,,,,,,,,,,,2.86,1.59,,,,,,,,,,,4.45,3,0
64,1,00:19:32,2,73,13.1,,,,,,,,,,,4.65,4.10,,,,,,,,,,,8.74,3,0
65,1,00:19:41,6,68,17.3,4.2,23.9,2.8,2.8,,,,,,,10.26,6.01,5.93,3.72,4.57,4.77,,,,,,,35.26,10,0
66,4,00:20:03,2,63,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
67,1,00:21:42,3,73,12.1,15.3,,,,,,,,,,3.21,2.36,0.83,,,,,,,,,,6.41,3,0
68,1,00:22:07,2,66,12.1,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,3,0
69,1,00:22:59,2,65,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
70,1,00:23:43,2,75,9.5,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,2,0
71,1,00:23:49,2,77,5.3,,,,,,,,,,,0.76,1.79,,,,,,,,,,,2.55,2,0
72,1,00:24:04,4,66,12.0,23.4,2.8,,,,,,,,,3.35,3.79,3.62,3.40,,,,,,,,,14.15,3,0
73,4,00:24:08,5,72,19.7,4.2,30.2,4.1,,,,,,,,11.42,6.23,6.11,4.47,5.76,,,,,,,,33.99,9,0
74,1,00:24:10,6,66,11.6,4.3,26.0,4.1,4.1,,,,,,,9.21,5.25,6.08,3.96,3.68,3.53,,,,,,,31.71,10,0
75,1,00:24:12,6,63,16.4,4.3,26.6,4.1,4.2,,,,,,,9.17,6.27,6.44,2.97,3.52,4.02,,,,,,,32.39,10,0
76,1,00:24:51,2,65,8.7,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
77,1,00:25:42,3,69,12.0,20.2,,,,,,,,,,3.11,3.11,1.58,,,,,,,,,,7.80,3,0
78,1,00:25:53,3,66,10.9,14.5,,,,,,,,,,3.43,3.34,1.69,,,,,,,,,,8.46,3,0
79,1,00:25:55,2,65,11.3,,,,,,,,,,,3.78,3.50,,,,,,,,,,,7.28,3,0
80,4,00:29:23,3,67,12.2,19.9,,,,,,,,,,3.71,3.15,1.60,,,,,,,,,,8.45,3,0
81,1,00:29:31,2,73,9.9,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
82,4,00:29:35,3,66,10.8,18.8,,,,,,,,,,3.40,3.59,2.47,,,,,,,,,,9.46,3,0
83,2,00:30:00,2,70,9.5,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0
84,1,00:30:06,3,63,11.6,20.5,,,,,,,,,,2.84,2.72,1.75,,,,,,,,,,7.31,3,0
85,1,00:30:14,3,63,11.6,19.3,,,,,,,,,,4.20,4.39,1.00,,,,,,,,,,9.59,3,0
86,1,00:30:22,2,71,12.1,,,,,,,,,,,3.34,2.02,,,,,,,,,,,5.36,3,0
89,1,00:31:34,2,68,9.3,,,,,,,,,,,2.55,2.73,,,,,,,,,,,5.27,2,0
90,1,00:31:38,3,65,11.5,20.3,,,,,,,,,,3.26,2.97,2.90,,,,,,,,,,9.13,3,0
91,4,00:31:52,2,74,12.0,,,,,,,,,,,4.66,3.77,,,,,,,,,,,8.43,3,0
92,1,00:33:00,2,75,10.1,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
93,2,00:33:05,2,76,10.2,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0
94,1,00:34:00,2,68,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
95,4,00:35:00,2,71,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
96,1,00:35:01,2,68,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
97,1,00:35:08,4,63,12.7,23.5,2.9,,,,,,,,,3.40,5.07,3.90,3.97,,,,,,,,,16.35,3,0
98,2,00:35:37,3,67,11.6,20.6,,,,,,,,,,3.83,3.73,2.75,,,,,,,,,,10.31,3,0
99,1,00:35:38,5,70,15.6,4.4,37.2,4.0,,,,,,,,11.29,14.47,13.78,17.04,18.36,,,,,,,,74.94,9,0
100,1,00:35:44,3,68,10.9,18.9,,,,,,,,,,2.78,2.33,1.28,,,,,,,,,,6.39,3,0
101,4,00:35:55,3,63,10.5,19.6,,,,,,,,,,2.55,3.00,1.68,,,,,,,,,,7.24,3,0
102,1,00:36:06,2,63,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0
103,4,00:38:12,3,73,13.0,19.8,,,,,,,,,,4.81,3.45,1.73,,,,,,,,,,9.99,3,0
104,4,00:38:34,2,73,11.7,,,,,,,,,,,3.83,3.15,,,,,,,,,,,6.98,3,0
105,4,00:39:53,2,69,9.4,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,2,0
106,4,00:39:57,2,69,12.1,,,,,,,,,,,3.61,3.27,,,,,,,,,,,6.88,3,0
107,1,00:40:06,2,78,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
108,4,00:40:40,2,70,11.7,,,,,,,,,,,4.51,3.72,,,,,,,,,,,8.23,3,0
109,4,00:40:41,2,69,13.4,,,,,,,,,,,4.36,3.80,,,,,,,,,,,8.17,3,0
110,1,00:40:49,2,65,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
111,1,00:41:13,2,66,8.9,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
112,4,00:41:25,2,72,10.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,3,0
113,1,00:41:39,2,71,5.4,,,,,,,,,,,0.84,1.05,,,,,,,,,,,1.88,2,0
114,1,00:41:44,2,72,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
115,2,00:43:26,2,75,12.1,,,,,,,,,,,3.24,2.12,,,,,,,,,,,5.35,3,0
116,1,00:44:17,3,66,12.9,20.3,,,,,,,,,,3.99,3.66,1.84,,,,,,,,,,9.49,3,0
117,1,00:45:03,3,65,14.4,19.5,,,,,,,,,,5.63,4.62,1.92,,,,,,,,,,12.16,8,0
118,4,00:45:27,2,66,11.2,,,,,,,,,,,3.68,4.01,,,,,,,,,,,7.69,3,0
119,1,00:45:55,2,73,11.6,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
120,1,00:46:22,2,70,9.5,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,2,0
121,2,00:46:24,2,71,9.7,,,,,,,,,,,2.66,3.18,,,,,,,,,,,5.84,2,0
122,1,00:46:28,3,71,11.7,19.6,,,,,,,,,,3.54,3.83,1.45,,,,,,,,,,8.82,3,0
123,1,00:46:42,3,68,12.0,17.2,,,,,,,,,,3.53,3.05,1.69,,,,,,,,,,8.27,3,0
124,1,00:46:44,2,69,10.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
125,2,00:46:51,2,73,8.3,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.37,2,0
126,1,00:46:53,3,63,10.1,17.9,,,,,,,,,,2.74,2.09,1.29,,,,,,,,,,6.12,3,0
127,1,00:47:01,3,64,12.7,14.5,,,,,,,,,,4.06,3.79,3.03,,,,,,,,,,10.88,3,0
128,4,00:47:01,2,75,9.8,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.49,3,0
129,2,00:47:23,2,77,12.0,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0
130,4,00:47:28,2,71,9.4,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,2,0
131,2,00:47:47,4,72,12.1,21.4,2.8,,,,,,,,,2.85,5.23,3.55,3.24,,,,,,,,,14.87,3,0
132,1,00:47:49,2,63,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
133,1,00:49:29,2,67,11.8,,,,,,,,,,,4.31,2.22,,,,,,,,,,,6.53,3,0
134,4,00:50:37,3,63,9.8,15.3,,,,,,,,,,3.44,3.74,0.67,,,,,,,,,,7.85,2,0
135,1,00:51:31,2,68,9.2,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0
136,1,00:51:36,3,53,12.1,18.9,,,,,,,,,,3.39,3.00,1.94,,,,,,,,,,8.33,3,0
137,4,00:51:38,3,73,10.8,18.5,,,,,,,,,,3.54,3.70,1.92,,,,,,,,,,9.16,3,0
138,4,00:51:42,4,73,11.9,21.7,2.7,,,,,,,,,3.54,3.43,1.26,1.40,,,,,,,,,9.62,3,0
139,1,00:51:55,3,65,8.9,18.6,,,,,,,,,,2.23,2.28,1.68,,,,,,,,,,6.19,2,0
140,1,00:52:19,2,72,9.2,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
141,4,00:52:50,5,67,14.8,4.3,23.2,4.8,,,,,,,,8.78,6.35,6.42,4.16,4.25,,,,,,,,29.95,9,0
142,1,00:54:01,2,71,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
143,1,00:54:09,3,73,10.8,19.1,,,,,,,,,,3.25,3.58,1.59,,,,,,,,,,8.42,3,0
144,2,00:54:19,2,75,9.1,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,2,0
145,1,00:54:21,3,71,11.2,19.4,,,,,,,,,,3.55,4.32,2.54,,,,,,,,,,10.41,3,0
146,4,00:54:41,2,73,12.0,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
147,1,00:55:00,3,62,11.6,20.5,,,,,,,,,,3.11,2.87,1.92,,,,,,,,,,7.90,3,0
148,1,00:55:02,3,68,9.8,13.7,,,,,,,,,,3.13,3.60,1.25,,,,,,,,,,7.98,3,0
149,1,00:55:18,3,67,10.0,12.6,,,,,,,,,,2.75,2.94,1.33,,,,,,,,,,7.02,3,0
151,1,00:57:25,3,67,10.8,19.8,,,,,,,,,,2.97,2.63,2.06,,,,,,,,,,7.66,3,0
152,1,00:58:27,2,75,12.0,,,,,,,,,,,3.43,3.98,,,,,,,,,,,7.41,3,0
153,1,00:58:31,2,74,10.0,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
154,1,00:58:53,4,42,13.2,23.6,2.7,,,,,,,,,3.63,4.57,3.24,3.22,,,,,,,,,14.66,3,0
155,1,00:58:56,4,43,11.6,20.9,3.5,,,,,,,,,2.93,3.62,2.50,2.47,,,,,,,,,11.52,3,0
156,1,00:59:11,5,54,14.5,16.9,2.8,17.5,,,,,,,,4.84,4.62,2.86,3.10,1.56,,,,,,,,16.98,11,0
157,1,00:59:28,2,78,8.8,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
158,1,00:59:40,4,67,12.8,19.7,2.3,,,,,,,,,4.19,3.72,1.53,1.60,,,,,,,,,11.04,3,0
159,1,00:59:46,2,67,10.1,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.87,3,0
161,2,00:59:50,2,71,11.0,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,3,0
162,1,01:00:16,3,70,9.9,13.5,,,,,,,,,,3.01,3.90,1.53,,,,,,,,,,8.44,3,0
163,1,01:00:23,3,66,9.3,18.6,,,,,,,,,,2.61,2.57,2.11,,,,,,,,,,7.30,2,0
164,1,01:00:29,2,70,13.2,,,,,,,,,,,3.86,3.73,,,,,,,,,,,7.59,3,0
165,1,01:01:45,3,66,12.0,18.6,,,,,,,,,,3.09,2.77,1.63,,,,,,,,,,7.48,3,0
166,1,01:01:49,3,65,8.9,17.2,,,,,,,,,,2.58,2.38,2.01,,,,,,,,,,6.97,2,0
167,1,01:01:53,2,66,21.2,,,,,,,,,,,10.00,18.22,,,,,,,,,,,28.22,5,0
168,1,01:01:55,2,66,9.7,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.98,2,0
169,4,01:02:38,5,71,13.8,4.3,33.6,4.0,,,,,,,,4.50,6.25,6.03,3.00,2.69,,,,,,,,22.48,9,0
170,1,01:02:49,2,73,11.5,,,,,,,,,,,3.44,4.70,,,,,,,,,,,8.15,3,0
171,1,01:03:05,3,68,12.9,18.8,,,,,,,,,,5.26,4.02,1.81,,,,,,,,,,11.08,3,0
172,1,01:03:28,2,65,9.6,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
173,2,01:05:11,2,65,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
174,2,01:05:20,2,69,10.9,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
175,4,01:05:32,3,62,10.5,14.7,,,,,,,,,,2.55,2.72,1.60,,,,,,,,,,6.88,3,0
176,4,01:05:45,2,62,10.1,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
177,4,01:05:54,2,65,9.5,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,2,0
178,1,01:06:10,2,72,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
179,1,01:08:20,2,73,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0
180,2,01:09:06,2,73,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
181,3,01:09:16,2,64,9.5,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
182,1,01:09:16,2,66,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
183,4,01:10:13,2,70,10.3,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
184,1,01:10:16,2,66,12.0,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.91,3,0
185,4,01:10:28,3,70,13.1,20.6,,,,,,,,,,4.21,4.22,1.81,,,,,,,,,,10.23,3,0
186,1,01:10:34,2,70,9.5,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.24,2,0
187,1,01:11:19,5,63,15.2,4.3,35.6,4.0,,,,,,,,9.76,5.22,5.86,4.90,4.42,,,,,,,,30.17,9,0
188,1,01:11:59,2,63,10.0,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.70,3,0
189,1,01:12:54,2,66,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
190,1,01:13:24,3,68,8.9,17.2,,,,,,,,,,2.33,2.58,1.16,,,,,,,,,,6.07,2,0
191,1,01:13:40,2,58,13.3,,,,,,,,,,,3.60,3.12,,,,,,,,,,,6.72,3,0
192,1,01:14:58,3,66,11.9,18.9,,,,,,,,,,3.24,2.74,2.11,,,,,,,,,,8.09,3,0
193,1,01:15:03,3,66,11.6,18.9,,,,,,,,,,3.17,3.00,1.81,,,,,,,,,,7.98,3,0
194,1,01:15:21,3,65,9.4,19.1,,,,,,,,,,2.46,2.89,2.64,,,,,,,,,,7.98,2,0
195,1,01:15:50,2,66,9.5,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,2,0
196,1,01:15:58,2,70,9.7,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,2,0
197,1,01:16:04,2,69,11.5,,,,,,,,,,,3.64,3.25,,,,,,,,,,,6.89,3,0
198,1,01:16:05,2,67,13.1,,,,,,,,,,,4.04,2.97,,,,,,,,,,,7.00,3,0
199,4,01:16:38,2,68,8.7,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
200,1,01:17:45,2,67,11.5,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.52,3,0
201,1,01:18:44,2,62,9.6,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
202,4,01:18:57,2,70,9.0,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
203,1,01:19:42,2,67,9.9,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
204,1,01:19:57,3,61,10.6,17.7,,,,,,,,,,2.52,1.98,0.69,,,,,,,,,,5.19,3,0
205,4,01:20:43,3,59,9.3,20.3,,,,,,,,,,2.28,3.04,2.89,,,,,,,,,,8.21,2,0
206,4,01:20:48,3,57,11.6,18.8,,,,,,,,,,3.31,3.35,2.17,,,,,,,,,,8.83,3,0
207,1,01:20:59,3,71,10.9,17.2,,,,,,,,,,3.35,3.63,2.55,,,,,,,,,,9.53,3,0
208,2,01:21:06,2,73,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
209,1,01:21:13,3,59,11.9,18.6,,,,,,,,,,3.09,3.02,1.47,,,,,,,,,,7.59,3,0
210,1,01:23:04,2,65,10.8,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,3,0
211,4,01:23:21,2,69,9.9,,,,,,,,,,,3.59,3.74,,,,,,,,,,,7.33,3,0
212,4,01:23:28,2,58,10.0,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
213,2,01:23:28,2,67,11.9,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.52,3,0
214,1,01:24:02,2,68,9.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
215,1,01:24:18,2,70,10.9,,,,,,,,,,,3.27,3.38,,,,,,,,,,,6.65,3,0
216,1,01:25:09,6,65,17.5,4.3,32.9,5.1,5.1,,,,,,,10.48,13.98,15.04,11.70,11.66,11.26,,,,,,,74.12,10,0
217,4,01:25:42,4,66,11.6,21.7,2.6,,,,,,,,,3.60,3.47,1.66,1.83,,,,,,,,,10.55,3,0
218,4,01:26:59,2,65,10.7,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
219,4,01:27:12,3,66,14.0,20.9,,,,,,,,,,4.24,3.57,3.05,,,,,,,,,,10.85,8,0
220,1,01:27:54,2,67,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
221,2,01:28:58,2,73,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
222,4,01:29:17,4,68,11.4,15.0,2.8,,,,,,,,,4.20,4.70,1.64,1.49,,,,,,,,,12.03,3,0
223,1,01:30:04,2,69,8.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
224,1,01:30:26,3,66,12.7,19.8,,,,,,,,,,3.77,4.23,1.90,,,,,,,,,,9.90,3,0
225,1,01:30:27,3,67,9.3,18.4,,,,,,,,,,2.31,2.45,1.29,,,,,,,,,,6.05,2,0
226,1,01:30:32,2,58,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
227,1,01:31:33,3,68,12.0,19.5,,,,,,,,,,3.42,3.02,2.15,,,,,,,,,,8.58,3,0
228,1,01:31:43,2,70,9.4,,,,,,,,,,,2.60,3.00,,,,,,,,,,,5.60,2,0
229,1,01:31:47,3,69,10.9,19.7,,,,,,,,,,3.30,3.66,2.62,,,,,,,,,,9.58,3,0
230,1,01:31:51,3,70,8.8,18.0,,,,,,,,,,2.27,2.50,1.93,,,,,,,,,,6.70,2,0
231,2,01:31:52,2,78,9.0,,,,,,,,,,,1.83,2.01,,,,,,,,,,,3.84,2,0
232,1,01:31:54,3,71,10.8,19.1,,,,,,,,,,3.58,3.61,0.86,,,,,,,,,,8.04,3,0
233,1,01:31:58,3,68,14.0,18.8,,,,,,,,,,4.63,4.00,1.50,,,,,,,,,,10.14,8,0
234,1,01:32:41,2,70,8.7,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.16,2,0
235,4,01:35:50,2,67,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
236,1,01:37:54,2,66,8.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
237,1,01:39:29,3,73,9.6,12.9,,,,,,,,,,3.15,3.72,1.81,,,,,,,,,,8.69,2,0
238,1,01:39:31,2,73,9.7,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.16,2,0
239,1,01:40:28,2,62,12.0,,,,,,,,,,,3.60,2.31,,,,,,,,,,,5.91,3,0
240,1,01:40:46,3,66,10.5,17.7,,,,,,,,,,4.01,3.38,2.66,,,,,,,,,,10.05,3,36
241,4,01:41:29,5,63,17.5,4.4,34.9,10.2,,,,,,,,12.77,16.13,16.04,19.49,19.95,,,,,,,,84.38,16,0
242,1,01:41:36,2,59,11.6,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,3,0
243,4,01:42:04,2,70,10.7,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.67,3,0
244,1,01:45:08,3,55,11.5,20.4,,,,,,,,,,3.11,3.43,2.07,,,,,,,,,,8.61,3,0
245,4,01:45:41,2,68,9.9,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
246,4,01:46:01,3,64,12.1,18.2,,,,,,,,,,3.86,3.53,0.67,,,,,,,,,,8.07,3,0
247,1,01:46:57,3,68,11.5,14.7,,,,,,,,,,3.18,3.33,2.12,,,,,,,,,,8.62,3,0
248,1,01:47:00,2,68,9.9,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,0
249,1,01:47:04,2,75,9.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
250,1,01:47:50,3,67,11.3,21.7,,,,,,,,,,3.32,3.85,2.13,,,,,,,,,,9.30,3,0
251,1,01:50:05,3,71,10.9,19.4,,,,,,,,,,2.99,3.26,0.41,,,,,,,,,,6.66,3,33
252,1,01:50:38,2,62,8.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
253,1,01:50:44,3,66,10.8,20.3,,,,,,,,,,3.34,3.65,1.99,,,,,,,,,,8.98,3,0
254,1,01:50:57,2,66,11.7,,,,,,,,,,,3.66,3.04,,,,,,,,,,,6.70,3,0
255,1,01:52:20,2,70,9.8,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,3,0
256,2,01:52:42,3,57,11.9,4.4,,,,,,,,,,4.01,5.39,5.37,,,,,,,,,,14.77,3,0
257,2,01:52:42,2,57,4.1,,,,,,,,,,,5.30,5.11,,,,,,,,,,,10.41,14,38
258,1,01:52:42,5,57,11.8,4.3,34.4,4.1,,,,,,,,9.80,9.73,10.93,12.13,11.14,,,,,,,,53.73,9,36
259,1,01:54:10,2,68,9.8,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,2,0
260,1,01:55:08,3,69,9.0,17.9,,,,,,,,,,1.75,1.49,0.62,,,,,,,,,,3.86,2,0
261,1,01:56:36,2,75,7.9,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
262,1,01:57:51,4,60,11.2,21.4,2.9,,,,,,,,,2.67,4.33,3.14,4.06,,,,,,,,,14.20,3,0
263,4,01:58:33,3,66,9.9,20.8,,,,,,,,,,3.09,4.63,3.08,,,,,,,,,,10.80,3,0
264,4,01:58:35,2,65,9.1,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
265,1,01:58:36,2,68,9.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
266,1,01:59:15,2,69,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
267,1,01:59:52,2,70,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
268,2,02:00:26,3,70,12.2,18.5,,,,,,,,,,3.22,2.85,1.45,,,,,,,,,,7.52,3,0
269,1,02:00:40,3,58,11.3,11.0,,,,,,,,,,3.18,3.38,1.24,,,,,,,,,,7.80,3,0
270,1,02:01:25,3,67,9.7,19.2,,,,,,,,,,3.17,2.91,1.43,,,,,,,,,,7.50,2,0
271,1,02:01:35,3,66,10.0,17.5,,,,,,,,,,2.50,2.22,1.36,,,,,,,,,,6.08,3,0
272,1,02:02:01,2,63,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
273,1,02:03:46,3,68,13.2,20.0,,,,,,,,,,4.27,3.91,1.54,,,,,,,,,,9.72,3,0
274,1,02:03:54,3,67,12.8,17.5,,,,,,,,,,4.45,4.24,0.73,,,,,,,,,,9.42,3,0
275,1,02:03:56,2,66,13.0,,,,,,,,,,,5.42,3.69,,,,,,,,,,,9.11,3,0
276,1,02:04:04,3,66,12.8,15.6,,,,,,,,,,4.94,4.49,1.36,,,,,,,,,,10.79,3,0
277,1,02:04:40,3,66,11.9,20.8,,,,,,,,,,3.54,3.09,2.22,,,,,,,,,,8.86,3,0
278,2,02:04:41,2,70,11.6,,,,,,,,,,,3.20,3.55,,,,,,,,,,,6.75,3,0
279,1,02:04:58,3,66,11.3,12.4,,,,,,,,,,3.37,3.21,1.31,,,,,,,,,,7.89,3,0
280,4,02:05:10,3,66,10.7,20.1,,,,,,,,,,3.48,4.40,3.20,,,,,,,,,,11.08,3,0
281,1,02:06:10,2,69,8.7,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
282,1,02:07:19,2,66,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
283,1,02:07:37,3,76,13.2,18.8,,,,,,,,,,5.19,4.02,2.63,,,,,,,,,,11.84,3,0
284,4,02:07:38,2,66,9.3,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
285,1,02:07:40,4,80,12.8,20.1,2.7,,,,,,,,,4.29,3.48,1.43,1.62,,,,,,,,,10.82,3,0
286,1,02:07:44,3,78,12.8,19.8,,,,,,,,,,4.37,3.59,2.86,,,,,,,,,,10.82,3,0
287,1,02:08:26,3,65,12.0,18.3,,,,,,,,,,3.66,3.84,1.82,,,,,,,,,,9.32,3,0
288,1,02:08:48,4,71,11.4,22.5,2.6,,,,,,,,,3.44,4.27,1.74,2.00,,,,,,,,,11.45,3,0
289,2,02:10:45,2,72,10.0,,,,,,,,,,,3.00,3.44,,,,,,,,,,,6.45,3,0
290,1,02:10:55,2,72,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
291,1,02:11:16,2,67,11.7,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.52,3,0
292,1,02:11:20,3,66,11.7,20.8,,,,,,,,,,4.19,3.66,1.95,,,,,,,,,,9.80,3,0
293,1,02:11:21,3,66,9.9,20.9,,,,,,,,,,2.85,4.02,3.43,,,,,,,,,,10.30,3,0
294,1,02:11:30,3,59,10.8,13.2,,,,,,,,,,3.30,3.57,1.65,,,,,,,,,,8.52,3,0
295,1,02:11:35,2,60,11.7,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
296,1,02:12:57,3,67,9.3,20.3,,,,,,,,,,3.06,3.25,2.67,,,,,,,,,,8.99,2,0
297,1,02:13:25,5,69,13.0,4.3,31.3,4.0,,,,,,,,10.83,14.94,14.27,11.30,12.29,,,,,,,,63.63,9,0
298,4,02:15:03,4,69,11.0,16.4,2.9,,,,,,,,,3.58,3.09,1.22,1.22,,,,,,,,,9.11,3,0
299,1,02:15:40,2,65,9.4,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.01,2,0
300,1,02:15:52,4,67,19.9,28.4,2.8,,,,,,,,,7.57,14.04,5.62,4.65,,,,,,,,,31.87,8,0
301,1,02:16:45,3,68,11.8,18.2,,,,,,,,,,3.64,2.72,1.85,,,,,,,,,,8.21,3,0
302,4,02:16:46,2,63,10.0,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
303,1,02:16:51,3,68,13.1,20.2,,,,,,,,,,4.93,4.52,1.84,,,,,,,,,,11.30,3,0
304,2,02:16:53,2,76,11.6,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,3,0
305,1,02:16:55,3,70,9.6,18.8,,,,,,,,,,3.11,3.40,1.62,,,,,,,,,,8.13,2,0
306,1,02:16:56,2,67,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
307,1,02:16:58,2,70,10.1,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0
308,1,02:17:01,2,73,9.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0
309,1,02:18:11,3,63,13.0,16.7,,,,,,,,,,4.60,3.90,1.62,,,,,,,,,,10.12,3,0
310,1,02:18:12,3,66,10.8,20.2,,,,,,,,,,3.14,3.49,1.12,,,,,,,,,,7.75,3,0
311,2,02:18:15,2,73,11.7,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.75,3,0
312,4,02:18:15,2,68,9.9,,,,,,,,,,,3.36,3.81,,,,,,,,,,,7.16,3,0
313,1,02:18:35,2,63,21.4,,,,,,,,,,,8.60,10.87,,,,,,,,,,,19.47,5,0
314,4,02:18:49,5,63,14.1,4.3,31.4,4.1,,,,,,,,10.36,4.73,4.94,3.23,3.46,,,,,,,,26.71,9,0
315,4,02:18:55,5,63,13.9,4.3,29.7,4.1,,,,,,,,10.91,5.25,4.98,3.08,3.99,,,,,,,,28.22,9,0
316,1,02:19:03,2,72,12.9,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.78,3,0
317,1,02:19:26,2,68,8.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
318,1,02:21:03,3,65,8.8,13.3,,,,,,,,,,2.19,2.54,1.73,,,,,,,,,,6.46,2,0
319,4,02:26:51,2,63,9.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
320,1,02:27:10,3,65,12.1,19.5,,,,,,,,,,3.22,3.44,2.46,,,,,,,,,,9.12,3,0
321,1,02:27:13,2,66,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,2,0
322,1,02:27:28,3,57,13.3,24.5,,,,,,,,,,4.04,7.24,1.51,,,,,,,,,,12.78,8,0
323,1,02:27:36,2,65,11.2,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
324,4,02:27:53,2,69,11.8,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
325,4,02:29:24,3,67,11.3,11.1,,,,,,,,,,3.60,3.93,0.95,,,,,,,,,,8.48,3,0
326,1,02:31:52,5,69,19.5,4.3,27.8,4.2,,,,,,,,11.95,17.54,17.09,13.93,15.26,,,,,,,,75.76,9,0
327,2,02:31:59,3,72,13.2,20.6,,,,,,,,,,4.70,4.67,2.29,,,,,,,,,,11.67,3,0
328,2,02:32:00,3,71,12.1,20.5,,,,,,,,,,3.11,3.02,2.88,,,,,,,,,,9.01,3,0
329,1,02:32:09,2,63,9.3,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.29,2,0
330,1,02:32:54,3,72,9.9,21.4,,,,,,,,,,3.07,3.71,1.90,,,,,,,,,,8.68,3,0
331,1,02:32:56,2,72,8.6,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0
332,1,02:34:33,3,67,10.4,20.3,,,,,,,,,,2.92,3.17,1.36,,,,,,,,,,7.45,3,0
333,1,02:34:43,2,63,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0
334,1,02:34:44,2,63,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
335,1,02:35:50,3,68,9.9,19.1,,,,,,,,,,2.85,3.80,2.17,,,,,,,,,,8.83,3,0
336,4,02:36:22,2,65,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
337,1,02:36:23,2,47,10.5,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,3,0
338,1,02:37:53,5,63,17.1,4.2,35.5,4.0,,,,,,,,12.15,15.44,15.95,16.44,15.71,,,,,,,,75.70,9,0
339,1,02:37:56,2,63,11.6,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,3,0
340,1,02:37:58,2,65,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0
341,4,02:40:22,5,62,14.1,4.2,30.6,4.0,,,,,,,,10.04,5.56,5.46,2.92,3.66,,,,,,,,27.64,9,0
342,1,02:41:01,4,68,11.5,21.4,2.8,,,,,,,,,4.49,4.76,1.10,1.25,,,,,,,,,11.59,3,0
343,1,02:41:14,2,59,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.36,2,0
344,2,02:41:26,3,71,13.0,21.8,,,,,,,,,,3.73,4.15,3.18,,,,,,,,,,11.06,3,0
345,1,02:41:27,2,61,11.0,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
346,1,02:41:31,2,62,10.9,,,,,,,,,,,3.42,3.22,,,,,,,,,,,6.64,3,0