veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:05:34,2,73,8.7,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.20,2,0,54,min5,,,40.3,1.00
2,4,00:06:03,2,70,9.7,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.82,2,9,38,min5,,,40.3,1.00
3,1,00:07:13,2,70,12.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,3,0,43,min5,,,40.5,1.00
4,1,00:09:26,2,64,8.6,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,54,min5,,,39.9,1.00
5,1,00:09:54,2,56,8.3,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.04,2,0,26,min5,,,37.9,1.00
6,1,00:10:47,2,68,9.3,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,50,min5,,,40.5,1.00
7,2,00:14:43,2,73,8.9,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,30,min5,,,40.0,1.00
8,1,00:16:20,2,70,10.9,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,3,0,19,min5,,,40.3,1.00
9,1,00:22:25,2,64,8.7,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,0,26,min5,,,40.5,1.00
10,1,00:28:58,2,64,8.6,,,,,,,,,,,0.37,0.37,,,,,,,,,,,0.74,2,0,56,min5,,,40.3,1.00
11,1,00:29:03,2,59,11.5,,,,,,,,,,,0.61,0.64,,,,,,,,,,,1.25,3,0,2,min5,,,40.2,1.00
12,2,00:30:32,2,69,12.8,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.94,3,0,32,min5,,,40.6,1.00
13,1,00:35:43,2,65,8.3,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,43,min5,,,40.4,1.00
14,3,00:36:28,2,64,8.9,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,91,min5,,,39.1,1.00
15,4,00:37:41,5,63,13.0,4.6,34.5,6.0,,,,,,,,6.74,4.58,4.72,3.68,3.67,,,,,,,,23.40,9,0,74,min5,,,40.9,1.00
16,1,00:51:47,2,65,8.5,,,,,,,,,,,0.61,0.38,,,,,,,,,,,1.00,2,0,40,min5,,,38.0,1.00
17,2,00:51:52,2,73,10.3,,,,,,,,,,,0.87,0.46,,,,,,,,,,,1.33,3,0,30,min5,,,38.8,1.00
18,1,00:52:57,2,66,8.6,,,,,,,,,,,0.25,0.25,,,,,,,,,,,0.51,2,0,6,min5,,,41.1,1.00
19,1,00:54:25,2,66,9.1,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,38,min5,,,39.6,1.00
20,1,01:00:10,3,60,9.9,13.6,,,,,,,,,,1.10,1.39,1.11,,,,,,,,,,3.61,3,0,49,min5,,,40.9,1.00
21,1,01:00:50,2,66,8.8,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,7,min5,,,41.5,1.00
22,4,01:02:49,5,71,15.7,5.0,34.2,4.1,,,,,,,,7.67,12.05,11.81,11.50,11.35,,,,,,,,54.38,9,0,1,min5,,,40.6,1.00
23,1,01:02:51,2,71,12.0,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,3,0,34,min5,,,40.6,1.00
24,1,01:03:12,3,67,12.0,16.9,,,,,,,,,,0.80,0.70,0.57,,,,,,,,,,2.07,3,0,29,min5,,,40.2,1.00
25,1,01:03:16,2,66,9.3,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.84,2,0,81,min5,,,40.1,1.00
26,1,01:05:41,2,72,8.9,,,,,,,,,,,0.34,0.39,,,,,,,,,,,0.73,2,12,26,min5,,,40.4,1.00
27,1,01:10:35,2,72,12.1,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,3,0,38,min5,,,41.5,1.00
28,4,01:13:56,2,71,10.6,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,16,min5,,,41.1,1.00
29,4,01:19:51,2,73,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0,22,min5,,,41.4,1.00
30,1,01:27:46,2,64,10.1,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.98,3,0,25,min5,,,40.0,1.00
31,4,01:32:47,2,67,10.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,3,9,57,min5,,,41.6,1.00
32,1,01:36:06,1,72,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,6,min5,,,41.5,1.00
33,4,01:41:21,2,70,8.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,16,min5,,,41.3,1.00
34,1,01:44:19,2,72,9.3,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,8,81,min5,,,41.3,1.00
35,1,01:49:35,3,66,12.7,19.5,,,,,,,,,,1.92,1.88,1.11,,,,,,,,,,4.92,3,0,52,min5,,,41.0,1.00
36,1,01:49:51,2,65,12.0,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.43,3,0,28,min5,,,40.5,1.00
37,1,01:49:58,3,66,9.4,21.5,,,,,,,,,,0.85,1.10,0.97,,,,,,,,,,2.93,2,0,32,min5,,,39.9,1.00
38,1,01:53:29,2,61,9.5,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,81,min5,,,40.8,1.00
39,1,01:53:50,2,58,9.3,,,,,,,,,,,0.43,0.39,,,,,,,,,,,0.81,2,0,61,min5,,,41.2,1.00
40,1,02:00:42,2,68,8.7,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0,13,min5,,,40.1,1.00
41,2,02:11:15,2,65,12.0,,,,,,,,,,,1.32,1.30,,,,,,,,,,,2.62,3,0,31,min5,,,41.7,1.00
42,4,02:16:49,2,67,10.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,3,0,86,min5,,,40.2,1.00
43,1,02:24:06,2,71,12.1,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,3,0,29,min5,,,40.7,1.00
44,4,02:26:19,2,63,12.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,3,0,6,min5,,,41.5,1.00
45,1,02:41:35,5,63,18.0,4.5,34.9,4.0,,,,,,,,2.48,1.77,1.69,0.93,1.18,,,,,,,,8.05,14,0,1,min5,,,39.3,1.00
46,4,02:42:36,2,73,16.8,,,,,,,,,,,4.49,6.59,,,,,,,,,,,11.07,5,0,40,min5,,,41.4,1.00
47,1,02:58:19,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,31,min5,,,41.2,1.00
48,1,02:58:20,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,39,min5,,,41.0,1.00
49,1,03:00:35,2,70,9.5,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,85,min5,,,40.9,1.00
50,1,03:00:57,2,69,10.3,,,,,,,,,,,0.36,0.39,,,,,,,,,,,0.75,3,8,71,min5,,,41.3,1.00
51,4,03:10:56,2,66,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,32,min5,,,41.7,1.00
52,4,03:12:28,2,71,13.2,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0,70,min5,,,41.5,1.00
53,4,03:13:48,2,63,13.0,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.04,3,0,72,min5,,,41.5,1.00
54,1,03:13:59,2,69,11.6,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,3,0,89,min5,,,41.4,1.00
55,1,03:14:23,1,69,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,73,min5,,,41.5,1.00
56,4,03:16:14,2,66,8.6,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,92,min5,,,41.9,1.00
57,4,03:25:59,2,68,9.0,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.47,2,0,43,min5,,,42.0,1.00
58,1,03:27:58,5,65,15.2,4.3,36.1,4.1,,,,,,,,6.99,10.51,11.11,7.13,6.70,,,,,,,,42.43,9,0,82,min5,,,42.0,1.00
59,1,03:30:47,2,68,9.8,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,3,0,54,min5,,,41.9,1.00
60,1,03:45:21,3,68,13.3,22.2,,,,,,,,,,2.69,2.50,0.90,,,,,,,,,,6.09,3,0,86,min5,,,41.1,1.00
61,1,03:50:07,2,71,8.8,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,2,0,89,min5,,,40.9,1.00
62,3,03:51:50,1,67,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,8:19,95,min5,,,40.7,1.00
63,3,03:51:51,1,67,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,25,min5,,,40.7,1.00
64,4,03:52:02,2,67,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,86,min5,,,40.7,1.00
65,1,03:55:38,2,65,13.2,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0,65,min5,,,40.7,1.00
66,4,03:57:27,2,63,8.6,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0,12,min5,,,41.7,1.00
67,1,04:00:41,2,70,8.5,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.15,2,0,16,min5,,,41.5,1.00
68,1,04:02:34,1,69,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,86,min5,,,41.5,1.00
69,1,04:04:47,2,49,8.4,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.92,2,0,1,min5,,,41.0,1.00
70,4,04:05:59,2,67,8.4,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,9,46,min5,,,41.5,1.00
71,4,04:11:34,2,70,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,82,min5,,,41.7,1.00
72,4,04:11:48,2,54,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0,80,min5,,,41.6,1.00
73,1,04:15:29,2,70,12.8,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,3,0,38,min5,,,41.8,1.00
74,1,04:15:41,5,70,15.4,4.3,31.5,4.1,,,,,,,,2.21,1.14,0.84,0.61,0.53,,,,,,,,5.33,14,0,1,min5,,,41.5,1.00
75,2,04:15:41,1,67,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,88,min5,,,41.5,1.00
76,4,04:16:35,2,80,10.9,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.69,3,0,19,min5,,,41.8,1.00
77,1,04:17:06,2,60,21.1,,,,,,,,,,,3.95,5.25,,,,,,,,,,,9.20,5,0,81,min5,,,41.8,1.00
78,4,04:20:39,2,68,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,94,min5,,,40.9,1.00
79,1,04:23:17,2,68,12.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,3,0,77,min5,,,39.3,1.00
80,3,04:23:17,2,67,10.4,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,3,0,18,min5,,,39.3,1.00
81,4,04:24:59,2,67,8.7,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.40,2,9,18,min5,,,39.6,1.00
82,1,04:25:56,2,71,8.7,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,98,min5,,,39.6,1.00
83,3,04:27:04,2,67,6.9,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.32,2,8,42,min5,,,39.4,1.00
84,3,04:27:11,2,71,9.0,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.05,2,0,44,min5,,,39.5,1.00
85,4,04:27:24,2,55,9.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,69,min5,,,39.3,1.00
86,1,04:30:18,2,65,11.5,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,3,0,33,min5,,,40.0,1.00
87,4,04:31:31,1,69,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,8,min5,,,40.0,1.00
88,4,04:32:58,2,66,9.5,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.94,2,0,88,min5,,,39.6,1.00
89,1,04:34:20,2,72,8.7,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,2,0,57,min5,,,40.3,1.00
90,4,04:34:27,2,73,9.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,43,min5,,,40.6,1.00
91,1,04:35:23,2,74,9.0,,,,,,,,,,,0.73,0.38,,,,,,,,,,,1.12,2,0,77,min5,,,39.9,1.00
92,3,04:35:26,1,70,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,43,min5,,,39.8,1.00
93,4,04:35:26,5,66,12.8,4.2,4.6,5.5,,,,,,,,7.68,5.55,10.62,10.66,3.95,,,,,,,,38.45,7,0,11,min5,,,39.8,1.00
94,4,04:37:13,2,73,8.7,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0,27,min5,,,39.7,1.00
95,1,04:37:14,2,68,9.4,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,100,min5,,,39.7,1.00
96,1,04:38:37,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,69,min5,,,40.6,1.00
97,1,04:39:30,2,65,10.1,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,3,0,0,min5,,,39.8,1.00
98,1,04:39:40,2,65,11.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,3,0,65,min5,,,39.8,1.00
99,4,04:41:16,2,59,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,67,min5,,,39.8,1.00
100,4,04:43:52,2,71,10.2,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0,97,min5,,,39.7,1.00
101,1,04:45:42,2,66,8.6,,,,,,,,,,,0.81,0.39,,,,,,,,,,,1.20,2,0,96,min5,,,39.7,1.00
102,1,04:47:13,5,68,19.1,4.6,31.6,10.1,,,,,,,,5.68,4.08,3.81,5.86,6.04,,,,,,,,25.47,9,0,42,min5,,,39.5,1.00
103,4,04:47:57,2,70,11.9,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,3,9,37,min5,,,39.6,1.00
104,1,04:48:05,4,68,13.1,22.4,2.8,,,,,,,,,2.47,2.42,0.56,0.86,,,,,,,,,6.31,3,0,85,min5,,,39.8,1.00
105,1,04:48:28,2,72,12.0,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.05,3,0,53,min5,,,39.8,1.00
106,4,04:50:16,2,70,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0,55,min5,,,39.4,1.00
107,1,04:51:16,2,69,8.6,,,,,,,,,,,0.87,0.44,,,,,,,,,,,1.31,2,0,24,min5,,,39.5,1.00
108,1,04:51:24,2,70,8.2,,,,,,,,,,,0.28,0.44,,,,,,,,,,,0.72,2,8,81,min5,,,39.4,1.00
109,4,04:52:22,2,55,9.5,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0,9,min5,,,39.7,1.00
110,1,04:52:50,2,64,10.8,,,,,,,,,,,1.06,1.18,,,,,,,,,,,2.24,3,0,49,min5,,,39.7,1.00
111,4,04:52:50,2,73,9.4,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,9,min5,,,39.7,1.00
112,4,04:54:39,2,68,8.8,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0,73,min5,,,40.9,1.00
113,1,04:54:46,1,67,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,12:19,1,min5,,,40.8,1.00
114,4,04:55:06,2,64,13.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.83,3,0,17,min5,,,40.8,1.00
115,4,04:55:30,2,70,8.8,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.28,2,9,66,min5,,,41.3,1.00
116,4,04:55:37,2,64,9.0,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,88,min5,,,41.3,1.00
117,4,04:56:13,2,66,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,4,min5,,,41.3,1.00
118,4,04:56:46,2,71,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,10,min5,,,40.6,1.00
119,1,04:57:10,2,67,8.9,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,12,66,min5,,,40.5,1.00
120,1,04:58:28,2,66,12.0,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,3,0,39,min5,,,40.2,1.00
121,1,04:58:31,2,70,12.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0,9,min5,,,40.1,1.00
122,4,05:01:18,2,70,9.0,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.59,2,9,57,min5,,,40.7,1.00
123,4,05:02:03,2,69,10.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,44,min5,,,41.1,1.00
124,4,05:03:28,2,72,9.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,34,min5,,,41.1,1.00
125,4,05:03:31,2,68,9.5,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0,14,min5,,,41.3,1.00
126,4,05:04:16,2,70,12.1,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,0,62,min5,,,41.0,1.00
127,1,05:04:31,2,70,8.6,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,5,min5,,,40.7,1.00
128,4,05:04:40,2,67,9.2,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,36,min5,,,40.6,1.00
129,1,05:05:09,2,69,13.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0,37,min5,,,40.4,1.00
130,4,05:05:33,2,66,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,63,min5,,,40.3,1.00
131,4,05:06:09,2,70,11.0,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,3,9,3,min5,,,40.3,1.00
132,1,05:06:22,2,64,8.9,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,86,min5,,,40.5,1.00
133,1,05:06:37,2,80,8.8,,,,,,,,,,,1.07,0.92,,,,,,,,,,,2.00,2,0,56,min5,,,40.5,1.00
134,4,05:06:49,2,76,9.1,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0,35,min5,,,40.1,1.00
135,1,05:06:58,2,62,20.8,,,,,,,,,,,3.14,4.14,,,,,,,,,,,7.28,5,0,31,min5,,,40.5,1.00
136,4,05:07:52,2,67,10.7,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,3,0,34,min5,,,40.2,1.00
137,4,05:08:26,2,65,8.7,,,,,,,,,,,1.51,1.58,,,,,,,,,,,3.09,2,0,31,min5,,,40.0,1.00
138,1,05:09:24,2,77,8.6,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,0,21,min5,,,40.2,1.00
139,4,05:09:41,2,69,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,35,min5,,,40.3,1.00
140,4,05:10:50,2,80,11.3,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,3,0,41,min5,,,40.4,1.00
141,4,05:11:02,2,72,8.8,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,33,min5,,,40.4,1.00
142,4,05:11:32,2,70,9.7,,,,,,,,,,,1.73,1.92,,,,,,,,,,,3.65,2,0,19,min5,,,40.1,1.00
143,3,05:11:35,2,70,8.3,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,8,45,min5,,,40.3,1.00
144,4,05:11:48,2,70,7.2,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,2,9,33,min5,,,40.7,1.00
145,4,05:12:04,2,68,12.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,3,0,65,min5,,,41.2,1.00
146,4,05:12:25,5,71,16.0,4.4,32.7,4.1,,,,,,,,4.19,2.75,3.27,1.90,2.48,,,,,,,,14.60,9,0,66,min5,,,41.4,1.00
147,1,05:13:12,5,64,12.6,4.3,34.2,4.0,,,,,,,,5.79,6.02,5.58,3.53,3.43,,,,,,,,24.34,9,0,2,min5,,,41.3,1.00
148,4,05:14:50,2,69,10.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,36,min5,,,40.6,1.00
149,1,05:15:41,2,74,10.1,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.38,3,0,63,min5,,,40.0,1.00
150,1,05:16:01,2,68,10.2,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,3,0,48,min5,,,39.5,1.00
151,4,05:16:11,2,66,10.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,3,0,40,min5,,,39.4,1.00
152,4,05:16:22,2,69,9.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.08,2,0,13,min5,,,40.5,1.00
153,1,05:16:23,2,62,21.5,,,,,,,,,,,4.08,6.76,,,,,,,,,,,10.85,5,0,55,min5,,,40.6,1.00
154,4,05:16:51,2,67,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,66,min5,,,40.4,1.00
155,4,05:17:06,2,59,8.6,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.92,2,0,68,min5,,,40.6,1.00
156,1,05:18:14,2,66,11.9,,,,,,,,,,,0.29,0.47,,,,,,,,,,,0.75,3,8,96,min5,,,39.8,1.00
157,4,05:18:24,2,68,8.6,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,0,93,min5,,,40.2,1.00
158,4,05:18:28,2,68,9.1,,,,,,,,,,,1.30,1.51,,,,,,,,,,,2.80,2,0,61,min5,,,40.2,1.00
159,4,05:18:32,2,70,8.7,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,87,min5,,,40.3,1.00
160,4,05:18:37,2,69,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,2,0,38,min5,,,40.4,1.00
161,3,05:18:43,2,66,9.5,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,66,min5,,,40.3,1.00
162,4,05:18:43,2,68,8.5,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,9,55,min5,,,40.3,1.00
163,1,05:18:58,2,81,8.6,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,40,min5,,,40.7,1.00
164,4,05:20:02,2,72,11.8,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.62,3,0,34,min5,,,40.1,1.00
165,4,05:21:07,2,73,13.1,,,,,,,,,,,3.71,1.86,,,,,,,,,,,5.58,3,0,74,min5,,,39.4,1.00
166,3,05:21:11,2,75,9.4,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.99,2,0,50,min5,,,39.2,1.00
167,3,05:21:22,2,72,10.2,,,,,,,,,,,1.07,1.19,,,,,,,,,,,2.26,3,8,93,min5,,,39.2,1.00
168,4,05:21:30,2,68,8.7,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,11,min5,,,39.1,1.00
169,4,05:21:32,2,65,13.2,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.74,3,0,52,min5,,,39.1,1.00
170,2,05:22:39,2,63,10.8,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,3,0,20,min5,,,39.5,1.00
171,1,05:22:40,2,63,8.7,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.06,2,0,49,min5,,,39.7,1.00
172,4,05:22:52,1,67,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,31,min5,,,39.5,1.00
173,4,05:22:53,1,72,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,50,min5,,,39.4,1.00
174,4,05:23:12,2,61,10.9,,,,,,,,,,,1.68,1.91,,,,,,,,,,,3.59,3,0,52,min5,,,40.4,1.00
175,4,05:23:52,2,68,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,48,min5,,,39.6,1.00
176,4,05:24:02,2,67,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,30,min5,,,39.6,1.00
177,4,05:24:31,2,72,9.3,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,9,50,min5,,,40.0,1.00
178,4,05:24:52,2,69,10.9,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,3,0,25,min5,,,39.5,1.00
179,1,05:25:23,2,65,9.0,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,0,1,min5,,,39.2,1.00
180,1,05:26:01,2,66,11.7,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,3,0,85,min5,,,40.3,1.00
181,4,05:27:38,2,69,11.7,,,,,,,,,,,3.80,5.12,,,,,,,,,,,8.92,3,0,76,min5,,,40.2,1.00
182,4,05:27:43,2,72,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,83,min5,,,40.3,1.00
183,4,05:28:36,2,60,10.7,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,3,0,75,min5,,,39.8,1.00
184,4,05:28:41,2,71,9.8,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.65,3,0,38,min5,,,39.7,1.00
185,1,05:30:29,2,65,17.3,,,,,,,,,,,1.82,4.22,,,,,,,,,,,6.04,14,0,21,min5,,,40.1,1.00
186,4,05:30:31,2,74,8.2,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,6,min5,,,40.0,1.00
187,4,05:30:44,2,72,9.1,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,9,25,min5,,,40.1,1.00
188,1,05:30:49,5,63,16.9,4.3,30.3,10.0,,,,,,,,5.96,10.16,9.46,7.34,6.63,,,,,,,,39.55,9,0,99,min5,,,40.0,1.00
189,2,05:30:49,2,73,11.6,,,,,,,,,,,2.17,2.45,,,,,,,,,,,4.62,3,0,4,min5,,,40.0,1.00
190,3,05:30:49,2,74,16.7,,,,,,,,,,,2.07,2.24,,,,,,,,,,,4.31,14,0,68,min5,,,40.0,1.00
191,4,05:30:51,2,69,8.2,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,47,min5,,,40.0,1.00
192,1,05:31:25,2,74,9.3,,,,,,,,,,,0.96,0.41,,,,,,,,,,,1.36,2,0,100,min5,,,41.0,1.00
193,4,05:31:55,2,68,12.9,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.57,3,0,3,min5,,,40.1,1.00
194,1,05:32:10,5,63,13.2,4.3,29.4,10.0,,,,,,,,6.69,7.52,7.10,5.53,6.19,,,,,,,,33.03,9,0,3,min5,,,40.3,1.00
195,4,05:32:19,2,73,12.4,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,3,9,57,min5,,,40.6,1.00
196,4,05:32:54,5,60,16.8,4.6,29.8,10.0,,,,,,,,8.70,11.14,11.54,13.89,13.68,,,,,,,,58.96,9,0,47,min5,,,40.8,1.00
197,3,05:32:58,2,77,10.5,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,3,0,66,min5,,,40.9,1.00
198,1,05:32:59,2,55,11.7,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,3,0,75,min5,,,41.0,1.00
199,1,05:33:12,2,67,13.3,,,,,,,,,,,1.56,2.08,,,,,,,,,,,3.63,3,0,35,min5,,,41.4,1.00
200,4,05:33:32,2,66,8.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,51,min5,,,41.4,1.00
201,3,05:33:34,2,70,9.7,,,,,,,,,,,1.28,0.68,,,,,,,,,,,1.96,2,0,75,min5,,,41.5,1.00
202,4,05:33:34,2,72,10.2,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,3,9,89,min5,,,41.5,1.00
203,4,05:33:38,5,63,12.3,4.3,31.1,4.1,,,,,,,,6.80,3.34,3.18,3.04,2.43,,,,,,,,18.78,9,0,96,min5,,,41.2,1.00
204,3,05:33:40,2,71,8.8,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.01,2,0,29,min5,,,41.1,1.00
205,1,05:34:10,5,63,12.0,4.3,23.2,4.1,,,,,,,,4.84,5.81,5.35,4.32,4.06,,,,,,,,24.38,9,0,42,min5,,,40.8,1.00
206,4,05:34:23,2,64,10.8,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,3,0,54,min5,,,40.5,1.00
207,3,05:35:21,2,73,9.0,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,24,min5,,,40.6,1.00
208,4,05:35:21,2,64,8.9,,,,,,,,,,,0.84,0.96,,,,,,,,,,,1.80,2,0,98,min5,,,40.6,1.00
209,1,05:35:42,2,69,9.9,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,3,9,25,min5,,,40.9,1.00
210,3,05:35:52,2,72,9.6,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0,89,min5,,,41.0,1.00
211,4,05:36:22,2,66,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,47,min5,,,41.0,1.00
212,4,05:37:03,2,78,8.3,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.08,2,0,57,min5,,,40.1,1.00
213,4,05:37:11,2,77,8.6,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,0,48,min5,,,40.3,1.00
214,1,05:37:29,2,70,8.6,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,0,69,min5,,,40.2,1.00
215,4,05:37:47,1,74,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,13,min5,,,40.2,1.00
216,4,05:37:48,1,72,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,34,min5,,,40.2,1.00
217,4,05:38:16,2,72,25.6,,,,,,,,,,,1.00,1.18,,,,,,,,,,,2.18,14,8,98,min5,,,39.9,1.00
218,4,05:38:17,1,72,,,,,,,,,,,,3.26,,,,,,,,,,,,3.26,15,9:19,54,min5,,,39.9,1.00
219,3,05:38:21,1,72,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,96,min5,,,39.9,1.00
220,3,05:38:22,1,72,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,19,min5,,,39.9,1.00
221,1,05:39:09,2,65,9.4,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,51,min5,,,40.4,1.00
222,2,05:39:15,2,66,12.1,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.63,3,0,86,min5,,,40.6,1.00
223,4,05:39:15,1,72,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,8:19,33,min5,,,40.6,1.00
224,4,05:39:16,1,72,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,45,min5,,,40.6,1.00
225,4,05:39:19,2,64,9.4,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,80,min5,,,40.6,1.00
226,1,05:39:39,2,70,8.8,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,2,0,4,min5,,,40.2,1.00
227,1,05:39:55,2,62,8.8,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,38,min5,,,39.9,1.00
228,4,05:39:58,2,72,9.2,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,9,67,min5,,,40.3,1.00
229,4,05:40:11,2,61,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0,6,min5,,,40.7,1.00
230,1,05:40:32,3,65,17.0,4.5,,,,,,,,,,7.53,7.99,8.63,,,,,,,,,,24.15,6,0,27,min5,,,40.7,1.00
231,4,05:40:58,2,83,8.7,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,19,min5,,,40.9,1.00
232,1,05:41:12,2,68,9.3,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.65,2,12,30,min5,,,40.2,1.00
233,1,05:41:56,2,66,9.5,,,,,,,,,,,0.55,0.55,,,,,,,,,,,1.10,2,0,38,min5,,,40.3,1.00
234,2,05:42:02,2,74,8.6,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,2,0,37,min5,,,40.3,1.00
235,1,05:42:22,3,72,11.5,18.8,,,,,,,,,,1.57,1.99,1.14,,,,,,,,,,4.70,3,0,4,min5,,,39.9,1.00
236,2,05:43:16,2,68,12.1,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,3,0,98,min5,,,40.5,1.00
237,1,05:43:18,2,68,12.0,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0,39,min5,,,40.5,1.00
238,1,05:43:21,2,65,12.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0,26,min5,,,40.3,1.00
239,4,05:43:33,2,70,9.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,60,min5,,,41.2,1.00
240,1,05:44:22,3,63,13.5,21.1,,,,,,,,,,6.97,11.51,7.57,,,,,,,,,,26.05,8,0,91,min5,,,41.0,1.00
241,3,05:44:54,2,71,8.7,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,50,min5,,,40.6,1.00
242,1,05:44:56,2,62,22.9,,,,,,,,,,,4.86,6.15,,,,,,,,,,,11.02,5,0,49,min5,,,40.7,1.00
243,3,05:45:02,2,72,7.5,,,,,,,,,,,0.62,0.68,,,,,,,,,,,1.30,2,8,57,min5,,,40.8,1.00
244,4,05:45:02,6,70,16.8,4.6,24.9,4.5,5.0,,,,,,,8.91,8.88,9.06,5.98,10.69,11.60,,,,,,,55.12,10,0,99,min5,,,40.8,1.00
245,4,05:45:47,2,68,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,70,min5,,,40.9,1.00
246,1,05:46:12,2,71,12.0,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,3,0,57,min5,,,40.0,1.00
247,1,05:46:59,2,67,21.1,,,,,,,,,,,3.49,4.49,,,,,,,,,,,7.98,5,0,92,min5,,,40.5,1.00
248,1,05:47:13,2,70,8.7,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.52,2,0,23,min5,,,40.0,1.00
249,1,05:47:27,2,66,9.3,,,,,,,,,,,0.69,0.72,,,,,,,,,,,1.41,2,0,46,min5,,,40.6,1.00
250,4,05:47:47,2,60,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,11,min5,,,40.5,1.00
251,4,05:47:57,2,71,9.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,8,min5,,,40.4,1.00
252,2,05:48:43,2,60,9.5,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0,90,min5,,,40.4,1.00
253,4,05:48:47,2,75,12.1,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0,94,min5,,,40.6,1.00
254,4,05:50:07,2,67,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,28,min5,,,40.5,1.00
255,2,05:50:16,2,63,8.6,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.71,2,0,87,min5,,,40.6,1.00
256,4,05:50:40,5,70,17.4,4.4,30.0,4.0,,,,,,,,7.73,13.44,12.64,12.12,13.26,,,,,,,,59.18,9,0,6,min5,,,40.6,1.00
257,1,05:51:12,2,62,11.8,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,3,0,49,min5,,,40.7,1.00
258,4,05:52:21,2,75,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,34,min5,,,40.7,1.00
259,1,05:53:44,3,70,11.9,15.0,,,,,,,,,,1.55,1.62,1.93,,,,,,,,,,5.11,3,0,68,min5,,,41.1,1.00
260,1,05:53:59,2,68,9.3,,,,,,,,,,,0.37,0.37,,,,,,,,,,,0.74,2,0,91,min5,,,40.7,1.00
261,2,05:54:08,2,68,8.7,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.98,2,0,68,min5,,,40.9,1.00
262,4,05:54:08,2,67,9.8,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0,16,min5,,,40.9,1.00
263,4,05:54:43,4,63,13.1,14.7,2.9,,,,,,,,,1.60,2.43,1.18,1.10,,,,,,,,,6.31,3,0,59,min5,,,40.3,1.00
264,1,05:54:44,2,63,8.9,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,40,min5,,,40.3,1.00
265,2,05:54:44,2,70,9.3,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.94,2,0,63,min5,,,40.3,1.00
266,2,05:54:45,2,68,10.2,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,3,0,26,min5,,,40.3,1.00
267,4,05:54:55,2,66,8.9,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,6,min5,,,40.7,1.00
268,1,05:54:57,2,67,9.2,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,48,min5,,,40.8,1.00
269,1,05:55:03,4,60,12.6,21.4,4.0,,,,,,,,,3.23,5.77,3.33,2.78,,,,,,,,,15.11,3,0,24,min5,,,40.9,1.00
270,4,05:55:41,5,66,12.7,4.3,34.4,4.1,,,,,,,,8.12,6.03,6.26,4.64,4.64,,,,,,,,29.69,9,0,11,min5,,,40.4,1.00
271,3,05:55:44,2,70,11.4,,,,,,,,,,,1.45,1.85,,,,,,,,,,,3.30,3,0,74,min5,,,40.6,1.00
272,1,05:55:48,2,70,11.5,,,,,,,,,,,1.45,1.62,,,,,,,,,,,3.08,3,0,44,min5,,,40.6,1.00
273,4,05:56:03,2,71,22.3,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,14,9,35,min5,,,40.6,1.00
274,4,05:56:29,2,68,14.0,,,,,,,,,,,3.29,3.65,,,,,,,,,,,6.95,5,0,83,min5,,,40.4,1.00
275,1,05:56:34,2,67,12.0,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.17,3,0,42,min5,,,41.0,1.00
276,1,05:56:45,2,51,8.6,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,57,min5,,,41.1,1.00
277,4,05:57:26,2,65,8.7,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.82,2,0,42,min5,,,41.1,1.00