veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:14,2,69,9.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,2,0,93,min5.tye
2,1,00:04:57,2,69,10.1,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.22,3,0,3,min5.tye
3,1,00:05:18,2,69,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0,93,min5.tye
4,4,00:05:18,2,81,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,45,min5.tye
5,1,00:06:05,2,66,8.5,,,,,,,,,,,2.09,2.25,,,,,,,,,,,4.34,2,0,31,min5.tye
6,2,00:06:33,2,65,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0,24,min5.tye
7,1,00:06:43,2,53,8.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,2,0,21,min5.tye
8,2,00:08:01,2,70,11.7,,,,,,,,,,,3.39,3.85,,,,,,,,,,,7.25,3,0,7,min5.tye
9,2,00:08:18,2,66,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,12,min5.tye
10,1,00:08:30,3,65,13.0,18.7,,,,,,,,,,4.30,4.20,1.64,,,,,,,,,,10.14,3,0,1,min5.tye
11,1,00:09:10,2,28,10.1,,,,,,,,,,,3.24,3.99,,,,,,,,,,,7.23,3,0,52,min5.tye
12,4,00:11:42,2,73,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,9,min5.tye
13,4,00:11:46,2,72,8.3,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,53,min5.tye
14,1,00:12:40,2,63,9.1,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.50,2,0,9,min5.tye
15,1,00:13:24,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,56,min5.tye
16,1,00:14:40,3,62,10.9,20.1,,,,,,,,,,1.94,2.88,1.48,,,,,,,,,,6.30,3,0,64,min5.tye
17,2,00:14:40,3,69,11.6,18.9,,,,,,,,,,3.25,4.23,0.81,,,,,,,,,,8.29,3,0,69,min5.tye
18,1,00:14:41,3,62,9.8,17.8,,,,,,,,,,2.31,3.07,1.69,,,,,,,,,,7.07,2,0,22,min5.tye
19,1,00:14:43,3,61,12.2,22.2,,,,,,,,,,3.41,3.67,2.25,,,,,,,,,,9.34,3,0,88,min5.tye
20,1,00:14:45,3,61,11.1,19.2,,,,,,,,,,3.01,4.25,1.69,,,,,,,,,,8.95,3,0,43,min5.tye
21,2,00:15:54,4,69,10.9,20.8,2.7,,,,,,,,,3.10,3.66,1.67,1.81,,,,,,,,,10.24,3,0,18,min5.tye
22,4,00:16:09,2,67,8.7,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.61,2,0,52,min5.tye
23,4,00:17:07,2,65,8.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,24,min5.tye
24,4,00:17:15,2,65,11.1,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0,58,min5.tye
25,1,00:17:43,2,72,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,34,min5.tye
50,4,00:24:47,2,72,9.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,2,0,95,min5.tye
51,4,00:25:04,4,56,11.8,16.5,2.6,,,,,,,,,2.96,4.29,1.56,3.52,,,,,,,,,12.33,3,0,65,min5.tye
52,4,00:25:06,2,51,9.0,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.64,2,0,73,min5.tye
53,1,00:25:08,2,68,9.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,15,min5.tye
64,1,00:26:38,2,60,9.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0,93,min5.tye
65,1,00:27:23,2,65,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,0,min5.tye
76,2,00:28:06,2,64,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,34,min5.tye
77,1,00:28:23,2,56,10.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,1,31,min5.tye
78,1,00:28:27,2,57,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,1,14,min5.tye
90,1,00:34:27,2,72,9.7,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,1,82,min5.tye
91,2,00:35:12,3,65,11.9,19.6,,,,,,,,,,3.37,2.60,1.69,,,,,,,,,,7.66,3,0,88,min5.tye
92,1,00:35:22,2,73,13.3,,,,,,,,,,,4.57,4.19,,,,,,,,,,,8.77,3,1,8,min5.tye
93,1,00:35:48,2,67,10.0,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,1,22,min5.tye
94,4,00:35:58,2,53,9.4,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,40,min5.tye
95,4,00:36:23,2,62,9.6,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,4,min5.tye
96,1,00:38:01,3,65,12.1,18.2,,,,,,,,,,3.42,4.06,1.32,,,,,,,,,,8.80,3,1,73,min5.tye
97,1,00:38:21,3,68,12.2,20.0,,,,,,,,,,3.52,4.77,2.51,,,,,,,,,,10.80,3,1,14,min5.tye
98,2,00:38:25,2,78,9.6,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0,70,min5.tye
99,1,00:38:27,3,67,12.2,18.8,,,,,,,,,,3.65,3.45,1.90,,,,,,,,,,9.00,3,1,51,min5.tye
100,1,00:38:29,3,65,13.0,19.1,,,,,,,,,,4.57,4.67,2.64,,,,,,,,,,11.88,3,1,6,min5.tye
101,1,00:38:38,2,72,11.7,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,1,63,min5.tye
126,1,00:41:26,2,59,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,1,49,min5.tye
127,1,00:42:18,2,69,10.4,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,1,77,min5.tye
128,1,00:42:36,2,74,9.4,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,1,79,min5.tye
129,4,00:42:47,2,72,8.7,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0,55,min5.tye
130,1,00:43:15,2,69,8.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,2,1,16,min5.tye
131,1,00:43:26,2,61,9.6,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.84,2,1,60,min5.tye
132,4,00:43:41,2,65,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0,94,min5.tye
133,1,00:44:54,2,54,11.8,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,1,27,min5.tye
134,1,00:48:32,2,65,9.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,1,28,min5.tye
135,4,00:48:38,2,66,9.6,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,44,min5.tye
136,1,00:49:28,2,31,12.3,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,1,30,min5.tye
137,1,00:50:05,2,36,12.3,,,,,,,,,,,3.45,4.03,,,,,,,,,,,7.48,3,1,79,min5.tye
139,3,00:52:48,2,51,10.3,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0,40,min5.tye
140,1,00:52:49,2,61,9.0,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0,24,min5.tye
163,1,00:54:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
177,2,00:54:37,2,74,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0,1,min5.tye
181,1,00:55:05,2,73,8.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0,31,min5.tye
185,4,00:55:44,2,72,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,61,min5.tye
187,1,00:56:14,2,64,10.9,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,1,39,min5.tye
189,1,00:56:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
190,1,00:56:39,2,66,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,88,min5.tye
192,4,00:57:12,2,67,12.2,,,,,,,,,,,3.13,3.49,,,,,,,,,,,6.62,3,0,31,min5.tye
193,1,00:57:15,2,66,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,1,49,min5.tye
194,1,00:58:18,2,74,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,1,36,min5.tye
195,1,00:59:19,2,70,11.0,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,1,55,min5.tye
196,1,00:59:25,2,58,8.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,1,83,min5.tye
200,1,01:00:01,2,71,10.0,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0,56,min5.tye
201,4,01:00:10,2,73,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,48,min5.tye
202,1,01:01:17,3,64,11.9,13.9,,,,,,,,,,3.51,3.23,2.54,,,,,,,,,,9.29,3,0,93,min5.tye
203,1,01:01:24,2,63,9.9,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0,0,min5.tye
205,4,01:01:29,2,68,8.6,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,0,77,min5.tye
231,1,01:03:25,2,49,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,85,min5.tye
244,4,01:03:43,2,67,12.1,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0,36,min5.tye
245,4,01:03:48,2,70,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,81,min5.tye
246,4,01:03:56,2,69,12.2,,,,,,,,,,,3.53,2.94,,,,,,,,,,,6.47,3,0,28,min5.tye
247,1,01:04:11,2,65,9.2,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,1,28,min5.tye
248,1,01:04:16,2,70,9.2,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.37,2,1,1,min5.tye
260,1,01:07:13,2,72,9.7,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.78,2,1,96,min5.tye
261,4,01:07:48,2,69,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,0,min5.tye
263,4,01:08:53,2,75,13.1,,,,,,,,,,,4.68,4.00,,,,,,,,,,,8.68,3,0,58,min5.tye
267,2,01:09:12,2,67,8.7,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0,89,min5.tye
277,1,01:10:12,3,64,11.4,15.4,,,,,,,,,,3.29,3.84,1.94,,,,,,,,,,9.08,3,0,30,min5.tye
278,1,01:10:51,3,65,11.2,18.3,,,,,,,,,,3.12,2.90,0.95,,,,,,,,,,6.97,3,0,23,min5.tye
293,2,01:13:16,2,72,9.1,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,58,min5.tye
302,1,01:14:21,2,52,8.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,1,55,min5.tye
303,4,01:14:38,2,79,9.7,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,19,min5.tye
346,1,01:16:19,3,67,12.2,19.5,,,,,,,,,,3.40,3.49,2.61,,,,,,,,,,9.50,3,2,55,min5.tye
347,4,01:16:19,2,64,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,98,min5.tye
348,1,01:16:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
354,1,01:16:37,3,66,9.0,21.8,,,,,,,,,,2.31,3.30,2.67,,,,,,,,,,8.29,2,1,39,min5.tye
355,4,01:16:40,2,70,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,3,min5.tye
356,4,01:16:43,2,72,9.0,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,16,min5.tye
362,1,01:17:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
363,4,01:17:25,2,72,10.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.49,3,0,29,min5.tye
373,1,01:17:52,2,70,8.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,1,79,min5.tye
388,4,01:19:51,2,65,9.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,46,min5.tye
389,1,01:20:40,5,67,14.3,4.4,31.7,4.1,,,,,,,,9.32,7.31,7.06,5.55,5.33,,,,,,,,34.57,9,1,64,min5.tye
390,4,01:20:48,2,66,8.7,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.72,2,0,22,min5.tye
391,4,01:22:20,2,67,13.4,,,,,,,,,,,4.64,6.53,,,,,,,,,,,11.17,5,0,60,min5.tye
392,4,01:23:13,2,69,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,49,min5.tye
393,1,01:24:19,2,65,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,1,20,min5.tye
394,4,01:26:23,2,70,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,2,min5.tye
400,1,01:27:34,2,53,8.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,0,41,min5.tye
401,1,01:27:38,3,54,11.7,20.0,,,,,,,,,,4.52,4.91,1.95,,,,,,,,,,11.39,3,0,39,min5.tye
402,1,01:28:16,2,67,9.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,65,min5.tye
407,4,01:28:39,2,77,10.1,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0,87,min5.tye
408,1,01:29:07,3,69,12.1,21.6,,,,,,,,,,3.30,4.00,4.25,,,,,,,,,,11.55,3,1,23,min5.tye
409,1,01:29:14,3,63,9.2,18.8,,,,,,,,,,2.60,3.77,3.25,,,,,,,,,,9.61,2,1,11,min5.tye
410,1,01:30:03,2,68,8.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,1,90,min5.tye
411,4,01:32:30,3,69,10.1,17.2,,,,,,,,,,1.54,1.59,0.48,,,,,,,,,,3.62,3,0,44,min5.tye
412,1,01:36:50,2,59,8.4,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,1,62,min5.tye
413,1,01:37:05,5,62,17.5,4.3,34.4,4.2,,,,,,,,11.48,7.94,7.46,4.69,5.83,,,,,,,,37.41,9,1,67,min5.tye
430,1,01:39:02,2,59,10.7,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0,19,min5.tye
431,1,01:40:01,3,71,10.9,19.3,,,,,,,,,,2.56,3.19,0.74,,,,,,,,,,6.49,3,0,37,min5.tye
438,1,01:41:46,2,56,11.7,,,,,,,,,,,3.04,3.51,,,,,,,,,,,6.55,3,0,27,min5.tye
439,4,01:41:46,2,69,12.2,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,0,21,min5.tye
441,4,01:42:34,5,66,15.1,4.4,32.4,4.2,,,,,,,,10.83,4.75,4.66,3.94,3.40,,,,,,,,27.58,9,0,51,min5.tye
444,2,01:42:59,2,63,8.6,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,45,min5.tye
445,1,01:45:25,2,69,9.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,1,58,min5.tye
459,1,01:48:27,2,66,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,1,84,min5.tye
462,1,01:50:12,2,66,8.8,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,1,64,min5.tye
463,4,01:51:26,2,63,8.8,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,13,min5.tye
464,1,01:51:38,2,65,8.9,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,1,30,min5.tye
465,1,01:51:46,2,65,11.9,,,,,,,,,,,2.01,2.11,,,,,,,,,,,4.12,3,1,92,min5.tye
466,1,01:53:15,2,69,9.4,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,2,1,53,min5.tye
467,1,01:53:19,3,69,11.9,15.5,,,,,,,,,,4.51,5.33,3.53,,,,,,,,,,13.37,3,1,80,min5.tye
468,1,01:53:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
488,1,01:54:28,2,68,13.3,,,,,,,,,,,5.24,4.43,,,,,,,,,,,9.67,3,0,34,min5.tye
597,2,01:56:48,2,86,12.6,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0,71,min5.tye
637,1,02:02:09,2,66,9.6,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,2,1,21,min5.tye
640,1,02:02:49,3,60,8.6,11.8,,,,,,,,,,2.11,2.38,0.62,,,,,,,,,,5.12,2,0,55,min5.tye
641,1,02:05:35,2,72,9.2,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.39,2,0,48,min5.tye
642,4,02:09:08,3,70,14.1,21.3,,,,,,,,,,4.96,6.02,2.45,,,,,,,,,,13.43,8,0,40,min5.tye
643,1,02:10:15,2,66,9.6,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,2,1,15,min5.tye
645,4,02:12:01,5,62,14.1,4.4,31.4,4.2,,,,,,,,9.25,16.85,16.71,22.88,20.87,,,,,,,,86.57,9,0,65,min5.tye
647,1,02:15:58,2,67,9.0,,,,,,,,,,,2.89,3.03,,,,,,,,,,,5.92,2,1,82,min5.tye
649,4,02:18:18,2,54,8.9,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.54,2,0,45,min5.tye
650,4,02:18:55,2,73,11.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0,98,min5.tye
651,4,02:19:06,4,62,13.7,4.5,4.4,,,,,,,,,13.64,16.38,16.38,16.45,,,,,,,,,62.85,7,0,64,min5.tye
652,1,02:19:14,2,71,9.8,,,,,,,,,,,2.68,3.54,,,,,,,,,,,6.22,3,1,69,min5.tye
653,1,02:20:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
655,2,02:21:39,2,65,8.7,,,,,,,,,,,2.11,2.22,,,,,,,,,,,4.32,2,0,8,min5.tye
656,1,02:21:57,2,62,8.6,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,1,4,min5.tye
657,2,02:22:40,2,66,13.4,,,,,,,,,,,4.91,8.07,,,,,,,,,,,12.98,5,0,45,min5.tye
658,1,02:23:08,2,62,10.9,,,,,,,,,,,3.24,4.63,,,,,,,,,,,7.87,3,1,72,min5.tye
659,1,02:24:19,2,71,8.8,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,1,3,min5.tye
660,1,02:26:34,2,71,8.8,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,1,18,min5.tye
663,1,02:28:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
668,1,02:28:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
683,1,02:28:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
699,1,02:32:01,2,57,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,1,77,min5.tye
700,4,02:34:15,2,69,13.0,,,,,,,,,,,4.08,3.46,,,,,,,,,,,7.54,3,0,40,min5.tye
701,1,02:34:28,2,65,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,1,39,min5.tye
702,4,02:34:52,2,75,8.9,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,0,25,min5.tye
703,4,02:36:49,2,67,13.2,,,,,,,,,,,4.36,5.10,,,,,,,,,,,9.46,3,0,13,min5.tye
704,1,02:39:27,2,61,9.8,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,1,23,min5.tye
705,1,02:39:30,2,63,9.9,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,1,60,min5.tye
707,2,02:41:23,2,71,9.1,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,28,min5.tye
718,1,02:49:02,3,69,9.7,16.6,,,,,,,,,,2.37,3.33,1.19,,,,,,,,,,6.89,2,0,63,min5.tye
719,1,02:49:05,2,65,11.7,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0,1,min5.tye
720,4,02:49:06,2,64,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,2,0,93,min5.tye
722,2,02:52:17,3,62,13.0,13.2,,,,,,,,,,3.96,5.47,2.60,,,,,,,,,,12.03,3,0,8,min5.tye
723,1,02:52:22,3,52,9.2,19.3,,,,,,,,,,2.76,4.08,3.19,,,,,,,,,,10.03,2,0,92,min5.tye
724,1,03:00:29,2,75,8.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,1,18,min5.tye
725,1,03:00:36,2,75,9.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.10,2,1,64,min5.tye
727,1,03:03:45,2,53,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,3,min5.tye
766,4,03:07:45,2,63,8.4,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,12,min5.tye
779,4,03:08:12,2,74,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,67,min5.tye
787,4,03:10:33,2,66,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0,37,min5.tye
1008,1,03:16:39,3,63,13.1,20.2,,,,,,,,,,3.52,6.55,1.72,,,,,,,,,,11.79,3,1,61,min5.tye
1009,1,03:16:42,3,63,12.0,20.1,,,,,,,,,,3.15,5.32,2.01,,,,,,,,,,10.48,3,1,47,min5.tye
1124,1,03:22:52,4,65,12.2,20.0,2.8,,,,,,,,,3.51,4.19,2.19,2.04,,,,,,,,,11.92,3,0,31,min5.tye
1167,1,03:23:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
1168,2,03:23:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
1169,3,03:23:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
1170,4,03:23:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
1174,1,03:23:41,1,968,,,,,,,,,,,,17.77,,,,,,,,,,,,17.77,15,2:10:19,1,min5.tye
1208,2,03:24:18,2,73,9.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,8,min5.tye
1211,4,03:25:59,2,65,9.2,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,55,min5.tye
1215,1,03:28:19,2,71,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0,21,min5.tye
1216,1,03:28:22,3,62,12.2,18.9,,,,,,,,,,3.31,2.89,1.67,,,,,,,,,,7.88,3,0,26,min5.tye
1217,1,03:31:05,2,61,9.7,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,49,min5.tye
1218,4,03:31:29,2,72,12.9,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.72,3,0,28,min5.tye
1219,1,03:32:27,2,62,10.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,34,min5.tye
1236,4,03:36:23,2,65,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0,85,min5.tye
1237,1,03:37:23,2,61,10.1,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0,18,min5.tye
1238,1,03:37:48,3,67,9.7,16.0,,,,,,,,,,2.54,2.58,1.34,,,,,,,,,,6.46,2,0,35,min5.tye
1239,1,03:39:10,2,71,9.8,,,,,,,,,,,2.72,3.04,,,,,,,,,,,5.76,2,0,61,min5.tye
1243,1,03:43:11,2,65,11.9,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.49,3,0,61,min5.tye
1244,4,03:43:15,2,66,12.2,,,,,,,,,,,3.78,2.43,,,,,,,,,,,6.21,3,0,52,min5.tye
1245,1,03:44:43,2,64,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,59,min5.tye
1246,1,03:44:59,2,68,9.1,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.95,2,0,2,min5.tye
1256,1,03:48:41,2,61,11.6,,,,,,,,,,,3.55,5.74,,,,,,,,,,,9.30,3,0,51,min5.tye
1257,1,03:48:45,3,61,9.2,20.3,,,,,,,,,,2.37,3.98,3.09,,,,,,,,,,9.44,2,0,67,min5.tye
1258,1,03:50:38,2,60,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,67,min5.tye
1260,1,03:59:41,5,66,14.3,4.4,31.6,4.1,,,,,,,,9.05,6.89,6.97,7.14,6.09,,,,,,,,36.13,9,2,11,min5.tye
1261,1,03:59:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1262,4,04:02:25,2,69,10.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0,75,min5.tye
1265,1,04:08:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1267,1,04:09:19,3,61,12.2,22.2,,,,,,,,,,3.72,4.47,3.98,,,,,,,,,,12.17,3,0,12,min5.tye
1268,2,04:10:46,2,78,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0,60,min5.tye
1269,4,04:12:24,2,73,10.0,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,3,0,81,min5.tye
1270,1,04:16:30,2,69,9.5,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,2,0,27,min5.tye
1271,1,04:16:39,2,70,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,83,min5.tye
1294,1,04:18:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1298,4,04:20:32,2,68,8.2,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,22,min5.tye
1299,1,04:22:29,2,67,10.1,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,81,min5.tye
1300,1,04:22:47,5,64,14.0,4.4,31.1,4.1,,,,,,,,12.83,19.78,19.54,18.44,18.68,,,,,,,,89.26,9,0,91,min5.tye
1301,1,04:24:51,2,70,9.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0,77,min5.tye
1302,2,04:24:59,2,62,9.2,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0,18,min5.tye
1303,4,04:25:01,2,64,10.1,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,19,min5.tye
1304,1,04:26:51,2,67,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,15,min5.tye
1305,1,04:31:42,2,57,9.7,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,30,min5.tye
1306,4,04:32:02,2,69,11.0,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0,52,min5.tye
1307,1,04:33:33,2,64,23.4,,,,,,,,,,,10.16,13.14,,,,,,,,,,,23.30,5,0,50,min5.tye
1308,3,04:35:04,2,69,8.7,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.45,2,0,97,min5.tye
1310,1,04:35:46,2,62,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,1,64,min5.tye
1327,4,04:36:44,2,72,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,79,min5.tye
1399,1,04:40:08,2,69,10.2,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,1,73,min5.tye
1400,4,04:40:16,2,74,12.6,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0,93,min5.tye
1403,4,04:40:46,2,73,11.7,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,3,0,23,min5.tye
1404,1,04:40:58,2,71,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,2,0,11,min5.tye
1406,1,04:41:06,2,63,11.7,,,,,,,,,,,3.31,3.78,,,,,,,,,,,7.09,3,0,41,min5.tye
1408,1,04:41:17,2,63,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,2,59,min5.tye
1409,1,04:41:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
1417,1,04:41:58,3,63,11.3,20.3,,,,,,,,,,3.09,2.93,1.69,,,,,,,,,,7.71,3,0,21,min5.tye
1418,2,04:41:59,2,70,11.6,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0,36,min5.tye
1419,1,04:42:00,3,62,11.9,18.9,,,,,,,,,,3.52,3.24,2.24,,,,,,,,,,9.00,3,0,62,min5.tye
1421,1,04:42:04,3,66,11.9,19.5,,,,,,,,,,3.13,3.28,2.30,,,,,,,,,,8.71,3,0,52,min5.tye
1423,1,04:42:09,3,72,12.0,20.7,,,,,,,,,,2.99,3.04,2.65,,,,,,,,,,8.69,3,0,22,min5.tye
1432,1,04:44:33,2,75,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,1,43,min5.tye
1434,1,04:47:06,3,61,10.2,18.7,,,,,,,,,,2.60,2.81,1.56,,,,,,,,,,6.98,3,0,95,min5.tye
1435,1,04:48:53,2,64,8.3,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0,49,min5.tye
1436,4,04:48:59,2,73,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,17,min5.tye
1437,1,04:50:06,2,71,12.2,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,40,min5.tye
1438,1,04:51:59,2,65,8.3,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,80,min5.tye
1439,4,04:55:47,5,63,14.2,4.4,31.4,4.1,,,,,,,,9.27,16.61,15.88,21.59,21.09,,,,,,,,84.43,9,0,37,min5.tye
1440,3,04:57:38,2,72,9.4,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0,16,min5.tye
1441,4,04:58:14,2,68,9.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0,4,min5.tye
1442,1,04:58:24,2,55,10.4,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0,73,min5.tye
1443,4,04:58:46,2,70,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,48,min5.tye
1444,4,04:58:50,2,69,8.7,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,78,min5.tye
1445,1,04:59:08,2,26,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,69,min5.tye
1446,4,04:59:48,2,69,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,86,min5.tye
1461,1,05:00:50,3,62,11.7,20.2,,,,,,,,,,3.23,4.43,2.14,,,,,,,,,,9.80,3,1,4,min5.tye
1462,1,05:00:57,2,41,7.9,,,,,,,,,,,1.85,2.13,,,,,,,,,,,3.98,2,0,37,min5.tye
1463,4,05:01:12,2,67,9.2,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,36,min5.tye
1464,2,05:01:44,2,68,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,50,min5.tye
1465,1,05:01:54,2,60,12.3,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,1,50,min5.tye
1466,1,05:02:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
1482,1,05:03:26,2,78,9.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,1,17,min5.tye
1483,1,05:03:59,2,70,9.2,,,,,,,,,,,2.68,3.21,,,,,,,,,,,5.89,2,1,42,min5.tye
1484,1,05:04:04,3,64,12.1,21.5,,,,,,,,,,3.44,3.62,2.63,,,,,,,,,,9.69,3,1,75,min5.tye
1485,1,05:04:08,3,63,11.9,20.6,,,,,,,,,,3.45,3.54,1.71,,,,,,,,,,8.70,3,1,98,min5.tye
1486,4,05:04:11,2,63,13.1,,,,,,,,,,,4.44,3.14,,,,,,,,,,,7.58,3,0,88,min5.tye
1488,4,05:05:27,2,68,10.1,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0,4,min5.tye
1489,1,05:07:31,3,68,12.2,19.8,,,,,,,,,,3.19,3.09,1.93,,,,,,,,,,8.21,3,0,43,min5.tye
1490,4,05:07:39,2,80,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,68,min5.tye
1491,1,05:08:25,5,58,12.1,15.7,2.8,23.1,,,,,,,,3.31,4.26,2.04,2.02,1.97,,,,,,,,13.59,11,0,54,min5.tye
1492,1,05:08:40,5,60,12.1,17.6,2.6,24.9,,,,,,,,3.17,4.01,4.90,3.04,1.28,,,,,,,,16.40,14,2,12,min5.tye
1493,1,05:08:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1494,1,05:09:23,2,71,10.7,,,,,,,,,,,3.10,5.06,,,,,,,,,,,8.16,3,0,74,min5.tye
1495,1,05:09:58,2,72,11.7,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,12,min5.tye
1496,1,05:10:21,4,70,9.0,15.9,2.8,,,,,,,,,1.91,2.94,0.63,1.12,,,,,,,,,6.61,2,0,29,min5.tye
1497,1,05:10:56,3,60,13.8,21.5,,,,,,,,,,10.68,19.31,14.30,,,,,,,,,,44.29,8,0,64,min5.tye
1498,4,05:14:09,2,66,9.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,89,min5.tye
1499,1,05:14:56,2,65,12.2,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.31,3,0,19,min5.tye
1500,1,05:15:51,2,61,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,63,min5.tye
1501,1,05:17:10,2,57,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,60,min5.tye
1502,4,05:18:19,2,69,10.1,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,3,0,45,min5.tye
1503,4,05:18:24,2,69,8.4,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0,67,min5.tye
1504,4,05:19:02,2,76,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0,43,min5.tye
1505,1,05:19:51,2,66,11.0,,,,,,,,,,,3.29,3.58,,,,,,,,,,,6.86,3,0,27,min5.tye
1506,4,05:19:51,2,71,9.3,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0,41,min5.tye
1507,1,05:19:54,2,63,10.3,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.32,3,0,6,min5.tye
1508,2,05:20:16,2,69,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,29,min5.tye
1509,1,05:20:36,2,73,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,88,min5.tye
1510,1,05:21:04,5,64,12.5,4.3,31.4,4.1,,,,,,,,10.85,12.55,11.88,8.32,8.05,,,,,,,,51.64,9,2,9,min5.tye
1511,1,05:21:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1512,4,05:21:13,2,61,8.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,30,min5.tye
1513,4,05:23:34,2,76,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,49,min5.tye
1514,1,05:24:24,2,65,11.4,,,,,,,,,,,3.11,3.89,,,,,,,,,,,7.00,3,0,4,min5.tye
1515,1,05:24:26,2,65,9.0,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,72,min5.tye
1516,1,05:24:59,2,74,9.6,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.01,2,0,44,min5.tye
1517,1,05:25:37,2,68,9.5,,,,,,,,,,,2.73,2.95,,,,,,,,,,,5.68,2,0,30,min5.tye
1518,1,05:25:43,5,65,19.0,4.4,34.5,4.2,,,,,,,,12.46,13.29,11.98,11.35,10.57,,,,,,,,59.67,9,2,15,min5.tye
1519,1,05:25:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1520,4,05:27:31,2,72,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,67,min5.tye
1521,4,05:28:13,2,73,8.8,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,2,0,9,min5.tye
1522,1,05:28:58,2,69,8.7,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.75,2,0,36,min5.tye
1523,4,05:29:22,2,71,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,0,28,min5.tye
1524,1,05:29:55,2,69,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,21,min5.tye
1525,1,05:30:47,3,62,11.7,21.8,,,,,,,,,,3.33,4.45,1.97,,,,,,,,,,9.76,3,0,13,min5.tye
1526,1,05:30:52,3,60,12.2,20.3,,,,,,,,,,3.33,3.85,2.10,,,,,,,,,,9.29,3,2,26,min5.tye
1527,1,05:30:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1528,1,05:30:55,4,57,9.8,17.0,2.9,,,,,,,,,2.25,3.74,1.65,1.43,,,,,,,,,9.07,2,0,5,min5.tye
1529,2,05:30:56,2,68,8.9,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,73,min5.tye
1530,4,05:31:25,2,64,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0,64,min5.tye