veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:09,2,59,12.3,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,69,min5.tye,,,33.2,
1,4,00:05:55,2,60,7.6,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.26,2,8:8,79,min5.tye,,,33.1,
2,1,00:08:54,2,48,8.7,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,27,min5.tye,,,33.3,
3,1,00:15:45,2,63,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,12,min5.tye,,,33.3,
4,1,00:17:16,2,64,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0,72,min5.tye,,,33.2,
5,1,00:17:54,2,66,9.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0,55,min5.tye,,,33.1,
6,1,00:18:43,2,54,8.8,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,47,min5.tye,,,33.2,
7,4,00:22:02,2,60,10.6,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.50,3,8:10:8,93,min5.tye,,,33.2,
8,1,00:25:40,2,58,9.3,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.74,2,0,25,min5.tye,,,33.1,
9,4,00:26:36,2,69,10.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0,57,min5.tye,,,51.8,
10,1,00:37:08,2,51,9.1,,,,,,,,,,,1.31,2.01,,,,,,,,,,,3.31,2,0,1,min5.tye,,,33.1,
11,3,00:40:06,2,63,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,45,min5.tye,,,33.1,
12,1,00:48:23,2,54,8.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,27,min5.tye,,,33.0,
13,1,00:49:24,2,47,9.0,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,63,min5.tye,,,33.1,
14,1,00:49:52,2,51,11.8,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.12,3,0,34,min5.tye,,,33.1,
15,4,00:52:37,2,53,11.8,,,,,,,,,,,3.90,2.83,,,,,,,,,,,6.73,3,0,51,min5.tye,,,33.2,
16,1,00:55:59,2,58,10.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0,6,min5.tye,,,33.1,
17,1,01:02:04,2,64,12.3,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0,88,min5.tye,,,33.2,
18,1,01:02:32,2,47,9.1,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,88,min5.tye,,,33.1,
19,1,01:05:58,2,60,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,3,min5.tye,,,33.1,
20,1,01:07:38,2,69,13.3,,,,,,,,,,,4.52,3.33,,,,,,,,,,,7.85,3,0,34,min5.tye,,,33.1,
21,4,01:09:25,2,69,11.7,,,,,,,,,,,4.10,3.82,,,,,,,,,,,7.92,3,0,22,min5.tye,,,33.2,
22,1,01:10:10,2,48,10.3,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.33,3,0,25,min5.tye,,,33.2,
23,1,01:11:05,2,47,9.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0,66,min5.tye,,,33.2,
24,1,01:22:19,2,52,11.1,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.36,3,0,63,min5.tye,,,33.2,
25,1,01:42:29,2,50,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,38,min5.tye,,,33.1,
26,4,01:56:18,2,63,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,24,min5.tye,,,33.3,
27,4,02:05:34,2,61,15.7,,,,,,,,,,,5.88,9.01,,,,,,,,,,,14.89,5,0,9,min5.tye,,,33.4,
28,4,02:22:22,2,67,10.2,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,11,min5.tye,,,33.0,
29,4,02:39:06,2,61,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,97,min5.tye,,,33.0,
30,4,02:39:40,2,56,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.58,2,0,90,min5.tye,,,33.0,
31,4,02:40:28,2,69,10.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0,40,min5.tye,,,33.2,
32,1,02:41:40,2,56,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,74,min5.tye,,,33.1,
33,1,02:42:01,2,57,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,83,min5.tye,,,33.0,
34,1,02:52:46,2,50,21.6,,,,,,,,,,,8.91,11.38,,,,,,,,,,,20.29,5,0,87,min5.tye,,,33.1,
35,1,02:53:55,2,64,9.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,75,min5.tye,,,33.0,
36,1,02:55:10,2,63,9.3,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0,98,min5.tye,,,33.2,
37,1,03:00:02,2,69,12.2,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0,34,min5.tye,,,33.2,
38,4,03:02:44,2,65,9.6,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0,38,min5.tye,,,33.1,
39,4,03:03:11,2,65,8.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,8:8,44,min5.tye,,,33.1,
40,4,03:06:37,2,60,7.9,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,58,min5.tye,,,33.0,
41,1,03:07:02,2,59,16.0,,,,,,,,,,,5.60,8.77,,,,,,,,,,,14.37,5,0,33,min5.tye,,,33.1,
42,4,03:12:13,2,62,7.3,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,8:8,2,min5.tye,,,33.0,
43,1,03:21:20,2,64,9.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,13,min5.tye,,,33.2,
44,1,03:23:53,2,71,13.3,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0,4,min5.tye,,,33.3,
45,4,03:26:49,2,56,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0,6,min5.tye,,,33.0,
46,3,03:26:52,2,64,7.7,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,8:8,37,min5.tye,,,33.0,
47,1,03:29:46,5,63,16.1,4.4,33.1,4.1,,,,,,,,7.36,6.37,6.91,5.39,4.48,,,,,,,,30.51,9,0,67,min5.tye,,,33.0,
48,4,03:33:03,4,53,14.0,26.0,3.5,,,,,,,,,4.42,8.56,10.70,12.96,,,,,,,,,36.63,3,0,52,min5.tye,,,33.2,
49,4,03:33:07,3,53,13.0,14.3,,,,,,,,,,3.96,3.75,2.89,,,,,,,,,,10.60,3,0,27,min5.tye,,,33.2,
50,1,03:34:10,5,62,12.9,4.3,34.3,4.1,,,,,,,,9.58,10.42,10.43,6.47,6.38,,,,,,,,43.28,9,0,7,min5.tye,,,33.0,
51,4,03:34:39,2,61,8.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,86,min5.tye,,,33.0,
52,4,03:35:41,2,67,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0,92,min5.tye,,,33.1,
53,1,03:37:59,2,56,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,42,min5.tye,,,33.1,
54,4,03:38:57,2,50,9.2,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0,17,min5.tye,,,33.0,
55,4,03:40:10,2,50,9.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,7,min5.tye,,,33.1,
56,4,03:43:39,2,57,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,25,min5.tye,,,32.9,
57,4,03:46:23,2,55,9.6,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.80,2,8:10:8,98,min5.tye,,,33.1,
58,1,03:55:12,2,65,8.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,25,min5.tye,,,32.9,
59,4,03:56:50,2,63,9.2,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0,18,min5.tye,,,32.8,
60,4,03:57:25,2,60,11.6,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0,83,min5.tye,,,33.0,
61,1,03:58:41,2,64,14.4,,,,,,,,,,,4.53,3.27,,,,,,,,,,,7.80,5,0,21,min5.tye,,,32.9,
62,1,04:00:48,5,62,19.1,4.4,35.9,4.1,,,,,,,,9.83,6.97,7.34,5.68,6.08,,,,,,,,35.91,9,0,57,min5.tye,,,33.0,
63,4,04:03:51,2,60,8.4,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.97,2,8:8,99,min5.tye,,,32.8,
64,1,04:06:41,2,66,10.2,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0,57,min5.tye,,,32.8,
65,4,04:09:11,2,65,8.1,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,93,min5.tye,,,33.0,
66,1,04:09:47,2,65,12.2,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0,54,min5.tye,,,32.9,
67,4,04:11:29,2,62,7.7,,,,,,,,,,,0.73,0.79,,,,,,,,,,,1.51,2,8:8,33,min5.tye,,,33.0,
68,1,04:12:47,2,65,11.6,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,3,8:10:8,62,min5.tye,,,32.9,
69,1,04:13:06,2,68,8.8,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,40,min5.tye,,,33.0,
70,2,04:18:12,2,65,8.4,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,8:8,78,min5.tye,,,33.0,
71,4,04:22:23,2,66,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,21,min5.tye,,,33.1,
72,4,04:25:15,2,68,11.7,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0,52,min5.tye,,,33.1,
73,1,04:27:22,2,66,8.0,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,8:8,93,min5.tye,,,33.1,
74,1,04:28:52,2,64,13.5,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0,20,min5.tye,,,33.0,
75,1,04:30:25,5,66,17.9,4.3,33.2,10.2,,,,,,,,10.19,7.40,7.02,5.74,4.95,,,,,,,,35.30,9,0,37,min5.tye,,,33.0,
76,4,04:31:36,2,58,8.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,83,min5.tye,,,33.1,
77,1,04:31:56,2,60,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0,5,min5.tye,,,33.1,
78,1,04:32:13,2,52,23.5,,,,,,,,,,,8.64,12.53,,,,,,,,,,,21.17,5,0,29,min5.tye,,,33.1,
79,4,04:32:32,2,63,9.5,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,91,min5.tye,,,33.0,
80,1,04:33:59,2,55,11.2,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,84,min5.tye,,,33.1,
81,1,04:36:03,2,65,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0,79,min5.tye,,,33.0,
82,1,04:39:33,2,60,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,33,min5.tye,,,33.1,
83,4,04:40:18,2,60,9.4,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.49,2,0,68,min5.tye,,,33.1,
84,4,04:42:39,2,61,6.7,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.09,2,8:8,76,min5.tye,,,33.1,
85,1,04:42:42,5,63,15.6,4.4,32.0,4.1,,,,,,,,9.68,10.58,10.64,8.43,8.51,,,,,,,,47.84,9,0,53,min5.tye,,,33.1,
86,1,04:43:11,2,61,8.0,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,8:8,16,min5.tye,,,33.1,
87,4,04:43:37,2,72,8.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,2,0,58,min5.tye,,,33.1,
88,1,04:43:38,2,57,11.5,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.54,3,0,54,min5.tye,,,33.1,
89,4,04:47:35,2,68,12.9,,,,,,,,,,,4.80,3.16,,,,,,,,,,,7.97,3,0,51,min5.tye,,,33.0,
90,1,04:47:46,2,67,12.2,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.20,3,0,98,min5.tye,,,33.0,
91,4,04:48:12,2,72,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,34,min5.tye,,,33.0,
92,1,04:48:59,2,60,13.4,,,,,,,,,,,2.54,5.77,,,,,,,,,,,8.30,3,0,7,min5.tye,,,33.1,
93,1,04:49:14,5,62,12.9,4.3,31.6,4.1,,,,,,,,9.00,8.98,8.79,7.28,6.97,,,,,,,,41.01,9,0,5,min5.tye,,,33.1,
94,1,04:49:22,2,62,7.8,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,2,8:8,37,min5.tye,,,33.1,
95,1,04:50:32,2,57,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,57,min5.tye,,,33.0,
96,1,04:50:57,2,54,21.4,,,,,,,,,,,6.71,14.24,,,,,,,,,,,20.95,5,0,52,min5.tye,,,33.1,
97,4,04:50:59,2,68,9.5,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0,77,min5.tye,,,33.0,
98,4,04:51:20,2,66,12.0,,,,,,,,,,,3.44,2.04,,,,,,,,,,,5.48,3,0,27,min5.tye,,,33.1,
99,4,04:52:39,2,50,7.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,88,min5.tye,,,33.0,
100,1,04:52:40,2,67,10.1,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0,61,min5.tye,,,33.0,
101,4,04:52:54,2,68,12.1,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.17,3,0,50,min5.tye,,,33.0,
102,1,04:53:46,2,63,9.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,17,min5.tye,,,33.0,
103,4,04:54:17,2,64,8.1,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.83,2,8:8,13,min5.tye,,,33.0,
104,1,04:54:49,2,55,10.7,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0,86,min5.tye,,,33.0,
105,4,04:55:11,2,64,12.5,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,3,8:10:8,55,min5.tye,,,33.0,
106,4,04:57:13,2,61,8.8,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0,53,min5.tye,,,33.1,
107,1,04:58:12,2,68,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,43,min5.tye,,,33.0,
108,1,04:58:28,2,66,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,99,min5.tye,,,33.0,
109,4,04:58:28,2,67,12.1,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0,67,min5.tye,,,33.0,
110,4,04:58:31,2,64,11.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,3,8:8,16,min5.tye,,,33.1,
111,1,05:02:09,5,43,17.7,4.3,35.5,4.1,,,,,,,,8.55,17.07,17.62,16.78,14.71,,,,,,,,74.73,9,0,91,min5.tye,,,33.1,
112,4,05:02:58,2,68,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,29,min5.tye,,,33.0,
113,3,05:02:59,2,72,8.8,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,11,min5.tye,,,33.0,
114,4,05:03:39,2,69,9.1,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,9,min5.tye,,,33.0,
115,4,05:06:50,2,70,9.3,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0,78,min5.tye,,,33.1,
116,4,05:08:21,2,66,9.3,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,14,min5.tye,,,33.1,
117,1,05:08:30,2,55,11.2,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0,16,min5.tye,,,33.1,
118,4,05:09:02,2,66,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,14,min5.tye,,,33.0,
119,2,05:09:27,2,60,9.1,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,5,min5.tye,,,32.9,
120,1,05:10:07,2,63,12.3,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.24,3,0,84,min5.tye,,,33.0,
121,4,05:10:13,2,74,12.1,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.87,3,0,47,min5.tye,,,33.1,
122,4,05:10:32,2,70,12.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0,54,min5.tye,,,32.9,
123,1,05:11:44,2,69,12.3,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0,29,min5.tye,,,33.1,
124,1,05:12:04,2,69,12.0,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.47,3,0,74,min5.tye,,,33.0,
125,4,05:12:04,2,65,12.1,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0,33,min5.tye,,,33.0,
126,4,05:13:01,2,70,10.6,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,78,min5.tye,,,33.0,
127,1,05:13:35,2,57,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,49,min5.tye,,,32.9,
128,3,05:13:35,2,69,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,11,min5.tye,,,32.9,
129,4,05:14:36,2,69,9.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,8:8,86,min5.tye,,,33.0,
130,4,05:14:46,2,44,10.6,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0,19,min5.tye,,,32.9,
131,1,05:15:00,2,71,9.2,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,61,min5.tye,,,32.9,
132,1,05:15:01,2,69,9.6,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,2,0,53,min5.tye,,,32.9,
133,1,05:15:32,5,66,16.3,4.3,29.5,4.2,,,,,,,,8.94,5.34,4.90,4.11,3.59,,,,,,,,26.87,9,0,26,min5.tye,,,32.9,
134,1,05:16:14,2,60,11.6,,,,,,,,,,,2.77,3.48,,,,,,,,,,,6.24,3,0,88,min5.tye,,,32.9,
135,2,05:16:15,2,63,7.4,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,2,8:8,59,min5.tye,,,33.0,
136,4,05:17:17,2,66,10.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0,35,min5.tye,,,33.0,
137,4,05:17:42,2,72,9.6,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.06,2,0,22,min5.tye,,,33.0,
138,1,05:18:50,2,64,8.8,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,38,min5.tye,,,33.0,
139,1,05:19:05,2,63,10.7,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.53,3,0,17,min5.tye,,,33.0,
140,4,05:19:16,2,67,9.1,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,20,min5.tye,,,33.1,
141,4,05:19:27,2,70,11.8,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,49,min5.tye,,,33.1,
142,4,05:20:02,2,57,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,6,min5.tye,,,33.0,
143,4,05:20:14,2,60,8.6,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,58,min5.tye,,,33.0,
144,1,05:20:46,2,66,13.8,,,,,,,,,,,3.31,3.46,,,,,,,,,,,6.77,5,0,3,min5.tye,,,33.0,
145,4,05:21:01,2,64,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,50,min5.tye,,,33.0,
146,3,05:21:55,2,69,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,8:8,51,min5.tye,,,33.0,
147,4,05:22:02,2,59,8.9,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.80,2,0,53,min5.tye,,,33.0,
148,4,05:22:31,2,71,8.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,94,min5.tye,,,33.0,
149,3,05:22:44,2,69,10.4,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,3,8:10:8,58,min5.tye,,,33.0,
150,4,05:22:55,2,69,13.2,,,,,,,,,,,4.23,4.67,,,,,,,,,,,8.90,3,0,39,min5.tye,,,33.0,
151,1,05:23:06,2,54,22.9,,,,,,,,,,,6.14,10.53,,,,,,,,,,,16.67,5,0,31,min5.tye,,,33.0,
152,1,05:23:18,2,64,9.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,59,min5.tye,,,33.1,
153,4,05:23:40,2,67,8.4,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,8:8,62,min5.tye,,,33.1,
154,2,05:23:42,2,29,9.6,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0,49,min5.tye,,,33.1,
155,4,05:23:53,2,74,16.6,,,,,,,,,,,4.20,5.37,,,,,,,,,,,9.57,5,0,19,min5.tye,,,33.1,
156,1,05:24:20,2,68,9.0,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0,25,min5.tye,,,33.1,
157,4,05:24:41,2,68,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,79,min5.tye,,,33.2,
158,1,05:25:19,2,61,17.7,,,,,,,,,,,4.02,7.36,,,,,,,,,,,11.39,5,0,75,min5.tye,,,33.0,
159,4,05:26:21,2,69,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,67,min5.tye,,,33.1,
160,3,05:26:53,2,69,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,53,min5.tye,,,33.1,
161,1,05:26:59,2,62,10.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0,21,min5.tye,,,33.1,
162,4,05:28:13,2,67,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,92,min5.tye,,,33.2,
163,1,05:28:38,2,68,9.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,8,min5.tye,,,33.2,
164,1,05:28:48,2,66,9.2,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0,10,min5.tye,,,33.2,
165,1,05:29:08,2,69,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0,52,min5.tye,,,33.2,
166,4,05:29:10,2,73,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0,2,min5.tye,,,33.2,
167,4,05:29:33,5,66,14.5,4.3,30.6,10.2,,,,,,,,13.07,15.40,13.30,17.33,16.87,,,,,,,,75.96,9,0,68,min5.tye,,,33.1,
168,4,05:29:35,2,67,9.5,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0,56,min5.tye,,,33.1,
169,1,05:29:39,2,68,13.1,,,,,,,,,,,4.00,2.98,,,,,,,,,,,6.99,3,0,8,min5.tye,,,33.2,
170,4,05:30:11,2,68,11.2,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.13,3,8:8,79,min5.tye,,,33.1,
171,4,05:30:23,2,70,9.4,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,40,min5.tye,,,33.1,
172,1,05:31:02,2,64,8.4,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,31,min5.tye,,,33.2,
173,4,05:31:18,2,66,9.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,2,min5.tye,,,33.1,
174,1,05:31:22,2,62,11.2,,,,,,,,,,,2.45,3.37,,,,,,,,,,,5.82,3,0,11,min5.tye,,,33.1,
175,4,05:31:47,2,70,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,31,min5.tye,,,33.1,
176,3,05:31:48,2,75,10.2,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.95,3,0,96,min5.tye,,,33.0,
177,3,05:31:50,2,81,12.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,3,3,43,min5.tye,,,33.1,
178,4,05:31:50,2,69,10.4,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,3,8:10:8,54,min5.tye,,,33.1,
179,1,05:32:09,2,68,9.6,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0,99,min5.tye,,,33.0,
180,4,05:32:19,2,63,13.2,,,,,,,,,,,3.00,3.30,,,,,,,,,,,6.30,3,0,67,min5.tye,,,33.0,
181,1,05:32:39,2,57,11.9,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0,90,min5.tye,,,33.1,
182,4,05:32:50,2,66,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,68,min5.tye,,,33.1,
183,4,05:32:58,2,72,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,6,min5.tye,,,33.1,
184,1,05:33:03,2,72,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,34,min5.tye,,,33.1,
185,1,05:33:33,2,61,8.4,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.73,2,0,10,min5.tye,,,33.1,
186,1,05:33:39,2,62,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,10,min5.tye,,,33.1,
187,1,05:34:08,2,63,7.9,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,8:8,59,min5.tye,,,33.1,
188,1,05:34:44,2,55,9.1,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,7,min5.tye,,,33.1,
189,4,05:35:16,2,69,12.0,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.53,3,8:8,44,min5.tye,,,33.1,
190,4,05:35:42,2,69,8.6,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,8:8,22,min5.tye,,,33.2,
191,4,05:36:40,4,61,13.7,27.7,2.5,,,,,,,,,5.40,16.79,2.72,2.40,,,,,,,,,27.31,4,0,60,min5.tye,,,33.3,
192,4,05:37:02,2,64,8.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0,25,min5.tye,,,33.2,
193,1,05:37:50,2,55,9.5,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,21,min5.tye,,,33.1,
194,4,05:38:09,2,65,11.2,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,8:10:8,90,min5.tye,,,33.1,
195,4,05:38:22,2,67,18.2,,,,,,,,,,,6.11,8.52,,,,,,,,,,,14.63,5,0,43,min5.tye,,,33.1,
196,4,05:38:31,2,71,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0,68,min5.tye,,,33.1,
197,1,05:38:43,2,71,9.0,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,7,min5.tye,,,33.2,
198,1,05:39:10,2,64,10.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,100,min5.tye,,,33.1,
199,4,05:39:14,2,68,8.5,,,,,,,,,,,1.68,1.74,,,,,,,,,,,3.42,2,8:8,84,min5.tye,,,33.1,
200,4,05:39:25,2,68,8.6,,,,,,,,,,,1.26,1.33,,,,,,,,,,,2.59,2,8:8,91,min5.tye,,,33.1,
201,2,05:39:32,2,46,5.6,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.49,2,8:8,79,min5.tye,,,33.1,
202,4,05:40:45,2,66,10.6,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0,57,min5.tye,,,33.2,
203,4,05:41:42,2,63,11.6,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.93,3,0,35,min5.tye,,,33.2,
204,1,05:41:49,2,62,12.2,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0,3,min5.tye,,,33.2,
205,1,05:42:14,2,62,13.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,89,min5.tye,,,33.2,
206,2,05:42:17,2,46,5.9,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,2,8:8,49,min5.tye,,,33.2,
207,4,05:42:18,2,69,8.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,2,0,68,min5.tye,,,33.2,
208,1,05:42:27,4,68,13.3,22.8,2.9,,,,,,,,,3.41,3.74,1.31,1.53,,,,,,,,,9.99,3,0,84,min5.tye,,,33.1,
209,4,05:42:43,2,56,9.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,91,min5.tye,,,33.1,
210,1,05:43:30,2,60,12.6,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,35,min5.tye,,,33.1,
211,1,05:43:47,2,54,23.4,,,,,,,,,,,6.14,10.91,,,,,,,,,,,17.04,5,0,12,min5.tye,,,33.1,
212,4,05:44:48,2,61,7.9,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,8:8,71,min5.tye,,,33.2,
213,1,05:44:55,2,68,12.1,,,,,,,,,,,2.92,3.57,,,,,,,,,,,6.49,3,0,78,min5.tye,,,33.2,
214,1,05:44:57,2,67,9.9,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.24,3,0,75,min5.tye,,,33.2,
215,3,05:44:58,2,76,11.8,,,,,,,,,,,3.63,2.83,,,,,,,,,,,6.46,3,0,14,min5.tye,,,33.1,
216,4,05:44:58,2,70,13.3,,,,,,,,,,,3.89,3.40,,,,,,,,,,,7.28,3,0,45,min5.tye,,,33.1,
217,2,05:45:05,2,46,5.8,,,,,,,,,,,0.87,0.79,,,,,,,,,,,1.66,2,8:8,8,min5.tye,,,33.1,
218,1,05:45:06,2,62,9.2,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0,36,min5.tye,,,33.1,
219,1,05:45:53,2,66,9.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,66,min5.tye,,,33.1,
220,4,05:45:57,2,67,12.0,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0,44,min5.tye,,,33.1,
221,1,05:46:01,2,61,13.2,,,,,,,,,,,3.54,6.42,,,,,,,,,,,9.97,3,0,78,min5.tye,,,33.1,
222,1,05:46:30,2,63,9.0,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,8:8,27,min5.tye,,,33.1,
223,1,05:47:12,2,71,8.8,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0,98,min5.tye,,,33.2,
224,1,05:47:26,2,70,13.0,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.42,3,0,31,min5.tye,,,33.1,
225,1,05:47:30,2,60,9.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,71,min5.tye,,,33.1,
226,4,05:48:41,2,74,12.9,,,,,,,,,,,3.95,2.95,,,,,,,,,,,6.90,3,0,8,min5.tye,,,33.3,
227,1,05:48:52,2,67,12.2,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,23,min5.tye,,,33.3,
228,2,05:48:54,2,46,6.1,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,8:8,60,min5.tye,,,33.3,
229,1,05:49:21,2,68,13.4,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0,97,min5.tye,,,33.2,
230,1,05:49:33,2,56,9.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,53,min5.tye,,,33.2,
231,4,05:49:38,2,73,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,83,min5.tye,,,33.2,
232,4,05:49:50,5,66,17.6,4.3,36.5,4.1,,,,,,,,11.63,6.47,6.20,4.68,4.19,,,,,,,,33.17,9,0,90,min5.tye,,,33.2,
233,4,05:49:52,2,65,8.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,35,min5.tye,,,33.2,
234,4,05:49:59,2,63,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,0,95,min5.tye,,,33.2,
235,1,05:50:13,2,54,9.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,73,min5.tye,,,33.2,
236,4,05:50:17,2,69,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,5,min5.tye,,,33.2,
237,1,05:50:20,2,58,11.5,,,,,,,,,,,2.46,2.70,,,,,,,,,,,5.15,3,8:10:8,61,min5.tye,,,33.2,
238,1,05:50:46,2,73,13.5,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.82,3,0,47,min5.tye,,,33.2,
239,4,05:50:48,2,67,8.6,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,8:8,43,min5.tye,,,33.2,
240,4,05:50:50,2,67,9.0,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,8:8,34,min5.tye,,,33.2,
241,4,05:50:59,2,71,12.0,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.72,3,0,80,min5.tye,,,33.2,
242,4,05:51:24,2,76,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,92,min5.tye,,,33.2,
243,4,05:52:20,2,57,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,21,min5.tye,,,33.1,
244,1,05:52:38,5,56,17.5,4.2,37.0,5.1,,,,,,,,10.88,10.79,9.81,8.57,8.28,,,,,,,,48.34,9,0,5,min5.tye,,,33.2,
245,2,05:52:38,2,66,12.1,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,81,min5.tye,,,33.2,
246,1,05:52:42,2,65,13.8,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.38,5,0,96,min5.tye,,,33.3,
247,4,05:53:09,2,68,9.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,34,min5.tye,,,33.1,
248,1,05:54:17,2,66,12.3,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0,76,min5.tye,,,33.2,
249,1,05:54:25,2,66,13.3,,,,,,,,,,,3.35,3.09,,,,,,,,,,,6.44,3,0,17,min5.tye,,,33.2,
250,4,05:54:29,2,67,7.7,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.28,2,8:8,96,min5.tye,,,33.2,
251,1,05:54:34,2,69,12.2,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.24,3,0,4,min5.tye,,,33.1,
252,4,05:54:40,2,69,10.8,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.93,3,0,8,min5.tye,,,33.1,
253,1,05:55:29,2,51,8.7,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,30,min5.tye,,,33.2,
254,2,05:55:30,4,66,14.0,21.7,2.8,,,,,,,,,3.37,3.75,1.69,1.17,,,,,,,,,9.98,3,0,36,min5.tye,,,33.2,
255,2,05:56:02,2,74,10.1,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,3,0,75,min5.tye,,,33.2,
256,1,05:56:05,2,66,11.3,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,3,0,45,min5.tye,,,33.2,
257,1,05:56:16,5,61,12.5,4.4,33.9,4.1,,,,,,,,9.20,12.63,12.77,11.59,11.52,,,,,,,,57.71,9,0,98,min5.tye,,,33.2,
258,4,05:56:17,2,68,8.3,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,8:8,20,min5.tye,,,33.2,
259,1,05:56:29,2,70,9.2,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.44,2,0,2,min5.tye,,,33.2,
260,1,05:56:44,2,66,10.6,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,3,8:10:8,62,min5.tye,,,33.2,
261,4,05:56:57,2,67,22.6,,,,,,,,,,,7.17,10.24,,,,,,,,,,,17.40,5,0,91,min5.tye,,,33.2,
262,1,05:57:00,2,61,14.4,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,5,0,75,min5.tye,,,33.2,
263,1,05:57:07,2,74,12.2,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0,71,min5.tye,,,33.2,
264,4,05:57:14,2,67,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0,95,min5.tye,,,33.2,
265,1,05:57:20,2,66,9.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0,11,min5.tye,,,33.2,
266,4,05:57:55,2,70,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,43,min5.tye,,,33.1,
267,3,05:57:58,2,71,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,52,min5.tye,,,33.1,
268,4,05:58:02,2,68,10.9,,,,,,,,,,,2.13,2.71,,,,,,,,,,,4.83,3,8:8,39,min5.tye,,,33.1,
269,1,05:58:07,2,71,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,49,min5.tye,,,33.2,
270,4,05:58:19,2,68,12.0,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,8:10:8,79,min5.tye,,,33.2,
271,1,05:58:38,2,65,12.3,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0,47,min5.tye,,,33.2,
272,4,05:58:38,2,69,9.4,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,90,min5.tye,,,33.2,
273,1,05:58:42,2,64,13.2,,,,,,,,,,,4.12,3.37,,,,,,,,,,,7.49,3,0,72,min5.tye,,,33.2,
274,2,05:58:44,2,72,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,20,min5.tye,,,33.2,
275,2,05:58:46,2,70,8.7,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,8:8,75,min5.tye,,,33.2,