veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,5,65,16.5,4.3,31.8,4.1,,,,,,,,10.35,5.89,5.66,5.03,5.33,,,,,,,,32.26,9,0
2,4,00:00:14,2,12,1.6,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.79,14,0
3,4,00:00:20,2,54,9.2,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,2,0
4,4,00:00:26,2,54,7.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
5,4,00:00:45,2,39,6.5,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,0
6,2,00:00:50,5,65,18.3,4.2,36.6,5.0,,,,,,,,10.07,12.27,12.29,10.24,10.70,,,,,,,,55.57,9,0
7,1,00:01:00,2,58,10.5,,,,,,,,,,,2.81,7.05,,,,,,,,,,,9.86,3,0
8,2,00:01:17,5,66,17.2,4.1,35.2,3.9,,,,,,,,10.27,8.01,8.18,7.77,8.15,,,,,,,,42.38,9,0
9,4,00:01:26,5,61,12.5,20.9,9.4,21.9,,,,,,,,11.06,16.24,15.54,11.36,9.23,,,,,,,,63.42,11,0
10,4,00:01:31,4,63,12.9,22.7,3.0,,,,,,,,,3.97,4.43,1.97,2.37,,,,,,,,,12.73,3,0
11,3,00:01:36,3,68,18.5,4.4,,,,,,,,,,6.64,8.43,7.58,,,,,,,,,,22.64,6,0
12,4,00:01:37,2,27,10.5,,,,,,,,,,,1.13,1.61,,,,,,,,,,,2.74,3,0
13,2,00:01:41,2,71,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
14,4,00:01:46,5,63,17.0,4.2,34.5,4.0,,,,,,,,9.99,8.73,8.36,10.96,9.67,,,,,,,,47.71,9,0
15,1,00:02:17,5,66,15.7,4.2,32.2,4.1,,,,,,,,11.51,8.38,8.94,7.18,8.40,,,,,,,,44.42,9,0
16,1,00:02:28,5,64,19.6,4.2,31.2,10.1,,,,,,,,10.08,9.77,10.38,6.03,6.89,,,,,,,,43.14,16,0
17,1,00:02:34,5,79,19.7,4.2,30.5,4.0,,,,,,,,10.86,13.63,14.66,13.58,14.80,,,,,,,,67.53,9,0
18,4,00:02:50,5,66,16.1,4.1,34.6,4.0,,,,,,,,10.84,15.38,15.44,15.39,14.33,,,,,,,,71.38,9,0
19,4,00:02:57,4,70,11.0,20.2,3.0,,,,,,,,,2.88,2.52,1.66,1.09,,,,,,,,,8.15,3,0
20,4,00:03:08,5,73,14.4,4.3,31.2,4.1,,,,,,,,8.16,4.50,3.88,3.03,2.21,,,,,,,,21.79,9,0
21,1,00:03:11,5,70,16.0,4.3,34.8,4.0,,,,,,,,11.59,14.24,15.15,10.04,10.00,,,,,,,,61.03,9,0
22,1,00:03:16,5,68,18.1,4.2,35.6,4.0,,,,,,,,10.65,10.53,11.40,9.27,10.24,,,,,,,,52.09,9,0
23,1,00:03:22,3,68,11.9,15.8,,,,,,,,,,3.77,2.44,2.33,,,,,,,,,,8.54,3,0
24,1,00:03:28,2,71,8.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
25,1,00:03:35,5,69,17.0,4.2,34.8,3.9,,,,,,,,10.26,8.25,8.52,5.86,4.90,,,,,,,,37.79,9,0
26,4,00:04:03,5,72,17.1,4.3,35.4,4.1,,,,,,,,11.14,5.34,6.27,5.47,4.75,,,,,,,,32.97,9,0
27,4,00:04:05,5,64,12.6,21.2,9.5,22.6,,,,,,,,9.83,13.62,10.98,13.26,7.84,,,,,,,,55.54,11,0
28,3,00:04:29,2,70,11.5,,,,,,,,,,,2.79,3.30,,,,,,,,,,,6.09,3,0
29,4,00:04:31,5,65,15.1,4.2,32.0,4.0,,,,,,,,10.81,9.01,8.39,6.87,7.61,,,,,,,,42.69,9,0
30,4,00:04:53,5,61,12.7,21.3,9.5,21.9,,,,,,,,9.48,13.18,11.28,9.65,6.48,,,,,,,,50.07,11,0
31,4,00:05:14,2,11,1.6,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,14,0
32,1,00:05:15,2,70,9.8,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,3,0
33,4,00:05:21,2,74,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
34,4,00:05:33,5,68,12.6,21.9,9.6,22.0,,,,,,,,8.56,16.42,13.05,13.49,10.61,,,,,,,,62.12,11,0
35,4,00:05:57,2,65,10.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
36,4,00:06:04,5,63,11.5,4.3,38.8,4.0,,,,,,,,9.08,8.89,8.50,6.39,7.75,,,,,,,,40.61,9,0
37,1,00:06:14,2,70,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
38,1,00:06:24,5,68,10.7,4.3,36.3,4.1,,,,,,,,9.38,8.65,9.45,7.83,8.12,,,,,,,,43.43,9,0
39,1,00:06:30,5,63,17.0,4.3,32.4,4.0,,,,,,,,11.14,8.73,8.38,7.54,8.25,,,,,,,,44.04,9,0
40,1,00:06:42,5,65,12.4,21.4,9.5,22.6,,,,,,,,9.29,11.00,10.20,9.90,6.65,,,,,,,,47.04,11,0
41,3,00:06:48,2,76,13.0,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
42,4,00:06:53,5,68,12.2,4.2,32.0,4.0,,,,,,,,9.13,6.22,6.50,7.81,7.41,,,,,,,,37.07,9,0
43,4,00:07:10,5,69,15.4,4.3,29.7,4.1,,,,,,,,11.20,14.54,14.12,13.51,13.40,,,,,,,,66.77,9,0
44,3,00:07:22,2,72,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
45,1,00:07:26,5,67,19.8,4.3,34.8,4.0,,,,,,,,10.86,9.17,9.93,7.34,6.56,,,,,,,,43.87,9,0
46,4,00:07:44,5,69,18.6,4.3,31.2,10.0,,,,,,,,9.07,13.03,13.95,11.61,13.47,,,,,,,,61.13,16,0
47,1,00:07:58,2,71,11.5,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,3,0
48,4,00:08:00,2,74,9.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
49,1,00:08:10,2,69,8.8,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
50,4,00:08:51,2,67,12.9,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
51,4,00:08:59,5,71,19.2,4.3,27.4,4.0,,,,,,,,11.12,15.34,15.55,11.25,12.16,,,,,,,,65.42,9,0
52,4,00:09:09,5,60,17.5,21.1,9.4,21.9,,,,,,,,10.39,16.14,13.11,11.50,12.35,,,,,,,,63.49,11,0
53,3,00:09:30,5,68,14.0,32.6,2.9,3.0,,,,,,,,5.22,7.70,3.19,2.77,2.26,,,,,,,,21.15,3,0
54,4,00:09:42,5,68,17.2,4.3,33.2,4.0,,,,,,,,9.44,7.88,8.10,7.84,7.75,,,,,,,,41.02,9,0
55,4,00:10:12,3,70,23.7,4.0,,,,,,,,,,15.58,18.96,5.36,,,,,,,,,,39.90,6,0
56,1,00:10:12,5,68,16.6,4.2,35.4,3.9,,,,,,,,10.97,11.89,12.61,8.65,9.46,,,,,,,,53.58,9,0
57,4,00:10:17,3,65,26.3,4.0,,,,,,,,,,15.80,20.86,10.22,,,,,,,,,,46.87,4,0
58,4,00:10:21,5,66,16.8,4.3,32.4,4.1,,,,,,,,10.47,14.42,13.73,14.73,14.72,,,,,,,,68.06,9,0
59,3,00:10:21,3,69,23.7,4.1,,,,,,,,,,14.20,14.30,5.15,,,,,,,,,,33.65,6,0
60,4,00:10:34,3,72,26.1,4.0,,,,,,,,,,12.67,16.14,7.47,,,,,,,,,,36.28,4,0
61,4,00:10:39,4,71,14.6,20.2,2.8,,,,,,,,,4.13,7.45,2.17,2.22,,,,,,,,,15.98,8,0
62,4,00:10:40,2,73,10.1,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
63,3,00:10:40,2,76,11.4,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
64,3,00:10:41,4,77,13.1,15.1,3.0,,,,,,,,,4.23,3.40,1.21,1.83,,,,,,,,,10.66,3,0
65,4,00:10:44,5,67,16.4,4.2,33.8,4.0,,,,,,,,9.96,14.36,13.76,14.36,16.27,,,,,,,,68.72,9,0
66,4,00:10:49,5,73,17.7,4.3,25.6,3.9,,,,,,,,10.17,9.82,10.03,12.93,13.38,,,,,,,,56.33,9,0
67,4,00:10:51,5,73,17.4,4.3,28.5,4.1,,,,,,,,10.59,9.59,8.39,11.90,10.56,,,,,,,,51.04,9,0
68,4,00:11:27,2,64,20.9,,,,,,,,,,,8.31,13.70,,,,,,,,,,,22.01,5,0
69,2,00:11:46,6,65,18.3,21.2,9.7,18.8,4.0,,,,,,,10.19,11.41,7.96,6.89,2.54,2.49,,,,,,,41.48,12,0
70,4,00:11:46,2,68,13.0,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
71,1,00:11:47,4,62,12.5,32.8,4.0,,,,,,,,,10.80,17.43,7.75,8.31,,,,,,,,,44.29,8,0
72,1,00:12:02,7,78,16.7,4.2,21.5,9.6,28.5,6.4,,,,,,9.85,7.66,7.51,7.39,8.97,5.58,5.16,,,,,,52.14,13,0
73,1,00:12:24,5,70,16.7,4.2,33.3,4.0,,,,,,,,11.90,12.99,14.53,14.25,15.09,,,,,,,,68.75,9,0
74,4,00:12:29,5,63,17.2,4.2,33.0,4.0,,,,,,,,10.27,12.83,11.55,14.17,15.13,,,,,,,,63.95,9,0
75,4,00:12:49,6,61,16.8,4.3,19.6,9.4,22.5,,,,,,,10.43,10.12,10.80,13.13,15.28,11.68,,,,,,,71.45,12,0
76,1,00:12:52,2,78,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
77,2,00:13:02,6,70,18.0,4.2,20.3,8.9,22.7,,,,,,,10.00,7.14,7.35,10.42,9.20,9.27,,,,,,,53.39,12,0
78,1,00:13:05,2,69,8.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
79,4,00:13:09,5,73,19.2,4.3,34.7,4.0,,,,,,,,9.48,15.66,14.76,14.70,13.88,,,,,,,,68.49,9,0
80,1,00:13:14,5,68,17.8,4.3,32.9,4.0,,,,,,,,11.64,10.12,10.06,10.60,11.38,,,,,,,,53.81,9,0
81,1,00:14:02,5,70,15.6,4.4,29.1,4.1,,,,,,,,11.26,16.66,16.75,14.76,14.80,,,,,,,,74.23,9,0
82,4,00:14:20,2,21,17.6,,,,,,,,,,,0.53,1.55,,,,,,,,,,,2.08,0,0
83,1,00:14:30,2,75,8.4,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
84,1,00:14:33,5,63,17.2,4.2,31.4,10.0,,,,,,,,10.01,12.20,12.54,12.99,14.32,,,,,,,,62.06,16,0
85,4,00:14:37,2,74,9.6,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.51,2,0
86,1,00:14:51,5,75,18.5,4.2,30.2,9.9,,,,,,,,10.79,12.74,14.48,14.40,15.28,,,,,,,,67.69,16,0
87,1,00:15:01,5,74,19.4,4.3,30.9,4.0,,,,,,,,9.63,6.08,5.75,2.78,3.36,,,,,,,,27.59,9,0
88,4,00:15:06,2,26,18.9,,,,,,,,,,,0.54,1.16,,,,,,,,,,,1.70,0,0
89,4,00:15:56,2,73,9.5,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
90,4,00:16:13,2,76,9.7,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,2,0
91,3,00:16:13,2,77,9.9,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,3,0
92,1,00:16:16,2,71,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
93,4,00:16:31,5,63,12.8,4.4,30.6,4.0,,,,,,,,8.52,4.48,3.85,3.24,2.93,,,,,,,,23.02,9,0
94,1,00:16:41,5,64,17.0,4.2,35.4,4.0,,,,,,,,11.49,12.17,13.07,6.33,7.30,,,,,,,,50.36,9,0
95,4,00:16:50,2,12,1.8,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.88,14,0
96,1,00:17:01,5,64,16.2,4.2,36.4,4.0,,,,,,,,10.76,15.22,15.76,12.71,12.96,,,,,,,,67.40,9,0
97,1,00:17:07,5,62,18.5,4.2,32.4,4.0,,,,,,,,10.74,14.99,15.87,12.60,14.79,,,,,,,,68.99,9,0
98,1,00:17:34,2,75,7.9,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
99,1,00:17:40,2,76,8.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
100,1,00:17:43,4,68,12.5,38.7,2.8,,,,,,,,,2.93,6.19,3.16,2.67,,,,,,,,,14.95,3,0
101,4,00:17:44,2,53,7.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
102,1,00:17:57,5,67,17.3,4.2,28.9,3.9,,,,,,,,9.20,10.95,10.92,8.14,7.16,,,,,,,,46.36,9,0
103,2,00:17:58,5,74,19.8,4.1,31.6,4.1,,,,,,,,9.45,6.95,7.01,5.30,4.74,,,,,,,,33.44,9,0
104,1,00:18:32,5,66,17.9,4.2,27.7,9.9,,,,,,,,10.70,5.73,5.11,3.06,3.12,,,,,,,,27.72,16,0
105,1,00:18:37,5,70,16.8,4.3,30.1,9.9,,,,,,,,11.09,13.65,13.22,13.90,14.76,,,,,,,,66.63,16,0
106,3,00:18:38,2,72,8.6,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.90,2,0
107,4,00:18:58,2,29,6.7,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,2,0
108,4,00:19:04,2,38,6.6,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.25,2,0
109,1,00:19:11,2,77,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
110,1,00:19:21,2,69,9.3,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
111,1,00:20:04,2,63,22.8,,,,,,,,,,,7.65,10.48,,,,,,,,,,,18.13,5,0
112,1,00:20:17,2,62,22.9,,,,,,,,,,,7.90,9.74,,,,,,,,,,,17.64,5,0
113,2,00:20:34,5,71,19.1,4.2,30.0,10.0,,,,,,,,10.33,11.59,12.13,12.61,11.97,,,,,,,,58.62,16,0
114,4,00:20:35,2,14,1.9,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.22,14,0
115,3,00:20:35,2,73,8.3,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
116,3,00:20:38,2,75,8.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
117,1,00:21:01,2,77,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
118,1,00:21:08,2,73,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
119,4,00:21:31,2,54,7.3,,,,,,,,,,,2.28,1.07,,,,,,,,,,,3.35,2,0
120,4,00:21:44,5,68,17.0,4.3,34.6,4.0,,,,,,,,11.16,10.28,10.14,9.08,9.63,,,,,,,,50.28,9,0
121,4,00:21:53,5,66,15.5,4.3,29.0,4.0,,,,,,,,10.24,14.68,14.83,14.44,13.70,,,,,,,,67.88,9,0
122,1,00:22:13,5,67,17.6,4.3,29.7,10.1,,,,,,,,11.80,12.14,12.03,13.51,13.53,,,,,,,,63.00,16,0
123,4,00:22:13,5,69,20.2,4.3,34.4,4.0,,,,,,,,9.78,11.42,11.47,9.80,9.74,,,,,,,,52.21,9,0
124,1,00:22:23,2,68,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.83,2,0
125,4,00:22:49,2,70,20.9,,,,,,,,,,,6.44,9.72,,,,,,,,,,,16.16,5,0
126,1,00:22:59,2,68,8.7,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
127,2,00:22:59,2,72,8.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,2,0
128,2,00:23:03,5,64,11.7,4.1,35.1,4.1,,,,,,,,9.39,8.51,8.47,7.03,8.21,,,,,,,,41.61,9,0
129,1,00:23:53,2,75,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
130,3,00:24:05,2,76,12.9,,,,,,,,,,,3.59,2.83,,,,,,,,,,,6.41,3,0
131,1,00:24:07,5,64,17.1,4.2,34.3,4.0,,,,,,,,10.80,8.72,9.17,8.23,9.50,,,,,,,,46.43,9,0
132,4,00:24:19,2,12,1.3,,,,,,,,,,,0.29,0.22,,,,,,,,,,,0.51,14,0
133,4,00:24:34,5,63,12.6,21.7,9.1,22.0,,,,,,,,9.03,11.92,8.23,12.35,10.18,,,,,,,,51.71,11,0
134,4,00:24:49,5,66,16.1,4.2,33.7,4.1,,,,,,,,10.86,12.76,13.01,13.94,14.37,,,,,,,,64.93,9,0
135,4,00:24:51,5,63,18.1,4.2,27.3,10.1,,,,,,,,10.82,11.66,11.39,14.58,14.54,,,,,,,,62.99,16,0
136,1,00:25:08,2,73,8.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
137,1,00:25:15,5,75,17.0,4.2,36.5,4.1,,,,,,,,9.43,13.33,13.94,12.56,12.42,,,,,,,,61.68,9,0
138,4,00:25:26,2,14,1.8,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.78,14,0
139,4,00:25:30,5,66,18.1,4.5,35.6,5.0,,,,,,,,9.87,7.70,6.78,5.19,5.28,,,,,,,,34.82,9,0
140,4,00:25:33,2,12,1.7,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,14,0
141,2,00:26:40,5,66,12.0,4.3,34.4,4.0,,,,,,,,8.51,8.68,8.37,7.47,7.88,,,,,,,,40.92,9,0
142,3,00:26:51,2,73,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
143,2,00:26:54,5,71,18.8,4.2,30.8,10.1,,,,,,,,9.73,11.78,13.15,11.90,12.28,,,,,,,,58.84,16,0
144,4,00:27:08,2,14,1.5,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,14,0
145,4,00:27:17,5,67,16.4,4.3,32.3,4.0,,,,,,,,10.09,11.49,11.06,14.03,13.65,,,,,,,,60.32,9,0
146,4,00:27:21,2,27,18.5,,,,,,,,,,,0.50,1.29,,,,,,,,,,,1.78,0,0
147,1,00:27:36,2,64,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
148,3,00:27:59,4,58,11.8,17.7,2.7,,,,,,,,,3.47,5.15,2.56,2.53,,,,,,,,,13.70,3,0
149,4,00:28:27,2,55,6.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
150,1,00:28:54,5,68,16.0,4.2,34.8,3.9,,,,,,,,10.48,8.32,8.02,9.93,11.52,,,,,,,,48.28,9,0
151,2,00:29:02,5,64,17.3,4.1,34.0,3.9,,,,,,,,10.49,12.03,12.72,10.28,11.38,,,,,,,,56.90,9,0
152,4,00:29:02,2,12,1.5,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,14,0
153,4,00:29:10,5,65,10.9,4.3,35.8,4.0,,,,,,,,9.87,12.16,11.09,11.94,12.27,,,,,,,,57.32,9,0
154,1,00:29:48,5,66,17.3,4.2,33.0,4.1,,,,,,,,10.92,10.72,11.66,8.88,8.85,,,,,,,,51.02,9,0
155,1,00:29:54,2,79,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
156,4,00:30:17,5,68,16.9,4.2,29.7,4.1,,,,,,,,9.27,5.00,4.71,4.40,3.47,,,,,,,,26.86,9,0
157,1,00:30:23,6,70,20.4,4.4,21.2,8.8,22.5,,,,,,,11.23,6.78,6.58,10.33,11.69,10.06,,,,,,,56.66,12,0
158,4,00:30:50,2,22,3.1,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,0,0
159,4,00:31:03,5,66,16.4,4.3,29.0,10.1,,,,,,,,10.26,11.98,11.51,15.56,15.55,,,,,,,,64.86,16,0
160,3,00:31:45,2,71,11.6,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0
161,1,00:31:47,2,73,9.5,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.65,2,0
162,4,00:31:48,2,54,6.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
163,4,00:32:19,4,62,10.8,21.1,2.8,,,,,,,,,3.59,5.75,1.70,2.57,,,,,,,,,13.61,3,0
164,1,00:32:20,2,73,8.6,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.20,2,0
165,2,00:32:22,5,73,18.1,4.3,36.1,4.0,,,,,,,,11.58,11.94,12.07,11.35,11.57,,,,,,,,58.51,9,0
166,2,00:32:43,5,68,15.2,4.3,30.4,10.0,,,,,,,,9.81,12.06,11.89,12.16,12.31,,,,,,,,58.24,16,0
167,1,00:32:49,5,59,16.7,4.2,31.8,4.0,,,,,,,,13.18,18.58,19.36,16.26,16.38,,,,,,,,83.76,9,0
168,1,00:33:13,5,76,15.9,4.2,32.3,9.9,,,,,,,,9.48,10.42,10.95,13.44,17.19,,,,,,,,61.48,16,0
169,4,00:33:14,2,14,1.7,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.06,14,0
170,4,00:33:34,5,59,9.5,4.2,34.1,4.1,,,,,,,,5.49,8.51,8.04,9.19,9.21,,,,,,,,40.43,9,0
172,1,00:33:46,5,71,15.8,4.2,32.6,3.9,,,,,,,,10.92,13.17,14.24,12.89,14.43,,,,,,,,65.65,9,0
173,1,00:34:21,5,64,23.3,4.3,29.3,9.9,,,,,,,,11.07,14.67,16.01,15.42,14.87,,,,,,,,72.04,16,0
174,1,00:34:27,5,55,17.4,3.6,24.9,3.5,,,,,,,,14.51,19.43,19.68,16.42,16.04,,,,,,,,86.08,9,36
176,4,00:34:33,5,68,17.2,4.2,30.1,4.0,,,,,,,,9.99,8.63,7.89,9.33,8.95,,,,,,,,44.80,9,0
177,4,00:35:15,2,13,1.8,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,14,0
178,1,00:35:34,2,72,8.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
179,4,00:36:33,2,73,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
180,4,00:36:44,5,63,11.6,4.1,34.5,4.0,,,,,,,,9.13,8.92,8.85,8.33,11.64,,,,,,,,46.86,9,0
181,4,00:36:47,2,12,1.4,,,,,,,,,,,0.29,0.22,,,,,,,,,,,0.52,14,0
182,1,00:37:02,5,63,19.8,4.3,35.3,4.0,,,,,,,,11.78,10.43,10.75,4.30,5.38,,,,,,,,42.65,9,0
183,4,00:37:17,2,69,9.9,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
184,1,00:37:23,4,57,8.8,14.3,2.9,,,,,,,,,3.26,2.91,1.59,1.41,,,,,,,,,9.17,2,0
185,1,00:37:36,5,64,17.0,4.2,35.7,4.0,,,,,,,,11.62,12.47,13.15,4.67,5.09,,,,,,,,47.01,9,0
186,4,00:38:15,2,29,18.6,,,,,,,,,,,0.56,1.37,,,,,,,,,,,1.93,0,0
187,4,00:38:20,5,70,19.8,4.3,33.7,4.1,,,,,,,,10.69,14.37,14.08,13.00,13.67,,,,,,,,65.81,9,0
188,4,00:38:25,5,63,11.5,4.3,33.8,4.0,,,,,,,,9.06,10.21,10.85,7.47,8.95,,,,,,,,46.54,9,0
189,1,00:38:54,2,70,8.8,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
190,2,00:39:33,5,73,12.3,4.1,31.5,4.0,,,,,,,,8.39,8.96,9.28,7.79,7.39,,,,,,,,41.80,9,0
191,4,00:40:08,6,63,17.9,4.5,33.4,5.0,5.1,,,,,,,10.68,9.64,9.89,4.04,4.05,3.96,,,,,,,42.26,10,0
192,4,00:40:24,2,29,22.6,,,,,,,,,,,0.42,1.14,,,,,,,,,,,1.56,0,0
193,4,00:40:37,2,37,6.5,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0
194,2,00:40:38,5,70,13.1,4.3,30.2,4.0,,,,,,,,8.86,7.67,7.67,5.92,6.20,,,,,,,,36.32,9,0
195,1,00:40:40,2,72,10.6,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0
196,1,00:40:41,2,71,9.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,3,0
197,1,00:41:08,5,68,20.0,4.2,30.5,4.0,,,,,,,,10.75,6.11,7.45,4.05,4.37,,,,,,,,32.73,9,0
198,4,00:41:43,5,69,17.4,4.2,30.4,10.0,,,,,,,,10.19,13.64,13.40,14.44,14.85,,,,,,,,66.52,16,0
199,2,00:43:31,2,75,9.6,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
200,2,00:43:41,5,66,15.4,4.2,36.6,3.9,,,,,,,,9.09,9.90,9.83,8.42,9.04,,,,,,,,46.28,9,0
201,1,00:43:46,5,64,19.4,4.2,35.5,4.0,,,,,,,,11.15,11.08,11.68,10.55,11.02,,,,,,,,55.48,9,0
202,3,00:43:52,5,65,12.5,21.7,9.0,22.3,,,,,,,,7.91,9.85,9.14,8.63,7.88,,,,,,,,43.41,11,0
203,1,00:44:03,2,70,8.9,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
204,1,00:44:12,2,78,10.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,3,0
205,4,00:44:32,5,63,11.5,4.1,33.8,3.9,,,,,,,,9.69,13.27,7.12,9.36,10.90,,,,,,,,50.34,9,0
206,4,00:45:00,5,66,17.0,4.2,33.9,4.0,,,,,,,,10.37,6.87,6.74,5.67,5.35,,,,,,,,35.00,9,0
207,1,00:45:02,2,76,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
208,3,00:45:22,2,79,9.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
209,2,00:45:50,5,70,19.4,4.3,34.6,10.0,,,,,,,,10.59,11.51,12.29,12.01,12.42,,,,,,,,58.82,16,0
210,1,00:46:28,2,73,10.1,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
211,1,00:46:33,2,71,11.9,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
212,3,00:46:35,5,73,10.9,4.4,34.0,4.1,,,,,,,,9.26,9.56,9.46,10.33,10.35,,,,,,,,48.95,9,0
213,4,00:46:37,2,29,18.9,,,,,,,,,,,0.54,1.19,,,,,,,,,,,1.72,0,0
214,1,00:46:47,4,70,9.7,17.0,2.8,,,,,,,,,2.45,3.36,1.19,1.10,,,,,,,,,8.10,2,0
215,4,00:46:53,5,61,12.7,4.3,30.1,4.0,,,,,,,,8.04,3.61,4.06,3.00,2.76,,,,,,,,21.47,9,0
216,1,00:47:23,2,71,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
217,1,00:47:50,2,70,9.3,,,,,,,,,,,2.13,1.01,,,,,,,,,,,3.14,2,0
218,4,00:48:00,5,58,17.4,4.3,37.4,4.0,,,,,,,,12.63,15.70,14.75,12.69,14.95,,,,,,,,70.71,9,0
219,2,00:49:03,2,75,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
220,4,00:49:08,2,69,9.6,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.09,2,0
221,4,00:49:28,2,39,6.6,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0
222,2,00:49:36,2,73,11.1,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
223,4,00:49:55,5,65,17.5,4.2,29.1,4.0,,,,,,,,10.51,6.87,6.93,5.13,4.28,,,,,,,,33.71,9,0
224,3,00:49:55,5,68,15.2,4.3,27.9,4.1,,,,,,,,9.75,11.93,12.46,13.34,13.10,,,,,,,,60.59,9,0
225,4,00:50:03,2,13,2.3,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,14,0
226,1,00:50:12,5,69,15.6,4.3,29.4,4.0,,,,,,,,9.59,7.12,7.09,6.75,6.70,,,,,,,,37.26,9,0
227,4,00:50:27,5,66,15.3,4.3,33.7,4.0,,,,,,,,10.20,5.77,5.37,5.02,4.72,,,,,,,,31.09,9,0
228,1,00:50:32,2,72,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
229,1,00:50:50,2,80,9.8,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
230,4,00:50:54,5,64,15.8,4.2,36.1,4.0,,,,,,,,11.20,14.24,13.53,12.93,13.63,,,,,,,,65.53,9,0
231,4,00:50:58,5,65,19.6,4.2,31.9,3.9,,,,,,,,9.91,7.43,7.09,5.76,5.60,,,,,,,,35.80,9,0
232,1,00:51:21,5,72,16.1,4.2,35.4,4.0,,,,,,,,10.33,10.50,12.10,11.06,11.68,,,,,,,,55.68,9,0
233,1,00:51:36,2,70,10.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
234,4,00:51:46,5,68,17.9,4.3,35.4,5.4,,,,,,,,10.60,15.17,15.22,14.82,15.34,,,,,,,,71.14,9,0
235,4,00:51:59,5,66,17.8,4.3,32.5,4.0,,,,,,,,9.91,16.76,15.33,14.80,14.92,,,,,,,,71.71,9,0
236,4,00:52:35,5,63,11.5,21.2,9.7,22.2,,,,,,,,8.95,15.12,10.61,12.32,7.37,,,,,,,,54.37,11,0
237,1,00:52:47,2,66,8.9,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
238,4,00:52:59,2,63,12.3,,,,,,,,,,,1.53,2.50,,,,,,,,,,,4.04,3,0
239,1,00:53:02,2,67,8.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
240,4,00:53:03,5,72,18.5,4.3,33.0,4.0,,,,,,,,9.71,12.26,12.42,9.45,8.40,,,,,,,,52.23,9,0
241,1,00:53:10,2,69,11.7,,,,,,,,,,,3.75,3.15,,,,,,,,,,,6.89,3,0
242,2,00:53:21,5,68,19.6,4.3,34.3,4.0,,,,,,,,8.88,8.68,8.72,8.45,8.78,,,,,,,,43.51,9,0
243,4,00:53:48,2,28,19.0,,,,,,,,,,,0.51,1.13,,,,,,,,,,,1.64,0,0
244,2,00:54:03,5,75,17.0,4.3,35.9,4.0,,,,,,,,11.36,11.18,11.80,10.97,11.30,,,,,,,,56.60,9,0
245,4,00:55:10,2,14,1.6,,,,,,,,,,,0.47,0.24,,,,,,,,,,,0.71,14,0
246,2,00:55:23,2,75,9.1,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
247,4,00:56:03,2,40,6.4,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,2,0
248,1,00:56:10,5,67,17.0,4.2,33.7,4.0,,,,,,,,10.51,13.81,15.04,13.74,14.66,,,,,,,,67.76,9,0
249,1,00:56:12,3,68,13.1,15.2,,,,,,,,,,3.92,2.83,1.27,,,,,,,,,,8.01,3,0
250,4,00:56:23,5,68,19.6,4.3,33.1,4.0,,,,,,,,5.20,7.96,7.46,5.59,5.77,,,,,,,,31.98,9,0
251,1,00:57:12,2,70,13.2,,,,,,,,,,,3.99,4.16,,,,,,,,,,,8.15,3,0
252,1,00:57:13,2,55,3.8,,,,,,,,,,,0.59,0.96,,,,,,,,,,,1.55,1,0
253,4,00:57:13,5,66,12.6,20.9,9.7,22.0,,,,,,,,8.49,10.20,6.75,10.24,5.90,,,,,,,,41.58,11,0
254,1,00:57:59,2,70,12.1,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
255,4,00:58:04,2,35,5.9,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0
256,4,00:58:13,5,72,17.1,4.3,33.3,4.0,,,,,,,,10.09,8.04,7.34,9.84,9.33,,,,,,,,44.65,9,0
257,4,00:59:35,2,14,1.9,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,14,0
258,4,00:59:51,5,63,11.6,4.1,35.6,4.0,,,,,,,,9.12,13.39,6.19,7.73,9.85,,,,,,,,46.29,9,0
259,2,00:59:56,2,71,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
260,1,00:59:58,5,71,17.1,4.2,30.8,4.2,,,,,,,,9.97,5.96,5.97,5.60,3.74,,,,,,,,31.24,9,0
261,4,01:00:01,4,67,13.7,9.6,4.2,,,,,,,,,9.38,7.18,16.34,14.90,,,,,,,,,47.80,8,0
262,2,01:00:11,5,70,11.3,4.3,32.3,4.0,,,,,,,,8.38,8.53,8.41,6.00,6.50,,,,,,,,37.81,9,0
263,4,01:00:25,2,76,11.4,,,,,,,,,,,3.33,3.31,,,,,,,,,,,6.64,3,0
264,1,01:00:27,4,65,11.5,19.3,2.9,,,,,,,,,3.14,4.05,1.59,1.29,,,,,,,,,10.07,3,0
265,4,01:00:50,2,55,7.2,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
266,1,01:01:08,4,76,12.0,18.6,3.1,,,,,,,,,2.40,2.18,1.04,0.92,,,,,,,,,6.54,3,0
267,1,01:01:14,2,76,10.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,3,0
268,1,01:01:54,2,76,9.6,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.01,2,0
269,4,01:02:19,5,67,16.6,4.9,34.6,4.1,,,,,,,,10.57,7.98,8.24,7.98,7.41,,,,,,,,42.19,9,0
270,2,01:02:24,3,69,12.8,16.0,,,,,,,,,,3.35,3.04,1.88,,,,,,,,,,8.28,3,0
271,1,01:02:45,5,63,17.6,4.2,33.6,4.0,,,,,,,,11.97,12.81,13.37,11.28,11.65,,,,,,,,61.07,9,0
272,2,01:04:18,4,74,13.3,35.7,4.0,,,,,,,,,4.25,6.65,6.24,6.64,,,,,,,,,23.78,3,0
273,2,01:05:06,5,74,11.7,4.2,35.1,3.9,,,,,,,,8.94,10.19,10.41,11.06,10.63,,,,,,,,51.24,9,0
274,4,01:05:24,5,68,19.6,4.3,33.5,4.0,,,,,,,,11.44,15.54,15.14,14.01,13.43,,,,,,,,69.57,9,0
275,4,01:05:50,5,69,12.1,4.3,28.3,4.0,,,,,,,,8.66,7.09,6.36,7.16,7.24,,,,,,,,36.50,9,0
276,4,01:06:12,5,64,16.7,4.4,32.7,4.0,,,,,,,,9.73,14.84,13.75,16.49,17.18,,,,,,,,71.99,9,0
277,1,01:06:35,2,76,9.2,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.10,2,0
278,4,01:06:57,5,71,17.2,4.3,32.9,4.1,,,,,,,,11.31,9.44,9.25,5.55,6.17,,,,,,,,41.73,9,0
279,4,01:07:10,4,68,11.5,17.7,2.8,,,,,,,,,2.88,3.43,1.81,1.93,,,,,,,,,10.05,3,0
280,4,01:07:16,2,66,23.1,,,,,,,,,,,7.93,10.25,,,,,,,,,,,18.17,5,0
281,1,01:07:33,2,76,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0
282,1,01:07:45,5,66,17.0,4.2,35.3,4.1,,,,,,,,10.41,8.27,9.07,7.49,7.45,,,,,,,,42.69,9,0
283,1,01:08:17,2,71,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
284,1,01:08:23,5,63,17.2,4.3,31.6,4.0,,,,,,,,11.96,9.72,11.32,5.10,5.38,,,,,,,,43.48,9,0
285,4,01:09:00,5,63,17.1,4.2,37.6,4.0,,,,,,,,8.76,11.15,11.22,11.83,12.22,,,,,,,,55.18,9,0
286,3,01:09:01,5,71,19.5,4.2,34.3,4.0,,,,,,,,9.01,12.67,13.14,11.37,12.05,,,,,,,,58.23,9,0
287,1,01:09:05,2,75,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
288,1,01:09:12,2,70,9.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
289,4,01:09:26,5,63,14.9,4.3,35.6,4.0,,,,,,,,9.54,9.55,9.47,6.07,7.00,,,,,,,,41.63,9,0
290,1,01:09:32,2,67,10.0,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,0
291,4,01:09:37,2,35,6.5,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
292,3,01:09:37,2,80,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
293,4,01:09:40,2,37,6.5,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,0
294,4,01:09:55,2,54,6.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,0
295,4,01:09:58,5,69,10.8,4.5,34.3,4.0,,,,,,,,8.82,6.93,8.23,6.58,7.20,,,,,,,,37.77,9,0
296,2,01:10:19,5,65,18.6,4.3,30.1,10.1,,,,,,,,9.47,10.85,11.52,11.98,12.69,,,,,,,,56.52,16,0
297,1,01:11:15,2,70,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
298,1,01:11:26,2,72,9.5,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.10,2,0
299,2,01:11:56,5,72,19.4,4.4,30.3,10.1,,,,,,,,9.97,10.73,10.89,10.90,9.91,,,,,,,,52.41,16,0
300,1,01:11:58,5,64,17.2,4.2,35.0,4.0,,,,,,,,9.87,5.25,5.00,5.03,5.49,,,,,,,,30.64,9,0
301,1,01:12:34,5,61,16.4,4.2,35.2,4.0,,,,,,,,12.56,14.06,15.40,14.18,15.79,,,,,,,,71.99,9,0
302,1,01:13:12,5,69,17.0,4.2,36.9,4.0,,,,,,,,10.36,11.76,12.09,7.04,8.06,,,,,,,,49.30,9,0
303,4,01:13:24,2,14,1.9,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.96,14,0
304,4,01:13:28,5,66,14.9,4.3,37.2,4.0,,,,,,,,9.00,9.93,9.42,7.26,5.62,,,,,,,,41.23,9,0
305,4,01:13:35,5,62,11.5,4.1,34.8,4.0,,,,,,,,9.69,10.84,5.77,11.42,12.05,,,,,,,,49.77,9,0