veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:35,6,60,13.0,4.6,29.1,6.0,6.0,,,,,,,13.66,11.49,10.93,6.23,6.17,6.47,,,,,,,54.95,10,0,72,min5,,,69.4,1.00
2,4,00:02:10,2,67,8.9,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0,79,min5,,,69.6,1.00
3,3,00:02:15,2,66,20.9,,,,,,,,,,,2.47,4.90,,,,,,,,,,,7.37,14,8,5,min5,,,69.5,1.00
4,3,00:02:16,1,64,,,,,,,,,,,,6.56,,,,,,,,,,,,6.56,15,9:19,55,min5,,,69.4,1.00
5,1,00:03:23,2,70,8.9,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,19,min5,,,72.4,1.00
6,2,00:08:16,2,71,8.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,79,min5,,,70.3,1.00
7,4,00:09:34,2,72,11.6,,,,,,,,,,,3.85,3.30,,,,,,,,,,,7.14,3,0,93,min5,,,71.3,1.00
8,1,00:10:09,2,59,11.7,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,3,0,85,min5,,,70.5,1.00
9,1,00:10:37,2,56,8.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,66,min5,,,72.2,1.00
10,1,00:11:27,2,69,12.0,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,24,min5,,,69.9,1.00
11,1,00:12:28,2,67,9.3,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,60,min5,,,69.6,1.00
12,1,00:21:28,2,70,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,26,min5,,,71.1,1.00
13,1,00:22:33,2,70,10.1,,,,,,,,,,,1.13,1.12,,,,,,,,,,,2.25,3,0,23,min5,,,70.1,1.00
14,1,00:23:22,2,70,9.3,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,1,min5,,,70.5,1.00
15,4,00:27:49,2,65,8.8,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0,12,min5,,,70.6,1.00
16,4,00:28:41,3,69,11.3,13.7,,,,,,,,,,4.81,5.92,2.24,,,,,,,,,,12.96,3,0,46,min5,,,70.1,1.00
17,1,00:28:52,2,65,11.9,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,3,0,21,min5,,,69.8,1.00
18,4,00:29:21,2,70,10.0,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0,84,min5,,,68.7,1.00
19,1,00:31:33,2,69,9.5,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,2,0,15,min5,,,68.2,1.00
20,4,00:35:49,1,69,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,8:19,29,min5,,,67.5,1.00
21,4,00:35:50,1,64,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,41,min5,,,67.6,1.00
22,4,00:37:01,2,65,10.2,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.50,3,0,4,min5,,,67.8,1.00
23,1,00:38:39,2,64,11.1,,,,,,,,,,,0.81,0.88,,,,,,,,,,,1.69,3,0,71,min5,,,67.9,1.00
24,4,00:38:56,2,62,9.0,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.79,2,0,38,min5,,,67.9,1.00
25,4,00:39:23,2,67,9.6,,,,,,,,,,,3.17,1.97,,,,,,,,,,,5.14,2,0,57,min5,,,66.9,1.00
26,4,00:40:29,2,66,10.2,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.27,3,0,80,min5,,,67.6,1.00
27,1,00:41:17,2,66,8.1,,,,,,,,,,,0.40,0.77,,,,,,,,,,,1.17,2,8,19,min5,,,66.8,1.00
28,1,00:41:36,2,64,9.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.95,2,0,69,min5,,,66.9,1.00
29,4,00:42:55,2,71,8.7,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,2,0,9,min5,,,68.1,1.00
30,4,00:43:02,2,68,8.9,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,9,min5,,,68.2,1.00
31,2,00:43:10,2,59,9.4,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.53,2,0,18,min5,,,68.2,1.00
32,3,00:45:02,2,52,8.9,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,88,min5,,,67.8,1.00
33,4,00:46:13,2,58,9.8,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,9,12,min5,,,66.6,1.00
34,1,00:46:44,2,64,9.0,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,0,45,min5,,,67.1,1.00
35,1,00:47:47,2,73,9.1,,,,,,,,,,,2.81,2.96,,,,,,,,,,,5.77,2,0,4,min5,,,66.5,1.00
36,1,00:48:06,2,64,9.1,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,39,min5,,,67.0,1.00
37,1,00:52:17,2,64,8.6,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.34,2,0,82,min5,,,66.7,1.00
38,1,00:58:29,2,51,8.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,24,min5,,,65.9,1.00
39,1,00:59:09,2,72,10.1,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,99,min5,,,66.9,1.00
40,2,00:59:12,2,75,9.5,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.52,2,0,97,min5,,,66.8,1.00
41,1,00:59:29,2,64,9.4,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,66,min5,,,66.1,1.00
42,1,01:01:40,2,57,12.0,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,3,0,27,min5,,,67.5,1.00
43,2,01:01:40,2,67,9.0,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0,15,min5,,,67.5,1.00
44,1,01:02:38,2,63,9.1,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,82,min5,,,68.0,1.00
45,1,01:04:38,2,63,9.3,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,91,min5,,,68.9,1.00
46,3,01:05:14,2,74,9.1,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,40,min5,,,68.2,1.00
47,1,01:06:35,5,61,15.5,4.2,28.4,4.0,,,,,,,,13.39,15.85,15.43,12.57,12.37,,,,,,,,69.60,9,0,82,min5,,,68.8,1.00
48,1,01:06:44,2,72,9.3,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.35,2,0,14,min5,,,68.6,1.00
49,1,01:09:58,2,64,8.6,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,70,min5,,,69.7,1.00
50,1,01:10:55,2,65,8.5,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.98,2,8,75,min5,,,70.2,1.00
51,4,01:11:24,2,66,7.6,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.97,2,9,59,min5,,,68.8,1.00
52,1,01:11:30,2,59,8.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,45,min5,,,69.0,1.00
53,1,01:17:13,2,70,11.7,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.70,3,0,88,min5,,,69.3,1.00
54,1,01:18:15,2,65,8.0,,,,,,,,,,,0.90,1.25,,,,,,,,,,,2.15,2,0,92,min5,,,69.9,1.00
55,1,01:19:55,2,63,8.7,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0,49,min5,,,69.3,1.00
56,4,01:19:58,2,73,10.1,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,3,0,4,min5,,,69.3,1.00
57,1,01:20:23,2,67,8.5,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.94,2,0,92,min5,,,69.7,1.00
58,1,01:20:32,5,65,16.3,4.3,31.1,4.1,,,,,,,,12.54,20.76,21.91,21.32,23.16,,,,,,,,99.69,9,0,74,min5,,,69.9,1.00
59,4,01:20:39,2,61,10.0,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0,94,min5,,,69.7,1.00
60,4,01:24:56,2,53,9.2,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,39,min5,,,70.9,1.00
61,2,01:25:19,2,69,8.8,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0,60,min5,,,70.5,1.00
62,1,01:25:22,2,68,14.1,,,,,,,,,,,5.65,4.12,,,,,,,,,,,9.77,5,0,54,min5,,,70.2,1.00
63,4,01:26:32,3,67,10.9,16.9,,,,,,,,,,3.71,3.96,0.69,,,,,,,,,,8.36,3,0,51,min5,,,70.9,1.00
64,1,01:38:35,2,65,8.3,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,0,75,min5,,,69.3,1.00
65,1,01:39:26,2,72,9.2,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,2,0,2,min5,,,70.6,1.00
66,1,01:40:22,2,67,8.9,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,54,min5,,,70.1,1.00
67,1,01:41:49,2,59,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,83,min5,,,69.0,1.00
68,4,01:43:04,2,69,16.3,,,,,,,,,,,7.85,10.84,,,,,,,,,,,18.70,5,0,57,min5,,,68.2,1.00
69,2,01:47:50,2,71,12.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0,10,min5,,,66.6,1.00
70,4,01:49:06,2,68,12.1,,,,,,,,,,,4.26,3.26,,,,,,,,,,,7.52,3,0,42,min5,,,67.2,1.00
71,1,01:49:09,2,68,9.1,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,56,min5,,,67.2,1.00
72,4,01:49:16,2,66,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,9,56,min5,,,67.1,1.00
73,2,01:50:48,2,61,9.4,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,72,min5,,,67.1,1.00
74,1,01:57:35,2,69,9.4,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,2,0,70,min5,,,66.7,1.00
75,2,01:58:23,2,66,10.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,3,0,45,min5,,,68.7,1.00
76,1,02:00:15,2,57,10.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0,13,min5,,,68.5,1.00
77,4,02:06:24,5,65,15.4,4.3,32.5,4.1,,,,,,,,9.49,5.50,5.31,3.68,3.89,,,,,,,,27.87,9,0,41,min5,,,69.8,1.00
78,1,02:06:27,2,65,10.8,,,,,,,,,,,3.25,3.18,,,,,,,,,,,6.44,3,0,38,min5,,,69.9,1.00
79,1,02:09:18,2,67,11.5,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,3,0,72,min5,,,69.9,1.00
80,3,02:09:43,2,66,22.3,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.82,14,8,83,min5,,,69.2,1.00
81,3,02:09:44,1,66,,,,,,,,,,,,2.58,,,,,,,,,,,,2.58,15,9:19,35,min5,,,69.1,1.00
82,4,02:17:52,1,66,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,75,min5,,,67.2,1.00
83,4,02:17:54,1,66,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,95,min5,,,67.2,1.00
84,4,02:18:13,1,66,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,8:19,10,min5,,,67.1,1.00
85,4,02:18:13,1,66,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,22,min5,,,67.1,1.00
86,4,02:18:31,2,72,11.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,3,0,94,min5,,,67.1,1.00
87,1,02:29:01,2,62,9.4,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,2,0,32,min5,,,65.5,1.00
88,4,02:32:02,2,66,10.1,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.44,3,0,6,min5,,,65.5,1.00
89,1,02:39:06,3,63,9.3,13.9,,,,,,,,,,2.14,2.09,2.18,,,,,,,,,,6.41,2,0,7,min5,,,65.1,1.00
90,4,02:45:24,2,75,8.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,30,min5,,,65.2,1.00
91,4,02:47:01,2,70,9.5,,,,,,,,,,,3.54,3.03,,,,,,,,,,,6.57,2,0,100,min5,,,65.7,1.00
92,4,02:47:10,2,65,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,34,min5,,,64.6,1.00
93,1,02:51:07,2,65,11.9,,,,,,,,,,,2.93,4.81,,,,,,,,,,,7.74,3,0,89,min5,,,65.5,1.00
94,4,02:58:25,2,69,8.7,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,84,min5,,,64.5,1.00
95,4,02:59:40,2,61,8.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,55,min5,,,64.8,1.00
96,4,03:03:12,2,65,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,79,min5,,,65.4,1.00
97,1,03:03:52,2,65,13.0,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.19,3,0,57,min5,,,64.8,1.00
98,1,03:04:14,2,63,21.0,,,,,,,,,,,6.78,8.87,,,,,,,,,,,15.64,5,0,95,min5,,,65.6,1.00
99,1,03:07:39,2,68,11.5,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0,5,min5,,,65.2,1.00
100,4,03:08:55,2,66,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0,68,min5,,,65.3,1.00
101,1,03:09:56,2,64,9.6,,,,,,,,,,,1.53,2.16,,,,,,,,,,,3.68,2,0,27,min5,,,65.1,1.00
102,1,03:17:18,2,66,9.3,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.51,2,12,74,min5,,,63.7,1.00
103,4,03:21:32,2,71,9.5,,,,,,,,,,,3.19,1.85,,,,,,,,,,,5.05,2,0,94,min5,,,64.8,1.00
104,4,03:22:15,2,66,11.3,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,3,9,25,min5,,,64.8,1.00
105,1,03:22:38,2,67,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,63,min5,,,64.8,1.00
106,4,03:23:48,2,66,28.7,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.63,4,9,20,min5,,,64.7,1.00
107,4,03:26:11,2,65,9.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0,17,min5,,,65.1,1.00
108,4,03:27:15,2,66,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,9,66,min5,,,63.9,1.00
109,2,03:27:59,3,61,11.4,18.9,,,,,,,,,,2.64,3.39,0.41,,,,,,,,,,6.44,3,0,69,min5,,,64.3,1.00
110,4,03:29:17,5,66,15.6,4.3,28.8,4.0,,,,,,,,10.63,11.43,11.41,7.43,8.24,,,,,,,,49.14,9,0,39,min5,,,64.2,1.00
111,1,03:29:21,5,63,12.6,4.2,32.2,4.0,,,,,,,,11.51,13.14,12.86,8.75,9.67,,,,,,,,55.94,9,0,71,min5,,,64.3,1.00
112,4,03:30:39,2,71,9.2,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,2,0,50,min5,,,64.5,1.00
113,1,03:33:49,2,68,8.8,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.46,2,0,36,min5,,,63.5,1.00
114,1,03:34:54,2,80,8.3,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.63,2,0,70,min5,,,63.8,1.00
115,1,03:35:55,5,69,15.9,4.4,32.6,4.1,,,,,,,,8.18,6.74,5.68,4.57,4.71,,,,,,,,29.89,9,0,50,min5,,,63.9,1.00
116,1,03:36:09,3,71,25.3,4.2,,,,,,,,,,11.96,15.00,10.36,,,,,,,,,,37.33,4,0,57,min5,,,63.8,1.00
117,2,03:36:09,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,69,min5,,,63.8,1.00
118,1,03:38:31,4,60,13.6,33.9,3.9,,,,,,,,,9.28,14.66,11.89,13.23,,,,,,,,,49.06,8,0,68,min5,,,65.5,1.00
119,1,03:39:23,2,65,11.5,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,3,0,52,min5,,,65.1,1.00
120,4,03:42:11,2,69,13.1,,,,,,,,,,,4.13,3.62,,,,,,,,,,,7.75,3,0,7,min5,,,64.8,1.00
121,1,03:43:35,2,72,8.6,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,24,min5,,,63.7,1.00
122,3,03:45:18,2,66,23.2,,,,,,,,,,,2.08,3.71,,,,,,,,,,,5.79,14,8,70,min5,,,63.9,1.00
123,3,03:45:19,1,69,,,,,,,,,,,,6.76,,,,,,,,,,,,6.76,15,9:19,25,min5,,,63.8,1.00
124,4,03:45:28,2,64,12.1,,,,,,,,,,,4.16,3.07,,,,,,,,,,,7.23,3,0,16,min5,,,63.7,1.00
125,4,03:47:46,2,60,13.1,,,,,,,,,,,4.77,3.57,,,,,,,,,,,8.34,3,0,45,min5,,,62.9,1.00
126,1,03:54:17,2,66,9.3,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0,64,min5,,,62.8,1.00
127,4,03:58:02,2,57,8.2,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,95,min5,,,62.5,1.00
128,4,03:58:39,2,78,10.1,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0,75,min5,,,63.5,1.00
129,1,03:58:49,5,65,16.3,4.3,29.0,4.2,,,,,,,,9.16,12.90,13.11,15.75,15.57,,,,,,,,66.49,9,0,37,min5,,,63.1,1.00
130,4,03:58:57,2,59,9.0,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.08,2,0,11,min5,,,62.9,1.00
131,1,03:59:25,2,67,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.30,2,0,92,min5,,,62.6,1.00
132,1,04:02:05,2,67,8.6,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,49,min5,,,64.0,1.00
133,4,04:02:51,2,69,12.5,,,,,,,,,,,4.24,2.91,,,,,,,,,,,7.14,3,0,30,min5,,,63.8,1.00
134,1,04:04:37,2,71,9.9,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,3,0,48,min5,,,63.3,1.00
135,1,04:07:21,2,71,12.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,3,0,64,min5,,,63.3,1.00
136,1,04:07:29,5,65,15.9,4.1,31.3,4.0,,,,,,,,13.65,18.87,18.09,19.23,18.95,,,,,,,,88.79,9,0,25,min5,,,63.6,1.00
137,1,04:08:33,2,72,9.0,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,76,min5,,,63.5,1.00
138,4,04:08:33,2,77,8.6,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0,21,min5,,,63.5,1.00
139,1,04:12:01,2,62,21.0,,,,,,,,,,,6.45,8.79,,,,,,,,,,,15.24,5,0,80,min5,,,63.6,1.00
140,1,04:15:08,2,70,12.8,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0,50,min5,,,62.7,1.00
141,4,04:15:13,2,72,8.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,19,min5,,,62.7,1.00
142,1,04:18:25,2,67,12.0,,,,,,,,,,,1.30,1.36,,,,,,,,,,,2.66,3,0,34,min5,,,62.3,1.00
143,1,04:21:07,2,66,21.1,,,,,,,,,,,14.04,18.27,,,,,,,,,,,32.31,5,0,45,min5,,,61.7,1.00
144,4,04:21:18,2,74,14.0,,,,,,,,,,,5.79,3.50,,,,,,,,,,,9.30,5,0,8,min5,,,61.9,1.00
145,4,04:24:17,2,70,9.1,,,,,,,,,,,1.63,1.85,,,,,,,,,,,3.48,2,0,13,min5,,,62.1,1.00
146,4,04:24:38,4,59,11.8,22.0,2.8,,,,,,,,,2.77,4.36,2.56,2.61,,,,,,,,,12.31,3,0,8,min5,,,62.0,1.00
147,1,04:25:37,2,64,13.3,,,,,,,,,,,3.78,2.89,,,,,,,,,,,6.67,3,0,49,min5,,,62.5,1.00
148,3,04:25:42,2,75,8.3,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.60,2,0,27,min5,,,62.3,1.00
149,4,04:27:14,2,69,11.0,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,3,0,79,min5,,,61.8,1.00
150,1,04:28:18,2,72,11.7,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,3,0,65,min5,,,65.1,1.00
151,1,04:28:39,2,72,8.7,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.97,2,0,85,min5,,,64.5,1.00
152,4,04:29:51,2,65,9.6,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0,15,min5,,,64.4,1.00
153,4,04:30:05,2,67,9.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,9,min5,,,65.2,1.00
154,1,04:32:53,2,68,9.4,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0,34,min5,,,64.3,1.00
155,4,04:34:08,2,66,8.7,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,2,0,21,min5,,,64.0,1.00
156,2,04:34:57,2,71,13.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0,86,min5,,,62.2,1.00
157,1,04:34:58,2,70,12.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0,97,min5,,,62.3,1.00
158,1,04:38:03,2,68,11.9,,,,,,,,,,,3.28,3.48,,,,,,,,,,,6.75,3,0,50,min5,,,61.8,1.00
159,1,04:38:30,2,62,14.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,14,0,68,min5,,,62.6,1.00
160,1,04:39:16,2,72,9.2,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.96,2,0,2,min5,,,62.1,1.00
161,4,04:39:21,2,55,9.4,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,2,0,21,min5,,,61.9,1.00
162,1,04:39:29,2,66,12.4,,,,,,,,,,,4.54,3.09,,,,,,,,,,,7.62,3,0,38,min5,,,61.9,1.00
163,1,04:40:01,1,71,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,87,min5,,,62.6,1.00
164,1,04:40:03,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,35,min5,,,62.6,1.00
165,1,04:41:09,2,73,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0,74,min5,,,61.5,1.00
166,4,04:42:43,2,54,7.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,9,min5,,,62.7,1.00
167,1,04:46:08,2,69,8.6,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0,15,min5,,,63.3,1.00
168,1,04:48:09,2,68,11.2,,,,,,,,,,,3.51,3.95,,,,,,,,,,,7.46,3,0,3,min5,,,62.3,1.00
169,3,04:48:53,2,67,9.1,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0,29,min5,,,62.3,1.00
170,4,04:48:57,2,70,11.5,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.44,3,9,91,min5,,,62.3,1.00
171,1,04:49:48,4,64,12.9,4.3,29.6,,,,,,,,,7.69,6.59,5.82,6.62,,,,,,,,,26.72,8,0,49,min5,,,61.8,1.00
172,4,04:50:55,2,72,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,45,min5,,,62.3,1.00
173,1,04:52:39,2,72,9.5,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,25,min5,,,62.0,1.00
174,1,04:53:37,2,69,11.5,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0,54,min5,,,61.2,1.00
175,1,04:54:52,2,63,9.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0,73,min5,,,62.3,1.00
176,1,04:55:29,2,69,11.1,,,,,,,,,,,1.93,2.09,,,,,,,,,,,4.02,3,0,67,min5,,,62.1,1.00
177,1,04:55:39,2,68,11.9,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0,49,min5,,,61.4,1.00
178,1,04:56:08,5,65,18.7,4.3,35.2,4.1,,,,,,,,8.95,6.77,6.51,5.48,5.70,,,,,,,,33.41,9,0,87,min5,,,62.6,1.00
179,4,04:57:26,2,66,9.1,,,,,,,,,,,2.79,1.36,,,,,,,,,,,4.15,2,0,91,min5,,,62.2,1.00
180,1,04:57:29,5,63,12.3,4.3,19.3,4.1,,,,,,,,11.42,8.84,9.11,11.22,12.29,,,,,,,,52.87,9,0,39,min5,,,61.8,1.00
181,1,04:57:50,5,66,15.5,4.3,31.3,4.0,,,,,,,,13.98,19.49,18.30,17.72,18.37,,,,,,,,87.87,9,0,13,min5,,,61.6,1.00
182,1,04:58:05,5,63,14.0,4.2,28.5,4.0,,,,,,,,9.99,16.48,17.27,14.04,16.10,,,,,,,,73.89,9,0,36,min5,,,62.3,1.00
183,2,04:58:05,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,74,min5,,,62.3,1.00
184,4,04:58:10,2,70,9.3,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,82,min5,,,62.1,1.00
185,1,04:58:27,2,70,13.1,,,,,,,,,,,5.12,2.93,,,,,,,,,,,8.05,3,0,22,min5,,,62.5,1.00
186,4,04:58:45,2,70,9.6,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.48,2,9,50,min5,,,62.5,1.00
187,1,04:58:50,2,67,16.3,,,,,,,,,,,10.42,21.89,,,,,,,,,,,32.31,5,0,58,min5,,,62.2,1.00
188,4,04:59:11,2,66,8.7,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,7,min5,,,62.3,1.00
189,4,04:59:37,1,68,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,49,min5,,,62.0,1.00
190,4,04:59:38,1,70,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,70,min5,,,62.1,1.00
191,4,05:00:45,2,66,9.1,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0,12,min5,,,61.8,1.00
192,1,05:01:43,2,75,9.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,2,min5,,,63.6,1.00
193,4,05:01:43,2,72,8.7,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,0,min5,,,63.6,1.00
194,1,05:01:59,2,64,8.6,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0,5,min5,,,64.5,1.00
195,1,05:02:16,2,68,8.5,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,81,min5,,,64.6,1.00
196,2,05:02:21,2,70,9.1,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,13,min5,,,64.4,1.00
197,2,05:02:49,2,70,8.9,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,94,min5,,,65.2,1.00
198,4,05:02:50,2,70,12.5,,,,,,,,,,,5.26,3.07,,,,,,,,,,,8.33,3,0,85,min5,,,65.2,1.00
199,4,05:03:00,2,70,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,68,min5,,,65.1,1.00
200,1,05:03:36,2,60,10.4,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.56,3,0,99,min5,,,64.9,1.00
201,2,05:04:23,2,75,10.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0,62,min5,,,65.2,1.00
202,1,05:04:27,2,69,11.6,,,,,,,,,,,3.26,4.01,,,,,,,,,,,7.27,3,0,65,min5,,,64.9,1.00
203,4,05:04:46,2,64,13.2,,,,,,,,,,,4.44,2.78,,,,,,,,,,,7.21,3,0,27,min5,,,64.5,1.00
204,1,05:04:48,2,71,8.7,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,71,min5,,,64.4,1.00
205,4,05:05:11,2,77,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,76,min5,,,64.7,1.00
206,1,05:06:47,2,68,20.8,,,,,,,,,,,8.30,12.93,,,,,,,,,,,21.23,5,0,66,min5,,,63.9,1.00
207,1,05:06:52,2,67,8.6,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,0,27,min5,,,63.9,1.00
208,1,05:07:03,5,64,16.0,4.3,29.8,10.1,,,,,,,,11.76,7.31,6.61,5.49,6.04,,,,,,,,37.20,9,0,54,min5,,,63.1,1.00
209,4,05:07:43,2,71,10.7,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0,30,min5,,,63.0,1.00
210,1,05:08:11,2,65,8.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,78,min5,,,63.7,1.00
211,1,05:08:26,2,59,21.0,,,,,,,,,,,6.30,11.04,,,,,,,,,,,17.34,5,0,13,min5,,,63.5,1.00
212,1,05:08:58,2,76,8.9,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0,40,min5,,,64.2,1.00
213,1,05:09:14,2,70,11.1,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,3,0,67,min5,,,63.6,1.00
214,1,05:09:39,2,70,12.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0,25,min5,,,62.8,1.00
215,4,05:12:05,2,70,19.8,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,14,9,38,min5,,,63.2,1.00
216,4,05:12:30,2,68,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0,25,min5,,,63.0,1.00
217,1,05:13:04,2,64,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,55,min5,,,62.5,1.00
218,4,05:13:30,2,75,9.3,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,94,min5,,,62.9,1.00
219,4,05:14:27,2,69,13.2,,,,,,,,,,,3.93,2.79,,,,,,,,,,,6.73,3,0,14,min5,,,61.3,1.00
220,3,05:14:31,2,70,12.2,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0,83,min5,,,61.3,1.00
221,1,05:14:32,2,65,8.8,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.86,2,0,17,min5,,,61.3,1.00
222,4,05:14:51,2,66,8.8,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.28,2,0,7,min5,,,61.9,1.00
223,4,05:15:04,1,68,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,19,31,min5,,,62.2,1.00
224,4,05:15:05,1,70,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,55,min5,,,62.2,1.00
225,1,05:16:00,2,68,8.5,,,,,,,,,,,0.71,0.71,,,,,,,,,,,1.43,2,0,3,min5,,,61.7,1.00
226,2,05:16:10,3,69,12.5,15.7,,,,,,,,,,4.86,4.24,0.81,,,,,,,,,,9.91,3,0,2,min5,,,61.4,1.00
227,4,05:16:30,2,65,10.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,3,0,93,min5,,,61.7,1.00
228,2,05:17:27,2,48,22.6,,,,,,,,,,,10.81,21.20,,,,,,,,,,,32.02,5,0,50,min5,,,60.8,1.00
229,3,05:17:40,2,70,28.0,,,,,,,,,,,1.63,3.73,,,,,,,,,,,5.36,14,8,83,min5,,,60.7,1.00
230,3,05:17:41,1,68,,,,,,,,,,,,4.03,,,,,,,,,,,,4.03,15,9:19,42,min5,,,60.8,1.00
231,4,05:17:51,2,68,10.6,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.12,3,0,91,min5,,,61.1,1.00
232,4,05:18:15,2,91,8.6,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0,22,min5,,,61.7,1.00
233,4,05:18:56,2,68,9.5,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,9,5,min5,,,62.2,1.00
234,1,05:19:01,2,72,8.1,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,0,min5,,,62.3,1.00
235,1,05:19:08,2,69,12.5,,,,,,,,,,,4.19,2.52,,,,,,,,,,,6.71,3,0,97,min5,,,63.1,1.00
236,4,05:19:11,5,71,16.0,4.4,32.7,4.1,,,,,,,,8.64,6.44,6.60,6.45,3.64,,,,,,,,31.76,9,0,45,min5,,,63.2,1.00
237,4,05:19:26,2,67,9.2,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,2,0,4,min5,,,64.8,1.00
238,4,05:19:39,2,72,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,71,min5,,,64.3,1.00
239,1,05:19:44,2,70,12.0,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,3,0,97,min5,,,64.4,1.00
240,3,05:19:49,2,65,11.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0,97,min5,,,64.7,1.00
241,4,05:19:50,2,66,10.4,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,3,9,3,min5,,,64.9,1.00
242,4,05:19:52,2,66,8.0,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,9,63,min5,,,65.0,1.00
243,1,05:19:54,2,71,8.6,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0,14,min5,,,65.0,1.00
244,4,05:20:06,2,66,8.6,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,46,min5,,,64.8,1.00
245,1,05:20:41,2,64,8.6,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,93,min5,,,64.6,1.00
246,1,05:21:07,2,73,9.0,,,,,,,,,,,1.63,0.75,,,,,,,,,,,2.38,2,0,30,min5,,,64.7,1.00
247,4,05:22:14,2,65,11.5,,,,,,,,,,,3.21,3.95,,,,,,,,,,,7.17,3,0,48,min5,,,65.2,1.00
248,4,05:22:35,2,68,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0,35,min5,,,65.0,1.00
249,1,05:22:50,2,63,8.7,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,97,min5,,,65.6,1.00
250,4,05:23:28,2,66,8.5,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,9,49,min5,,,65.4,1.00
251,4,05:23:39,2,68,9.3,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,2,0,59,min5,,,65.2,1.00
252,2,05:24:28,2,76,11.7,,,,,,,,,,,4.30,4.61,,,,,,,,,,,8.90,3,0,91,min5,,,64.7,1.00
253,1,05:24:33,2,60,7.8,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,71,min5,,,64.6,1.00
254,4,05:24:46,2,71,8.7,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0,67,min5,,,64.5,1.00
255,1,05:24:52,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,2,min5,,,64.3,1.00
256,2,05:24:52,5,66,16.1,4.3,34.6,4.1,,,,,,,,10.10,13.88,13.85,14.84,15.73,,,,,,,,68.39,9,0,45,min5,,,64.3,1.00
257,2,05:24:55,2,69,8.2,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,42,min5,,,64.3,1.00
258,4,05:24:56,2,68,9.7,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.37,2,0,1,min5,,,64.3,1.00
259,1,05:25:04,2,72,9.4,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.26,2,0,70,min5,,,64.4,1.00
260,4,05:25:16,2,67,12.0,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0,90,min5,,,64.1,1.00
261,4,05:25:17,2,66,2.7,,,,,,,,,,,0.94,0.96,,,,,,,,,,,1.91,14,9,28,min5,,,64.1,1.00
262,1,05:25:24,2,69,8.6,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.24,2,0,10,min5,,,64.2,1.00
263,4,05:25:24,2,66,7.4,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,9,98,min5,,,64.2,1.00
264,4,05:26:02,2,67,8.7,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,2,0,60,min5,,,64.2,1.00
265,3,05:26:38,2,51,9.9,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0,3,min5,,,63.9,1.00
266,4,05:27:31,2,69,12.1,,,,,,,,,,,3.62,2.47,,,,,,,,,,,6.09,3,0,65,min5,,,63.5,1.00
267,1,05:28:40,2,68,11.7,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,40,min5,,,63.2,1.00
268,2,05:28:44,2,71,12.0,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0,72,min5,,,63.3,1.00
269,4,05:28:48,2,72,16.6,,,,,,,,,,,3.83,5.90,,,,,,,,,,,9.73,5,0,99,min5,,,63.3,1.00
270,1,05:28:59,2,64,17.3,,,,,,,,,,,5.21,8.41,,,,,,,,,,,13.62,5,0,34,min5,,,63.1,1.00
271,3,05:29:02,1,59,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,19,80,min5,,,63.0,1.00
272,3,05:29:03,1,70,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,0,min5,,,63.0,1.00
273,4,05:29:04,2,67,10.7,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0,19,min5,,,63.0,1.00
274,4,05:30:03,2,72,8.7,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0,97,min5,,,61.9,1.00
275,1,05:30:15,2,73,8.4,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.13,2,0,25,min5,,,62.5,1.00
276,1,05:30:50,2,70,9.0,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,33,min5,,,63.0,1.00
277,1,05:31:05,2,60,11.7,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0,97,min5,,,63.1,1.00