veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,53,13.2,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0
2,1,00:04:19,2,46,10.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
3,1,00:16:47,2,53,7.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
4,1,00:18:53,2,55,9.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
5,1,00:20:52,2,49,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
6,1,00:28:36,2,42,9.1,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
7,1,00:30:29,2,27,8.2,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.11,2,0
8,1,00:31:27,2,39,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
9,1,00:33:13,5,58,16.1,4.4,32.7,4.1,,,,,,,,9.25,6.38,6.15,4.08,3.95,,,,,,,,29.81,9,0
11,1,00:33:56,5,50,20.5,4.4,31.5,10.6,,,,,,,,8.24,11.87,12.42,10.76,10.93,,,,,,,,54.22,16,0
12,1,00:37:06,2,47,10.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
13,1,00:40:54,2,43,11.2,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,3,0
14,1,00:41:31,2,47,8.6,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
15,2,00:55:38,5,48,17.1,4.4,28.0,11.0,,,,,,,,9.61,14.14,13.90,15.87,15.82,,,,,,,,69.34,16,0
16,1,00:55:47,5,53,18.4,5.0,36.6,4.8,,,,,,,,12.08,16.51,16.36,16.25,16.12,,,,,,,,77.32,9,36
17,2,00:55:47,5,45,15.8,4.3,31.5,4.1,,,,,,,,8.94,13.91,14.79,13.51,13.94,,,,,,,,65.08,9,36
18,1,00:56:30,5,42,12.3,4.3,30.0,3.9,,,,,,,,3.16,2.80,2.93,1.84,2.43,,,,,,,,13.16,0,33
20,1,01:01:51,5,36,15.1,4.4,35.0,10.2,,,,,,,,9.70,13.96,12.67,15.06,14.87,,,,,,,,66.25,16,0
21,1,01:02:00,2,34,13.0,,,,,,,,,,,2.90,3.23,,,,,,,,,,,6.14,3,0
22,1,01:09:21,5,31,20.1,4.3,37.4,4.1,,,,,,,,9.43,13.86,14.20,12.88,13.09,,,,,,,,63.46,9,0
23,1,01:13:25,5,40,17.6,4.3,30.8,10.1,,,,,,,,9.95,13.59,13.83,13.21,13.54,,,,,,,,64.12,16,0
24,1,01:14:09,2,53,12.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
25,1,01:14:13,2,36,11.5,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,3,0
26,1,01:15:10,5,43,20.5,4.4,37.7,4.1,,,,,,,,8.34,13.54,13.47,11.57,11.52,,,,,,,,58.44,9,0
27,1,01:16:39,2,51,9.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
28,1,01:27:35,2,53,9.3,,,,,,,,,,,3.10,1.64,,,,,,,,,,,4.74,2,0
29,1,01:40:13,2,22,9.1,,,,,,,,,,,1.42,0.64,,,,,,,,,,,2.05,2,0
30,1,01:40:15,2,53,24.1,,,,,,,,,,,4.41,4.30,,,,,,,,,,,8.71,4,0
31,1,01:40:18,2,22,9.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
32,1,01:40:23,2,22,9.1,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.38,2,0
33,1,01:45:06,2,48,11.6,,,,,,,,,,,2.79,4.19,,,,,,,,,,,6.98,3,0
34,1,01:51:56,2,37,9.6,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0
35,1,01:58:15,5,53,21.0,4.3,33.9,11.1,,,,,,,,8.12,11.58,11.79,13.35,13.02,,,,,,,,57.86,16,0
36,1,02:02:21,2,33,9.3,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
37,1,02:03:48,2,48,9.6,,,,,,,,,,,1.89,1.92,,,,,,,,,,,3.81,2,0
38,1,02:04:34,5,57,18.7,4.4,32.2,4.1,,,,,,,,9.06,12.32,13.24,10.28,11.05,,,,,,,,55.95,9,0
39,1,02:07:48,5,53,22.1,6.0,44.8,5.7,,,,,,,,13.15,5.26,5.21,5.10,5.94,,,,,,,,34.66,9,36
40,2,02:07:48,5,39,16.0,4.4,32.7,4.2,,,,,,,,3.72,5.02,5.25,3.60,3.69,,,,,,,,21.28,9,0
41,1,02:15:57,5,36,18.9,4.3,37.2,4.0,,,,,,,,7.61,4.58,5.08,2.55,4.06,,,,,,,,23.88,9,0
42,1,02:16:23,5,38,20.6,4.5,32.1,4.0,,,,,,,,8.06,4.64,4.47,2.93,4.68,,,,,,,,24.79,9,0
43,2,02:16:27,5,42,19.6,4.4,30.1,10.1,,,,,,,,9.27,10.40,10.01,9.45,9.08,,,,,,,,48.21,16,0
44,1,02:29:34,5,32,12.3,4.3,35.0,4.0,,,,,,,,8.01,8.05,8.15,8.69,8.98,,,,,,,,41.89,9,0
45,1,02:29:50,5,37,12.3,4.3,34.4,4.1,,,,,,,,8.06,9.05,8.86,11.13,10.63,,,,,,,,47.74,9,0
46,1,02:30:23,5,39,16.8,4.3,32.4,4.1,,,,,,,,8.02,4.76,4.76,4.53,4.58,,,,,,,,26.65,9,0
47,2,02:34:14,5,42,11.9,4.4,31.2,4.1,,,,,,,,7.89,5.33,4.81,2.38,1.63,,,,,,,,22.04,9,36
48,1,02:34:14,5,53,15.1,5.5,39.6,5.2,,,,,,,,10.47,8.43,7.96,5.76,5.01,,,,,,,,37.63,9,36
49,1,02:38:27,5,39,20.6,4.3,31.1,4.1,,,,,,,,9.35,9.48,9.40,8.25,8.33,,,,,,,,44.82,9,0
50,1,02:39:00,2,40,9.8,,,,,,,,,,,2.09,2.29,,,,,,,,,,,4.39,2,0
51,2,02:41:38,2,32,13.2,,,,,,,,,,,2.47,2.60,,,,,,,,,,,5.07,3,0
52,1,02:41:38,2,53,21.9,,,,,,,,,,,4.37,5.08,,,,,,,,,,,9.45,5,0
53,1,02:50:38,5,49,21.1,4.4,30.3,11.1,,,,,,,,8.60,12.09,12.50,13.65,13.83,,,,,,,,60.67,16,0
54,2,02:53:21,5,58,18.7,4.3,29.1,10.1,,,,,,,,9.94,12.39,12.52,14.67,14.24,,,,,,,,63.77,16,0
55,1,02:53:23,5,44,20.0,4.3,32.3,4.1,,,,,,,,9.84,13.15,13.08,12.60,13.08,,,,,,,,61.75,9,0
56,1,02:53:29,5,42,16.0,4.3,33.0,4.0,,,,,,,,9.16,8.06,7.91,6.39,6.33,,,,,,,,37.85,9,0
57,1,03:08:40,5,39,11.8,4.3,33.7,4.1,,,,,,,,7.49,6.43,6.33,2.98,3.65,,,,,,,,26.87,9,0
58,1,03:10:44,5,47,17.4,4.3,31.4,4.0,,,,,,,,9.24,12.45,12.08,9.34,9.42,,,,,,,,52.53,9,0
59,1,03:11:55,5,47,11.9,4.3,30.8,4.1,,,,,,,,6.55,4.78,4.59,4.16,4.03,,,,,,,,24.11,9,0
60,2,03:18:14,5,47,12.6,4.5,34.1,4.1,,,,,,,,3.97,9.08,9.17,7.46,7.50,,,,,,,,37.19,9,33
62,1,03:21:48,2,53,14.9,,,,,,,,,,,4.93,3.09,,,,,,,,,,,8.02,5,0
63,1,03:36:36,2,37,13.1,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.98,3,0
65,1,03:58:44,2,57,13.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.65,3,0
66,1,03:59:59,5,48,19.7,4.4,29.5,10.2,,,,,,,,7.71,4.48,4.24,2.46,2.44,,,,,,,,21.33,16,0
67,2,04:04:42,5,52,17.6,4.3,31.3,10.1,,,,,,,,8.87,11.46,11.44,10.55,10.56,,,,,,,,52.88,16,0
68,1,04:08:25,5,58,17.1,4.4,32.1,4.1,,,,,,,,7.92,11.72,10.81,11.41,10.90,,,,,,,,52.77,9,0
69,1,04:11:48,5,52,15.7,4.3,29.9,4.1,,,,,,,,8.96,12.24,11.71,8.97,8.92,,,,,,,,50.80,9,0
71,1,04:12:29,2,53,11.0,,,,,,,,,,,3.41,3.46,,,,,,,,,,,6.87,3,0
72,1,04:13:42,2,39,10.5,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,3,0
73,1,04:13:48,5,42,11.3,4.4,35.0,4.0,,,,,,,,6.42,6.11,5.78,3.99,4.74,,,,,,,,27.05,9,0
74,1,04:17:01,5,42,16.8,4.3,32.4,4.1,,,,,,,,8.64,12.18,12.29,12.07,11.87,,,,,,,,57.06,9,0
75,1,04:18:52,5,49,16.5,4.3,30.7,4.0,,,,,,,,7.53,3.93,4.03,3.76,3.34,,,,,,,,22.59,9,0
76,1,04:28:50,5,43,13.7,4.4,29.9,4.1,,,,,,,,7.10,3.56,3.55,2.36,2.19,,,,,,,,18.75,9,0
77,1,04:29:23,5,40,13.6,4.4,30.9,4.1,,,,,,,,7.31,3.94,3.66,2.38,2.63,,,,,,,,19.92,9,0
78,1,04:33:18,2,40,13.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0
79,2,04:35:02,5,43,16.7,4.3,30.3,10.4,,,,,,,,8.11,13.49,13.05,12.29,11.53,,,,,,,,58.46,16,0
80,1,04:35:04,2,36,9.3,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
81,1,04:36:26,5,42,16.1,4.4,34.3,4.1,,,,,,,,8.55,9.46,8.94,8.31,8.52,,,,,,,,43.77,9,0
82,1,04:36:47,2,39,9.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
83,1,04:38:52,2,27,13.0,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0
84,1,04:42:20,2,48,9.2,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0
85,1,04:43:01,2,57,9.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
86,1,04:55:53,2,56,12.0,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
87,1,04:57:00,2,56,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
88,1,04:59:32,2,41,8.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
89,1,05:01:51,5,39,17.0,4.3,35.7,4.0,,,,,,,,8.44,12.91,12.37,9.74,9.69,,,,,,,,53.15,9,0
90,1,05:02:30,5,39,17.2,4.2,34.1,4.0,,,,,,,,8.30,7.86,7.69,8.49,8.39,,,,,,,,40.73,9,0
91,1,05:02:43,2,49,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
92,1,05:03:19,2,53,10.9,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0
93,1,05:05:13,2,54,12.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
94,1,05:10:13,2,54,14.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
97,1,05:15:54,5,36,17.2,4.3,33.7,4.1,,,,,,,,8.21,5.74,5.65,3.88,4.25,,,,,,,,27.74,9,0
98,1,05:17:25,2,53,15.5,,,,,,,,,,,2.97,1.61,,,,,,,,,,,4.57,5,0
99,1,05:18:50,2,39,12.9,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
100,1,05:20:38,2,38,10.2,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,3,0
101,1,05:21:01,2,37,9.4,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
102,1,05:21:10,2,44,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
103,1,05:23:12,2,45,12.1,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
104,1,05:23:17,2,46,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
105,1,05:24:40,2,45,11.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,3,0
106,1,05:27:06,2,50,9.7,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
107,1,05:28:24,2,43,11.0,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,3,0
108,1,05:32:00,5,40,17.4,4.3,33.0,4.1,,,,,,,,8.09,6.86,6.65,7.34,6.68,,,,,,,,35.61,9,0
109,1,05:32:03,2,53,12.4,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.40,3,0
110,1,05:34:10,2,36,9.2,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,2,0
111,1,05:34:37,2,37,10.5,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.56,3,0
112,1,05:35:24,2,33,9.4,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
113,1,05:38:24,2,53,23.1,,,,,,,,,,,7.84,11.44,,,,,,,,,,,19.28,5,0
114,2,05:38:24,2,52,22.4,,,,,,,,,,,6.77,9.53,,,,,,,,,,,16.30,5,0
115,1,05:38:40,2,51,12.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,3,0
116,1,05:39:34,2,43,11.6,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.45,3,0
117,1,05:40:20,2,42,9.5,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.68,2,0
118,1,05:44:28,2,37,9.4,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
119,1,05:44:36,2,39,9.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
120,1,05:45:29,2,21,5.9,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0
121,2,05:45:44,4,78,5.6,10.5,4.6,,,,,,,,,23.46,14.23,11.37,12.42,,,,,,,,,61.48,0,33
122,2,05:45:51,2,39,12.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
123,1,05:46:01,5,27,12.6,21.6,9.4,22.6,,,,,,,,7.09,6.60,3.76,4.73,5.10,,,,,,,,27.28,11,0
124,1,05:46:17,2,27,7.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
126,1,05:47:54,2,32,14.9,,,,,,,,,,,10.00,16.49,,,,,,,,,,,26.49,5,0
127,1,05:47:58,2,31,11.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
128,2,05:48:00,5,40,21.2,4.4,30.1,11.1,,,,,,,,8.93,13.53,13.75,11.02,11.14,,,,,,,,58.36,16,0
129,1,05:48:03,2,32,9.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
130,1,05:48:09,4,44,11.9,25.4,4.1,,,,,,,,,2.16,2.39,1.73,1.26,,,,,,,,,7.54,3,33
131,1,05:48:17,5,39,21.1,4.3,33.2,4.1,,,,,,,,9.50,12.94,13.50,12.68,12.43,,,,,,,,61.05,9,0
132,1,05:48:38,5,38,17.7,4.3,36.2,4.1,,,,,,,,8.47,12.34,12.41,12.61,12.83,,,,,,,,58.66,9,0
133,1,05:48:44,2,46,10.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,3,0
134,1,05:50:21,2,45,9.7,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
135,1,05:51:01,2,40,5.3,,,,,,,,,,,0.95,0.87,,,,,,,,,,,1.82,2,0
136,1,05:53:13,2,45,10.5,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,3,0
137,1,05:55:22,2,45,10.0,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,3,0
138,1,05:57:34,2,53,10.0,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,3,0
139,1,05:57:40,2,45,22.7,,,,,,,,,,,5.11,7.73,,,,,,,,,,,12.84,5,0
140,1,05:57:43,2,39,10.9,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,3,0
141,1,05:57:51,5,53,11.8,4.2,34.3,4.1,,,,,,,,7.58,9.09,9.20,11.20,11.41,,,,,,,,48.46,9,0
142,1,06:04:25,5,45,17.4,4.4,34.8,4.1,,,,,,,,8.20,11.08,10.89,8.45,8.18,,,,,,,,46.81,9,0
143,1,06:08:41,2,53,11.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
144,1,06:08:44,2,22,5.4,,,,,,,,,,,0.93,0.97,,,,,,,,,,,1.91,2,0
145,1,06:09:09,5,58,16.1,4.3,29.7,4.1,,,,,,,,9.11,12.69,12.62,11.95,12.44,,,,,,,,58.81,9,0
146,1,06:11:39,2,53,11.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
147,1,06:11:46,2,48,11.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
148,1,06:12:18,2,42,12.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
149,1,06:12:22,2,46,17.4,,,,,,,,,,,8.18,10.32,,,,,,,,,,,18.50,5,0
150,1,06:14:45,2,28,8.8,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0
151,1,06:16:08,2,34,2.4,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,14,0
152,1,06:16:36,5,47,12.8,21.3,9.6,22.2,,,,,,,,6.22,8.95,6.22,3.67,3.50,,,,,,,,28.56,11,0
153,1,06:16:45,2,47,9.5,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
154,1,06:18:42,2,46,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
155,1,06:19:14,2,53,9.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
156,1,06:20:18,2,55,9.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
157,1,06:21:00,2,47,9.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
158,1,06:22:21,2,61,9.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
159,1,06:22:26,2,53,7.7,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,0
161,1,06:26:41,2,57,12.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
162,1,06:28:58,2,55,9.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
163,1,06:29:06,2,56,8.4,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0
164,1,06:31:00,2,53,9.9,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,3,0
165,1,06:35:19,2,42,9.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
166,1,06:35:22,2,42,10.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0
167,1,06:35:23,2,42,10.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,3,0
168,1,06:38:11,2,54,11.4,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
169,1,06:38:59,2,53,8.7,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
170,2,06:39:35,5,62,19.3,4.3,35.2,4.0,,,,,,,,7.91,7.16,7.47,3.74,4.05,,,,,,,,30.33,9,0
172,1,06:40:59,5,56,16.6,4.4,27.5,10.2,,,,,,,,7.83,4.12,3.92,2.41,2.64,,,,,,,,20.92,16,0
173,1,06:42:32,2,49,11.5,,,,,,,,,,,2.82,3.20,,,,,,,,,,,6.02,3,0
174,1,06:43:13,2,30,5.2,,,,,,,,,,,0.87,0.97,,,,,,,,,,,1.83,2,0
175,2,06:44:07,2,57,12.1,,,,,,,,,,,3.01,2.98,,,,,,,,,,,5.99,3,0
178,2,06:44:13,5,54,17.9,4.3,29.2,4.1,,,,,,,,7.41,4.65,4.90,3.51,3.34,,,,,,,,23.80,9,0
179,1,06:44:13,2,47,10.2,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
180,1,06:44:14,2,49,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
181,1,06:45:34,2,58,2.2,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,14,0
182,1,06:45:42,2,72,10.9,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,3,0
183,1,06:46:17,2,61,12.9,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
184,1,06:48:07,5,53,16.5,4.6,37.7,4.1,,,,,,,,7.81,4.35,3.86,3.12,3.19,,,,,,,,22.33,9,0
185,1,06:49:51,2,56,11.6,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,3,0
186,1,06:53:24,2,52,12.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
187,1,06:53:36,5,58,12.3,4.3,33.9,4.1,,,,,,,,7.05,8.69,8.51,10.21,10.51,,,,,,,,44.97,9,0
188,1,06:53:39,2,56,11.0,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,3,0
189,1,06:53:42,2,47,8.9,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
190,1,06:53:48,2,50,8.8,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.16,2,0
191,1,06:53:54,5,27,3.6,0.8,18.0,4.0,,,,,,,,1.51,2.69,2.59,5.81,9.91,,,,,,,,22.50,14,33
192,2,06:53:54,5,52,18.6,4.2,30.4,4.1,,,,,,,,9.09,10.16,10.34,6.57,7.32,,,,,,,,43.48,9,36
193,1,06:55:47,2,55,12.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,3,0
194,1,06:59:58,2,53,9.0,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
195,1,07:01:06,2,60,12.1,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
196,1,07:02:17,2,60,9.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
197,1,07:02:48,2,28,6.8,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,2,0
198,1,07:02:49,2,53,9.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
199,2,07:03:03,2,53,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
200,1,07:03:03,4,53,11.5,29.5,3.1,,,,,,,,,2.80,4.32,1.66,1.43,,,,,,,,,10.21,3,0
201,1,07:03:14,2,62,9.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
202,1,07:04:46,3,41,18.6,4.4,,,,,,,,,,8.16,6.29,5.46,,,,,,,,,,19.91,6,0
203,1,07:07:29,2,53,9.2,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0
205,1,07:09:44,2,42,11.3,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
206,1,07:09:46,5,41,15.0,4.4,33.0,10.1,,,,,,,,6.98,4.25,3.80,3.48,3.43,,,,,,,,21.93,16,0
207,1,07:09:49,2,43,11.6,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
208,2,07:09:50,2,46,10.9,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,3,0
209,1,07:12:53,5,58,16.7,4.4,34.8,4.0,,,,,,,,8.10,12.80,12.47,11.60,11.94,,,,,,,,56.90,9,0
210,1,07:12:58,5,57,13.2,4.4,31.1,4.1,,,,,,,,7.40,4.32,4.22,3.32,3.30,,,,,,,,22.55,9,0
211,1,07:13:17,5,60,17.2,4.4,35.2,4.2,,,,,,,,8.55,11.93,11.85,11.51,11.59,,,,,,,,55.44,9,0
212,1,07:13:24,2,63,9.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0
213,1,07:13:52,2,53,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
214,2,07:13:52,2,62,11.0,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.34,3,0
215,1,07:13:54,5,55,17.4,4.3,35.0,4.1,,,,,,,,8.47,7.64,7.30,4.29,4.55,,,,,,,,32.24,9,0
216,1,07:13:59,2,62,11.1,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,3,0
217,1,07:14:11,2,57,10.0,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.43,3,0
218,1,07:14:40,2,67,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
219,1,07:16:58,5,62,12.2,4.4,35.1,4.3,,,,,,,,7.98,6.67,6.49,6.68,7.56,,,,,,,,35.38,9,0
221,1,07:17:32,2,62,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
222,1,07:19:02,5,60,16.0,4.4,36.0,4.1,,,,,,,,8.13,7.65,7.33,4.73,6.62,,,,,,,,34.46,9,0
223,1,07:19:09,5,57,18.1,4.3,27.9,4.1,,,,,,,,8.58,12.39,12.83,13.06,12.36,,,,,,,,59.21,9,0
224,1,07:19:15,5,41,17.3,4.2,30.3,10.2,,,,,,,,7.99,5.34,5.52,7.44,7.65,,,,,,,,33.94,16,0
225,2,07:19:16,5,49,13.0,4.3,29.4,4.2,,,,,,,,7.64,4.45,4.63,3.22,3.11,,,,,,,,23.06,9,0
226,1,07:19:27,2,47,9.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
227,1,07:19:33,5,56,20.6,4.4,33.5,4.1,,,,,,,,9.92,13.54,13.60,12.85,13.21,,,,,,,,63.12,9,0
228,1,07:20:14,2,55,1.7,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.42,14,0
229,1,07:21:29,2,57,10.0,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,3,0
230,1,07:21:51,2,57,9.5,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
231,1,07:22:01,2,57,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
232,1,07:22:35,2,57,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
233,1,07:22:41,2,56,9.5,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.64,2,0
234,1,07:22:44,2,53,8.8,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
235,2,07:22:45,5,57,20.0,4.3,36.0,4.1,,,,,,,,8.51,8.05,8.13,7.11,7.05,,,,,,,,38.85,9,0
236,1,07:24:15,2,57,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
237,1,07:24:50,2,46,9.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
238,1,07:25:07,5,54,18.4,4.4,34.9,4.0,,,,,,,,7.17,4.95,4.89,4.65,4.98,,,,,,,,26.65,9,0
239,1,07:25:10,2,54,10.0,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,3,0
240,1,07:25:54,2,53,9.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
241,1,07:25:55,2,54,11.1,,,,,,,,,,,1.92,2.26,,,,,,,,,,,4.18,3,0
242,1,07:25:58,2,55,9.9,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,3,0
243,2,07:27:41,2,35,14.7,,,,,,,,,,,11.70,16.86,,,,,,,,,,,28.56,5,0
244,1,07:27:41,2,53,22.0,,,,,,,,,,,17.14,32.56,,,,,,,,,,,49.71,5,0
245,1,07:27:50,2,50,10.8,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,3,0
246,1,07:31:04,2,53,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
247,1,07:32:26,2,53,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
248,1,07:32:49,3,62,16.0,4.6,,,,,,,,,,5.08,6.64,6.76,,,,,,,,,,18.49,6,34
249,2,07:32:49,3,62,16.2,4.4,,,,,,,,,,6.33,3.45,3.45,,,,,,,,,,13.24,6,36
250,1,07:32:52,5,53,19.8,4.3,30.0,4.2,,,,,,,,7.71,4.16,3.78,2.20,2.55,,,,,,,,20.40,9,0
252,2,07:33:02,5,60,18.8,4.3,28.1,4.2,,,,,,,,7.99,5.14,5.35,3.36,2.92,,,,,,,,24.75,9,0
253,1,07:33:04,2,42,9.3,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
254,1,07:34:35,2,42,8.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
255,1,07:36:13,2,55,9.4,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,2,0
256,1,07:36:51,5,65,19.6,4.3,24.6,4.2,,,,,,,,7.88,7.34,7.61,5.95,5.96,,,,,,,,34.74,9,0
257,1,07:37:18,2,60,9.0,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.48,2,0
258,1,07:37:22,5,58,17.3,4.2,35.2,10.0,,,,,,,,8.02,8.56,8.89,5.34,5.00,,,,,,,,35.82,16,0
259,1,07:37:28,2,57,1.2,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.12,14,0
260,1,07:38:15,2,32,6.8,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,2,0
261,1,07:38:49,2,27,6.7,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,2,0
262,1,07:39:06,5,62,14.2,4.4,23.1,4.9,,,,,,,,7.26,4.62,4.74,3.84,3.81,,,,,,,,24.27,9,0
263,1,07:39:32,2,34,8.8,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
264,1,07:41:00,2,46,9.4,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
265,1,07:41:12,2,53,7.6,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
266,1,07:43:31,2,53,8.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
267,1,07:43:38,4,47,13.0,17.8,2.8,,,,,,,,,3.44,3.96,1.24,1.09,,,,,,,,,9.72,3,0
268,2,07:43:40,2,48,11.6,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
269,1,07:43:41,2,53,9.8,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
270,1,07:43:44,2,53,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
271,1,07:44:39,2,56,11.1,,,,,,,,,,,1.60,1.74,,,,,,,,,,,3.34,3,0
272,1,07:45:34,2,57,9.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
273,1,07:45:36,2,50,10.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0
274,1,07:46:11,2,57,9.0,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
275,1,07:46:19,2,34,5.3,,,,,,,,,,,0.98,0.91,,,,,,,,,,,1.89,2,0
276,1,07:46:23,2,70,13.2,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
277,1,07:48:48,2,56,11.6,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
278,1,07:49:09,5,50,17.7,4.4,31.4,10.1,,,,,,,,8.50,4.81,4.07,4.07,3.67,,,,,,,,25.13,16,0
279,1,07:49:11,2,50,12.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
280,1,07:49:26,2,57,23.2,,,,,,,,,,,5.75,10.10,,,,,,,,,,,15.85,5,0
281,1,07:49:34,2,53,11.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,3,0
282,1,07:50:41,2,55,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
283,1,07:51:13,2,65,9.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
284,1,07:51:40,2,61,12.2,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
285,1,07:51:48,2,58,9.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
286,1,07:52:58,2,53,11.5,,,,,,,,,,,2.43,3.25,,,,,,,,,,,5.68,3,0
287,1,07:53:30,2,53,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
288,1,07:53:46,2,46,9.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
289,1,07:53:47,2,53,10.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,3,0
290,1,07:54:08,2,63,9.7,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
291,1,07:54:12,5,58,13.1,4.4,31.0,10.2,,,,,,,,6.45,6.49,6.16,6.72,6.77,,,,,,,,32.59,16,0
292,1,07:54:21,5,45,19.4,4.4,30.3,4.1,,,,,,,,9.57,13.27,12.42,12.63,12.09,,,,,,,,59.97,9,0
293,1,07:54:25,2,27,5.2,,,,,,,,,,,0.97,0.92,,,,,,,,,,,1.89,2,0
294,1,07:54:31,2,50,13.4,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0
295,1,07:54:32,2,48,9.3,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
296,1,07:57:15,2,57,10.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,3,0
297,1,07:57:31,2,51,11.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,3,0
300,1,07:59:06,2,50,9.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
301,2,07:59:08,5,56,17.1,4.3,33.2,4.1,,,,,,,,9.49,14.37,14.22,14.46,15.07,,,,,,,,67.61,9,0
303,1,07:59:13,2,53,9.0,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
304,1,08:01:01,2,54,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
305,1,08:01:08,2,45,9.0,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
306,1,08:01:13,2,44,10.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,3,0
307,1,08:02:06,2,56,12.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
308,1,08:02:12,2,53,8.4,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
309,1,08:02:16,5,50,16.5,4.4,32.0,4.1,,,,,,,,8.99,7.38,6.84,4.47,5.32,,,,,,,,32.99,9,0
310,1,08:02:23,2,58,9.2,,,,,,,,,,,2.05,2.52,,,,,,,,,,,4.57,2,0
311,1,08:03:09,2,55,8.7,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0
312,1,08:03:22,2,59,10.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,3,0
313,2,08:03:27,5,63,16.3,4.2,36.2,4.0,,,,,,,,8.21,3.40,3.48,3.35,2.81,,,,,,,,21.24,9,36
314,1,08:03:27,5,63,16.4,4.3,36.2,4.1,,,,,,,,4.16,5.85,5.40,5.78,6.10,,,,,,,,27.29,9,0
315,1,08:04:27,2,53,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
316,1,08:05:40,4,53,12.5,35.7,4.1,,,,,,,,,6.94,14.72,8.68,8.32,,,,,,,,,38.66,8,0
317,1,08:05:48,5,55,21.6,4.4,30.9,10.1,,,,,,,,9.32,5.64,5.28,2.88,2.98,,,,,,,,26.09,16,0
318,1,08:05:51,4,53,11.9,24.7,3.0,,,,,,,,,3.31,4.61,3.74,3.89,,,,,,,,,15.55,3,0
319,1,08:05:54,2,55,13.0,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,3,0
320,1,08:07:04,2,51,9.4,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
321,1,08:07:06,2,51,9.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
322,1,08:07:08,2,50,0.7,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,14,0
323,1,08:08:00,2,35,5.0,,,,,,,,,,,0.71,0.67,,,,,,,,,,,1.38,2,0
324,1,08:09:02,5,50,13.9,4.4,30.1,4.1,,,,,,,,8.72,13.88,13.39,14.15,13.72,,,,,,,,63.87,9,0
325,1,08:09:45,2,52,11.6,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
326,1,08:09:52,2,53,8.2,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,2,0
327,1,08:10:12,5,63,17.6,4.3,32.3,10.2,,,,,,,,7.46,10.36,10.44,13.92,13.13,,,,,,,,55.31,16,0
328,1,08:10:27,2,70,23.0,,,,,,,,,,,5.80,7.73,,,,,,,,,,,13.53,5,0
329,1,08:11:20,2,64,9.7,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
330,1,08:11:23,2,63,13.2,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
331,1,08:12:56,2,53,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
332,1,08:13:06,5,58,12.3,4.3,35.3,4.1,,,,,,,,6.84,5.43,5.19,5.78,5.82,,,,,,,,29.06,9,0
333,1,08:13:10,2,53,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
334,1,08:13:13,2,54,10.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,3,0
335,1,08:13:21,2,53,7.9,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
336,1,08:13:24,5,59,17.5,4.4,28.5,4.2,,,,,,,,8.60,13.67,13.81,14.13,13.96,,,,,,,,64.17,9,0
337,2,08:13:24,2,63,10.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0
338,1,08:13:50,2,38,10.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
339,1,08:15:27,2,46,11.0,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,3,0
340,1,08:17:09,2,58,9.3,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
341,1,08:17:12,2,58,9.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
342,1,08:18:21,2,53,7.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
343,1,08:19:14,2,39,11.6,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
344,1,08:20:06,5,66,19.3,4.3,34.9,4.0,,,,,,,,8.18,13.45,13.03,10.31,12.05,,,,,,,,57.02,9,0
345,1,08:20:39,2,57,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
346,1,08:21:43,2,53,7.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
348,2,08:23:05,5,54,19.9,4.4,30.1,11.0,,,,,,,,8.73,13.68,14.25,15.84,15.81,,,,,,,,68.31,16,0