veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:08,2,71,8.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
2,1,00:18:30,3,65,10.6,11.5,,,,,,,,,,3.03,2.71,1.47,,,,,,,,,,7.20,3,36
3,1,00:18:31,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,00:27:22,2,65,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
5,1,00:31:08,2,71,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
6,1,00:32:38,2,68,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
7,1,00:36:41,2,66,8.0,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,2,0
8,1,00:37:44,2,66,8.8,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,0
9,1,00:38:57,2,63,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
10,1,00:43:19,2,62,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
11,1,01:05:24,5,68,17.1,4.4,35.7,4.1,,,,,,,,10.54,7.32,6.19,5.24,4.63,,,,,,,,33.93,9,0
12,2,01:10:59,2,70,7.6,,,,,,,,,,,1.83,2.23,,,,,,,,,,,4.05,2,0
13,1,01:11:10,2,67,13.5,,,,,,,,,,,3.21,6.04,,,,,,,,,,,9.25,3,0
14,1,01:27:44,2,73,9.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.49,2,0
15,1,01:32:35,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
16,1,01:34:53,2,73,8.7,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
17,1,01:35:29,5,63,11.5,4.3,29.8,4.2,,,,,,,,9.63,6.78,6.52,6.85,5.89,,,,,,,,35.67,9,0
18,1,01:38:22,2,69,11.6,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
19,1,01:41:49,5,63,12.3,4.2,31.9,4.0,,,,,,,,7.59,3.82,4.34,2.69,2.38,,,,,,,,20.82,9,0
20,1,01:52:53,2,71,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
21,1,02:01:13,2,72,8.5,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,2,0
22,1,02:15:53,2,66,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
23,1,02:16:24,2,64,10.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0
24,1,02:32:18,4,69,18.1,38.2,4.0,,,,,,,,,9.64,10.82,5.58,5.04,,,,,,,,,31.09,8,0
25,1,02:50:28,2,66,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
26,1,04:09:57,2,63,9.8,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,3,0
27,1,04:12:32,2,68,9.7,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0
28,1,04:23:31,2,64,8.8,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
29,1,04:33:52,2,74,8.5,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
30,1,04:37:29,2,69,8.8,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.09,2,0
31,1,04:38:10,2,68,8.9,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0
32,1,04:38:41,4,63,11.6,4.3,18.2,,,,,,,,,9.55,8.32,7.86,10.42,,,,,,,,,36.16,8,0
33,1,04:43:32,2,68,10.8,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.52,3,0
34,1,04:49:49,2,70,12.0,,,,,,,,,,,3.64,3.03,,,,,,,,,,,6.67,3,0
35,1,04:55:37,2,66,8.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
36,1,04:55:52,3,69,19.6,4.3,,,,,,,,,,9.16,3.55,3.29,,,,,,,,,,16.00,6,0
37,1,04:59:33,2,70,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
38,1,04:59:55,2,71,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
39,1,05:04:16,4,65,11.8,18.1,3.0,,,,,,,,,2.91,5.29,5.53,5.85,,,,,,,,,19.57,3,0
40,1,05:13:36,2,66,12.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,3,0
41,1,05:22:04,2,59,8.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
42,1,05:27:32,2,67,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
43,1,05:29:15,2,70,10.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
44,2,05:35:55,2,69,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
45,1,05:36:06,2,68,10.3,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.47,3,0
46,1,05:37:00,2,69,8.9,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.02,2,0
47,1,05:37:18,2,67,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
48,1,05:42:44,2,77,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
49,1,05:44:29,2,63,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
50,1,05:44:42,2,66,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
51,1,05:46:33,2,70,8.5,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
52,1,05:46:48,2,65,12.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
53,1,05:47:31,2,68,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
54,2,05:47:36,2,65,9.1,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
55,1,05:48:35,2,65,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
56,1,05:49:58,2,66,9.5,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
57,1,05:51:19,2,67,12.1,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
58,1,06:00:58,2,73,10.3,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0
59,2,06:02:21,2,68,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
60,1,06:02:27,2,67,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
61,1,06:08:12,2,60,9.4,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
62,1,06:08:49,2,61,9.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
63,1,06:08:54,2,63,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,2,0
64,1,06:09:13,2,65,11.2,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0
65,1,06:11:15,2,68,11.8,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
66,1,06:14:29,2,65,8.7,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.39,2,0
67,1,06:14:51,2,69,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
68,1,06:16:02,2,58,14.0,,,,,,,,,,,4.33,3.03,,,,,,,,,,,7.36,5,0
69,1,06:17:48,2,66,13.2,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
70,1,06:20:12,2,63,8.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
71,1,06:20:52,2,71,10.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,3,0
72,1,06:21:17,2,64,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
73,1,06:23:33,2,65,8.9,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
74,1,06:25:01,2,63,11.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.61,3,0
75,1,06:25:10,2,65,11.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,3,0
76,1,06:25:34,2,69,7.3,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0
77,1,06:26:00,2,65,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
78,1,06:26:20,5,63,11.8,4.3,35.8,4.1,,,,,,,,10.66,15.33,14.98,8.04,6.70,,,,,,,,55.72,9,0
79,1,06:26:28,2,61,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
80,1,06:27:34,2,66,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
81,1,06:27:49,2,66,9.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
82,1,06:28:37,2,66,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
83,1,06:29:38,2,65,8.1,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
84,1,06:30:43,2,66,8.2,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
85,2,06:30:52,2,73,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
86,1,06:31:01,2,65,9.1,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
87,1,06:31:17,2,70,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
88,1,06:31:19,2,65,10.7,,,,,,,,,,,2.54,2.82,,,,,,,,,,,5.36,3,0
89,1,06:31:56,2,63,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
90,2,06:32:24,2,70,8.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
91,1,06:32:24,2,65,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
92,1,06:32:49,2,62,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
93,1,06:32:58,2,53,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
94,1,06:35:33,2,66,12.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.06,3,0
95,1,06:35:47,2,76,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
96,1,06:35:54,2,69,10.8,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.93,3,0
97,1,06:36:04,2,65,8.1,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0
98,1,06:37:18,2,67,9.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.31,2,0
99,1,06:37:26,2,65,8.9,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
100,1,06:37:41,5,66,12.2,4.3,32.1,4.0,,,,,,,,7.26,4.47,4.76,2.72,1.87,,,,,,,,21.08,9,0
101,1,06:38:07,2,70,8.6,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
102,1,06:38:13,2,62,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,3,0
103,2,06:38:38,2,70,9.7,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0
104,1,06:38:48,2,66,10.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
105,1,06:39:19,2,66,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
106,1,06:39:37,2,69,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
107,1,06:39:54,2,68,8.7,,,,,,,,,,,1.98,0.92,,,,,,,,,,,2.90,2,0
108,2,06:39:56,2,68,9.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
109,1,06:40:00,2,68,11.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
110,1,06:40:35,2,67,13.1,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,0
111,1,06:40:42,2,69,8.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
112,2,06:40:44,2,69,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
113,1,06:40:59,2,65,15.5,,,,,,,,,,,5.86,8.05,,,,,,,,,,,13.92,5,0
114,1,06:41:16,2,70,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
115,1,06:41:26,2,65,8.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
116,1,06:42:05,2,66,10.9,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0
117,2,06:42:15,2,73,9.1,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
118,1,06:42:51,2,57,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
119,1,06:43:17,2,60,10.9,,,,,,,,,,,2.53,2.80,,,,,,,,,,,5.33,3,0
120,1,06:43:27,2,64,8.4,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
121,1,06:43:50,2,70,10.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0
122,1,06:43:54,2,62,19.7,,,,,,,,,,,5.98,8.24,,,,,,,,,,,14.22,5,0
123,1,06:45:05,2,66,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
124,1,06:45:35,2,50,16.7,,,,,,,,,,,4.80,9.01,,,,,,,,,,,13.81,5,0
125,1,06:45:44,2,67,9.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
126,2,06:45:50,5,66,15.7,4.3,29.6,4.0,,,,,,,,8.62,4.13,4.16,1.93,3.22,,,,,,,,22.06,9,0
127,1,06:46:02,2,62,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
128,1,06:46:16,2,67,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
129,1,06:46:48,2,72,11.4,,,,,,,,,,,3.34,5.01,,,,,,,,,,,8.35,3,0
130,1,06:46:52,2,70,12.1,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.78,3,0
131,1,06:47:11,2,70,11.4,,,,,,,,,,,3.09,3.64,,,,,,,,,,,6.73,3,0
132,1,06:47:45,2,68,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
133,1,06:47:49,2,54,12.6,,,,,,,,,,,4.56,2.77,,,,,,,,,,,7.33,3,0
134,1,06:48:55,2,70,10.9,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.21,3,0
135,1,06:49:09,2,65,9.4,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
136,1,06:49:27,2,63,11.7,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
137,1,06:49:46,2,68,10.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,3,0
138,1,06:50:24,2,62,8.6,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0
139,1,06:50:57,2,63,12.1,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
140,2,06:50:58,2,66,9.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0
141,1,06:52:54,2,67,11.8,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
142,1,06:53:15,2,65,10.2,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
143,1,06:54:04,2,63,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
144,1,06:54:21,2,78,9.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
145,1,06:55:03,2,66,8.9,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,0
146,1,06:56:26,2,67,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
147,1,06:57:09,2,65,11.9,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.37,3,0
148,1,06:57:23,2,70,10.9,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
149,1,06:57:30,2,68,7.8,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.81,2,0
150,1,06:58:19,2,72,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
151,1,06:58:22,2,67,11.0,,,,,,,,,,,2.35,2.59,,,,,,,,,,,4.94,3,0
152,1,06:59:21,2,70,11.6,,,,,,,,,,,2.96,4.60,,,,,,,,,,,7.56,3,0
153,2,06:59:27,2,73,12.0,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,3,0
154,1,06:59:29,2,70,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
155,1,06:59:57,2,67,7.6,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
156,2,07:01:01,2,66,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
157,1,07:01:01,2,63,11.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
158,1,07:01:24,5,66,17.3,4.4,30.8,10.2,,,,,,,,11.69,15.16,14.23,18.47,16.89,,,,,,,,76.44,16,0
159,1,07:01:26,2,62,11.8,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.97,3,0
160,1,07:01:51,2,63,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
161,1,07:01:54,2,66,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
162,2,07:02:55,2,71,11.7,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.01,3,0
163,1,07:03:06,2,70,10.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,3,0
164,1,07:03:09,2,71,11.5,,,,,,,,,,,2.92,3.46,,,,,,,,,,,6.39,3,0
165,1,07:03:10,2,71,8.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
166,1,07:04:16,5,68,20.5,4.4,28.8,10.3,,,,,,,,11.46,16.35,16.20,16.91,17.62,,,,,,,,78.54,16,0
167,2,07:04:37,2,63,11.6,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0
168,1,07:04:40,2,71,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
169,1,07:04:54,2,68,10.5,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0
170,1,07:05:37,5,65,19.6,4.4,37.3,4.1,,,,,,,,9.35,5.82,4.95,4.95,4.80,,,,,,,,29.89,9,0
171,1,07:05:58,2,73,11.5,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.65,3,0
172,1,07:06:25,2,70,11.5,,,,,,,,,,,2.48,4.81,,,,,,,,,,,7.28,3,0
173,1,07:06:36,2,61,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
174,1,07:06:52,2,68,9.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
175,1,07:07:12,2,63,12.6,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
176,2,07:07:15,2,66,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
177,1,07:08:08,4,71,11.1,18.8,2.9,,,,,,,,,2.10,2.26,1.13,1.08,,,,,,,,,6.57,3,0
178,1,07:08:56,2,68,9.1,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
179,1,07:09:15,2,65,12.9,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,3,0
180,1,07:09:18,2,68,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
181,1,07:10:14,2,63,12.7,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0
182,1,07:12:54,3,66,11.8,15.6,,,,,,,,,,3.67,3.07,1.48,,,,,,,,,,8.22,3,0
183,1,07:13:43,2,55,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
184,1,07:14:36,5,67,19.0,4.4,33.3,4.1,,,,,,,,10.70,9.53,9.29,7.05,6.30,,,,,,,,42.88,9,0
185,1,07:14:56,2,61,8.1,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
186,1,07:16:05,2,68,11.6,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
187,1,07:17:52,2,67,12.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
188,1,07:18:15,2,71,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
189,2,07:18:24,2,66,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
190,1,07:18:29,2,65,11.4,,,,,,,,,,,2.93,5.55,,,,,,,,,,,8.48,3,0
191,1,07:18:35,2,68,11.0,,,,,,,,,,,2.27,3.14,,,,,,,,,,,5.41,3,0
192,1,07:19:17,2,62,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
193,1,07:19:23,2,60,9.5,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
194,1,07:19:34,2,65,10.8,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
195,1,07:19:59,2,72,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
196,1,07:21:39,2,65,9.4,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
197,2,07:21:39,2,68,12.7,,,,,,,,,,,4.47,3.16,,,,,,,,,,,7.63,3,0
198,1,07:22:01,2,65,11.5,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.19,3,0
199,1,07:22:26,2,68,13.2,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.86,3,0
200,1,07:22:28,2,70,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
201,2,07:22:42,2,63,8.1,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
202,1,07:22:43,2,66,9.7,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
203,2,07:22:52,2,70,9.9,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0
204,1,07:22:57,2,69,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
205,1,07:23:10,2,62,8.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
206,1,07:23:33,2,66,9.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
207,1,07:23:39,2,54,11.7,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.40,3,0
208,1,07:23:44,2,68,12.1,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.73,3,0
209,1,07:23:50,2,71,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
210,1,07:24:30,2,65,8.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
211,1,07:25:04,2,68,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
212,1,07:25:13,2,69,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
213,1,07:25:34,2,65,10.3,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0
214,1,07:25:41,2,68,10.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
215,2,07:26:16,2,68,9.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.08,3,0
216,1,07:26:26,2,66,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
217,1,07:26:38,2,65,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
218,1,07:26:45,2,68,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
219,1,07:28:05,2,67,11.0,,,,,,,,,,,2.40,3.71,,,,,,,,,,,6.10,3,0
220,1,07:28:21,2,68,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
221,1,07:28:27,2,66,9.1,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
222,1,07:28:59,2,66,10.7,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,3,0
223,1,07:29:38,2,68,9.7,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
224,1,07:30:46,2,64,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0
225,1,07:31:14,2,70,9.8,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,3,0
226,2,07:31:19,2,67,12.0,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
227,1,07:31:50,2,74,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
228,2,07:32:35,2,68,8.4,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
229,1,07:32:58,2,63,9.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
230,1,07:33:05,2,68,12.0,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
231,1,07:33:28,2,71,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
232,1,07:34:45,2,62,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
233,2,07:35:00,2,64,8.8,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
234,1,07:35:05,2,63,8.6,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
235,1,07:35:27,2,71,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
236,2,07:35:40,2,66,9.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
237,1,07:35:41,2,66,11.8,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
238,1,07:35:51,2,68,11.9,,,,,,,,,,,3.44,2.33,,,,,,,,,,,5.77,3,0
239,1,07:36:41,2,64,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
240,2,07:36:51,2,71,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
241,1,07:36:53,2,63,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
242,1,07:37:00,2,63,10.1,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0
243,1,07:37:08,2,63,11.5,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,3,0
244,1,07:37:58,2,58,11.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
245,1,07:38:48,2,66,8.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
246,1,07:39:09,2,59,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
247,1,07:39:15,2,66,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
248,1,07:39:17,2,67,10.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
249,2,07:40:11,2,70,10.0,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
250,1,07:40:13,2,66,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
251,1,07:40:27,2,79,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
252,1,07:40:36,2,64,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
253,1,07:40:39,2,66,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
254,1,07:40:46,2,71,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
255,1,07:41:12,2,62,9.0,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
256,1,07:41:25,2,66,12.0,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0
257,1,07:41:40,2,71,11.9,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.22,3,0
258,2,07:41:55,2,66,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
259,1,07:42:11,2,65,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
260,2,07:42:37,2,69,9.1,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.87,2,0
261,1,07:42:40,2,68,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
262,1,07:43:14,2,69,9.2,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
263,1,07:44:15,2,68,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
264,2,07:44:41,2,71,7.8,,,,,,,,,,,1.76,2.25,,,,,,,,,,,4.02,2,0
265,1,07:44:51,2,63,11.6,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.07,3,0
266,1,07:45:40,2,66,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
267,1,07:45:49,2,65,9.2,,,,,,,,,,,1.84,0.86,,,,,,,,,,,2.70,2,0
268,1,07:46:05,2,68,9.1,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
269,2,07:46:31,2,67,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
270,1,07:46:33,2,63,8.7,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.75,2,0
271,1,07:47:12,2,65,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
272,1,07:47:22,2,68,12.9,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.94,3,0
273,2,07:47:56,2,68,9.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
274,1,07:48:50,2,70,9.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
275,1,07:49:26,2,66,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
276,1,07:49:50,2,63,10.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
277,2,07:50:15,2,66,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
278,1,07:50:25,2,63,9.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
279,1,07:50:40,2,66,9.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
280,1,07:51:51,2,63,11.7,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
281,1,07:52:04,2,60,11.8,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
282,1,07:52:08,2,60,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
283,1,07:52:31,2,69,8.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
284,1,07:52:37,2,63,8.2,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0
285,1,07:52:46,2,68,12.1,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
286,1,07:53:24,2,66,11.9,,,,,,,,,,,2.93,1.80,,,,,,,,,,,4.73,3,0
287,1,07:53:31,2,67,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
288,1,07:53:50,2,68,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
289,2,07:54:06,2,71,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
290,1,07:54:07,2,62,9.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,3,0
291,2,07:54:08,2,71,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
292,1,07:54:27,2,68,10.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.16,3,0
293,1,07:54:47,2,69,9.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
294,1,07:54:57,2,66,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
295,2,07:55:37,2,71,8.5,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.60,2,0
296,1,07:55:45,2,70,9.5,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
297,1,07:56:05,2,67,11.3,,,,,,,,,,,3.08,3.35,,,,,,,,,,,6.43,3,0
298,1,07:56:21,2,66,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
299,1,07:57:11,5,65,19.5,4.4,28.8,10.1,,,,,,,,10.18,7.69,8.49,8.45,7.30,,,,,,,,42.11,16,0
300,1,07:57:58,2,67,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
301,2,07:58:02,2,67,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0
302,1,07:58:19,2,64,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
303,1,07:58:25,2,63,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
304,1,07:58:28,2,70,9.3,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
305,1,07:59:19,2,65,13.4,,,,,,,,,,,4.38,2.78,,,,,,,,,,,7.16,3,0
306,1,07:59:25,2,67,9.7,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,0
307,1,07:59:35,2,68,12.1,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0
308,1,07:59:50,2,47,12.7,,,,,,,,,,,8.66,4.85,,,,,,,,,,,13.51,5,0
309,1,07:59:54,2,47,12.5,,,,,,,,,,,6.83,3.84,,,,,,,,,,,10.67,5,0
310,1,08:00:04,2,65,10.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
311,1,08:00:30,2,62,12.6,,,,,,,,,,,8.09,3.97,,,,,,,,,,,12.06,5,0
312,1,08:00:43,2,68,12.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
313,1,08:01:45,2,65,10.9,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,0
314,1,08:02:04,2,60,9.1,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.11,2,0
315,1,08:02:09,2,80,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
316,1,08:02:29,2,70,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
317,1,08:02:38,2,64,10.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
318,1,08:03:18,2,71,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
319,1,08:04:18,2,70,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
320,1,08:06:19,2,67,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
321,2,08:06:29,2,70,9.7,,,,,,,,,,,2.93,3.07,,,,,,,,,,,6.00,2,0
322,1,08:06:39,2,63,11.7,,,,,,,,,,,2.68,3.39,,,,,,,,,,,6.07,3,0
323,2,08:06:43,2,73,8.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
324,1,08:07:52,2,62,10.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
325,2,08:08:19,2,66,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
326,1,08:08:57,2,64,10.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,3,0
327,1,08:09:00,2,63,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
328,1,08:09:03,2,63,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
329,1,08:09:05,2,63,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
330,1,08:09:17,2,64,9.1,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.99,2,0
331,2,08:10:16,2,70,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
332,1,08:11:04,2,65,11.3,,,,,,,,,,,2.83,3.13,,,,,,,,,,,5.95,3,0
333,1,08:11:33,5,65,19.6,4.3,34.6,4.0,,,,,,,,9.83,16.39,16.03,14.37,13.62,,,,,,,,70.23,9,0
334,1,08:12:40,2,71,9.3,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
335,1,08:13:19,2,70,9.9,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,3,0
336,1,08:13:44,2,69,10.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
337,1,08:14:25,2,68,10.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0
338,1,08:14:48,2,68,10.9,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
339,2,08:16:15,4,65,11.4,18.7,2.9,,,,,,,,,4.06,4.49,3.47,4.08,,,,,,,,,16.10,3,0
340,1,08:16:15,2,64,13.2,,,,,,,,,,,4.38,2.99,,,,,,,,,,,7.37,3,0
341,2,08:16:16,2,66,9.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
342,1,08:16:24,2,67,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0
343,1,08:17:24,2,64,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
344,1,08:17:34,2,67,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
345,1,08:17:49,2,65,10.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,3,0
346,2,08:17:51,2,68,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
347,1,08:18:08,2,68,12.1,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
348,1,08:18:21,2,68,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
349,1,08:18:35,2,53,9.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
350,2,08:19:46,2,66,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
351,2,08:19:51,2,67,9.2,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
352,1,08:20:01,2,69,9.4,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
353,1,08:20:13,2,60,12.1,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
354,1,08:20:17,2,66,9.3,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
355,1,08:21:21,2,62,10.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
356,2,08:21:22,2,66,8.8,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
357,1,08:21:24,2,68,12.0,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
358,1,08:21:37,5,69,17.7,4.3,30.5,4.1,,,,,,,,12.09,15.04,15.48,15.60,15.74,,,,,,,,73.95,9,0
359,1,08:22:13,2,68,8.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
360,1,08:23:39,2,67,8.4,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
361,1,08:23:43,2,65,10.8,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.25,3,0
362,1,08:24:13,2,63,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
363,1,08:25:09,2,57,11.8,,,,,,,,,,,4.02,3.13,,,,,,,,,,,7.15,3,0