veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,68,12.0,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,0
2,1,00:05:20,2,68,8.6,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
3,1,00:09:42,2,76,13.1,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.87,3,0
4,1,00:11:13,2,60,8.5,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
5,1,00:28:42,2,63,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
6,1,00:30:35,2,68,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
7,1,00:30:52,2,68,9.1,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
8,1,00:38:12,2,68,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
9,1,00:41:31,2,65,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
10,1,00:43:24,2,68,11.3,,,,,,,,,,,3.96,3.86,,,,,,,,,,,7.82,3,0
11,1,00:44:37,2,55,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0
12,1,00:48:38,2,68,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
13,1,00:56:46,2,65,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
14,1,01:22:50,2,66,9.5,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
15,1,01:29:00,6,63,17.2,4.3,33.8,5.0,5.0,,,,,,,11.02,7.29,6.01,4.12,4.24,3.80,,,,,,,36.48,10,0
16,1,01:33:51,2,61,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
17,1,01:48:12,5,67,12.5,4.2,32.2,4.1,,,,,,,,8.91,5.37,5.50,4.40,2.85,,,,,,,,27.04,9,0
18,1,01:59:21,2,66,9.6,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0
19,1,02:21:51,5,71,12.5,4.2,34.5,4.1,,,,,,,,9.71,9.39,8.89,9.38,9.77,,,,,,,,47.13,9,0
20,1,02:22:30,2,70,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
21,2,02:26:23,2,68,9.0,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
22,1,02:31:24,2,65,12.1,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
23,1,02:43:40,2,69,9.4,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
24,1,02:47:12,2,66,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
25,1,02:55:33,2,62,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
26,1,03:01:34,2,55,9.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
27,1,03:33:46,2,64,8.5,,,,,,,,,,,2.02,2.17,,,,,,,,,,,4.19,2,0
28,1,03:36:20,2,66,11.6,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.84,3,0
29,1,03:53:07,5,66,12.4,4.3,32.0,4.0,,,,,,,,8.78,4.85,5.34,4.04,2.71,,,,,,,,25.71,9,0
30,1,04:01:57,2,61,8.5,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
31,1,04:02:44,2,65,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
32,1,04:06:46,2,70,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
33,1,04:11:49,2,66,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
34,1,04:14:48,2,61,18.2,,,,,,,,,,,8.65,10.46,,,,,,,,,,,19.11,5,0
35,1,04:20:10,2,69,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
36,1,04:22:50,2,74,11.9,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.14,3,0
37,1,04:23:23,5,65,11.5,4.3,21.0,4.0,,,,,,,,9.92,6.99,6.86,5.44,5.58,,,,,,,,34.79,9,0
38,1,04:24:57,2,71,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
39,1,04:28:45,2,66,9.1,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.95,2,0
40,1,04:30:54,2,66,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
41,1,04:32:54,2,74,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
42,1,04:38:23,2,68,8.8,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.59,2,0
43,1,04:39:27,2,64,9.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
44,1,04:44:21,2,68,9.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
45,1,04:46:47,2,70,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
46,1,04:52:47,2,66,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
47,1,05:05:39,2,73,8.8,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
48,1,05:10:20,2,70,9.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
49,1,05:10:34,5,66,12.4,4.2,30.5,4.1,,,,,,,,10.20,6.95,6.92,8.04,7.91,,,,,,,,40.01,9,0
50,1,05:14:37,2,50,10.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,3,0
51,1,05:15:43,2,62,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
52,1,05:18:53,2,63,12.1,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
53,1,05:21:50,2,62,10.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,3,0
54,1,05:23:37,2,71,9.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
55,1,05:24:43,5,72,12.0,4.1,29.2,4.0,,,,,,,,8.08,4.76,5.19,4.54,2.40,,,,,,,,24.97,9,0
56,1,05:24:43,2,72,5.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,1,05:25:41,2,72,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
58,1,05:26:29,2,66,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
59,1,05:27:27,2,80,10.4,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,3,0
60,1,05:30:02,2,68,9.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
61,1,05:33:15,2,71,8.7,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.32,2,0
62,1,05:33:42,2,70,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
63,1,05:35:00,2,68,8.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
64,1,05:35:42,2,70,8.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
65,1,05:36:52,2,68,8.6,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,2,0
66,1,05:37:04,2,66,11.5,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0
67,1,05:40:18,2,68,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0
68,1,05:41:03,2,54,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
69,1,05:41:50,2,70,10.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
70,1,05:48:39,2,71,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
71,1,05:52:23,2,85,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
72,1,05:52:43,2,71,10.2,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
73,1,05:53:03,2,65,11.6,,,,,,,,,,,3.55,5.66,,,,,,,,,,,9.21,3,0
74,2,05:53:13,2,74,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
75,1,05:55:01,2,65,9.1,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.40,2,0
76,1,05:56:16,2,71,12.8,,,,,,,,,,,3.56,3.26,,,,,,,,,,,6.82,3,0
77,1,05:57:29,2,55,4.6,,,,,,,,,,,0.61,0.90,,,,,,,,,,,1.52,1,0
78,1,05:59:35,2,70,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
79,1,05:59:49,2,66,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
80,1,06:01:43,2,62,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
81,1,06:03:26,2,66,10.9,,,,,,,,,,,3.15,3.16,,,,,,,,,,,6.31,3,0
82,2,06:04:23,2,64,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
83,1,06:05:03,2,68,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
84,1,06:05:04,2,74,8.5,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.32,2,0
85,1,06:08:47,5,70,13.6,4.3,30.8,4.1,,,,,,,,10.35,6.00,4.29,3.83,3.19,,,,,,,,27.67,9,34
86,1,06:09:05,2,73,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
87,1,06:11:20,5,66,17.0,4.3,31.0,4.0,,,,,,,,10.46,5.83,5.27,3.73,2.90,,,,,,,,28.19,9,0
88,1,06:15:20,2,69,11.6,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
89,1,06:16:25,2,68,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
90,2,06:16:55,2,67,13.1,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0
91,1,06:17:09,5,64,11.8,4.3,27.6,4.1,,,,,,,,10.33,9.10,8.75,11.79,11.48,,,,,,,,51.44,9,0
92,1,06:18:26,5,63,11.8,4.3,36.0,4.1,,,,,,,,11.08,16.02,15.60,9.04,7.15,,,,,,,,58.89,9,0
93,1,06:18:48,2,64,11.5,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.02,3,0
94,1,06:19:39,2,70,9.5,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
95,1,06:20:13,2,65,8.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
96,1,06:20:30,2,73,9.9,,,,,,,,,,,2.76,3.21,,,,,,,,,,,5.97,3,0
97,1,06:20:41,2,60,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
98,2,06:21:04,2,71,11.5,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.64,3,0
99,1,06:21:29,2,65,8.4,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0
100,1,06:21:53,2,66,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.28,2,0
101,1,06:22:21,2,66,10.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
102,1,06:22:46,2,65,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
103,1,06:23:06,2,63,8.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
104,1,06:23:18,2,68,8.8,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
105,1,06:23:30,2,65,12.0,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.54,3,0
106,2,06:23:49,5,76,12.0,4.2,17.6,4.0,,,,,,,,8.02,6.89,6.02,5.36,5.90,,,,,,,,32.19,9,0
107,1,06:23:59,2,70,11.1,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
108,2,06:24:03,2,71,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
109,1,06:24:09,2,64,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0
110,1,06:25:07,2,63,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
111,1,06:25:37,2,67,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
112,1,06:25:55,2,70,8.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.19,2,0
113,1,06:25:59,2,70,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
114,1,06:26:38,2,67,7.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0
115,1,06:27:05,2,64,13.6,,,,,,,,,,,4.93,3.95,,,,,,,,,,,8.88,3,0
116,1,06:27:18,2,68,9.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
117,1,06:28:21,2,70,7.3,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0
118,1,06:28:48,5,72,11.9,4.2,30.5,4.1,,,,,,,,8.05,4.61,5.17,3.22,3.36,,,,,,,,24.41,9,0
119,1,06:28:52,2,70,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
120,1,06:29:59,2,61,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
121,1,06:30:37,2,67,10.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
122,1,06:31:16,2,66,8.2,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
123,1,06:31:26,2,72,16.6,,,,,,,,,,,4.71,4.91,,,,,,,,,,,9.62,5,0
124,2,06:31:33,2,68,9.9,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,3,0
125,1,06:31:35,2,49,11.8,,,,,,,,,,,4.35,3.41,,,,,,,,,,,7.76,3,0
126,1,06:32:01,2,69,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
127,2,06:32:23,3,71,11.8,12.7,,,,,,,,,,3.53,2.75,0.53,,,,,,,,,,6.81,3,0
128,1,06:32:45,2,58,12.0,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
129,1,06:33:45,2,69,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
130,1,06:33:53,2,70,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
131,1,06:34:03,2,65,8.2,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,0
132,1,06:34:12,2,66,9.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
133,1,06:34:14,2,66,12.1,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
134,1,06:34:19,2,71,11.9,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
135,1,06:34:44,2,67,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
136,1,06:35:32,2,66,11.3,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.23,3,0
137,2,06:35:39,2,64,7.7,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
138,1,06:36:00,2,59,11.2,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0
139,1,06:36:10,2,65,10.0,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,3,0
140,1,06:37:41,2,68,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
141,1,06:37:51,2,70,9.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
142,1,06:38:05,2,68,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.41,3,0
143,1,06:38:20,2,71,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
144,1,06:38:22,2,71,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
145,1,06:38:31,2,64,8.7,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
146,1,06:38:41,2,59,8.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
147,1,06:38:54,2,50,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
148,1,06:39:25,2,57,9.8,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0
149,1,06:39:51,2,64,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
150,1,06:39:59,2,68,9.4,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
151,1,06:40:46,2,60,9.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
152,1,06:42:02,2,65,9.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
153,2,06:42:08,2,73,9.1,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
154,1,06:42:12,2,69,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
155,1,06:42:27,2,66,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
156,1,06:42:41,2,72,8.8,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
157,1,06:42:53,2,53,16.9,,,,,,,,,,,5.62,9.75,,,,,,,,,,,15.37,5,0
158,2,06:42:59,5,66,14.2,4.3,16.1,4.1,,,,,,,,10.71,6.59,7.08,5.41,4.60,,,,,,,,34.39,9,0
159,1,06:43:02,2,65,8.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
160,1,06:43:15,2,63,8.9,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
161,2,06:43:57,5,68,11.9,4.3,17.2,4.1,,,,,,,,10.45,7.64,8.85,6.70,5.87,,,,,,,,39.51,9,0
162,1,06:44:09,2,60,18.5,,,,,,,,,,,6.35,10.01,,,,,,,,,,,16.36,5,0
163,1,06:45:02,2,70,10.8,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
164,2,06:45:18,2,69,8.7,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
165,1,06:45:23,2,67,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
166,1,06:45:38,2,62,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
167,2,06:45:38,2,64,11.4,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
168,2,06:45:41,2,70,8.6,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
169,2,06:45:45,2,79,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
170,1,06:45:58,2,71,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
171,1,06:46:25,2,68,11.7,,,,,,,,,,,3.54,4.53,,,,,,,,,,,8.06,3,0
172,2,06:47:05,2,75,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
173,1,06:47:33,2,61,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
174,1,06:48:33,2,68,9.4,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0
175,1,06:49:37,2,73,12.1,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
176,1,06:50:14,4,67,11.9,18.6,2.8,,,,,,,,,3.51,3.99,1.34,1.21,,,,,,,,,10.04,3,0
177,2,06:50:41,2,68,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
178,1,06:50:41,2,65,11.9,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
179,2,06:50:47,2,67,9.2,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
180,2,06:50:51,2,67,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
181,1,06:50:54,2,57,11.0,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
182,1,06:51:36,2,68,11.9,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.10,3,0
183,1,06:51:58,2,65,11.0,,,,,,,,,,,3.07,3.39,,,,,,,,,,,6.46,3,0
184,1,06:52:11,2,68,8.5,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.02,2,0
185,1,06:52:52,2,59,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
186,2,06:52:53,2,65,10.9,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0
187,1,06:53:22,2,62,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
188,1,06:54:18,2,69,11.6,,,,,,,,,,,3.38,5.79,,,,,,,,,,,9.17,3,0
189,1,06:54:31,2,69,8.4,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.70,2,0
190,1,06:55:00,2,71,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0
191,1,06:56:16,2,67,10.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,3,0
192,1,06:56:57,2,64,12.0,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
193,1,06:58:14,2,70,12.1,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
194,1,06:58:51,2,71,9.6,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
195,1,06:59:06,2,75,11.0,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0
196,1,07:00:19,2,67,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
197,1,07:00:21,2,68,10.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0
198,2,07:00:24,2,67,11.5,,,,,,,,,,,3.51,4.55,,,,,,,,,,,8.06,3,0
199,1,07:00:27,2,74,8.2,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
200,1,07:00:52,2,72,11.6,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0
201,1,07:01:26,5,71,18.0,4.3,35.8,4.0,,,,,,,,12.43,11.07,10.02,8.93,10.21,,,,,,,,52.67,9,0
202,1,07:01:30,2,66,11.8,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0
203,1,07:01:55,2,62,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
204,2,07:01:56,2,66,11.9,,,,,,,,,,,3.42,3.40,,,,,,,,,,,6.82,3,0
205,1,07:04:24,2,55,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
206,1,07:04:50,2,67,9.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
207,2,07:04:54,2,66,8.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
208,1,07:05:08,2,70,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
209,1,07:05:16,2,65,9.9,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
210,2,07:05:57,2,65,13.3,,,,,,,,,,,4.53,4.16,,,,,,,,,,,8.69,3,0
211,1,07:06:07,2,71,11.6,,,,,,,,,,,3.47,4.01,,,,,,,,,,,7.48,3,0
212,1,07:06:18,2,67,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
213,2,07:06:24,2,70,9.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0
214,2,07:06:37,2,75,11.1,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.90,3,0
215,1,07:06:38,2,65,8.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
216,1,07:07:19,2,66,10.3,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,3,0
217,1,07:08:17,9,57,13.4,4.3,41.3,2.9,2.9,2.8,2.7,2.6,,,,7.69,11.70,12.10,5.79,7.21,5.04,4.21,3.42,2.36,,,,59.52,14,0
218,1,07:08:20,2,54,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
219,2,07:08:24,2,66,11.4,,,,,,,,,,,3.49,5.63,,,,,,,,,,,9.12,3,0
220,1,07:08:29,8,56,12.9,40.5,2.9,2.8,2.7,2.7,2.7,,,,,7.90,17.01,5.01,5.86,4.73,4.08,4.43,3.41,,,,,52.43,14,34
221,1,07:08:34,2,57,9.4,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
222,1,07:09:15,2,70,10.2,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0
223,1,07:09:40,2,68,11.8,,,,,,,,,,,3.43,4.46,,,,,,,,,,,7.89,3,0
224,1,07:09:43,2,70,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
225,1,07:11:12,2,70,13.4,,,,,,,,,,,4.56,6.64,,,,,,,,,,,11.20,5,0
226,1,07:11:19,2,57,13.1,,,,,,,,,,,3.78,4.25,,,,,,,,,,,8.03,3,0
227,1,07:11:54,2,67,12.0,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0
228,1,07:12:11,2,71,14.7,,,,,,,,,,,5.16,3.95,,,,,,,,,,,9.11,5,0
229,1,07:12:20,2,66,9.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
230,1,07:12:34,2,78,9.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
231,1,07:13:09,2,70,11.5,,,,,,,,,,,3.62,4.35,,,,,,,,,,,7.97,3,0
232,1,07:13:20,2,65,11.9,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
233,2,07:14:11,2,66,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
234,1,07:14:23,2,70,11.0,,,,,,,,,,,3.32,3.13,,,,,,,,,,,6.45,3,0
235,1,07:14:43,2,59,7.9,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
236,1,07:15:53,2,68,11.2,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
237,1,07:16:17,2,65,8.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
238,1,07:16:25,2,72,11.7,,,,,,,,,,,4.65,2.91,,,,,,,,,,,7.56,3,0
239,1,07:16:30,2,66,10.5,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
240,1,07:16:33,2,71,8.5,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.56,2,0
241,2,07:16:40,2,54,11.1,,,,,,,,,,,4.13,2.88,,,,,,,,,,,7.01,3,0
242,1,07:17:12,2,66,7.8,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0
243,1,07:18:12,2,71,8.5,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
244,1,07:18:17,2,64,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0
245,1,07:19:04,2,70,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
246,1,07:19:29,2,69,8.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
247,1,07:19:35,2,65,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
248,1,07:19:37,2,70,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
249,2,07:19:38,2,70,9.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
250,1,07:19:41,2,68,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0
251,1,07:20:37,2,71,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
252,1,07:21:34,2,68,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
253,1,07:22:04,2,73,8.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
254,1,07:22:06,2,68,8.1,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
255,1,07:23:12,2,54,11.6,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.53,3,0
256,1,07:23:14,2,70,9.9,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
257,1,07:23:28,2,62,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
258,1,07:23:58,2,65,10.0,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
259,1,07:24:00,2,65,8.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
260,1,07:24:22,2,69,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
261,2,07:24:26,2,76,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
262,1,07:24:31,2,69,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
263,2,07:25:01,2,68,8.8,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
264,2,07:25:07,2,66,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
265,1,07:25:11,2,62,11.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0
266,2,07:25:28,2,74,8.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
267,1,07:25:31,2,71,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
268,2,07:25:55,2,68,10.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
269,1,07:26:01,2,69,11.7,,,,,,,,,,,3.39,2.94,,,,,,,,,,,6.33,3,0
270,1,07:26:32,2,68,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
271,1,07:26:55,2,68,9.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
272,1,07:27:28,2,66,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
273,1,07:27:35,2,68,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
274,1,07:28:12,5,68,11.5,4.4,23.0,4.5,,,,,,,,9.44,6.58,6.58,5.84,5.31,,,,,,,,33.75,9,0
275,1,07:28:29,2,67,8.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
276,1,07:28:31,2,68,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
277,1,07:28:41,2,66,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
278,1,07:29:03,2,52,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
279,1,07:29:23,4,66,11.4,18.2,2.5,,,,,,,,,2.88,2.47,0.85,0.33,,,,,,,,,6.53,3,0
280,1,07:29:38,2,65,11.8,,,,,,,,,,,3.63,2.80,,,,,,,,,,,6.42,3,0
281,2,07:29:38,2,68,8.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.26,2,0
282,1,07:29:49,2,68,10.1,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
283,1,07:30:06,2,69,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
284,1,07:30:11,2,66,12.1,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
285,1,07:30:24,2,68,9.7,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.60,2,0
286,1,07:30:52,2,68,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
287,2,07:31:23,2,72,8.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
288,1,07:31:24,2,52,8.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
289,1,07:31:52,2,57,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
290,1,07:32:02,6,70,19.7,4.4,27.3,4.0,4.0,,,,,,,11.57,16.67,16.67,12.65,12.01,12.73,,,,,,,82.30,10,0
291,1,07:32:50,2,65,11.3,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
292,1,07:33:04,2,66,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
293,1,07:33:12,2,65,9.5,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
294,1,07:33:35,2,66,11.9,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
295,1,07:34:25,2,55,16.0,,,,,,,,,,,3.99,9.15,,,,,,,,,,,13.13,5,0
296,1,07:34:28,2,65,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
297,2,07:34:28,3,71,11.2,14.1,,,,,,,,,,3.77,4.06,1.38,,,,,,,,,,9.21,3,0
298,1,07:35:26,2,66,11.9,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0
299,1,07:35:29,2,68,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
300,1,07:35:31,2,67,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
301,1,07:35:52,2,68,12.7,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0
302,1,07:35:57,2,62,9.4,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0
303,2,07:36:15,2,68,9.1,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
304,1,07:36:29,2,69,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
305,1,07:37:00,2,75,9.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
306,1,07:37:16,2,67,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
307,1,07:37:54,2,62,8.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
308,1,07:38:45,2,66,11.6,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0
309,1,07:38:56,2,70,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.51,2,0
310,2,07:39:05,2,69,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
311,1,07:39:12,2,78,11.0,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.06,3,0
312,2,07:39:13,2,75,8.8,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
313,1,07:39:19,6,73,19.0,4.4,23.8,4.1,4.0,,,,,,,10.39,18.10,17.12,11.38,13.92,13.98,,,,,,,84.88,10,0
314,1,07:39:34,2,70,11.5,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
315,2,07:40:05,2,68,9.1,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
316,1,07:40:31,2,62,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
317,2,07:40:35,2,65,8.7,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
318,1,07:40:51,2,69,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
319,1,07:40:53,2,71,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
320,1,07:41:08,2,65,9.1,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
321,1,07:41:11,2,68,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
322,1,07:41:39,2,71,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
323,1,07:41:41,2,64,8.2,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
324,1,07:41:57,2,65,11.2,,,,,,,,,,,4.04,2.93,,,,,,,,,,,6.97,3,0
325,1,07:41:59,2,70,8.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,2,0
326,2,07:43:18,2,66,11.5,,,,,,,,,,,3.41,3.53,,,,,,,,,,,6.94,3,0
327,1,07:43:44,2,60,11.5,,,,,,,,,,,3.32,6.02,,,,,,,,,,,9.33,3,0
328,1,07:44:13,6,63,15.6,4.3,27.2,4.0,4.1,,,,,,,10.00,17.26,17.39,11.09,14.93,16.97,,,,,,,87.65,10,0
329,2,07:44:19,2,69,12.7,,,,,,,,,,,4.31,3.33,,,,,,,,,,,7.64,3,0
330,2,07:44:33,2,69,8.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
331,1,07:44:41,2,59,9.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
332,1,07:44:59,2,68,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.74,2,0
333,2,07:45:00,2,67,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
334,1,07:45:02,2,66,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
335,2,07:45:11,2,66,8.9,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,2,0
336,1,07:45:16,2,63,8.8,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.32,2,0
337,2,07:45:17,6,70,19.4,4.3,23.0,4.1,4.1,,,,,,,11.33,16.94,18.76,8.99,12.29,15.35,,,,,,,83.66,10,0
338,1,07:45:44,2,68,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
339,1,07:46:26,2,65,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
340,2,07:46:34,2,70,9.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,2,0
341,1,07:46:53,2,66,11.7,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.61,3,0
342,2,07:46:55,2,69,8.8,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.17,2,0
343,1,07:47:20,2,70,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
344,1,07:47:49,2,66,8.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
345,1,07:48:08,2,62,11.8,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.39,3,0
346,2,07:48:29,2,63,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.61,2,0
347,1,07:48:31,2,62,9.3,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.78,2,0
348,1,07:49:09,2,72,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
349,1,07:49:12,2,63,11.8,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0
350,1,07:49:28,2,66,9.3,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
351,2,07:49:44,2,68,9.9,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,3,0
352,1,07:49:47,2,67,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
353,1,07:51:01,2,66,11.6,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.56,3,0
354,2,07:51:02,2,66,8.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,2,0
355,1,07:51:08,2,73,10.2,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
356,1,07:51:44,2,71,9.6,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
357,2,07:51:46,2,58,8.1,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
358,1,07:51:52,2,71,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0