veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:17,5,69,12.2,4.2,28.0,4.1,,,,,,,,9.73,9.64,9.50,11.40,11.78,,,,,,,,52.04,9,0,36,min54.tye
2,4,00:00:17,2,83,10.1,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.26,3,0,63,min54.tye
3,4,00:00:22,2,78,9.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0,13,min54.tye
4,4,00:00:41,5,81,19.8,4.9,38.3,4.6,,,,,,,,14.94,12.06,11.83,12.06,11.11,,,,,,,,62.00,9,0,52,min54.tye
5,4,00:00:45,5,75,21.5,4.6,33.8,4.3,,,,,,,,12.21,18.04,17.66,15.86,16.02,,,,,,,,79.80,9,0,92,min54.tye
6,4,00:01:13,5,66,16.5,4.5,36.8,5.3,,,,,,,,12.09,17.52,15.90,18.50,17.54,,,,,,,,81.56,9,0,55,min54.tye
7,2,00:01:15,2,71,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,69,min54.tye
8,2,00:02:08,2,68,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0,97,min54.tye
9,4,00:02:25,2,45,9.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0,77,min54.tye
10,4,00:02:31,5,65,18.4,22.3,9.7,23.4,,,,,,,,11.90,16.16,11.04,13.00,11.02,,,,,,,,63.13,11,0,37,min54.tye
11,1,00:03:03,5,72,17.6,4.3,34.1,4.1,,,,,,,,11.91,6.93,7.27,7.32,7.14,,,,,,,,40.57,9,0,40,min54.tye
12,4,00:03:34,2,73,22.6,,,,,,,,,,,7.90,9.28,,,,,,,,,,,17.18,5,0,43,min54.tye
13,2,00:03:39,5,59,12.1,4.2,28.3,4.1,,,,,,,,11.21,12.25,12.26,13.11,13.25,,,,,,,,62.09,9,0,4,min54.tye
14,4,00:03:39,5,75,13.2,24.0,10.0,24.8,,,,,,,,9.55,22.04,10.38,11.01,9.83,,,,,,,,62.82,11,0,15,min54.tye
15,1,00:03:54,5,62,12.1,20.7,9.8,22.0,,,,,,,,10.90,17.58,16.96,12.03,10.63,,,,,,,,68.10,11,0,92,min54.tye
16,1,00:04:01,5,66,17.9,4.4,31.9,10.5,,,,,,,,11.98,13.76,13.52,13.17,16.16,,,,,,,,68.59,16,0,12,min54.tye
17,2,00:04:27,4,72,14.0,31.3,2.9,,,,,,,,,3.41,7.08,3.83,4.09,,,,,,,,,18.40,3,0,5,min54.tye
18,1,00:05:08,5,71,17.3,4.1,31.7,4.0,,,,,,,,12.35,16.44,16.96,13.54,15.69,,,,,,,,74.98,9,0,13,min54.tye
19,4,00:05:37,5,68,12.8,4.4,34.4,4.1,,,,,,,,10.37,7.48,8.87,6.17,7.85,,,,,,,,40.75,9,0,2,min54.tye
20,4,00:05:38,2,71,24.0,,,,,,,,,,,8.27,16.83,,,,,,,,,,,25.10,5,0,78,min54.tye
21,1,00:05:45,5,68,17.3,4.2,28.2,4.1,,,,,,,,11.61,6.85,8.35,2.54,4.08,,,,,,,,33.43,9,0,10,min54.tye
22,1,00:05:54,5,68,17.2,4.3,33.2,4.0,,,,,,,,12.41,17.63,18.42,15.70,16.80,,,,,,,,80.95,9,0,76,min54.tye
23,2,00:06:02,2,75,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,95,min54.tye
24,2,00:07:05,5,66,11.9,4.2,36.8,4.1,,,,,,,,7.45,11.88,11.71,7.30,8.11,,,,,,,,46.45,9,0,51,min54.tye
25,4,00:07:16,2,75,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,16,min54.tye
26,2,00:07:59,2,70,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,94,min54.tye
27,2,00:08:09,5,63,17.5,22.2,8.8,22.6,,,,,,,,9.55,13.22,10.36,11.09,7.71,,,,,,,,51.93,11,0,39,min54.tye
28,1,00:08:36,5,58,17.1,4.3,27.9,10.2,,,,,,,,13.47,14.01,14.20,13.79,16.46,,,,,,,,71.94,16,0,13,min54.tye
29,4,00:08:48,5,78,18.1,4.5,35.3,4.3,,,,,,,,12.70,11.77,11.97,14.08,12.48,,,,,,,,63.00,9,0,93,min54.tye
30,1,00:08:53,5,71,21.9,4.4,35.5,10.1,,,,,,,,12.57,10.84,11.95,7.65,8.38,,,,,,,,51.40,16,0,0,min54.tye
31,4,00:09:07,2,67,9.1,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0,50,min54.tye
32,1,00:09:34,5,64,17.4,4.4,29.1,4.2,,,,,,,,12.82,12.24,11.86,9.90,9.46,,,,,,,,56.28,9,0,91,min54.tye
33,1,00:09:40,2,73,8.7,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,18,min54.tye
34,4,00:09:42,2,71,9.2,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,2,0,16,min54.tye
35,2,00:09:45,2,68,9.6,,,,,,,,,,,2.91,3.21,,,,,,,,,,,6.12,2,0,29,min54.tye
36,1,00:09:46,5,64,17.3,4.2,34.1,4.0,,,,,,,,12.50,7.72,7.42,7.92,7.59,,,,,,,,43.15,9,0,16,min54.tye
37,1,00:10:28,5,62,12.6,21.5,9.4,22.4,,,,,,,,11.65,15.72,8.81,9.12,9.64,,,,,,,,54.94,11,0,79,min54.tye
38,3,00:10:29,5,70,14.5,4.2,39.4,4.1,,,,,,,,12.71,12.56,11.51,8.72,8.29,,,,,,,,53.79,9,0,56,min54.tye
39,3,00:10:33,5,68,14.5,4.2,37.2,4.0,,,,,,,,13.74,13.32,12.61,9.39,9.32,,,,,,,,58.38,9,0,95,min54.tye
40,2,00:10:34,5,70,17.6,4.3,34.6,4.0,,,,,,,,9.75,7.58,7.64,4.93,5.15,,,,,,,,35.05,9,0,28,min54.tye
41,4,00:11:37,2,70,9.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0,94,min54.tye
42,4,00:11:45,5,71,19.0,4.6,34.8,4.3,,,,,,,,12.09,6.22,6.35,7.02,5.89,,,,,,,,37.57,9,0,74,min54.tye
43,3,00:12:06,5,63,19.4,4.3,29.8,10.0,,,,,,,,11.23,6.58,6.85,5.31,5.15,,,,,,,,35.12,16,0,39,min54.tye
44,4,00:12:26,2,83,9.6,,,,,,,,,,,2.84,1.58,,,,,,,,,,,4.42,2,0,16,min54.tye
45,2,00:12:27,5,69,12.2,4.2,28.6,4.0,,,,,,,,9.27,10.02,10.11,11.61,12.35,,,,,,,,53.35,9,0,81,min54.tye
46,2,00:13:01,2,75,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,75,min54.tye
47,4,00:13:08,2,68,13.9,,,,,,,,,,,3.85,3.09,,,,,,,,,,,6.94,5,0,57,min54.tye
48,1,00:13:12,2,66,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,85,min54.tye
49,4,00:13:45,5,68,19.4,4.7,35.1,10.7,,,,,,,,12.46,15.79,15.67,17.70,20.13,,,,,,,,81.74,16,0,64,min54.tye
50,1,00:13:57,5,64,16.5,4.4,33.0,4.0,,,,,,,,10.84,9.05,8.08,7.73,7.44,,,,,,,,43.14,9,0,17,min54.tye
51,3,00:13:57,2,72,10.7,,,,,,,,,,,3.59,3.47,,,,,,,,,,,7.07,3,0,28,min54.tye
52,1,00:14:25,5,69,17.1,4.4,33.5,4.0,,,,,,,,12.79,15.79,16.82,12.76,14.01,,,,,,,,72.17,9,0,8,min54.tye
53,1,00:14:26,5,70,17.3,4.5,32.0,4.1,,,,,,,,11.92,16.35,16.34,14.48,14.95,,,,,,,,74.04,9,0,94,min54.tye
54,1,00:15:12,2,68,9.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,2,0,70,min54.tye
55,3,00:16:05,5,65,11.2,4.2,33.9,4.0,,,,,,,,10.13,9.97,9.35,9.22,9.54,,,,,,,,48.21,9,0,48,min54.tye
56,2,00:16:16,2,78,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,85,min54.tye
57,4,00:16:34,2,71,10.9,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0,37,min54.tye
58,4,00:16:37,2,61,13.9,,,,,,,,,,,4.17,5.94,,,,,,,,,,,10.11,5,0,94,min54.tye
59,1,00:16:48,2,71,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,65,min54.tye
60,2,00:16:58,5,70,17.5,4.2,37.3,4.0,,,,,,,,10.01,7.84,8.59,4.42,3.96,,,,,,,,34.82,9,0,70,min54.tye
61,4,00:16:59,2,74,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,3,min54.tye
62,4,00:17:31,5,63,18.4,4.6,33.4,4.2,,,,,,,,13.29,11.05,9.89,11.25,12.62,,,,,,,,58.10,9,0,71,min54.tye
63,4,00:17:42,5,71,13.1,5.0,38.7,4.6,,,,,,,,13.24,16.83,17.38,13.40,17.39,,,,,,,,78.23,9,0,26,min54.tye
64,1,00:18:11,5,68,17.0,4.3,33.5,4.1,,,,,,,,12.44,8.94,9.17,6.87,7.24,,,,,,,,44.65,9,0,53,min54.tye
65,4,00:18:13,2,78,9.6,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,2,0,51,min54.tye
66,1,00:19:06,5,65,12.2,4.2,30.5,4.0,,,,,,,,11.05,6.48,6.46,5.13,5.97,,,,,,,,35.08,9,0,79,min54.tye
67,4,00:19:11,6,70,12.6,4.5,21.6,9.8,23.1,,,,,,,10.91,12.63,13.29,13.71,10.41,8.68,,,,,,,69.63,12,0,84,min54.tye
68,1,00:19:35,5,65,15.7,4.4,36.2,4.2,,,,,,,,12.24,16.44,15.67,12.95,13.02,,,,,,,,70.33,9,0,13,min54.tye
69,4,00:20:05,2,80,9.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,2,0,56,min54.tye
70,1,00:20:32,5,63,17.3,4.2,34.1,4.0,,,,,,,,11.74,10.07,9.84,9.71,9.60,,,,,,,,50.95,9,0,31,min54.tye
71,2,00:20:45,2,75,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,11,min54.tye
72,1,00:21:18,5,70,17.3,4.2,35.6,4.2,,,,,,,,10.58,8.46,8.99,6.47,8.87,,,,,,,,43.37,9,0,83,min54.tye
73,4,00:22:27,5,66,19.0,4.6,39.6,4.3,,,,,,,,11.61,16.62,15.00,15.75,15.63,,,,,,,,74.60,9,0,16,min54.tye
74,1,00:22:40,2,78,9.0,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.07,2,0,34,min54.tye
75,1,00:23:23,2,71,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0,84,min54.tye
76,1,00:23:35,2,78,13.4,,,,,,,,,,,4.62,4.00,,,,,,,,,,,8.62,3,0,10,min54.tye
77,2,00:23:37,5,78,17.2,4.3,34.2,4.1,,,,,,,,9.33,11.63,12.23,11.62,11.52,,,,,,,,56.33,9,0,19,min54.tye
78,1,00:24:55,5,66,16.9,4.2,35.9,4.2,,,,,,,,11.54,13.03,14.05,11.98,12.44,,,,,,,,63.04,9,0,40,min54.tye
79,1,00:25:21,2,70,8.8,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0,66,min54.tye
80,2,00:25:24,2,73,12.1,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0,35,min54.tye
81,2,00:25:27,5,69,17.1,4.1,35.7,4.0,,,,,,,,9.79,10.16,10.34,7.55,7.80,,,,,,,,45.64,9,0,59,min54.tye
82,1,00:25:28,5,62,18.0,4.6,32.1,9.9,,,,,,,,10.66,14.27,14.77,10.78,11.79,,,,,,,,62.27,16,0,41,min54.tye
83,2,00:25:45,2,71,9.8,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,2,0,55,min54.tye
84,1,00:26:08,5,75,19.9,4.5,29.2,10.2,,,,,,,,14.35,15.52,16.94,15.13,17.11,,,,,,,,79.05,16,0,1,min54.tye
85,1,00:26:28,2,75,9.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,56,min54.tye
86,4,00:26:51,2,75,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0,2,min54.tye
87,2,00:27:06,5,75,12.2,4.3,30.3,4.0,,,,,,,,8.53,6.62,6.81,8.23,7.13,,,,,,,,37.31,9,0,1,min54.tye
88,1,00:27:08,5,62,12.7,21.2,10.0,22.1,,,,,,,,11.12,11.70,10.16,9.93,8.39,,,,,,,,51.29,11,0,43,min54.tye
89,3,00:27:20,5,62,17.0,4.3,30.6,4.0,,,,,,,,12.16,9.41,9.13,11.63,11.18,,,,,,,,53.50,9,0,40,min54.tye
90,1,00:27:48,5,73,11.9,4.3,28.1,4.1,,,,,,,,11.63,11.06,11.52,12.81,16.65,,,,,,,,63.68,9,0,9,min54.tye
91,2,00:28:04,5,60,17.1,4.3,36.2,4.0,,,,,,,,11.10,11.54,11.34,10.25,10.71,,,,,,,,54.95,9,0,2,min54.tye
92,2,00:28:25,2,72,11.9,,,,,,,,,,,3.23,3.53,,,,,,,,,,,6.76,3,0,44,min54.tye
93,1,00:28:26,5,65,13.0,4.3,29.0,4.0,,,,,,,,10.21,8.38,8.41,7.83,8.98,,,,,,,,43.80,9,0,64,min54.tye
94,4,00:28:45,5,71,16.6,4.6,33.8,4.4,,,,,,,,12.46,11.98,11.38,13.19,12.26,,,,,,,,61.28,9,0,10,min54.tye
95,1,00:28:55,2,73,8.7,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,26,min54.tye
96,1,00:29:20,4,63,13.9,22.6,3.0,,,,,,,,,3.93,6.98,2.69,2.96,,,,,,,,,16.56,3,0,14,min54.tye
97,1,00:29:22,4,63,13.5,20.7,2.9,,,,,,,,,3.72,6.60,6.80,6.23,,,,,,,,,23.35,3,0,17,min54.tye
98,4,00:29:33,3,66,15.0,4.7,,,,,,,,,,12.23,19.67,19.30,,,,,,,,,,51.20,6,0,54,min54.tye
99,4,00:29:33,3,65,5.4,4.3,,,,,,,,,,7.03,16.21,16.24,,,,,,,,,,39.48,14,38,87,min54.tye
100,1,00:29:34,5,64,13.2,4.4,28.2,3.9,,,,,,,,10.77,5.28,5.70,2.30,4.00,,,,,,,,28.04,9,0,97,min54.tye
101,2,00:29:44,2,71,8.6,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0,14,min54.tye
102,1,00:30:02,5,62,12.6,4.4,30.9,4.1,,,,,,,,11.98,16.98,17.04,15.75,15.45,,,,,,,,77.19,9,0,98,min54.tye
103,3,00:30:13,2,71,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,80,min54.tye
104,4,00:30:19,5,65,22.1,4.5,31.1,4.2,,,,,,,,11.55,15.97,17.04,12.38,16.16,,,,,,,,73.10,9,0,63,min54.tye
105,4,00:31:17,5,68,16.0,4.7,33.3,4.4,,,,,,,,12.22,16.92,14.67,19.05,19.49,,,,,,,,82.35,9,0,57,min54.tye
106,3,00:31:21,5,68,17.0,4.3,30.3,4.0,,,,,,,,14.88,15.97,15.23,16.72,14.18,,,,,,,,76.98,9,0,80,min54.tye
107,2,00:31:37,5,66,19.0,4.3,30.0,10.0,,,,,,,,9.69,11.14,11.38,11.01,11.52,,,,,,,,54.74,16,0,29,min54.tye
108,1,00:31:47,2,73,7.5,,,,,,,,,,,1.45,1.49,,,,,,,,,,,2.94,14,0,45,min54.tye
109,4,00:32:09,2,78,13.8,,,,,,,,,,,5.20,6.34,,,,,,,,,,,11.54,5,0,92,min54.tye
110,4,00:32:13,4,67,15.4,25.0,3.4,,,,,,,,,5.36,4.83,1.42,1.98,,,,,,,,,13.59,8,0,65,min54.tye
111,3,00:32:14,5,71,20.0,4.2,34.3,3.9,,,,,,,,14.42,18.20,19.33,17.99,19.47,,,,,,,,89.41,9,0,59,min54.tye
112,1,00:32:15,2,68,8.4,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,14,min54.tye
113,4,00:32:15,2,70,10.0,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0,46,min54.tye
114,4,00:32:25,2,81,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,13,min54.tye
115,1,00:32:25,6,55,18.7,4.4,18.2,8.9,22.5,,,,,,,14.26,10.75,10.08,18.80,14.58,14.24,,,,,,,82.71,12,0,90,min54.tye
116,4,00:32:46,5,62,19.2,4.6,39.6,4.5,,,,,,,,12.70,19.59,19.03,19.32,17.28,,,,,,,,87.92,9,0,44,min54.tye
117,1,00:32:47,2,65,9.0,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,2,0,21,min54.tye
118,4,00:33:07,5,73,17.6,4.5,35.4,4.3,,,,,,,,10.87,18.07,15.94,14.46,17.84,,,,,,,,77.17,9,0,75,min54.tye
119,1,00:33:25,2,75,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0,33,min54.tye
120,4,00:33:26,3,70,20.2,4.4,,,,,,,,,,10.94,5.82,6.27,,,,,,,,,,23.04,6,0,59,min54.tye
121,4,00:33:26,2,73,4.4,,,,,,,,,,,4.75,2.95,,,,,,,,,,,7.69,14,38,87,min54.tye
122,2,00:33:28,2,72,14.7,,,,,,,,,,,6.88,7.46,,,,,,,,,,,14.34,5,0,24,min54.tye
123,4,00:34:37,2,76,14.8,,,,,,,,,,,5.15,9.85,,,,,,,,,,,15.00,5,0,56,min54.tye
124,4,00:35:37,2,78,14.7,,,,,,,,,,,5.63,3.99,,,,,,,,,,,9.61,5,0,32,min54.tye
125,4,00:35:43,5,78,18.3,4.5,31.4,4.4,,,,,,,,13.58,17.74,16.82,17.92,13.52,,,,,,,,79.58,9,0,36,min54.tye
126,4,00:35:51,2,80,11.6,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,21,min54.tye
127,2,00:35:52,2,75,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0,69,min54.tye
128,1,00:36:19,5,66,15.9,4.2,37.4,4.1,,,,,,,,11.95,13.62,15.22,12.74,12.53,,,,,,,,66.06,9,0,11,min54.tye
129,4,00:36:37,5,67,19.2,23.5,10.8,24.2,,,,,,,,12.80,22.45,16.01,14.07,15.17,,,,,,,,80.51,11,0,90,min54.tye
130,3,00:36:41,2,73,7.8,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,14,0,63,min54.tye
131,2,00:37:11,5,71,17.7,4.3,31.5,8.7,,,,,,,,10.68,11.30,11.41,12.23,12.73,,,,,,,,58.36,16,0,68,min54.tye
132,4,00:37:26,6,80,20.1,4.8,23.5,10.3,25.9,,,,,,,13.06,11.28,9.90,12.38,5.23,6.12,,,,,,,57.96,12,0,84,min54.tye
133,2,00:37:27,2,71,9.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0,44,min54.tye
134,1,00:37:30,5,71,20.5,4.5,33.2,4.2,,,,,,,,12.12,10.24,9.95,8.31,9.54,,,,,,,,50.16,9,0,30,min54.tye
135,4,00:37:46,5,68,16.8,4.5,37.8,4.3,,,,,,,,11.84,6.26,7.49,4.16,3.06,,,,,,,,32.81,9,0,50,min54.tye
136,4,00:38:34,2,80,9.5,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.89,2,0,83,min54.tye
137,1,00:38:58,2,70,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0,40,min54.tye
138,2,00:39:03,4,66,19.0,32.2,4.1,,,,,,,,,9.44,9.36,6.09,6.85,,,,,,,,,31.74,8,0,29,min54.tye
139,1,00:39:07,2,79,9.7,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0,79,min54.tye
140,3,00:39:13,5,63,12.0,4.2,33.1,4.0,,,,,,,,12.56,13.19,13.28,14.68,14.29,,,,,,,,67.99,9,0,45,min54.tye
141,4,00:39:22,5,73,11.8,4.5,32.7,4.3,,,,,,,,11.26,14.82,13.23,15.65,15.09,,,,,,,,70.05,9,0,84,min54.tye
142,1,00:39:26,5,65,15.6,4.2,32.9,4.0,,,,,,,,11.47,7.98,7.80,5.65,6.47,,,,,,,,39.37,9,0,30,min54.tye
143,4,00:39:37,5,67,19.6,4.7,34.1,4.3,,,,,,,,12.80,17.42,16.46,19.11,19.26,,,,,,,,85.05,9,0,83,min54.tye
144,1,00:39:41,3,70,17.3,4.1,,,,,,,,,,11.08,4.07,3.27,,,,,,,,,,18.42,6,0,90,min54.tye
145,4,00:39:58,5,75,17.0,4.6,35.4,4.4,,,,,,,,12.72,6.07,7.34,7.38,5.79,,,,,,,,39.30,9,0,32,min54.tye
146,4,00:40:03,3,70,19.0,4.5,,,,,,,,,,13.34,4.00,5.34,,,,,,,,,,22.69,6,0,5,min54.tye
147,3,00:41:16,2,77,9.0,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0,4,min54.tye
148,4,00:41:36,5,71,21.3,4.5,34.2,10.7,,,,,,,,11.17,9.18,6.87,3.88,3.59,,,,,,,,34.69,16,0,80,min54.tye
149,4,00:41:46,5,71,19.2,4.8,38.8,4.6,,,,,,,,12.73,20.26,17.75,18.22,18.64,,,,,,,,87.59,9,0,80,min54.tye
150,1,00:42:01,5,67,16.7,4.2,33.0,4.3,,,,,,,,12.69,15.80,14.32,12.97,13.06,,,,,,,,68.84,9,0,63,min54.tye
151,1,00:42:10,5,62,17.3,4.4,29.6,4.0,,,,,,,,13.58,16.65,15.80,15.46,13.98,,,,,,,,75.47,9,0,20,min54.tye
152,4,00:42:21,2,73,9.7,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0,68,min54.tye
153,4,00:43:03,2,70,9.8,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0,86,min54.tye
154,4,00:43:17,2,74,9.8,,,,,,,,,,,3.01,1.74,,,,,,,,,,,4.74,3,0,4,min54.tye
155,4,00:44:01,2,73,11.6,,,,,,,,,,,3.88,3.30,,,,,,,,,,,7.18,3,0,15,min54.tye
156,4,00:44:06,5,73,20.1,4.6,37.6,4.4,,,,,,,,12.42,17.20,16.29,9.18,9.37,,,,,,,,64.46,9,0,15,min54.tye
157,3,00:45:04,2,68,10.4,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0,70,min54.tye
158,2,00:45:42,5,75,17.1,4.2,34.9,4.0,,,,,,,,10.85,12.28,12.82,11.12,11.09,,,,,,,,58.16,9,0,54,min54.tye
159,2,00:45:50,3,74,12.0,19.1,,,,,,,,,,2.62,2.73,3.21,,,,,,,,,,8.55,3,0,23,min54.tye
160,1,00:46:09,2,71,12.1,,,,,,,,,,,3.37,2.18,,,,,,,,,,,5.55,3,0,78,min54.tye
161,4,00:47:03,2,79,12.5,,,,,,,,,,,3.47,3.39,,,,,,,,,,,6.86,3,0,88,min54.tye
162,4,00:47:35,5,71,12.2,4.6,32.9,4.2,,,,,,,,12.48,10.67,8.76,7.90,8.89,,,,,,,,48.70,9,0,85,min54.tye
163,4,00:47:59,5,71,14.7,4.8,40.8,4.5,,,,,,,,13.01,16.19,13.63,14.74,15.75,,,,,,,,73.32,9,0,74,min54.tye
164,1,00:48:05,2,74,9.1,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,51,min54.tye
165,1,00:48:12,5,68,19.4,4.3,33.9,4.0,,,,,,,,12.19,8.79,9.81,7.84,8.55,,,,,,,,47.18,9,0,43,min54.tye
166,1,00:48:25,5,65,16.3,4.3,38.9,4.2,,,,,,,,11.72,9.69,10.70,7.34,7.25,,,,,,,,46.71,9,0,34,min54.tye
167,3,00:49:30,5,62,11.6,4.3,33.7,4.0,,,,,,,,12.47,9.91,9.29,7.86,8.45,,,,,,,,47.99,9,0,10,min54.tye
168,4,00:49:52,5,68,19.4,4.6,35.5,4.4,,,,,,,,13.41,14.94,13.81,8.03,9.16,,,,,,,,59.36,9,0,56,min54.tye
169,1,00:49:58,2,70,11.5,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0,88,min54.tye
170,1,00:50:19,5,64,13.4,4.4,27.8,4.1,,,,,,,,10.50,5.46,4.58,6.26,5.78,,,,,,,,32.57,9,0,20,min54.tye
171,1,00:50:25,2,73,8.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,19,min54.tye
172,4,00:50:45,5,70,16.9,4.6,40.4,4.3,,,,,,,,13.27,10.85,9.89,11.05,11.84,,,,,,,,56.90,9,0,51,min54.tye
173,4,00:51:03,5,66,16.4,4.6,34.8,4.3,,,,,,,,11.41,6.79,7.65,8.12,7.33,,,,,,,,41.29,9,0,8,min54.tye
174,4,00:51:38,5,70,19.5,4.9,36.2,4.6,,,,,,,,12.61,12.49,12.61,7.30,10.74,,,,,,,,55.75,9,0,7,min54.tye
175,2,00:51:43,5,63,18.5,4.3,30.1,10.0,,,,,,,,10.11,11.33,11.15,11.10,10.87,,,,,,,,54.57,16,0,67,min54.tye
176,2,00:51:51,5,67,17.7,4.3,29.1,4.0,,,,,,,,9.99,11.92,11.71,11.95,11.72,,,,,,,,57.30,9,0,64,min54.tye
177,2,00:52:11,5,70,19.1,4.2,34.8,10.1,,,,,,,,9.52,12.88,13.25,10.71,11.46,,,,,,,,57.83,16,0,36,min54.tye
178,1,00:52:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
179,4,00:53:10,5,66,12.1,4.2,33.2,4.0,,,,,,,,11.51,11.66,10.79,11.85,12.53,,,,,,,,58.35,9,0,2,min54.tye
180,1,00:53:58,5,62,17.3,4.4,34.6,4.1,,,,,,,,12.82,10.42,9.71,9.94,10.13,,,,,,,,53.02,9,0,68,min54.tye
181,4,00:54:03,2,78,10.4,,,,,,,,,,,3.28,3.52,,,,,,,,,,,6.80,3,0,73,min54.tye
182,1,00:54:48,5,65,17.4,4.2,32.2,4.1,,,,,,,,11.07,8.24,6.88,6.98,6.19,,,,,,,,39.35,9,0,33,min54.tye
183,4,00:54:49,5,65,19.2,4.6,35.5,4.3,,,,,,,,14.65,18.08,18.23,18.95,17.33,,,,,,,,87.24,9,0,38,min54.tye
184,2,00:54:50,5,65,15.4,4.3,27.2,10.1,,,,,,,,9.61,9.81,9.98,12.59,12.95,,,,,,,,54.94,16,0,97,min54.tye
185,1,00:55:20,2,76,9.3,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0,47,min54.tye
186,1,00:55:53,6,71,12.4,4.4,28.3,3.0,3.1,,,,,,,10.98,6.91,5.72,4.48,4.48,5.80,,,,,,,38.37,10,0,70,min54.tye
187,3,00:56:02,2,80,8.8,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0,32,min54.tye
188,4,00:56:04,2,71,12.5,,,,,,,,,,,3.88,3.52,,,,,,,,,,,7.40,3,0,8,min54.tye
189,1,00:56:14,2,70,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,18,min54.tye
190,2,00:56:24,4,66,11.7,9.4,10.5,,,,,,,,,2.53,2.01,1.74,1.77,,,,,,,,,8.05,3,0,67,min54.tye
191,4,00:56:31,5,70,19.8,4.8,38.0,4.4,,,,,,,,12.36,7.39,7.26,7.15,6.83,,,,,,,,41.01,9,0,32,min54.tye
192,2,00:57:24,2,60,8.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0,98,min54.tye
193,2,00:57:51,2,64,9.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,73,min54.tye
194,4,00:57:56,5,65,18.2,4.4,36.2,4.3,,,,,,,,13.16,16.10,15.00,17.52,17.05,,,,,,,,78.83,9,0,45,min54.tye
195,3,00:57:56,2,71,9.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,84,min54.tye
196,4,00:58:17,2,74,9.3,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.52,2,0,5,min54.tye
197,1,00:59:01,5,73,17.7,4.3,36.0,4.0,,,,,,,,13.40,16.80,16.31,14.79,15.47,,,,,,,,76.76,9,0,87,min54.tye
198,1,01:00:03,5,72,17.3,4.3,33.7,4.1,,,,,,,,11.32,8.37,9.13,4.87,5.97,,,,,,,,39.67,9,0,6,min54.tye
199,4,01:00:26,2,81,9.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,95,min54.tye
200,3,01:00:30,5,65,13.3,21.1,9.3,22.0,,,,,,,,11.73,15.34,13.32,10.92,14.65,,,,,,,,65.96,11,0,74,min54.tye
201,1,01:00:39,5,71,19.3,4.4,30.4,4.1,,,,,,,,12.28,16.09,15.91,13.57,16.92,,,,,,,,74.78,9,0,9,min54.tye
202,1,01:00:57,2,72,13.4,,,,,,,,,,,3.47,4.60,,,,,,,,,,,8.07,3,0,43,min54.tye
203,4,01:01:38,5,80,12.9,4.8,26.5,4.5,,,,,,,,10.75,10.47,8.81,5.32,4.93,,,,,,,,40.29,9,0,24,min54.tye
204,4,01:02:06,5,70,13.6,4.4,31.2,4.4,,,,,,,,8.89,5.34,5.44,3.53,3.67,,,,,,,,26.87,9,0,53,min54.tye
205,4,01:02:12,2,81,9.6,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0,79,min54.tye
206,4,01:02:28,2,80,11.2,,,,,,,,,,,3.42,4.66,,,,,,,,,,,8.09,3,0,23,min54.tye
207,3,01:03:00,2,75,9.8,,,,,,,,,,,3.06,3.43,,,,,,,,,,,6.49,2,0,36,min54.tye
208,1,01:03:37,5,69,13.1,4.3,30.4,10.3,,,,,,,,11.76,14.73,14.81,15.65,15.59,,,,,,,,72.55,16,0,71,min54.tye
209,4,01:03:53,2,71,9.9,,,,,,,,,,,2.97,1.81,,,,,,,,,,,4.78,3,0,74,min54.tye
210,4,01:04:04,2,78,11.5,,,,,,,,,,,3.15,4.80,,,,,,,,,,,7.95,3,0,51,min54.tye
211,4,01:05:42,2,73,8.9,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,72,min54.tye
212,4,01:06:38,5,71,20.1,4.4,35.1,4.2,,,,,,,,10.82,14.15,13.85,11.92,13.18,,,,,,,,63.92,9,0,96,min54.tye
213,2,01:06:44,2,76,8.8,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,51,min54.tye
214,1,01:06:54,5,70,19.6,4.4,32.7,4.2,,,,,,,,13.09,15.25,15.28,13.80,14.26,,,,,,,,71.68,9,0,28,min54.tye
215,1,01:07:23,2,71,9.9,,,,,,,,,,,3.53,3.07,,,,,,,,,,,6.59,3,0,1,min54.tye
216,2,01:07:26,7,65,12.8,19.9,2.8,2.8,22.5,2.8,,,,,,4.23,6.33,4.25,4.24,3.83,2.33,2.13,,,,,,27.33,13,0,75,min54.tye
217,4,01:07:31,2,73,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,96,min54.tye
218,3,01:08:33,5,66,17.2,4.2,30.9,4.0,,,,,,,,13.24,10.23,9.79,11.92,14.69,,,,,,,,59.87,9,0,32,min54.tye
219,2,01:08:33,2,72,9.4,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,2,0,64,min54.tye
220,2,01:08:40,2,68,8.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,2,min54.tye
221,3,01:09:23,5,60,12.6,20.9,9.4,21.7,,,,,,,,13.10,16.79,18.58,13.45,15.52,,,,,,,,77.44,11,0,63,min54.tye
222,1,01:10:17,2,67,8.3,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0,95,min54.tye
223,1,01:10:28,5,69,16.0,4.3,34.7,4.0,,,,,,,,12.47,14.71,14.61,12.70,13.77,,,,,,,,68.26,9,0,0,min54.tye
224,1,01:11:06,4,72,9.8,12.6,7.8,,,,,,,,,2.99,3.37,2.11,1.14,,,,,,,,,9.61,3,0,89,min54.tye
225,3,01:12:24,2,71,8.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0,55,min54.tye
226,1,01:12:58,4,67,14.3,4.4,23.9,,,,,,,,,10.22,5.36,5.65,18.00,,,,,,,,,39.23,8,0,39,min54.tye
227,1,01:13:02,4,66,13.3,20.3,2.7,,,,,,,,,4.47,7.48,5.30,4.83,,,,,,,,,22.08,3,0,23,min54.tye
228,2,01:13:19,5,63,19.5,4.2,30.2,3.9,,,,,,,,9.72,10.64,10.87,10.20,10.74,,,,,,,,52.17,9,0,70,min54.tye
229,4,01:13:41,5,68,16.5,4.6,34.9,4.3,,,,,,,,13.62,15.56,13.92,15.25,16.92,,,,,,,,75.27,9,0,12,min54.tye
230,2,01:13:42,2,73,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,49,min54.tye
231,4,01:14:18,5,66,13.7,22.8,10.3,24.0,,,,,,,,12.26,17.78,14.33,11.11,10.82,,,,,,,,66.31,11,0,63,min54.tye
232,4,01:14:39,2,76,10.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0,1,min54.tye
233,1,01:15:02,2,72,10.2,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0,24,min54.tye
234,4,01:16:23,5,68,13.2,4.5,31.4,4.3,,,,,,,,11.16,6.86,8.36,8.53,9.69,,,,,,,,44.59,9,0,70,min54.tye
235,2,01:17:50,2,62,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,53,min54.tye
236,1,01:19:48,2,78,9.1,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,2,0,24,min54.tye
237,1,01:20:12,2,89,8.7,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.36,2,0,90,min54.tye
238,4,01:20:43,2,67,22.2,,,,,,,,,,,8.33,9.47,,,,,,,,,,,17.80,5,0,88,min54.tye
239,2,01:20:59,2,72,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,97,min54.tye
240,1,01:21:26,3,68,8.6,17.1,,,,,,,,,,2.35,2.57,1.98,,,,,,,,,,6.89,2,0,1,min54.tye
241,4,01:21:29,3,66,16.5,4.0,,,,,,,,,,10.11,15.16,15.10,,,,,,,,,,40.38,6,0,3,min54.tye
242,4,01:21:29,2,70,3.8,,,,,,,,,,,14.73,13.26,,,,,,,,,,,27.99,14,38,19,min54.tye
243,4,01:22:18,2,71,9.2,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0,41,min54.tye
244,1,01:22:22,2,73,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,31,min54.tye
245,2,01:22:53,4,63,11.4,22.5,2.8,,,,,,,,,3.46,4.03,3.78,2.89,,,,,,,,,14.15,3,0,23,min54.tye
246,4,01:23:16,2,76,12.3,,,,,,,,,,,3.36,4.09,,,,,,,,,,,7.45,3,0,79,min54.tye
247,2,01:23:39,5,66,17.0,4.2,36.8,4.0,,,,,,,,9.85,9.76,9.56,8.97,9.07,,,,,,,,47.20,9,0,86,min54.tye
248,4,01:23:58,5,69,14.2,4.3,28.4,10.6,,,,,,,,10.33,4.96,6.60,6.19,5.05,,,,,,,,33.12,16,0,37,min54.tye
249,2,01:24:08,5,70,17.3,4.2,32.0,4.1,,,,,,,,10.04,11.20,11.37,10.42,10.86,,,,,,,,53.88,9,0,15,min54.tye
250,1,01:24:33,2,70,9.3,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0,58,min54.tye
251,4,01:24:45,2,83,14.4,,,,,,,,,,,5.00,4.75,,,,,,,,,,,9.74,5,0,44,min54.tye
252,1,01:25:41,5,65,13.0,4.4,30.1,10.2,,,,,,,,10.87,13.29,13.57,14.49,13.88,,,,,,,,66.11,16,0,19,min54.tye
253,4,01:25:45,2,76,10.7,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,69,min54.tye
254,4,01:26:11,3,78,8.3,14.5,,,,,,,,,,1.81,2.37,3.32,,,,,,,,,,7.50,2,0,7,min54.tye
255,4,01:26:16,5,67,13.5,22.4,10.4,22.9,,,,,,,,9.77,13.41,9.26,11.75,7.65,,,,,,,,51.84,11,0,7,min54.tye
256,1,01:26:31,5,63,11.2,4.4,36.0,4.0,,,,,,,,10.07,5.54,5.34,4.77,3.38,,,,,,,,29.11,9,0,28,min54.tye
257,4,01:26:35,5,75,18.6,4.6,31.1,4.4,,,,,,,,12.01,18.44,17.87,16.61,16.19,,,,,,,,81.12,9,0,79,min54.tye
258,1,01:27:05,2,75,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,17,min54.tye
259,4,01:27:12,5,71,19.2,4.8,39.8,4.6,,,,,,,,13.59,13.72,13.29,12.55,10.91,,,,,,,,64.07,9,0,64,min54.tye