veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,68,9.6,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,2,0
2,1,00:03:56,2,63,9.2,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
3,1,00:05:45,5,65,17.0,4.4,33.6,4.1,,,,,,,,11.09,6.17,5.54,4.78,4.42,,,,,,,,32.01,9,0
4,1,00:05:48,2,63,12.0,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.06,3,0
5,1,00:10:00,2,66,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
6,1,00:10:18,2,66,7.8,,,,,,,,,,,2.00,2.13,,,,,,,,,,,4.13,2,0
7,1,00:10:53,2,64,11.6,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
8,1,00:15:17,2,63,11.7,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
9,1,00:16:24,5,67,18.8,4.4,32.4,4.0,,,,,,,,10.29,8.29,7.80,5.73,4.12,,,,,,,,36.24,9,0
10,1,00:18:54,2,63,8.6,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
11,1,00:24:58,2,66,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
12,1,00:34:28,2,65,11.7,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0
13,1,00:49:13,5,66,12.8,20.9,11.2,21.8,,,,,,,,8.67,10.10,5.20,6.91,5.17,,,,,,,,36.05,11,0
14,1,00:52:20,2,67,8.5,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
15,1,00:52:57,2,68,8.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
16,1,00:55:20,2,63,11.8,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.36,3,0
17,1,00:56:05,2,65,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
18,1,01:00:39,2,67,8.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
19,1,01:02:18,2,40,8.4,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
20,2,01:02:19,2,64,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
21,1,01:22:00,5,72,12.3,4.3,32.2,4.0,,,,,,,,7.34,4.49,4.47,3.23,2.35,,,,,,,,21.89,9,0
22,1,01:30:22,5,71,11.5,4.3,35.4,4.1,,,,,,,,9.21,7.00,6.61,7.77,7.48,,,,,,,,38.06,9,0
23,1,01:33:31,2,70,9.7,,,,,,,,,,,2.14,2.29,,,,,,,,,,,4.43,2,0
24,1,01:35:26,2,62,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
25,1,01:38:08,2,66,9.4,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
26,1,01:40:05,2,85,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
27,1,01:50:23,2,68,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
28,2,01:56:57,2,69,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0
29,1,01:58:18,2,67,10.9,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,0
30,1,02:05:14,6,68,16.7,4.3,26.7,4.1,4.1,,,,,,,8.97,5.16,4.99,3.47,2.93,2.22,,,,,,,27.74,10,0
31,2,02:21:49,2,66,11.7,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.13,3,0
32,1,02:22:15,2,60,10.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,3,0
33,1,02:27:50,2,60,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
34,1,02:40:01,2,61,8.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
35,1,02:50:23,2,66,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
36,1,02:56:28,2,65,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
37,1,02:58:02,2,65,10.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
38,1,03:01:46,2,66,8.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,2,0
39,1,03:21:36,2,73,9.4,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
40,1,03:25:17,2,66,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
41,1,03:27:26,2,60,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.85,2,0
42,1,03:34:44,2,65,11.7,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
43,1,03:44:46,2,69,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
44,1,03:50:05,2,66,11.5,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.35,3,0
45,1,04:49:19,2,70,8.8,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
46,1,04:52:40,2,68,8.4,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
47,1,04:55:31,2,55,10.4,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,0
48,1,04:58:15,2,63,9.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
49,1,05:05:46,2,57,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
50,1,05:07:07,2,66,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
51,1,05:13:24,2,70,8.8,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
52,1,05:22:14,2,65,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
53,1,05:23:24,2,69,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
54,1,05:31:26,2,67,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
55,1,05:31:54,2,66,10.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,3,0
56,1,05:32:05,2,67,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
57,1,05:33:00,2,63,8.6,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
58,1,05:35:13,2,63,8.2,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
59,1,05:36:08,2,63,10.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
60,1,05:37:00,2,68,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
61,1,05:37:13,5,65,12.2,4.3,28.3,4.0,,,,,,,,8.78,5.29,5.65,7.62,7.25,,,,,,,,34.59,9,0
62,1,05:39:39,2,61,7.9,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
63,1,05:40:39,2,68,8.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,2,0
64,1,05:41:37,2,66,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
65,1,05:42:54,2,68,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
66,1,05:43:56,2,65,9.4,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
67,1,05:44:12,2,66,10.2,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
68,1,05:44:29,2,70,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
69,1,05:45:59,2,74,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0
70,1,05:46:15,2,70,9.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
71,1,05:48:18,2,73,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
72,1,05:52:13,2,71,9.7,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.10,2,0
73,1,05:54:22,2,66,12.0,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
74,1,05:55:44,2,57,10.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
75,2,05:57:34,2,63,10.8,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.04,3,0
76,1,05:59:08,2,66,9.4,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,0
77,2,05:59:16,2,71,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
78,1,06:01:32,2,70,11.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
79,1,06:01:49,2,57,9.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,3,0
80,1,06:02:25,2,65,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
81,1,06:03:03,2,72,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
82,1,06:03:11,2,67,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
83,1,06:07:26,2,68,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
84,1,06:07:58,2,65,9.7,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
85,1,06:08:19,2,68,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
86,1,06:10:11,5,69,19.6,4.5,30.8,4.0,,,,,,,,9.46,6.57,4.53,3.20,3.56,,,,,,,,27.32,9,0
87,1,06:11:29,2,68,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0
88,1,06:11:32,2,67,9.9,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,0
89,2,06:12:21,2,69,8.5,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
90,1,06:12:31,2,67,9.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
91,1,06:12:40,5,69,13.5,4.4,29.6,4.1,,,,,,,,9.32,4.94,5.38,3.86,3.38,,,,,,,,26.90,9,0
92,2,06:12:51,2,68,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
93,2,06:13:07,2,72,8.6,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
94,1,06:13:08,2,73,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
95,1,06:14:44,2,66,8.7,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
96,2,06:18:30,2,71,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
97,1,06:18:40,6,68,16.7,4.3,26.7,4.0,4.1,,,,,,,8.82,5.02,4.98,3.18,2.95,2.20,,,,,,,27.15,10,0
98,1,06:19:35,2,66,9.3,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
99,1,06:20:43,2,64,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
100,1,06:21:46,2,55,11.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
101,1,06:23:22,2,62,11.0,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
102,1,06:23:31,2,69,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
103,1,06:24:39,2,67,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
104,1,06:25:09,2,66,8.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
105,1,06:26:24,2,68,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
106,1,06:26:29,2,70,8.8,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.38,2,0
107,1,06:26:34,2,65,11.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
108,1,06:27:01,2,69,10.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
109,2,06:27:58,2,68,9.8,,,,,,,,,,,2.62,3.01,,,,,,,,,,,5.63,2,0
110,1,06:28:03,5,63,11.6,4.3,37.7,4.0,,,,,,,,10.38,14.27,14.17,7.18,5.67,,,,,,,,51.66,9,0
111,2,06:28:04,2,68,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
112,1,06:29:10,2,65,10.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
113,1,06:29:44,2,63,9.4,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.35,2,0
114,1,06:30:46,2,66,8.9,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
115,1,06:30:51,2,68,9.8,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.96,2,0
116,1,06:31:07,2,67,12.0,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
117,2,06:31:29,2,67,13.1,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.75,3,0
118,1,06:31:47,4,62,11.0,13.2,2.7,,,,,,,,,2.96,2.74,0.45,0.40,,,,,,,,,6.56,3,0
119,1,06:32:13,2,70,8.8,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
120,1,06:32:27,5,66,16.9,4.3,28.4,5.0,,,,,,,,9.67,5.35,4.82,4.64,3.56,,,,,,,,28.04,9,0
121,1,06:32:27,3,79,6.6,2.9,,,,,,,,,,6.27,6.49,4.23,,,,,,,,,,16.99,6,38
122,1,06:33:26,2,70,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0
123,1,06:34:46,2,66,8.2,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
124,1,06:34:52,2,68,12.1,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
125,1,06:35:45,2,64,11.8,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
126,1,06:36:15,2,66,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
127,1,06:36:31,2,68,10.5,,,,,,,,,,,4.02,2.95,,,,,,,,,,,6.97,3,0
128,2,06:36:39,2,71,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
130,1,06:37:30,2,65,8.2,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,0
131,1,06:37:52,2,67,9.3,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
132,2,06:37:52,2,67,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
133,1,06:38:14,2,67,8.9,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
134,2,06:39:06,2,68,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
135,1,06:39:09,2,67,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
136,1,06:39:24,2,65,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
137,1,06:39:26,2,65,8.7,,,,,,,,,,,1.84,0.86,,,,,,,,,,,2.69,2,0
138,1,06:39:36,2,66,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
139,1,06:39:48,2,59,8.6,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,2,0
140,1,06:40:15,2,65,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
141,2,06:42:43,2,68,9.8,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
142,1,06:42:44,2,57,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
143,2,06:43:00,2,59,19.4,,,,,,,,,,,6.42,9.08,,,,,,,,,,,15.50,5,0
144,1,06:43:17,2,62,9.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
145,1,06:43:30,2,62,8.4,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
146,1,06:43:44,2,64,9.3,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
147,1,06:44:08,2,68,11.0,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
148,1,06:44:17,2,70,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
149,1,06:44:26,2,64,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
150,1,06:44:35,2,65,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
151,2,06:44:48,2,65,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
152,1,06:44:51,2,57,8.2,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0
153,1,06:45:21,2,58,8.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
154,1,06:45:36,2,53,16.8,,,,,,,,,,,5.13,9.43,,,,,,,,,,,14.56,5,0
155,1,06:45:40,2,63,11.8,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0
156,1,06:46:39,2,63,11.8,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
157,1,06:46:47,2,66,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
158,1,06:47:16,2,68,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
159,2,06:47:18,2,72,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
160,1,06:47:33,2,65,11.9,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
161,2,06:47:41,2,69,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
162,1,06:47:42,2,65,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
163,1,06:49:08,2,66,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
164,2,06:49:38,2,71,8.8,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.51,2,0
165,1,06:50:10,2,68,10.8,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,3,0
166,1,06:50:30,2,61,9.4,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,2,0
167,2,06:50:35,2,63,9.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
169,1,06:51:06,2,64,8.4,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
170,1,06:51:10,2,66,10.7,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
171,2,06:51:15,2,70,8.5,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
172,1,06:51:24,2,71,8.6,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
173,1,06:52:16,2,70,12.9,,,,,,,,,,,3.84,2.81,,,,,,,,,,,6.65,3,0
174,1,06:53:34,2,56,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
175,1,06:54:06,2,77,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0
176,1,06:54:28,2,66,8.9,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
177,1,06:55:13,5,66,18.8,5.0,28.9,10.1,,,,,,,,9.38,10.72,10.75,5.79,5.33,,,,,,,,41.97,16,0
178,2,06:55:45,2,65,11.7,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0
179,1,06:55:48,2,67,13.3,,,,,,,,,,,3.96,2.77,,,,,,,,,,,6.73,3,0
180,1,06:55:52,2,66,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
181,1,06:56:43,5,64,11.2,4.3,29.4,4.0,,,,,,,,6.95,6.50,6.20,5.24,4.06,,,,,,,,28.95,9,0
182,1,06:57:10,2,64,10.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.24,3,0
183,1,06:57:14,2,63,7.7,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
184,1,06:57:32,2,69,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
185,1,06:57:42,2,68,10.9,,,,,,,,,,,2.30,2.71,,,,,,,,,,,5.01,3,0
186,1,06:58:00,2,65,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
187,2,06:58:02,2,65,11.4,,,,,,,,,,,2.91,3.54,,,,,,,,,,,6.44,3,0
188,2,06:58:14,2,66,11.8,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
189,1,06:58:21,2,56,10.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
190,1,06:58:49,2,61,11.8,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
191,1,06:59:02,2,66,11.1,,,,,,,,,,,2.50,3.45,,,,,,,,,,,5.95,3,0
192,1,06:59:32,2,65,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
193,1,06:59:41,5,67,15.7,4.3,30.9,4.1,,,,,,,,10.96,16.02,15.27,16.98,16.63,,,,,,,,75.85,9,0
194,1,07:01:09,2,54,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
195,1,07:01:16,2,66,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
196,1,07:01:46,2,63,7.4,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0
197,1,07:02:30,2,67,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
198,1,07:02:46,2,66,11.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
199,1,07:03:07,2,68,11.8,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
200,1,07:04:03,2,67,9.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
201,1,07:05:27,2,60,9.5,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
202,1,07:06:10,2,43,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
203,2,07:06:13,2,63,8.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
204,2,07:06:20,2,70,11.0,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.97,3,0
205,1,07:06:24,2,68,12.9,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.56,3,0
206,1,07:07:32,2,70,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
207,1,07:08:14,2,56,10.9,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.11,3,0
208,1,07:09:04,2,77,8.3,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
209,1,07:09:27,2,54,11.9,,,,,,,,,,,3.80,2.95,,,,,,,,,,,6.75,3,0
210,2,07:09:40,2,70,10.8,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.97,3,0
211,1,07:09:42,2,66,10.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,3,0
212,2,07:09:43,2,68,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,0
213,1,07:10:24,2,70,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
214,1,07:10:34,2,58,9.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
215,1,07:10:50,2,63,11.6,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.78,3,0
216,1,07:11:39,2,66,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
217,1,07:11:53,2,71,12.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.19,3,0
218,2,07:12:01,2,68,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
219,1,07:12:05,2,65,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
220,1,07:12:19,2,71,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
221,1,07:12:29,2,63,10.9,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.54,3,0
222,1,07:13:17,2,63,11.6,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.99,3,0
223,2,07:13:48,2,67,8.7,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0
224,1,07:13:48,2,62,10.2,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,3,0
225,1,07:14:12,2,71,11.7,,,,,,,,,,,3.27,4.00,,,,,,,,,,,7.26,3,0
226,1,07:15:08,2,65,7.7,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.99,2,0
227,1,07:15:43,2,65,10.4,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,3,0
228,1,07:15:49,2,63,11.5,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
229,1,07:16:52,2,67,8.6,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
230,2,07:16:53,2,70,10.7,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,0
231,2,07:17:09,2,71,7.8,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
232,1,07:17:23,2,57,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
233,1,07:17:59,2,66,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
234,2,07:18:40,2,66,8.3,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
235,1,07:18:48,2,62,10.7,,,,,,,,,,,2.25,3.00,,,,,,,,,,,5.24,3,0
236,2,07:18:51,2,63,10.7,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.28,3,0
237,1,07:19:33,2,68,10.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
238,1,07:19:50,2,71,8.9,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
239,1,07:19:57,2,49,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
240,1,07:20:29,2,62,8.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
241,1,07:20:51,2,72,9.8,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.35,2,0
242,1,07:21:18,2,68,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
243,1,07:21:29,2,68,11.4,,,,,,,,,,,2.95,4.78,,,,,,,,,,,7.73,3,0
244,2,07:21:31,2,68,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
245,1,07:21:43,2,60,20.2,,,,,,,,,,,9.93,12.57,,,,,,,,,,,22.50,5,0
246,1,07:22:09,2,65,10.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
247,1,07:22:12,5,66,16.2,4.3,30.0,10.1,,,,,,,,11.25,7.76,7.96,7.37,6.25,,,,,,,,40.58,16,0
248,1,07:22:55,2,66,9.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
249,2,07:23:02,2,71,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
250,1,07:23:07,2,55,8.4,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,2,0
251,2,07:23:14,2,69,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
252,1,07:23:19,2,66,11.7,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
253,1,07:24:17,2,66,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
254,1,07:24:54,2,54,10.8,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,3,0
255,1,07:24:59,2,72,10.3,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
256,1,07:25:13,2,68,11.6,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
257,1,07:26:09,2,70,8.9,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
258,1,07:26:17,2,64,13.2,,,,,,,,,,,3.85,2.63,,,,,,,,,,,6.48,3,0
259,1,07:26:36,2,69,9.0,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
260,1,07:26:44,2,68,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
261,2,07:27:15,2,71,9.2,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.08,2,0
262,1,07:27:20,2,65,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
263,1,07:27:28,2,64,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
264,2,07:27:36,2,63,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
265,1,07:27:48,4,60,12.0,16.1,2.9,,,,,,,,,2.70,2.80,0.81,1.12,,,,,,,,,7.43,3,0
266,1,07:28:33,2,63,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
267,2,07:28:33,2,66,8.8,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
268,1,07:28:56,2,66,9.7,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.39,2,0
269,1,07:28:59,2,64,10.8,,,,,,,,,,,2.29,2.73,,,,,,,,,,,5.02,3,0
270,1,07:29:19,2,57,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
271,2,07:29:21,2,63,9.0,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
272,1,07:29:33,2,66,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
273,1,07:30:06,2,70,8.3,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
274,1,07:30:10,2,65,10.3,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
275,2,07:30:19,2,68,9.8,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,3,0
276,1,07:30:20,2,63,9.0,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,2,0
277,1,07:30:32,2,68,9.5,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
278,1,07:30:35,2,62,9.9,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0
279,1,07:30:37,2,62,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
280,1,07:30:45,2,70,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
281,1,07:30:54,2,68,10.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
282,1,07:30:57,2,70,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
283,2,07:31:18,2,66,9.2,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
284,1,07:31:45,2,69,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
285,1,07:31:47,2,68,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
286,1,07:32:08,2,58,10.2,,,,,,,,,,,1.70,1.92,,,,,,,,,,,3.61,3,0
287,1,07:33:05,2,64,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
288,1,07:33:14,2,70,11.9,,,,,,,,,,,3.22,2.01,,,,,,,,,,,5.22,3,0
289,1,07:33:27,2,67,9.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
290,1,07:33:42,2,69,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
291,1,07:33:53,2,64,9.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
292,1,07:34:04,2,59,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
293,1,07:34:20,2,69,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
294,1,07:34:23,2,68,12.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
295,1,07:34:42,2,66,8.9,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
296,1,07:35:17,2,65,8.1,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.26,2,0
297,1,07:35:44,2,65,9.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
298,1,07:35:57,2,63,10.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0
299,1,07:36:02,2,65,11.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
300,1,07:36:15,2,70,12.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.86,3,0
301,1,07:37:59,2,67,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
302,1,07:38:31,2,66,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
303,1,07:38:57,2,58,9.3,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
304,1,07:39:07,2,58,9.0,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
305,1,07:39:33,2,67,12.0,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.12,3,0
306,1,07:39:46,2,72,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.96,2,0
307,2,07:39:46,2,78,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
308,1,07:39:58,2,63,9.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
310,1,07:40:41,2,70,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
311,1,07:40:43,2,68,8.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
312,2,07:40:59,2,67,10.2,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
313,1,07:41:30,2,65,11.6,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
314,2,07:41:33,2,69,11.8,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
315,2,07:41:34,2,69,7.7,,,,,,,,,,,1.76,2.08,,,,,,,,,,,3.84,2,0
316,1,07:41:35,2,67,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
317,1,07:41:38,2,66,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
318,1,07:41:49,2,63,14.0,,,,,,,,,,,3.58,3.56,,,,,,,,,,,7.14,5,0
319,1,07:41:51,2,66,8.6,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
320,1,07:42:04,2,66,9.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
321,1,07:42:12,2,73,8.9,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
322,1,07:42:14,2,66,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
323,1,07:42:20,2,67,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
324,1,07:42:41,2,51,9.6,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
325,1,07:42:53,2,66,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
326,1,07:43:00,2,73,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
327,1,07:43:02,2,70,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
328,1,07:43:08,2,66,8.8,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
329,1,07:43:38,2,71,12.0,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,3,0
330,1,07:44:04,2,68,11.6,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.53,3,0
331,1,07:44:13,2,58,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
332,2,07:44:17,2,68,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
333,1,07:44:24,2,61,13.1,,,,,,,,,,,4.56,3.76,,,,,,,,,,,8.33,3,0
334,1,07:44:29,2,68,9.5,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
335,1,07:44:32,2,66,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
336,1,07:44:50,2,63,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
337,1,07:44:55,2,65,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
338,1,07:44:58,2,69,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
339,1,07:46:01,2,64,8.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
340,2,07:46:01,2,68,9.2,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
341,1,07:46:09,2,63,11.8,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
342,2,07:46:10,2,71,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
343,1,07:46:52,2,66,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
344,2,07:46:54,2,64,9.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
345,1,07:46:56,2,64,12.1,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
346,1,07:46:59,5,62,20.1,4.3,30.3,10.1,,,,,,,,10.08,14.39,14.53,13.91,13.80,,,,,,,,66.71,16,0
347,1,07:47:19,2,65,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
348,1,07:47:28,2,65,9.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
349,1,07:47:51,2,68,10.6,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,3,0
350,2,07:48:51,2,65,11.9,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,3,0
351,1,07:48:52,2,60,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
352,1,07:49:27,2,58,9.6,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,2,0
353,2,07:50:05,2,69,9.9,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
354,1,07:50:08,2,69,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
355,1,07:50:38,2,72,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
356,1,07:50:40,2,68,13.5,,,,,,,,,,,4.47,2.90,,,,,,,,,,,7.37,3,0
357,2,07:51:02,2,65,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
358,1,07:51:16,2,60,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
359,2,07:51:17,2,68,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0
360,2,07:51:23,2,70,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
361,1,07:51:26,2,66,11.9,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
362,1,07:52:04,2,70,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
363,2,07:52:08,2,71,14.3,,,,,,,,,,,4.89,4.67,,,,,,,,,,,9.56,5,0
364,1,07:52:14,2,76,11.7,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
365,1,07:52:20,2,66,10.4,,,,,,,,,,,2.85,3.46,,,,,,,,,,,6.32,3,0