veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:26,5,62,16.5,4.3,28.8,4.0,,,,,,,,9.10,5.94,6.06,2.93,3.51,,,,,,,,27.54,9,0,92,min54.tye
2,2,00:00:50,2,58,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,70,min54.tye
3,2,00:01:07,2,52,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,51,min54.tye
4,1,00:01:24,2,63,8.9,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,2,0,61,min54.tye
5,1,00:02:52,6,63,16.0,4.3,24.8,5.0,4.9,,,,,,,11.07,5.70,5.14,1.66,2.99,4.27,,,,,,,30.83,10,0,52,min54.tye
6,2,00:04:11,6,58,16.6,4.4,23.1,4.0,4.1,,,,,,,11.83,15.04,13.99,11.72,10.84,7.37,,,,,,,70.79,10,0,3,min54.tye
7,2,00:04:47,2,58,12.0,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0,89,min54.tye
8,2,00:06:28,2,65,11.7,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,67,min54.tye
9,1,00:06:52,2,60,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.68,2,0,96,min54.tye
10,1,00:06:59,2,57,8.3,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,95,min54.tye
11,1,00:07:29,2,62,9.8,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,2,0,60,min54.tye
12,2,00:08:12,5,59,16.4,4.3,30.3,4.0,,,,,,,,13.10,17.39,18.28,19.03,18.96,,,,,,,,86.76,9,0,89,min54.tye
13,1,00:09:26,2,56,10.1,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,3,0,77,min54.tye
14,2,00:09:43,5,62,18.7,4.3,29.5,4.8,,,,,,,,14.09,17.42,17.54,16.19,20.63,,,,,,,,85.88,9,0,71,min54.tye
15,1,00:12:23,2,63,8.8,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,37,min54.tye
16,2,00:12:52,5,58,17.0,4.3,31.1,4.9,,,,,,,,12.43,17.70,17.22,17.57,20.10,,,,,,,,85.01,9,0,70,min54.tye
17,2,00:13:13,2,56,11.5,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,51,min54.tye
18,1,00:15:12,5,62,17.0,4.2,32.5,4.0,,,,,,,,11.04,6.74,7.26,4.45,5.05,,,,,,,,34.54,9,0,28,min54.tye
19,2,00:15:53,2,60,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,44,min54.tye
20,2,00:17:02,2,56,11.8,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0,33,min54.tye
21,2,00:17:12,6,59,14.3,4.3,22.9,4.0,4.1,,,,,,,12.98,18.38,17.44,12.51,13.95,12.19,,,,,,,87.44,10,0,67,min54.tye
22,1,00:22:15,6,60,13.5,4.3,23.5,4.0,4.0,,,,,,,10.93,5.21,5.29,4.06,3.74,1.82,,,,,,,31.04,10,0,88,min54.tye
23,2,00:22:58,5,57,12.3,4.2,28.9,10.0,,,,,,,,10.70,6.90,6.67,3.80,3.71,,,,,,,,31.78,16,0,40,min54.tye
24,2,00:24:06,2,57,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,71,min54.tye
25,2,00:24:32,2,61,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,92,min54.tye
26,2,00:24:49,5,63,11.6,4.3,28.5,4.0,,,,,,,,9.32,17.28,17.19,16.28,16.79,,,,,,,,76.86,9,0,31,min54.tye
27,1,00:26:00,5,65,11.7,4.3,27.7,4.0,,,,,,,,9.65,6.26,5.85,4.68,4.31,,,,,,,,30.75,9,0,8,min54.tye
28,2,00:26:39,2,78,9.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0,32,min54.tye
29,1,00:26:56,5,65,17.1,4.2,34.4,4.1,,,,,,,,11.55,5.75,5.83,4.50,4.70,,,,,,,,32.33,9,0,61,min54.tye
30,2,00:27:47,5,60,15.4,4.2,30.0,4.0,,,,,,,,10.00,5.19,4.55,3.33,3.13,,,,,,,,26.19,9,0,45,min54.tye
31,2,00:31:59,6,62,15.9,4.3,24.9,5.0,4.8,,,,,,,11.66,14.33,14.37,11.26,10.52,15.41,,,,,,,77.55,10,0,41,min54.tye
32,2,00:36:04,2,53,7.7,,,,,,,,,,,1.49,1.72,,,,,,,,,,,3.20,14,0,60,min54.tye
33,2,00:37:57,2,57,8.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,2,0,0,min54.tye
34,1,00:44:52,6,60,16.5,4.3,23.1,4.0,5.2,,,,,,,10.82,4.32,4.81,2.37,3.68,1.83,,,,,,,27.83,10,0,28,min54.tye
35,2,00:44:59,5,62,17.1,4.3,32.7,4.0,,,,,,,,11.12,17.07,16.98,17.69,17.98,,,,,,,,80.84,9,0,17,min54.tye
36,1,00:47:51,5,65,16.9,4.3,31.1,4.8,,,,,,,,11.69,7.01,6.59,3.21,5.36,,,,,,,,33.85,9,0,21,min54.tye
37,1,00:49:01,5,63,18.7,4.3,29.2,4.8,,,,,,,,10.66,6.06,7.38,4.70,5.33,,,,,,,,34.13,9,0,8,min54.tye
38,1,00:50:34,5,58,16.3,4.2,30.1,4.0,,,,,,,,11.22,6.06,6.07,4.94,4.02,,,,,,,,32.31,9,0,4,min54.tye
39,2,00:52:58,6,60,13.5,4.3,23.7,4.0,4.1,,,,,,,11.77,17.81,17.39,14.37,14.51,10.30,,,,,,,86.15,10,0,50,min54.tye
40,2,00:53:21,2,60,21.2,,,,,,,,,,,7.47,10.43,,,,,,,,,,,17.91,5,0,77,min54.tye
41,2,00:54:02,5,60,13.0,4.2,34.6,4.0,,,,,,,,10.51,9.34,9.01,8.02,10.44,,,,,,,,47.32,9,0,67,min54.tye
42,1,00:54:58,2,56,8.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,53,min54.tye
43,1,00:55:02,2,54,10.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,73,min54.tye
44,2,00:55:55,5,56,11.7,4.3,27.5,4.0,,,,,,,,11.10,16.69,16.43,18.68,17.48,,,,,,,,80.38,9,0,35,min54.tye
45,2,00:58:42,5,60,10.9,4.3,36.4,4.0,,,,,,,,9.81,9.23,9.13,10.85,11.26,,,,,,,,50.27,9,0,32,min54.tye
46,1,00:58:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
47,1,01:05:09,5,63,11.6,4.3,28.5,4.0,,,,,,,,9.52,6.42,6.12,4.22,4.60,,,,,,,,30.88,9,0,15,min54.tye
48,2,01:10:19,2,62,12.0,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0,17,min54.tye
49,2,01:12:03,5,62,15.2,4.3,33.0,4.0,,,,,,,,9.98,5.36,4.93,3.36,3.61,,,,,,,,27.25,9,0,57,min54.tye
50,1,01:15:21,6,63,16.0,4.3,24.8,5.0,4.8,,,,,,,10.88,5.30,5.60,2.96,2.84,3.74,,,,,,,31.33,10,0,61,min54.tye
51,2,01:15:49,6,57,16.6,4.4,23.3,4.0,4.1,,,,,,,11.44,15.11,14.87,11.88,11.03,8.42,,,,,,,72.76,10,0,58,min54.tye
52,2,01:16:47,5,62,17.0,4.3,31.2,4.9,,,,,,,,10.88,16.83,15.89,17.73,20.48,,,,,,,,81.80,9,0,31,min54.tye
53,2,01:19:41,5,64,18.7,4.3,29.3,4.7,,,,,,,,12.86,14.42,15.66,16.48,21.83,,,,,,,,81.24,9,0,99,min54.tye
54,2,01:23:49,2,65,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,8,min54.tye
55,2,01:24:54,5,56,16.5,4.3,30.4,4.1,,,,,,,,13.00,16.98,17.49,19.01,18.66,,,,,,,,85.15,9,0,78,min54.tye
56,1,01:27:30,5,62,17.1,4.3,32.6,4.0,,,,,,,,10.85,6.88,6.67,4.51,4.14,,,,,,,,33.05,9,0,53,min54.tye
57,1,01:29:48,6,61,13.5,4.3,23.4,4.0,4.0,,,,,,,11.43,6.17,5.46,4.36,4.03,2.71,,,,,,,34.15,10,0,61,min54.tye
58,2,01:29:55,2,57,12.1,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.55,3,0,41,min54.tye
59,1,01:30:07,6,62,14.3,4.3,22.8,4.0,4.0,,,,,,,11.01,6.56,5.98,3.58,4.16,3.27,,,,,,,34.57,10,0,65,min54.tye
60,1,01:34:14,5,60,11.7,4.3,27.5,3.9,,,,,,,,9.18,6.50,6.32,4.48,4.20,,,,,,,,30.69,9,0,54,min54.tye
61,1,01:34:21,2,58,11.9,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.26,3,0,51,min54.tye
62,2,01:38:13,5,57,15.6,4.3,29.5,4.1,,,,,,,,11.74,15.62,16.12,17.13,16.99,,,,,,,,77.60,9,0,94,min54.tye
63,2,01:42:20,2,66,8.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,71,min54.tye
64,2,01:43:17,5,63,11.6,4.3,28.5,4.0,,,,,,,,9.05,18.17,18.46,17.91,18.52,,,,,,,,82.11,9,0,91,min54.tye
65,2,01:45:37,2,59,8.9,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0,63,min54.tye
66,2,01:46:54,6,62,15.9,4.3,25.0,5.0,4.9,,,,,,,12.87,15.32,15.52,12.41,12.39,15.99,,,,,,,84.49,10,0,99,min54.tye
67,1,01:47:19,2,66,9.4,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.71,2,0,83,min54.tye
68,2,01:49:41,2,42,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,2,min54.tye
69,1,01:50:22,5,70,12.1,4.2,29.6,4.0,,,,,,,,9.18,7.31,6.81,5.26,4.83,,,,,,,,33.38,9,0,41,min54.tye
70,1,01:52:30,5,64,16.9,4.3,30.9,4.8,,,,,,,,11.39,6.76,6.21,4.05,5.50,,,,,,,,33.91,9,0,32,min54.tye
71,1,01:53:27,6,66,16.5,4.3,22.9,4.0,4.1,,,,,,,10.43,5.43,5.45,4.71,3.73,2.67,,,,,,,32.41,10,0,63,min54.tye
72,2,01:55:52,5,62,17.1,4.3,32.8,4.1,,,,,,,,11.13,17.62,17.72,15.72,16.06,,,,,,,,78.24,9,0,2,min54.tye
73,1,01:55:54,5,65,18.7,4.3,29.3,4.8,,,,,,,,11.22,6.76,7.14,3.89,5.51,,,,,,,,34.53,9,0,87,min54.tye
74,2,01:57:53,2,59,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,38,min54.tye
75,2,01:58:11,2,52,8.4,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0,77,min54.tye
76,2,02:00:01,2,53,11.2,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0,85,min54.tye
77,2,02:00:14,6,55,13.5,4.3,23.7,4.1,4.1,,,,,,,12.03,16.91,17.92,13.98,13.60,9.62,,,,,,,84.06,10,0,85,min54.tye
78,2,02:03:05,6,59,14.2,4.3,22.8,4.0,4.0,,,,,,,11.83,18.07,15.99,12.17,12.45,11.88,,,,,,,82.39,10,0,17,min54.tye
79,1,02:03:40,5,58,16.4,4.3,30.2,4.0,,,,,,,,11.17,6.62,6.26,4.78,4.56,,,,,,,,33.39,9,0,16,min54.tye
80,1,02:06:46,2,59,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,19,min54.tye
81,2,02:07:03,5,54,11.6,4.3,27.6,4.0,,,,,,,,11.21,16.75,17.01,20.37,20.32,,,,,,,,85.65,9,0,41,min54.tye
82,1,02:09:01,2,57,10.9,,,,,,,,,,,2.78,4.60,,,,,,,,,,,7.38,3,0,17,min54.tye
83,1,02:12:56,2,63,8.8,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,73,min54.tye
84,2,02:16:38,2,58,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,58,min54.tye
85,2,02:19:50,5,63,16.9,4.3,31.2,4.8,,,,,,,,11.74,17.82,17.36,17.01,19.69,,,,,,,,83.62,9,0,15,min54.tye
86,2,02:24:12,6,59,16.5,4.4,23.3,4.0,4.1,,,,,,,11.14,15.11,15.22,11.18,10.30,7.99,,,,,,,70.93,10,0,69,min54.tye
87,2,02:26:41,5,64,18.7,4.3,29.5,4.8,,,,,,,,13.74,17.90,18.06,15.84,19.82,,,,,,,,85.37,9,0,51,min54.tye
88,2,02:33:54,5,58,16.4,4.3,30.3,4.1,,,,,,,,12.65,16.03,16.55,19.51,18.20,,,,,,,,82.94,9,0,19,min54.tye
89,1,02:36:33,6,62,13.5,4.3,23.5,4.0,4.0,,,,,,,10.96,5.39,5.46,4.14,3.98,2.76,,,,,,,32.71,10,0,72,min54.tye
90,1,02:36:59,6,68,14.3,4.3,22.8,4.0,4.1,,,,,,,10.67,5.97,5.93,3.43,4.27,1.78,,,,,,,32.06,10,0,12,min54.tye
91,1,02:46:13,2,45,15.6,,,,,,,,,,,9.01,18.87,,,,,,,,,,,27.88,5,0,73,min54.tye
92,1,02:46:52,2,55,8.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,94,min54.tye
93,1,02:54:17,5,63,17.0,4.2,30.9,4.8,,,,,,,,11.63,5.93,6.38,3.54,5.17,,,,,,,,32.65,9,0,91,min54.tye
94,1,02:59:44,5,60,14.2,4.5,34.1,4.1,,,,,,,,9.79,10.55,10.23,7.41,7.93,,,,,,,,45.91,9,0,78,min54.tye
95,2,03:02:59,5,60,16.1,4.2,30.1,4.0,,,,,,,,10.58,17.21,17.20,16.13,16.30,,,,,,,,77.42,9,0,58,min54.tye
96,1,03:04:04,6,53,16.5,4.3,23.0,4.0,4.1,,,,,,,10.75,5.67,5.82,4.24,3.81,1.70,,,,,,,31.98,10,0,82,min54.tye
97,1,03:04:48,6,63,15.9,4.2,24.9,5.0,4.8,,,,,,,11.59,5.60,5.74,2.28,2.69,3.84,,,,,,,31.73,10,0,87,min54.tye
98,2,03:07:12,6,61,13.4,4.3,23.7,4.0,4.1,,,,,,,11.45,17.40,17.23,13.80,14.01,10.27,,,,,,,84.15,10,0,19,min54.tye
99,1,03:08:26,5,60,18.5,4.3,34.6,10.0,,,,,,,,11.41,16.27,16.89,17.71,17.48,,,,,,,,79.76,16,0,5,min54.tye
100,1,03:09:30,5,63,17.1,4.2,32.5,4.0,,,,,,,,10.79,6.28,7.23,4.15,4.33,,,,,,,,32.78,9,0,15,min54.tye
101,1,03:10:09,2,63,9.4,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0,60,min54.tye
102,1,03:13:42,5,69,16.4,4.3,30.2,4.0,,,,,,,,11.10,6.34,6.27,4.87,4.04,,,,,,,,32.62,9,0,42,min54.tye
103,1,03:14:58,2,56,7.7,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,14,0,18,min54.tye
104,1,03:21:41,2,63,9.9,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,3,0,89,min54.tye
105,2,03:23:44,5,62,17.0,4.3,31.1,4.8,,,,,,,,11.79,18.88,18.33,17.12,20.46,,,,,,,,86.57,9,0,0,min54.tye
106,1,03:29:56,5,60,15.9,4.2,32.2,4.1,,,,,,,,11.90,16.81,17.25,16.74,15.68,,,,,,,,78.39,9,0,33,min54.tye
107,1,03:31:04,2,55,12.8,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.01,3,0,92,min54.tye
108,2,03:35:13,6,54,16.5,4.4,23.2,4.0,4.2,,,,,,,12.25,14.56,14.84,10.86,10.53,6.49,,,,,,,69.53,10,0,32,min54.tye
109,2,03:37:00,6,62,15.9,4.3,25.0,5.0,4.8,,,,,,,12.65,15.99,15.71,12.44,11.89,15.73,,,,,,,84.41,10,0,46,min54.tye
110,2,03:37:52,5,62,12.7,4.2,32.6,4.0,,,,,,,,8.62,11.42,11.01,7.32,6.81,,,,,,,,45.19,9,0,24,min54.tye
111,2,03:40:10,5,62,17.0,4.3,32.5,4.0,,,,,,,,10.78,18.12,18.29,18.06,19.14,,,,,,,,84.39,9,0,14,min54.tye
112,1,03:40:48,2,69,8.5,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.78,2,0,63,min54.tye
113,1,03:45:00,2,66,8.5,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,2,0,99,min54.tye
114,1,03:51:57,2,62,9.3,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0,18,min54.tye
115,1,03:53:47,2,67,9.4,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0,58,min54.tye
116,2,03:53:55,5,53,16.5,4.3,30.3,4.0,,,,,,,,11.58,14.40,14.78,13.45,13.66,,,,,,,,67.87,9,0,70,min54.tye
117,2,03:54:28,2,55,7.7,,,,,,,,,,,1.63,1.74,,,,,,,,,,,3.37,14,0,40,min54.tye
118,2,03:56:59,5,61,13.0,20.9,9.4,21.9,,,,,,,,9.46,18.22,16.65,13.83,8.20,,,,,,,,66.37,11,0,45,min54.tye
119,2,04:00:36,2,63,10.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,18,min54.tye
120,1,04:02:02,2,61,10.0,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,63,min54.tye
121,1,04:02:06,2,66,12.7,,,,,,,,,,,4.24,2.73,,,,,,,,,,,6.97,3,0,78,min54.tye
122,1,04:02:37,2,56,7.7,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.71,14,0,38,min54.tye
123,1,04:02:53,5,63,17.0,4.2,30.9,4.8,,,,,,,,10.81,5.96,5.94,4.07,5.13,,,,,,,,31.91,9,0,64,min54.tye
124,1,04:12:03,5,60,14.9,4.3,32.6,4.0,,,,,,,,11.83,17.79,16.68,16.48,16.61,,,,,,,,79.40,9,0,58,min54.tye
125,1,04:13:51,6,63,16.0,4.2,25.0,5.1,4.8,,,,,,,11.05,5.10,5.76,2.89,2.54,3.99,,,,,,,31.33,10,0,76,min54.tye
126,1,04:14:20,6,71,13.4,4.3,23.5,4.0,4.0,,,,,,,10.82,6.37,5.99,4.48,3.86,3.02,,,,,,,34.53,10,0,43,min54.tye
127,1,04:15:54,6,58,16.6,4.3,23.1,4.0,4.1,,,,,,,11.20,5.28,5.26,3.67,3.60,2.76,,,,,,,31.78,10,0,27,min54.tye
128,1,04:15:57,5,58,17.0,4.3,32.6,4.0,,,,,,,,11.43,6.45,6.96,4.31,4.27,,,,,,,,33.43,9,0,25,min54.tye
129,1,04:16:38,5,59,19.4,4.3,31.7,10.0,,,,,,,,5.21,5.22,4.79,3.98,4.39,,,,,,,,23.59,16,0,83,min54.tye
130,2,04:16:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
131,1,04:21:31,2,61,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0,13,min54.tye
132,1,04:24:47,2,52,8.5,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,24,min54.tye
133,1,04:25:06,5,62,11.6,4.3,28.4,4.0,,,,,,,,9.68,6.44,6.23,3.94,4.74,,,,,,,,31.04,9,0,68,min54.tye
134,1,04:25:54,5,58,17.3,4.2,32.3,4.0,,,,,,,,10.81,14.73,14.66,16.96,18.15,,,,,,,,75.31,9,0,57,min54.tye
135,2,04:28:14,5,60,17.6,4.3,27.1,3.9,,,,,,,,10.34,8.00,8.37,5.20,7.66,,,,,,,,39.56,9,0,51,min54.tye
136,2,04:28:23,2,66,13.0,,,,,,,,,,,3.99,2.88,,,,,,,,,,,6.88,3,0,60,min54.tye
137,2,04:29:50,5,58,13.6,4.2,28.8,4.0,,,,,,,,9.82,15.32,15.24,16.42,16.31,,,,,,,,73.10,9,0,59,min54.tye
138,2,04:30:53,6,59,14.2,4.3,23.0,4.0,4.0,,,,,,,12.83,19.59,16.72,12.86,13.11,11.83,,,,,,,86.94,10,0,34,min54.tye
139,1,04:31:37,2,47,12.8,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0,30,min54.tye
140,2,04:35:46,5,62,17.0,4.3,31.3,4.9,,,,,,,,11.37,16.27,15.98,16.10,18.95,,,,,,,,78.67,9,0,44,min54.tye
141,2,04:37:02,2,58,11.4,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,70,min54.tye
142,2,04:39:40,2,57,11.5,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0,30,min54.tye
143,1,04:39:42,2,53,9.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0,36,min54.tye
144,1,04:41:00,2,57,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,60,min54.tye
145,1,04:41:43,5,59,16.4,4.3,30.2,4.0,,,,,,,,10.97,6.08,6.34,4.10,4.57,,,,,,,,32.06,9,0,89,min54.tye
146,1,04:42:31,6,59,12.0,4.2,21.9,4.0,4.0,,,,,,,9.80,5.49,5.24,2.01,3.46,4.89,,,,,,,30.90,10,0,3,min54.tye
147,2,04:42:40,6,62,15.9,4.3,25.1,5.0,4.8,,,,,,,12.51,15.93,15.45,13.02,13.29,17.67,,,,,,,87.87,10,0,35,min54.tye
148,1,04:43:30,5,57,11.7,4.2,27.5,4.0,,,,,,,,9.39,6.34,6.57,4.05,3.80,,,,,,,,30.16,9,0,19,min54.tye
149,2,04:45:03,6,63,13.4,4.3,23.6,4.1,4.1,,,,,,,12.42,17.61,18.50,14.05,14.42,9.98,,,,,,,86.97,10,0,59,min54.tye
150,2,04:45:54,2,68,9.2,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.11,2,0,82,min54.tye
151,1,04:47:31,2,60,8.8,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,70,min54.tye
152,2,04:47:57,5,58,12.7,4.2,35.6,4.0,,,,,,,,4.60,10.90,10.60,11.55,11.64,,,,,,,,49.28,9,0,72,min54.tye
153,1,04:47:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
154,2,04:50:18,6,53,16.5,4.3,23.1,4.0,4.1,,,,,,,10.93,14.94,14.30,11.31,9.89,8.55,,,,,,,69.90,10,0,42,min54.tye
155,2,04:51:00,5,62,17.0,4.3,32.5,4.0,,,,,,,,10.88,17.56,17.23,17.97,19.02,,,,,,,,82.66,9,0,40,min54.tye
156,1,04:51:31,5,58,16.7,4.3,34.4,4.0,,,,,,,,10.21,9.11,8.20,6.46,6.68,,,,,,,,40.65,9,0,97,min54.tye
157,2,04:52:26,2,58,9.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,3,0,81,min54.tye
158,2,04:52:31,2,57,11.5,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,80,min54.tye
159,1,04:54:55,2,66,8.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,6,min54.tye
160,2,04:57:21,5,59,11.6,4.3,28.7,4.0,,,,,,,,8.88,18.04,18.70,18.98,19.96,,,,,,,,84.56,9,0,41,min54.tye
161,2,05:01:36,2,54,11.5,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0,90,min54.tye
162,2,05:02:11,2,55,10.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0,26,min54.tye
163,2,05:05:40,5,66,19.5,4.3,32.6,4.0,,,,,,,,10.45,17.53,16.22,17.86,19.12,,,,,,,,81.18,9,0,46,min54.tye
164,2,05:05:56,5,25,14.8,4.3,31.9,4.0,,,,,,,,12.27,17.50,16.74,13.54,19.02,,,,,,,,79.06,9,0,57,min54.tye
165,1,05:07:17,6,60,14.2,4.3,22.7,4.0,4.0,,,,,,,10.62,6.23,5.84,3.51,3.62,2.89,,,,,,,32.71,10,0,22,min54.tye
166,1,05:07:37,5,56,15.0,4.3,31.1,4.0,,,,,,,,11.19,16.53,15.68,17.11,17.03,,,,,,,,77.53,9,0,13,min54.tye
167,2,05:08:16,5,53,19.6,4.3,30.4,4.1,,,,,,,,12.55,17.01,17.24,16.01,16.05,,,,,,,,78.85,9,0,60,min54.tye
168,1,05:10:12,2,57,11.5,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.97,3,0,22,min54.tye
169,2,05:12:09,2,56,10.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0,37,min54.tye
170,2,05:12:15,2,57,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,45,min54.tye
171,2,05:12:25,5,62,17.9,4.3,29.1,4.1,,,,,,,,11.08,16.91,16.74,17.32,16.57,,,,,,,,78.63,9,0,25,min54.tye
172,1,05:12:26,5,60,17.0,4.3,31.1,4.8,,,,,,,,10.95,6.14,5.86,3.90,5.22,,,,,,,,32.08,9,0,75,min54.tye
173,1,05:13:37,5,60,13.9,4.3,31.4,4.0,,,,,,,,8.84,5.30,5.14,2.56,2.70,,,,,,,,24.54,9,0,47,min54.tye
174,1,05:14:52,2,65,8.6,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0,93,min54.tye
175,1,05:15:48,2,57,9.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0,84,min54.tye
176,2,05:17:02,5,58,16.4,4.3,30.4,4.1,,,,,,,,12.59,15.69,15.84,17.75,17.05,,,,,,,,78.93,9,0,34,min54.tye
177,2,05:17:03,2,56,9.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0,99,min54.tye
178,2,05:17:07,2,58,12.0,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0,84,min54.tye
179,2,05:17:56,6,58,12.0,4.3,22.1,4.0,4.1,,,,,,,12.47,17.76,17.11,10.52,13.64,14.90,,,,,,,86.39,10,0,1,min54.tye
180,1,05:19:22,6,65,13.5,4.3,23.4,4.1,4.0,,,,,,,10.73,6.16,5.55,3.74,3.97,2.38,,,,,,,32.53,10,0,10,min54.tye
181,2,05:20:21,5,58,11.7,4.3,27.7,4.0,,,,,,,,10.45,13.89,13.62,16.39,16.10,,,,,,,,70.45,9,0,81,min54.tye
182,2,05:22:30,2,54,11.7,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.01,3,0,84,min54.tye
183,2,05:22:33,2,55,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0,34,min54.tye
184,2,05:22:39,2,58,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0,12,min54.tye
185,2,05:22:44,2,59,11.9,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.77,3,0,78,min54.tye
186,1,05:23:03,6,63,15.9,4.3,24.7,5.0,4.8,,,,,,,11.09,5.92,4.77,2.92,2.82,3.70,,,,,,,31.23,10,0,78,min54.tye
187,2,05:23:17,2,60,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,65,min54.tye
188,1,05:27:11,2,50,9.3,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.38,2,0,2,min54.tye
189,1,05:28:11,5,67,17.1,4.3,32.7,4.0,,,,,,,,10.65,6.77,5.61,4.18,4.89,,,,,,,,32.09,9,0,23,min54.tye
190,1,05:32:09,2,58,8.1,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,45,min54.tye
191,2,05:32:42,2,58,9.2,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,56,min54.tye
192,2,05:32:57,2,58,12.0,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0,10,min54.tye
193,1,05:34:55,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.53,5.18,4.89,1.61,3.48,3.45,,,,,,,28.13,10,0,85,min54.tye
194,2,05:35:24,2,55,8.4,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,95,min54.tye
195,2,05:35:59,4,85,18.7,18.9,31.7,,,,,,,,,5.41,7.38,6.55,1.76,,,,,,,,,21.09,7,0,78,min54.tye
196,2,05:35:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,99,min54.tye
197,2,05:36:58,6,60,14.3,4.4,23.0,4.0,4.1,,,,,,,12.80,19.26,18.00,13.07,14.01,13.16,,,,,,,90.29,10,0,24,min54.tye
198,2,05:38:03,5,54,16.8,4.3,35.1,4.0,,,,,,,,9.59,12.11,12.43,12.95,15.86,,,,,,,,62.93,9,0,69,min54.tye
199,2,05:40:30,5,60,17.0,4.3,31.2,4.8,,,,,,,,11.17,17.64,17.49,17.26,20.68,,,,,,,,84.23,9,0,98,min54.tye
200,2,05:41:05,2,52,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,48,min54.tye
201,2,05:41:11,3,52,11.9,16.0,,,,,,,,,,3.22,2.33,0.75,,,,,,,,,,6.30,3,0,40,min54.tye
202,1,05:41:27,2,62,11.8,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0,35,min54.tye
203,1,05:41:43,5,52,18.8,4.4,15.4,18.8,,,,,,,,12.32,8.05,8.06,4.57,2.65,,,,,,,,35.64,16,0,2,min54.tye
204,1,05:45:53,2,65,8.1,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.88,2,0,19,min54.tye
205,2,05:46:30,2,59,9.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,47,min54.tye
206,2,05:48:02,2,57,11.7,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,95,min54.tye
207,1,05:48:18,5,62,10.8,4.3,35.7,4.0,,,,,,,,9.65,6.81,6.74,5.04,5.27,,,,,,,,33.50,9,0,28,min54.tye
208,2,05:49:14,5,57,12.9,4.2,30.2,4.1,,,,,,,,11.47,16.68,16.15,17.99,16.16,,,,,,,,78.45,9,0,62,min54.tye
209,2,05:49:22,2,55,11.5,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.10,3,0,73,min54.tye
210,2,05:49:30,4,57,13.0,22.7,10.5,,,,,,,,,9.54,16.97,16.11,3.16,,,,,,,,,45.78,7,0,62,min54.tye
211,1,05:49:33,5,63,11.6,4.2,28.4,4.0,,,,,,,,9.44,6.46,6.24,4.30,5.12,,,,,,,,31.55,9,0,66,min54.tye
212,2,05:49:47,2,57,9.6,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.32,2,0,75,min54.tye
213,2,05:49:49,2,56,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,24,min54.tye
214,2,05:49:50,2,57,11.5,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,57,min54.tye
215,2,05:49:55,6,55,13.4,4.3,23.6,4.1,4.1,,,,,,,10.98,16.66,17.31,13.80,13.51,9.99,,,,,,,82.25,10,0,52,min54.tye
216,2,05:50:26,2,61,11.5,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0,39,min54.tye
217,2,05:51:09,6,62,15.9,4.3,25.0,5.0,4.8,,,,,,,11.70,13.71,13.45,9.19,8.14,9.43,,,,,,,65.61,10,0,16,min54.tye
218,1,05:51:14,2,53,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0,72,min54.tye
219,1,05:52:40,2,61,7.7,,,,,,,,,,,1.66,2.02,,,,,,,,,,,3.68,14,0,18,min54.tye
220,2,05:53:10,2,57,8.8,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,80,min54.tye
221,2,05:53:13,5,57,15.2,4.3,31.6,4.0,,,,,,,,9.22,6.09,5.12,4.46,6.35,,,,,,,,31.24,9,0,38,min54.tye
222,2,05:53:14,2,56,9.9,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0,12,min54.tye
223,2,05:53:17,5,55,15.4,4.5,27.1,4.0,,,,,,,,8.54,9.10,9.13,11.72,10.68,,,,,,,,49.17,9,0,78,min54.tye
224,1,05:54:20,2,58,13.1,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0,41,min54.tye
225,1,05:54:22,2,58,9.7,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0,34,min54.tye
226,2,05:54:30,2,60,8.8,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,80,min54.tye
227,2,05:54:39,2,61,11.7,,,,,,,,,,,3.36,3.34,,,,,,,,,,,6.70,3,0,5,min54.tye
228,1,05:55:18,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.65,5.46,4.99,2.33,3.68,4.15,,,,,,,30.26,10,0,28,min54.tye
229,1,05:55:21,3,59,11.8,15.2,,,,,,,,,,3.87,3.40,2.49,,,,,,,,,,9.76,3,0,18,min54.tye
230,2,05:55:39,5,62,17.1,4.3,32.8,4.0,,,,,,,,11.70,14.92,15.83,15.04,15.54,,,,,,,,73.03,9,0,47,min54.tye
231,1,05:55:46,5,56,11.7,4.2,27.5,4.0,,,,,,,,9.34,6.42,6.35,4.72,4.35,,,,,,,,31.18,9,0,22,min54.tye
232,1,05:55:59,2,57,11.0,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0,78,min54.tye
233,1,05:56:26,2,62,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,4,min54.tye
234,1,05:56:51,2,61,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0,84,min54.tye
235,1,05:58:59,2,61,11.5,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0,44,min54.tye
236,1,05:59:21,2,54,9.8,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,29,min54.tye
237,1,05:59:30,2,62,11.5,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0,72,min54.tye
238,2,06:01:28,2,62,10.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,0,min54.tye
239,1,06:01:55,2,55,11.5,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,93,min54.tye
240,1,06:01:59,2,57,11.5,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0,75,min54.tye
241,2,06:02:01,5,51,16.8,4.2,4.5,4.4,,,,,,,,16.88,6.38,18.15,16.08,6.93,,,,,,,,64.42,7,0,26,min54.tye
242,1,06:02:17,2,56,18.3,,,,,,,,,,,9.72,24.16,,,,,,,,,,,33.88,5,0,73,min54.tye
243,1,06:05:01,2,62,11.5,,,,,,,,,,,3.14,3.01,,,,,,,,,,,6.15,3,0,27,min54.tye
244,2,06:05:25,2,50,8.4,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,79,min54.tye
245,2,06:05:28,6,50,12.1,4.2,22.6,4.0,4.1,,,,,,,12.09,17.02,16.86,8.84,13.92,14.61,,,,,,,83.34,10,0,1,min54.tye
246,2,06:05:30,5,49,12.2,4.2,16.5,4.0,,,,,,,,9.65,9.59,9.44,12.35,13.88,,,,,,,,54.91,9,0,50,min54.tye
247,2,06:05:39,6,58,19.9,4.3,34.5,4.6,4.5,,,,,,,11.71,6.44,5.68,2.83,4.98,2.39,,,,,,,34.04,10,0,41,min54.tye
248,1,06:06:52,5,57,15.0,4.2,31.5,4.0,,,,,,,,9.23,5.77,5.19,4.51,6.16,,,,,,,,30.85,9,0,80,min54.tye
249,2,06:06:56,2,57,10.4,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,0,39,min54.tye
250,2,06:07:00,5,56,16.4,4.3,28.8,4.1,,,,,,,,10.75,17.03,18.63,16.82,19.19,,,,,,,,82.42,9,0,60,min54.tye
251,2,06:07:14,2,56,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,69,min54.tye
252,2,06:08:08,2,57,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0,79,min54.tye
253,1,06:08:10,2,50,10.4,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,3,0,6,min54.tye
254,2,06:08:36,2,57,8.3,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,44,min54.tye
255,1,06:08:53,2,62,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,67,min54.tye
256,1,06:10:12,2,52,11.9,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0,82,min54.tye
257,1,06:10:16,2,66,9.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0,46,min54.tye
258,2,06:11:37,2,56,11.5,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,16,min54.tye
259,2,06:11:50,2,57,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0,6,min54.tye
260,1,06:12:03,6,61,14.3,4.3,22.7,4.0,4.0,,,,,,,10.83,6.78,5.94,3.42,3.83,2.91,,,,,,,33.71,10,0,2,min54.tye