veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:29,2,63,8.6,,,,,,,,,,,0.62,0.59,,,,,,,,,,,1.21,2,0,3,min5,,,36.4,1.00
2,1,00:02:40,2,69,8.9,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,82,min5,,,36.6,1.00
3,1,00:03:03,2,67,8.6,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,8,26,min5,,,36.6,1.00
4,1,00:03:32,2,61,8.6,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.22,2,0,52,min5,,,36.4,1.00
5,1,00:04:13,2,71,9.1,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,28,min5,,,36.2,1.00
6,4,00:04:28,2,66,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,29,min5,,,36.0,1.00
7,1,00:07:04,2,68,9.3,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,0,51,min5,,,36.0,1.00
8,1,00:10:51,2,70,10.1,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,3,0,42,min5,,,36.4,1.00
9,1,00:10:52,2,71,11.8,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.29,3,0,17,min5,,,36.4,1.00
10,1,00:11:04,2,61,9.0,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,0,84,min5,,,36.1,1.00
11,1,00:11:40,2,60,8.1,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.01,2,0,21,min5,,,36.2,1.00
12,4,00:14:33,2,70,8.9,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,9,17,min5,,,36.1,1.00
13,1,00:15:31,2,77,13.1,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.64,3,0,51,min5,,,36.5,1.00
14,4,00:18:12,2,61,9.3,,,,,,,,,,,0.96,1.04,,,,,,,,,,,2.01,2,0,57,min5,,,36.1,1.00
15,1,00:18:33,2,69,8.6,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,77,min5,,,36.4,1.00
16,1,00:21:16,2,68,8.9,,,,,,,,,,,0.66,0.64,,,,,,,,,,,1.30,2,0,90,min5,,,36.2,1.00
17,1,00:23:35,2,77,9.4,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,95,min5,,,36.3,1.00
18,1,00:27:02,2,67,9.8,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,3,0,91,min5,,,36.7,1.00
19,2,00:32:23,2,64,6.9,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,8,17,min5,,,35.7,1.00
20,1,00:33:39,2,64,8.0,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,12,65,min5,,,36.6,1.00
21,2,00:34:23,2,68,9.0,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.35,2,0,24,min5,,,36.8,1.00
22,1,00:39:23,2,52,9.2,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.13,2,0,72,min5,,,35.7,1.00
23,1,00:43:54,2,70,9.7,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.93,2,0,5,min5,,,36.1,1.00
24,1,00:45:42,2,66,9.3,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,82,min5,,,36.6,1.00
25,1,00:46:29,2,74,11.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.88,3,0,23,min5,,,36.7,1.00
26,1,00:46:39,2,74,9.3,,,,,,,,,,,0.48,0.44,,,,,,,,,,,0.92,2,0,17,min5,,,36.7,1.00
27,1,00:48:34,2,67,8.6,,,,,,,,,,,0.86,0.82,,,,,,,,,,,1.68,2,0,31,min5,,,36.6,1.00
28,1,00:49:11,2,63,8.6,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.02,2,0,17,min5,,,36.1,1.00
29,1,00:51:10,2,67,8.7,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.54,2,0,11,min5,,,35.3,1.00
30,3,00:53:55,2,74,8.6,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,49,min5,,,34.9,1.00
31,1,00:56:52,2,66,9.1,,,,,,,,,,,0.47,0.54,,,,,,,,,,,1.01,2,0,22,min5,,,34.3,1.00
32,1,00:57:08,2,67,10.0,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.01,3,0,53,min5,,,34.1,1.00
33,4,00:58:02,2,67,9.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0,78,min5,,,34.2,1.00
34,1,01:00:06,2,64,9.1,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,6,min5,,,33.5,1.00
35,4,01:00:52,1,66,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,3,min5,,,33.9,1.00
36,4,01:00:53,1,72,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,23,min5,,,33.8,1.00
37,4,01:07:10,2,70,9.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,25,min5,,,35.2,1.00
38,4,01:09:15,2,61,8.9,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,74,min5,,,35.7,1.00
39,1,01:10:09,2,73,8.8,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,87,min5,,,36.2,1.00
40,4,01:12:17,2,72,10.1,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,3,9,82,min5,,,34.7,1.00
41,4,01:14:26,2,68,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0,29,min5,,,35.3,1.00
42,1,01:18:40,2,72,8.8,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,57,min5,,,35.1,1.00
43,1,01:22:40,2,63,9.2,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,22,min5,,,34.9,1.00
44,3,01:25:14,2,72,8.7,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,0,85,min5,,,35.1,1.00
45,1,01:29:23,2,70,10.2,,,,,,,,,,,0.46,0.50,,,,,,,,,,,0.96,3,0,4,min5,,,35.9,1.00
46,4,01:29:58,2,72,21.3,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,14,9,55,min5,,,35.5,1.00
47,1,01:31:19,2,67,9.4,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.34,2,0,61,min5,,,36.2,1.00
48,1,01:32:08,2,79,11.0,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,3,0,82,min5,,,35.8,1.00
49,1,01:39:17,2,73,8.5,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,10,min5,,,35.8,1.00
50,3,01:39:35,2,72,7.7,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,8,28,min5,,,35.4,1.00
51,1,01:40:35,2,63,22.6,,,,,,,,,,,3.11,8.52,,,,,,,,,,,11.63,5,0,33,min5,,,35.8,1.00
52,4,01:46:31,2,72,9.4,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,9,74,min5,,,36.1,1.00
53,1,01:47:02,2,67,9.0,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.12,2,0,49,min5,,,36.6,1.00
54,4,01:47:55,2,67,10.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,48,min5,,,35.7,1.00
55,2,01:48:44,2,73,8.6,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.55,2,0,78,min5,,,36.8,1.00
56,1,01:48:45,2,70,8.6,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.76,2,0,95,min5,,,36.9,1.00
57,4,01:48:45,2,65,8.7,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,36,min5,,,36.9,1.00
58,4,01:49:06,2,69,9.3,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,88,min5,,,37.2,1.00
59,4,01:50:32,2,71,9.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,21,min5,,,35.6,1.00
60,4,01:51:08,2,72,10.4,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,3,9,99,min5,,,35.0,1.00
61,1,01:02:01,2,70,9.1,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,37,min5,,,36.4,1.00
62,1,01:03:58,2,64,9.6,,,,,,,,,,,0.77,0.72,,,,,,,,,,,1.49,2,0,92,min5,,,36.1,1.00
63,1,01:05:45,2,76,9.0,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,45,min5,,,36.1,1.00
64,1,01:06:47,2,70,8.8,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.96,2,0,78,min5,,,36.2,1.00
65,2,01:08:32,2,67,8.6,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,17,min5,,,36.8,1.00
66,4,01:12:34,2,72,13.1,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,75,min5,,,36.5,1.00
67,1,01:22:32,2,61,15.9,,,,,,,,,,,2.65,4.25,,,,,,,,,,,6.90,14,0,80,min5,,,36.5,1.00
68,4,01:29:19,2,72,9.3,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,9,87,min5,,,36.0,1.00
69,1,01:33:58,2,68,22.4,,,,,,,,,,,1.45,0.70,,,,,,,,,,,2.15,14,9,88,min5,,,36.5,1.00
70,4,01:35:49,2,52,10.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0,39,min5,,,36.9,1.00
71,1,01:55:18,2,62,10.5,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.00,3,0,87,min5,,,35.7,1.00
72,2,01:55:21,2,63,8.9,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,85,min5,,,35.7,1.00
73,4,02:02:46,2,72,12.2,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,3,9,7,min5,,,36.6,1.00
74,4,02:04:34,2,72,9.4,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.82,2,9,74,min5,,,36.1,1.00
75,4,02:07:59,2,58,16.1,,,,,,,,,,,3.43,4.80,,,,,,,,,,,8.23,5,0,92,min5,,,36.4,1.00
76,1,02:12:32,2,68,9.6,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.32,2,0,46,min5,,,36.3,1.00
77,1,02:19:34,5,64,15.8,4.3,35.2,4.0,,,,,,,,7.44,6.51,6.08,6.28,5.59,,,,,,,,31.89,9,0,51,min5,,,36.7,1.00
78,4,02:21:20,2,69,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,69,min5,,,36.2,1.00
79,4,02:26:52,2,64,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,32,min5,,,37.1,1.00
80,4,02:27:54,2,72,12.5,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,3,9,69,min5,,,37.0,1.00
81,4,02:30:57,2,70,9.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,1,min5,,,37.3,1.00
82,1,02:36:48,2,70,12.4,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.88,3,0,41,min5,,,35.9,1.00
83,1,02:40:36,2,55,10.0,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,3,0,43,min5,,,36.1,1.00
84,4,02:47:09,1,71,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,45,min5,,,36.1,1.00
85,4,02:47:10,1,72,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,67,min5,,,36.1,1.00
86,4,02:54:51,2,72,8.9,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,9,90,min5,,,36.7,1.00
87,1,02:59:05,2,64,8.6,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.95,2,0,60,min5,,,36.5,1.00
88,2,03:05:31,2,70,14.8,,,,,,,,,,,2.21,4.14,,,,,,,,,,,6.35,14,0,43,min5,,,36.4,1.00
89,4,03:20:18,2,66,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,8,min5,,,36.2,1.00
90,4,03:31:40,2,72,10.4,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,3,9,54,min5,,,36.3,1.00
91,4,03:39:01,2,56,8.6,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,78,min5,,,36.3,1.00
92,1,03:43:26,2,56,9.3,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.18,2,0,74,min5,,,36.5,1.00
93,2,03:43:37,2,65,9.0,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0,97,min5,,,36.6,1.00
94,1,03:54:34,2,69,10.5,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,3,0,83,min5,,,36.2,1.00
95,4,03:59:12,2,67,8.7,,,,,,,,,,,1.06,1.12,,,,,,,,,,,2.18,2,0,31,min5,,,36.3,1.00
96,4,04:11:28,2,59,10.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0,43,min5,,,36.8,1.00
97,4,04:14:53,2,67,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,94,min5,,,36.5,1.00
98,4,04:15:04,2,56,9.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,16,min5,,,36.5,1.00
99,1,04:27:05,2,69,9.3,,,,,,,,,,,1.05,0.47,,,,,,,,,,,1.53,2,0,51,min5,,,35.9,1.00
100,1,04:27:49,2,65,9.4,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.79,2,0,86,min5,,,36.4,1.00
101,4,04:32:48,2,72,10.3,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.41,3,9,26,min5,,,36.6,1.00
102,1,04:34:09,5,68,14.7,4.2,35.4,4.1,,,,,,,,6.15,8.12,7.81,3.38,3.31,,,,,,,,28.77,9,0,93,min5,,,36.7,1.00
103,3,04:34:18,2,67,12.8,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,3,0,25,min5,,,36.7,1.00
104,1,04:34:21,2,66,10.0,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.81,3,9,60,min5,,,36.7,1.00
105,4,04:36:54,2,74,12.1,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,3,0,47,min5,,,36.5,1.00
106,1,04:38:26,5,71,12.2,4.3,32.8,4.1,,,,,,,,4.36,4.02,3.69,1.97,2.33,,,,,,,,16.38,9,0,90,min5,,,36.7,1.00
107,4,04:39:50,2,69,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,78,min5,,,36.2,1.00
108,1,04:40:54,2,69,9.7,,,,,,,,,,,0.45,0.40,,,,,,,,,,,0.85,2,0,30,min5,,,36.9,1.00
109,4,04:41:16,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,28,min5,,,36.8,1.00
110,1,04:44:00,2,68,8.7,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,42,min5,,,36.7,1.00
111,1,04:45:14,2,66,13.0,,,,,,,,,,,1.59,1.80,,,,,,,,,,,3.39,3,0,77,min5,,,36.4,1.00
112,4,04:47:38,2,70,9.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0,97,min5,,,36.5,1.00
113,4,04:47:48,2,70,7.8,,,,,,,,,,,0.79,0.83,,,,,,,,,,,1.62,2,8:8,12,min5,,,36.4,1.00
114,4,04:50:18,2,70,8.3,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,9,27,min5,,,36.8,1.00
115,1,04:50:30,2,65,8.2,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,53,min5,,,36.7,1.00
116,4,04:51:25,1,70,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,17,min5,,,36.9,1.00
117,4,04:51:26,1,70,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,40,min5,,,36.8,1.00
118,1,04:57:34,2,67,12.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,3,0,75,min5,,,37.3,1.00
119,4,04:59:42,2,64,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,95,min5,,,36.8,1.00
120,1,05:01:43,2,67,7.4,,,,,,,,,,,0.23,0.41,,,,,,,,,,,0.65,2,8,37,min5,,,36.5,1.00
121,4,05:02:51,2,70,9.2,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.93,2,9,27,min5,,,36.8,1.00
122,4,05:04:12,2,68,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,76,min5,,,37.0,1.00
123,1,05:07:22,2,67,8.7,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,82,min5,,,36.1,1.00
124,1,05:08:25,5,67,18.0,4.3,29.3,4.1,,,,,,,,7.16,9.74,8.96,8.04,7.74,,,,,,,,41.64,9,0,44,min5,,,36.8,1.00
125,4,05:09:50,2,69,12.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0,59,min5,,,37.2,1.00
126,1,05:11:31,2,65,9.4,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.54,2,0,6,min5,,,37.5,1.00
127,4,05:12:28,1,69,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,47,min5,,,36.6,1.00
128,4,05:12:29,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,67,min5,,,36.6,1.00
129,4,05:12:59,2,63,8.5,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,53,min5,,,36.5,1.00
130,4,05:13:26,2,70,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,14,min5,,,36.3,1.00
131,1,05:15:02,2,71,9.3,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.65,2,0,72,min5,,,36.4,1.00
132,4,05:19:13,2,70,11.1,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.37,3,9,99,min5,,,35.1,1.00
133,1,05:20:47,2,56,8.6,,,,,,,,,,,0.57,0.61,,,,,,,,,,,1.18,2,0,0,min5,,,36.3,1.00
134,4,05:21:51,2,70,13.1,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.16,3,0,39,min5,,,35.5,1.00
135,4,05:23:41,2,73,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,11,min5,,,35.7,1.00
136,4,05:24:24,2,71,36.3,,,,,,,,,,,2.06,3.60,,,,,,,,,,,5.66,14,8,6,min5,,,35.7,1.00
137,4,05:24:24,1,70,,,,,,,,,,,,6.80,,,,,,,,,,,,6.80,15,9:19,74,min5,,,35.7,1.00
138,4,05:26:17,2,55,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,79,min5,,,35.5,1.00
139,1,05:26:26,2,62,12.5,,,,,,,,,,,0.24,0.30,,,,,,,,,,,0.54,3,8,86,min5,,,35.5,1.00
140,4,05:26:30,2,63,9.1,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,99,min5,,,35.5,1.00
141,4,05:27:39,2,69,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,11,min5,,,35.9,1.00
142,4,05:28:31,2,74,8.6,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,63,min5,,,35.3,1.00
143,4,05:30:25,2,64,10.2,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0,59,min5,,,35.3,1.00
144,4,05:32:13,2,71,9.3,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0,49,min5,,,35.9,1.00
145,1,05:34:32,2,68,11.7,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.73,3,0,62,min5,,,36.2,1.00
146,1,05:34:46,2,66,8.8,,,,,,,,,,,0.69,0.68,,,,,,,,,,,1.36,2,0,8,min5,,,36.1,1.00
147,4,05:41:02,5,65,14.9,4.3,35.6,4.1,,,,,,,,6.37,6.45,6.47,3.79,3.37,,,,,,,,26.45,9,0,30,min5,,,35.7,1.00
148,2,05:41:11,2,75,9.7,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.35,2,0,63,min5,,,35.7,1.00
149,4,05:43:08,2,59,12.1,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,88,min5,,,35.8,1.00
150,4,05:45:12,2,72,9.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,14,min5,,,35.7,1.00
151,2,05:45:26,2,74,9.2,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,3,min5,,,35.6,1.00
152,4,05:48:56,2,72,8.6,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,2,0,36,min5,,,36.3,1.00
153,4,05:49:18,2,70,9.2,,,,,,,,,,,1.03,0.53,,,,,,,,,,,1.56,2,9,87,min5,,,36.2,1.00
154,1,05:50:44,2,66,9.1,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.17,2,0,27,min5,,,36.3,1.00
155,4,05:53:21,2,70,14.3,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.63,14,9,89,min5,,,35.5,1.00
156,4,05:55:54,2,66,9.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,10,min5,,,34.6,1.00
157,1,05:56:27,2,71,13.1,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,3,0,56,min5,,,35.1,1.00
158,4,05:58:34,2,66,22.7,,,,,,,,,,,5.15,7.56,,,,,,,,,,,12.71,5,0,59,min5,,,35.2,1.00
159,4,05:58:40,2,70,10.9,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,3,9,69,min5,,,35.1,1.00
160,4,05:58:59,2,60,8.9,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,51,min5,,,35.5,1.00
161,4,06:00:20,2,70,11.6,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.54,3,9,80,min5,,,35.1,1.00
162,4,06:00:25,2,64,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.58,2,0,82,min5,,,34.9,1.00
163,4,06:00:30,2,70,9.3,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,79,min5,,,34.8,1.00
164,1,06:01:23,2,67,8.7,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0,70,min5,,,35.2,1.00
165,4,06:03:57,2,67,11.2,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,60,min5,,,35.6,1.00
166,4,06:04:41,2,66,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0,49,min5,,,35.1,1.00
167,4,06:05:12,2,70,8.9,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.45,2,0,94,min5,,,34.8,1.00
168,4,06:05:39,5,73,12.3,4.3,33.0,4.0,,,,,,,,6.29,5.50,5.63,3.17,3.08,,,,,,,,23.67,9,0,54,min5,,,35.3,1.00
169,4,06:05:53,2,69,9.5,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,54,min5,,,35.2,1.00
170,4,06:06:16,2,70,9.2,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,9,72,min5,,,35.2,1.00
171,1,06:07:32,2,60,8.6,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,23,min5,,,34.2,1.00
172,3,06:10:32,2,66,8.8,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,39,min5,,,35.4,1.00
173,4,06:10:32,2,65,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0,50,min5,,,35.4,1.00
174,1,06:11:23,2,65,9.3,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,64,min5,,,35.2,1.00
175,3,06:12:01,2,71,9.2,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.57,2,0,26,min5,,,34.6,1.00
176,4,06:12:04,3,57,13.2,13.1,,,,,,,,,,2.78,2.85,1.10,,,,,,,,,,6.73,3,0,64,min5,,,34.8,1.00
177,3,06:12:06,1,62,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,39,min5,,,35.0,1.00
178,3,06:12:07,1,62,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,48,min5,,,35.0,1.00
179,4,06:12:38,2,62,25.8,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.94,4,8:8,82,min5,,,35.2,1.00
180,4,06:12:39,1,62,,,,,,,,,,,,3.21,,,,,,,,,,,,3.21,15,9:19,48,min5,,,35.2,1.00
181,4,06:13:38,2,69,9.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,38,min5,,,35.0,1.00
182,4,06:13:57,2,69,9.1,,,,,,,,,,,1.45,0.71,,,,,,,,,,,2.16,2,0,86,min5,,,35.0,1.00
183,4,06:14:23,2,71,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,81,min5,,,35.1,1.00
184,1,06:15:16,3,66,14.4,16.6,,,,,,,,,,3.55,3.97,0.66,,,,,,,,,,8.19,8,0,4,min5,,,34.1,1.00
185,4,06:15:34,2,66,12.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,21,min5,,,33.9,1.00
186,4,06:18:27,2,76,9.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,77,min5,,,34.1,1.00
187,1,06:18:38,2,56,9.9,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.62,3,0,2,min5,,,34.5,1.00
188,4,06:18:49,2,68,12.1,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0,18,min5,,,34.4,1.00
189,4,06:21:28,2,71,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,49,min5,,,35.0,1.00
190,4,06:22:02,2,62,9.5,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.20,2,9,88,min5,,,35.1,1.00
191,4,06:24:59,2,69,9.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,94,min5,,,34.7,1.00
192,4,06:25:56,2,69,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0,90,min5,,,34.5,1.00
193,4,06:26:17,2,67,9.1,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.17,2,0,91,min5,,,35.0,1.00
194,4,06:28:11,2,72,9.3,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,49,min5,,,34.9,1.00
195,1,06:29:24,2,65,9.4,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,2,0,29,min5,,,35.0,1.00
196,1,06:31:28,2,63,8.6,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.64,2,8,9,min5,,,35.5,1.00
197,4,06:32:16,2,62,7.5,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,9,94,min5,,,35.5,1.00
198,1,06:33:03,2,66,9.2,,,,,,,,,,,0.80,0.43,,,,,,,,,,,1.22,2,0,49,min5,,,34.9,1.00
199,4,06:33:22,2,68,9.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0,87,min5,,,34.9,1.00
200,3,06:33:24,2,74,11.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,3,0,47,min5,,,34.9,1.00
201,1,06:33:29,2,71,8.5,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,78,min5,,,35.0,1.00
202,4,06:34:19,2,68,11.6,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,3,9,74,min5,,,35.4,1.00
203,1,06:34:36,2,69,11.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,3,0,18,min5,,,35.4,1.00
204,1,06:34:59,2,66,12.9,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,3,0,30,min5,,,35.6,1.00
205,4,06:35:18,2,68,10.9,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.44,3,0,12,min5,,,35.5,1.00
206,1,06:35:21,2,64,9.9,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,3,0,73,min5,,,35.5,1.00
207,4,06:37:44,2,69,9.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,86,min5,,,34.9,1.00
208,2,06:37:48,2,68,10.2,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.39,3,0,56,min5,,,34.8,1.00
209,4,06:37:58,2,67,14.1,,,,,,,,,,,3.76,2.51,,,,,,,,,,,6.28,5,0,94,min5,,,34.5,1.00
210,3,06:40:23,2,68,23.0,,,,,,,,,,,1.05,1.80,,,,,,,,,,,2.85,14,8,72,min5,,,34.2,1.00
211,3,06:40:24,1,68,,,,,,,,,,,,4.60,,,,,,,,,,,,4.60,15,9:19,23,min5,,,34.2,1.00
212,1,06:42:19,2,65,10.1,,,,,,,,,,,0.23,0.45,,,,,,,,,,,0.69,3,8,11,min5,,,34.7,1.00
213,1,06:42:28,2,68,8.8,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.39,2,0,77,min5,,,34.9,1.00
214,1,06:43:04,2,73,8.7,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,79,min5,,,34.9,1.00
215,4,06:44:36,2,68,8.9,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,30,min5,,,35.6,1.00
216,1,06:45:15,2,66,9.0,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,47,min5,,,35.6,1.00
217,1,06:46:26,2,64,9.1,,,,,,,,,,,0.92,0.39,,,,,,,,,,,1.32,2,0,46,min5,,,35.0,1.00
218,1,06:47:05,2,74,9.2,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.32,2,0,47,min5,,,35.1,1.00
219,4,06:47:51,2,68,8.7,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,9,18,min5,,,35.4,1.00
220,4,06:52:00,2,61,8.7,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0,81,min5,,,35.3,1.00
221,1,06:52:12,2,69,8.8,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.79,2,0,84,min5,,,35.3,1.00
222,4,06:52:49,2,62,9.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0,9,min5,,,34.8,1.00
223,4,06:52:50,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,45,min5,,,34.8,1.00
224,4,06:53:23,2,68,10.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.26,3,0,41,min5,,,35.1,1.00
225,4,06:53:40,2,55,11.6,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,3,0,15,min5,,,34.9,1.00
226,4,06:54:20,2,67,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,81,min5,,,35.3,1.00
227,4,06:55:49,2,68,10.4,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,3,9,52,min5,,,35.9,1.00
228,1,06:56:33,3,68,12.0,15.2,,,,,,,,,,1.21,1.10,0.59,,,,,,,,,,2.90,3,0,70,min5,,,36.0,1.00
229,4,06:56:33,2,65,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0,4,min5,,,36.0,1.00
230,1,06:56:41,2,73,13.3,,,,,,,,,,,0.89,1.03,,,,,,,,,,,1.92,3,0,89,min5,,,36.0,1.00
231,1,06:57:01,2,69,11.7,,,,,,,,,,,0.96,1.64,,,,,,,,,,,2.59,3,0,57,min5,,,36.2,1.00
232,4,06:57:26,3,70,10.0,19.7,,,,,,,,,,1.78,1.96,1.05,,,,,,,,,,4.80,3,0,93,min5,,,35.6,1.00
233,4,06:57:29,2,74,12.2,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,68,min5,,,35.6,1.00
234,4,06:58:51,2,67,9.3,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0,15,min5,,,35.2,1.00
235,1,06:59:09,2,68,7.8,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.72,2,0,48,min5,,,35.2,1.00
236,4,06:59:39,2,63,8.7,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,16,min5,,,35.6,1.00
237,4,07:00:47,2,68,8.7,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.04,2,0,60,min5,,,36.2,1.00
238,1,07:01:13,2,70,8.8,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.38,2,0,11,min5,,,36.4,1.00
239,1,07:02:39,2,67,12.0,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.20,3,0,4,min5,,,36.4,1.00
240,4,07:03:15,2,68,9.2,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,9,72,min5,,,36.0,1.00
241,4,07:04:25,2,68,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,54,min5,,,35.9,1.00
242,4,07:04:30,2,68,9.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,98,min5,,,36.0,1.00
243,4,07:04:38,2,70,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,62,min5,,,36.0,1.00
244,4,07:05:12,2,69,12.1,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,3,0,77,min5,,,36.2,1.00
245,1,07:05:30,2,71,9.3,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.17,2,0,33,min5,,,36.2,1.00
246,4,07:07:20,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,21,min5,,,36.6,1.00
247,4,07:07:21,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,43,min5,,,36.6,1.00
248,1,07:07:31,2,67,11.8,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.50,3,0,32,min5,,,36.5,1.00
249,4,07:07:51,2,68,8.2,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.10,2,9,76,min5,,,36.4,1.00
250,1,07:08:48,2,69,8.6,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,2,0,28,min5,,,36.1,1.00
251,1,07:09:16,2,66,9.2,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,71,min5,,,36.1,1.00
252,4,07:10:12,1,68,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,51,min5,,,36.6,1.00
253,4,07:10:13,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,76,min5,,,36.6,1.00
254,3,07:10:19,2,62,9.5,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.24,2,0,63,min5,,,36.5,1.00
255,4,07:10:47,2,65,11.5,,,,,,,,,,,2.52,4.08,,,,,,,,,,,6.60,3,0,49,min5,,,36.1,1.00
256,4,07:11:13,2,72,9.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0,26,min5,,,36.3,1.00
257,4,07:11:53,2,68,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,89,min5,,,36.2,1.00
258,3,07:12:12,2,65,7.9,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,8,82,min5,,,35.6,1.00
259,4,07:12:17,2,62,8.2,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0,39,min5,,,35.6,1.00
260,4,07:12:25,2,69,9.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,80,min5,,,35.7,1.00
261,3,07:12:53,2,69,9.4,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,2,min5,,,36.1,1.00
262,4,07:12:54,2,66,8.6,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,89,min5,,,36.1,1.00
263,4,07:13:42,2,66,9.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,76,min5,,,36.1,1.00
264,3,07:13:50,2,69,8.8,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,55,min5,,,36.3,1.00
265,4,07:13:57,2,62,11.7,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0,52,min5,,,36.4,1.00
266,4,07:14:10,2,64,8.7,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0,94,min5,,,36.4,1.00
267,1,07:15:11,2,66,8.7,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,53,min5,,,36.5,1.00
268,4,07:15:52,2,69,11.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0,59,min5,,,36.5,1.00
269,4,07:16:00,2,66,11.0,,,,,,,,,,,2.23,2.35,,,,,,,,,,,4.58,3,0,2,min5,,,36.6,1.00
270,1,07:16:18,2,67,11.0,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,3,8,31,min5,,,36.2,1.00
271,4,07:16:40,2,68,10.2,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.33,3,9,36,min5,,,36.1,1.00
272,1,07:17:00,2,66,11.1,,,,,,,,,,,1.18,1.44,,,,,,,,,,,2.62,3,0,69,min5,,,36.7,1.00
273,4,07:17:14,2,68,10.0,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.80,3,9,48,min5,,,36.7,1.00
274,1,07:17:57,2,67,10.0,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,3,0,91,min5,,,36.7,1.00
275,3,07:18:00,2,70,12.8,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,3,0,59,min5,,,36.8,1.00
276,4,07:18:05,2,69,10.1,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,3,9,65,min5,,,36.9,1.00
277,4,07:18:29,2,67,9.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,58,min5,,,36.7,1.00
278,4,07:18:37,2,69,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0,46,min5,,,36.7,1.00
279,4,07:18:46,2,69,9.7,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,9,71,min5,,,36.5,1.00
280,4,07:19:19,2,69,8.7,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,2,9,7,min5,,,36.0,1.00
281,1,07:20:41,2,62,11.5,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,3,0,81,min5,,,36.1,1.00
282,1,07:21:10,2,67,12.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,3,0,93,min5,,,36.7,1.00