veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:37,2,71,12.2,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,3,12,min5.tye,,,37.8
2,1,00:05:53,2,68,9.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,3,73,min5.tye,,,37.6
3,4,00:06:04,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,11.82,11.44,10.78,6.15,6.24,5.43,,,,,,,51.86,10,0,6,min5.tye,,,37.6
4,1,00:06:38,5,61,19.0,4.4,31.9,10.3,,,,,,,,9.87,9.03,10.35,14.09,14.42,,,,,,,,57.76,9,3,19,min5.tye,,,37.6
5,1,00:07:51,5,64,17.4,4.4,35.9,4.5,,,,,,,,10.50,7.80,7.56,5.50,5.70,,,,,,,,37.05,9,3,80,min5.tye,,,37.7
6,3,00:09:16,2,68,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,1,64,min5.tye,,,37.8
7,1,00:09:40,2,69,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,3,86,min5.tye,,,37.7
8,1,00:11:56,2,70,8.8,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,3,46,min5.tye,,,37.6
9,1,00:20:01,2,68,9.6,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.37,2,3,91,min5.tye,,,37.4
10,4,00:20:39,6,61,13.0,4.7,27.7,6.0,6.1,,,,,,,10.67,9.65,9.12,6.43,5.22,5.16,,,,,,,46.26,10,0,67,min5.tye,,,37.6
11,4,00:21:20,2,69,8.9,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,40,min5.tye,,,37.7
12,1,00:21:31,2,60,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,3,64,min5.tye,,,37.6
13,1,00:24:51,2,59,9.2,,,,,,,,,,,1.70,1.88,,,,,,,,,,,3.58,2,3,46,min5.tye,,,37.7
14,1,00:26:30,2,65,9.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,3,4,min5.tye,,,37.7
15,1,00:39:30,2,63,9.2,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,3,24,min5.tye,,,38.2
16,1,00:42:53,2,58,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,3,17,min5.tye,,,38.1
17,4,00:46:11,2,61,9.3,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.82,2,0,98,min5.tye,,,37.6
18,2,00:47:14,2,69,8.9,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,2,3,39,min5.tye,,,37.6
19,4,00:47:23,2,70,10.9,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,34,min5.tye,,,37.5
20,4,00:52:17,2,66,8.1,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,29,min5.tye,,,37.5
21,1,00:52:27,2,67,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,3,100,min5.tye,,,37.6
22,1,00:53:56,2,73,9.5,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,3,21,min5.tye,,,37.6
23,1,01:07:58,2,69,9.6,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,2,3,36,min5.tye,,,36.8
24,4,01:09:51,2,75,12.0,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,78,min5.tye,,,36.9
25,1,01:10:51,2,79,12.2,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,3,100,min5.tye,,,37.0
26,4,01:11:13,2,57,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0,3,min5.tye,,,37.2
27,1,01:15:34,2,67,11.7,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,3,90,min5.tye,,,37.3
28,1,01:18:30,2,64,9.2,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,3,82,min5.tye,,,37.7
29,3,01:18:55,2,65,10.1,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.63,3,1,14,min5.tye,,,37.9
30,4,01:23:00,2,65,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,90,min5.tye,,,38.0
31,1,01:27:10,2,60,9.0,,,,,,,,,,,1.92,2.14,,,,,,,,,,,4.06,2,3,53,min5.tye,,,37.8
32,1,01:41:20,2,64,8.4,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,3,91,min5.tye,,,38.0
33,2,01:45:16,2,68,9.0,,,,,,,,,,,1.63,1.61,,,,,,,,,,,3.24,2,3,100,min5.tye,,,37.4
34,1,01:49:16,2,68,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,3,51,min5.tye,,,38.2
35,1,01:56:32,2,69,9.3,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,3,63,min5.tye,,,38.2
36,1,02:04:31,2,73,9.7,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,2,3,25,min5.tye,,,36.9
37,1,02:16:55,2,70,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,3,57,min5.tye,,,36.5
38,4,02:19:27,2,71,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,31,min5.tye,,,36.4
39,4,02:19:29,2,68,11.7,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.25,3,0,94,min5.tye,,,36.4
40,4,02:25:33,2,66,10.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,2,min5.tye,,,37.0
41,1,02:26:07,2,68,9.7,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,3,67,min5.tye,,,36.6
42,1,02:28:06,2,71,12.2,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,3,72,min5.tye,,,36.1
43,1,02:38:58,2,75,12.2,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.34,3,3,58,min5.tye,,,37.2
44,1,02:43:24,2,70,9.3,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,3,16,min5.tye,,,37.0
45,1,02:46:58,2,64,11.1,,,,,,,,,,,2.59,2.90,,,,,,,,,,,5.48,3,3,96,min5.tye,,,37.4
46,1,02:47:01,2,64,10.1,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,3,14,min5.tye,,,37.4
47,4,03:02:10,2,66,8.8,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0,86,min5.tye,,,38.3
48,1,03:02:38,2,64,17.1,,,,,,,,,,,3.99,7.45,,,,,,,,,,,11.43,5,3,98,min5.tye,,,38.2
49,4,03:04:24,2,68,8.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,62,min5.tye,,,38.4
50,1,03:07:45,5,64,13.0,4.4,32.3,4.2,,,,,,,,7.94,12.00,12.05,9.87,10.39,,,,,,,,52.25,9,3,69,min5.tye,,,38.4
51,3,03:10:58,2,69,8.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,1,11,min5.tye,,,38.4
52,4,03:11:16,2,60,10.1,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.58,3,0,7,min5.tye,,,38.5
53,1,03:15:52,2,66,11.4,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,3,46,min5.tye,,,38.7
54,1,03:16:27,2,67,8.7,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.53,2,3,34,min5.tye,,,38.8
55,4,03:17:04,2,65,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0,93,min5.tye,,,38.9
56,3,03:20:08,2,78,12.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.60,3,1,92,min5.tye,,,39.0
57,1,03:21:24,2,69,9.6,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,3,41,min5.tye,,,38.8
58,1,03:24:10,5,65,13.4,4.3,33.4,4.1,,,,,,,,10.06,11.69,12.29,8.21,8.97,,,,,,,,51.21,9,3,20,min5.tye,,,39.0
59,4,03:26:40,2,64,11.6,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0,80,min5.tye,,,38.8
60,1,03:27:17,2,61,8.9,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,3,2,min5.tye,,,38.7
61,4,03:27:17,2,70,14.0,,,,,,,,,,,4.72,2.99,,,,,,,,,,,7.71,5,0,80,min5.tye,,,38.7
62,4,03:27:19,2,67,8.9,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.64,2,8,50,min5.tye,,,38.6
63,1,03:27:57,2,70,8.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,3,82,min5.tye,,,38.8
64,1,03:34:44,5,63,18.1,4.4,35.0,4.1,,,,,,,,10.42,7.20,7.45,5.77,5.81,,,,,,,,36.65,9,3,23,min5.tye,,,39.2
65,4,03:35:50,2,59,11.9,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.45,3,0,96,min5.tye,,,38.8
66,4,03:36:14,2,70,9.4,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0,21,min5.tye,,,38.8
67,4,03:36:23,2,65,12.1,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0,69,min5.tye,,,38.9
68,4,03:36:53,2,56,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,11,min5.tye,,,38.8
69,4,03:40:48,2,68,9.6,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.93,2,0,55,min5.tye,,,39.1
70,4,03:45:40,2,63,13.1,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.47,3,0,52,min5.tye,,,39.0
71,4,03:46:34,2,66,9.2,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,98,min5.tye,,,39.3
72,1,03:48:28,5,69,15.8,4.2,32.3,10.3,,,,,,,,8.45,5.56,6.51,3.00,3.64,,,,,,,,27.17,9,3,26,min5.tye,,,39.1
73,1,03:51:42,2,62,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,3,83,min5.tye,,,39.1
74,1,03:51:47,2,64,11.7,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.58,3,3,23,min5.tye,,,39.1
75,3,04:03:17,2,65,8.7,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,1,50,min5.tye,,,38.7
76,1,04:03:58,2,69,9.6,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,3,71,min5.tye,,,38.7
77,4,04:04:10,2,62,8.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,26,min5.tye,,,38.3
78,1,04:06:26,4,72,13.1,17.6,3.1,,,,,,,,,3.64,3.66,1.01,1.11,,,,,,,,,9.41,3,3,82,min5.tye,,,38.0
79,1,04:08:38,5,68,16.1,4.4,33.2,4.1,,,,,,,,7.81,7.84,7.69,5.01,4.67,,,,,,,,33.01,9,3,18,min5.tye,,,38.6
80,4,04:11:50,2,69,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0,79,min5.tye,,,37.9
81,1,04:12:41,2,57,9.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,3,87,min5.tye,,,37.6
82,1,04:14:04,2,65,21.6,,,,,,,,,,,7.28,8.45,,,,,,,,,,,15.72,5,3,20,min5.tye,,,37.6
83,1,04:18:17,2,71,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,3,9,min5.tye,,,36.8
84,1,04:18:23,2,54,21.6,,,,,,,,,,,10.52,18.42,,,,,,,,,,,28.94,5,3,90,min5.tye,,,36.7
85,4,04:21:56,2,73,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,78,min5.tye,,,36.9
86,1,04:23:32,2,70,12.2,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,3,48,min5.tye,,,36.4
87,4,04:24:29,2,59,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,72,min5.tye,,,36.9
88,4,04:25:19,2,70,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,20,min5.tye,,,36.8
89,4,04:25:56,2,67,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,42,min5.tye,,,36.8
90,4,04:26:03,2,70,8.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,53,min5.tye,,,36.8
91,4,04:28:43,2,67,8.7,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,36,min5.tye,,,36.6
92,4,04:29:08,2,74,8.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,49,min5.tye,,,36.5
93,1,04:29:43,2,69,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,3,80,min5.tye,,,36.5
94,4,04:30:47,2,56,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,2,0,65,min5.tye,,,36.1
95,1,04:31:13,2,70,9.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,3,3,min5.tye,,,35.7
96,4,04:33:54,2,62,8.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0,98,min5.tye,,,35.6
97,4,04:34:19,6,63,15.4,4.3,23.3,8.9,5.0,,,,,,,11.25,19.95,19.39,11.18,21.25,21.00,,,,,,,104.02,10,0,64,min5.tye,,,35.7
98,1,04:35:22,2,72,8.8,,,,,,,,,,,0.82,1.12,,,,,,,,,,,1.94,2,3,80,min5.tye,,,35.6
99,2,04:35:22,2,60,7.4,,,,,,,,,,,0.39,0.34,,,,,,,,,,,0.73,2,3:12,79,min5.tye,,,35.6
100,4,04:37:18,5,64,12.9,4.3,31.9,4.1,,,,,,,,10.34,8.38,7.45,7.40,6.48,,,,,,,,40.05,9,0,32,min5.tye,,,36.3
101,4,04:39:36,2,72,9.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,81,min5.tye,,,36.1
102,1,04:40:20,2,71,9.6,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,3,19,min5.tye,,,35.9
103,3,04:40:23,4,64,12.1,13.1,2.7,,,,,,,,,2.31,1.68,0.36,0.57,,,,,,,,,4.92,3,1,78,min5.tye,,,35.9
104,4,04:40:23,2,64,2.7,,,,,,,,,,,0.44,0.42,,,,,,,,,,,0.86,1,3,7,min5.tye,,,35.9
105,4,04:40:26,2,51,8.0,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,85,min5.tye,,,35.9
106,1,04:40:58,2,66,21.4,,,,,,,,,,,7.54,11.15,,,,,,,,,,,18.69,5,3,50,min5.tye,,,36.0
107,1,04:41:26,5,64,12.9,4.4,29.9,4.1,,,,,,,,9.58,9.05,8.33,7.71,8.25,,,,,,,,42.93,9,3,33,min5.tye,,,35.8
108,4,04:42:02,2,51,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,10,min5.tye,,,36.0
109,4,04:42:30,2,71,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,29,min5.tye,,,36.0
110,4,04:45:09,5,67,13.1,3.7,4.6,6.1,,,,,,,,16.39,6.66,23.13,20.28,5.09,,,,,,,,71.54,7,0,79,min5.tye,,,35.3
111,4,04:46:07,2,63,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,90,min5.tye,,,35.5
112,1,04:46:14,2,67,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,3,51,min5.tye,,,35.5
113,1,04:46:36,2,67,8.4,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,3,18,min5.tye,,,35.6
114,4,04:46:41,2,76,10.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0,76,min5.tye,,,35.8
115,4,04:47:18,2,67,9.7,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0,34,min5.tye,,,35.4
116,2,04:47:30,2,75,8.3,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,3,96,min5.tye,,,35.4
117,1,04:47:31,2,72,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,3,19,min5.tye,,,35.4
118,1,04:47:37,3,65,12.1,16.1,,,,,,,,,,2.83,2.76,1.71,,,,,,,,,,7.30,3,3,17,min5.tye,,,35.4
119,1,04:47:51,2,71,9.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,3,84,min5.tye,,,35.8
120,4,04:49:49,2,69,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,84,min5.tye,,,35.6
121,4,04:50:06,2,71,8.8,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0,37,min5.tye,,,35.9
122,4,04:50:09,2,74,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0,66,min5.tye,,,35.8
123,1,04:50:16,2,69,13.4,,,,,,,,,,,3.14,3.16,,,,,,,,,,,6.31,3,3,52,min5.tye,,,35.8
124,2,04:50:16,2,62,12.2,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.85,3,3,76,min5.tye,,,35.8
125,4,04:50:17,6,72,16.3,4.4,28.4,4.0,4.1,,,,,,,8.23,6.34,5.82,4.76,3.56,3.54,,,,,,,32.25,10,0,72,min5.tye,,,35.8
126,4,04:50:32,2,66,12.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0,62,min5.tye,,,35.8
127,4,04:51:03,5,69,15.9,4.4,32.7,4.1,,,,,,,,7.33,5.95,5.48,5.31,5.83,,,,,,,,29.90,9,0,85,min5.tye,,,35.6
128,1,04:51:46,3,67,18.0,4.5,,,,,,,,,,8.94,13.92,13.76,,,,,,,,,,36.62,6,3,24,min5.tye,,,35.4
129,1,04:52:50,2,65,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,3,43,min5.tye,,,35.1
130,1,04:55:12,2,71,9.3,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,3,77,min5.tye,,,35.4
131,4,04:57:34,2,75,12.0,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,43,min5.tye,,,35.5
132,4,04:59:50,2,68,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,89,min5.tye,,,35.1
133,4,05:00:18,2,61,8.2,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,11,min5.tye,,,35.4
134,1,05:00:22,2,56,8.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,3,11,min5.tye,,,35.5
135,4,05:00:43,2,68,10.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0,67,min5.tye,,,35.4
136,4,05:04:18,2,69,13.1,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.66,3,0,20,min5.tye,,,34.4
137,4,05:04:48,2,70,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,51,min5.tye,,,34.2
138,4,05:05:15,2,66,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,11,min5.tye,,,34.5
139,1,05:05:49,2,79,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,3,49,min5.tye,,,34.9
140,4,05:06:03,2,70,8.8,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,36,min5.tye,,,35.0
141,4,05:06:07,2,65,11.6,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0,80,min5.tye,,,35.1
142,4,05:06:31,2,68,9.5,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.32,2,0,48,min5.tye,,,35.1
143,4,05:06:46,6,68,14.9,4.6,24.7,5.1,5.0,,,,,,,8.26,15.74,15.17,6.06,14.49,14.57,,,,,,,74.29,10,0,73,min5.tye,,,34.9
144,1,05:07:07,5,64,15.2,4.4,29.9,4.2,,,,,,,,9.90,15.77,15.94,15.62,16.22,,,,,,,,73.46,9,3,80,min5.tye,,,34.9
145,1,05:07:15,2,66,18.7,,,,,,,,,,,9.79,12.84,,,,,,,,,,,22.63,5,3,8,min5.tye,,,34.9
146,1,05:08:21,2,72,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,3,88,min5.tye,,,34.5
147,4,05:08:47,2,76,10.6,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,3,0,96,min5.tye,,,34.8
148,1,05:10:13,2,71,12.3,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,3,70,min5.tye,,,34.6
149,1,05:10:20,5,62,12.1,4.4,33.9,4.2,,,,,,,,9.19,15.20,15.29,12.57,12.09,,,,,,,,64.34,9,3,17,min5.tye,,,34.6
150,4,05:10:37,2,69,12.2,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.88,3,0,82,min5.tye,,,34.8
151,1,05:10:38,2,74,10.2,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,3,16,min5.tye,,,34.8
152,4,05:12:06,2,66,12.1,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.35,3,0,53,min5.tye,,,34.8
153,4,05:12:15,2,63,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0,34,min5.tye,,,34.9
154,4,05:12:45,2,65,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0,51,min5.tye,,,34.8
155,4,05:13:12,2,65,8.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,72,min5.tye,,,34.8
156,4,05:14:13,2,68,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0,30,min5.tye,,,34.3
157,4,05:14:21,2,72,16.5,,,,,,,,,,,4.33,6.03,,,,,,,,,,,10.36,5,0,42,min5.tye,,,34.3
158,4,05:14:45,2,62,8.1,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,99,min5.tye,,,34.8
159,4,05:14:58,2,71,11.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0,62,min5.tye,,,34.6
160,4,05:15:35,2,70,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0,93,min5.tye,,,34.0
161,4,05:15:59,2,67,13.2,,,,,,,,,,,4.65,4.48,,,,,,,,,,,9.14,3,0,74,min5.tye,,,34.3
162,4,05:16:47,2,70,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0,6,min5.tye,,,34.4
163,4,05:17:31,2,70,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,88,min5.tye,,,34.6
164,3,05:17:32,2,76,13.2,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.04,3,1,20,min5.tye,,,34.6
165,4,05:17:50,2,72,12.0,,,,,,,,,,,3.70,3.46,,,,,,,,,,,7.16,3,0,71,min5.tye,,,34.2
166,3,05:17:53,2,88,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,1,44,min5.tye,,,34.1
167,4,05:18:38,2,69,11.8,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.69,3,0,96,min5.tye,,,34.3
168,1,05:18:40,4,64,16.8,24.5,4.1,,,,,,,,,8.02,13.84,8.06,8.32,,,,,,,,,38.24,8,3,8,min5.tye,,,34.4
169,4,05:19:08,2,53,9.0,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,26,min5.tye,,,34.6
170,4,05:19:52,2,68,10.3,,,,,,,,,,,2.48,3.00,,,,,,,,,,,5.48,3,0,15,min5.tye,,,34.3
171,4,05:20:14,2,68,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,33,min5.tye,,,34.4
172,4,05:21:19,2,58,8.7,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,25,min5.tye,,,34.4
173,4,05:21:50,2,73,12.0,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0,16,min5.tye,,,34.3
174,4,05:21:59,2,67,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,49,min5.tye,,,34.3
175,3,05:22:38,2,80,8.3,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,1,3,min5.tye,,,34.1
176,1,05:22:44,2,68,9.2,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,3,36,min5.tye,,,34.1
177,4,05:22:55,2,66,10.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0,30,min5.tye,,,34.2
178,3,05:23:47,2,71,12.1,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,1,17,min5.tye,,,34.2
179,4,05:24:01,2,62,8.8,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,0,4,min5.tye,,,34.0
180,1,05:24:03,2,60,19.2,,,,,,,,,,,2.56,4.39,,,,,,,,,,,6.96,14,3:8,41,min5.tye,,,34.0
181,1,05:24:04,1,60,,,,,,,,,,,,4.18,,,,,,,,,,,,4.18,15,3:9:19,87,min5.tye,,,34.0
182,4,05:24:27,2,70,9.4,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0,47,min5.tye,,,34.1
183,1,05:24:31,2,70,12.3,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.02,3,3,6,min5.tye,,,34.0
184,1,05:24:37,2,76,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,3,19,min5.tye,,,33.9
185,4,05:24:53,2,67,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,28,min5.tye,,,34.0
186,1,05:25:04,2,72,12.1,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,3,73,min5.tye,,,34.2
187,1,05:25:10,2,60,14.7,,,,,,,,,,,4.66,5.60,,,,,,,,,,,10.26,5,3,54,min5.tye,,,34.4
188,4,05:25:17,2,60,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0,57,min5.tye,,,34.5
189,1,05:25:31,2,70,11.9,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,3,12,min5.tye,,,34.4
190,4,05:25:34,2,69,8.6,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,63,min5.tye,,,34.4
191,1,05:25:41,2,68,13.0,,,,,,,,,,,3.78,3.11,,,,,,,,,,,6.89,3,3,46,min5.tye,,,34.3
192,4,05:25:54,2,69,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,78,min5.tye,,,34.1
193,4,05:26:13,2,68,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,55,min5.tye,,,34.2
194,1,05:27:31,2,67,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,3,10,min5.tye,,,33.4
195,1,05:27:45,2,69,12.3,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,3,9,min5.tye,,,33.5
196,1,05:29:48,2,70,9.1,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,3,13,min5.tye,,,33.8
197,4,05:30:35,2,68,11.7,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,30,min5.tye,,,33.9
198,1,05:31:25,2,67,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,3,58,min5.tye,,,33.6
199,1,05:31:32,2,70,11.2,,,,,,,,,,,2.53,3.53,,,,,,,,,,,6.06,3,3,18,min5.tye,,,33.6
200,4,05:31:36,2,68,10.8,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0,86,min5.tye,,,33.5
201,1,05:32:04,2,74,9.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,3,44,min5.tye,,,33.6
202,4,05:32:05,2,77,9.9,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.34,3,0,5,min5.tye,,,33.7
203,1,05:32:12,2,60,11.9,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,3,65,min5.tye,,,33.5
204,4,05:32:16,2,73,8.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,93,min5.tye,,,33.4
205,4,05:32:25,2,67,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0,98,min5.tye,,,33.4
206,1,05:32:52,2,63,14.7,,,,,,,,,,,10.71,11.48,,,,,,,,,,,22.19,5,3,50,min5.tye,,,33.4
207,1,05:33:37,2,68,9.6,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.70,2,3,50,min5.tye,,,33.5
208,1,05:34:06,2,66,12.3,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,3,42,min5.tye,,,33.3
209,4,05:34:50,2,69,9.6,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,2,0,85,min5.tye,,,33.8
210,4,05:35:33,2,70,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,4,min5.tye,,,33.5
211,1,05:35:34,2,70,12.3,,,,,,,,,,,3.44,3.44,,,,,,,,,,,6.88,3,3,70,min5.tye,,,33.5
212,4,05:36:15,2,64,10.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0,83,min5.tye,,,33.3
213,1,05:36:35,2,68,11.5,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,3,37,min5.tye,,,33.5
214,1,05:37:01,2,71,9.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,3,69,min5.tye,,,33.5
215,4,05:37:02,2,54,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,5,min5.tye,,,33.5
216,4,05:37:05,2,64,11.7,,,,,,,,,,,4.30,3.32,,,,,,,,,,,7.62,3,0,42,min5.tye,,,33.5
217,1,05:37:24,2,72,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,3,71,min5.tye,,,33.3
218,4,05:37:32,2,67,10.7,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0,25,min5.tye,,,33.2
219,4,05:38:47,2,68,10.9,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,3,0,63,min5.tye,,,33.4
220,4,05:38:53,5,57,16.8,4.6,29.9,10.1,,,,,,,,11.35,15.70,15.22,18.77,16.22,,,,,,,,77.25,9,0,27,min5.tye,,,33.3
221,1,05:39:39,5,70,15.6,4.4,32.1,4.2,,,,,,,,8.90,4.80,4.37,3.51,3.47,,,,,,,,25.04,9,3,3,min5.tye,,,33.4
222,1,05:40:06,2,66,14.9,,,,,,,,,,,3.21,7.04,,,,,,,,,,,10.25,5,3,4,min5.tye,,,33.6
223,4,05:40:51,2,64,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0,53,min5.tye,,,33.5
224,4,05:40:55,2,64,10.8,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,3,0,24,min5.tye,,,33.4
225,1,05:41:14,2,65,11.4,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.07,3,3,97,min5.tye,,,33.4
226,1,05:41:20,2,68,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,3,47,min5.tye,,,33.6
227,1,05:41:38,2,71,9.6,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.53,2,3,3,min5.tye,,,33.3
228,4,05:42:04,2,69,10.7,,,,,,,,,,,3.04,3.20,,,,,,,,,,,6.24,3,0,95,min5.tye,,,33.3
229,4,05:42:10,2,66,9.8,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.79,2,0,5,min5.tye,,,33.4
230,4,05:42:14,2,68,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0,14,min5.tye,,,33.3
231,1,05:42:21,2,62,9.1,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,3,10,min5.tye,,,33.2
232,2,05:42:22,5,63,15.2,4.3,29.7,4.1,,,,,,,,10.51,16.25,16.67,17.44,17.57,,,,,,,,78.45,9,3,18,min5.tye,,,33.2
233,2,05:42:34,2,68,8.9,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.80,2,3,62,min5.tye,,,33.3
234,4,05:42:36,2,72,12.0,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0,83,min5.tye,,,33.3
235,1,05:43:19,2,67,12.2,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,3,18,min5.tye,,,33.2
236,4,05:44:02,2,68,10.8,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.31,3,0,89,min5.tye,,,33.1
237,4,05:45:01,2,72,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,6,min5.tye,,,33.3
238,1,05:45:50,2,71,8.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,3,23,min5.tye,,,33.4
239,4,05:46:01,2,66,14.0,,,,,,,,,,,2.52,2.78,,,,,,,,,,,5.30,14,0,24,min5.tye,,,33.2
240,1,05:46:59,2,62,10.2,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,3,96,min5.tye,,,33.2
241,4,05:47:26,2,69,9.1,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0,93,min5.tye,,,33.3
242,4,05:47:28,2,72,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,86,min5.tye,,,33.3
243,2,05:47:33,2,70,11.9,,,,,,,,,,,4.36,2.82,,,,,,,,,,,7.19,3,3,11,min5.tye,,,33.2
244,2,05:47:45,2,66,21.3,,,,,,,,,,,8.19,13.54,,,,,,,,,,,21.74,5,3,63,min5.tye,,,33.1
245,1,05:47:48,4,68,12.6,4.3,19.4,,,,,,,,,9.29,8.73,8.99,11.05,,,,,,,,,38.07,8,3,86,min5.tye,,,33.0
246,4,05:47:52,2,69,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,10,min5.tye,,,32.9
247,2,05:47:53,2,74,8.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,3,83,min5.tye,,,32.9
248,4,05:48:05,2,76,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,84,min5.tye,,,33.1
249,4,05:48:23,2,71,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,49,min5.tye,,,32.9
250,1,05:48:37,2,68,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,3,66,min5.tye,,,32.8
251,4,05:49:38,2,55,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,81,min5.tye,,,33.5
252,3,05:49:40,2,69,13.2,,,,,,,,,,,4.75,3.45,,,,,,,,,,,8.21,3,1,77,min5.tye,,,33.4
253,1,05:49:43,2,74,9.8,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,3,0,min5.tye,,,33.4
254,1,05:50:16,3,69,17.0,4.7,,,,,,,,,,10.49,14.48,13.40,,,,,,,,,,38.37,6,3,36,min5.tye,,,33.1
255,1,05:50:26,2,65,8.9,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,3,37,min5.tye,,,33.2
256,1,05:50:43,5,63,14.4,4.4,29.6,4.1,,,,,,,,8.86,16.54,15.36,15.22,18.24,,,,,,,,74.22,9,3,44,min5.tye,,,33.5
257,1,05:50:46,2,70,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,3,74,min5.tye,,,33.4
258,4,05:50:55,5,67,14.5,4.3,29.7,10.1,,,,,,,,12.00,13.97,13.00,14.84,14.28,,,,,,,,68.09,9,0,22,min5.tye,,,33.2
259,4,05:51:13,2,71,8.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,87,min5.tye,,,33.3
260,2,05:51:16,2,75,9.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.28,2,3,16,min5.tye,,,33.3
261,4,05:51:18,2,67,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,96,min5.tye,,,33.2
262,4,05:51:34,2,67,8.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,45,min5.tye,,,33.1
263,2,05:51:39,2,73,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,3,99,min5.tye,,,33.1
264,4,05:51:40,2,69,9.4,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.17,2,0,47,min5.tye,,,33.2
265,1,05:52:04,2,72,9.6,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,3,84,min5.tye,,,33.2
266,4,05:52:16,2,60,11.5,,,,,,,,,,,3.30,3.57,,,,,,,,,,,6.87,3,0,29,min5.tye,,,33.3
267,1,05:52:48,2,67,10.7,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,3,3,30,min5.tye,,,33.5
268,4,05:53:07,2,70,12.1,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0,71,min5.tye,,,33.7
269,1,05:53:28,2,74,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,3,35,min5.tye,,,33.6
270,1,05:54:45,2,71,8.8,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,2,3,83,min5.tye,,,33.7
271,1,05:55:03,2,73,9.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,3,97,min5.tye,,,33.5
272,4,05:55:07,2,68,10.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,91,min5.tye,,,33.4
273,3,05:55:18,2,68,12.1,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,1,96,min5.tye,,,33.3
274,4,05:55:18,2,59,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,27,min5.tye,,,33.3
275,4,05:55:26,2,69,10.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,3,0,6,min5.tye,,,33.3
276,1,05:55:28,2,70,12.2,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.24,3,3,34,min5.tye,,,33.4
277,1,05:55:49,2,68,10.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,3,60,min5.tye,,,33.2