veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:49,4,67,11.3,24.2,2.9,,,,,,,,,3.98,3.69,0.24,0.38,,,,,,,,,8.30,3,0
2,1,00:10:21,2,59,9.5,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0
3,2,00:15:29,2,64,9.3,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
4,1,00:26:43,2,62,11.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
5,1,00:36:29,2,61,8.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
6,1,00:51:23,5,58,15.2,4.6,28.6,4.0,,,,,,,,12.38,6.75,8.75,6.48,6.05,,,,,,,,40.42,9,0
7,2,00:51:50,2,60,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
8,2,00:52:39,5,68,19.7,4.5,29.6,10.1,,,,,,,,12.86,10.82,10.78,7.71,7.05,,,,,,,,49.22,16,0
9,1,00:56:24,5,62,16.1,4.2,30.4,4.0,,,,,,,,12.46,16.44,16.46,14.86,17.64,,,,,,,,77.86,9,0
10,2,00:59:13,2,64,12.0,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
11,1,00:59:50,6,65,17.2,4.3,28.1,3.1,4.1,,,,,,,11.72,14.51,14.84,0.61,17.27,17.88,,,,,,,76.82,10,0
12,1,01:04:42,2,65,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
13,2,01:08:01,2,67,9.8,,,,,,,,,,,3.17,1.83,,,,,,,,,,,5.00,2,0
14,2,01:12:18,2,60,10.9,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,3,0
15,1,01:16:08,2,58,11.2,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
16,1,01:37:06,2,67,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
17,2,01:38:18,5,60,16.0,4.3,35.2,4.1,,,,,,,,12.15,14.32,14.63,9.59,9.48,,,,,,,,60.16,9,0
18,1,01:51:51,2,65,9.3,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
19,2,01:57:00,2,67,8.9,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
20,1,02:04:37,2,63,9.1,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
21,1,02:05:19,5,58,19.6,4.3,29.5,10.0,,,,,,,,12.55,12.98,15.28,16.48,16.82,,,,,,,,74.11,16,0
22,1,02:09:35,2,66,10.8,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
23,2,02:25:58,5,64,19.7,4.3,30.8,4.1,,,,,,,,10.76,5.07,5.24,3.66,2.80,,,,,,,,27.52,9,0
24,1,02:26:53,2,68,11.5,,,,,,,,,,,3.10,3.20,,,,,,,,,,,6.31,3,0
25,2,02:45:37,5,70,17.2,4.3,28.2,4.2,,,,,,,,9.09,9.24,9.18,7.75,7.10,,,,,,,,42.36,9,0
26,2,02:53:56,5,66,12.3,4.3,28.4,4.1,,,,,,,,10.81,12.46,12.50,20.04,19.87,,,,,,,,75.68,9,0
27,2,03:01:04,2,81,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
28,1,03:09:43,3,58,11.4,15.6,,,,,,,,,,3.51,4.57,3.24,,,,,,,,,,11.32,3,0
29,2,03:13:51,2,72,9.5,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.40,2,0
30,2,03:27:01,5,63,17.5,4.3,28.3,4.1,,,,,,,,11.08,18.75,18.09,14.90,14.08,,,,,,,,76.91,9,0
31,2,03:27:16,5,61,19.6,4.4,33.3,4.1,,,,,,,,11.11,14.14,13.18,5.44,7.03,,,,,,,,50.89,9,0
32,2,03:28:56,2,68,10.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
33,1,03:30:56,5,62,12.2,4.3,29.7,10.0,,,,,,,,10.13,15.55,15.68,14.53,16.14,,,,,,,,72.03,16,0
34,2,03:32:51,5,60,17.0,4.2,16.6,4.1,,,,,,,,9.83,8.18,7.85,7.06,5.75,,,,,,,,38.66,9,0
35,2,03:38:15,2,71,10.5,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
36,2,03:39:28,2,62,13.5,,,,,,,,,,,4.24,5.78,,,,,,,,,,,10.02,3,0
37,2,03:39:32,2,65,13.2,,,,,,,,,,,4.57,3.71,,,,,,,,,,,8.28,3,0
38,2,03:43:53,3,67,13.2,13.1,,,,,,,,,,5.01,4.55,2.64,,,,,,,,,,12.20,3,0
39,1,03:44:41,5,56,19.6,4.3,29.8,10.0,,,,,,,,10.58,5.82,5.98,3.57,3.93,,,,,,,,29.88,16,0
40,2,03:47:03,2,65,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
41,1,03:47:16,5,64,16.2,4.2,33.1,4.1,,,,,,,,10.42,9.44,10.01,7.82,8.21,,,,,,,,45.90,9,0
42,2,03:49:12,2,63,11.6,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
43,2,03:50:41,2,60,21.0,,,,,,,,,,,8.02,17.12,,,,,,,,,,,25.14,5,0
44,2,03:54:18,5,70,20.0,4.3,33.0,10.1,,,,,,,,11.41,7.03,6.47,5.91,4.87,,,,,,,,35.69,16,0
45,2,03:54:56,2,67,12.0,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.44,3,0
46,2,03:55:20,2,66,11.9,,,,,,,,,,,4.38,4.27,,,,,,,,,,,8.65,3,0
47,2,03:55:50,2,62,12.1,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.14,3,0
48,1,03:55:50,2,62,11.5,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
49,2,03:57:46,5,62,12.6,22.2,9.0,21.8,,,,,,,,10.55,14.81,11.63,6.33,5.98,,,,,,,,49.31,11,0
52,2,04:01:14,2,66,9.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
53,2,04:02:26,2,66,11.9,,,,,,,,,,,4.07,2.79,,,,,,,,,,,6.86,3,0
54,2,04:02:36,5,60,17.5,4.3,32.3,4.0,,,,,,,,12.54,17.04,16.95,15.20,15.03,,,,,,,,76.76,9,0
55,2,04:05:45,2,71,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
56,2,04:06:03,2,65,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
57,2,04:07:36,2,69,11.6,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0
58,2,04:10:53,5,60,15.2,4.2,36.5,4.0,,,,,,,,10.40,13.76,13.71,13.31,13.82,,,,,,,,64.99,9,0
59,2,04:10:59,2,75,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
60,2,04:11:14,2,69,9.0,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
61,2,04:11:45,2,69,11.0,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.94,3,0
62,2,04:12:44,2,65,13.0,,,,,,,,,,,4.80,6.15,,,,,,,,,,,10.95,3,0
63,1,04:15:43,3,63,11.6,13.2,,,,,,,,,,2.88,3.76,2.02,,,,,,,,,,8.66,3,0
64,2,04:15:44,5,63,16.7,4.4,32.4,4.0,,,,,,,,9.86,13.68,13.27,11.31,11.08,,,,,,,,59.21,9,0
65,1,04:17:25,2,60,9.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
66,1,04:18:17,2,60,10.5,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
67,2,04:25:18,2,61,8.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
68,1,04:25:37,2,66,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
69,2,04:28:11,2,60,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
70,2,04:28:50,2,74,13.2,,,,,,,,,,,4.98,4.77,,,,,,,,,,,9.75,3,0
71,2,04:29:05,5,62,12.3,4.3,31.0,4.1,,,,,,,,11.31,12.38,11.60,7.60,6.31,,,,,,,,49.21,9,0
72,2,04:33:49,2,63,13.3,,,,,,,,,,,4.22,3.74,,,,,,,,,,,7.96,3,0
73,1,04:34:00,5,65,16.9,4.3,32.3,4.0,,,,,,,,12.54,9.57,9.21,9.84,9.93,,,,,,,,51.08,9,0
74,1,04:35:47,2,51,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
75,2,04:36:04,5,66,19.4,4.5,29.9,10.2,,,,,,,,11.35,17.08,17.71,15.45,14.33,,,,,,,,75.93,16,0
76,1,04:36:17,2,65,11.5,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0
77,2,04:36:30,5,61,11.6,4.3,30.8,4.0,,,,,,,,9.47,8.86,8.56,8.13,6.42,,,,,,,,41.43,9,0
78,1,04:40:33,2,57,8.9,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
79,2,04:42:06,5,58,17.7,4.2,34.3,4.1,,,,,,,,11.09,8.28,7.80,10.67,10.29,,,,,,,,48.12,9,0
80,1,04:47:12,2,67,13.9,,,,,,,,,,,3.92,2.41,,,,,,,,,,,6.32,5,0
81,1,04:48:13,2,62,9.4,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.53,2,0
82,1,04:48:29,2,64,8.7,,,,,,,,,,,1.92,0.87,,,,,,,,,,,2.79,2,0
83,2,04:48:29,2,62,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
84,1,04:49:30,2,67,11.7,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,3,0
85,2,04:50:40,5,61,14.6,4.3,34.2,4.0,,,,,,,,10.29,8.25,8.21,7.04,6.94,,,,,,,,40.74,9,0
86,2,04:51:28,2,62,20.5,,,,,,,,,,,9.48,9.62,,,,,,,,,,,19.09,5,0
87,1,04:52:58,2,68,10.4,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
88,2,04:53:52,2,60,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
89,2,04:55:12,2,68,10.9,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.02,3,0
90,2,04:56:32,2,71,8.8,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
91,1,04:57:34,2,63,8.4,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
92,2,04:57:49,5,63,12.9,4.3,33.8,4.0,,,,,,,,10.80,7.57,7.65,8.05,8.16,,,,,,,,42.22,9,0
93,2,04:59:59,2,68,11.6,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
94,2,05:04:06,2,56,10.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
95,1,05:04:13,5,61,15.9,4.3,30.0,4.0,,,,,,,,11.25,10.90,11.58,8.57,9.55,,,,,,,,51.85,9,0
96,1,05:04:27,3,62,12.7,15.4,,,,,,,,,,4.22,4.04,2.38,,,,,,,,,,10.64,3,0
97,1,05:04:54,2,57,9.7,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
98,2,05:05:42,2,57,9.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
99,1,05:07:10,2,60,9.4,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
100,1,05:07:15,2,60,13.9,,,,,,,,,,,4.37,4.18,,,,,,,,,,,8.54,5,0
101,1,05:07:18,2,62,11.8,,,,,,,,,,,3.61,3.19,,,,,,,,,,,6.80,3,0
102,1,05:11:35,2,63,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
103,2,05:12:49,2,67,14.2,,,,,,,,,,,3.95,3.63,,,,,,,,,,,7.58,5,0
104,2,05:13:11,2,65,11.1,,,,,,,,,,,2.97,3.42,,,,,,,,,,,6.39,3,0
105,1,05:13:12,2,61,13.6,,,,,,,,,,,5.50,12.61,,,,,,,,,,,18.12,5,0
106,1,05:13:20,2,64,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
107,2,05:13:54,2,60,9.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.12,2,0
108,1,05:14:20,2,55,10.9,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,3,0
109,1,05:14:25,2,62,9.3,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
110,2,05:15:08,2,65,10.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.36,3,0
111,2,05:16:57,2,70,9.3,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.86,2,0
112,2,05:17:50,2,82,11.5,,,,,,,,,,,2.75,3.09,,,,,,,,,,,5.84,3,0
113,2,05:19:33,2,63,11.6,,,,,,,,,,,3.85,5.43,,,,,,,,,,,9.29,3,0
114,1,05:19:35,2,60,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
115,2,05:19:35,2,63,11.2,,,,,,,,,,,3.70,4.33,,,,,,,,,,,8.02,3,0
116,1,05:20:39,2,61,12.9,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0
117,2,05:20:49,5,63,17.5,4.3,33.3,4.0,,,,,,,,11.91,9.13,8.28,7.09,7.32,,,,,,,,43.73,9,0
118,2,05:22:25,2,65,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
119,1,05:23:02,5,65,19.9,4.3,32.4,4.0,,,,,,,,11.43,7.95,8.12,7.36,7.95,,,,,,,,42.82,9,0
120,2,05:23:55,2,61,21.2,,,,,,,,,,,10.13,12.56,,,,,,,,,,,22.70,5,0
121,1,05:26:07,2,59,8.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0
122,1,05:26:08,2,59,8.6,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
123,1,05:26:18,2,60,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
124,2,05:27:14,2,55,11.0,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
125,2,05:27:29,2,65,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
126,2,05:28:01,2,60,13.2,,,,,,,,,,,4.27,3.66,,,,,,,,,,,7.92,3,0
127,2,05:28:07,2,57,8.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
128,2,05:28:25,12,70,19.5,4.5,14.6,5.0,5.0,41.3,5.0,5.0,14.6,5.0,5.0,14.40,10.47,10.20,7.06,5.88,6.12,6.82,6.51,6.10,6.63,6.81,7.18,94.18,14,0
129,2,05:28:26,2,70,13.2,,,,,,,,,,,5.10,3.76,,,,,,,,,,,8.86,3,0
130,2,05:28:32,2,71,16.1,,,,,,,,,,,9.60,16.17,,,,,,,,,,,25.77,5,0
131,1,05:29:21,2,60,13.8,,,,,,,,,,,3.70,3.37,,,,,,,,,,,7.07,5,0
132,2,05:29:26,2,64,10.0,,,,,,,,,,,4.03,3.29,,,,,,,,,,,7.32,3,0
133,2,05:30:10,2,62,8.8,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
134,1,05:30:12,2,59,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
135,1,05:30:50,2,63,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
136,1,05:31:33,2,56,9.4,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.89,2,0
137,2,05:31:39,2,66,13.2,,,,,,,,,,,3.63,2.61,,,,,,,,,,,6.24,3,0
138,2,05:34:16,5,63,12.0,4.3,34.1,4.0,,,,,,,,11.08,13.17,12.96,14.05,14.93,,,,,,,,66.19,9,0
139,2,05:34:46,2,79,11.5,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
140,2,05:35:17,2,62,22.2,,,,,,,,,,,10.54,13.92,,,,,,,,,,,24.47,5,0
141,1,05:35:31,2,59,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
142,1,05:35:56,2,61,19.6,,,,,,,,,,,9.66,11.75,,,,,,,,,,,21.41,5,0
143,1,05:38:18,2,53,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
144,1,05:38:53,2,59,9.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
145,2,05:39:20,2,66,9.1,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
146,1,05:40:44,2,58,11.5,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.37,3,0
149,1,05:41:12,2,70,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
150,1,05:42:16,2,62,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
151,1,05:42:17,2,60,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
152,2,05:43:09,2,65,10.1,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
153,1,05:43:33,2,61,14.6,,,,,,,,,,,4.82,8.10,,,,,,,,,,,12.92,5,0
154,2,05:44:05,2,60,12.1,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
155,2,05:44:15,2,65,9.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
156,1,05:45:56,2,61,11.9,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0
157,2,05:47:41,2,61,26.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,0,0
158,2,05:48:15,2,65,10.8,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.21,3,0
159,2,05:48:50,2,64,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
160,1,05:49:06,2,62,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
161,1,05:49:24,2,65,8.6,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.99,2,0
162,2,05:50:38,2,63,12.1,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.04,3,0
163,1,05:51:37,2,57,8.7,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.82,2,0
164,1,05:51:55,2,60,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
165,2,05:53:48,3,67,12.8,14.3,,,,,,,,,,4.32,2.98,0.54,,,,,,,,,,7.84,3,0
166,1,05:54:36,2,66,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
167,1,05:56:02,2,63,9.9,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
168,1,05:56:32,2,62,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
169,2,05:57:54,2,61,11.6,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0
170,2,05:58:01,2,62,8.7,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
171,2,05:58:49,2,60,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0
172,1,06:01:14,2,62,11.0,,,,,,,,,,,3.10,1.99,,,,,,,,,,,5.09,3,0
173,2,06:01:23,2,62,16.7,,,,,,,,,,,5.89,6.89,,,,,,,,,,,12.78,5,0
174,1,06:02:09,2,57,8.6,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
175,2,06:03:33,2,66,9.2,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
176,1,06:04:18,2,65,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.31,2,0
177,2,06:04:45,2,64,11.9,,,,,,,,,,,3.99,2.94,,,,,,,,,,,6.93,3,0
178,2,06:05:00,5,62,14.4,4.3,29.3,4.1,,,,,,,,11.80,17.68,17.78,16.64,16.66,,,,,,,,80.57,9,0
179,2,06:05:13,2,62,12.0,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0
180,2,06:06:44,2,64,12.0,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.54,3,0
181,1,06:07:28,2,60,9.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,3,0
182,2,06:07:47,2,65,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
183,1,06:10:40,2,60,9.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
184,2,06:10:41,2,72,12.8,,,,,,,,,,,4.34,2.89,,,,,,,,,,,7.23,3,0
185,2,06:11:12,2,65,13.1,,,,,,,,,,,4.03,8.27,,,,,,,,,,,12.30,5,0
186,2,06:11:21,4,58,13.5,18.5,3.1,,,,,,,,,5.39,8.26,2.94,3.00,,,,,,,,,19.59,3,0
187,2,06:11:48,2,68,9.4,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,2,0
188,2,06:11:52,2,60,8.7,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
189,2,06:11:53,2,65,13.5,,,,,,,,,,,4.60,4.38,,,,,,,,,,,8.98,3,0
190,1,06:12:10,2,61,12.8,,,,,,,,,,,4.17,2.97,,,,,,,,,,,7.15,3,0
191,1,06:12:56,2,60,8.9,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
192,2,06:13:03,2,75,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
193,1,06:13:15,5,58,19.6,4.2,29.2,10.0,,,,,,,,13.33,15.69,16.33,18.95,19.44,,,,,,,,83.74,16,0
194,1,06:13:48,2,60,9.9,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.47,3,0
195,1,06:14:26,2,63,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
196,1,06:14:59,2,58,9.3,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
197,1,06:15:03,2,60,8.3,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
198,2,06:15:11,2,58,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
199,1,06:15:26,5,57,17.4,4.2,31.6,10.0,,,,,,,,10.74,13.15,14.07,18.72,18.89,,,,,,,,75.57,16,0
200,1,06:16:05,2,59,8.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
201,2,06:16:59,2,63,9.5,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
202,1,06:17:15,2,61,8.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,0
203,1,06:17:23,2,62,20.9,,,,,,,,,,,10.01,10.00,,,,,,,,,,,20.01,5,0
204,1,06:17:27,5,57,20.2,4.3,22.1,9.6,,,,,,,,11.56,13.10,13.44,14.80,20.43,,,,,,,,73.34,16,0
205,1,06:17:53,5,61,15.7,4.3,33.2,4.0,,,,,,,,13.27,15.11,15.47,12.10,13.33,,,,,,,,69.27,9,0
206,2,06:18:22,5,59,17.8,4.3,36.1,4.1,,,,,,,,11.91,14.60,14.03,15.40,15.58,,,,,,,,71.52,9,0
207,2,06:19:24,2,59,11.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
208,2,06:20:13,2,56,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
209,1,06:22:09,2,60,11.5,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
210,1,06:22:57,2,60,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
211,2,06:23:01,2,63,11.6,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
212,2,06:23:09,3,64,11.9,15.5,,,,,,,,,,3.37,3.57,1.38,,,,,,,,,,8.32,3,0
213,1,06:23:09,2,60,9.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
214,1,06:23:39,2,70,10.0,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
215,2,06:24:03,2,57,8.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
216,1,06:24:39,2,59,12.0,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.41,3,0
217,1,06:26:27,2,62,8.2,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,2,0
218,1,06:27:27,2,63,14.0,,,,,,,,,,,4.66,4.63,,,,,,,,,,,9.29,5,0
219,1,06:28:16,2,62,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
220,2,06:28:29,2,60,8.7,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,2,0
221,2,06:28:41,2,63,13.4,,,,,,,,,,,4.91,5.09,,,,,,,,,,,10.00,3,0
222,2,06:29:38,5,65,15.6,4.3,29.2,4.1,,,,,,,,11.92,16.42,16.08,16.08,16.15,,,,,,,,76.64,9,0
223,2,06:29:48,5,62,19.6,4.3,32.8,4.1,,,,,,,,10.77,13.80,13.75,13.36,13.29,,,,,,,,64.97,9,0
224,1,06:30:01,3,63,16.2,15.6,,,,,,,,,,8.31,14.42,3.75,,,,,,,,,,26.48,8,0
226,2,06:31:10,5,60,19.1,4.7,14.8,18.9,,,,,,,,13.23,8.60,6.04,6.91,5.76,,,,,,,,40.54,16,0
228,2,06:31:37,2,48,9.4,,,,,,,,,,,1.43,1.48,,,,,,,,,,,2.91,2,0
229,2,06:32:08,2,65,10.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,3,0
230,1,06:32:17,2,60,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
231,2,06:32:30,2,62,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
232,2,06:32:40,2,64,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0
233,1,06:32:52,2,54,8.7,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.50,2,0
234,2,06:33:30,2,63,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
235,2,06:33:53,2,61,8.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0
236,2,06:36:58,2,76,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
237,2,06:37:08,2,65,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
238,2,06:37:19,2,62,8.5,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
239,2,06:37:59,5,62,19.6,4.3,28.4,4.0,,,,,,,,10.25,6.17,5.95,3.21,3.29,,,,,,,,28.87,9,0
240,2,06:39:01,2,58,8.8,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,2,0
241,2,06:39:03,2,63,9.8,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.54,2,0
242,2,06:39:05,2,60,11.2,,,,,,,,,,,3.21,4.23,,,,,,,,,,,7.44,3,0
243,2,06:39:53,2,62,14.1,,,,,,,,,,,4.19,3.49,,,,,,,,,,,7.68,5,0
244,1,06:40:03,2,62,13.8,,,,,,,,,,,5.47,13.06,,,,,,,,,,,18.52,5,0
245,1,06:40:35,2,64,8.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
246,2,06:41:02,2,49,9.3,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
247,1,06:41:20,2,52,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
248,1,06:41:20,2,52,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
249,1,06:42:00,2,59,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
250,1,06:42:08,2,64,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
251,2,06:42:36,2,58,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
252,2,06:42:41,2,55,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
253,2,06:43:07,2,71,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
254,1,06:43:27,2,60,8.2,,,,,,,,,,,2.17,2.49,,,,,,,,,,,4.66,2,0
255,2,06:43:31,3,62,13.2,20.6,,,,,,,,,,3.90,3.85,2.32,,,,,,,,,,10.07,3,0
256,1,06:43:44,2,66,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
257,1,06:44:07,2,65,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
258,2,06:44:29,2,65,8.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
259,2,06:44:29,2,65,8.4,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
260,2,06:44:31,2,65,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
261,1,06:44:46,2,62,10.8,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
262,2,06:46:10,2,65,8.3,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
263,1,06:46:53,2,62,11.1,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,3,0
264,1,06:47:06,2,60,9.2,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
265,1,06:47:41,2,57,10.1,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.24,3,0
266,1,06:48:08,2,62,9.3,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,2,0
267,1,06:48:42,2,62,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
268,1,06:48:49,2,58,7.7,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
269,1,06:49:10,2,62,11.5,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
270,2,06:49:27,2,65,11.6,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.53,3,0
271,1,06:49:31,2,60,11.8,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
272,2,06:50:01,2,63,22.8,,,,,,,,,,,6.60,10.55,,,,,,,,,,,17.15,5,0
273,2,06:50:14,2,60,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
274,2,06:50:17,4,58,13.7,18.5,2.9,,,,,,,,,4.48,7.97,2.89,2.79,,,,,,,,,18.13,3,0
275,1,06:50:40,2,60,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
276,2,06:52:27,2,63,11.7,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
277,1,06:53:07,2,58,11.1,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,3,0
278,2,06:54:14,2,60,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
279,2,06:54:30,2,63,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
280,1,06:55:34,2,61,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
281,2,06:55:41,2,58,11.6,,,,,,,,,,,3.06,2.94,,,,,,,,,,,6.00,3,0
282,2,06:57:46,2,59,7.7,,,,,,,,,,,1.86,2.08,,,,,,,,,,,3.94,2,0
283,1,06:58:41,2,59,11.4,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0
284,2,06:58:41,5,63,14.9,4.3,27.8,4.0,,,,,,,,10.68,17.33,17.58,15.79,16.71,,,,,,,,78.09,9,0
285,1,06:59:17,2,58,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
286,1,06:59:25,2,63,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.21,3,0
287,2,06:59:26,2,42,23.0,,,,,,,,,,,7.50,11.31,,,,,,,,,,,18.81,5,0
288,1,06:59:32,2,61,22.9,,,,,,,,,,,9.12,10.69,,,,,,,,,,,19.81,5,0
289,2,06:59:49,5,62,17.4,4.3,32.5,4.1,,,,,,,,11.42,9.17,8.83,7.08,6.99,,,,,,,,43.49,9,0
290,2,06:59:56,2,60,8.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
291,1,07:00:26,2,58,11.7,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
292,1,07:00:45,2,57,9.2,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
293,1,07:01:19,2,62,22.7,,,,,,,,,,,7.18,10.47,,,,,,,,,,,17.64,5,0
294,2,07:01:51,2,62,12.0,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
295,2,07:02:04,2,62,9.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
296,2,07:02:47,2,62,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
297,2,07:03:45,2,68,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
298,1,07:03:48,5,63,19.9,4.3,31.3,4.0,,,,,,,,11.66,5.45,6.64,5.59,4.52,,,,,,,,33.86,9,0
299,2,07:04:51,2,65,9.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
300,2,07:05:30,2,59,11.8,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
301,1,07:05:33,2,61,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
302,1,07:06:10,5,62,11.7,4.3,30.0,4.0,,,,,,,,10.65,15.43,16.01,15.30,15.79,,,,,,,,73.19,9,0
303,1,07:06:23,2,61,9.4,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.87,2,0
304,1,07:06:42,4,60,13.1,14.0,2.9,,,,,,,,,4.59,5.28,1.59,1.96,,,,,,,,,13.43,3,0
305,2,07:07:00,2,60,9.1,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
306,2,07:07:08,3,65,18.2,4.3,,,,,,,,,,12.91,15.23,14.08,,,,,,,,,,42.21,6,0
307,1,07:07:14,2,62,13.0,,,,,,,,,,,4.16,3.04,,,,,,,,,,,7.20,3,0
308,2,07:07:28,2,61,10.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
309,2,07:07:38,2,60,14.9,,,,,,,,,,,5.15,7.35,,,,,,,,,,,12.50,5,0
310,1,07:08:22,2,59,9.5,,,,,,,,,,,2.76,3.03,,,,,,,,,,,5.79,2,0
311,1,07:08:24,2,60,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
312,2,07:08:29,2,63,10.0,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
313,2,07:08:39,2,58,8.8,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
314,2,07:09:56,2,60,11.3,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
315,1,07:10:26,2,62,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
316,1,07:10:27,2,63,11.0,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0
317,1,07:10:38,2,62,9.3,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.26,2,0
318,1,07:12:20,2,60,10.9,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,3,0
319,2,07:12:39,2,62,13.1,,,,,,,,,,,4.77,5.66,,,,,,,,,,,10.44,3,0
320,2,07:12:41,2,62,8.7,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.02,2,0
321,2,07:12:50,4,52,13.1,21.6,3.7,,,,,,,,,4.63,5.00,6.64,5.98,,,,,,,,,22.25,3,0
322,1,07:12:58,2,66,9.2,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0
323,1,07:13:13,5,62,17.1,4.4,30.4,4.1,,,,,,,,11.65,17.87,16.61,16.05,17.39,,,,,,,,79.56,9,0
324,1,07:13:18,2,62,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
325,1,07:13:44,2,60,11.9,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.47,3,0
326,2,07:14:01,5,63,19.6,4.3,36.4,4.1,,,,,,,,12.06,13.91,14.21,17.08,17.35,,,,,,,,74.61,9,0
327,1,07:14:11,2,75,7.8,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,0
328,1,07:14:15,2,58,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
329,1,07:14:31,2,61,19.5,,,,,,,,,,,9.62,13.16,,,,,,,,,,,22.78,5,0
330,1,07:14:50,3,62,15.6,4.3,,,,,,,,,,10.77,4.01,3.40,,,,,,,,,,18.19,6,0
331,2,07:15:00,2,57,9.3,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
332,2,07:15:16,2,57,10.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
333,1,07:15:49,2,60,9.4,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
334,2,07:15:56,4,57,14.0,17.7,3.0,,,,,,,,,3.70,4.77,1.03,1.12,,,,,,,,,10.62,3,0
335,2,07:16:19,2,61,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
336,2,07:16:41,4,62,13.4,23.6,3.4,,,,,,,,,4.13,4.80,2.21,2.38,,,,,,,,,13.52,3,0
337,2,07:16:50,2,63,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
338,2,07:17:04,2,63,11.3,,,,,,,,,,,3.38,5.78,,,,,,,,,,,9.17,3,0
339,1,07:18:00,2,62,8.6,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
340,2,07:18:11,2,62,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
341,1,07:18:12,2,58,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
342,1,07:19:10,2,67,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
343,1,07:19:15,2,61,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
344,1,07:19:36,2,62,11.9,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.61,3,0
345,2,07:19:49,3,60,23.9,4.3,,,,,,,,,,13.54,6.24,6.12,,,,,,,,,,25.90,6,0
346,2,07:20:08,2,58,13.0,,,,,,,,,,,3.67,4.70,,,,,,,,,,,8.37,3,0
347,2,07:20:24,2,67,13.0,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.67,3,0
348,2,07:20:29,5,62,17.2,4.3,34.5,4.1,,,,,,,,13.16,16.10,16.46,16.08,16.93,,,,,,,,78.75,9,0
349,1,07:20:42,2,59,7.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0