veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:59,5,68,19.8,4.3,32.5,4.0,,,,,,,,11.03,15.94,15.67,14.86,15.88,,,,,,,,73.38,9,0
2,1,00:10:17,5,61,17.3,4.3,32.0,4.1,,,,,,,,10.37,11.79,11.38,6.66,6.73,,,,,,,,46.93,9,0
3,1,00:12:41,2,56,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
4,1,00:13:03,5,58,17.4,4.3,33.3,4.1,,,,,,,,10.13,8.64,8.34,6.72,6.78,,,,,,,,40.63,9,0
5,1,00:13:20,5,68,15.8,4.3,29.5,4.0,,,,,,,,9.81,7.81,8.94,4.59,5.19,,,,,,,,36.34,9,0
6,1,00:13:24,2,70,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
7,1,00:15:06,5,64,20.1,4.3,38.1,4.1,,,,,,,,10.81,14.55,14.82,14.06,15.21,,,,,,,,69.45,9,0
8,1,00:19:27,5,64,16.0,4.3,34.4,5.2,,,,,,,,8.12,8.58,8.72,7.80,7.45,,,,,,,,40.68,9,0
9,1,00:19:50,5,67,19.4,4.3,33.4,4.0,,,,,,,,10.33,16.20,16.14,13.18,17.60,,,,,,,,73.46,9,0
10,1,00:20:49,5,64,15.9,4.3,33.7,4.1,,,,,,,,10.91,15.69,15.85,12.13,11.86,,,,,,,,66.44,9,0
11,1,00:31:02,2,75,11.3,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
12,1,00:42:12,2,70,7.7,,,,,,,,,,,1.23,1.40,,,,,,,,,,,2.63,2,0
14,1,00:49:15,5,70,20.6,4.4,31.7,4.2,,,,,,,,11.37,16.78,16.91,15.52,17.02,,,,,,,,77.61,9,0
15,1,00:57:21,2,62,9.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
16,1,01:00:04,2,47,9.6,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0
17,1,01:04:23,5,62,18.8,4.7,32.2,10.3,,,,,,,,10.70,16.53,15.85,16.96,17.04,,,,,,,,77.09,16,0
18,1,01:05:47,2,68,8.7,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0
19,1,01:09:44,2,70,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0
20,1,01:12:20,5,67,17.5,4.3,34.3,4.0,,,,,,,,10.84,16.31,16.68,15.88,16.33,,,,,,,,76.05,9,0
21,2,01:14:46,5,69,13.2,4.4,34.4,4.2,,,,,,,,10.08,11.66,11.64,12.87,13.34,,,,,,,,59.60,9,0
22,1,01:15:28,5,69,11.2,4.2,35.9,4.0,,,,,,,,7.57,10.79,10.97,12.30,12.32,,,,,,,,53.95,9,0
23,1,01:17:38,2,64,14.5,,,,,,,,,,,4.89,4.05,,,,,,,,,,,8.94,5,0
24,1,01:19:05,5,66,18.4,4.2,29.8,10.1,,,,,,,,10.58,15.26,15.12,16.36,16.49,,,,,,,,73.81,16,0
25,1,01:19:12,5,68,11.6,4.3,30.3,4.1,,,,,,,,9.48,10.50,10.50,5.94,5.97,,,,,,,,42.39,9,0
26,1,01:25:51,2,75,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
27,1,01:26:52,2,68,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
28,1,01:28:53,2,63,9.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
29,1,01:29:03,5,66,11.7,4.2,32.6,4.1,,,,,,,,8.99,6.81,6.38,3.67,3.40,,,,,,,,29.24,9,0
30,1,01:29:51,2,71,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,2,0
31,1,01:30:33,5,71,11.9,4.3,34.2,4.0,,,,,,,,9.64,9.84,10.60,12.15,11.89,,,,,,,,54.11,9,0
32,1,01:32:10,2,60,12.9,,,,,,,,,,,8.65,4.00,,,,,,,,,,,12.65,5,0
33,1,01:33:09,5,59,10.8,4.2,34.9,4.1,,,,,,,,7.62,8.82,8.54,4.79,3.34,,,,,,,,33.11,9,0
34,1,01:33:43,5,64,16.3,4.3,30.4,4.2,,,,,,,,8.30,5.20,4.19,3.37,2.52,,,,,,,,23.58,9,0
35,1,01:36:18,5,67,19.7,4.3,35.0,4.1,,,,,,,,11.13,15.47,15.46,15.57,15.75,,,,,,,,73.38,9,0
36,1,01:41:31,5,70,13.3,4.3,34.4,4.1,,,,,,,,9.66,10.51,10.50,14.14,13.96,,,,,,,,58.76,9,0
37,1,01:41:59,5,63,17.8,4.2,31.3,10.2,,,,,,,,9.68,14.94,14.57,16.50,16.12,,,,,,,,71.81,16,0
38,1,01:42:04,5,63,19.2,4.3,30.3,10.0,,,,,,,,9.98,15.03,16.07,16.55,15.60,,,,,,,,73.23,16,0
39,1,01:51:22,5,68,17.6,4.3,34.4,4.1,,,,,,,,10.77,15.40,15.70,15.05,15.70,,,,,,,,72.62,9,0
40,1,02:13:25,5,65,19.8,4.4,36.6,4.0,,,,,,,,9.62,6.13,5.84,4.60,4.72,,,,,,,,30.90,9,0
41,1,02:16:50,2,63,8.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.61,2,0
42,1,02:20:15,4,63,12.8,22.0,2.8,,,,,,,,,3.77,3.65,1.68,1.46,,,,,,,,,10.56,3,0
43,1,02:23:51,5,68,13.0,4.3,31.3,4.1,,,,,,,,9.33,7.68,7.27,6.23,6.25,,,,,,,,36.76,9,0
44,1,02:24:39,5,65,18.9,4.4,29.9,10.2,,,,,,,,10.37,16.41,14.62,15.95,16.73,,,,,,,,74.09,16,0
45,1,02:25:21,2,67,12.9,,,,,,,,,,,3.39,3.66,,,,,,,,,,,7.04,3,0
46,2,02:31:12,5,34,3.1,0.8,19.4,4.2,,,,,,,,0.26,0.35,0.27,4.54,4.26,,,,,,,,9.68,14,36
47,1,02:31:12,5,68,16.3,4.4,33.5,4.1,,,,,,,,13.05,11.83,11.66,11.88,11.29,,,,,,,,59.70,9,0
48,1,02:31:38,5,69,11.5,4.3,33.5,4.1,,,,,,,,9.39,10.71,10.50,7.93,8.00,,,,,,,,46.53,9,0
49,1,02:34:22,2,65,9.1,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
50,1,02:46:36,2,71,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
51,1,02:51:44,2,68,9.5,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
52,1,02:51:54,5,66,17.3,4.3,33.8,4.0,,,,,,,,10.24,7.70,7.68,8.03,7.42,,,,,,,,41.07,9,0
53,1,02:53:20,2,27,19.8,,,,,,,,,,,0.29,0.75,,,,,,,,,,,1.04,0,33
54,1,02:55:32,5,65,19.3,4.3,30.1,10.1,,,,,,,,10.35,15.99,16.46,16.37,16.27,,,,,,,,75.44,16,0
55,1,02:55:36,5,68,11.8,4.3,37.4,4.1,,,,,,,,8.79,6.82,6.17,5.44,4.92,,,,,,,,32.14,9,0
56,1,03:01:56,5,64,16.1,4.2,32.6,4.1,,,,,,,,10.04,8.52,8.56,9.15,9.74,,,,,,,,46.01,9,0
57,1,03:05:33,2,65,11.1,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0
58,1,03:24:52,2,63,10.1,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.31,3,0
59,1,03:38:07,2,76,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
60,1,03:41:18,2,58,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
61,1,03:44:15,2,58,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
62,1,03:45:31,5,63,14.5,4.3,29.3,4.1,,,,,,,,7.60,5.14,4.90,3.47,3.49,,,,,,,,24.60,9,0
63,2,03:46:57,5,69,17.2,4.3,33.7,4.1,,,,,,,,9.95,8.38,8.55,8.10,8.05,,,,,,,,43.04,9,0
64,1,03:51:17,5,60,16.0,4.4,31.2,4.1,,,,,,,,11.20,9.30,9.18,6.98,7.27,,,,,,,,43.92,9,0
65,1,03:52:32,6,61,13.4,4.3,19.7,9.5,22.6,,,,,,,8.37,8.29,8.53,15.21,10.47,10.31,,,,,,,61.18,12,0
66,1,03:54:19,5,66,18.3,4.4,35.3,4.1,,,,,,,,9.42,8.00,7.12,7.42,7.14,,,,,,,,39.10,9,0
67,1,03:55:52,5,69,12.7,21.3,9.8,22.1,,,,,,,,7.93,9.65,6.66,5.03,5.58,,,,,,,,34.84,11,0
68,1,03:56:25,5,62,17.2,4.3,33.1,4.0,,,,,,,,9.35,10.36,9.55,11.62,11.50,,,,,,,,52.39,9,0
69,1,03:57:13,5,63,18.4,4.4,37.0,4.1,,,,,,,,11.77,14.04,14.35,12.36,12.40,,,,,,,,64.93,9,0
70,1,04:05:00,5,63,12.6,21.1,9.5,22.0,,,,,,,,9.48,17.61,18.30,12.52,10.89,,,,,,,,68.80,11,0
71,1,04:09:36,5,63,17.2,4.2,29.9,10.1,,,,,,,,10.31,14.11,14.72,16.08,15.81,,,,,,,,71.04,16,0
72,1,04:09:46,2,61,9.3,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
73,1,04:11:54,2,62,10.0,,,,,,,,,,,2.52,3.40,,,,,,,,,,,5.92,3,0
74,1,04:13:44,5,65,16.1,4.2,31.9,10.1,,,,,,,,9.85,13.88,13.64,15.04,14.54,,,,,,,,66.94,16,0
75,1,04:18:09,5,18,15.1,4.3,35.6,5.1,,,,,,,,9.89,5.81,6.02,5.39,5.42,,,,,,,,32.52,9,0
76,1,04:25:27,5,66,17.7,4.2,36.4,4.1,,,,,,,,11.05,14.60,15.15,15.07,15.36,,,,,,,,71.22,9,0
77,1,04:26:43,2,68,9.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.85,2,0
78,1,04:27:44,5,68,12.1,4.2,34.7,4.0,,,,,,,,9.35,7.17,7.45,3.60,4.25,,,,,,,,31.81,9,0
79,1,04:28:23,5,67,17.7,4.3,29.4,4.1,,,,,,,,10.13,17.42,16.90,15.72,17.22,,,,,,,,77.39,9,0
80,1,04:34:14,5,57,15.1,4.4,34.0,4.0,,,,,,,,10.41,14.84,14.79,14.63,14.76,,,,,,,,69.43,9,0
81,1,04:34:34,5,69,16.4,4.3,33.6,4.1,,,,,,,,11.19,16.86,17.54,14.61,14.70,,,,,,,,74.89,9,0
82,1,04:38:19,2,65,14.1,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,5,0
83,1,04:38:47,2,53,13.2,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0
84,1,04:39:38,2,61,9.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
85,1,04:46:57,2,68,9.6,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
86,1,04:47:06,5,64,16.8,4.3,34.4,10.0,,,,,,,,8.80,4.82,4.82,4.19,3.55,,,,,,,,26.19,16,0
87,1,04:48:04,2,67,9.9,,,,,,,,,,,2.92,3.14,,,,,,,,,,,6.06,3,0
88,1,04:53:51,5,64,16.1,4.2,31.3,10.1,,,,,,,,10.31,12.67,12.79,13.72,13.41,,,,,,,,62.91,16,0
89,1,04:53:57,5,65,16.3,4.2,32.3,10.2,,,,,,,,9.60,14.89,14.69,14.76,14.58,,,,,,,,68.52,16,0
91,1,04:55:41,2,66,8.3,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
92,1,04:57:40,2,63,10.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,3,0
93,1,04:59:30,2,66,7.8,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.38,2,0
94,1,05:02:33,2,71,13.1,,,,,,,,,,,3.85,2.68,,,,,,,,,,,6.53,3,0
95,1,05:03:25,5,66,12.8,4.3,34.6,4.0,,,,,,,,8.50,7.13,6.74,6.51,7.45,,,,,,,,36.33,9,0
96,1,05:03:47,5,62,16.0,4.4,34.3,4.1,,,,,,,,11.82,16.29,15.61,14.42,13.89,,,,,,,,72.03,9,0
97,1,05:07:18,2,58,9.2,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,2,0
98,1,05:10:39,2,72,9.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
99,2,05:10:44,2,66,10.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0
100,1,05:10:46,5,55,15.2,4.2,36.5,4.0,,,,,,,,10.02,16.83,16.71,14.04,14.42,,,,,,,,72.02,9,0
101,1,05:15:23,2,75,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
102,1,05:16:51,4,61,13.1,18.7,2.9,,,,,,,,,3.88,3.75,2.21,2.20,,,,,,,,,12.04,3,0
103,1,05:17:40,5,70,16.5,4.2,29.5,4.1,,,,,,,,7.67,4.40,4.32,2.31,3.01,,,,,,,,21.72,9,0
104,1,05:17:58,2,63,22.8,,,,,,,,,,,7.76,10.58,,,,,,,,,,,18.35,5,0
105,1,05:19:07,2,66,11.7,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
106,1,05:20:11,2,65,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
107,1,05:20:41,2,62,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
108,1,05:20:43,3,53,13.2,3.4,,,,,,,,,,8.23,5.08,4.45,,,,,,,,,,17.76,6,36
109,2,05:20:44,5,66,16.5,4.3,32.2,4.1,,,,,,,,9.50,6.01,6.36,3.57,3.68,,,,,,,,29.14,9,36
112,1,05:23:39,5,65,20.1,4.3,34.1,10.1,,,,,,,,9.97,6.33,6.40,4.59,4.77,,,,,,,,32.05,16,0
113,1,05:25:04,2,52,10.3,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0
114,1,05:26:35,2,68,11.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
115,1,05:27:30,2,55,11.9,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.20,3,0
116,1,05:27:58,2,62,8.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
117,1,05:29:42,2,57,10.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,3,0
118,1,05:29:44,2,56,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
119,1,05:30:56,2,65,8.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
120,1,05:34:00,2,66,10.8,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,3,0
121,1,05:34:36,2,59,11.7,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
122,2,05:34:38,2,65,8.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
123,1,05:34:47,2,71,11.6,,,,,,,,,,,4.24,2.98,,,,,,,,,,,7.22,3,0
124,1,05:35:30,2,62,11.5,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,0
125,1,05:35:57,2,70,11.4,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.65,3,0
126,1,05:35:59,2,68,11.7,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
127,1,05:36:10,2,52,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
128,1,05:36:24,2,61,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
129,1,05:36:52,2,53,7.1,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,2,0
130,1,05:37:17,2,70,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
131,1,05:38:45,2,59,11.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
132,2,05:38:56,2,72,11.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
133,1,05:38:56,2,70,9.4,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
134,1,05:41:45,2,58,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
135,1,05:42:27,2,63,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
136,1,05:42:54,2,67,9.1,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
137,1,05:43:07,2,47,10.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
138,2,05:44:33,3,60,20.5,4.3,,,,,,,,,,1.17,1.27,0.84,,,,,,,,,,3.28,0,36
139,1,05:44:33,5,60,20.7,4.5,34.0,4.1,,,,,,,,10.96,9.94,10.17,10.62,10.06,,,,,,,,51.74,9,0
140,1,05:45:19,5,62,15.3,4.3,33.0,4.1,,,,,,,,10.59,14.18,14.13,12.97,12.22,,,,,,,,64.09,9,0
141,1,05:45:22,2,64,10.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
142,1,05:48:17,5,69,19.5,4.3,33.9,4.1,,,,,,,,9.95,15.64,16.29,11.58,12.59,,,,,,,,66.05,9,0
143,1,05:48:28,2,68,8.8,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
144,1,05:48:30,2,68,10.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,3,0
145,1,05:49:31,2,65,11.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
146,1,05:49:35,2,68,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
147,1,05:50:57,2,70,9.4,,,,,,,,,,,2.31,2.61,,,,,,,,,,,4.92,2,0
148,1,05:51:30,5,71,19.6,4.4,28.1,4.2,,,,,,,,9.43,5.43,5.32,3.42,3.28,,,,,,,,26.88,9,0
149,1,05:51:58,2,68,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
150,1,05:53:45,2,57,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
151,1,05:53:52,5,58,14.7,4.3,36.6,4.1,,,,,,,,9.57,5.95,6.11,4.58,4.48,,,,,,,,30.69,9,0
152,2,05:54:04,2,47,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
153,1,05:54:07,2,78,8.8,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
154,1,05:54:28,2,62,10.6,,,,,,,,,,,2.68,2.86,,,,,,,,,,,5.54,3,0
155,1,05:54:32,2,66,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
156,1,05:57:23,2,69,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
157,1,05:57:52,5,60,17.8,4.3,32.9,10.1,,,,,,,,10.32,15.58,16.37,17.25,16.80,,,,,,,,76.33,16,0
158,1,05:58:01,2,59,9.5,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
159,1,05:58:30,5,64,19.8,4.3,33.3,4.1,,,,,,,,10.51,16.27,16.88,14.51,13.66,,,,,,,,71.82,9,0
161,1,05:59:55,2,70,8.2,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
162,1,06:03:34,2,67,8.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
163,1,06:03:45,5,64,12.7,21.6,9.1,22.5,,,,,,,,9.81,18.82,8.83,5.47,5.55,,,,,,,,48.48,11,0
164,1,06:04:14,2,70,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.40,2,0
165,1,06:05:38,2,72,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
166,1,06:06:03,2,65,11.6,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0
167,1,06:11:08,6,62,13.0,4.3,20.6,8.9,22.2,,,,,,,8.43,5.60,5.36,6.97,5.81,5.28,,,,,,,37.45,12,0
169,1,06:14:07,2,58,11.8,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
170,1,06:15:40,5,56,11.0,4.3,39.1,4.1,,,,,,,,10.12,15.84,15.22,12.38,12.26,,,,,,,,65.81,9,0
171,1,06:16:14,2,75,8.9,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
172,1,06:16:17,2,67,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
173,2,06:17:39,5,67,17.0,4.3,33.4,4.0,,,,,,,,9.91,14.75,15.10,14.19,14.21,,,,,,,,68.16,9,0
174,1,06:19:59,2,65,12.1,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
175,1,06:23:05,2,67,9.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
176,1,06:25:02,2,61,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
177,1,06:25:19,2,66,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
178,1,06:25:30,5,65,19.7,4.3,31.4,4.1,,,,,,,,11.21,17.24,17.51,17.09,17.87,,,,,,,,80.92,9,0
179,1,06:27:35,2,78,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
180,1,06:27:37,2,70,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
181,1,06:28:19,2,53,7.3,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,2,0
182,1,06:28:59,5,62,18.9,4.4,30.6,4.1,,,,,,,,9.54,5.17,5.13,2.34,2.54,,,,,,,,24.72,9,0
183,1,06:29:39,2,64,19.2,,,,,,,,,,,5.69,7.87,,,,,,,,,,,13.56,5,0
185,1,06:29:41,5,58,19.7,4.3,34.4,4.0,,,,,,,,10.30,16.51,16.49,15.47,15.85,,,,,,,,74.62,9,0
186,1,06:31:27,2,63,9.2,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0
187,1,06:32:27,5,68,13.6,4.4,33.1,4.0,,,,,,,,10.62,16.48,16.54,16.46,16.72,,,,,,,,76.81,9,0
188,1,06:33:17,2,63,9.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
189,1,06:34:18,2,57,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
190,1,06:34:41,2,56,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
191,1,06:35:34,2,69,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
192,1,06:36:36,5,65,17.7,4.3,36.6,4.2,,,,,,,,10.40,8.59,7.77,7.62,7.94,,,,,,,,42.32,9,0
193,1,06:38:10,5,59,13.5,4.3,28.7,4.0,,,,,,,,9.50,11.10,11.41,7.84,9.46,,,,,,,,49.31,9,0
194,1,06:38:29,2,72,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0
195,2,06:39:24,5,67,17.2,4.3,31.7,4.1,,,,,,,,10.53,9.54,9.48,12.14,12.08,,,,,,,,53.78,9,0
196,1,06:39:24,5,62,15.1,4.2,36.5,4.0,,,,,,,,8.94,10.55,10.80,4.27,3.61,,,,,,,,38.18,9,0
197,1,06:39:40,5,68,16.9,4.4,30.0,4.1,,,,,,,,11.52,16.92,16.59,16.77,16.57,,,,,,,,78.37,9,0
198,1,06:40:21,2,61,13.5,,,,,,,,,,,3.77,4.84,,,,,,,,,,,8.61,3,0
199,1,06:40:56,2,34,6.7,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.49,2,0
200,1,06:42:55,5,62,17.4,4.3,35.4,10.2,,,,,,,,10.06,6.25,5.68,3.97,3.96,,,,,,,,29.93,16,0
201,1,06:43:54,2,53,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
202,1,06:45:05,5,65,16.4,4.3,30.2,4.1,,,,,,,,8.47,5.21,4.74,4.48,3.13,,,,,,,,26.03,9,0
203,1,06:45:17,2,68,11.8,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
204,1,06:48:34,2,66,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
205,1,06:48:38,2,59,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
206,1,06:49:06,2,70,10.8,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
207,1,06:49:37,5,60,13.2,4.3,32.2,4.0,,,,,,,,9.80,6.80,6.50,4.09,4.18,,,,,,,,31.38,9,0
208,2,06:49:38,2,66,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
209,2,06:49:40,2,64,10.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
210,1,06:49:40,2,50,8.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
211,2,06:49:41,2,70,9.5,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
212,1,06:49:43,2,62,10.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,0
213,1,06:50:07,2,61,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
214,1,06:50:14,2,65,12.1,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.74,3,0
215,1,06:50:53,2,68,12.2,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
216,1,06:51:35,2,70,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
217,1,06:52:04,3,68,19.3,4.4,,,,,,,,,,9.98,4.09,4.08,,,,,,,,,,18.15,6,0
218,1,06:52:08,5,66,16.1,4.3,28.4,4.1,,,,,,,,11.45,17.26,16.15,16.31,15.48,,,,,,,,76.65,9,0
219,2,06:52:10,5,68,16.2,4.4,32.0,4.3,,,,,,,,10.77,16.30,16.37,15.63,15.88,,,,,,,,74.95,9,0
220,1,06:52:11,2,55,10.2,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
221,2,06:52:12,2,66,11.4,,,,,,,,,,,4.33,4.04,,,,,,,,,,,8.37,3,0
222,1,06:52:20,2,68,9.1,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.81,2,0
223,1,06:52:39,2,63,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
224,1,06:53:14,5,68,11.5,4.3,36.0,4.0,,,,,,,,9.80,6.36,6.45,4.27,5.39,,,,,,,,32.26,9,0
225,1,06:53:42,2,64,9.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.35,2,0
226,2,06:53:58,5,65,19.8,4.3,38.2,4.1,,,,,,,,9.59,9.03,8.88,7.07,7.14,,,,,,,,41.72,9,0
227,1,06:53:59,2,63,21.2,,,,,,,,,,,7.18,9.70,,,,,,,,,,,16.88,5,0
228,2,06:54:00,5,66,17.6,4.4,31.6,10.1,,,,,,,,10.52,6.07,6.19,5.60,5.21,,,,,,,,33.60,16,0
229,2,06:54:06,2,68,8.8,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
230,1,06:54:29,2,68,11.6,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
231,1,06:55:17,2,69,9.0,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.15,2,0
232,1,06:56:28,2,68,10.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,3,0
233,1,06:58:31,2,68,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
234,1,06:58:33,2,69,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
235,1,06:59:43,5,69,15.1,4.2,27.9,4.1,,,,,,,,10.46,15.88,16.11,15.59,18.25,,,,,,,,76.28,9,0
236,1,07:00:01,2,72,9.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
237,1,07:00:40,2,58,13.1,,,,,,,,,,,3.92,3.16,,,,,,,,,,,7.08,3,0
238,1,07:00:56,2,64,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
239,1,07:02:36,2,75,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
240,2,07:02:37,2,74,10.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
241,1,07:04:10,2,55,9.8,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,3,0
242,1,07:04:19,2,72,9.5,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
243,1,07:04:29,2,67,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
244,1,07:05:13,5,60,15.5,4.2,29.9,4.1,,,,,,,,10.85,14.95,14.97,13.03,12.33,,,,,,,,66.12,9,0
245,1,07:07:28,5,66,15.8,4.3,33.4,4.1,,,,,,,,10.84,16.75,16.06,15.64,15.42,,,,,,,,74.69,9,0
246,1,07:07:50,2,71,10.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
247,1,07:08:01,5,62,12.0,4.3,32.4,4.1,,,,,,,,8.35,8.38,7.61,4.98,4.68,,,,,,,,34.00,9,0
248,1,07:08:39,2,69,9.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
249,1,07:09:41,2,64,9.3,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
250,1,07:09:51,2,60,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
251,1,07:10:16,5,56,19.6,4.4,30.5,10.3,,,,,,,,9.57,9.46,9.10,7.99,8.13,,,,,,,,44.25,16,0
252,1,07:10:22,5,60,13.2,32.2,3.0,3.1,,,,,,,,4.23,4.62,2.18,2.14,1.70,,,,,,,,14.87,3,0
253,1,07:11:26,2,59,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
254,1,07:12:55,5,63,13.3,4.3,28.7,4.0,,,,,,,,10.19,15.74,15.67,13.88,14.10,,,,,,,,69.59,9,0
255,1,07:13:12,2,71,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
256,1,07:13:44,2,65,11.2,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,3,0
257,1,07:13:50,2,65,11.7,,,,,,,,,,,3.77,2.55,,,,,,,,,,,6.32,3,0
258,1,07:13:56,2,65,11.9,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.68,3,0
259,1,07:14:48,3,61,19.8,4.5,,,,,,,,,,14.23,12.42,11.97,,,,,,,,,,38.61,6,0
260,1,07:15:03,2,72,10.8,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,3,0
261,1,07:15:32,2,63,12.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0
262,1,07:15:38,2,68,10.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,3,0
263,1,07:16:41,5,70,18.4,4.4,33.8,4.1,,,,,,,,12.23,15.65,15.84,15.24,15.09,,,,,,,,74.04,9,0
264,1,07:16:59,2,67,13.1,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0
265,1,07:17:05,2,68,10.2,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,3,0
266,1,07:17:12,2,60,10.9,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.36,3,0
267,1,07:17:45,2,60,10.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,3,0
268,1,07:18:09,2,71,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
269,1,07:18:42,2,65,13.2,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
270,1,07:18:49,2,64,12.1,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.78,3,0
271,1,07:19:10,2,68,9.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
272,1,07:19:29,2,70,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
273,1,07:19:33,2,73,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
274,2,07:19:41,2,70,13.0,,,,,,,,,,,3.22,3.64,,,,,,,,,,,6.86,3,0
275,1,07:19:42,2,64,10.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
276,1,07:21:17,2,66,10.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0
277,1,07:22:19,2,63,9.4,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,2,0
278,1,07:22:54,2,62,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
279,1,07:23:26,2,66,9.4,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,2,0
280,1,07:23:56,2,71,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
281,2,07:23:57,2,71,12.0,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.21,3,0
282,1,07:23:58,5,65,18.9,4.3,33.5,4.0,,,,,,,,8.12,8.29,8.69,6.85,7.06,,,,,,,,39.01,9,0
283,1,07:24:21,5,60,15.0,4.4,24.8,4.1,,,,,,,,10.57,18.31,16.04,16.21,16.10,,,,,,,,77.23,9,0
284,1,07:25:23,2,70,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
285,1,07:25:54,2,64,8.2,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
286,1,07:26:04,5,63,14.9,4.3,31.4,4.1,,,,,,,,10.01,15.01,14.45,14.85,16.12,,,,,,,,70.43,9,0
287,1,07:26:18,6,66,19.8,4.4,15.5,13.8,4.2,,,,,,,11.57,6.46,6.26,4.17,1.59,2.16,,,,,,,32.21,10,0
288,1,07:26:28,2,70,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
289,1,07:27:06,5,65,15.3,4.4,32.8,4.2,,,,,,,,11.97,15.47,14.51,15.23,15.58,,,,,,,,72.76,9,0
290,1,07:27:56,2,71,15.0,,,,,,,,,,,3.67,5.77,,,,,,,,,,,9.44,5,0
291,1,07:29:45,2,61,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
292,1,07:29:51,2,68,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
293,1,07:30:03,2,45,13.1,,,,,,,,,,,3.53,3.41,,,,,,,,,,,6.94,3,0
294,1,07:30:24,5,67,13.8,4.3,24.8,4.0,,,,,,,,8.49,6.30,6.06,6.66,4.94,,,,,,,,32.45,9,0
295,2,07:30:58,2,70,9.3,,,,,,,,,,,3.99,2.39,,,,,,,,,,,6.38,2,0
296,1,07:30:59,2,66,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
297,1,07:31:32,2,70,9.8,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
298,1,07:32:50,2,66,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
299,1,07:33:40,5,70,18.8,4.4,30.0,4.1,,,,,,,,11.16,16.51,16.43,16.78,16.68,,,,,,,,77.57,9,0
300,1,07:33:42,2,67,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
301,1,07:34:52,2,63,13.2,,,,,,,,,,,3.88,2.91,,,,,,,,,,,6.79,3,0
302,2,07:34:52,2,68,8.4,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
303,1,07:36:14,2,63,10.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
304,1,07:36:42,2,63,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
305,1,07:36:52,5,63,17.7,4.3,30.3,10.0,,,,,,,,9.78,16.38,16.51,15.83,16.43,,,,,,,,74.94,16,0
306,1,07:37:10,2,60,12.1,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
307,1,07:37:32,2,70,10.0,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
308,1,07:37:33,2,70,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
309,2,07:37:38,2,68,10.0,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
310,1,07:38:11,5,70,13.0,4.3,30.7,4.1,,,,,,,,9.23,5.10,4.60,4.09,3.77,,,,,,,,26.78,9,0
311,1,07:38:19,2,62,12.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.24,3,0
312,1,07:38:48,4,61,11.5,20.6,2.9,,,,,,,,,3.51,4.79,4.69,4.96,,,,,,,,,17.95,3,0
313,1,07:38:49,2,66,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
314,1,07:38:53,2,65,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
315,1,07:38:57,5,65,15.6,4.3,29.9,4.1,,,,,,,,10.67,16.24,16.94,15.44,17.75,,,,,,,,77.04,9,0
316,1,07:39:12,2,62,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
317,1,07:39:29,2,67,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,2,0
318,1,07:39:41,2,71,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
319,1,07:39:43,2,64,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
320,1,07:40:35,5,72,15.6,4.4,28.6,4.1,,,,,,,,11.31,17.71,16.16,13.47,18.20,,,,,,,,76.85,9,0
321,1,07:40:42,5,65,15.4,4.3,30.7,4.1,,,,,,,,11.70,14.39,13.84,5.21,4.48,,,,,,,,49.61,9,0
322,1,07:42:10,2,60,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
323,1,07:44:49,2,53,6.0,,,,,,,,,,,1.00,1.05,,,,,,,,,,,2.05,2,0
324,1,07:44:51,2,63,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
325,1,07:44:52,2,66,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
326,1,07:45:19,2,50,23.0,,,,,,,,,,,6.61,11.05,,,,,,,,,,,17.66,5,0
327,1,07:47:18,2,65,9.5,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,2,0
328,1,07:47:21,2,64,22.9,,,,,,,,,,,6.65,8.55,,,,,,,,,,,15.20,5,0
329,1,07:47:36,5,64,20.3,4.4,31.2,10.2,,,,,,,,9.73,8.18,8.04,9.12,9.65,,,,,,,,44.72,16,0