veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:50,2,70,10.8,,,,,,,,,,,0.57,0.57,,,,,,,,,,,1.15,3,0,47,min5,,,34.9,1.00
2,4,00:02:54,2,75,9.0,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,36,min5,,,34.9,1.00
3,1,00:10:19,2,65,9.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,89,min5,,,34.9,1.00
4,1,00:12:58,2,60,10.1,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,3,0,86,min5,,,35.0,1.00
5,1,00:13:50,5,63,17.2,4.3,29.9,10.2,,,,,,,,5.09,5.55,4.84,4.30,4.08,,,,,,,,23.85,9,0,65,min5,,,34.8,1.00
6,1,00:15:17,2,53,8.8,,,,,,,,,,,1.21,0.62,,,,,,,,,,,1.84,2,0,56,min5,,,34.8,1.00
7,2,00:19:03,2,70,8.7,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,0,82,min5,,,34.6,1.00
8,1,00:19:56,2,69,8.6,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,90,min5,,,34.4,1.00
9,1,00:22:11,2,68,9.1,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.77,2,0,28,min5,,,34.6,1.00
10,1,00:24:23,2,64,8.7,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,72,min5,,,34.5,1.00
11,4,00:26:19,2,68,8.1,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,47,min5,,,34.4,1.00
12,4,00:26:41,2,69,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,22,min5,,,34.2,1.00
13,4,00:31:13,5,63,13.0,4.6,32.5,6.0,,,,,,,,8.47,6.01,6.10,5.02,5.35,,,,,,,,30.95,9,0,49,min5,,,34.3,1.00
14,1,00:32:34,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,12:19,66,min5,,,34.6,1.00
15,1,00:34:48,2,64,8.6,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,66,min5,,,34.6,1.00
16,4,00:40:37,2,54,10.9,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,3,0,56,min5,,,34.6,1.00
17,1,00:42:41,2,64,9.8,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.33,2,0,90,min5,,,34.2,1.00
18,4,00:43:59,2,63,9.4,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,0,41,min5,,,34.5,1.00
19,4,00:44:12,2,68,11.0,,,,,,,,,,,1.13,1.40,,,,,,,,,,,2.53,3,0,5,min5,,,34.4,1.00
20,4,00:49:16,2,74,11.6,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0,30,min5,,,34.5,1.00
21,1,00:49:22,2,68,8.6,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,90,min5,,,34.4,1.00
22,1,00:50:10,2,60,11.5,,,,,,,,,,,0.89,0.86,,,,,,,,,,,1.75,3,0,74,min5,,,34.7,1.00
23,1,00:51:37,2,70,8.7,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,49,min5,,,34.6,1.00
24,2,00:55:58,2,75,9.5,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,91,min5,,,34.6,1.00
25,1,01:04:01,2,70,9.0,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0,30,min5,,,34.5,1.00
26,1,01:04:53,2,68,10.4,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.65,3,8,48,min5,,,34.5,1.00
27,1,01:15:05,2,66,8.6,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,2,0,69,min5,,,34.6,1.00
28,4,01:21:28,2,68,9.0,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,64,min5,,,34.1,1.00
29,4,01:22:52,2,60,9.7,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0,76,min5,,,34.2,1.00
30,1,01:25:28,2,63,9.1,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,3,min5,,,33.9,1.00
31,1,01:33:43,2,72,12.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,3,0,92,min5,,,34.3,1.00
32,4,01:55:56,2,63,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,0,min5,,,34.0,1.00
33,4,01:56:21,2,68,9.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,52,min5,,,34.2,1.00
34,1,01:58:12,2,64,8.6,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,57,min5,,,34.2,1.00
35,4,02:01:33,2,70,19.8,,,,,,,,,,,4.94,7.03,,,,,,,,,,,11.97,5,0,4,min5,,,34.2,1.00
36,3,02:04:00,2,68,8.1,,,,,,,,,,,0.72,0.77,,,,,,,,,,,1.49,2,8,48,min5,,,34.2,1.00
37,4,02:10:11,2,68,9.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,38,min5,,,34.4,1.00
38,1,02:11:51,6,66,18.5,5.0,27.5,5.0,4.9,,,,,,,7.19,15.57,15.97,10.39,9.87,10.63,,,,,,,69.62,10,0,40,min5,,,34.2,1.00
39,1,02:18:15,2,65,8.6,,,,,,,,,,,0.93,0.43,,,,,,,,,,,1.36,2,0,42,min5,,,34.1,1.00
40,3,02:18:28,2,73,10.6,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,3,0,9,min5,,,34.0,1.00
41,4,02:20:53,2,65,12.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,13,min5,,,34.1,1.00
42,4,02:21:55,2,72,12.1,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,3,0,11,min5,,,33.8,1.00
43,1,02:22:30,2,70,12.8,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,3,0,24,min5,,,33.9,1.00
44,1,02:26:18,2,67,12.9,,,,,,,,,,,1.13,1.35,,,,,,,,,,,2.48,3,0,47,min5,,,34.0,1.00
45,1,02:37:51,2,68,7.9,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.70,2,8,8,min5,,,33.9,1.00
46,1,02:43:32,2,70,9.0,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0,18,min5,,,33.9,1.00
47,4,02:45:52,2,68,9.6,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.25,2,0,38,min5,,,33.8,1.00
48,4,02:48:58,2,71,9.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,91,min5,,,33.9,1.00
49,4,02:50:54,5,64,15.3,4.4,36.5,4.1,,,,,,,,6.04,8.65,9.00,6.64,6.40,,,,,,,,36.73,9,0,5,min5,,,33.9,1.00
50,2,02:51:25,2,67,9.2,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,7,min5,,,33.7,1.00
51,4,02:54:41,2,71,9.7,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0,83,min5,,,33.9,1.00
52,4,02:54:55,2,71,10.8,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,3,9,50,min5,,,33.8,1.00
53,4,02:56:59,2,71,11.5,,,,,,,,,,,2.60,4.20,,,,,,,,,,,6.81,3,0,61,min5,,,33.7,1.00
54,1,02:57:31,2,58,9.3,,,,,,,,,,,0.83,0.86,,,,,,,,,,,1.69,2,0,1,min5,,,33.8,1.00
55,1,02:59:23,2,70,9.6,,,,,,,,,,,1.20,1.39,,,,,,,,,,,2.59,2,0,81,min5,,,33.8,1.00
56,4,02:59:31,2,71,9.6,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.40,2,9,81,min5,,,33.8,1.00
57,1,03:01:16,2,67,9.7,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.61,2,0,22,min5,,,33.6,1.00
58,1,03:02:33,2,67,19.8,,,,,,,,,,,2.91,4.42,,,,,,,,,,,7.33,5,0,78,min5,,,33.7,1.00
59,4,03:06:05,2,68,9.0,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,79,min5,,,33.0,1.00
60,1,03:06:22,2,69,10.1,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,3,0,61,min5,,,33.4,1.00
61,4,03:10:40,2,60,8.6,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,43,min5,,,33.3,1.00
62,4,03:11:52,2,68,9.0,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,68,min5,,,33.3,1.00
63,4,03:15:04,2,71,8.9,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,9,18,min5,,,32.5,1.00
64,4,03:18:10,2,69,12.1,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,41,min5,,,33.1,1.00
65,1,03:19:39,2,68,9.9,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.90,3,8,79,min5,,,32.5,1.00
66,1,03:21:52,2,68,11.5,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,3,0,49,min5,,,33.1,1.00
67,1,03:22:44,2,68,8.7,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,2,min5,,,33.2,1.00
68,1,03:24:46,2,68,9.0,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,0,12,min5,,,32.6,1.00
69,1,03:29:12,2,56,10.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,3,0,78,min5,,,33.1,1.00
70,4,03:29:47,2,70,12.0,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,67,min5,,,32.6,1.00
71,4,03:31:12,2,67,9.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,91,min5,,,32.8,1.00
72,4,03:34:33,2,68,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,9,min5,,,32.4,1.00
73,1,03:38:54,2,69,9.4,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0,61,min5,,,33.1,1.00
74,1,03:38:56,2,66,14.1,,,,,,,,,,,1.58,2.63,,,,,,,,,,,4.21,14,0,14,min5,,,33.0,1.00
75,3,03:46:29,1,68,,,,,,,,,,,,3.39,,,,,,,,,,,,3.39,15,9:19,4,min5,,,32.7,1.00
76,3,03:46:30,1,68,,,,,,,,,,,,3.48,,,,,,,,,,,,3.48,15,9:19,27,min5,,,32.7,1.00
77,1,03:47:42,2,71,8.8,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0,63,min5,,,32.5,1.00
78,1,03:47:59,2,68,8.6,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,58,min5,,,32.5,1.00
79,4,03:54:02,2,66,11.7,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.44,3,0,86,min5,,,32.9,1.00
80,4,03:54:56,2,68,8.8,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,9,17,min5,,,32.5,1.00
81,1,03:58:38,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,51,min5,,,33.4,1.00
82,4,03:58:49,2,73,9.5,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.32,2,0,66,min5,,,33.5,1.00
83,1,04:08:23,2,67,10.0,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.87,3,0,5,min5,,,33.2,1.00
84,1,04:08:56,2,70,12.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,3,0,33,min5,,,33.2,1.00
85,4,04:12:57,2,67,8.2,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.36,2,0,81,min5,,,33.0,1.00
86,4,04:14:53,2,70,8.6,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,20,min5,,,32.8,1.00
87,1,04:16:25,2,69,7.9,,,,,,,,,,,0.24,0.33,,,,,,,,,,,0.57,2,8,72,min5,,,32.7,1.00
88,4,04:16:46,6,65,17.8,5.0,27.4,5.1,4.9,,,,,,,7.14,12.69,12.42,11.63,9.72,10.42,,,,,,,64.03,10,0,96,min5,,,32.7,1.00
89,1,04:17:22,5,64,12.6,4.3,34.4,4.1,,,,,,,,6.71,5.32,5.27,2.96,2.86,,,,,,,,23.12,9,0,73,min5,,,32.6,1.00
90,1,04:19:32,2,69,10.2,,,,,,,,,,,1.01,0.53,,,,,,,,,,,1.54,3,12,86,min5,,,32.7,1.00
91,4,04:24:32,2,64,9.4,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,42,min5,,,32.8,1.00
92,1,04:24:42,2,68,8.3,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,40,min5,,,32.6,1.00
93,4,04:25:54,2,68,8.4,,,,,,,,,,,0.94,0.45,,,,,,,,,,,1.39,2,9,17,min5,,,33.1,1.00
94,1,04:25:58,2,71,9.3,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,0,81,min5,,,33.0,1.00
95,4,04:26:00,6,69,17.7,4.5,27.0,5.2,4.9,,,,,,,7.07,14.26,14.45,2.94,14.69,13.96,,,,,,,67.38,10,0,87,min5,,,33.1,1.00
96,4,04:27:54,2,70,8.3,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,2,0,33,min5,,,33.1,1.00
97,1,04:27:58,2,67,13.1,,,,,,,,,,,1.54,2.12,,,,,,,,,,,3.67,3,0,64,min5,,,33.2,1.00
98,1,04:28:28,5,67,15.8,4.4,32.6,4.0,,,,,,,,5.64,3.93,4.16,2.33,2.17,,,,,,,,18.23,9,0,91,min5,,,32.8,1.00
99,4,04:29:36,2,74,9.5,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.75,2,0,65,min5,,,32.8,1.00
100,1,04:30:30,2,56,9.2,,,,,,,,,,,0.73,0.39,,,,,,,,,,,1.12,2,0,44,min5,,,32.7,1.00
101,4,04:31:16,2,66,8.7,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,76,min5,,,33.0,1.00
102,1,04:31:29,2,56,8.6,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,30,min5,,,32.8,1.00
103,4,04:31:30,2,63,11.2,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0,2,min5,,,32.7,1.00
104,1,04:31:58,2,69,12.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0,43,min5,,,32.8,1.00
105,4,04:32:16,2,70,8.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,89,min5,,,32.8,1.00
106,4,04:32:45,2,55,9.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,36,min5,,,32.8,1.00
107,4,04:34:19,2,65,9.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,29,min5,,,33.0,1.00
108,1,04:38:10,2,65,8.2,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,0,36,min5,,,32.8,1.00
109,4,04:38:14,2,70,9.3,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,25,min5,,,32.9,1.00
110,1,04:39:58,3,67,13.0,25.2,,,,,,,,,,2.49,2.55,0.63,,,,,,,,,,5.66,3,0,71,min5,,,33.3,1.00
111,1,04:40:12,2,73,12.8,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.06,3,0,8,min5,,,33.2,1.00
112,4,04:41:22,6,72,16.4,4.3,27.2,4.5,4.5,,,,,,,7.55,10.69,11.26,10.11,8.92,10.79,,,,,,,59.33,10,0,86,min5,,,33.2,1.00
113,2,04:42:00,2,68,10.0,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,3,0,78,min5,,,33.1,1.00
114,4,04:43:14,1,69,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,94,min5,,,33.2,1.00
115,4,04:43:15,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,12,min5,,,33.2,1.00
116,4,04:43:54,2,66,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,17,min5,,,33.2,1.00
117,4,04:44:01,2,69,9.2,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,9,min5,,,33.3,1.00
118,4,04:49:06,2,73,9.3,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.49,2,0,18,min5,,,33.0,1.00
119,3,04:49:20,2,76,8.9,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.35,2,0,84,min5,,,33.1,1.00
120,1,04:49:39,2,69,9.3,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,2,0,25,min5,,,33.2,1.00
121,4,04:55:47,2,73,16.6,,,,,,,,,,,2.92,4.53,,,,,,,,,,,7.45,5,0,70,min5,,,33.3,1.00
122,3,04:57:35,1,72,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,12:19,85,min5,,,33.2,1.00
123,3,04:57:36,2,72,22.4,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,14,9,14,min5,,,33.2,1.00
124,4,04:57:58,2,67,10.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0,93,min5,,,33.4,1.00
125,1,04:58:49,2,60,9.1,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.36,2,0,82,min5,,,33.3,1.00
126,1,04:59:07,2,67,8.7,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,0,38,min5,,,33.3,1.00
127,4,04:59:37,2,72,9.0,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.49,2,9,76,min5,,,33.3,1.00
128,4,05:00:22,2,72,13.1,,,,,,,,,,,3.67,3.16,,,,,,,,,,,6.83,3,0,73,min5,,,33.0,1.00
129,4,05:00:54,2,72,9.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,3,9,46,min5,,,33.2,1.00
130,1,05:01:17,2,71,9.2,,,,,,,,,,,1.00,1.20,,,,,,,,,,,2.20,2,0,97,min5,,,33.1,1.00
131,4,05:01:24,2,67,8.6,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,99,min5,,,33.2,1.00
132,4,05:01:54,2,66,9.9,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,3,0,88,min5,,,33.2,1.00
133,4,05:02:39,2,71,7.9,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,40,min5,,,33.3,1.00
134,1,05:02:58,2,64,9.4,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0,79,min5,,,33.4,1.00
135,1,05:03:06,5,63,17.4,4.3,33.6,9.9,,,,,,,,2.79,4.01,3.71,3.82,3.23,,,,,,,,17.55,14,0,84,min5,,,33.3,1.00
136,1,05:03:53,2,68,8.6,,,,,,,,,,,0.61,0.65,,,,,,,,,,,1.27,2,0,67,min5,,,33.3,1.00
137,1,05:03:56,2,69,8.0,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,12,27,min5,,,33.3,1.00
138,1,05:04:40,2,70,9.2,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,52,min5,,,33.3,1.00
139,1,05:05:58,2,66,12.0,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,3,0,21,min5,,,33.3,1.00
140,4,05:06:58,2,74,9.4,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,87,min5,,,33.2,1.00
141,4,05:07:19,2,72,10.6,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.70,3,9,97,min5,,,33.4,1.00
142,4,05:08:49,2,72,9.5,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,9,42,min5,,,33.2,1.00
143,4,05:09:44,2,75,8.8,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,19,min5,,,33.4,1.00
144,1,05:10:17,2,61,20.8,,,,,,,,,,,5.63,6.05,,,,,,,,,,,11.68,5,0,56,min5,,,33.4,1.00
145,4,05:10:18,2,69,10.6,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.57,3,0,36,min5,,,33.4,1.00
146,4,05:11:10,2,73,10.0,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,3,0,39,min5,,,33.4,1.00
147,4,05:11:23,2,72,9.1,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.13,2,9,36,min5,,,33.3,1.00
148,4,05:12:13,2,72,9.2,,,,,,,,,,,1.03,0.47,,,,,,,,,,,1.50,2,9,44,min5,,,33.3,1.00
149,4,05:12:24,2,72,8.2,,,,,,,,,,,0.79,0.40,,,,,,,,,,,1.19,2,9,59,min5,,,33.3,1.00
150,4,05:12:42,2,74,9.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,84,min5,,,33.4,1.00
151,4,05:12:53,2,65,12.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0,16,min5,,,33.4,1.00
152,1,05:12:56,5,63,12.0,4.3,23.1,4.1,,,,,,,,5.32,5.59,5.51,3.47,3.41,,,,,,,,23.30,9,0,26,min5,,,33.4,1.00
153,4,05:13:04,2,72,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0,87,min5,,,33.4,1.00
154,4,05:13:19,2,66,13.2,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0,37,min5,,,33.4,1.00
155,4,05:13:55,2,67,9.1,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0,10,min5,,,33.4,1.00
156,4,05:14:01,2,70,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,3,min5,,,33.4,1.00
157,4,05:14:28,2,57,10.6,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,3,0,10,min5,,,33.3,1.00
158,4,05:14:47,2,72,37.5,,,,,,,,,,,4.05,3.52,,,,,,,,,,,7.57,4,9,77,min5,,,33.3,1.00
159,1,05:14:54,2,77,9.1,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,22,min5,,,33.3,1.00
160,4,05:15:24,2,72,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,65,min5,,,33.3,1.00
161,4,05:16:35,2,67,10.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,1,min5,,,33.4,1.00
162,1,05:16:51,2,71,8.6,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,28,min5,,,33.4,1.00
163,4,05:16:59,2,72,8.8,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,0,83,min5,,,33.4,1.00
164,4,05:17:46,2,72,9.7,,,,,,,,,,,1.58,1.82,,,,,,,,,,,3.40,2,0,13,min5,,,33.3,1.00
165,1,05:17:48,2,65,13.3,,,,,,,,,,,0.87,1.20,,,,,,,,,,,2.07,3,0,5,min5,,,33.2,1.00
166,4,05:18:08,2,59,8.6,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,73,min5,,,33.5,1.00
167,4,05:18:42,2,72,10.1,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,3,9,22,min5,,,33.3,1.00
168,4,05:20:19,2,72,10.1,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,3,9,57,min5,,,33.5,1.00
169,4,05:21:07,2,68,8.6,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,21,min5,,,33.4,1.00
170,1,05:21:11,2,67,12.0,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,3,0,67,min5,,,33.4,1.00
171,4,05:21:15,1,72,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,99,min5,,,33.4,1.00
172,3,05:21:43,2,76,12.0,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,3,0,97,min5,,,33.5,1.00
173,4,05:22:04,2,67,12.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0,81,min5,,,33.5,1.00
174,4,05:22:21,2,67,9.2,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.83,2,0,39,min5,,,33.4,1.00
175,1,05:23:44,2,75,8.6,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,67,min5,,,33.4,1.00
176,1,05:23:59,2,64,17.3,,,,,,,,,,,2.03,2.88,,,,,,,,,,,4.91,14,0,3,min5,,,33.4,1.00
177,4,05:24:05,6,73,16.1,4.3,21.1,11.0,5.0,,,,,,,6.37,12.34,12.53,5.58,13.10,12.30,,,,,,,62.22,10,0,60,min5,,,33.4,1.00
178,4,05:24:12,5,66,12.8,4.3,34.7,4.1,,,,,,,,6.62,4.95,4.83,3.94,4.01,,,,,,,,24.35,9,0,15,min5,,,33.4,1.00
179,3,05:24:16,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,83,min5,,,33.4,1.00
180,3,05:24:17,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,93,min5,,,33.4,1.00
181,1,05:24:20,2,64,8.6,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.61,2,0,60,min5,,,33.4,1.00
182,4,05:24:21,2,68,24.0,,,,,,,,,,,1.40,2.37,,,,,,,,,,,3.77,14,8,23,min5,,,33.4,1.00
183,4,05:24:22,1,68,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,77,min5,,,33.4,1.00
184,1,05:24:40,2,69,11.7,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,3,0,46,min5,,,33.5,1.00
185,4,05:25:12,2,73,8.6,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.31,2,0,51,min5,,,33.5,1.00
186,1,05:25:15,2,65,9.5,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,87,min5,,,33.5,1.00
187,1,05:25:17,2,66,8.8,,,,,,,,,,,0.18,0.28,,,,,,,,,,,0.46,2,8,84,min5,,,33.5,1.00
188,4,05:25:23,2,72,9.0,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,40,min5,,,33.5,1.00
189,4,05:25:29,2,68,8.1,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,9,7,min5,,,33.5,1.00
190,1,05:25:33,2,70,8.6,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,27,min5,,,33.5,1.00
191,4,05:26:29,2,68,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,40,min5,,,33.5,1.00
192,4,05:26:34,2,68,22.9,,,,,,,,,,,0.03,1.54,,,,,,,,,,,1.57,14,9,52,min5,,,33.4,1.00
193,4,05:26:48,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,86,min5,,,33.5,1.00
194,4,05:26:55,2,68,8.5,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,9,85,min5,,,33.3,1.00
195,4,05:27:09,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,63,min5,,,33.3,1.00
196,1,05:29:53,2,70,11.7,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,3,0,41,min5,,,33.5,1.00
197,4,05:31:10,2,69,12.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,14,min5,,,33.5,1.00
198,4,05:31:24,2,76,8.7,,,,,,,,,,,1.07,0.54,,,,,,,,,,,1.61,2,0,54,min5,,,33.5,1.00
199,2,05:31:47,2,62,11.7,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.11,3,0,77,min5,,,33.4,1.00
200,4,05:32:28,2,71,9.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,90,min5,,,33.5,1.00
201,3,05:32:35,1,68,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,19,8,min5,,,33.5,1.00
202,3,05:32:36,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,26,min5,,,33.4,1.00
203,4,05:32:36,5,71,16.0,4.4,32.7,4.1,,,,,,,,5.96,5.25,5.01,3.87,3.31,,,,,,,,23.41,9,0,39,min5,,,33.4,1.00
204,1,05:32:42,2,65,9.3,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,12,13,min5,,,33.5,1.00
205,1,05:32:50,2,67,8.6,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.09,2,0,66,min5,,,33.5,1.00
206,1,05:33:06,2,75,8.8,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,2,0,26,min5,,,33.5,1.00
207,1,05:33:11,2,71,8.6,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,81,min5,,,33.5,1.00
208,1,05:33:28,1,71,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,22,min5,,,33.4,1.00
209,1,05:33:29,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,34,min5,,,33.4,1.00
210,1,05:33:45,2,63,9.1,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.10,2,0,26,min5,,,33.4,1.00
211,1,05:33:54,3,65,23.5,4.2,,,,,,,,,,7.25,5.03,4.77,,,,,,,,,,17.06,6,0,26,min5,,,33.4,1.00
212,4,05:34:54,2,71,9.1,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,9,14,min5,,,33.4,1.00
213,4,05:35:17,2,71,8.9,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.88,2,9,27,min5,,,33.5,1.00
214,4,05:35:41,2,68,9.4,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,15,min5,,,33.5,1.00
215,4,05:36:57,2,71,9.1,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,2,9,97,min5,,,33.5,1.00
216,1,05:37:15,3,60,13.6,21.2,,,,,,,,,,6.61,9.19,4.82,,,,,,,,,,20.62,8,0,15,min5,,,33.5,1.00
217,1,05:37:48,5,67,15.2,4.1,29.3,4.0,,,,,,,,5.07,8.45,7.26,6.06,5.50,,,,,,,,32.34,9,0,52,min5,,,33.5,1.00
218,2,05:37:48,2,65,31.1,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.00,14,9,54,min5,,,33.5,1.00
219,3,05:39:37,2,71,8.8,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,46,min5,,,33.5,1.00
220,4,05:39:37,4,71,13.1,22.9,2.7,,,,,,,,,2.84,2.91,0.57,1.19,,,,,,,,,7.51,3,0,86,min5,,,33.5,1.00
221,4,05:39:49,2,71,9.3,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,9,34,min5,,,33.5,1.00
222,1,05:39:57,4,69,11.1,16.9,3.0,,,,,,,,,1.74,2.94,1.08,0.61,,,,,,,,,6.38,3,0,33,min5,,,33.6,1.00
223,1,05:40:17,2,67,13.4,,,,,,,,,,,0.31,0.62,,,,,,,,,,,0.93,3,8,88,min5,,,33.5,1.00
224,1,05:41:06,2,65,9.0,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,10,min5,,,33.5,1.00
225,2,05:41:07,5,69,17.8,4.4,29.0,4.0,,,,,,,,6.10,7.94,7.99,8.28,7.55,,,,,,,,37.87,9,0,25,min5,,,33.5,1.00
226,1,05:41:09,2,70,12.0,,,,,,,,,,,0.50,0.80,,,,,,,,,,,1.30,3,0,89,min5,,,33.5,1.00
227,1,05:41:22,2,73,8.9,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.19,2,0,48,min5,,,33.4,1.00
228,2,05:41:26,2,68,14.7,,,,,,,,,,,3.78,7.87,,,,,,,,,,,11.66,5,0,91,min5,,,33.5,1.00
229,4,05:41:30,2,60,10.0,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,3,0,46,min5,,,33.5,1.00
230,2,05:43:48,2,73,8.6,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,85,min5,,,33.5,1.00
231,4,05:43:51,2,71,12.0,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,5,min5,,,33.4,1.00
232,1,05:44:26,2,70,9.2,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.57,2,0,49,min5,,,33.5,1.00
233,4,05:45:07,2,68,9.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,36,min5,,,33.6,1.00
234,1,05:45:27,2,70,8.8,,,,,,,,,,,0.20,0.31,,,,,,,,,,,0.51,2,8,55,min5,,,33.5,1.00
235,1,05:45:37,2,60,23.2,,,,,,,,,,,3.34,6.28,,,,,,,,,,,9.62,5,0,74,min5,,,33.6,1.00
236,4,05:46:11,2,69,9.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,49,min5,,,33.6,1.00
237,4,05:47:37,2,68,10.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0,61,min5,,,33.5,1.00
238,1,05:48:26,2,69,8.8,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,54,min5,,,33.7,1.00
239,4,05:49:13,2,71,10.1,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,3,9,91,min5,,,33.5,1.00
240,4,05:49:25,2,66,9.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,19,min5,,,33.5,1.00
241,4,05:49:32,2,72,12.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0,54,min5,,,33.5,1.00
242,1,05:49:51,2,65,17.7,,,,,,,,,,,5.23,7.29,,,,,,,,,,,12.52,5,0,50,min5,,,33.5,1.00
243,4,05:50:18,2,60,9.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0,47,min5,,,33.6,1.00
244,3,05:50:19,1,71,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,8:19,55,min5,,,33.5,1.00
245,3,05:50:20,1,65,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,66,min5,,,33.5,1.00
246,1,05:51:07,2,61,8.8,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,2,0,51,min5,,,33.6,1.00
247,1,05:51:14,2,61,8.5,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,91,min5,,,33.5,1.00
248,4,05:52:28,2,59,9.4,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0,11,min5,,,33.3,1.00
249,4,05:53:55,2,74,8.7,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0,3,min5,,,33.6,1.00
250,4,05:54:14,2,67,9.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,36,min5,,,33.5,1.00
251,4,05:55:04,2,73,10.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0,34,min5,,,33.4,1.00
252,4,05:55:22,2,73,9.7,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0,5,min5,,,33.5,1.00
253,1,05:55:23,2,58,8.5,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,44,min5,,,33.5,1.00
254,1,05:55:33,5,64,14.9,4.3,34.6,4.0,,,,,,,,6.41,10.82,10.00,6.72,6.73,,,,,,,,40.68,9,0,90,min5,,,33.5,1.00
255,4,05:55:34,2,66,9.5,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,0,95,min5,,,33.5,1.00
256,1,05:55:45,2,62,11.3,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,3,0,30,min5,,,33.7,1.00
257,4,05:55:59,2,70,9.0,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,2,0,6,min5,,,33.6,1.00
258,4,05:56:36,2,74,12.0,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,72,min5,,,33.7,1.00
259,1,05:56:38,2,70,9.4,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.74,2,0,84,min5,,,33.5,1.00
260,3,05:56:41,2,65,33.0,,,,,,,,,,,1.44,2.17,,,,,,,,,,,3.61,14,8,63,min5,,,33.6,1.00
261,3,05:56:42,1,72,,,,,,,,,,,,7.15,,,,,,,,,,,,7.15,15,9:19,27,min5,,,33.6,1.00
262,2,05:56:56,2,67,11.3,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,3,0,21,min5,,,33.7,1.00
263,4,05:57:04,2,57,8.6,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,79,min5,,,33.6,1.00
264,1,05:57:08,2,68,12.0,,,,,,,,,,,0.00,0.46,,,,,,,,,,,0.47,3,9,95,min5,,,33.6,1.00
265,1,05:57:10,2,69,12.0,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,3,0,74,min5,,,33.6,1.00
266,4,05:57:27,2,67,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,97,min5,,,33.6,1.00
267,4,05:57:43,2,71,9.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,97,min5,,,33.5,1.00
268,4,05:58:08,2,59,11.2,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,3,0,44,min5,,,33.6,1.00
269,1,05:58:09,2,66,14.1,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,14,0,84,min5,,,33.7,1.00
270,4,05:58:46,2,72,12.8,,,,,,,,,,,1.24,1.58,,,,,,,,,,,2.82,3,9,17,min5,,,33.6,1.00
271,4,05:58:59,2,72,8.6,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.48,2,9,30,min5,,,33.5,1.00
272,4,05:59:41,2,70,12.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,3,0,20,min5,,,33.6,1.00
273,4,05:59:49,2,68,8.9,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,16,min5,,,33.6,1.00
274,4,05:59:52,2,72,9.6,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,9,82,min5,,,33.6,1.00
275,4,06:00:14,2,73,8.8,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,49,min5,,,33.5,1.00
276,4,06:00:20,2,72,11.7,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.93,3,0,64,min5,,,33.7,1.00
277,4,06:00:25,2,65,23.0,,,,,,,,,,,4.15,7.50,,,,,,,,,,,11.65,5,0,10,min5,,,33.5,1.00