veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:04,4,48,12.3,4.4,4.1,,,,,,,,,6.74,6.23,11.21,10.26,,,,,,,,,34.45,4,0
2,1,00:03:31,4,60,13.6,4.8,4.2,,,,,,,,,7.80,5.09,10.46,9.63,,,,,,,,,32.99,4,0
3,1,00:04:08,5,63,15.6,4.3,29.5,4.1,,,,,,,,6.64,8.56,8.17,9.33,9.10,,,,,,,,41.80,9,0
4,1,00:04:44,5,62,17.8,4.2,33.6,4.1,,,,,,,,5.82,3.64,3.15,2.70,1.97,,,,,,,,17.27,9,34
5,1,00:06:40,2,68,8.9,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0
6,1,00:07:55,2,62,9.4,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
7,1,00:13:00,2,66,9.1,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
8,1,00:13:20,2,71,9.4,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
9,1,00:20:28,3,56,15.6,4.2,,,,,,,,,,6.54,11.04,10.58,,,,,,,,,,28.16,6,0
10,1,00:23:55,2,53,9.2,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0
11,1,00:24:27,2,55,8.9,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0
12,1,00:28:41,2,70,8.9,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0
13,2,00:30:38,2,62,10.0,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,3,0
14,1,00:31:03,5,61,12.3,4.4,19.7,4.1,,,,,,,,5.43,9.87,9.42,8.77,9.54,,,,,,,,43.03,3,0
15,1,00:31:37,4,62,11.2,16.4,2.8,,,,,,,,,2.07,2.38,0.87,0.86,,,,,,,,,6.18,3,0
16,2,00:32:34,2,66,13.1,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
17,1,00:32:37,2,66,12.0,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,3,0
18,1,00:34:28,2,67,11.5,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.87,3,0
19,1,00:36:08,2,59,8.3,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.10,2,0
20,1,00:36:24,2,71,9.4,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.06,2,0
21,1,00:37:32,2,67,11.5,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,3,0
22,1,00:40:39,2,59,11.1,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,3,0
23,1,00:41:59,6,68,11.1,4.3,19.4,4.5,4.2,,,,,,,5.04,9.87,9.47,5.83,9.06,8.51,,,,,,,47.78,10,34
24,2,00:42:28,2,63,9.6,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0
25,1,00:44:05,2,73,10.8,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.96,3,0
26,1,00:44:05,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
27,1,00:45:21,2,71,8.9,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0
28,1,00:45:53,2,63,8.1,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.63,2,0
29,1,00:47:28,4,62,12.8,5.0,4.3,,,,,,,,,7.89,5.35,9.74,9.56,,,,,,,,,32.55,4,0
30,1,00:48:51,2,58,13.4,,,,,,,,,,,1.94,3.34,,,,,,,,,,,5.27,3,0
31,1,00:50:06,2,66,9.0,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0
32,2,00:50:10,2,65,9.0,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0
33,2,00:50:49,2,64,9.3,,,,,,,,,,,1.45,0.73,,,,,,,,,,,2.18,2,0
34,1,00:54:26,2,66,8.8,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.76,2,0
35,1,00:57:48,2,65,12.0,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,3,0
36,1,01:00:16,2,55,11.0,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,3,0
37,1,01:01:01,2,63,11.5,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,3,0
38,1,01:01:47,2,59,10.9,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,3,0
39,2,01:03:08,2,67,9.8,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.19,3,0
40,1,01:05:50,2,53,8.6,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0
41,1,01:10:29,2,65,9.2,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0
42,2,01:10:39,4,40,14.7,4.0,4.3,,,,,,,,,8.99,4.82,11.44,10.75,,,,,,,,,36.00,4,0
43,2,01:12:10,2,70,7.9,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
44,1,01:13:18,2,70,10.0,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,3,0
45,1,01:13:33,2,64,9.2,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
46,1,01:15:59,2,63,12.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,0
47,1,01:20:33,4,35,13.7,4.8,4.2,,,,,,,,,7.79,5.70,10.60,10.13,,,,,,,,,34.23,4,0
48,1,01:24:08,2,62,9.3,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
49,1,01:24:14,6,50,13.9,4.4,16.2,4.9,4.3,,,,,,,5.72,6.77,8.50,4.90,9.88,8.90,,,,,,,44.68,10,0
50,1,01:28:44,5,63,15.8,4.3,30.8,4.0,,,,,,,,4.80,2.43,2.62,2.03,1.36,,,,,,,,13.24,9,0
51,1,01:28:54,2,65,11.8,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,3,0
52,1,01:30:04,2,65,9.6,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,0
53,1,01:30:16,2,62,14.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,0,0
54,1,01:31:13,2,71,9.0,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
55,1,01:32:34,4,57,14.9,4.3,4.7,,,,,,,,,8.61,10.26,7.60,7.39,,,,,,,,,33.87,4,0
56,1,01:32:53,2,67,9.4,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
57,1,01:33:16,2,70,9.0,,,,,,,,,,,1.45,1.41,,,,,,,,,,,2.85,2,0
58,1,01:40:44,2,66,10.8,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,3,0
59,2,01:41:46,4,65,12.1,4.4,4.1,,,,,,,,,6.75,6.66,11.21,9.78,,,,,,,,,34.39,4,34
60,1,01:42:33,5,40,12.3,4.3,19.6,4.1,,,,,,,,5.17,9.15,9.37,11.24,11.46,,,,,,,,46.40,3,0
61,2,01:48:57,2,70,8.6,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0
62,1,01:53:24,6,65,11.2,4.3,19.3,4.5,4.3,,,,,,,4.99,9.41,9.16,5.90,10.53,9.04,,,,,,,49.03,10,0
63,1,01:55:33,5,59,12.2,4.3,22.0,4.1,,,,,,,,4.87,10.51,10.47,10.61,10.26,,,,,,,,46.72,9,0
64,1,01:57:21,5,60,10.8,4.4,20.0,4.1,,,,,,,,4.47,9.47,9.17,9.70,8.82,,,,,,,,41.63,3,0
65,1,01:59:16,5,64,11.1,4.4,23.4,4.4,,,,,,,,4.61,3.95,3.41,3.19,2.88,,,,,,,,18.04,9,0
66,1,02:02:01,2,68,11.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,3,0
67,1,02:07:08,3,55,15.6,4.2,,,,,,,,,,6.85,11.71,10.63,,,,,,,,,,29.20,6,0
68,1,02:08:50,2,65,9.2,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
69,1,02:08:52,2,65,9.0,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0
70,1,02:15:14,2,64,9.2,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0
71,2,02:15:29,4,62,14.7,3.9,4.2,,,,,,,,,9.10,4.51,11.58,11.74,,,,,,,,,36.94,4,0
72,1,02:16:33,2,65,13.2,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0
73,1,02:16:45,2,67,11.9,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,3,0
74,1,02:17:54,2,64,9.4,,,,,,,,,,,1.36,1.38,,,,,,,,,,,2.75,2,0
75,1,02:18:45,2,66,9.4,,,,,,,,,,,1.11,1.08,,,,,,,,,,,2.19,2,0
76,1,02:21:25,5,58,17.7,4.3,24.8,4.0,,,,,,,,4.48,10.10,8.82,9.08,8.32,,,,,,,,40.80,9,0
77,1,02:28:04,6,49,13.9,4.4,16.2,4.9,4.3,,,,,,,5.70,6.51,8.12,4.52,8.58,7.52,,,,,,,40.94,10,0
78,1,02:29:27,2,68,8.7,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0
79,1,02:29:43,4,60,14.9,4.3,4.7,,,,,,,,,8.56,10.17,7.44,7.76,,,,,,,,,33.93,4,0
80,1,02:30:09,2,69,8.8,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.07,2,0
81,1,02:31:35,2,65,8.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0
82,1,02:31:58,2,66,8.3,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0
83,1,02:39:20,3,37,18.5,4.2,,,,,,,,,,9.28,11.80,10.98,,,,,,,,,,32.06,6,0
84,1,02:40:06,4,61,15.4,4.2,3.5,,,,,,,,,6.27,9.28,8.51,7.28,,,,,,,,,31.33,4,0
85,1,02:43:36,4,60,12.8,4.9,4.4,,,,,,,,,7.64,4.96,9.61,9.07,,,,,,,,,31.28,4,0
86,1,02:44:23,2,63,11.6,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,3,0
87,1,02:49:25,2,57,9.3,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
88,1,02:52:37,5,59,12.2,4.3,19.6,4.1,,,,,,,,5.32,9.09,8.86,10.09,10.21,,,,,,,,43.56,3,0
89,1,02:53:37,2,65,8.5,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0
90,1,02:56:49,2,68,9.0,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
91,1,02:59:36,6,66,11.1,4.3,19.2,4.4,4.3,,,,,,,4.86,9.52,8.20,6.06,9.78,8.61,,,,,,,47.02,10,34
92,1,03:01:02,2,65,11.7,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,3,0
93,1,03:02:42,5,39,10.9,4.3,20.0,4.1,,,,,,,,4.51,9.61,9.46,10.00,8.95,,,,,,,,42.52,3,0
94,1,03:04:36,5,41,12.3,4.3,22.1,4.1,,,,,,,,4.84,10.84,10.64,9.22,8.72,,,,,,,,44.26,9,0
95,2,03:14:05,4,62,14.7,4.0,4.2,,,,,,,,,8.30,4.92,10.20,9.99,,,,,,,,,33.42,4,0
96,1,03:17:28,2,62,9.5,,,,,,,,,,,1.15,1.11,,,,,,,,,,,2.26,2,0
97,1,03:19:07,4,45,12.2,4.3,4.1,,,,,,,,,6.33,5.80,11.21,9.39,,,,,,,,,32.73,4,0
98,1,03:29:28,3,53,15.6,4.2,,,,,,,,,,6.30,10.52,10.00,,,,,,,,,,26.81,6,0
99,1,03:30:48,6,40,13.9,4.4,16.1,4.9,4.2,,,,,,,5.26,6.33,8.54,4.87,9.07,8.69,,,,,,,42.75,10,0
100,1,03:35:44,5,69,15.6,4.3,30.8,4.0,,,,,,,,4.54,2.64,2.51,1.94,1.37,,,,,,,,13.01,9,0
101,1,03:39:25,4,59,14.8,4.3,4.7,,,,,,,,,8.08,9.81,7.17,6.91,,,,,,,,,31.98,4,0
102,1,03:44:00,4,59,15.3,4.2,3.5,,,,,,,,,6.37,9.39,8.91,6.54,,,,,,,,,31.21,4,34
103,1,03:46:52,5,56,17.7,4.3,24.7,4.0,,,,,,,,4.66,9.61,8.41,9.23,8.21,,,,,,,,40.12,9,34
104,1,03:48:13,2,63,11.0,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,3,0
105,1,03:51:25,2,63,8.8,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0
106,2,03:52:24,2,66,8.7,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0
107,1,03:52:28,2,63,9.2,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.02,2,0
108,1,03:53:34,4,57,13.6,4.8,4.1,,,,,,,,,7.49,5.73,9.98,9.19,,,,,,,,,32.39,4,0
109,1,03:59:34,2,66,11.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,3,0
110,1,03:59:57,5,56,12.3,4.4,19.7,4.1,,,,,,,,5.30,8.99,9.32,10.89,11.49,,,,,,,,45.99,3,0
111,2,03:59:59,2,65,8.6,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
112,1,04:01:28,4,58,12.8,4.9,4.3,,,,,,,,,8.41,5.39,9.94,9.14,,,,,,,,,32.88,4,34
113,1,04:03:09,2,68,9.7,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
114,1,04:04:48,5,41,12.3,4.3,22.0,4.2,,,,,,,,5.18,9.50,9.60,9.00,8.25,,,,,,,,41.54,9,0
115,2,04:17:55,4,40,14.7,3.9,4.2,,,,,,,,,7.83,3.75,9.86,9.62,,,,,,,,,31.06,4,0
116,1,04:28:59,4,50,12.2,4.3,4.1,,,,,,,,,6.19,5.68,11.38,9.81,,,,,,,,,33.06,4,0
117,1,04:29:23,5,59,10.8,4.4,20.1,4.1,,,,,,,,4.31,9.47,9.44,7.44,6.65,,,,,,,,37.31,9,34
118,1,04:34:21,6,41,13.9,4.4,16.2,4.9,4.3,,,,,,,5.60,6.61,8.39,4.84,7.76,7.38,,,,,,,40.58,10,0
119,1,04:36:03,2,66,9.9,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.57,3,0
120,1,04:37:58,2,66,12.0,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,3,0
121,1,04:38:35,3,52,15.6,4.2,,,,,,,,,,6.37,11.76,11.29,,,,,,,,,,29.42,6,0
122,1,04:38:48,5,68,12.3,4.3,34.2,4.0,,,,,,,,6.45,8.66,8.31,6.50,6.82,,,,,,,,36.74,9,0
123,1,04:38:58,2,67,8.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
124,1,04:40:21,6,66,11.1,4.4,19.2,4.4,4.3,,,,,,,4.49,8.60,9.06,5.93,9.52,8.85,,,,,,,46.44,10,34
125,1,04:41:16,4,42,14.8,4.3,4.7,,,,,,,,,8.34,9.81,6.90,7.30,,,,,,,,,32.36,4,0
126,1,04:47:20,4,41,15.4,4.2,3.6,,,,,,,,,6.97,8.88,8.94,6.40,,,,,,,,,31.18,4,0
127,1,04:48:00,2,64,9.2,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.93,2,0
128,1,04:52:33,2,60,8.6,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0
129,1,04:55:35,5,39,12.4,4.4,19.7,4.1,,,,,,,,5.20,9.65,9.56,10.71,11.43,,,,,,,,46.55,3,0
130,1,04:57:27,2,62,8.8,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.53,2,0
131,1,04:59:34,4,57,13.6,4.8,4.2,,,,,,,,,7.64,5.60,10.05,9.15,,,,,,,,,32.44,4,0
132,1,04:59:48,5,52,17.8,4.3,24.9,4.1,,,,,,,,4.77,10.41,9.20,11.49,10.36,,,,,,,,46.23,9,0
134,1,05:04:13,2,81,8.4,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,0
135,1,05:05:06,2,69,8.4,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0
136,1,05:06:35,5,58,12.5,4.3,17.3,4.1,,,,,,,,5.63,9.18,8.98,11.02,12.02,,,,,,,,46.84,3,0
137,1,05:07:48,2,63,9.0,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.91,2,0
138,2,05:08:32,4,40,14.7,3.9,4.2,,,,,,,,,8.54,4.52,10.60,10.78,,,,,,,,,34.44,4,0
139,1,05:08:36,5,58,12.3,4.4,22.0,4.1,,,,,,,,5.08,10.91,10.65,8.94,8.61,,,,,,,,44.19,9,0
140,1,05:09:30,2,67,9.0,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.07,2,0
141,1,05:10:31,2,59,9.2,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.00,2,0
142,1,05:13:21,4,59,12.8,4.9,4.4,,,,,,,,,7.74,3.88,9.56,9.49,,,,,,,,,30.67,4,34
143,1,05:14:16,2,60,8.8,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.79,2,0
144,1,05:17:43,2,62,10.4,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,3,0
145,1,05:25:23,2,63,9.0,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0
146,1,05:27:37,2,75,14.6,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,0,0
147,1,05:30:24,2,67,8.2,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.34,2,0
148,1,05:31:54,6,57,13.9,4.4,16.1,5.0,4.2,,,,,,,5.62,6.80,8.43,4.89,8.03,7.07,,,,,,,40.83,10,0
149,1,05:32:25,2,50,8.0,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.53,2,0
150,1,05:33:36,2,66,9.3,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,0
151,1,05:35:47,2,66,10.2,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.08,3,0
152,1,05:37:22,2,59,9.3,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
153,1,05:38:24,2,67,11.8,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,3,0
154,1,05:38:40,2,63,9.3,,,,,,,,,,,1.16,1.16,,,,,,,,,,,2.32,2,0
155,1,05:39:22,3,61,15.7,4.3,,,,,,,,,,6.55,11.46,10.49,,,,,,,,,,28.50,6,0
156,1,05:40:17,2,65,9.0,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
157,1,05:40:53,4,41,15.4,4.2,3.6,,,,,,,,,6.86,9.26,8.88,6.79,,,,,,,,,31.79,4,0
158,1,05:41:17,5,66,18.7,4.3,29.3,4.0,,,,,,,,5.50,4.80,4.42,3.30,2.59,,,,,,,,20.60,9,34
159,1,05:41:17,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
160,2,05:42:12,2,66,9.1,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.91,2,0
161,1,05:42:19,4,51,12.2,4.3,4.1,,,,,,,,,5.92,5.80,11.32,9.06,,,,,,,,,32.09,3,0
162,1,05:42:57,4,44,14.8,4.3,4.7,,,,,,,,,7.73,9.61,7.00,7.95,,,,,,,,,32.29,4,0
163,1,05:43:52,2,68,8.5,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.09,2,0
164,1,05:44:07,2,66,8.9,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,0
165,1,05:44:48,2,55,12.0,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,3,0
166,1,05:45:08,2,70,9.2,,,,,,,,,,,1.15,1.13,,,,,,,,,,,2.28,2,0
167,2,05:46:14,2,66,8.9,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.91,2,0
168,1,05:46:30,5,57,10.9,4.4,20.0,4.1,,,,,,,,4.19,9.13,9.11,9.37,8.61,,,,,,,,40.42,3,0
169,1,05:48:18,2,66,9.4,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.97,2,0
170,1,05:48:44,2,62,11.5,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.35,3,0
171,2,05:49:51,2,65,8.2,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0
172,1,05:51:47,5,59,12.4,4.4,19.7,4.1,,,,,,,,5.16,8.93,8.62,7.74,7.74,,,,,,,,38.19,3,0
174,1,05:52:22,2,66,8.2,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.46,2,0
175,1,05:52:38,6,66,11.2,4.3,19.3,4.4,4.3,,,,,,,4.83,7.51,8.23,6.33,9.06,7.49,,,,,,,43.45,10,34
176,1,05:53:04,3,55,15.6,4.2,,,,,,,,,,6.59,11.24,11.22,,,,,,,,,,29.05,6,0
177,1,05:53:44,2,67,8.8,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0
178,1,05:54:11,2,54,10.0,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,3,0
179,1,05:54:53,2,67,8.5,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
180,1,05:55:50,2,67,10.1,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.00,3,0
181,2,05:56:57,2,69,8.9,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.86,2,0
182,1,06:00:39,4,58,13.6,4.8,4.2,,,,,,,,,7.12,5.21,9.63,9.03,,,,,,,,,30.99,4,0
183,1,06:00:54,2,63,9.0,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.85,2,0
184,1,06:01:24,2,70,9.1,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
185,1,06:01:32,2,68,9.0,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.90,2,0
186,1,06:01:43,2,68,9.4,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0
187,1,06:02:56,2,72,8.5,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0
188,1,06:04:30,2,63,11.5,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,3,0
189,2,06:05:11,2,63,9.9,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,3,0
190,1,06:05:33,2,68,9.0,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.87,2,0
191,1,06:06:38,5,61,12.5,4.4,17.4,4.1,,,,,,,,5.34,8.96,8.80,10.45,10.87,,,,,,,,44.41,3,0
192,1,06:08:00,2,68,11.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,3,0
193,1,06:11:19,2,65,9.7,,,,,,,,,,,1.47,1.51,,,,,,,,,,,2.98,2,0
194,1,06:12:00,2,71,9.4,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
195,1,06:12:50,2,56,9.8,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,3,0
196,1,06:13:02,2,58,11.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,3,0
197,1,06:13:25,5,41,12.3,4.3,22.1,4.1,,,,,,,,4.71,9.51,9.03,6.81,6.44,,,,,,,,36.50,9,0
198,2,06:13:58,4,40,14.7,3.9,4.2,,,,,,,,,8.20,4.42,11.33,11.31,,,,,,,,,35.26,4,0
199,1,06:16:55,2,66,9.1,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.96,2,0
200,1,06:18:14,2,65,10.5,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,3,0
201,1,06:19:00,2,63,10.4,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.85,3,0
202,1,06:21:34,2,70,9.3,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
203,1,06:22:42,2,66,8.7,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.68,2,0
204,1,06:23:29,2,67,8.2,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0
205,1,06:24:13,5,62,17.8,4.3,24.7,4.1,,,,,,,,4.63,10.39,8.91,11.37,9.79,,,,,,,,45.09,9,0
206,1,06:26:55,2,69,11.8,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,3,0
207,1,06:28:01,2,64,11.8,,,,,,,,,,,1.64,1.36,,,,,,,,,,,2.99,3,0
208,1,06:29:22,5,60,18.7,4.2,31.5,4.1,,,,,,,,5.54,4.35,4.19,2.99,2.74,,,,,,,,19.80,9,34
209,1,06:30:00,6,41,13.9,4.4,16.2,4.9,4.3,,,,,,,5.65,5.99,7.04,3.69,7.28,6.93,,,,,,,36.59,10,34
211,1,06:30:27,2,56,14.1,,,,,,,,,,,1.69,2.34,,,,,,,,,,,4.03,0,0
212,1,06:31:38,2,70,8.6,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0
213,1,06:33:18,2,48,10.2,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.75,3,0
214,1,06:33:40,2,66,8.8,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.71,2,0
215,1,06:34:11,2,70,9.6,,,,,,,,,,,1.05,1.09,,,,,,,,,,,2.14,2,0
216,1,06:34:15,2,71,9.2,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,2,0
217,1,06:34:45,2,63,9.3,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.37,2,0
218,1,06:34:59,2,66,12.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0
219,2,06:35:02,2,70,10.9,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,3,0
220,1,06:35:15,3,65,10.9,12.1,,,,,,,,,,1.64,1.88,0.65,,,,,,,,,,4.18,3,0
221,2,06:36:10,2,70,10.8,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0
222,1,06:36:23,2,66,9.0,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0
223,1,06:37:01,2,67,9.0,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0
224,2,06:37:06,2,71,9.9,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,3,0
225,1,06:37:12,2,62,11.0,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,3,0
226,1,06:37:32,2,65,8.6,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0
227,1,06:37:49,7,67,17.9,4.6,33.3,4.6,4.7,5.1,,,,,,7.18,5.44,5.27,2.83,2.36,2.67,3.04,,,,,,28.79,10,0
228,1,06:38:26,2,71,9.4,,,,,,,,,,,1.27,1.21,,,,,,,,,,,2.48,2,0
229,1,06:38:39,2,66,8.5,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0
230,1,06:40:43,2,60,10.9,,,,,,,,,,,1.50,1.66,,,,,,,,,,,3.15,3,0
231,1,06:41:02,5,62,11.6,4.4,32.5,4.1,,,,,,,,6.06,8.20,8.06,5.21,4.40,,,,,,,,31.91,9,34
232,2,06:41:05,2,68,11.8,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0
233,1,06:41:12,2,65,7.9,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0
234,1,06:41:39,2,67,9.0,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0
235,1,06:42:04,3,64,15.7,4.4,,,,,,,,,,7.49,11.15,10.94,,,,,,,,,,29.58,6,0
236,1,06:42:25,4,62,12.7,4.9,4.4,,,,,,,,,7.77,4.18,9.81,9.29,,,,,,,,,31.06,4,0
237,1,06:42:33,5,62,15.8,4.3,30.9,4.1,,,,,,,,5.13,2.83,2.95,2.09,1.35,,,,,,,,14.34,9,0
238,1,06:42:36,2,62,10.2,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,3,0
239,2,06:43:04,2,66,13.2,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,3,0
240,2,06:43:24,2,67,9.0,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,0
241,1,06:43:48,4,38,15.1,4.3,4.9,,,,,,,,,7.93,10.13,10.14,6.53,,,,,,,,,34.73,4,0
242,1,06:45:15,2,56,8.7,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.63,2,0
243,1,06:45:38,2,70,8.9,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.51,2,0
244,1,06:45:58,2,65,12.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
245,1,06:46:18,2,66,8.8,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0
246,1,06:46:21,2,63,8.1,,,,,,,,,,,0.84,0.43,,,,,,,,,,,1.28,2,0
247,1,06:46:26,2,75,9.2,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.84,2,0
248,1,06:47:16,2,52,11.8,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,3,0
249,2,06:47:20,2,59,8.1,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0
250,1,06:47:50,2,56,8.6,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0
251,1,06:47:57,2,70,11.5,,,,,,,,,,,1.26,1.49,,,,,,,,,,,2.75,3,0
252,1,06:48:44,2,68,8.9,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.75,2,0
253,1,06:49:11,2,63,11.0,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.35,3,0
254,2,06:49:15,2,70,8.8,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0
255,1,06:49:25,4,51,15.4,4.2,3.5,,,,,,,,,6.42,10.08,9.59,7.13,,,,,,,,,33.22,4,0
256,1,06:49:37,2,68,8.6,,,,,,,,,,,1.17,0.61,,,,,,,,,,,1.78,2,0
257,2,06:49:42,2,62,8.9,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.03,2,0
258,1,06:49:47,2,58,7.5,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0
259,1,06:49:54,2,66,9.0,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.99,2,0
260,1,06:50:25,6,39,11.9,4.4,12.5,6.3,4.1,,,,,,,5.94,9.54,9.14,4.42,9.44,10.36,,,,,,,48.85,10,0
261,2,06:51:17,2,68,9.1,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.90,2,0
262,1,06:52:06,2,67,9.5,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.18,2,0
263,1,06:52:13,2,69,9.7,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0
264,1,06:52:53,2,60,8.9,,,,,,,,,,,1.11,0.55,,,,,,,,,,,1.66,2,0
265,1,06:53:22,2,69,8.9,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
266,1,06:53:35,2,61,8.8,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
267,2,06:53:39,2,60,9.3,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
268,1,06:53:41,4,65,11.7,18.3,2.8,,,,,,,,,1.65,1.58,1.00,0.53,,,,,,,,,4.77,3,0
269,1,06:53:57,2,65,8.1,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.85,2,0
270,2,06:53:58,2,71,8.8,,,,,,,,,,,1.00,0.55,,,,,,,,,,,1.55,2,0
271,1,06:54:17,2,54,8.6,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.47,2,0
272,1,06:54:43,2,68,11.9,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.90,3,0
273,1,06:54:47,2,68,8.5,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
274,1,06:55:12,2,66,8.9,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
275,2,06:55:15,2,71,9.0,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0
276,1,06:55:23,2,70,9.2,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.86,2,0
277,1,06:55:51,2,68,11.7,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,3,0
278,1,06:55:55,2,68,9.3,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
279,2,06:57:24,2,72,8.9,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0
280,1,06:57:30,2,66,11.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,3,0
281,1,06:57:31,2,64,10.3,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,3,0
282,1,06:57:36,2,65,8.3,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0
283,1,06:57:39,2,66,8.2,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0
284,2,06:57:50,2,66,11.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0
285,1,06:57:58,2,64,8.7,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
286,1,06:58:27,2,65,8.1,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.39,2,0
287,2,06:58:27,2,65,13.3,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
288,1,06:58:33,2,64,10.9,,,,,,,,,,,1.34,1.51,,,,,,,,,,,2.85,3,0
289,1,06:58:48,2,65,8.8,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0
290,1,06:59:18,2,61,9.2,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,0
291,2,06:59:20,2,71,9.3,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
292,1,06:59:35,2,67,11.9,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,3,0
293,1,06:59:55,2,66,8.7,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.92,2,0
294,2,07:00:11,2,72,9.3,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
295,1,07:00:12,2,66,11.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,3,0
296,2,07:00:46,2,76,11.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,3,0
297,1,07:00:58,2,68,8.7,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.58,2,0
298,1,07:01:13,2,66,8.6,,,,,,,,,,,1.11,0.52,,,,,,,,,,,1.64,2,0
299,1,07:01:54,2,47,8.9,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0
300,1,07:02:18,5,40,12.3,4.4,19.7,4.1,,,,,,,,5.60,9.69,9.37,9.14,9.48,,,,,,,,43.29,3,0
301,1,07:02:27,2,58,11.6,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,3,0
302,2,07:02:30,2,70,9.2,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.07,2,0
303,2,07:02:31,2,70,8.9,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0
304,1,07:02:32,2,70,9.0,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
305,2,07:02:36,3,66,10.8,13.4,,,,,,,,,,1.65,2.74,1.05,,,,,,,,,,5.44,3,0
306,1,07:02:45,2,62,19.6,,,,,,,,,,,3.51,4.72,,,,,,,,,,,8.24,5,0
307,2,07:03:14,2,68,11.6,,,,,,,,,,,1.95,2.61,,,,,,,,,,,4.57,3,0
308,2,07:03:22,2,65,9.6,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
309,1,07:03:23,2,57,9.2,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0
310,1,07:04:02,2,62,9.3,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0
311,1,07:04:07,4,54,11.9,16.0,2.9,,,,,,,,,1.67,1.71,0.80,0.47,,,,,,,,,4.65,3,0
312,1,07:04:23,2,64,11.7,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,3,0
313,1,07:04:52,2,71,10.4,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,3,0
314,2,07:05:01,2,71,11.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.09,3,0
315,1,07:05:22,2,68,8.9,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.78,2,0
316,2,07:05:37,2,66,9.2,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
317,1,07:05:39,2,59,9.4,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.30,2,0
318,1,07:06:03,4,45,14.9,4.3,4.7,,,,,,,,,8.50,9.63,6.77,8.03,,,,,,,,,32.93,4,0
319,2,07:06:09,2,66,10.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,3,0
320,1,07:06:14,2,68,9.4,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0
321,1,07:06:30,2,70,9.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
322,1,07:06:38,2,66,13.1,,,,,,,,,,,2.05,2.58,,,,,,,,,,,4.63,3,0
323,1,07:06:44,2,73,10.7,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,3,0
324,2,07:06:49,2,72,9.2,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
325,1,07:07:04,2,66,9.0,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
326,2,07:07:06,2,70,13.1,,,,,,,,,,,2.51,3.03,,,,,,,,,,,5.53,3,0
327,2,07:07:40,2,66,8.6,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0
328,1,07:07:52,2,62,9.3,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,0
329,2,07:07:53,2,75,9.4,,,,,,,,,,,1.30,1.39,,,,,,,,,,,2.69,2,0
330,1,07:08:08,2,67,9.0,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,2,0
331,1,07:08:23,2,68,9.2,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0
332,2,07:08:46,2,70,8.7,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.64,2,0
333,1,07:08:53,2,63,9.2,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0
334,1,07:09:12,2,60,8.8,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
335,1,07:11:29,2,66,12.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,3,0
336,2,07:12:08,2,70,11.5,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,3,0
337,1,07:12:14,2,53,9.2,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
338,1,07:12:39,2,59,8.5,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.43,2,0
339,2,07:12:44,2,66,11.8,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.93,3,0
340,1,07:12:50,5,61,12.5,4.3,17.5,4.1,,,,,,,,5.47,9.10,8.89,10.28,11.47,,,,,,,,45.21,3,0
341,1,07:12:53,2,63,13.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,3,0
342,2,07:12:55,2,67,8.7,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0
343,1,07:12:59,2,63,11.0,,,,,,,,,,,1.51,2.02,,,,,,,,,,,3.53,3,0