veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:22,5,69,12.3,4.3,27.9,4.0,,,,,,,,10.35,10.79,10.15,16.06,14.68,,,,,,,,62.03,9,0,79,min54.tye
2,1,00:01:14,2,78,9.6,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.92,2,0,92,min54.tye
3,4,00:01:23,5,73,20.7,4.7,37.0,4.4,,,,,,,,14.40,17.86,19.61,17.78,17.97,,,,,,,,87.62,9,0,76,min54.tye
4,1,00:01:25,2,80,8.8,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,2,0,41,min54.tye
5,4,00:01:25,5,75,21.5,4.8,38.2,4.5,,,,,,,,15.48,21.71,19.07,22.95,19.59,,,,,,,,98.80,9,0,96,min54.tye
6,4,00:01:34,2,70,8.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,36,min54.tye
7,4,00:01:40,2,68,9.5,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,2,0,35,min54.tye
8,2,00:01:46,2,72,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,50,min54.tye
9,4,00:02:28,2,65,12.7,,,,,,,,,,,4.01,3.18,,,,,,,,,,,7.19,3,0,74,min54.tye
10,3,00:03:08,5,64,11.2,4.3,34.9,3.9,,,,,,,,8.57,9.57,9.14,9.57,9.61,,,,,,,,46.46,9,0,34,min54.tye
11,1,00:03:27,5,63,12.3,4.2,29.1,4.1,,,,,,,,10.06,10.86,11.09,12.62,13.49,,,,,,,,58.13,9,0,73,min54.tye
12,2,00:03:51,2,78,9.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,18,min54.tye
13,4,00:04:59,2,57,9.0,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,45,min54.tye
14,2,00:05:12,5,70,16.8,4.3,37.8,4.0,,,,,,,,9.45,10.90,11.23,7.80,8.47,,,,,,,,47.85,9,0,47,min54.tye
15,1,00:05:28,5,68,15.9,4.3,34.5,4.2,,,,,,,,10.32,13.77,13.67,12.84,13.00,,,,,,,,63.59,9,0,84,min54.tye
16,1,00:05:45,2,71,26.3,,,,,,,,,,,9.62,8.04,,,,,,,,,,,17.66,4,0,37,min54.tye
17,4,00:05:49,2,76,9.6,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,2,0,93,min54.tye
18,1,00:05:53,2,72,8.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,6,min54.tye
19,4,00:06:01,5,63,17.9,4.6,36.0,4.1,,,,,,,,11.90,8.92,10.55,4.40,15.29,,,,,,,,51.05,9,0,30,min54.tye
20,4,00:06:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
21,1,00:06:10,5,67,18.4,4.6,35.1,4.1,,,,,,,,10.57,14.32,14.64,12.33,12.80,,,,,,,,64.65,9,0,91,min54.tye
22,1,00:06:19,2,59,12.5,,,,,,,,,,,4.52,5.00,,,,,,,,,,,9.52,3,0,21,min54.tye
23,1,00:06:22,5,66,17.3,4.3,33.1,4.0,,,,,,,,11.26,7.87,7.81,7.07,7.95,,,,,,,,41.96,9,0,50,min54.tye
24,1,00:06:57,5,53,17.5,4.2,31.4,4.1,,,,,,,,15.01,15.91,15.68,17.03,18.31,,,,,,,,81.94,9,0,5,min54.tye
25,2,00:07:06,5,66,11.9,4.4,34.6,3.9,,,,,,,,8.67,9.79,9.37,9.82,10.24,,,,,,,,47.89,9,0,72,min54.tye
26,1,00:07:11,2,71,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,66,min54.tye
27,4,00:07:34,2,68,9.6,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0,29,min54.tye
28,1,00:08:30,5,64,15.0,4.4,33.4,4.1,,,,,,,,10.91,7.37,7.11,5.37,5.08,,,,,,,,35.84,9,0,81,min54.tye
29,1,00:09:05,2,71,13.0,,,,,,,,,,,3.93,3.24,,,,,,,,,,,7.17,3,0,14,min54.tye
30,2,00:09:13,5,70,17.1,4.3,36.9,4.0,,,,,,,,10.04,11.14,11.21,9.30,9.74,,,,,,,,51.44,9,0,21,min54.tye
31,1,00:09:32,5,63,19.8,4.4,34.6,4.2,,,,,,,,9.62,7.33,6.95,4.84,4.05,,,,,,,,32.79,9,0,82,min54.tye
32,4,00:09:44,5,75,18.7,4.5,34.0,4.4,,,,,,,,14.79,18.04,18.92,20.09,20.78,,,,,,,,92.62,9,0,2,min54.tye
33,4,00:09:47,5,71,18.4,4.6,35.4,4.5,,,,,,,,14.11,9.71,9.45,10.93,11.40,,,,,,,,55.60,9,0,54,min54.tye
34,1,00:10:51,5,66,19.4,4.3,34.3,4.1,,,,,,,,11.02,14.61,15.38,11.54,12.01,,,,,,,,64.56,9,0,69,min54.tye
35,3,00:10:54,5,71,12.3,4.2,30.0,4.1,,,,,,,,8.46,8.55,8.91,11.47,10.75,,,,,,,,48.14,9,0,55,min54.tye
36,4,00:10:57,2,71,9.8,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,2,0,90,min54.tye
37,1,00:11:27,5,65,13.4,21.3,9.6,22.2,,,,,,,,10.75,11.63,7.84,4.38,4.44,,,,,,,,39.04,11,0,89,min54.tye
38,1,00:11:31,5,66,15.8,4.3,28.6,3.9,,,,,,,,10.90,14.22,13.89,11.59,12.63,,,,,,,,63.23,9,0,46,min54.tye
39,3,00:11:51,2,70,9.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,34,min54.tye
40,3,00:11:54,2,71,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,9,min54.tye
41,2,00:11:56,5,73,16.4,4.3,34.9,4.0,,,,,,,,9.12,11.89,12.59,10.74,11.01,,,,,,,,55.35,9,0,45,min54.tye
42,1,00:11:58,5,65,17.1,4.3,32.3,4.0,,,,,,,,10.94,12.06,11.92,10.58,11.38,,,,,,,,56.88,9,0,21,min54.tye
43,4,00:12:08,5,65,21.8,4.5,39.0,4.2,,,,,,,,14.30,10.34,10.37,4.73,6.37,,,,,,,,46.10,9,0,53,min54.tye
44,1,00:12:49,5,63,17.3,4.4,33.3,4.0,,,,,,,,7.68,6.85,6.61,7.97,7.92,,,,,,,,37.02,9,0,1,min54.tye
45,4,00:13:07,5,60,16.6,4.6,37.6,4.4,,,,,,,,12.72,6.57,6.87,7.11,6.95,,,,,,,,40.22,9,0,30,min54.tye
46,3,00:13:07,6,68,11.7,4.2,19.2,9.6,21.4,,,,,,,7.79,5.83,6.26,7.09,7.80,5.63,,,,,,,40.39,12,0,41,min54.tye
47,4,00:13:26,2,63,9.6,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.06,2,0,80,min54.tye
48,4,00:13:54,5,71,20.6,4.8,33.4,4.5,,,,,,,,14.16,16.40,16.37,16.79,17.55,,,,,,,,81.26,9,0,37,min54.tye
49,4,00:14:11,2,70,9.4,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,2,0,51,min54.tye
50,1,00:14:34,4,50,3.1,24.0,2.9,,,,,,,,,3.08,2.77,4.67,3.79,,,,,,,,,14.31,14,36,52,min54.tye
51,2,00:14:34,5,71,10.9,4.4,34.8,4.0,,,,,,,,4.30,8.14,8.63,7.53,8.45,,,,,,,,37.04,9,0,52,min54.tye
52,4,00:14:35,2,71,9.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.87,2,0,84,min54.tye
53,2,00:14:45,2,72,9.9,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.15,3,0,78,min54.tye
54,4,00:14:54,5,69,19.4,4.6,38.2,4.3,,,,,,,,13.93,17.79,19.86,19.68,20.55,,,,,,,,91.82,9,0,19,min54.tye
55,2,00:14:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,12,min54.tye
56,2,00:14:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,29,min54.tye
57,1,00:14:55,5,71,18.0,4.3,34.9,4.2,,,,,,,,11.48,12.39,11.71,12.28,12.59,,,,,,,,60.44,9,36,72,min54.tye
58,2,00:14:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,60,min54.tye
59,1,00:15:20,5,70,17.1,4.3,34.7,4.2,,,,,,,,9.31,7.61,7.15,4.82,5.18,,,,,,,,34.07,9,0,44,min54.tye
60,2,00:15:21,5,63,17.5,4.2,35.5,4.0,,,,,,,,9.87,9.38,9.08,8.88,9.46,,,,,,,,46.68,9,0,27,min54.tye
61,1,00:15:31,5,62,17.1,4.4,33.5,4.0,,,,,,,,11.58,10.36,9.85,13.68,14.76,,,,,,,,60.23,9,0,81,min54.tye
62,1,00:15:40,5,54,11.2,4.3,32.7,4.0,,,,,,,,11.48,8.89,7.84,4.67,5.09,,,,,,,,37.97,9,0,76,min54.tye
63,2,00:15:42,2,69,9.2,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,63,min54.tye
64,2,00:16:06,2,72,9.8,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,14,min54.tye
65,3,00:16:14,2,66,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,49,min54.tye
66,4,00:16:16,2,57,22.2,,,,,,,,,,,8.06,14.59,,,,,,,,,,,22.66,5,0,3,min54.tye
67,4,00:16:42,2,65,9.5,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,2,0,12,min54.tye
68,1,00:17:03,5,63,12.9,4.4,30.8,4.1,,,,,,,,10.25,3.92,3.49,2.57,3.42,,,,,,,,23.64,9,0,81,min54.tye
69,2,00:17:10,2,81,8.4,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,68,min54.tye
70,2,00:17:25,2,76,9.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,89,min54.tye
71,2,00:17:36,5,67,16.3,4.2,36.9,3.9,,,,,,,,10.03,12.71,11.83,10.95,11.64,,,,,,,,57.16,9,0,71,min54.tye
72,1,00:17:44,5,73,11.6,4.4,35.1,4.0,,,,,,,,9.59,6.28,5.56,4.97,4.04,,,,,,,,30.44,9,0,29,min54.tye
73,4,00:18:06,5,66,20.0,4.7,42.4,4.6,,,,,,,,12.72,23.82,25.41,24.60,25.15,,,,,,,,111.70,9,0,43,min54.tye
74,1,00:18:12,5,67,11.4,4.2,37.0,4.0,,,,,,,,10.02,10.90,11.70,6.60,7.17,,,,,,,,46.39,9,0,47,min54.tye
75,3,00:18:17,5,66,10.8,4.3,34.5,4.0,,,,,,,,7.91,9.93,9.36,9.90,8.96,,,,,,,,46.06,9,0,74,min54.tye
76,4,00:18:21,5,63,19.1,4.8,38.7,4.7,,,,,,,,13.11,19.33,20.02,19.64,19.52,,,,,,,,91.61,9,0,48,min54.tye
77,2,00:18:36,5,69,12.1,4.3,28.3,4.0,,,,,,,,8.32,8.48,8.80,10.14,11.37,,,,,,,,47.12,9,0,53,min54.tye
78,1,00:18:56,5,65,13.2,21.2,9.5,22.3,,,,,,,,9.84,13.63,12.21,13.98,10.91,,,,,,,,60.58,11,0,19,min54.tye
79,1,00:19:03,4,66,19.0,33.3,4.0,,,,,,,,,10.14,12.08,7.29,8.40,,,,,,,,,37.91,8,0,27,min54.tye
80,4,00:19:07,2,73,9.6,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,2,0,17,min54.tye
81,1,00:19:11,2,71,11.8,,,,,,,,,,,3.99,2.70,,,,,,,,,,,6.69,3,0,73,min54.tye
82,1,00:19:47,2,59,21.3,,,,,,,,,,,8.71,8.81,,,,,,,,,,,17.53,5,0,43,min54.tye
83,1,00:19:50,2,70,8.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,89,min54.tye
84,2,00:19:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
85,1,00:19:56,5,64,19.0,4.3,31.1,10.1,,,,,,,,12.46,10.30,10.82,10.36,13.20,,,,,,,,57.15,16,0,44,min54.tye
86,4,00:20:23,5,64,11.6,4.6,35.2,4.3,,,,,,,,11.95,10.87,11.49,17.26,14.58,,,,,,,,66.16,9,0,25,min54.tye
87,1,00:20:33,2,62,8.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,41,min54.tye
88,4,00:21:51,5,70,19.8,5.0,45.8,4.6,,,,,,,,15.36,13.18,14.03,10.74,16.04,,,,,,,,69.35,9,0,40,min54.tye
89,4,00:21:56,2,55,10.0,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,3,0,78,min54.tye
90,3,00:22:15,2,70,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,51,min54.tye
91,2,00:22:24,5,71,19.9,4.3,36.1,4.0,,,,,,,,9.43,10.67,11.02,7.43,7.76,,,,,,,,46.31,9,0,41,min54.tye
92,4,00:22:29,5,75,13.9,4.8,38.8,4.6,,,,,,,,13.25,17.68,16.55,15.05,15.08,,,,,,,,77.60,9,0,85,min54.tye
93,3,00:23:02,2,65,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,9,min54.tye
94,4,00:23:15,5,63,15.9,4.6,32.4,4.3,,,,,,,,12.09,16.02,16.17,15.32,15.67,,,,,,,,75.27,9,0,49,min54.tye
95,2,00:23:20,5,68,17.7,4.2,33.3,4.0,,,,,,,,10.03,12.55,12.95,10.41,10.69,,,,,,,,56.63,9,0,44,min54.tye
96,4,00:24:33,5,70,16.1,4.5,38.2,4.3,,,,,,,,13.47,20.49,20.33,20.60,15.06,,,,,,,,89.95,9,0,93,min54.tye
97,4,00:25:50,2,70,9.7,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,2,0,22,min54.tye
98,4,00:26:24,2,76,9.9,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,60,min54.tye
99,4,00:26:33,5,73,20.5,4.6,37.0,4.4,,,,,,,,13.34,16.65,18.80,21.42,20.75,,,,,,,,90.95,9,0,50,min54.tye
100,3,00:26:41,5,68,19.0,4.2,27.4,10.1,,,,,,,,9.30,10.92,10.57,15.87,14.52,,,,,,,,61.17,16,0,13,min54.tye
101,4,00:26:42,2,63,9.4,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,40,min54.tye
102,4,00:26:53,2,69,10.1,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0,71,min54.tye
103,1,00:27:00,2,73,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,47,min54.tye
104,1,00:27:02,2,70,10.9,,,,,,,,,,,2.87,2.97,,,,,,,,,,,5.84,3,0,39,min54.tye
105,1,00:27:34,5,64,15.9,4.3,40.4,4.0,,,,,,,,10.88,13.72,13.50,11.03,12.43,,,,,,,,61.56,9,0,80,min54.tye
106,2,00:27:35,2,71,9.1,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,95,min54.tye
107,1,00:27:36,2,63,12.0,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0,88,min54.tye
108,3,00:27:36,2,76,9.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,99,min54.tye
109,4,00:27:41,2,71,12.4,,,,,,,,,,,4.64,3.21,,,,,,,,,,,7.85,3,0,44,min54.tye
110,1,00:27:52,2,73,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,54,min54.tye
111,4,00:28:10,2,58,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,33,min54.tye
112,2,00:28:10,2,73,12.6,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0,55,min54.tye
113,1,00:28:16,5,68,17.0,4.4,36.3,4.0,,,,,,,,9.29,13.66,13.73,10.65,10.78,,,,,,,,58.12,9,0,87,min54.tye
114,3,00:28:53,5,69,16.9,4.2,32.6,4.0,,,,,,,,10.18,10.61,10.36,12.85,12.39,,,,,,,,56.40,9,0,12,min54.tye
115,4,00:29:02,5,68,18.6,23.2,10.6,23.8,,,,,,,,14.31,22.00,13.45,14.03,16.08,,,,,,,,79.86,11,0,40,min54.tye
116,4,00:29:08,2,60,9.9,,,,,,,,,,,3.31,2.01,,,,,,,,,,,5.31,3,0,55,min54.tye
117,2,00:30:01,5,65,11.3,4.2,34.3,4.0,,,,,,,,3.96,4.08,4.28,1.86,2.38,,,,,,,,16.56,9,0,89,min54.tye
118,1,00:30:02,5,69,11.9,4.4,36.1,4.2,,,,,,,,10.76,10.71,9.68,4.88,5.18,,,,,,,,41.21,9,36,0,min54.tye
119,2,00:30:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
120,2,00:30:07,2,72,9.2,,,,,,,,,,,1.85,2.21,,,,,,,,,,,4.06,2,0,5,min54.tye
121,1,00:30:11,5,70,19.6,4.3,30.9,4.3,,,,,,,,11.66,13.87,14.00,12.35,12.79,,,,,,,,64.68,9,0,11,min54.tye
122,2,00:31:11,5,66,13.3,4.3,30.1,3.9,,,,,,,,8.30,6.87,6.84,6.30,6.44,,,,,,,,34.75,9,0,48,min54.tye
123,1,00:31:15,5,71,17.9,4.3,35.6,4.1,,,,,,,,10.98,10.78,10.64,7.61,5.88,,,,,,,,45.89,9,0,27,min54.tye
124,1,00:31:19,2,67,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0,88,min54.tye
125,4,00:31:24,5,69,21.4,4.6,31.8,10.5,,,,,,,,13.28,10.13,10.35,7.86,9.22,,,,,,,,50.85,16,0,77,min54.tye
126,4,00:32:05,5,69,17.5,4.5,35.5,4.4,,,,,,,,13.16,18.99,15.82,19.91,18.63,,,,,,,,86.51,9,0,8,min54.tye
127,4,00:32:26,2,82,9.9,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.93,3,0,12,min54.tye
128,4,00:32:33,2,75,11.7,,,,,,,,,,,3.60,4.10,,,,,,,,,,,7.70,3,0,26,min54.tye
129,4,00:32:37,2,69,9.6,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0,5,min54.tye
130,2,00:32:39,2,70,11.6,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,80,min54.tye
131,3,00:32:49,2,74,8.7,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0,8,min54.tye
132,4,00:33:16,2,73,9.5,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,2,0,65,min54.tye
133,1,00:33:47,2,75,9.3,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,3,min54.tye
134,1,00:34:08,2,70,9.4,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0,23,min54.tye
135,4,00:34:20,5,73,20.0,4.7,34.1,4.3,,,,,,,,12.17,18.97,16.11,18.05,17.65,,,,,,,,82.94,9,0,26,min54.tye
136,4,00:34:37,5,66,13.7,22.3,10.2,23.5,,,,,,,,12.36,18.48,19.52,10.38,13.13,,,,,,,,73.88,11,0,39,min54.tye
137,4,00:34:42,2,70,9.8,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.02,3,0,1,min54.tye
138,4,00:34:53,2,69,9.7,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.79,2,0,38,min54.tye
139,3,00:34:58,5,68,17.2,4.1,34.3,3.9,,,,,,,,9.54,11.48,11.57,12.32,13.04,,,,,,,,57.94,9,0,92,min54.tye
140,2,00:35:20,5,71,19.7,4.2,31.3,4.1,,,,,,,,8.95,11.20,11.82,8.19,8.10,,,,,,,,48.27,9,0,18,min54.tye
141,4,00:35:42,5,67,15.7,4.6,34.0,4.3,,,,,,,,14.01,17.16,16.91,20.94,20.33,,,,,,,,89.34,9,0,31,min54.tye
142,4,00:36:01,2,65,12.2,,,,,,,,,,,4.34,3.16,,,,,,,,,,,7.50,3,0,92,min54.tye
143,1,00:36:04,5,70,17.7,4.3,29.8,4.0,,,,,,,,11.24,13.08,13.68,13.91,15.43,,,,,,,,67.33,9,0,94,min54.tye
144,4,00:36:19,5,62,17.8,4.5,36.0,4.2,,,,,,,,15.15,17.94,19.25,18.34,19.42,,,,,,,,90.09,9,0,94,min54.tye
145,2,00:36:44,6,70,17.4,4.3,20.5,8.9,22.8,,,,,,,8.36,7.55,7.13,9.71,10.13,10.36,,,,,,,53.24,12,0,21,min54.tye
146,2,00:36:51,2,71,10.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0,74,min54.tye
147,1,00:37:02,2,78,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,23,min54.tye
148,1,00:37:54,5,68,17.5,4.4,36.7,4.1,,,,,,,,12.30,14.57,15.28,12.36,11.59,,,,,,,,66.09,9,0,90,min54.tye
149,4,00:37:57,2,65,12.7,,,,,,,,,,,4.69,3.71,,,,,,,,,,,8.40,3,0,87,min54.tye
150,3,00:37:59,2,76,8.2,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,19,min54.tye
151,3,00:38:12,2,62,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,32,min54.tye
152,4,00:38:40,3,68,21.0,4.6,,,,,,,,,,13.72,26.26,21.52,,,,,,,,,,61.50,6,0,49,min54.tye
153,4,00:38:40,2,68,4.4,,,,,,,,,,,21.33,21.27,,,,,,,,,,,42.60,14,38,77,min54.tye
154,1,00:38:46,5,64,17.2,4.3,33.6,4.1,,,,,,,,10.86,8.83,8.31,7.43,7.98,,,,,,,,43.41,9,0,75,min54.tye
155,2,00:38:51,5,72,17.0,4.2,35.1,3.9,,,,,,,,6.29,9.67,9.83,7.67,6.74,,,,,,,,40.21,9,0,15,min54.tye
156,1,00:38:51,2,68,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,92,min54.tye
157,4,00:38:54,5,66,16.6,4.5,38.0,4.2,,,,,,,,14.40,16.98,16.85,15.23,14.09,,,,,,,,77.54,9,0,88,min54.tye
158,4,00:39:06,5,68,17.9,4.5,35.0,4.3,,,,,,,,14.10,20.01,19.89,17.21,16.19,,,,,,,,87.40,9,0,3,min54.tye
159,4,00:39:15,2,76,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,92,min54.tye
160,3,00:39:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,96,min54.tye
161,4,00:39:23,5,68,18.6,4.5,37.2,4.3,,,,,,,,14.35,19.17,18.17,22.85,19.24,,,,,,,,93.79,9,0,28,min54.tye
162,4,00:40:04,6,65,12.6,4.6,20.9,10.0,23.2,,,,,,,12.03,13.39,13.33,16.43,20.41,14.73,,,,,,,90.32,12,0,42,min54.tye
163,2,00:40:35,2,84,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,45,min54.tye
164,2,00:41:14,2,71,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0,83,min54.tye
165,1,00:41:20,5,62,12.7,21.3,9.7,22.2,,,,,,,,10.16,13.83,15.21,8.60,13.27,,,,,,,,61.07,11,0,65,min54.tye
166,4,00:41:21,5,68,17.9,4.6,37.0,4.3,,,,,,,,14.07,15.75,15.50,11.33,11.62,,,,,,,,68.28,9,0,42,min54.tye
167,1,00:41:34,5,63,17.6,4.3,33.5,4.0,,,,,,,,12.92,13.90,15.11,12.82,13.16,,,,,,,,67.92,9,0,77,min54.tye
168,4,00:41:57,2,78,10.4,,,,,,,,,,,4.39,4.62,,,,,,,,,,,9.01,3,0,24,min54.tye
169,1,00:42:18,5,70,18.3,4.2,36.4,4.0,,,,,,,,10.61,13.29,14.06,9.43,9.85,,,,,,,,57.24,9,0,38,min54.tye
170,1,00:42:43,5,68,15.7,4.3,30.9,4.1,,,,,,,,10.75,5.86,5.11,3.88,4.06,,,,,,,,29.65,9,0,76,min54.tye
171,1,00:42:48,2,74,14.9,,,,,,,,,,,3.97,5.76,,,,,,,,,,,9.72,5,0,10,min54.tye
172,1,00:43:00,5,73,17.7,4.4,34.1,4.1,,,,,,,,10.93,7.60,7.37,6.90,6.54,,,,,,,,39.33,9,0,29,min54.tye
173,2,00:43:21,2,71,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,44,min54.tye
174,1,00:43:23,5,61,17.7,4.3,34.0,4.0,,,,,,,,10.77,14.96,14.98,13.03,13.56,,,,,,,,67.30,9,0,74,min54.tye
175,2,00:43:23,5,68,19.9,4.3,35.2,4.0,,,,,,,,8.81,11.21,10.62,7.66,7.49,,,,,,,,45.80,9,0,91,min54.tye
176,4,00:43:39,2,75,9.6,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0,78,min54.tye
177,4,00:44:07,6,66,12.8,4.6,20.2,10.4,23.5,,,,,,,11.94,11.94,12.62,19.28,20.04,16.43,,,,,,,92.25,12,0,24,min54.tye
178,2,00:44:07,5,67,15.4,4.3,30.2,10.0,,,,,,,,8.81,10.64,10.64,12.07,11.97,,,,,,,,54.13,16,0,46,min54.tye
179,4,00:45:00,5,68,17.5,4.6,33.3,4.3,,,,,,,,14.83,20.36,19.63,17.22,19.45,,,,,,,,91.50,9,0,3,min54.tye
180,1,00:45:21,5,61,16.1,4.2,35.8,4.0,,,,,,,,10.43,5.99,5.42,4.28,4.70,,,,,,,,30.82,9,0,61,min54.tye
181,4,00:45:23,2,82,10.6,,,,,,,,,,,2.83,3.30,,,,,,,,,,,6.12,3,0,76,min54.tye
182,4,00:45:26,5,75,13.3,4.8,38.1,4.7,,,,,,,,13.91,18.88,17.61,9.08,9.56,,,,,,,,69.05,9,0,50,min54.tye
183,4,00:45:35,2,73,12.7,,,,,,,,,,,3.99,3.24,,,,,,,,,,,7.23,3,0,84,min54.tye
184,1,00:45:56,5,66,17.2,4.2,36.1,4.0,,,,,,,,11.24,15.24,15.85,11.60,11.37,,,,,,,,65.30,9,0,27,min54.tye
185,1,00:46:54,4,66,19.1,33.3,4.1,,,,,,,,,10.27,12.94,7.24,7.45,,,,,,,,,37.90,8,0,38,min54.tye
186,4,00:46:54,2,66,9.0,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0,55,min54.tye
187,1,00:47:46,5,71,11.8,4.3,29.6,4.0,,,,,,,,10.03,11.25,11.19,8.97,7.38,,,,,,,,48.82,9,0,84,min54.tye
188,1,00:48:13,5,64,11.6,4.4,34.9,4.0,,,,,,,,8.49,6.19,5.52,4.73,5.59,,,,,,,,30.52,9,0,37,min54.tye
189,4,00:49:47,2,69,11.8,,,,,,,,,,,4.94,6.18,,,,,,,,,,,11.12,5,0,34,min54.tye
190,4,00:49:52,2,70,9.2,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0,40,min54.tye
191,3,00:49:52,2,68,9.0,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.45,2,0,45,min54.tye
192,1,00:50:15,5,71,17.3,4.3,38.0,4.0,,,,,,,,11.24,9.33,11.03,9.10,9.62,,,,,,,,50.32,9,0,96,min54.tye
193,2,00:50:26,2,71,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0,50,min54.tye
194,4,00:52:21,2,71,11.3,,,,,,,,,,,4.11,3.47,,,,,,,,,,,7.58,3,0,52,min54.tye
195,4,00:52:59,2,78,14.5,,,,,,,,,,,5.76,3.85,,,,,,,,,,,9.61,5,0,9,min54.tye
196,3,00:53:02,2,71,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0,11,min54.tye
197,4,00:53:19,5,69,11.8,4.4,35.6,4.2,,,,,,,,10.03,9.11,8.57,9.44,8.80,,,,,,,,45.94,9,0,74,min54.tye
198,2,00:53:24,4,73,10.8,21.6,2.7,,,,,,,,,2.78,3.97,2.75,2.56,,,,,,,,,12.05,3,0,96,min54.tye
199,4,00:53:41,5,57,12.1,4.4,36.2,4.2,,,,,,,,10.80,13.72,11.38,10.48,17.26,,,,,,,,63.64,9,0,76,min54.tye
200,1,00:53:57,5,64,17.4,4.3,34.2,4.1,,,,,,,,10.96,13.10,13.80,10.95,11.34,,,,,,,,60.15,9,0,75,min54.tye
201,4,00:54:25,2,80,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,87,min54.tye
202,4,00:54:53,2,69,9.5,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.56,2,0,77,min54.tye
203,3,00:55:00,2,85,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,9,min54.tye
204,4,00:55:11,2,75,8.8,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.93,2,0,7,min54.tye
205,4,00:55:57,2,71,9.4,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.25,2,0,49,min54.tye
206,1,00:56:17,5,66,11.5,4.3,36.6,4.1,,,,,,,,9.96,8.99,7.94,8.01,8.64,,,,,,,,43.54,9,0,81,min54.tye
207,1,00:56:52,5,57,16.5,4.2,33.6,4.0,,,,,,,,12.80,18.34,17.12,15.04,15.72,,,,,,,,79.03,9,0,19,min54.tye
208,2,00:56:55,2,66,8.7,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,27,min54.tye
209,4,00:57:01,2,78,9.1,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0,25,min54.tye
210,2,00:57:27,2,58,8.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,40,min54.tye
211,1,00:57:45,5,70,19.0,4.3,35.7,4.1,,,,,,,,10.30,7.33,7.92,6.43,9.37,,,,,,,,41.34,9,0,69,min54.tye
212,4,00:57:55,2,65,8.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,36,min54.tye
213,3,00:58:25,2,68,9.1,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,56,min54.tye
214,1,00:58:57,5,68,16.9,4.4,35.4,4.1,,,,,,,,11.20,5.60,5.52,4.72,3.57,,,,,,,,30.62,9,0,9,min54.tye
215,4,00:59:04,2,75,10.3,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0,89,min54.tye
216,1,00:59:11,5,62,16.2,4.3,33.4,4.0,,,,,,,,10.37,12.30,12.37,7.31,8.67,,,,,,,,51.01,9,0,54,min54.tye
217,1,00:59:38,5,66,18.0,4.2,35.8,4.2,,,,,,,,11.83,14.07,13.87,14.55,15.70,,,,,,,,70.02,9,0,7,min54.tye
218,3,00:59:42,5,65,12.3,21.0,9.4,22.0,,,,,,,,7.69,11.20,10.64,10.74,9.93,,,,,,,,50.19,11,0,79,min54.tye
219,4,00:59:46,2,71,9.3,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,2,0,36,min54.tye
220,4,00:59:53,5,73,18.8,4.6,37.0,4.4,,,,,,,,12.45,11.08,10.86,9.24,8.98,,,,,,,,52.60,9,0,28,min54.tye
221,3,01:00:10,2,71,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,25,min54.tye
222,3,01:00:22,2,73,8.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,28,min54.tye
223,4,01:01:04,2,70,9.2,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,24,min54.tye
224,4,01:01:21,2,73,9.1,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0,22,min54.tye
225,1,01:01:25,5,75,12.5,4.2,33.9,4.1,,,,,,,,10.10,8.00,9.43,5.31,6.01,,,,,,,,38.86,9,0,17,min54.tye
226,4,01:01:48,5,69,16.7,4.5,35.4,4.4,,,,,,,,12.46,8.52,8.54,5.46,5.93,,,,,,,,40.93,9,0,84,min54.tye
227,3,01:02:32,5,66,12.3,21.3,9.6,21.8,,,,,,,,8.23,13.05,8.82,8.57,8.72,,,,,,,,47.38,11,0,13,min54.tye
228,1,01:02:42,6,75,17.5,4.2,21.4,9.0,22.7,,,,,,,9.49,8.52,8.30,13.00,11.37,15.06,,,,,,,65.73,12,0,18,min54.tye
229,1,01:02:46,6,63,17.0,4.2,21.4,9.0,22.8,,,,,,,9.99,8.08,8.36,10.54,5.74,7.44,,,,,,,50.14,12,0,68,min54.tye
230,3,01:02:53,5,63,19.9,4.2,39.4,3.9,,,,,,,,9.14,8.16,8.22,4.43,5.56,,,,,,,,35.51,9,0,55,min54.tye
231,4,01:03:53,2,70,12.1,,,,,,,,,,,4.35,4.80,,,,,,,,,,,9.15,3,0,31,min54.tye
232,1,01:04:05,5,68,16.8,4.2,28.7,4.3,,,,,,,,10.84,13.82,12.55,13.56,12.80,,,,,,,,63.56,9,0,72,min54.tye
233,1,01:04:51,5,70,17.2,4.3,32.3,4.1,,,,,,,,11.01,11.86,12.29,8.80,7.45,,,,,,,,51.41,9,0,64,min54.tye
234,1,01:05:45,5,65,15.2,4.3,32.6,4.1,,,,,,,,9.89,14.78,14.99,14.11,13.15,,,,,,,,66.92,9,0,24,min54.tye
235,1,01:05:51,5,61,12.3,4.3,30.5,4.1,,,,,,,,11.08,11.79,11.47,14.57,15.30,,,,,,,,64.21,9,0,23,min54.tye
236,2,01:05:56,5,62,12.3,4.2,28.2,4.1,,,,,,,,8.75,9.50,9.49,11.09,10.78,,,,,,,,49.62,9,0,89,min54.tye
237,3,01:06:07,5,43,8.9,4.0,8.8,2.9,,,,,,,,12.33,17.57,13.62,16.85,16.40,,,,,,,,76.77,4,0,10,min54.tye
238,3,01:06:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
239,2,01:06:22,2,68,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,54,min54.tye
240,4,01:07:13,5,76,18.3,4.6,39.2,4.3,,,,,,,,13.67,15.12,13.94,13.67,13.99,,,,,,,,70.39,9,0,67,min54.tye
241,1,01:07:24,6,55,17.9,4.3,20.7,9.0,23.0,,,,,,,12.47,9.82,9.91,14.61,13.38,14.65,,,,,,,74.84,12,0,71,min54.tye
242,1,01:07:30,2,73,9.7,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,32,min54.tye
243,4,01:07:32,5,73,22.3,4.6,32.1,11.8,,,,,,,,13.49,16.63,16.01,13.43,13.88,,,,,,,,73.44,16,0,18,min54.tye
244,1,01:07:37,2,73,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,13,min54.tye
245,4,01:08:18,5,73,19.8,4.6,30.9,10.4,,,,,,,,13.40,18.97,18.15,19.28,19.33,,,,,,,,89.14,16,0,10,min54.tye
246,3,01:08:32,2,70,10.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0,93,min54.tye
247,1,01:08:54,5,69,17.5,4.4,30.6,10.3,,,,,,,,11.00,8.40,7.73,5.65,6.57,,,,,,,,39.35,16,0,8,min54.tye
248,2,01:09:33,2,69,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0,73,min54.tye
249,3,01:09:36,5,66,12.2,4.1,34.8,4.0,,,,,,,,8.93,9.58,10.19,8.95,8.64,,,,,,,,46.28,9,0,37,min54.tye
250,4,01:09:37,2,66,21.5,,,,,,,,,,,9.44,17.12,,,,,,,,,,,26.56,5,0,52,min54.tye
251,2,01:09:52,2,71,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,57,min54.tye
252,4,01:10:09,5,73,15.2,4.5,36.7,4.2,,,,,,,,12.88,16.70,16.12,13.06,11.61,,,,,,,,70.36,9,0,82,min54.tye
253,4,01:10:25,5,75,15.6,4.6,42.3,4.3,,,,,,,,11.40,14.63,14.47,12.70,13.72,,,,,,,,66.91,9,0,31,min54.tye
254,3,01:10:26,2,72,8.5,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,74,min54.tye
255,1,01:10:47,5,64,17.5,4.3,31.9,4.2,,,,,,,,11.47,9.73,10.56,11.94,13.13,,,,,,,,56.83,9,0,39,min54.tye
256,4,01:11:44,2,75,9.6,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,2,0,2,min54.tye
257,1,01:12:00,5,66,15.4,4.4,36.6,4.2,,,,,,,,9.91,13.47,13.82,12.04,12.47,,,,,,,,61.71,9,0,16,min54.tye
258,1,01:12:04,2,77,9.9,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,3,0,94,min54.tye
259,1,01:12:37,5,75,20.0,4.3,35.8,4.2,,,,,,,,11.07,14.20,15.11,12.07,12.91,,,,,,,,65.36,9,0,35,min54.tye
260,4,01:13:38,5,73,20.6,4.6,30.3,5.3,,,,,,,,12.84,18.41,19.70,26.01,24.48,,,,,,,,101.45,9,0,87,min54.tye
261,3,01:13:45,3,74,14.3,13.3,,,,,,,,,,4.28,4.07,2.67,,,,,,,,,,11.03,8,0,13,min54.tye
262,1,01:14:18,2,70,24.9,,,,,,,,,,,11.05,12.83,,,,,,,,,,,23.88,4,0,41,min54.tye