veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:18,2,61,12.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
2,1,00:03:33,2,57,9.6,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0
3,1,00:03:35,2,59,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
4,1,00:12:21,2,63,9.4,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.74,2,0
5,1,00:13:08,2,62,9.8,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0
7,1,00:13:28,2,60,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
8,1,00:14:27,2,49,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
10,1,00:20:20,5,66,14.6,30.1,3.0,3.0,,,,,,,,4.30,7.35,2.37,3.32,2.80,,,,,,,,20.14,10,0
11,1,00:22:10,2,68,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
12,1,00:24:42,2,60,11.6,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0
13,1,00:24:56,2,62,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
14,1,00:24:59,2,67,8.8,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
15,1,00:25:12,2,67,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:31:19,2,58,8.4,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
17,1,00:33:34,5,66,15.9,4.3,32.7,4.1,,,,,,,,9.89,6.23,5.92,4.24,3.64,,,,,,,,29.91,9,0
18,1,00:35:14,2,67,11.6,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
19,1,00:38:22,2,65,9.9,,,,,,,,,,,2.62,2.98,,,,,,,,,,,5.60,3,0
20,1,00:38:59,2,66,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0
21,1,00:39:04,2,71,9.6,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
22,1,00:44:03,2,63,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.01,2,0
23,1,00:44:48,5,66,17.6,4.3,33.3,4.1,,,,,,,,10.16,9.80,9.76,10.57,10.53,,,,,,,,50.81,9,0
24,1,01:13:07,2,65,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
25,1,01:18:17,2,65,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
26,1,01:18:44,5,63,11.8,4.4,31.4,4.1,,,,,,,,8.76,7.07,6.72,5.05,5.71,,,,,,,,33.31,9,0
27,1,01:20:06,2,50,9.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
28,1,01:20:21,2,60,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
29,1,01:23:36,2,52,8.8,,,,,,,,,,,2.15,2.42,,,,,,,,,,,4.57,2,0
30,1,01:26:43,2,64,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
31,1,01:27:22,2,70,8.6,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0
32,1,01:30:42,5,61,17.2,4.2,28.5,4.1,,,,,,,,11.37,15.55,14.89,15.26,14.18,,,,,,,,71.24,9,0
33,1,01:32:57,2,67,9.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
34,1,01:33:39,5,59,15.6,4.2,32.6,4.1,,,,,,,,10.47,14.17,14.74,14.22,14.47,,,,,,,,68.06,9,0
35,1,01:40:24,2,67,9.9,,,,,,,,,,,2.68,3.61,,,,,,,,,,,6.28,3,0
36,1,01:40:32,2,70,9.4,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0
37,1,01:44:53,2,32,9.0,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
38,1,01:56:26,4,66,11.9,22.4,2.7,,,,,,,,,2.59,3.59,1.33,1.20,,,,,,,,,8.72,3,0
39,1,01:56:33,2,66,8.6,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.69,2,0
40,1,02:08:49,2,57,11.7,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,3,0
41,1,02:15:41,5,59,17.5,4.4,34.3,4.1,,,,,,,,9.66,11.70,11.81,13.76,13.47,,,,,,,,60.41,9,0
42,1,02:25:39,2,63,8.2,,,,,,,,,,,1.95,2.41,,,,,,,,,,,4.37,2,0
43,1,02:26:01,2,62,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
44,1,02:27:18,2,61,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
45,1,02:29:11,2,62,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
46,1,02:30:39,2,59,9.2,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
47,1,02:32:18,5,63,11.0,4.3,31.1,4.0,,,,,,,,8.52,12.28,12.71,9.55,7.56,,,,,,,,50.62,9,0
48,2,02:36:44,5,63,16.9,4.4,29.2,4.1,,,,,,,,10.41,5.99,5.22,4.00,3.65,,,,,,,,29.28,9,0
49,1,02:42:43,2,73,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
50,1,02:43:14,5,65,11.7,4.2,31.0,4.0,,,,,,,,8.91,10.73,10.92,11.53,11.06,,,,,,,,53.15,9,0
51,1,02:43:30,5,70,17.2,4.3,31.4,4.2,,,,,,,,8.45,5.02,4.46,3.85,4.46,,,,,,,,26.25,9,0
52,1,02:44:10,5,66,11.9,4.3,27.7,4.1,,,,,,,,8.80,6.42,6.53,5.60,5.21,,,,,,,,32.56,9,0
53,2,02:55:56,5,64,18.6,4.3,33.8,4.0,,,,,,,,7.37,5.81,5.66,5.45,5.29,,,,,,,,29.58,9,36
54,1,02:55:56,5,64,18.6,4.3,33.8,4.0,,,,,,,,9.43,11.10,11.21,10.64,10.39,,,,,,,,52.77,9,0
55,1,02:57:10,2,64,8.9,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,2,0
56,1,02:59:01,2,55,9.2,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
57,1,03:06:27,2,63,10.0,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
58,1,03:15:25,2,68,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0
59,1,03:15:55,4,70,12.0,15.0,2.9,,,,,,,,,3.37,2.88,1.59,1.69,,,,,,,,,9.53,3,0
60,1,03:18:13,2,68,10.5,,,,,,,,,,,1.99,2.11,,,,,,,,,,,4.10,3,0
61,1,03:28:28,5,60,19.8,4.3,33.4,4.0,,,,,,,,9.58,10.08,9.85,9.98,8.99,,,,,,,,48.48,9,0
62,1,03:29:31,2,60,10.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
63,1,03:30:47,2,58,11.7,,,,,,,,,,,3.88,4.31,,,,,,,,,,,8.18,3,0
64,1,03:37:06,2,68,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
65,1,03:44:27,2,60,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
66,1,03:47:53,2,65,9.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,2,0
67,1,03:51:17,4,67,12.6,29.5,4.0,,,,,,,,,8.27,11.59,9.59,8.17,,,,,,,,,37.61,8,0
68,1,03:56:20,2,53,9.0,,,,,,,,,,,3.90,2.56,,,,,,,,,,,6.46,2,0
69,1,04:03:46,2,70,9.9,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,3,0
70,1,04:05:38,2,64,9.6,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,2,0
71,1,04:09:47,2,63,11.1,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.83,3,0
72,1,04:11:45,2,70,11.6,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
73,1,04:14:27,2,71,10.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0
74,1,04:15:56,2,68,9.4,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
75,1,04:22:03,2,67,12.0,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
76,1,04:23:14,5,63,12.6,21.2,9.5,22.0,,,,,,,,8.57,14.55,8.53,7.42,5.67,,,,,,,,44.74,11,0
77,1,04:24:01,2,60,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
78,1,04:25:50,2,63,9.4,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
79,1,04:26:17,2,68,10.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
80,1,04:33:53,2,66,11.6,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
81,1,04:35:12,2,65,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
82,1,04:37:09,2,65,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
83,1,04:37:16,2,72,9.8,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.71,3,0
84,1,04:38:59,2,58,8.6,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
85,1,04:41:05,2,55,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
86,1,04:41:28,2,64,8.9,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
87,1,04:41:38,4,65,13.1,17.4,2.8,,,,,,,,,3.75,3.11,1.10,1.13,,,,,,,,,9.10,3,0
88,1,04:45:40,2,73,9.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
89,1,04:46:32,2,68,8.5,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
90,1,04:47:42,5,55,22.0,4.2,36.1,5.6,,,,,,,,8.77,9.10,8.91,5.07,5.66,,,,,,,,37.51,9,0
91,1,04:48:01,2,65,11.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
92,1,04:50:21,2,76,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
93,1,04:50:58,2,73,9.3,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
94,1,04:52:47,6,61,12.0,4.2,19.8,9.5,22.0,,,,,,,7.45,4.74,4.50,5.32,5.01,4.33,,,,,,,31.32,12,0
95,1,04:53:12,3,63,12.0,21.2,,,,,,,,,,9.01,15.53,14.38,,,,,,,,,,38.93,8,0
96,1,04:55:11,2,72,12.0,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.37,3,0
97,1,05:00:11,2,75,9.8,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
98,1,05:00:31,2,72,10.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,3,0
99,1,05:01:12,2,65,12.1,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.22,3,0
100,1,05:03:27,5,64,17.7,4.3,32.5,4.0,,,,,,,,10.45,11.58,12.37,13.22,13.02,,,,,,,,60.64,9,0
101,1,05:06:07,2,63,8.4,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0
102,1,05:08:23,5,65,19.9,4.3,33.4,4.1,,,,,,,,9.79,13.61,13.48,11.19,13.52,,,,,,,,61.59,9,0
103,2,05:09:02,5,55,19.2,4.3,31.6,10.1,,,,,,,,11.17,7.17,6.85,3.95,4.13,,,,,,,,33.26,16,0
104,1,05:09:18,2,49,11.5,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.18,3,0
105,1,05:12:18,2,66,10.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
106,1,05:12:46,2,67,10.8,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
107,1,05:13:05,2,58,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
108,1,05:13:10,2,62,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
109,1,05:13:22,5,63,17.2,4.2,31.1,4.0,,,,,,,,9.37,5.11,4.75,4.83,4.81,,,,,,,,28.88,9,0
110,1,05:14:40,3,59,13.4,4.0,,,,,,,,,,5.17,5.79,14.46,,,,,,,,,,25.42,6,0
111,1,05:14:51,2,53,7.5,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
112,2,05:14:51,2,68,9.4,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
113,1,05:17:18,2,71,14.3,,,,,,,,,,,3.34,3.28,,,,,,,,,,,6.61,5,0
114,1,05:17:29,2,63,11.3,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0
115,1,05:17:48,2,71,8.9,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.63,2,0
116,1,05:20:23,2,60,13.0,,,,,,,,,,,3.27,4.16,,,,,,,,,,,7.43,3,0
117,1,05:20:32,2,62,10.6,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.15,3,0
119,1,05:22:05,5,64,17.7,4.4,31.3,10.1,,,,,,,,8.43,4.29,4.12,3.91,3.97,,,,,,,,24.73,16,0
120,1,05:22:25,2,68,9.3,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
121,1,05:23:13,2,67,11.6,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
122,1,05:23:18,2,63,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0
123,1,05:23:39,2,75,8.7,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
124,1,05:23:49,5,65,15.1,4.4,29.2,4.1,,,,,,,,11.01,16.03,16.50,15.51,15.47,,,,,,,,74.52,9,0
125,1,05:24:22,2,74,9.6,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
126,1,05:25:43,2,68,9.5,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
127,1,05:29:23,2,70,11.5,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0
128,2,05:30:06,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
129,1,05:30:06,3,26,9.9,4.0,,,,,,,,,,1.18,1.03,0.77,,,,,,,,,,2.98,0,33
130,1,05:33:47,2,66,8.9,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
131,1,05:33:56,5,60,13.3,4.2,35.4,4.2,,,,,,,,7.55,5.15,5.61,4.35,4.49,,,,,,,,27.15,9,0
132,1,05:37:31,2,71,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
133,1,05:38:00,5,66,18.5,4.3,30.0,10.1,,,,,,,,8.42,11.92,11.83,14.71,13.00,,,,,,,,59.88,16,0
134,1,05:43:11,2,63,10.0,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
135,1,05:43:55,5,66,16.3,4.3,35.4,4.0,,,,,,,,10.20,14.22,14.39,16.92,16.41,,,,,,,,72.15,9,0
136,1,05:44:49,2,57,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
137,1,05:46:43,2,60,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
138,1,05:49:30,2,70,10.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
139,1,05:50:16,2,70,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
140,1,05:50:57,2,66,8.7,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.54,2,0
141,1,05:53:18,2,60,12.0,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
142,1,05:53:44,2,61,9.8,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
143,1,05:54:44,2,69,9.5,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
144,1,05:56:27,2,63,11.1,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
145,1,05:57:11,2,68,10.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,3,0
146,1,05:57:25,2,17,8.2,,,,,,,,,,,5.16,8.83,,,,,,,,,,,13.99,5,0
147,1,05:59:28,5,65,17.6,4.3,28.2,4.1,,,,,,,,9.52,4.68,5.10,2.93,2.55,,,,,,,,24.77,9,0
148,2,06:01:12,2,61,10.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
149,1,06:01:12,2,53,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
150,1,06:04:04,2,68,12.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
151,1,06:06:05,2,63,17.9,,,,,,,,,,,8.18,13.72,,,,,,,,,,,21.90,5,0
152,1,06:06:34,2,64,19.7,,,,,,,,,,,6.25,11.82,,,,,,,,,,,18.07,5,0
153,1,06:08:05,2,63,11.1,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,3,0
154,1,06:10:06,2,67,9.6,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
155,1,06:11:05,2,64,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
156,1,06:11:54,2,60,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
157,1,06:12:24,2,63,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0
158,1,06:13:11,2,62,10.9,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,3,0
159,1,06:14:44,2,68,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
160,1,06:15:52,5,61,13.2,4.4,33.2,4.0,,,,,,,,9.41,6.87,6.75,3.93,4.22,,,,,,,,31.17,9,0
161,1,06:17:27,2,69,13.0,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0
162,1,06:19:23,2,69,23.0,,,,,,,,,,,7.65,13.62,,,,,,,,,,,21.27,5,0
163,1,06:20:11,2,65,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0
164,1,06:21:16,2,67,12.0,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.85,3,0
165,1,06:22:48,2,48,11.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
166,1,06:23:26,2,66,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
167,1,06:23:55,2,66,11.5,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.18,3,0
168,1,06:27:10,2,66,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
169,2,06:27:12,5,68,12.1,4.3,29.3,4.1,,,,,,,,7.83,6.51,6.44,7.15,7.11,,,,,,,,35.05,9,0
170,2,06:27:53,2,81,10.0,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.78,3,0
171,1,06:27:53,5,68,18.9,4.3,28.6,4.1,,,,,,,,8.42,11.37,10.93,9.68,9.91,,,,,,,,50.32,9,0
172,2,06:27:58,2,68,9.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
173,1,06:30:18,2,63,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
174,1,06:30:24,2,68,11.6,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
175,1,06:30:36,2,61,10.3,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,3,0
176,2,06:30:37,2,63,10.2,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,3,0
177,1,06:30:43,2,76,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
178,1,06:33:12,5,62,20.1,4.3,38.0,4.0,,,,,,,,9.98,12.13,12.20,6.27,5.81,,,,,,,,46.38,9,0
179,1,06:33:48,2,63,11.6,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.77,3,0
180,1,06:33:55,5,69,15.5,4.3,29.5,10.2,,,,,,,,10.55,14.95,14.63,17.04,15.35,,,,,,,,72.51,16,0
181,1,06:34:39,2,62,10.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
182,1,06:37:33,2,68,11.6,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
183,1,06:38:27,2,67,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
184,2,06:38:29,2,69,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
185,1,06:40:26,2,78,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
186,1,06:40:59,2,71,11.2,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
187,1,06:42:18,2,53,7.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
188,1,06:42:39,2,67,8.6,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
189,1,06:44:24,2,63,8.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
190,2,06:45:17,2,72,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
191,1,06:45:20,2,61,10.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
192,1,06:46:46,2,72,12.0,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0
193,1,06:46:57,2,70,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
194,1,06:47:46,2,70,12.1,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
195,1,06:48:16,2,66,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,2,0
196,2,06:49:44,2,68,8.5,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
197,1,06:49:47,2,57,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
198,1,06:50:54,2,53,7.5,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.57,2,0
199,1,06:51:46,2,66,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
200,1,06:52:01,2,67,9.5,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
201,1,06:52:05,2,67,9.9,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.87,3,0
202,1,06:52:12,2,64,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
203,1,06:52:40,5,68,16.3,4.4,35.7,4.1,,,,,,,,7.79,6.10,5.23,5.02,4.96,,,,,,,,29.11,9,0
204,1,06:52:43,2,68,10.0,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
205,1,06:52:59,2,68,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0
206,1,06:53:06,2,69,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
207,1,06:53:22,2,61,12.0,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
208,1,06:53:33,2,65,9.7,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0
209,1,06:53:38,2,66,12.8,,,,,,,,,,,3.35,3.67,,,,,,,,,,,7.02,3,0
210,1,06:53:42,2,62,11.2,,,,,,,,,,,2.65,3.56,,,,,,,,,,,6.21,3,0
211,1,06:53:50,2,65,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
212,1,06:54:42,2,59,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
213,1,06:55:07,2,62,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
214,1,06:59:07,2,62,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
215,2,06:59:22,2,63,8.6,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0
216,1,06:59:23,2,58,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0
217,1,07:00:18,2,71,10.2,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
218,1,07:00:20,2,68,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
219,1,07:00:42,2,59,12.1,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.02,3,0
220,1,07:01:14,2,68,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
221,1,07:01:17,2,58,11.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
222,1,07:01:24,2,64,9.7,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
223,2,07:01:50,5,66,17.5,4.4,34.8,4.1,,,,,,,,11.63,14.81,14.89,16.04,16.45,,,,,,,,73.83,9,0
224,1,07:01:51,2,58,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
225,1,07:02:05,2,63,9.2,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
226,1,07:02:11,2,68,8.6,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.65,2,0
227,1,07:02:22,2,64,11.5,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0
228,1,07:02:49,2,70,10.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
229,1,07:03:07,2,63,11.6,,,,,,,,,,,2.79,2.96,,,,,,,,,,,5.75,3,0
230,1,07:03:18,2,68,12.0,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
231,1,07:04:58,2,67,9.9,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,0
232,1,07:07:07,2,53,8.5,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0
233,1,07:07:40,2,66,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
234,1,07:07:42,2,68,9.8,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,2,0
235,1,07:08:00,2,66,13.5,,,,,,,,,,,3.87,2.59,,,,,,,,,,,6.46,3,0
236,1,07:11:06,2,67,9.5,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
237,1,07:11:49,2,63,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
238,1,07:12:12,2,68,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
239,1,07:12:20,2,68,8.5,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.86,2,0
240,1,07:12:24,2,67,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
241,1,07:12:53,2,68,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
242,1,07:13:08,2,65,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
243,1,07:15:02,2,66,9.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
244,1,07:15:04,2,68,11.9,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.59,3,0
245,1,07:16:11,2,65,11.8,,,,,,,,,,,4.44,2.80,,,,,,,,,,,7.24,3,0
246,1,07:16:17,2,70,9.0,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
247,2,07:16:32,2,58,8.8,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.89,2,0
248,1,07:16:34,2,63,11.5,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,3,0
249,1,07:16:41,2,69,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
250,1,07:16:57,2,65,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
251,1,07:17:04,2,54,9.5,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
252,1,07:18:43,2,71,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
253,1,07:18:45,2,68,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
254,1,07:19:15,2,57,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
255,1,07:19:42,2,70,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
256,1,07:20:03,5,57,12.5,4.1,30.2,3.9,,,,,,,,8.33,4.56,4.59,2.31,2.99,,,,,,,,22.78,9,0
257,1,07:20:53,2,56,9.4,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
258,1,07:21:04,2,65,9.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
259,1,07:22:01,2,60,9.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
260,1,07:22:07,2,65,9.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
261,1,07:23:22,2,59,8.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.51,2,0
262,1,07:24:19,2,65,8.7,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
263,1,07:24:31,2,61,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
264,1,07:25:44,2,57,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
265,1,07:26:16,2,59,9.8,,,,,,,,,,,2.47,2.62,,,,,,,,,,,5.09,2,0
266,1,07:27:23,2,68,11.6,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
267,2,07:28:23,2,69,9.0,,,,,,,,,,,4.43,3.24,,,,,,,,,,,7.67,2,0
268,1,07:28:24,2,57,9.4,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0
269,1,07:28:28,2,61,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
270,1,07:30:25,5,65,17.7,4.2,31.7,10.0,,,,,,,,10.42,13.36,13.51,14.91,14.95,,,,,,,,67.15,16,0
271,1,07:30:28,2,66,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
272,1,07:30:31,2,63,10.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
273,1,07:32:12,2,57,11.7,,,,,,,,,,,2.62,2.84,,,,,,,,,,,5.46,3,0
274,1,07:32:18,2,64,9.7,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
275,1,07:32:30,2,56,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
276,1,07:33:35,2,68,9.5,,,,,,,,,,,2.20,2.48,,,,,,,,,,,4.69,2,0
277,1,07:33:41,2,57,11.6,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.09,3,0
278,1,07:33:42,2,57,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
279,1,07:33:56,2,63,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
280,1,07:33:59,2,62,9.4,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
281,1,07:34:20,2,70,11.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,3,0
282,1,07:35:18,2,65,10.8,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0
283,1,07:35:21,2,64,9.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,2,0
284,1,07:36:57,2,65,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.26,2,0
285,1,07:37:33,2,42,11.6,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.11,3,0
286,1,07:38:01,2,60,10.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
287,1,07:38:04,2,61,10.1,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
288,2,07:38:06,2,62,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
289,1,07:38:24,2,37,6.8,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.72,2,0
290,1,07:38:31,2,65,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
291,1,07:38:51,2,71,8.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,0
292,1,07:39:42,2,70,11.7,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
293,1,07:39:46,2,70,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
294,1,07:39:50,2,65,10.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0
295,1,07:39:58,2,68,9.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
296,1,07:40:44,2,62,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
297,1,07:41:02,2,62,12.0,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
298,1,07:41:41,3,61,26.4,3.8,,,,,,,,,,13.62,17.31,11.13,,,,,,,,,,42.07,4,0
299,1,07:41:44,5,61,17.3,4.3,34.7,4.0,,,,,,,,10.50,15.05,15.00,13.58,13.27,,,,,,,,67.39,9,0
300,1,07:42:02,2,72,11.5,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
301,1,07:42:07,2,61,11.0,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
302,1,07:42:24,2,60,11.0,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
303,1,07:43:05,2,61,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
304,2,07:43:19,2,71,11.9,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,0
305,1,07:43:19,2,70,9.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,3,0
306,1,07:43:22,2,73,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0
307,1,07:44:34,2,68,10.6,,,,,,,,,,,2.79,3.57,,,,,,,,,,,6.36,3,0
308,2,07:44:35,2,69,9.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0
309,1,07:45:09,5,58,15.9,4.4,33.9,4.0,,,,,,,,9.76,9.85,9.43,7.99,7.28,,,,,,,,44.32,9,0
310,1,07:45:15,2,63,9.3,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
311,1,07:46:30,2,66,9.4,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.76,2,0
312,1,07:46:34,3,66,23.3,4.0,,,,,,,,,,11.26,18.89,9.48,,,,,,,,,,39.63,6,0
313,1,07:46:45,3,65,23.6,4.3,,,,,,,,,,11.63,21.27,8.87,,,,,,,,,,41.77,6,0
314,1,07:46:49,2,60,9.5,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
315,1,07:47:19,2,62,10.9,,,,,,,,,,,2.63,2.86,,,,,,,,,,,5.49,3,0
316,1,07:48:26,2,64,10.7,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.00,3,0
317,1,07:48:34,2,60,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
318,1,07:51:19,2,70,10.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
319,1,07:51:34,2,59,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
320,1,07:51:55,2,65,9.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,2,0
321,1,07:52:16,2,67,9.7,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
322,1,07:53:37,2,75,9.8,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,2,0
323,1,07:53:44,2,62,10.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
324,2,07:54:09,2,70,9.4,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,2,0
325,1,07:54:10,5,60,17.9,4.3,27.8,4.1,,,,,,,,10.71,14.94,15.25,14.97,14.87,,,,,,,,70.74,9,0
326,1,07:54:14,2,62,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
327,1,07:54:24,2,76,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
328,1,07:55:00,2,66,12.1,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
329,1,07:56:15,2,53,7.9,,,,,,,,,,,3.46,2.05,,,,,,,,,,,5.51,2,0
330,1,07:56:33,2,69,11.6,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
331,1,07:56:38,2,70,7.9,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
332,1,07:56:52,2,65,8.3,,,,,,,,,,,1.67,1.78,,,,,,,,,,,3.45,2,0
333,1,07:57:25,2,70,9.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
334,1,07:57:45,2,71,10.8,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.62,3,0
335,1,07:57:48,5,66,17.1,4.3,33.0,4.1,,,,,,,,10.16,15.30,15.43,14.69,14.36,,,,,,,,69.94,9,0
336,1,07:59:01,2,65,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
337,1,07:59:02,2,65,11.9,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
338,1,07:59:14,2,68,11.8,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
339,1,07:59:27,2,62,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
340,1,07:59:41,2,62,9.6,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0
341,1,08:00:14,2,68,9.9,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
342,1,08:02:11,2,63,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
343,1,08:02:22,2,69,10.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
344,1,08:02:52,5,68,17.2,4.4,33.7,4.1,,,,,,,,10.63,9.14,8.80,7.97,7.76,,,,,,,,44.29,9,0
345,1,08:02:56,2,53,7.6,,,,,,,,,,,3.38,1.93,,,,,,,,,,,5.31,2,0
346,1,08:03:36,2,71,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
347,1,08:04:18,2,64,9.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
348,1,08:04:45,2,65,11.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
349,2,08:05:07,2,68,13.2,,,,,,,,,,,3.86,3.14,,,,,,,,,,,7.00,3,0
350,1,08:05:07,2,62,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
351,1,08:06:05,2,66,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
352,1,08:06:09,2,58,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
353,1,08:06:18,2,70,10.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0