veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:18,2,70,9.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,2,0,80,min5.tye,,,59.4
2,4,00:00:59,2,65,8.8,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,2,0,62,min5.tye,,,59.3
3,3,00:01:23,2,67,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,76,min5.tye,,,59.3
4,4,00:01:26,2,62,9.3,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0,11,min5.tye,,,59.3
5,1,00:01:49,2,70,9.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,62,min5.tye,,,59.3
6,1,00:02:43,2,62,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,68,min5.tye,,,59.3
7,4,00:03:00,2,62,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,90,min5.tye,,,59.3
8,4,00:03:06,2,56,10.1,,,,,,,,,,,2.29,2.72,,,,,,,,,,,5.00,3,0,99,min5.tye,,,59.4
9,1,00:03:46,2,67,11.0,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.97,3,0,79,min5.tye,,,59.3
10,2,00:04:05,2,66,9.1,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,8:8,45,min5.tye,,,59.3
11,4,00:04:41,2,70,9.2,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,57,min5.tye,,,59.3
12,1,00:04:52,2,58,9.1,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.51,2,0,91,min5.tye,,,59.2
13,1,00:05:05,2,67,12.2,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,62,min5.tye,,,59.2
14,1,00:06:59,2,62,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,55,min5.tye,,,59.1
15,4,00:07:17,2,51,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0,98,min5.tye,,,59.1
16,1,00:07:30,2,71,13.4,,,,,,,,,,,4.18,3.55,,,,,,,,,,,7.72,3,0,94,min5.tye,,,59.1
17,1,00:08:17,3,65,12.2,17.9,,,,,,,,,,3.13,3.40,0.58,,,,,,,,,,7.11,3,0,27,min5.tye,,,59.3
18,1,00:09:15,2,66,9.0,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.84,2,8:8,12,min5.tye,,,59.4
19,3,00:10:08,2,30,9.5,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0,77,min5.tye,,,59.3
20,1,00:10:48,2,71,8.4,,,,,,,,,,,1.65,1.97,,,,,,,,,,,3.63,2,0,58,min5.tye,,,59.3
21,2,00:10:51,2,68,10.2,,,,,,,,,,,2.75,3.10,,,,,,,,,,,5.85,3,0,72,min5.tye,,,59.3
22,1,00:10:53,2,65,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,25,min5.tye,,,59.3
23,1,00:14:29,2,73,8.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,89,min5.tye,,,59.2
24,1,00:15:28,2,61,9.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,2,0,69,min5.tye,,,59.3
25,4,00:15:35,2,58,7.6,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.90,2,8:8,76,min5.tye,,,59.1
26,1,00:16:22,2,65,11.1,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.39,3,3,31,min5.tye,,,59.2
27,2,00:16:22,2,67,11.3,,,,,,,,,,,1.64,1.82,,,,,,,,,,,3.45,3,8:8,42,min5.tye,,,59.2
28,1,00:16:27,2,41,9.6,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,2,0,50,min5.tye,,,59.2
29,4,00:16:43,3,58,15.6,15.6,,,,,,,,,,7.08,5.83,1.09,,,,,,,,,,14.00,8,8:10:8,68,min5.tye,,,59.2
30,1,00:16:56,2,59,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,6,min5.tye,,,59.2
31,1,00:17:58,2,56,6.7,,,,,,,,,,,1.45,1.56,,,,,,,,,,,3.00,2,8:8,95,min5.tye,,,59.2
32,1,00:18:42,2,65,8.8,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,14,min5.tye,,,59.2
33,1,00:18:54,2,65,8.8,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,26,min5.tye,,,59.2
34,4,00:20:30,2,57,8.3,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,60,min5.tye,,,59.4
35,1,00:24:17,2,65,12.1,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0,29,min5.tye,,,59.3
36,4,00:26:29,2,65,9.5,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0,6,min5.tye,,,59.4
37,1,00:27:23,2,69,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0,1,min5.tye,,,59.4
38,1,00:29:56,2,70,12.2,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,42,min5.tye,,,59.5
39,4,00:31:24,2,62,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.15,2,0,91,min5.tye,,,59.5
40,4,00:32:17,3,60,10.8,16.1,,,,,,,,,,3.16,3.34,2.02,,,,,,,,,,8.52,3,0,22,min5.tye,,,59.6
41,4,00:33:22,2,67,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,61,min5.tye,,,59.6
42,4,00:34:01,2,65,9.1,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,0,66,min5.tye,,,59.6
43,4,00:34:22,2,69,14.0,,,,,,,,,,,3.89,3.41,,,,,,,,,,,7.30,5,0,79,min5.tye,,,59.5
44,4,00:34:36,2,61,11.5,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.48,3,0,70,min5.tye,,,59.5
45,1,00:36:21,2,69,9.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,21,min5.tye,,,59.5
46,4,00:37:01,2,64,11.1,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,8:10:8,99,min5.tye,,,59.3
47,1,00:37:31,2,55,10.1,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0,16,min5.tye,,,59.2
48,1,00:37:59,2,68,11.9,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0,90,min5.tye,,,59.1
49,4,00:38:02,2,67,9.0,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0,89,min5.tye,,,59.1
50,1,00:38:40,5,65,17.4,4.4,30.1,10.3,,,,,,,,10.49,15.74,16.30,16.85,16.42,,,,,,,,75.80,9,0,95,min5.tye,,,59.0
51,4,00:41:35,2,66,8.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,22,min5.tye,,,58.6
52,1,00:41:43,2,56,8.8,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.78,2,0,1,min5.tye,,,58.6
53,1,00:42:07,2,87,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,92,min5.tye,,,58.6
54,4,00:42:11,2,67,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,38,min5.tye,,,58.6
55,1,00:42:31,2,68,9.0,,,,,,,,,,,2.03,2.44,,,,,,,,,,,4.46,2,0,5,min5.tye,,,58.7
56,4,00:43:14,2,66,9.1,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,8:8,3,min5.tye,,,58.7
57,1,00:47:07,2,70,9.2,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,9,min5.tye,,,58.6
58,1,00:47:31,2,71,9.1,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,8:8,89,min5.tye,,,58.5
59,1,00:47:59,2,67,9.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,9,min5.tye,,,58.5
60,4,00:48:43,2,65,8.5,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,75,min5.tye,,,58.6
61,1,00:49:44,2,65,14.2,,,,,,,,,,,3.95,3.55,,,,,,,,,,,7.50,5,0,49,min5.tye,,,58.6
62,4,00:50:22,2,66,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,8:8,64,min5.tye,,,58.5
63,4,00:50:41,2,66,8.3,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,8:8,5,min5.tye,,,58.5
64,1,00:50:49,2,31,8.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,80,min5.tye,,,58.6
65,4,00:52:38,2,66,8.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,2,8:8,41,min5.tye,,,58.9
66,1,00:53:45,2,49,7.0,,,,,,,,,,,1.46,1.65,,,,,,,,,,,3.11,2,8:8,1,min5.tye,,,58.9
67,1,00:54:08,4,68,12.1,21.5,2.9,,,,,,,,,2.93,3.50,2.96,1.61,,,,,,,,,11.00,3,0,31,min5.tye,,,58.9
68,1,00:54:17,2,66,8.8,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.72,2,0,43,min5.tye,,,58.9
69,1,00:54:19,2,66,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,98,min5.tye,,,58.9
70,1,00:55:21,2,63,13.6,,,,,,,,,,,4.40,3.09,,,,,,,,,,,7.49,3,0,90,min5.tye,,,59.0
71,4,00:56:47,2,51,9.0,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,2,0,18,min5.tye,,,59.0
72,4,00:57:53,2,69,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0,19,min5.tye,,,58.7
73,4,01:00:33,2,70,9.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0,64,min5.tye,,,58.9
74,4,01:00:48,2,67,12.5,,,,,,,,,,,2.44,2.65,,,,,,,,,,,5.09,3,8:10:8,72,min5.tye,,,58.9
75,1,01:02:54,2,67,15.1,,,,,,,,,,,6.53,9.78,,,,,,,,,,,16.30,5,0,39,min5.tye,,,58.9
76,4,01:02:58,2,64,19.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,14,0,28,min5.tye,,,58.9
77,1,01:03:08,2,73,9.6,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,33,min5.tye,,,58.8
78,3,01:03:31,2,50,6.0,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,8:8,80,min5.tye,,,58.9
79,1,01:03:51,2,70,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,97,min5.tye,,,58.8
80,1,01:04:03,2,66,9.9,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,3,0,55,min5.tye,,,58.8
81,4,01:04:14,2,63,8.3,,,,,,,,,,,2.08,2.19,,,,,,,,,,,4.27,2,0,47,min5.tye,,,58.7
82,1,01:06:55,2,57,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,42,min5.tye,,,58.6
83,4,01:06:55,2,64,8.3,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,8:8,58,min5.tye,,,58.6
84,1,01:09:44,2,64,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,95,min5.tye,,,58.5
85,1,01:11:06,2,62,10.2,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,58,min5.tye,,,58.4
86,4,01:11:18,2,56,10.9,,,,,,,,,,,2.82,3.34,,,,,,,,,,,6.16,3,0,12,min5.tye,,,58.4
87,4,01:11:20,2,54,12.2,,,,,,,,,,,3.97,5.66,,,,,,,,,,,9.63,3,0,80,min5.tye,,,58.4
88,1,01:13:43,2,70,8.7,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,17,min5.tye,,,58.2
89,1,01:14:29,2,63,11.8,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.58,3,0,23,min5.tye,,,58.2
90,1,01:15:23,2,68,9.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,94,min5.tye,,,58.2
91,1,01:17:26,2,70,7.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,64,min5.tye,,,58.1
92,4,01:19:30,2,55,9.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,5,min5.tye,,,58.1
93,1,01:21:03,2,69,9.3,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,2,0,3,min5.tye,,,58.3
94,1,01:24:11,3,57,10.0,14.2,,,,,,,,,,2.98,3.83,1.39,,,,,,,,,,8.20,3,0,71,min5.tye,,,58.5
95,1,01:25:13,2,71,9.5,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,76,min5.tye,,,58.5
96,4,01:25:41,2,70,9.1,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,2,0,97,min5.tye,,,58.5
97,1,01:25:44,2,61,9.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,88,min5.tye,,,58.5
98,1,01:26:36,2,70,8.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,23,min5.tye,,,58.6
99,1,01:27:24,2,67,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,68,min5.tye,,,58.6
100,4,01:28:06,2,71,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,58,min5.tye,,,58.4
101,3,01:28:11,2,64,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,90,min5.tye,,,58.4
102,4,01:28:53,2,66,8.9,,,,,,,,,,,1.90,2.06,,,,,,,,,,,3.96,2,0,51,min5.tye,,,58.4
103,1,01:30:25,2,60,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,88,min5.tye,,,58.4
104,4,01:31:30,2,67,8.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,8:8,89,min5.tye,,,58.3
105,1,01:32:27,2,72,12.9,,,,,,,,,,,5.86,7.95,,,,,,,,,,,13.82,5,0,66,min5.tye,,,58.4
106,1,01:37:07,1,68,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,2:19,78,min5.tye,,,58.2
107,1,01:38:43,2,67,9.0,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,34,min5.tye,,,58.2
108,1,01:40:06,2,68,12.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0,47,min5.tye,,,58.2
109,4,01:42:35,2,67,9.1,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,8:8,43,min5.tye,,,58.1
110,1,01:43:43,2,29,9.7,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,67,min5.tye,,,58.1
111,4,01:44:22,2,56,9.2,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,76,min5.tye,,,58.1
112,1,01:45:09,2,65,9.0,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.80,2,0,39,min5.tye,,,58.0
113,1,01:46:44,2,51,8.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,28,min5.tye,,,57.9
114,3,01:48:33,2,57,8.2,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.66,2,8:8,66,min5.tye,,,58.0
115,4,01:50:43,2,61,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,8:8,15,min5.tye,,,58.0
116,1,01:52:16,2,54,7.4,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,8:8,54,min5.tye,,,58.0
117,3,01:52:20,2,71,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,4,min5.tye,,,58.0
118,1,01:52:40,2,72,10.2,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,3,0,52,min5.tye,,,58.0
119,3,01:53:11,2,81,9.6,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0,50,min5.tye,,,57.9
120,1,01:53:56,2,72,9.4,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0,6,min5.tye,,,57.8
121,3,01:54:22,2,71,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,82,min5.tye,,,57.8
122,4,01:54:23,2,71,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,80,min5.tye,,,57.8
123,1,01:54:40,2,64,8.2,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,97,min5.tye,,,57.8
124,1,01:56:31,2,60,8.5,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0,57,min5.tye,,,57.8
125,4,01:59:00,2,68,9.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.91,2,0,74,min5.tye,,,58.0
126,4,02:00:01,2,73,8.7,,,,,,,,,,,1.84,0.82,,,,,,,,,,,2.66,2,0,24,min5.tye,,,58.1
127,1,02:02:24,2,63,5.6,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,8:8,42,min5.tye,,,58.1
128,1,02:07:00,2,75,9.0,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,33,min5.tye,,,59.9
129,4,02:10:20,2,68,8.8,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.87,2,0,15,min5.tye,,,60.1
130,1,02:11:26,2,65,8.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,19,min5.tye,,,60.2
131,1,02:12:17,2,72,9.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,28,min5.tye,,,60.3
132,4,02:12:28,2,75,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,28,min5.tye,,,60.3
133,1,02:14:23,2,64,22.9,,,,,,,,,,,7.31,14.64,,,,,,,,,,,21.94,5,0,50,min5.tye,,,60.6
134,1,02:16:23,2,69,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,41,min5.tye,,,61.2
135,1,02:17:37,2,66,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,5,min5.tye,,,61.3
136,4,02:19:30,2,72,10.0,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0,85,min5.tye,,,61.6
137,4,02:19:31,2,68,10.8,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,3,0,12,min5.tye,,,61.6
138,4,02:20:20,2,66,8.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,51,min5.tye,,,61.6
139,1,02:20:21,2,67,12.2,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,55,min5.tye,,,61.6
140,4,02:20:22,2,65,9.1,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0,37,min5.tye,,,61.6
141,1,02:21:10,2,70,11.9,,,,,,,,,,,2.75,3.97,,,,,,,,,,,6.72,3,0,93,min5.tye,,,61.9
142,2,02:21:33,2,71,8.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0,61,min5.tye,,,61.9
143,4,02:22:39,2,72,8.6,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,0,40,min5.tye,,,62.1
144,1,02:28:46,2,64,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,96,min5.tye,,,62.6
145,1,02:29:09,2,65,12.6,,,,,,,,,,,4.34,2.90,,,,,,,,,,,7.24,3,0,27,min5.tye,,,62.6
146,2,02:35:07,2,69,9.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,8:8,8,min5.tye,,,62.8
147,1,02:35:25,2,64,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,13,min5.tye,,,62.8
148,1,02:36:29,2,68,13.5,,,,,,,,,,,4.25,7.58,,,,,,,,,,,11.83,5,0,56,min5.tye,,,62.8
149,3,02:38:10,2,35,8.5,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,55,min5.tye,,,62.8
150,4,02:38:22,2,64,8.9,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0,18,min5.tye,,,62.8
151,1,02:40:35,2,70,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,48,min5.tye,,,63.1
152,4,02:41:12,2,65,10.6,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.34,3,0,63,min5.tye,,,63.1
153,4,02:46:06,4,57,13.9,22.4,2.6,,,,,,,,,4.41,6.89,1.51,1.78,,,,,,,,,14.59,3,0,63,min5.tye,,,63.4
154,1,02:50:44,2,68,8.8,,,,,,,,,,,1.02,1.04,,,,,,,,,,,2.06,2,8:8,16,min5.tye,,,63.6
155,2,02:50:44,2,72,9.2,,,,,,,,,,,0.99,1.02,,,,,,,,,,,2.01,2,3,7,min5.tye,,,63.6
156,1,02:57:48,2,67,9.2,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,73,min5.tye,,,63.6
157,3,02:59:24,2,73,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,91,min5.tye,,,63.7
158,4,03:00:32,2,58,8.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,17,min5.tye,,,63.5
159,4,03:04:46,2,60,6.9,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.01,2,8:8,58,min5.tye,,,63.1
160,1,03:18:54,2,70,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,98,min5.tye,,,61.9
161,4,03:19:38,2,89,9.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,23,min5.tye,,,61.9
162,2,03:20:53,2,67,8.8,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0,26,min5.tye,,,62.0
163,1,03:21:30,2,72,8.0,,,,,,,,,,,1.93,2.26,,,,,,,,,,,4.19,2,0,68,min5.tye,,,62.1
164,2,03:24:28,2,68,8.5,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,8:8,90,min5.tye,,,62.0
165,1,03:25:22,2,72,9.7,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,32,min5.tye,,,62.6
166,1,03:26:10,5,68,15.4,4.2,31.0,4.1,,,,,,,,11.40,19.73,15.37,17.37,17.38,,,,,,,,81.25,9,0,62,min5.tye,,,62.7
167,4,03:29:57,2,68,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,3,min5.tye,,,62.3
168,4,03:32:03,2,74,9.9,,,,,,,,,,,2.37,2.75,,,,,,,,,,,5.13,3,0,73,min5.tye,,,62.3
169,4,03:40:44,2,73,9.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,8:8,20,min5.tye,,,63.1
170,1,03:43:12,2,68,8.8,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,8,min5.tye,,,63.5
171,4,03:43:50,2,68,8.6,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,23,min5.tye,,,63.6
172,4,03:44:07,2,48,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,97,min5.tye,,,63.6
173,1,03:49:18,2,60,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,42,min5.tye,,,64.0
174,4,03:49:45,2,59,8.9,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.86,2,8:8,99,min5.tye,,,64.1
175,3,03:49:56,2,72,9.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,53,min5.tye,,,64.1
176,1,03:51:23,2,66,8.3,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0,6,min5.tye,,,64.4
177,4,04:02:48,2,66,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,36,min5.tye,,,65.0
178,1,04:07:23,2,65,9.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,30,min5.tye,,,65.5
179,1,04:07:25,2,62,9.0,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,37,min5.tye,,,65.5
180,4,04:10:55,2,65,9.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,2,0,15,min5.tye,,,65.9
181,4,04:11:58,2,65,12.1,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0,5,min5.tye,,,65.9
182,1,04:12:20,2,64,10.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,62,min5.tye,,,66.0
183,2,04:12:22,2,74,9.6,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0,47,min5.tye,,,66.0
184,4,04:12:50,2,66,11.8,,,,,,,,,,,3.72,2.88,,,,,,,,,,,6.60,3,0,59,min5.tye,,,66.0
185,1,04:14:48,2,64,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,45,min5.tye,,,65.9
186,4,04:15:00,2,65,10.0,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,3,8:8,13,min5.tye,,,65.9
187,1,04:15:59,2,71,13.1,,,,,,,,,,,4.45,3.33,,,,,,,,,,,7.78,3,0,9,min5.tye,,,65.8
188,4,04:16:35,2,71,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,14,min5.tye,,,65.8
189,4,04:18:38,2,70,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,97,min5.tye,,,65.7
190,2,04:19:22,2,72,9.7,,,,,,,,,,,3.13,3.69,,,,,,,,,,,6.83,2,0,81,min5.tye,,,65.6
191,1,04:19:28,2,67,11.3,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0,45,min5.tye,,,65.7
192,4,04:20:40,2,58,10.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,3,min5.tye,,,65.5
193,1,04:21:48,2,55,10.3,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,3,0,29,min5.tye,,,65.5
194,2,04:22:14,2,72,10.1,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,3,8:8,40,min5.tye,,,65.7
195,4,04:23:54,2,64,8.7,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.38,2,8:8,95,min5.tye,,,65.7
196,2,04:26:08,2,64,9.1,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,74,min5.tye,,,66.0
197,1,04:26:34,2,61,7.4,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,8:8,5,min5.tye,,,66.1
198,1,04:28:06,5,67,13.4,4.4,36.2,4.1,,,,,,,,8.75,11.67,10.72,5.80,7.00,,,,,,,,43.95,9,0,83,min5.tye,,,65.9
199,1,04:28:12,2,67,12.2,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0,53,min5.tye,,,65.9
200,2,04:28:26,3,61,10.1,12.1,,,,,,,,,,2.57,2.43,0.98,,,,,,,,,,5.98,3,0,94,min5.tye,,,66.3
201,3,04:29:40,2,69,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,76,min5.tye,,,66.5
202,4,04:30:59,2,70,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,60,min5.tye,,,66.7
203,1,04:32:15,2,71,11.8,,,,,,,,,,,3.28,3.68,,,,,,,,,,,6.96,3,0,66,min5.tye,,,66.7
204,1,04:32:20,2,70,9.2,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,9,min5.tye,,,66.6
205,1,04:39:57,2,69,8.5,,,,,,,,,,,1.82,1.83,,,,,,,,,,,3.66,2,8:8,82,min5.tye,,,66.8
206,4,04:40:09,2,58,8.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0,46,min5.tye,,,66.7
207,1,04:41:26,4,59,12.2,20.2,2.9,,,,,,,,,3.07,3.34,1.97,1.97,,,,,,,,,10.36,3,0,77,min5.tye,,,66.9
208,4,04:42:23,2,72,12.0,,,,,,,,,,,3.87,3.00,,,,,,,,,,,6.87,3,0,12,min5.tye,,,66.8
209,1,04:42:26,2,67,10.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0,43,min5.tye,,,66.8
210,4,04:43:56,2,52,7.9,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,43,min5.tye,,,67.2
211,4,04:44:10,2,74,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,7,min5.tye,,,67.3
212,4,04:45:59,5,71,17.3,4.3,29.7,10.2,,,,,,,,10.08,4.56,5.67,3.75,2.07,,,,,,,,26.14,9,0,45,min5.tye,,,67.4
213,4,04:47:16,2,69,12.8,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.60,3,8:10:8,76,min5.tye,,,67.5
214,4,04:47:24,2,68,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,27,min5.tye,,,67.6
215,1,04:47:46,2,67,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,84,min5.tye,,,67.6
216,4,04:48:46,2,43,8.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,33,min5.tye,,,67.6
217,4,04:51:17,2,70,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,8,min5.tye,,,67.8
218,4,04:54:14,2,68,8.7,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,59,min5.tye,,,67.7
219,4,04:54:17,4,65,16.0,3.0,2.6,,,,,,,,,4.85,2.73,1.77,2.11,,,,,,,,,11.46,7,8:10:8,74,min5.tye,,,67.6
220,1,04:56:43,2,66,9.5,,,,,,,,,,,2.38,2.74,,,,,,,,,,,5.12,2,0,89,min5.tye,,,67.8
221,1,04:58:55,2,66,11.2,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,8:10:8,82,min5.tye,,,68.0
222,1,05:02:54,2,68,8.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,2,0,76,min5.tye,,,68.1
223,1,05:06:54,5,73,12.4,4.3,33.5,4.1,,,,,,,,9.38,9.68,11.25,5.36,5.54,,,,,,,,41.21,9,0,76,min5.tye,,,68.0
224,4,05:07:45,2,64,11.3,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.58,3,0,2,min5.tye,,,68.0
225,4,05:09:35,2,71,8.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,54,min5.tye,,,68.0
226,2,05:09:44,2,64,8.2,,,,,,,,,,,2.23,2.39,,,,,,,,,,,4.62,2,8:8,50,min5.tye,,,68.0
227,4,05:10:16,2,57,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,2,0,61,min5.tye,,,68.0
228,4,05:10:38,2,62,7.7,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.76,2,8:8,25,min5.tye,,,68.0
229,4,05:11:30,2,71,8.6,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,47,min5.tye,,,68.1
230,1,05:12:36,2,54,8.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,2,0,10,min5.tye,,,68.0
231,1,05:15:45,2,65,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0,58,min5.tye,,,68.2
232,1,05:16:15,2,69,12.3,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.93,3,0,44,min5.tye,,,68.2
233,4,05:19:44,2,67,8.1,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,8:8,92,min5.tye,,,68.0
234,1,05:20:23,2,72,13.4,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0,98,min5.tye,,,68.1
235,4,05:22:07,2,73,12.9,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,0,24,min5.tye,,,68.1
236,4,05:23:07,2,77,9.1,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,2,0,71,min5.tye,,,68.4
237,4,05:24:05,2,69,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0,66,min5.tye,,,68.3
238,1,05:24:57,3,54,12.2,20.9,,,,,,,,,,3.36,3.44,3.98,,,,,,,,,,10.78,3,0,69,min5.tye,,,68.2
239,1,05:25:56,3,67,9.3,19.6,,,,,,,,,,2.31,2.72,3.05,,,,,,,,,,8.08,2,0,11,min5.tye,,,68.2
240,1,05:27:43,2,63,9.7,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,2,0,89,min5.tye,,,68.2
241,4,05:29:10,2,68,12.1,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.06,3,0,43,min5.tye,,,68.1
242,1,05:29:19,2,73,13.5,,,,,,,,,,,3.54,5.17,,,,,,,,,,,8.72,3,0,28,min5.tye,,,68.1
243,2,05:31:04,2,67,9.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0,88,min5.tye,,,68.2
244,4,05:31:23,2,69,9.1,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.61,2,0,89,min5.tye,,,68.2
245,1,05:36:03,2,25,8.9,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.35,2,0,38,min5.tye,,,67.7
246,4,05:36:07,2,70,11.1,,,,,,,,,,,3.28,4.26,,,,,,,,,,,7.54,3,0,59,min5.tye,,,67.7
247,1,05:36:35,2,60,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0,46,min5.tye,,,67.5
248,4,05:37:31,2,73,9.7,,,,,,,,,,,3.56,3.41,,,,,,,,,,,6.97,2,0,40,min5.tye,,,67.4
249,1,05:39:07,2,69,8.3,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,3,min5.tye,,,67.4
250,4,05:40:32,2,71,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.10,2,8:8,22,min5.tye,,,67.5
251,1,05:41:16,2,60,9.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,80,min5.tye,,,67.4
252,1,05:41:18,2,62,11.3,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0,12,min5.tye,,,67.4
253,3,05:42:11,2,68,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,28,min5.tye,,,67.3
254,4,05:42:12,2,74,8.2,,,,,,,,,,,1.11,0.61,,,,,,,,,,,1.72,2,0,86,min5.tye,,,67.3
255,4,05:42:19,2,73,8.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0,75,min5.tye,,,67.3
256,4,05:42:51,2,73,8.4,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,8:8,63,min5.tye,,,67.4
257,3,05:43:49,2,63,8.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,99,min5.tye,,,67.4
258,1,05:43:59,2,61,7.4,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,8:8,81,min5.tye,,,67.3
259,1,05:44:43,2,68,9.1,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.67,2,0,4,min5.tye,,,67.3
260,1,05:45:54,2,71,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,72,min5.tye,,,67.1
261,1,05:46:20,3,76,20.6,20.6,,,,,,,,,,2.95,3.28,2.02,,,,,,,,,,8.26,8,8:10:8,67,min5.tye,,,67.0
262,1,05:46:25,3,73,12.2,18.4,,,,,,,,,,3.42,3.83,1.04,,,,,,,,,,8.29,3,0,76,min5.tye,,,67.1
263,1,05:47:40,2,70,8.4,,,,,,,,,,,1.99,2.26,,,,,,,,,,,4.25,2,8:8,31,min5.tye,,,67.3
264,1,05:48:00,2,64,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,84,min5.tye,,,67.1
265,1,05:48:35,2,62,10.3,,,,,,,,,,,2.20,1.79,,,,,,,,,,,4.00,3,0,27,min5.tye,,,67.0
266,1,05:49:17,2,69,8.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,85,min5.tye,,,67.0
267,1,05:50:51,2,73,11.9,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.06,3,0,45,min5.tye,,,67.2
268,1,05:51:43,2,73,13.4,,,,,,,,,,,3.49,3.79,,,,,,,,,,,7.28,3,0,45,min5.tye,,,67.0
269,4,05:52:41,2,73,12.2,,,,,,,,,,,3.64,2.83,,,,,,,,,,,6.46,3,8:10:8,34,min5.tye,,,67.2
270,1,05:53:23,2,72,8.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,15,min5.tye,,,67.1
271,1,05:53:26,2,68,13.4,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.64,3,0,21,min5.tye,,,67.1
272,1,05:53:47,5,63,19.8,4.4,27.3,8.3,,,,,,,,10.28,19.94,19.85,22.55,21.74,,,,,,,,94.36,9,0,38,min5.tye,,,67.1
273,1,05:54:59,2,67,12.3,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,8:10:8,21,min5.tye,,,67.0
274,1,05:55:10,2,66,10.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,72,min5.tye,,,67.0
275,1,05:55:33,2,63,8.4,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,22,min5.tye,,,66.9
276,1,05:56:20,2,62,8.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0,70,min5.tye,,,67.0
277,4,05:56:21,2,70,8.7,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,13,min5.tye,,,67.0
278,1,05:56:32,2,67,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,75,min5.tye,,,67.1
279,1,05:56:56,2,70,11.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,0,47,min5.tye,,,67.1
280,4,05:57:15,2,68,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,67,min5.tye,,,67.1
281,4,05:58:04,2,73,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,4,min5.tye,,,67.0
282,4,05:58:15,2,70,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,62,min5.tye,,,67.0