veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:25,2,75,8.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
2,1,00:00:26,5,70,17.2,4.2,36.3,4.0,,,,,,,,10.77,10.30,9.92,4.89,6.40,,,,,,,,42.29,9,0
3,4,00:00:32,2,75,9.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
4,4,00:01:24,2,71,8.8,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
5,4,00:01:32,2,75,9.7,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0
6,4,00:01:50,5,68,11.3,4.2,34.7,4.1,,,,,,,,5.99,7.02,5.97,5.62,5.64,,,,,,,,30.25,9,0
7,1,00:01:55,2,71,9.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
8,4,00:02:31,2,71,9.7,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0
9,4,00:02:37,5,65,12.7,22.2,9.6,23.4,,,,,,,,10.73,19.05,16.77,15.47,13.64,,,,,,,,75.66,11,0
10,1,00:02:51,2,12,1.6,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,14,0
11,4,00:03:01,2,76,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
12,2,00:03:18,5,66,17.2,4.1,34.5,3.9,,,,,,,,10.50,10.01,10.26,10.44,10.24,,,,,,,,51.45,9,0
13,1,00:03:39,5,64,12.2,20.7,9.5,21.9,,,,,,,,10.82,16.38,13.28,9.71,5.84,,,,,,,,56.03,11,0
14,3,00:03:42,2,74,9.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,2,0
15,4,00:03:43,2,71,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
16,3,00:03:44,2,81,8.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,2,0
17,1,00:03:44,5,63,14.9,4.3,28.6,4.1,,,,,,,,11.43,6.57,7.29,6.60,5.87,,,,,,,,37.77,9,0
18,2,00:03:45,3,73,19.5,4.1,,,,,,,,,,6.10,4.46,5.70,,,,,,,,,,16.26,6,0
19,1,00:03:46,5,55,14.5,3.2,23.7,3.1,,,,,,,,10.65,8.82,7.19,7.91,7.31,,,,,,,,41.88,9,36
21,2,00:03:57,5,63,17.2,4.2,35.6,4.0,,,,,,,,10.55,5.53,5.46,4.37,4.80,,,,,,,,30.71,9,0
22,4,00:04:07,5,62,19.1,4.6,34.8,4.3,,,,,,,,12.25,16.48,16.05,17.59,17.95,,,,,,,,80.33,9,0
23,3,00:04:08,5,69,12.4,4.3,33.1,4.1,,,,,,,,10.59,8.11,8.25,8.99,9.35,,,,,,,,45.29,9,0
24,1,00:04:32,5,62,10.3,4.3,36.5,4.1,,,,,,,,8.89,8.96,9.43,7.71,8.71,,,,,,,,43.70,9,0
25,1,00:04:34,2,12,1.6,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,14,0
26,2,00:04:34,2,71,9.1,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0
27,4,00:04:50,5,68,12.5,4.5,32.4,4.1,,,,,,,,11.22,14.63,13.49,9.12,9.32,,,,,,,,57.78,9,0
28,1,00:05:04,5,70,19.8,4.3,31.5,10.0,,,,,,,,10.71,13.94,14.23,15.61,18.42,,,,,,,,72.91,16,0
29,4,00:05:05,2,67,7.7,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
30,4,00:05:09,2,75,9.6,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.50,2,0
31,1,00:05:40,2,73,11.0,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.90,3,0
32,4,00:05:59,5,71,11.5,4.4,31.2,4.2,,,,,,,,9.92,7.81,7.48,5.28,5.91,,,,,,,,36.40,9,0
33,4,00:06:14,5,66,11.5,4.1,31.5,4.1,,,,,,,,9.20,7.44,7.31,6.12,6.23,,,,,,,,36.29,9,0
34,4,00:06:38,2,68,11.9,,,,,,,,,,,3.62,3.00,,,,,,,,,,,6.62,3,0
35,1,00:06:42,5,70,20.5,4.4,35.7,4.1,,,,,,,,11.33,6.48,6.29,5.62,4.27,,,,,,,,33.99,9,0
36,1,00:06:45,5,65,16.3,4.3,34.5,4.1,,,,,,,,11.27,7.83,8.34,6.75,7.41,,,,,,,,41.59,9,0
37,1,00:06:55,5,70,19.4,4.2,32.2,4.0,,,,,,,,11.32,14.83,15.47,13.88,14.92,,,,,,,,70.42,9,0
38,4,00:06:56,6,71,11.6,4.5,20.0,9.7,22.5,,,,,,,9.76,9.21,8.56,10.83,12.01,8.71,,,,,,,59.09,12,0
39,4,00:07:17,2,73,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
40,4,00:07:26,5,73,17.9,4.4,35.9,4.2,,,,,,,,12.23,12.22,11.01,12.07,12.60,,,,,,,,60.13,9,0
41,1,00:07:33,2,77,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
42,3,00:07:35,2,70,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0
43,1,00:07:54,2,73,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
44,4,00:08:01,6,70,16.7,4.3,35.9,4.6,4.5,,,,,,,9.64,9.07,8.08,4.62,3.68,3.26,,,,,,,38.34,10,0
45,4,00:08:14,5,65,17.6,4.3,34.2,4.1,,,,,,,,11.50,9.50,8.99,10.67,10.20,,,,,,,,50.87,9,0
46,3,00:08:17,2,75,8.7,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.52,2,0
47,1,00:08:24,5,64,16.2,4.2,33.6,4.0,,,,,,,,11.07,15.52,15.51,13.56,13.91,,,,,,,,69.58,9,0
48,2,00:08:25,5,69,17.5,4.3,29.1,10.1,,,,,,,,6.08,9.71,9.54,8.08,8.21,,,,,,,,41.62,16,0
50,1,00:08:59,3,66,11.5,16.3,,,,,,,,,,3.00,3.08,1.60,,,,,,,,,,7.67,3,0
51,4,00:10:07,5,63,17.7,4.4,33.1,4.1,,,,,,,,11.89,13.45,13.10,14.17,13.01,,,,,,,,65.62,9,0
52,1,00:10:16,2,52,9.4,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,2,0
53,4,00:10:45,2,71,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
54,2,00:10:47,2,74,8.7,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.01,2,0
55,1,00:10:52,2,68,23.2,,,,,,,,,,,9.15,11.82,,,,,,,,,,,20.97,5,0
56,4,00:10:52,5,62,12.1,20.7,9.6,21.6,,,,,,,,9.79,13.77,15.57,10.71,13.48,,,,,,,,63.31,11,0
57,3,00:10:53,2,76,10.0,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,3,0
58,1,00:10:57,5,66,17.5,4.3,37.4,4.1,,,,,,,,12.95,14.68,15.92,14.66,14.57,,,,,,,,72.78,9,0
59,3,00:11:17,5,65,19.6,4.4,33.1,4.1,,,,,,,,11.31,12.24,12.42,11.88,11.96,,,,,,,,59.80,9,0
60,4,00:11:17,2,62,8.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
61,3,00:11:29,5,73,17.1,4.1,32.0,4.0,,,,,,,,9.32,6.75,6.29,6.50,5.50,,,,,,,,34.36,9,0
62,1,00:11:32,5,65,16.9,4.3,36.5,4.1,,,,,,,,11.90,7.33,7.07,4.72,5.05,,,,,,,,36.07,9,0
63,4,00:11:33,5,67,13.3,22.5,10.1,23.4,,,,,,,,11.39,23.03,14.64,7.00,7.90,,,,,,,,63.95,11,0
64,4,00:11:54,2,76,9.4,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
65,1,00:11:57,5,72,15.8,4.2,27.9,4.0,,,,,,,,11.69,13.68,14.51,15.93,15.39,,,,,,,,71.19,9,0
66,4,00:12:03,5,71,18.9,4.5,32.1,10.2,,,,,,,,11.30,13.25,13.28,17.44,18.75,,,,,,,,74.02,16,0
67,1,00:12:32,2,71,10.8,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.62,3,0
68,4,00:13:14,5,69,12.4,4.1,32.9,4.1,,,,,,,,10.63,8.50,8.29,8.66,8.12,,,,,,,,44.20,9,0
69,1,00:13:19,5,65,18.8,4.5,30.3,10.3,,,,,,,,11.70,6.06,5.87,2.72,2.51,,,,,,,,28.86,16,0
70,2,00:13:20,2,73,9.4,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.33,2,0
71,1,00:13:24,2,75,8.1,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,2,0
72,4,00:13:50,6,67,10.7,4.4,20.2,9.5,22.7,,,,,,,9.69,10.05,10.34,12.03,5.73,5.30,,,,,,,53.14,12,0
73,1,00:13:55,4,78,13.8,24.3,2.8,,,,,,,,,4.69,5.81,7.04,7.34,,,,,,,,,24.88,3,0
74,1,00:14:01,2,73,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,3,0
75,4,00:14:01,5,76,17.3,4.4,34.6,4.1,,,,,,,,11.51,12.44,11.57,13.58,14.93,,,,,,,,64.03,9,0
76,4,00:14:15,5,69,12.6,4.3,29.7,4.2,,,,,,,,8.47,9.53,9.31,8.88,8.62,,,,,,,,44.82,9,0
77,4,00:14:38,2,65,12.1,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.35,3,0
78,3,00:14:45,2,70,11.5,,,,,,,,,,,4.02,4.69,,,,,,,,,,,8.71,3,0
79,4,00:15:07,2,75,10.1,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
80,4,00:15:20,2,78,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
81,1,00:15:49,2,71,10.1,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
82,1,00:15:52,4,60,11.0,17.8,2.8,,,,,,,,,4.76,6.62,4.12,3.40,,,,,,,,,18.90,3,0
83,4,00:16:10,4,71,15.1,18.8,3.1,,,,,,,,,5.46,5.95,2.80,4.40,,,,,,,,,18.61,8,0
84,4,00:16:14,2,69,13.5,,,,,,,,,,,4.66,3.14,,,,,,,,,,,7.80,3,0
85,1,00:16:20,2,72,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
86,1,00:16:29,5,68,17.4,4.3,38.6,4.1,,,,,,,,10.76,7.80,7.79,5.18,5.35,,,,,,,,36.88,9,0
87,4,00:16:41,2,67,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
88,4,00:17:13,5,70,20.1,4.3,33.5,4.0,,,,,,,,11.48,15.00,14.47,12.73,13.30,,,,,,,,66.99,9,0
89,1,00:17:27,2,62,24.7,,,,,,,,,,,12.51,16.54,,,,,,,,,,,29.05,4,0
90,4,00:17:31,5,73,17.3,4.1,30.7,10.2,,,,,,,,10.02,9.17,9.10,5.55,5.38,,,,,,,,39.23,16,0
91,1,00:17:33,5,63,12.9,21.4,9.8,22.1,,,,,,,,10.04,13.12,12.94,9.05,9.25,,,,,,,,54.39,11,0
92,1,00:17:40,5,69,18.5,4.4,36.5,4.1,,,,,,,,12.22,13.89,15.61,12.83,17.32,,,,,,,,71.86,9,0
93,1,00:17:42,3,69,9.4,11.6,,,,,,,,,,2.45,1.91,0.63,,,,,,,,,,4.99,2,0
94,1,00:17:43,2,70,9.3,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
95,1,00:17:47,2,69,8.7,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0
96,4,00:18:04,2,76,8.2,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0
97,4,00:18:07,2,63,9.5,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
98,1,00:18:17,2,64,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
99,4,00:18:59,2,72,10.1,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
100,1,00:19:06,2,70,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
101,2,00:19:35,5,74,13.3,4.3,30.8,4.0,,,,,,,,10.83,12.92,12.61,13.02,14.14,,,,,,,,63.52,9,0
102,4,00:19:38,2,66,9.0,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
103,1,00:19:39,2,73,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
104,4,00:19:51,5,65,17.3,4.3,32.3,4.0,,,,,,,,10.32,7.82,7.61,7.53,7.15,,,,,,,,40.44,9,0
105,1,00:20:30,2,77,9.5,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0
106,4,00:21:23,2,71,8.9,,,,,,,,,,,2.68,2.81,,,,,,,,,,,5.49,2,0
107,1,00:22:10,5,62,21.9,4.4,37.4,4.2,,,,,,,,12.18,15.01,14.70,11.96,12.27,,,,,,,,66.13,9,0
108,4,00:22:12,2,70,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,4.00,2,0
109,1,00:22:20,2,75,9.5,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
110,4,00:22:27,2,70,13.1,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.37,3,0
111,4,00:22:35,2,76,9.7,,,,,,,,,,,4.48,2.67,,,,,,,,,,,7.15,2,0
112,4,00:23:18,5,69,19.3,4.3,33.9,3.9,,,,,,,,9.71,11.85,11.08,6.10,6.90,,,,,,,,45.64,9,0
113,4,00:23:29,2,75,9.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0
114,3,00:23:34,2,76,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
115,4,00:23:49,5,70,13.2,4.3,36.9,4.3,,,,,,,,9.48,7.46,7.45,6.96,6.02,,,,,,,,37.37,9,0
116,4,00:23:53,2,70,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
117,4,00:24:22,2,76,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
118,4,00:24:23,2,73,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
119,1,00:24:33,5,63,11.2,4.3,30.5,4.0,,,,,,,,9.18,5.92,5.70,6.14,6.08,,,,,,,,33.03,9,0
120,4,00:24:36,2,70,9.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,2,0
121,1,00:24:48,2,71,9.3,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
122,4,00:25:17,2,71,9.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,2,0
123,1,00:25:47,2,63,8.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
124,2,00:25:55,2,66,7.8,,,,,,,,,,,1.89,2.37,,,,,,,,,,,4.26,2,0
125,1,00:26:22,2,63,9.9,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
126,4,00:26:39,2,72,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
127,4,00:27:40,2,79,9.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
128,4,00:28:24,5,65,12.5,21.2,10.0,22.1,,,,,,,,8.53,13.04,12.18,13.78,8.84,,,,,,,,56.37,11,0
129,3,00:28:25,2,72,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
130,1,00:28:26,5,71,17.3,4.2,30.4,10.2,,,,,,,,9.79,4.86,5.09,2.85,2.86,,,,,,,,25.45,16,0
131,4,00:29:11,5,69,17.2,4.4,31.2,10.1,,,,,,,,12.37,15.42,16.45,14.98,14.02,,,,,,,,73.23,16,0
132,1,00:29:35,2,70,9.6,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.91,2,0
133,1,00:29:47,5,70,19.6,4.3,33.7,4.1,,,,,,,,11.71,14.58,15.34,9.84,10.51,,,,,,,,61.98,9,0
134,4,00:30:01,5,62,11.6,4.1,34.0,4.0,,,,,,,,10.30,9.32,5.05,6.71,9.68,,,,,,,,41.05,9,0
135,4,00:30:20,5,63,11.9,4.3,34.9,4.1,,,,,,,,10.51,10.90,10.12,10.23,9.83,,,,,,,,51.59,9,0
136,3,00:31:18,2,73,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
137,4,00:31:19,2,66,12.5,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
138,3,00:31:20,4,66,11.9,15.0,2.8,,,,,,,,,3.77,3.33,1.16,1.21,,,,,,,,,9.47,3,0
139,1,00:31:36,2,75,9.8,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,0
140,1,00:31:38,2,68,10.1,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,3,0
141,1,00:31:44,5,66,17.4,4.2,31.9,4.0,,,,,,,,11.66,14.67,15.06,14.60,15.38,,,,,,,,71.37,9,0
142,2,00:31:46,5,72,20.5,4.2,35.5,3.8,,,,,,,,10.12,9.37,9.31,6.77,8.47,,,,,,,,44.04,9,0
143,1,00:32:04,2,70,8.8,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
144,1,00:32:33,5,66,17.9,4.6,33.9,4.1,,,,,,,,10.27,7.00,7.23,4.24,4.90,,,,,,,,33.64,9,0
145,3,00:33:09,2,75,19.9,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,5,0
146,4,00:33:16,2,76,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
147,4,00:33:21,5,70,12.6,4.5,37.9,4.2,,,,,,,,10.71,10.32,10.13,6.93,8.30,,,,,,,,46.38,9,0
148,2,00:33:32,2,75,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
149,4,00:33:34,6,67,12.5,4.3,20.9,9.9,23.1,,,,,,,9.30,10.46,9.98,16.71,13.53,12.29,,,,,,,72.27,12,0
150,4,00:34:01,2,67,8.9,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
151,1,00:34:04,2,62,10.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
152,4,00:34:07,2,73,9.9,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
153,2,00:34:08,2,67,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
154,1,00:34:23,5,69,18.7,4.3,30.1,9.9,,,,,,,,10.39,14.80,15.12,17.17,18.36,,,,,,,,75.84,16,0
155,1,00:34:26,3,70,20.7,4.3,,,,,,,,,,9.06,7.54,7.54,,,,,,,,,,24.15,6,0
156,1,00:34:31,5,67,17.3,4.2,35.2,4.1,,,,,,,,10.58,7.89,8.28,6.55,6.35,,,,,,,,39.65,9,0
157,2,00:34:35,5,72,18.9,4.2,30.0,10.2,,,,,,,,10.41,10.99,11.10,12.67,11.97,,,,,,,,57.14,16,0
158,3,00:34:38,2,73,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
159,2,00:34:42,5,71,19.4,4.3,29.6,10.0,,,,,,,,10.14,12.24,12.71,13.02,13.17,,,,,,,,61.28,16,0
160,4,00:35:01,2,76,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
161,3,00:35:10,2,70,8.3,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
162,4,00:35:13,5,71,17.5,4.4,32.0,4.1,,,,,,,,10.89,6.25,6.47,4.85,6.34,,,,,,,,34.80,9,0
163,2,00:35:17,3,70,10.5,18.9,,,,,,,,,,2.69,2.61,1.36,,,,,,,,,,6.65,3,0
164,4,00:35:32,5,71,19.8,4.4,32.8,10.5,,,,,,,,10.22,13.34,13.03,16.90,18.05,,,,,,,,71.53,16,0
165,3,00:35:36,2,74,8.4,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
166,1,00:35:37,5,73,13.0,4.4,28.8,4.0,,,,,,,,10.09,7.79,6.84,7.52,9.57,,,,,,,,41.80,9,0
167,1,00:35:43,5,70,17.1,4.4,35.3,4.1,,,,,,,,12.90,13.96,14.93,13.48,14.65,,,,,,,,69.93,9,0
168,1,00:36:10,2,61,26.6,,,,,,,,,,,11.22,13.13,,,,,,,,,,,24.35,4,0
169,3,00:36:16,2,76,8.3,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
170,1,00:36:46,5,70,19.4,4.4,34.4,4.0,,,,,,,,11.57,18.05,17.95,11.82,13.73,,,,,,,,73.12,9,0
171,4,00:37:08,4,66,21.1,28.2,3.6,,,,,,,,,10.27,14.83,8.21,7.95,,,,,,,,,41.26,8,0
172,3,00:37:09,5,67,13.5,4.2,30.4,4.1,,,,,,,,8.69,5.67,5.98,4.41,4.56,,,,,,,,29.31,9,0
173,1,00:37:14,2,69,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
174,1,00:37:18,2,73,9.3,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
175,2,00:37:19,2,76,9.9,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
176,4,00:37:22,2,70,9.9,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
177,4,00:37:32,2,75,10.4,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.43,3,0
178,4,00:37:58,2,73,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
179,4,00:38:01,3,66,14.6,4.4,,,,,,,,,,9.39,6.17,6.28,,,,,,,,,,21.83,6,0
180,4,00:38:01,2,66,4.1,,,,,,,,,,,6.20,6.48,,,,,,,,,,,12.68,14,38
181,2,00:38:19,6,68,15.7,4.2,20.7,8.7,22.8,,,,,,,10.87,8.07,7.72,10.98,9.74,11.17,,,,,,,58.54,12,0
182,2,00:38:23,2,73,8.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
183,1,00:38:28,2,78,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
184,2,00:39:00,5,63,18.7,4.3,30.7,10.0,,,,,,,,10.00,10.22,10.27,8.61,8.73,,,,,,,,47.83,16,0
185,4,00:39:01,2,75,9.6,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
186,4,00:39:08,2,76,9.8,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.90,2,0
187,3,00:39:28,2,76,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
188,4,00:39:30,5,68,13.4,22.3,10.2,23.1,,,,,,,,10.06,16.30,14.64,16.19,12.39,,,,,,,,69.58,11,0
189,4,00:39:37,5,65,18.5,4.5,37.1,4.2,,,,,,,,12.66,14.72,13.41,15.65,18.06,,,,,,,,74.49,9,0
190,1,00:39:42,2,73,9.8,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.41,3,0
191,1,00:39:58,5,71,16.6,4.3,30.9,4.0,,,,,,,,9.61,7.45,6.73,7.09,8.88,,,,,,,,39.77,9,0
192,1,00:40:10,2,71,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
193,1,00:40:25,5,69,17.2,4.3,34.8,4.1,,,,,,,,12.43,14.90,15.02,10.57,11.26,,,,,,,,64.18,9,0
194,3,00:41:17,2,75,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
195,1,00:41:38,5,71,18.5,4.4,34.7,3.9,,,,,,,,10.03,16.20,16.07,12.93,13.29,,,,,,,,68.52,9,0
196,4,00:42:23,2,73,7.8,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
197,4,00:42:24,5,70,17.4,4.5,33.8,4.0,,,,,,,,11.70,6.16,5.04,4.74,6.03,,,,,,,,33.67,9,0
198,3,00:42:26,2,77,8.5,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.66,2,0
199,4,00:42:30,5,62,17.2,4.1,32.3,4.0,,,,,,,,10.73,6.84,6.57,3.14,5.98,,,,,,,,33.25,9,0
200,1,00:42:35,5,68,16.0,4.3,29.7,9.9,,,,,,,,11.69,11.82,12.51,10.31,11.49,,,,,,,,57.82,16,0
201,4,00:42:36,3,63,11.6,20.0,,,,,,,,,,3.20,3.59,1.92,,,,,,,,,,8.71,3,0
202,4,00:42:44,2,69,12.2,,,,,,,,,,,3.66,3.38,,,,,,,,,,,7.04,3,0
203,4,00:42:56,5,65,18.7,4.6,35.2,4.4,,,,,,,,12.13,11.46,11.31,5.29,5.03,,,,,,,,45.22,9,0
204,2,00:43:01,2,73,13.3,,,,,,,,,,,4.17,2.64,,,,,,,,,,,6.81,3,0
205,2,00:43:31,2,70,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.70,2,0
206,1,00:44:05,2,73,12.0,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.60,3,0
207,4,00:44:15,5,67,17.4,4.5,36.7,4.2,,,,,,,,11.92,15.64,15.37,16.43,16.50,,,,,,,,75.86,9,0
208,4,00:44:30,5,69,14.0,4.4,36.4,4.2,,,,,,,,9.76,12.89,12.64,7.38,7.64,,,,,,,,50.31,9,0
209,1,00:44:36,5,65,14.2,4.2,29.3,4.0,,,,,,,,11.28,15.89,16.43,15.38,15.83,,,,,,,,74.81,9,0
210,1,00:44:47,5,67,19.6,4.2,32.5,4.1,,,,,,,,11.39,11.72,11.39,5.54,4.85,,,,,,,,44.89,9,0
211,1,00:45:25,5,66,11.4,4.3,33.9,4.0,,,,,,,,9.86,5.61,5.12,4.01,4.58,,,,,,,,29.17,9,0
212,3,00:45:35,3,63,17.1,4.2,,,,,,,,,,5.05,4.98,4.87,,,,,,,,,,14.90,6,0
213,4,00:45:35,2,69,4.4,,,,,,,,,,,11.00,9.02,,,,,,,,,,,20.02,14,0
214,3,00:45:35,2,64,4.0,,,,,,,,,,,3.63,4.12,,,,,,,,,,,7.76,14,38
215,4,00:45:51,2,71,8.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
216,1,00:45:53,2,70,10.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
217,3,00:46:01,2,80,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
218,4,00:46:09,2,76,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
219,2,00:46:19,5,68,17.1,4.3,36.7,4.0,,,,,,,,10.29,11.06,10.20,8.51,8.58,,,,,,,,48.64,9,0
220,4,00:46:27,2,73,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
221,2,00:46:33,2,81,10.8,,,,,,,,,,,3.09,3.27,,,,,,,,,,,6.35,3,0
222,3,00:47:28,2,75,9.4,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
223,4,00:47:30,5,65,11.9,4.2,34.4,4.0,,,,,,,,10.22,9.09,6.21,3.85,7.41,,,,,,,,36.77,9,0
224,3,00:47:45,5,64,11.7,4.2,36.0,4.1,,,,,,,,9.37,11.29,7.07,9.70,10.51,,,,,,,,47.94,9,0
226,2,00:48:51,5,82,21.7,5.0,39.8,11.5,,,,,,,,12.96,14.57,14.42,14.47,15.00,,,,,,,,71.43,16,0
227,4,00:48:52,2,77,12.6,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
228,1,00:49:20,2,72,10.0,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
229,2,00:50:23,5,68,15.6,4.3,33.4,4.0,,,,,,,,11.55,10.18,9.43,11.02,10.70,,,,,,,,52.87,9,0
230,3,00:50:36,2,67,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
231,1,00:50:43,5,68,18.5,4.3,34.0,4.0,,,,,,,,12.55,16.21,16.70,14.03,15.09,,,,,,,,74.58,9,0
232,4,00:50:57,2,76,11.1,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.18,3,0
233,1,00:50:59,2,77,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
234,4,00:50:59,2,67,21.4,,,,,,,,,,,7.78,10.72,,,,,,,,,,,18.50,5,0
235,4,00:51:01,2,69,9.8,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
236,2,00:51:05,5,70,17.1,4.3,34.3,4.1,,,,,,,,11.20,9.23,8.79,5.71,5.83,,,,,,,,40.77,9,0
237,3,00:51:21,5,72,19.6,4.3,33.3,4.0,,,,,,,,10.23,13.81,13.76,11.88,14.30,,,,,,,,63.99,9,0
238,1,00:52:07,2,71,9.3,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
239,4,00:52:29,5,69,18.8,4.3,32.5,4.0,,,,,,,,9.15,14.80,13.45,12.42,11.54,,,,,,,,61.34,9,0
240,4,00:52:52,2,73,9.1,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
241,4,00:54:01,2,76,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
242,1,00:54:12,2,73,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
243,4,00:54:22,2,76,10.3,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
244,4,00:54:55,5,66,12.8,21.7,9.6,22.6,,,,,,,,9.78,12.35,9.54,9.53,6.77,,,,,,,,47.96,11,0
245,2,00:55:02,2,65,5.4,,,,,,,,,,,0.39,0.74,,,,,,,,,,,1.13,2,0
246,4,00:55:07,2,76,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
247,4,00:55:26,2,62,9.4,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
248,2,00:55:38,2,64,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
249,2,00:56:03,2,76,9.7,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.49,2,0
250,1,00:56:06,2,89,6.3,,,,,,,,,,,0.68,0.95,,,,,,,,,,,1.63,2,0
251,4,00:56:13,5,80,22.2,4.9,38.4,4.6,,,,,,,,10.20,12.09,12.94,13.09,14.71,,,,,,,,63.02,9,0
252,2,00:56:17,5,68,11.0,4.3,32.1,4.0,,,,,,,,9.06,5.32,5.24,4.41,4.21,,,,,,,,28.25,9,0
253,2,00:56:53,2,75,7.7,,,,,,,,,,,1.75,2.15,,,,,,,,,,,3.90,2,0
254,4,00:56:56,5,65,19.0,4.1,31.3,3.9,,,,,,,,10.16,12.53,12.65,7.96,9.44,,,,,,,,52.73,9,0
255,1,00:56:59,2,65,13.1,,,,,,,,,,,3.14,4.79,,,,,,,,,,,7.93,3,0
256,4,00:57:48,5,75,19.3,4.7,35.7,4.3,,,,,,,,11.71,5.76,7.59,4.83,4.50,,,,,,,,34.40,9,0
257,2,00:57:51,2,72,12.0,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.64,3,0
258,1,00:57:54,2,73,8.9,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
259,4,00:57:59,5,66,11.6,4.4,33.4,4.0,,,,,,,,9.83,10.97,11.02,5.23,6.55,,,,,,,,43.59,9,0
260,4,00:58:26,2,67,10.7,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
261,1,00:58:39,2,71,9.4,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
262,1,00:58:53,5,71,10.8,4.4,36.5,4.1,,,,,,,,8.86,8.29,7.35,6.79,7.23,,,,,,,,38.53,9,0
263,2,00:59:11,2,71,10.0,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
264,4,00:59:12,5,68,20.7,4.4,32.6,4.1,,,,,,,,11.01,6.74,6.48,5.41,5.57,,,,,,,,35.21,9,0
265,2,00:59:30,5,66,13.1,21.9,10.1,22.5,,,,,,,,9.45,11.50,9.70,6.70,8.36,,,,,,,,45.71,11,0
266,1,00:59:59,2,79,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
267,3,01:00:51,2,70,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0
268,1,01:01:16,3,70,16.8,4.5,,,,,,,,,,10.25,11.93,8.60,,,,,,,,,,30.78,6,0
269,2,01:01:20,2,75,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
270,4,01:01:50,2,73,9.4,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
271,1,01:01:57,5,69,17.3,4.3,35.4,4.0,,,,,,,,12.47,14.15,15.10,13.75,15.13,,,,,,,,70.61,9,0
272,3,01:02:01,2,75,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
273,2,01:02:08,2,71,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
274,4,01:02:34,5,62,16.3,4.3,27.3,4.2,,,,,,,,10.08,8.57,8.06,6.75,6.85,,,,,,,,40.31,9,0
275,1,01:02:44,2,75,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
276,4,01:03:01,2,73,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
277,4,01:03:04,2,76,9.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.90,2,0
278,4,01:03:26,5,70,17.9,4.4,35.0,4.1,,,,,,,,11.12,5.41,6.51,2.98,6.08,,,,,,,,32.09,9,0
279,4,01:03:36,5,69,15.9,4.5,35.4,4.2,,,,,,,,8.61,6.46,3.89,4.82,5.15,,,,,,,,28.93,9,0
280,4,01:03:39,2,73,8.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
281,3,01:04:16,5,63,17.5,21.3,9.6,22.3,,,,,,,,10.10,13.04,13.15,8.80,8.73,,,,,,,,53.80,11,0
282,2,01:04:55,2,69,10.7,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
283,4,01:04:58,5,57,13.0,21.8,10.0,22.4,,,,,,,,10.50,18.43,11.96,10.61,9.38,,,,,,,,60.88,11,0
284,2,01:05:02,5,72,17.8,4.3,26.8,4.0,,,,,,,,10.52,9.00,9.09,5.57,5.20,,,,,,,,39.38,9,0
285,1,01:05:21,5,66,15.4,4.2,33.9,4.0,,,,,,,,11.85,12.11,11.58,9.42,9.97,,,,,,,,54.93,9,0
286,4,01:07:04,2,73,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
287,2,01:07:54,5,74,19.6,4.3,35.0,4.0,,,,,,,,10.64,12.60,12.47,12.00,11.92,,,,,,,,59.63,9,0
288,4,01:07:59,5,63,12.2,4.4,35.5,4.1,,,,,,,,10.30,14.06,13.98,13.12,13.16,,,,,,,,64.61,9,0
289,2,01:08:10,2,70,21.9,,,,,,,,,,,7.76,12.05,,,,,,,,,,,19.81,5,0
291,1,01:08:27,2,75,12.0,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
292,2,01:08:37,2,75,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
293,1,01:08:54,2,75,11.5,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.48,3,0
294,1,01:09:07,6,67,18.1,4.2,32.5,5.1,5.1,,,,,,,11.00,6.37,6.61,4.16,4.68,4.56,,,,,,,37.39,10,0
295,2,01:09:31,2,68,9.5,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
296,4,01:10:03,2,77,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
297,1,01:10:32,5,70,19.2,4.3,28.9,4.1,,,,,,,,9.91,13.25,12.46,12.80,14.35,,,,,,,,62.77,9,0
298,1,01:10:35,5,63,11.5,4.2,34.0,4.0,,,,,,,,9.28,12.41,9.32,8.79,11.33,,,,,,,,51.12,9,0
299,4,01:11:18,4,75,13.7,22.5,2.9,,,,,,,,,4.26,4.60,3.58,4.06,,,,,,,,,16.50,3,0
300,1,01:12:08,2,74,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
301,4,01:12:30,2,71,10.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
302,1,01:12:33,4,67,19.1,33.4,4.2,,,,,,,,,10.26,11.16,4.94,5.39,,,,,,,,,31.75,8,0
303,1,01:12:41,2,71,10.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,3,0
304,2,01:13:25,5,73,18.7,4.3,34.4,4.0,,,,,,,,10.08,13.39,14.16,12.02,12.73,,,,,,,,62.39,9,0
305,4,01:13:28,2,71,12.2,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
306,1,01:13:32,5,70,17.2,4.2,36.4,4.1,,,,,,,,11.57,13.76,14.75,7.73,7.76,,,,,,,,55.57,9,0
307,1,01:13:51,5,53,17.1,4.2,32.1,4.0,,,,,,,,14.83,11.15,10.92,10.82,12.97,,,,,,,,60.69,9,0
308,4,01:13:57,5,61,18.3,4.6,33.9,4.3,,,,,,,,11.15,9.24,8.57,8.03,7.54,,,,,,,,44.52,9,0
309,1,01:13:59,5,59,18.7,4.2,31.0,4.1,,,,,,,,12.14,11.80,11.61,11.10,10.33,,,,,,,,56.98,9,0
310,1,01:14:07,5,63,17.2,4.2,33.3,4.0,,,,,,,,11.08,5.29,5.02,4.81,3.13,,,,,,,,29.34,9,0
311,3,01:14:14,5,65,17.2,4.2,34.8,4.1,,,,,,,,11.43,10.74,10.89,11.00,10.14,,,,,,,,54.19,9,0
312,4,01:14:52,5,67,17.4,4.6,34.2,4.2,,,,,,,,11.40,12.76,13.98,13.86,13.00,,,,,,,,65.00,9,0
313,4,01:14:53,4,65,9.6,10.2,9.2,,,,,,,,,2.59,2.34,1.98,1.77,,,,,,,,,8.68,2,0
314,1,01:14:58,5,68,21.9,4.3,30.6,4.1,,,,,,,,13.13,9.36,10.16,8.96,9.98,,,,,,,,51.59,9,0
315,4,01:14:58,5,68,13.1,21.6,10.1,22.9,,,,,,,,8.92,13.06,8.82,11.83,6.36,,,,,,,,49.00,11,0
317,2,01:15:06,5,78,21.1,4.7,37.9,11.0,,,,,,,,11.75,14.86,14.80,13.64,13.31,,,,,,,,68.36,16,0