veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,5,62,12.3,21.2,9.5,22.3,,,,,,,,9.34,14.10,11.68,4.89,4.85,,,,,,,,44.86,11,0
2,1,00:00:10,2,71,10.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
3,4,00:00:12,2,54,7.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
4,4,00:00:21,2,70,12.1,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.76,3,0
5,3,00:00:22,2,74,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
6,1,00:00:26,5,69,17.0,4.2,36.8,4.1,,,,,,,,11.06,12.56,13.39,10.76,9.84,,,,,,,,57.62,9,0
7,1,00:00:28,2,80,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
8,1,00:00:34,3,70,11.6,20.1,,,,,,,,,,3.03,3.31,2.82,,,,,,,,,,9.15,3,0
9,4,00:00:37,5,68,20.1,4.2,30.9,4.0,,,,,,,,10.34,10.45,10.13,14.86,15.84,,,,,,,,61.62,9,0
10,4,00:00:54,2,25,19.0,,,,,,,,,,,0.58,1.28,,,,,,,,,,,1.86,0,0
11,1,00:01:04,2,70,9.8,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
12,1,00:01:08,2,70,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
13,2,00:01:08,2,81,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
14,4,00:01:16,5,63,17.2,4.2,32.6,4.0,,,,,,,,9.48,7.60,7.26,5.11,5.54,,,,,,,,35.00,9,0
15,2,00:01:17,5,64,12.4,21.2,9.4,22.3,,,,,,,,9.98,12.63,11.27,11.12,9.85,,,,,,,,54.85,11,0
16,1,00:01:21,4,68,12.3,20.9,9.4,,,,,,,,,10.79,15.41,13.28,4.31,,,,,,,,,43.80,8,0
17,1,00:01:39,2,75,9.6,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,2,0
18,4,00:01:43,2,75,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
19,2,00:01:57,2,75,10.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.03,3,0
20,1,00:02:02,2,70,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
21,2,00:02:21,2,73,9.8,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
22,4,00:02:30,2,39,6.4,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.88,2,0
23,1,00:02:34,2,73,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
24,4,00:02:35,2,54,6.7,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
25,1,00:02:43,2,73,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
26,2,00:02:43,2,75,9.2,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
27,4,00:02:59,2,75,10.0,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
28,1,00:03:11,2,80,9.3,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
29,2,00:03:13,2,77,8.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
30,4,00:03:13,2,54,7.1,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0
31,1,00:04:01,2,70,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
32,1,00:04:02,5,71,10.7,4.4,35.4,4.1,,,,,,,,10.51,8.19,7.65,4.95,4.63,,,,,,,,35.93,9,0
33,1,00:04:28,2,76,9.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
34,1,00:05:03,5,62,22.7,4.3,31.5,10.1,,,,,,,,11.96,13.89,14.97,11.23,11.88,,,,,,,,63.93,16,0
35,2,00:05:09,2,75,14.4,,,,,,,,,,,4.38,2.86,,,,,,,,,,,7.23,5,0
36,1,00:05:11,2,73,7.9,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
37,4,00:05:31,2,75,9.9,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.95,3,0
38,4,00:06:24,2,54,6.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
39,1,00:06:39,2,76,11.1,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
40,1,00:06:46,2,69,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
41,1,00:06:50,5,68,16.9,4.3,33.9,4.0,,,,,,,,11.76,11.66,11.91,9.65,10.61,,,,,,,,55.59,9,0
42,2,00:06:54,2,75,9.9,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.00,3,0
43,4,00:06:56,2,70,9.9,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
44,1,00:06:56,5,68,16.8,4.3,28.8,4.0,,,,,,,,10.08,4.18,5.01,1.16,1.57,,,,,,,,22.00,9,0
45,3,00:07:11,2,69,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
46,3,00:07:15,6,70,11.4,4.3,19.0,9.4,21.8,,,,,,,8.87,8.46,8.52,9.79,10.23,10.95,,,,,,,56.82,12,0
47,4,00:07:16,5,68,16.8,4.3,32.6,4.0,,,,,,,,9.76,8.62,8.59,7.33,7.28,,,,,,,,41.57,9,0
48,2,00:07:19,2,80,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
49,4,00:07:23,4,63,9.9,11.9,9.6,,,,,,,,,3.19,3.37,2.53,2.09,,,,,,,,,11.18,3,0
50,2,00:07:28,2,76,9.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
51,1,00:07:34,2,73,9.7,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.36,2,0
52,1,00:07:37,2,73,9.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
53,3,00:07:39,2,74,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
54,4,00:07:49,5,63,11.3,4.4,35.6,4.0,,,,,,,,10.45,13.52,12.78,9.99,10.82,,,,,,,,57.57,9,0
55,4,00:07:56,2,68,9.8,,,,,,,,,,,2.36,2.86,,,,,,,,,,,5.22,3,0
56,4,00:08:13,2,54,8.7,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
57,1,00:08:25,3,72,19.1,21.3,,,,,,,,,,6.55,9.13,8.32,,,,,,,,,,24.01,8,0
59,3,00:08:39,2,68,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
60,1,00:09:14,2,70,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
61,2,00:09:15,2,73,9.5,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
62,4,00:09:23,2,54,6.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
63,1,00:09:55,2,71,9.6,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
64,1,00:10:09,2,91,10.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
65,4,00:10:10,2,75,10.0,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.70,3,0
66,4,00:10:15,2,53,6.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
67,1,00:10:27,2,73,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
68,2,00:10:33,2,76,8.8,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
69,1,00:10:43,2,72,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
70,1,00:10:46,4,71,12.8,20.9,3.0,,,,,,,,,3.74,3.33,0.78,0.76,,,,,,,,,8.61,3,0
71,4,00:10:47,2,28,15.4,,,,,,,,,,,0.66,1.23,,,,,,,,,,,1.89,0,0
72,4,00:11:01,2,35,6.7,,,,,,,,,,,1.12,1.30,,,,,,,,,,,2.42,2,0
73,4,00:11:06,2,54,7.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
74,3,00:11:17,2,74,9.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0
75,2,00:11:22,2,80,13.1,,,,,,,,,,,4.15,2.76,,,,,,,,,,,6.92,3,0
76,1,00:11:24,2,74,11.5,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
77,3,00:11:25,2,73,9.4,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
78,4,00:11:25,5,66,20.0,4.3,32.1,10.1,,,,,,,,10.32,8.58,8.38,4.14,4.56,,,,,,,,35.99,16,0
79,4,00:11:32,2,69,9.6,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,2,0
80,3,00:11:33,2,76,8.5,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
81,1,00:11:47,4,69,18.9,18.7,9.9,,,,,,,,,6.41,11.31,2.45,1.69,,,,,,,,,21.86,8,0
82,3,00:11:52,2,73,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
83,4,00:11:52,5,62,11.9,20.6,9.3,21.8,,,,,,,,9.83,12.68,11.88,11.25,8.21,,,,,,,,53.86,11,0
84,1,00:11:55,5,70,17.0,4.3,34.0,3.9,,,,,,,,10.99,11.73,11.43,11.39,14.05,,,,,,,,59.59,9,0
85,4,00:12:04,2,14,1.6,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,14,0
86,2,00:12:26,2,78,9.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
87,4,00:12:28,2,54,6.2,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.53,2,0
88,4,00:12:29,2,55,6.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
89,2,00:12:31,2,85,10.0,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
90,2,00:12:36,2,75,10.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
91,1,00:12:47,2,73,8.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
92,4,00:12:56,2,54,6.9,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
93,4,00:12:59,2,70,13.2,,,,,,,,,,,4.21,8.47,,,,,,,,,,,12.68,5,0
94,4,00:13:01,4,65,11.7,21.7,3.0,,,,,,,,,3.97,4.26,4.25,5.08,,,,,,,,,17.57,3,0
95,3,00:13:01,2,76,9.4,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0
96,3,00:13:03,2,75,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
97,4,00:13:05,4,66,9.8,15.7,2.7,,,,,,,,,2.67,3.47,2.63,2.67,,,,,,,,,11.45,3,0
98,3,00:13:20,2,77,11.8,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
99,1,00:13:27,2,73,11.6,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
100,4,00:13:33,2,55,8.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
101,3,00:13:34,2,75,10.1,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
102,4,00:13:34,2,54,8.6,,,,,,,,,,,2.53,1.28,,,,,,,,,,,3.81,2,0
103,1,00:13:40,2,73,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
104,4,00:13:42,2,54,7.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
105,4,00:13:56,3,75,11.6,18.7,,,,,,,,,,2.99,2.89,2.41,,,,,,,,,,8.28,3,0
106,1,00:14:24,2,55,3.8,,,,,,,,,,,0.71,1.09,,,,,,,,,,,1.81,0,0
107,4,00:14:37,2,73,10.9,,,,,,,,,,,3.03,3.10,,,,,,,,,,,6.14,3,0
108,2,00:14:41,2,73,8.1,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
109,4,00:14:47,2,73,10.8,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
110,4,00:14:52,2,37,6.5,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0
111,1,00:15:14,5,63,11.7,21.8,9.7,22.6,,,,,,,,9.81,10.30,6.94,5.55,4.58,,,,,,,,37.18,11,0
112,4,00:15:16,2,12,1.6,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,14,0
113,1,00:15:20,2,71,9.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
114,2,00:15:45,3,70,9.5,19.0,,,,,,,,,,2.42,2.76,2.50,,,,,,,,,,7.68,2,0
115,4,00:16:11,2,78,10.1,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0
116,4,00:16:21,2,54,6.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0
117,4,00:16:25,3,71,9.1,18.8,,,,,,,,,,2.20,2.95,2.52,,,,,,,,,,7.67,2,0
118,1,00:16:26,2,71,11.1,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
119,1,00:16:42,2,66,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
120,2,00:16:52,5,67,17.1,4.3,33.7,4.0,,,,,,,,10.82,8.97,8.38,8.75,10.45,,,,,,,,47.38,9,0
121,1,00:16:59,2,73,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
122,1,00:17:09,2,68,11.5,,,,,,,,,,,3.23,3.35,,,,,,,,,,,6.57,3,0
123,1,00:17:15,5,69,17.6,4.2,33.2,4.1,,,,,,,,11.12,14.44,15.31,13.23,12.95,,,,,,,,67.05,9,0
124,2,00:17:24,2,70,8.8,,,,,,,,,,,2.38,2.77,,,,,,,,,,,5.15,2,0
125,2,00:17:26,2,71,10.2,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
126,2,00:17:35,2,80,8.6,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0
127,2,00:17:43,2,75,9.5,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.96,2,0
128,1,00:17:48,2,71,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
129,2,00:17:58,2,72,10.0,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,3,0
130,1,00:18:03,5,68,17.7,4.3,33.2,4.0,,,,,,,,11.11,4.94,5.50,3.37,4.32,,,,,,,,29.24,9,0
131,1,00:18:20,2,68,12.0,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.34,3,0
132,2,00:18:24,2,72,13.3,,,,,,,,,,,4.74,3.11,,,,,,,,,,,7.85,3,0
133,1,00:18:25,2,70,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
134,4,00:18:37,2,38,6.3,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
135,1,00:18:38,2,76,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
136,1,00:18:42,2,73,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
137,3,00:18:56,2,74,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
138,4,00:18:57,4,57,10.8,12.4,8.0,,,,,,,,,3.00,2.21,1.66,1.38,,,,,,,,,8.25,3,0
139,4,00:19:00,2,66,9.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
140,1,00:19:00,5,71,12.2,4.4,28.5,4.0,,,,,,,,9.77,4.75,4.28,2.64,3.56,,,,,,,,25.00,9,34
141,4,00:19:05,2,13,1.7,,,,,,,,,,,0.42,0.36,,,,,,,,,,,0.78,14,0
142,4,00:19:24,2,73,9.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
143,4,00:19:27,2,73,10.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0
144,4,00:19:29,2,54,6.8,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
145,4,00:19:42,2,54,7.1,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.41,2,0
146,1,00:19:48,2,70,10.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
147,2,00:19:57,4,66,13.1,18.8,3.0,,,,,,,,,4.15,4.36,2.16,1.81,,,,,,,,,12.48,3,0
148,1,00:19:57,2,70,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
149,1,00:20:05,2,70,24.0,,,,,,,,,,,8.74,8.34,,,,,,,,,,,17.08,14,0
150,2,00:20:13,2,77,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
151,1,00:20:17,2,78,8.5,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
152,3,00:20:35,2,71,9.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
153,4,00:20:35,2,55,6.9,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
154,4,00:20:39,2,37,6.4,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.25,2,0
155,1,00:20:56,2,80,8.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0
156,1,00:20:59,3,66,9.3,12.5,,,,,,,,,,2.13,2.09,1.53,,,,,,,,,,5.75,2,0
157,2,00:20:59,2,74,8.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0
158,4,00:21:07,4,68,20.8,34.7,3.8,,,,,,,,,8.43,15.60,3.06,4.16,,,,,,,,,31.25,8,0
159,3,00:21:09,2,75,9.2,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0
160,4,00:21:11,2,54,6.4,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
161,2,00:21:12,5,70,16.9,4.2,33.9,3.9,,,,,,,,8.95,7.91,8.02,7.51,7.36,,,,,,,,39.76,9,0
162,1,00:21:26,2,65,8.5,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
163,1,00:21:44,2,66,8.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0
164,2,00:21:48,2,73,12.0,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
165,1,00:21:49,5,66,12.0,4.3,33.6,4.1,,,,,,,,9.79,8.13,7.98,4.78,5.19,,,,,,,,35.87,9,0
166,1,00:21:50,2,68,8.0,,,,,,,,,,,1.77,0.85,,,,,,,,,,,2.62,2,0
167,2,00:22:05,2,79,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
168,1,00:22:34,3,74,9.9,18.7,,,,,,,,,,2.42,2.22,2.83,,,,,,,,,,7.47,3,0
169,2,00:22:34,2,74,8.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,2,0
170,4,00:22:45,2,37,6.6,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,0
171,1,00:22:46,5,62,12.0,20.9,9.1,21.9,,,,,,,,9.88,10.61,8.42,5.60,4.68,,,,,,,,39.20,11,0
172,4,00:23:16,5,68,17.1,4.2,30.0,4.0,,,,,,,,9.78,7.56,7.51,9.16,9.66,,,,,,,,43.66,9,0
173,1,00:23:16,2,68,11.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
174,4,00:23:28,2,39,6.5,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,2,0
175,1,00:23:48,5,68,19.0,4.3,29.4,4.1,,,,,,,,10.54,4.38,4.61,6.93,6.91,,,,,,,,33.37,9,0
176,4,00:23:57,2,12,1.6,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,14,0
177,2,00:24:12,6,69,17.5,4.2,21.3,8.8,22.9,,,,,,,10.13,8.38,8.24,9.96,8.95,9.32,,,,,,,54.97,12,0
178,1,00:24:52,2,57,9.5,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,2,0
179,3,00:25:01,3,72,9.4,16.6,,,,,,,,,,1.96,2.34,2.20,,,,,,,,,,6.49,2,0
180,4,00:25:03,5,61,18.5,4.4,30.4,4.0,,,,,,,,10.60,9.63,8.94,6.72,7.54,,,,,,,,43.43,9,0
181,2,00:25:13,5,72,17.3,4.2,34.7,4.0,,,,,,,,10.01,8.76,9.36,10.01,10.22,,,,,,,,48.35,9,0
182,1,00:25:26,2,14,1.5,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.17,14,0
183,1,00:25:57,2,74,8.3,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
184,3,00:25:57,2,68,9.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0
185,4,00:25:58,2,35,6.3,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0
186,3,00:26:04,2,78,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
187,4,00:26:13,4,63,21.1,25.1,2.9,,,,,,,,,9.60,19.26,2.63,2.39,,,,,,,,,33.88,8,0
188,1,00:26:20,2,71,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
189,3,00:26:21,2,71,11.5,,,,,,,,,,,3.03,3.18,,,,,,,,,,,6.21,3,0
190,4,00:26:27,2,71,9.9,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
191,2,00:26:29,2,76,9.0,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
192,4,00:26:36,5,64,12.5,21.5,9.1,22.0,,,,,,,,9.74,15.66,13.21,12.67,10.09,,,,,,,,61.36,11,0
193,2,00:26:40,4,73,13.4,32.3,2.8,,,,,,,,,4.12,6.72,4.76,7.16,,,,,,,,,22.75,3,0
194,4,00:26:41,2,28,15.3,,,,,,,,,,,0.70,1.70,,,,,,,,,,,2.40,0,0
195,1,00:26:46,2,70,9.8,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
196,3,00:26:49,5,66,17.1,4.2,28.4,4.1,,,,,,,,8.92,6.52,6.38,5.80,6.39,,,,,,,,34.01,9,0
197,2,00:26:56,2,70,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
198,4,00:27:03,2,75,10.7,,,,,,,,,,,3.34,4.31,,,,,,,,,,,7.65,3,0
199,3,00:27:04,2,76,9.7,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.03,2,0
200,4,00:27:06,2,75,12.7,,,,,,,,,,,3.72,2.76,,,,,,,,,,,6.48,3,0
201,1,00:27:32,2,72,9.4,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,2,0
202,2,00:28:01,2,76,10.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.57,3,0
203,1,00:28:17,2,76,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
204,1,00:28:19,2,78,9.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
205,3,00:28:31,3,70,11.7,12.9,,,,,,,,,,2.49,2.70,0.96,,,,,,,,,,6.15,3,0
206,1,00:28:34,2,76,8.8,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
207,4,00:28:44,5,62,15.0,4.3,32.1,3.9,,,,,,,,10.83,15.49,15.85,16.39,17.98,,,,,,,,76.54,9,0
208,1,00:29:15,2,12,1.5,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,14,0
209,2,00:29:15,2,68,8.5,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0
210,1,00:29:23,2,65,21.0,,,,,,,,,,,9.16,8.44,,,,,,,,,,,17.60,5,0
211,3,00:29:30,2,77,12.5,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.83,3,0
213,4,00:29:33,2,71,9.9,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
214,4,00:29:35,2,55,6.5,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
215,4,00:29:59,2,39,6.6,,,,,,,,,,,1.50,1.75,,,,,,,,,,,3.25,2,0
216,1,00:30:07,2,80,9.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
217,2,00:30:16,2,80,9.9,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
218,1,00:30:24,2,84,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
219,1,00:30:32,2,76,10.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
220,4,00:30:44,5,65,12.4,21.2,9.3,22.5,,,,,,,,9.30,10.48,8.89,11.38,7.78,,,,,,,,47.83,11,0
221,4,00:30:48,5,66,17.7,4.3,29.7,4.0,,,,,,,,11.63,13.90,11.34,14.28,14.21,,,,,,,,65.36,9,0
222,2,00:31:33,2,67,10.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
223,3,00:31:57,2,74,9.8,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
224,3,00:31:59,2,83,9.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
225,4,00:32:13,2,55,6.7,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
226,4,00:32:48,3,70,17.0,4.1,,,,,,,,,,10.76,4.37,3.09,,,,,,,,,,18.21,6,0
227,4,00:33:25,2,30,11.2,,,,,,,,,,,0.77,1.31,,,,,,,,,,,2.08,3,0
228,1,00:33:43,2,72,10.9,,,,,,,,,,,2.56,2.84,,,,,,,,,,,5.40,3,0
229,1,00:33:46,2,70,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
230,4,00:33:47,5,65,16.8,4.3,35.4,4.1,,,,,,,,10.76,8.41,8.11,6.49,5.40,,,,,,,,39.17,9,0
231,2,00:34:08,5,68,17.0,4.3,32.8,4.1,,,,,,,,10.04,7.84,7.87,5.68,5.77,,,,,,,,37.19,9,0
232,1,00:34:11,2,70,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
233,2,00:34:11,2,80,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
234,1,00:34:18,2,73,8.4,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
235,2,00:34:23,2,81,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
236,4,00:34:37,2,71,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
237,1,00:34:45,2,68,21.9,,,,,,,,,,,7.84,8.14,,,,,,,,,,,15.97,5,0
238,4,00:34:51,2,55,7.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
239,2,00:35:04,3,72,9.9,12.6,,,,,,,,,,2.68,2.36,0.55,,,,,,,,,,5.59,3,0
240,2,00:35:11,2,73,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,2,0
241,1,00:35:14,5,71,15.5,4.2,33.6,3.9,,,,,,,,10.80,10.93,11.90,11.53,12.31,,,,,,,,57.47,9,0
242,1,00:35:18,2,73,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
243,1,00:35:20,2,75,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
244,4,00:35:44,2,55,6.5,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
245,2,00:36:00,5,64,12.7,21.1,9.3,22.1,,,,,,,,10.25,13.92,11.52,10.11,7.31,,,,,,,,53.12,11,0
246,2,00:36:01,5,65,12.3,21.4,9.4,22.3,,,,,,,,9.65,13.31,10.71,9.32,7.61,,,,,,,,50.61,11,0
247,1,00:36:05,2,73,9.6,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,2,0
248,2,00:36:07,2,75,11.6,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
249,2,00:36:14,2,75,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
250,4,00:36:56,2,54,6.8,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
251,1,00:36:56,2,71,13.1,,,,,,,,,,,3.57,4.26,,,,,,,,,,,7.83,3,0
252,2,00:37:03,5,74,17.2,4.0,32.4,4.0,,,,,,,,10.95,10.07,10.57,8.38,9.16,,,,,,,,49.13,9,0
253,4,00:37:09,3,68,26.4,4.1,,,,,,,,,,11.64,14.39,10.29,,,,,,,,,,36.32,4,0
254,4,00:37:16,5,61,12.7,21.1,9.5,22.4,,,,,,,,10.19,7.25,5.28,5.84,5.68,,,,,,,,34.24,11,0
255,4,00:37:24,5,70,17.2,4.3,33.1,4.0,,,,,,,,8.75,6.53,7.04,7.08,8.38,,,,,,,,37.79,9,0
256,4,00:37:37,2,67,10.6,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0
257,2,00:37:52,3,61,9.8,17.4,,,,,,,,,,3.12,3.56,1.72,,,,,,,,,,8.40,3,0
258,2,00:37:57,2,60,8.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
259,2,00:38:05,2,73,9.9,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.52,3,0
260,4,00:38:11,2,68,9.1,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
261,4,00:38:23,2,37,6.4,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.47,2,0
262,1,00:38:41,2,73,9.4,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
263,4,00:38:58,2,35,6.4,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
264,4,00:39:01,2,39,6.3,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0
265,2,00:39:02,2,73,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.36,2,0
266,1,00:39:22,2,74,9.6,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
267,4,00:39:28,3,67,13.1,20.9,,,,,,,,,,4.25,3.93,2.78,,,,,,,,,,10.96,3,0
268,4,00:39:57,5,66,11.8,4.4,30.1,4.0,,,,,,,,8.73,6.54,6.72,4.04,5.53,,,,,,,,31.56,9,0
269,3,00:39:58,2,75,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
270,4,00:40:07,2,73,8.9,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
271,4,00:40:21,2,54,6.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
272,4,00:40:36,2,55,6.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
273,4,00:40:38,2,55,7.0,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
274,4,00:40:42,2,71,9.5,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,2,0
275,4,00:40:48,2,35,6.5,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,0
276,2,00:40:57,2,73,8.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
277,1,00:41:14,2,71,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
278,4,00:41:18,2,54,6.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
279,4,00:41:37,2,37,6.2,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0
280,1,00:41:46,2,77,9.0,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0
281,2,00:41:52,2,80,11.5,,,,,,,,,,,3.00,3.86,,,,,,,,,,,6.87,3,0
282,4,00:41:54,2,54,5.1,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
283,1,00:41:55,2,80,11.5,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
284,1,00:42:12,2,71,10.0,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
285,3,00:42:13,2,71,11.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.38,3,0
286,4,00:42:14,2,34,6.5,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0
287,3,00:42:14,2,70,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
288,4,00:42:24,2,41,6.5,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0
289,4,00:42:43,5,64,17.1,4.2,34.2,4.0,,,,,,,,10.11,12.90,13.36,15.49,15.66,,,,,,,,67.52,9,0
290,4,00:42:46,2,70,9.5,,,,,,,,,,,2.66,3.01,,,,,,,,,,,5.67,2,0
291,1,00:42:54,2,71,12.7,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
292,2,00:42:54,5,71,19.4,4.3,30.5,3.9,,,,,,,,10.81,11.11,11.62,11.71,11.55,,,,,,,,56.80,9,0
293,4,00:43:06,2,80,10.8,,,,,,,,,,,2.65,3.26,,,,,,,,,,,5.90,3,0
294,1,00:43:16,5,70,17.6,4.3,31.2,10.1,,,,,,,,11.92,15.67,16.87,14.80,16.77,,,,,,,,76.03,16,0
295,1,00:43:25,4,70,18.7,26.8,2.9,,,,,,,,,3.95,10.97,2.87,3.68,,,,,,,,,21.48,8,0
296,4,00:43:31,2,55,7.1,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
297,3,00:43:38,2,71,9.5,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0
298,1,00:43:48,2,73,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
299,2,00:43:48,4,63,11.8,25.7,2.8,,,,,,,,,3.38,4.24,2.64,3.23,,,,,,,,,13.49,3,0
300,1,00:43:52,5,69,13.1,4.3,28.5,4.0,,,,,,,,9.90,8.59,8.28,4.88,6.28,,,,,,,,37.93,9,0
301,1,00:43:54,2,75,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
302,4,00:44:15,2,71,11.5,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
303,1,00:44:20,2,71,9.5,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
304,1,00:44:29,2,66,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
305,4,00:44:48,4,58,10.8,14.5,2.8,,,,,,,,,3.16,3.41,1.63,1.64,,,,,,,,,9.85,3,0
306,4,00:44:50,2,54,8.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
307,4,00:44:51,2,54,8.7,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,2,0
308,1,00:44:54,2,81,8.5,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.77,2,0
309,1,00:45:08,2,71,12.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
310,4,00:45:37,2,40,6.4,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
311,4,00:45:53,5,66,16.9,4.4,32.3,4.0,,,,,,,,11.96,15.21,13.74,14.13,14.14,,,,,,,,69.18,9,0
312,1,00:46:15,2,77,8.5,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
313,4,00:46:35,5,62,12.5,20.7,9.6,21.9,,,,,,,,9.82,12.12,9.96,7.50,10.11,,,,,,,,49.51,11,0
314,1,00:46:42,2,70,9.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
315,4,00:46:44,4,63,12.6,32.8,4.0,,,,,,,,,8.19,9.20,9.46,12.15,,,,,,,,,39.00,8,0
316,4,00:46:47,2,83,8.0,,,,,,,,,,,3.99,2.50,,,,,,,,,,,6.49,2,0
317,2,00:47:51,6,61,11.9,4.2,19.7,9.3,22.0,,,,,,,10.49,7.86,7.90,10.51,7.37,6.16,,,,,,,50.29,12,0
318,1,00:48:14,5,68,18.1,4.2,36.4,4.0,,,,,,,,10.10,10.06,10.80,8.11,8.63,,,,,,,,47.70,9,0
319,4,00:48:28,2,26,18.7,,,,,,,,,,,0.54,1.52,,,,,,,,,,,2.06,0,0
320,1,00:48:52,2,77,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
321,3,00:49:01,2,76,10.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0
322,2,00:49:04,2,78,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
323,4,00:49:16,2,54,7.6,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
324,4,00:49:28,2,34,6.4,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,2,0
325,4,00:49:39,5,74,17.0,4.2,30.3,10.4,,,,,,,,10.51,11.66,12.67,15.64,15.30,,,,,,,,65.78,16,0
326,1,00:51:15,2,71,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
327,1,00:51:16,2,70,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
328,4,00:51:18,2,66,10.6,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
329,1,00:51:35,2,68,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
330,1,00:51:46,2,71,11.5,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0
331,1,00:51:50,4,70,10.9,14.5,2.6,,,,,,,,,2.81,3.21,2.46,3.03,,,,,,,,,11.51,3,0
332,3,00:51:59,2,73,9.4,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.55,2,0
334,4,00:52:01,5,64,17.0,4.2,28.3,4.0,,,,,,,,10.28,5.95,5.43,4.03,4.96,,,,,,,,30.64,9,0
335,1,00:52:24,2,70,10.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
336,2,00:52:25,2,75,9.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,0
337,2,00:52:26,2,75,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,2,0
338,1,00:52:49,2,63,10.1,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,3,0
339,4,00:53:00,5,64,17.1,4.2,35.6,4.0,,,,,,,,10.73,14.74,13.66,14.09,13.85,,,,,,,,67.07,9,0
340,4,00:53:10,2,12,1.5,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.68,14,0
341,4,00:53:18,2,38,6.4,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.89,2,0
342,1,00:53:35,5,65,17.1,4.2,34.6,4.0,,,,,,,,11.02,8.94,8.98,8.13,8.65,,,,,,,,45.73,9,0
343,2,00:53:38,2,73,10.1,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
344,4,00:54:34,2,68,9.4,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.23,2,0