veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:06,2,70,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
2,4,00:00:16,2,60,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
3,1,00:00:20,2,78,8.6,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
4,4,00:00:21,2,71,8.5,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0
5,4,00:01:02,2,73,9.0,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0
6,1,00:01:04,2,74,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
7,4,00:01:13,2,71,9.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
8,1,00:01:19,5,63,17.1,4.3,32.2,4.0,,,,,,,,11.88,8.36,8.19,8.28,8.22,,,,,,,,44.93,9,0
9,2,00:01:22,2,71,13.5,,,,,,,,,,,5.41,3.78,,,,,,,,,,,9.19,3,0
10,4,00:01:31,4,49,6.0,13.4,4.4,,,,,,,,,5.32,4.91,8.73,7.85,,,,,,,,,26.81,3,33
11,4,00:01:32,2,66,4.2,,,,,,,,,,,7.32,7.47,,,,,,,,,,,14.80,14,38
12,4,00:01:36,2,70,11.6,,,,,,,,,,,3.64,2.96,,,,,,,,,,,6.60,3,0
13,3,00:01:38,2,76,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
14,4,00:01:47,2,71,9.1,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.41,2,0
15,4,00:01:48,2,70,9.7,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.96,2,0
16,4,00:01:49,2,70,11.6,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0
17,2,00:02:14,2,75,10.0,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
18,1,00:02:15,2,68,9.6,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,2,0
19,4,00:02:37,2,71,9.5,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.71,2,0
20,2,00:02:45,2,74,9.9,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0
21,4,00:03:00,2,71,8.7,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0
22,2,00:03:02,2,70,10.1,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
23,4,00:03:37,2,71,10.9,,,,,,,,,,,3.28,3.85,,,,,,,,,,,7.12,3,0
24,4,00:03:40,2,73,9.4,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
25,2,00:03:46,2,69,12.0,,,,,,,,,,,4.53,3.03,,,,,,,,,,,7.56,3,0
26,4,00:03:48,2,73,8.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
27,4,00:03:50,2,68,8.9,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
28,4,00:04:13,2,71,9.6,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,2,0
29,1,00:04:14,2,75,10.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
30,4,00:04:39,2,73,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
31,2,00:04:50,2,71,12.8,,,,,,,,,,,4.39,3.08,,,,,,,,,,,7.47,3,0
32,4,00:05:16,2,73,9.4,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
33,1,00:05:25,2,70,8.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
34,1,00:05:29,2,70,10.0,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
35,4,00:05:31,2,70,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0
36,1,00:06:16,2,73,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
37,1,00:06:21,2,63,9.8,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0
38,4,00:06:28,2,73,8.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
39,4,00:06:42,2,73,10.0,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
40,4,00:06:53,3,62,16.1,4.4,,,,,,,,,,9.42,9.29,8.31,,,,,,,,,,27.02,6,0
41,1,00:07:24,2,68,24.3,,,,,,,,,,,8.69,13.21,,,,,,,,,,,21.90,4,0
42,4,00:07:25,2,55,6.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
43,4,00:07:41,2,79,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
44,4,00:07:43,2,76,9.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,2,0
45,4,00:07:48,2,65,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
46,1,00:08:21,2,71,8.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
47,4,00:08:32,2,73,8.8,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.56,2,0
48,4,00:08:35,2,79,14.6,,,,,,,,,,,4.71,3.43,,,,,,,,,,,8.14,5,0
49,1,00:08:41,2,70,9.5,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
50,1,00:08:54,2,60,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
51,1,00:08:58,2,63,14.7,,,,,,,,,,,4.58,6.95,,,,,,,,,,,11.53,5,0
52,1,00:09:06,2,75,11.3,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
53,1,00:09:09,2,70,9.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
54,1,00:09:15,2,71,8.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,2,0
55,4,00:09:16,2,71,12.0,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.40,3,0
56,4,00:09:21,2,71,14.2,,,,,,,,,,,4.92,4.51,,,,,,,,,,,9.43,5,0
57,3,00:09:41,2,76,9.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.30,2,0
58,4,00:10:11,2,70,11.8,,,,,,,,,,,4.94,2.97,,,,,,,,,,,7.92,3,0
59,4,00:10:15,2,67,8.9,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
60,4,00:10:24,2,73,9.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
61,1,00:10:25,2,72,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
62,4,00:10:36,2,66,10.5,,,,,,,,,,,2.90,1.65,,,,,,,,,,,4.55,3,0
63,1,00:11:11,2,73,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
64,2,00:11:12,2,77,9.7,,,,,,,,,,,3.45,3.33,,,,,,,,,,,6.78,2,0
65,4,00:11:15,2,71,9.4,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,2,0
66,1,00:11:22,2,70,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
67,2,00:11:26,2,73,9.5,,,,,,,,,,,3.39,3.89,,,,,,,,,,,7.28,2,0
68,4,00:11:37,2,74,9.3,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.77,2,0
69,4,00:11:43,2,55,6.8,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
70,2,00:11:43,2,73,9.3,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.42,2,0
71,1,00:11:44,5,65,15.9,4.3,33.6,4.0,,,,,,,,11.92,12.39,13.10,11.48,13.09,,,,,,,,61.99,9,0
72,2,00:11:44,2,74,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
73,1,00:11:59,5,61,16.3,4.2,28.5,4.0,,,,,,,,13.04,14.62,14.06,12.89,15.09,,,,,,,,69.71,9,0
74,1,00:12:02,2,70,8.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
75,4,00:12:18,2,72,8.8,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.94,2,0
76,4,00:12:21,2,30,11.0,,,,,,,,,,,0.73,1.01,,,,,,,,,,,1.74,3,33
77,4,00:12:31,2,66,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
78,2,00:12:37,2,67,8.9,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
79,4,00:12:39,5,63,17.2,4.3,38.5,4.0,,,,,,,,11.99,16.64,16.23,16.91,17.17,,,,,,,,78.95,9,0
80,4,00:13:01,2,72,10.1,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.31,3,0
81,4,00:13:05,2,68,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
82,4,00:13:08,2,73,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
83,3,00:13:08,2,76,9.4,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,2,0
84,4,00:13:09,2,69,8.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
85,4,00:13:38,2,53,10.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
86,4,00:14:15,2,71,9.1,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
87,4,00:14:26,5,68,17.3,4.3,32.8,4.0,,,,,,,,11.96,7.21,6.18,6.13,6.54,,,,,,,,38.03,9,0
88,1,00:14:48,2,79,9.7,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
89,4,00:15:03,2,80,9.1,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
90,4,00:15:08,2,75,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
91,4,00:15:20,5,68,16.4,4.3,29.2,4.0,,,,,,,,12.41,16.92,16.51,15.45,17.42,,,,,,,,78.71,9,0
92,2,00:15:31,2,74,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,2,0
93,4,00:15:48,2,69,14.5,,,,,,,,,,,4.91,3.45,,,,,,,,,,,8.35,5,0
94,4,00:15:50,2,70,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
95,3,00:15:56,2,73,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
96,4,00:16:18,2,73,9.3,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
97,4,00:16:34,2,69,9.0,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.20,2,0
98,2,00:16:38,2,62,8.7,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
99,4,00:16:41,2,70,9.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
100,4,00:16:56,2,70,10.1,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.76,3,0
101,4,00:17:02,2,73,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
102,1,00:17:09,2,73,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
103,1,00:17:40,2,68,11.6,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.56,3,0
104,4,00:17:53,3,69,9.2,11.1,,,,,,,,,,2.83,2.92,1.00,,,,,,,,,,6.75,2,0
105,3,00:18:04,2,73,8.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
106,1,00:18:05,2,75,9.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
107,4,00:18:06,2,69,9.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
108,3,00:18:09,2,78,9.4,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0
109,1,00:18:37,2,73,9.2,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.28,2,0
110,4,00:18:58,2,68,9.4,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.04,2,0
111,4,00:19:05,2,67,8.6,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
112,3,00:19:08,2,76,10.8,,,,,,,,,,,3.28,3.77,,,,,,,,,,,7.05,3,0
113,2,00:19:21,2,73,8.7,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
114,4,00:19:35,3,64,17.5,4.3,,,,,,,,,,11.72,4.38,3.66,,,,,,,,,,19.76,6,0
115,2,00:19:45,2,70,8.7,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.73,2,0
116,1,00:19:54,2,68,8.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
117,4,00:19:57,2,68,9.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
118,4,00:20:12,5,30,5.6,9.2,2.1,17.7,,,,,,,,5.57,5.28,9.40,3.57,10.61,,,,,,,,34.43,3,33
120,1,00:20:19,2,70,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
121,4,00:20:19,2,71,9.3,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
122,4,00:20:23,5,68,17.3,4.3,37.7,4.0,,,,,,,,13.01,14.44,14.37,7.04,9.45,,,,,,,,58.31,9,0
123,4,00:20:30,2,74,11.4,,,,,,,,,,,3.38,4.04,,,,,,,,,,,7.43,3,0
124,4,00:20:41,2,67,9.5,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
125,4,00:20:59,2,71,7.9,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
126,1,00:21:10,2,72,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
127,4,00:21:20,2,69,21.3,,,,,,,,,,,7.24,14.40,,,,,,,,,,,21.63,5,0
128,3,00:21:21,2,72,8.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
129,4,00:21:21,2,69,11.5,,,,,,,,,,,3.48,3.09,,,,,,,,,,,6.58,3,0
130,4,00:21:29,2,69,9.3,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
131,4,00:21:36,2,67,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
132,4,00:21:57,2,72,12.1,,,,,,,,,,,3.30,2.06,,,,,,,,,,,5.36,3,0
133,2,00:22:20,2,71,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
134,4,00:22:27,5,67,17.1,4.4,33.5,4.1,,,,,,,,12.62,16.95,16.65,16.03,16.66,,,,,,,,78.91,9,0
135,4,00:23:07,2,61,18.1,,,,,,,,,,,3.63,2.85,,,,,,,,,,,6.48,5,0
136,3,00:23:08,2,67,11.5,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
137,4,00:23:08,2,60,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
138,1,00:23:13,2,70,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
139,1,00:23:20,2,71,14.7,,,,,,,,,,,4.37,6.96,,,,,,,,,,,11.32,5,0
140,4,00:23:50,2,52,8.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
141,1,00:24:18,2,70,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
142,4,00:24:20,2,74,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
143,1,00:24:24,2,72,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
144,4,00:24:25,2,52,9.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0
145,1,00:24:37,5,73,19.7,4.2,35.1,4.1,,,,,,,,10.59,6.86,7.20,3.91,4.87,,,,,,,,33.44,9,0
146,2,00:24:38,2,75,10.1,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
147,4,00:25:04,2,71,8.9,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,2,0
148,4,00:25:07,2,55,6.8,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.52,2,0
149,1,00:25:16,2,68,17.3,,,,,,,,,,,3.58,8.74,,,,,,,,,,,12.33,5,0
150,1,00:25:31,2,72,10.0,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0
151,4,00:25:38,2,65,8.9,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.23,2,0
152,4,00:25:40,2,63,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
153,4,00:25:49,5,63,17.2,4.3,33.1,4.0,,,,,,,,12.37,17.83,17.54,16.70,17.33,,,,,,,,81.78,9,0
154,3,00:25:52,2,68,11.4,,,,,,,,,,,4.48,3.90,,,,,,,,,,,8.38,3,0
155,4,00:25:55,2,70,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
156,1,00:26:18,2,68,8.7,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,2,0
157,4,00:26:18,2,66,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
158,2,00:27:00,2,76,8.6,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
159,2,00:27:23,2,73,8.7,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
160,4,00:27:25,2,75,12.1,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.37,3,0
161,1,00:27:33,2,70,8.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
162,4,00:27:33,2,74,8.6,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
163,4,00:27:41,2,70,10.7,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.84,3,0
164,4,00:27:53,4,69,14.0,19.1,2.9,,,,,,,,,4.40,5.09,4.18,5.50,,,,,,,,,19.18,3,0
165,4,00:28:05,2,66,9.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
166,4,00:28:09,2,71,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
167,1,00:28:25,2,72,11.2,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
168,4,00:28:35,2,69,8.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
169,4,00:28:40,2,75,9.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
170,4,00:28:44,2,55,7.3,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,2,0
171,4,00:28:45,3,71,17.9,4.3,,,,,,,,,,12.02,5.23,2.81,,,,,,,,,,20.06,6,0
172,3,00:28:46,2,74,9.5,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
173,4,00:28:55,2,73,9.7,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,2,0
174,1,00:29:00,2,70,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
175,4,00:29:12,3,60,9.1,11.7,,,,,,,,,,2.92,3.31,2.19,,,,,,,,,,8.42,2,0
176,1,00:29:14,2,69,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
177,4,00:29:15,2,62,10.9,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
178,4,00:29:22,2,69,9.1,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.01,2,0
179,1,00:29:26,2,69,9.4,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
180,3,00:29:46,2,70,8.1,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
181,1,00:30:18,2,77,8.8,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
182,4,00:30:23,2,72,8.6,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
183,4,00:30:37,6,71,13.7,4.3,17.7,4.1,4.1,,,,,,,9.13,6.04,6.11,2.03,3.00,4.89,,,,,,,31.20,10,0
184,3,00:30:44,2,71,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
185,4,00:30:48,2,70,8.9,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,0
186,4,00:30:52,2,55,6.8,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.42,2,0
187,2,00:31:00,2,74,9.2,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.06,2,0
188,4,00:31:03,2,57,8.9,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
189,4,00:31:07,2,72,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
190,1,00:31:31,5,69,19.6,4.3,33.3,4.1,,,,,,,,11.53,6.67,7.15,3.88,3.15,,,,,,,,32.39,9,0
191,4,00:31:40,2,55,7.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
192,4,00:31:42,2,59,8.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
193,4,00:31:46,2,72,8.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
194,1,00:32:04,2,73,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
195,1,00:32:12,2,72,9.5,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.51,2,0
196,1,00:32:19,5,60,12.7,21.0,9.6,22.4,,,,,,,,11.82,19.29,16.38,7.92,10.38,,,,,,,,65.79,11,0
197,2,00:32:20,2,73,8.8,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
198,4,00:32:23,5,69,18.3,4.2,35.8,4.0,,,,,,,,12.13,11.79,11.19,13.27,13.69,,,,,,,,62.08,9,0
199,1,00:32:58,2,72,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0
200,4,00:33:04,2,74,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0
201,1,00:33:13,2,67,11.6,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
202,3,00:33:24,2,77,9.2,,,,,,,,,,,2.83,3.74,,,,,,,,,,,6.58,2,0
203,1,00:33:41,2,70,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
204,2,00:33:42,2,73,9.0,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.20,2,0
205,1,00:33:44,2,70,10.5,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
206,4,00:33:52,2,63,9.9,,,,,,,,,,,2.94,3.19,,,,,,,,,,,6.13,3,0
207,3,00:34:03,2,73,9.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
208,1,00:34:28,2,70,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
209,4,00:35:09,5,68,17.4,4.3,38.2,4.1,,,,,,,,12.43,6.68,6.20,3.72,3.74,,,,,,,,32.76,9,0
210,4,00:35:15,2,75,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
211,3,00:35:46,2,75,9.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
212,4,00:36:11,2,76,9.4,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0
213,4,00:36:21,2,69,9.1,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
214,4,00:36:27,2,65,9.3,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
215,1,00:36:35,2,73,8.7,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
216,4,00:37:11,2,71,10.8,,,,,,,,,,,3.61,3.48,,,,,,,,,,,7.09,3,0
217,1,00:37:27,2,73,11.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
218,4,00:37:38,2,70,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,0
219,4,00:37:41,2,66,8.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
220,4,00:38:29,2,72,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
221,1,00:39:01,2,70,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
222,4,00:39:11,2,67,11.0,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
223,1,00:39:11,2,76,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
224,1,00:39:39,6,62,11.5,4.3,19.8,9.6,22.1,,,,,,,10.95,11.82,12.56,15.71,7.97,10.31,,,,,,,69.32,12,0
225,4,00:39:59,2,69,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
226,4,00:40:04,2,70,9.9,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.69,3,0
227,1,00:40:24,2,78,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
228,4,00:40:50,2,71,9.3,,,,,,,,,,,2.75,3.06,,,,,,,,,,,5.81,2,0
229,3,00:41:00,2,75,9.3,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,2,0
230,1,00:41:08,2,76,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
231,4,00:41:08,2,61,8.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
232,3,00:41:09,2,71,8.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
233,4,00:41:12,2,55,7.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.72,2,0
234,4,00:42:24,2,76,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
235,4,00:42:37,2,74,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
236,4,00:42:46,2,70,9.3,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
237,3,00:42:52,2,69,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
238,4,00:42:57,2,68,8.4,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
239,3,00:43:02,2,71,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
240,4,00:43:08,2,66,9.4,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0
241,3,00:43:20,2,78,9.4,,,,,,,,,,,1.30,1.37,,,,,,,,,,,2.68,2,0
242,4,00:43:26,2,66,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
243,4,00:43:28,2,72,11.5,,,,,,,,,,,3.54,3.76,,,,,,,,,,,7.30,3,0
244,1,00:43:41,2,72,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
245,4,00:43:50,2,74,8.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
246,4,00:44:02,2,68,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
247,4,00:44:22,3,73,10.6,17.8,,,,,,,,,,3.19,3.34,2.05,,,,,,,,,,8.58,3,0
248,2,00:44:34,2,75,8.9,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.16,2,0
249,4,00:44:36,2,64,9.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
250,4,00:44:46,2,55,7.1,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.79,2,0
251,4,00:44:49,2,55,7.3,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
253,1,00:45:06,2,69,8.2,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
254,4,00:45:06,2,75,9.2,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
255,4,00:45:15,2,55,6.8,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,2,0
256,1,00:45:55,2,75,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
257,1,00:46:09,2,73,8.6,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
258,3,00:46:14,2,65,9.5,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
259,2,00:46:27,2,68,9.6,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,2,0
260,1,00:46:28,5,66,17.4,4.3,32.0,4.1,,,,,,,,12.24,15.27,15.97,11.39,11.83,,,,,,,,66.70,9,0
261,4,00:46:49,2,72,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
262,1,00:47:03,2,62,8.0,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
263,1,00:47:07,2,65,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
264,4,00:47:28,2,78,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
265,4,00:47:56,2,74,9.3,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
266,4,00:48:24,2,73,12.0,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.86,3,0
267,4,00:48:41,2,68,8.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
268,1,00:48:43,2,70,10.0,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.11,3,0
269,1,00:48:55,2,74,12.0,,,,,,,,,,,3.21,1.99,,,,,,,,,,,5.20,3,0
270,4,00:48:57,5,63,17.2,4.2,34.1,4.1,,,,,,,,12.45,13.46,16.37,16.69,16.80,,,,,,,,75.76,9,0
271,1,00:49:04,2,72,9.2,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
272,1,00:49:11,2,71,10.0,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
273,2,00:49:14,2,71,9.5,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,2,0
274,1,00:49:26,2,71,11.3,,,,,,,,,,,4.12,3.28,,,,,,,,,,,7.40,3,0
275,4,00:50:17,2,55,8.5,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
276,4,00:50:20,5,61,15.9,4.4,30.5,10.1,,,,,,,,12.38,11.02,9.74,12.49,12.52,,,,,,,,58.14,16,0
277,4,00:50:30,2,72,12.8,,,,,,,,,,,4.19,3.04,,,,,,,,,,,7.23,3,0
278,4,00:50:33,2,71,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
279,4,00:50:38,3,73,28.3,3.9,,,,,,,,,,16.52,17.82,11.24,,,,,,,,,,45.58,4,0
280,4,00:50:52,2,72,9.5,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
281,4,00:51:03,2,70,9.5,,,,,,,,,,,2.81,1.65,,,,,,,,,,,4.47,2,0
282,1,00:51:18,5,66,17.5,4.3,33.5,4.0,,,,,,,,11.46,12.78,13.09,7.72,8.53,,,,,,,,53.57,9,0
283,1,00:51:32,2,75,8.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
284,2,00:51:40,5,61,17.6,21.5,9.5,22.0,,,,,,,,11.60,16.67,12.39,11.54,8.96,,,,,,,,61.15,11,0
285,1,00:51:51,2,74,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
286,1,00:52:01,2,76,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
287,4,00:52:32,2,73,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
288,4,00:52:49,2,72,9.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,2,0
289,4,00:53:09,2,66,8.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
290,1,00:53:20,2,68,9.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
291,1,00:53:26,2,68,10.1,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
292,1,00:53:53,2,72,10.0,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,3,0
293,1,00:54:14,4,70,12.0,14.7,2.8,,,,,,,,,3.87,3.72,1.47,1.46,,,,,,,,,10.52,3,0
294,4,00:54:15,2,68,9.1,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,2,0
297,1,00:55:29,2,71,9.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.88,3,0
298,4,00:55:41,2,76,8.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
299,4,00:55:51,2,73,9.3,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
300,4,00:55:54,2,71,8.8,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
301,4,00:56:02,2,71,9.0,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
302,4,00:56:10,2,66,9.3,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
303,4,00:56:11,2,66,9.2,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
304,1,00:56:17,2,70,10.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
305,2,00:56:59,2,71,9.9,,,,,,,,,,,3.39,3.50,,,,,,,,,,,6.89,3,0
306,3,00:57:09,2,79,8.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
307,4,00:57:10,2,70,8.1,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
308,1,00:57:27,3,62,17.7,27.2,,,,,,,,,,4.53,9.30,1.62,,,,,,,,,,15.45,8,0
309,4,00:57:35,2,68,8.8,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,2,0
310,1,00:57:44,2,72,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,2,0
311,4,00:57:52,2,71,8.8,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0
312,4,00:57:55,2,68,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
313,1,00:57:57,2,62,11.0,,,,,,,,,,,3.15,3.16,,,,,,,,,,,6.31,3,0
314,1,00:58:02,2,73,9.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
315,4,00:59:04,2,70,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
316,3,00:59:09,2,76,9.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
317,2,01:00:03,2,74,8.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
318,1,01:00:18,5,61,12.4,21.4,9.4,22.3,,,,,,,,10.38,15.73,10.53,11.98,9.98,,,,,,,,58.60,11,0
319,4,01:00:20,2,65,9.3,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,2,0
320,4,01:00:29,4,68,21.6,21.2,2.8,,,,,,,,,7.84,14.33,2.40,2.50,,,,,,,,,27.07,8,0
321,1,01:01:09,2,75,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
322,1,01:01:44,3,71,10.0,13.9,,,,,,,,,,2.46,2.10,1.76,,,,,,,,,,6.33,3,0
323,2,01:02:39,2,75,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
324,2,01:02:50,2,73,11.6,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.17,3,0
325,1,01:03:07,2,70,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
326,4,01:03:18,3,66,16.9,4.3,,,,,,,,,,9.59,9.17,8.74,,,,,,,,,,27.50,6,0
327,1,01:03:26,2,81,8.8,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
328,1,01:03:34,2,73,9.1,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
329,4,01:03:36,2,71,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
330,3,01:03:48,2,70,10.4,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
331,4,01:03:51,2,66,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
333,1,01:04:15,2,80,12.0,,,,,,,,,,,3.46,2.02,,,,,,,,,,,5.48,3,0
334,1,01:04:32,2,77,9.9,,,,,,,,,,,3.40,3.48,,,,,,,,,,,6.88,3,0
335,1,01:04:36,2,76,12.8,,,,,,,,,,,4.34,3.34,,,,,,,,,,,7.68,3,0
336,4,01:04:44,2,75,8.7,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
337,1,01:04:48,5,70,20.1,4.3,33.1,4.1,,,,,,,,12.04,9.14,9.25,8.51,9.11,,,,,,,,48.05,9,0
338,1,01:05:05,2,63,8.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
339,4,01:05:39,5,71,17.1,4.3,33.9,4.1,,,,,,,,11.26,11.45,12.58,17.88,18.18,,,,,,,,71.35,9,0
340,4,01:05:43,2,60,9.3,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
341,4,01:06:03,2,64,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
342,4,01:06:17,2,70,9.5,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0
343,4,01:06:32,5,64,17.4,4.2,36.9,4.1,,,,,,,,11.96,13.81,13.51,7.69,9.51,,,,,,,,56.49,9,0
344,2,01:06:40,2,71,8.7,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
345,1,01:06:47,2,69,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
346,1,01:06:58,2,76,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,2,0
347,4,01:07:03,5,71,16.9,4.4,36.3,4.1,,,,,,,,12.26,17.61,16.47,12.65,13.09,,,,,,,,72.08,9,0
348,4,01:07:58,2,65,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
349,4,01:08:01,2,70,9.4,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
350,4,01:08:03,2,74,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
351,4,01:08:09,2,70,9.7,,,,,,,,,,,3.05,3.21,,,,,,,,,,,6.26,2,0
352,1,01:08:24,2,70,9.5,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
353,3,01:08:59,2,75,10.7,,,,,,,,,,,3.67,3.71,,,,,,,,,,,7.38,3,0
354,1,01:09:16,2,81,8.4,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
355,4,01:09:37,2,73,8.9,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0
356,3,01:10:04,2,66,8.4,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
357,4,01:10:05,2,66,9.8,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0
358,4,01:10:08,2,66,8.8,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
359,4,01:10:33,2,70,12.0,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,0
360,3,01:11:20,2,70,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
361,1,01:11:33,2,69,11.6,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0