veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:35,2,60,11.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,54,min54.tye
2,1,00:04:35,2,60,12.0,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,47,min54.tye
3,1,00:07:37,2,54,9.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,63,min54.tye
4,1,00:09:00,2,58,11.9,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,3,0,72,min54.tye
5,1,00:09:27,2,55,8.1,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,81,min54.tye
6,2,00:11:47,2,58,9.4,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.65,2,0,18,min54.tye
7,2,00:12:23,5,62,17.5,4.3,33.0,4.0,,,,,,,,17.18,19.98,20.16,22.13,22.01,,,,,,,,101.46,9,0,40,min54.tye
8,2,00:14:52,2,59,9.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,80,min54.tye
9,2,00:15:10,2,61,14.5,,,,,,,,,,,6.46,5.18,,,,,,,,,,,11.65,5,0,54,min54.tye
10,1,00:18:12,3,62,22.7,4.3,,,,,,,,,,8.25,8.04,8.18,,,,,,,,,,24.47,6,0,51,min54.tye
11,2,00:18:37,2,58,9.1,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.33,2,0,36,min54.tye
12,2,00:19:34,2,60,9.2,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,2,0,98,min54.tye
13,1,00:20:38,2,58,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,88,min54.tye
14,1,00:21:01,2,61,9.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0,24,min54.tye
15,1,00:24:37,2,73,8.7,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,2,0,67,min54.tye
16,1,00:26:16,2,61,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,93,min54.tye
17,1,00:26:26,2,58,8.4,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,8,min54.tye
18,1,00:28:05,2,56,10.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0,13,min54.tye
19,2,00:28:10,2,62,10.0,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.16,3,0,28,min54.tye
20,1,00:28:25,4,63,19.0,4.3,7.3,,,,,,,,,10.71,6.59,5.89,2.32,,,,,,,,,25.52,8,0,10,min54.tye
21,1,00:46:01,2,65,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,9,min54.tye
22,2,00:49:02,2,51,9.0,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.93,2,0,33,min54.tye
23,2,00:49:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
24,1,00:49:57,2,59,12.0,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.50,3,0,90,min54.tye
25,2,00:49:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
26,1,00:51:55,5,59,17.2,4.3,34.5,4.1,,,,,,,,9.49,7.44,7.38,3.74,3.79,,,,,,,,31.84,9,0,76,min54.tye
27,1,00:54:57,2,59,9.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0,9,min54.tye
28,2,00:55:18,2,62,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0,64,min54.tye
29,2,00:55:24,2,60,12.8,,,,,,,,,,,7.33,4.90,,,,,,,,,,,12.22,5,0,92,min54.tye
30,1,00:58:24,5,62,13.5,4.3,29.9,4.0,,,,,,,,7.37,5.15,4.76,3.79,4.40,,,,,,,,25.47,9,0,99,min54.tye
31,1,00:59:24,2,63,8.4,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,2,0,13,min54.tye
32,2,00:59:31,2,60,9.0,,,,,,,,,,,3.27,1.87,,,,,,,,,,,5.13,2,0,18,min54.tye
33,1,01:01:50,2,58,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0,62,min54.tye
34,1,01:02:43,2,55,9.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.09,3,0,70,min54.tye
35,1,01:05:49,2,57,9.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0,79,min54.tye
36,2,01:09:16,2,64,10.0,,,,,,,,,,,3.58,3.40,,,,,,,,,,,6.99,3,0,43,min54.tye
37,1,01:12:00,2,63,8.9,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,0,85,min54.tye
38,2,01:13:25,2,63,8.9,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.67,2,0,40,min54.tye
39,1,01:14:06,2,65,8.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0,46,min54.tye
40,2,01:14:57,2,60,9.4,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.83,2,0,66,min54.tye
41,1,01:18:40,5,66,17.0,4.4,33.9,4.1,,,,,,,,9.69,12.02,12.04,12.78,13.14,,,,,,,,59.67,9,0,26,min54.tye
42,2,01:20:36,5,59,12.3,4.2,29.1,10.0,,,,,,,,17.54,15.94,16.02,2.94,11.33,,,,,,,,63.77,16,0,79,min54.tye
43,2,01:20:57,2,53,8.6,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0,56,min54.tye
44,1,01:24:04,5,60,17.8,4.3,33.8,4.0,,,,,,,,9.39,13.42,13.90,13.25,13.83,,,,,,,,63.79,9,0,18,min54.tye
45,1,01:26:07,2,53,10.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0,89,min54.tye
46,2,01:27:34,5,63,19.5,4.4,32.7,4.1,,,,,,,,13.27,19.22,19.48,14.87,14.59,,,,,,,,81.43,9,0,96,min54.tye
47,1,01:35:13,2,62,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,25,min54.tye
48,1,01:35:19,2,61,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0,49,min54.tye
49,1,01:36:12,2,57,10.4,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.13,3,0,20,min54.tye
50,1,01:36:15,2,60,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,40,min54.tye
51,2,01:36:25,2,58,9.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0,21,min54.tye
52,1,01:38:25,5,62,12.7,4.3,32.1,4.1,,,,,,,,6.98,4.18,4.24,3.86,3.48,,,,,,,,22.73,9,0,92,min54.tye
53,1,01:42:33,3,60,9.6,13.1,,,,,,,,,,2.36,2.32,1.13,,,,,,,,,,5.81,2,0,82,min54.tye
54,1,01:44:05,2,63,10.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0,29,min54.tye
55,1,01:53:12,2,64,8.3,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,66,min54.tye
56,2,01:55:52,2,64,8.8,,,,,,,,,,,3.37,4.10,,,,,,,,,,,7.47,2,0,82,min54.tye
57,1,01:56:45,2,57,8.6,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0,65,min54.tye
58,2,01:59:10,2,60,11.6,,,,,,,,,,,4.88,3.86,,,,,,,,,,,8.75,3,0,82,min54.tye
59,2,02:00:50,2,63,8.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,73,min54.tye
60,2,02:03:36,2,63,9.2,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.39,2,0,39,min54.tye
61,2,02:05:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,99,min54.tye
62,1,02:05:35,2,9,7.7,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,14,0,59,min54.tye
63,1,02:07:07,2,62,12.8,,,,,,,,,,,3.20,1.95,,,,,,,,,,,5.15,3,0,53,min54.tye
64,1,02:22:16,2,50,8.9,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,98,min54.tye
65,1,02:22:20,2,48,8.2,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0,26,min54.tye
66,2,02:30:00,2,60,9.3,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,2,0,60,min54.tye
67,1,02:34:22,2,66,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,83,min54.tye
68,2,02:35:07,2,62,8.9,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0,10,min54.tye
69,1,02:38:38,5,62,16.9,4.3,31.3,4.0,,,,,,,,10.65,6.76,6.22,9.07,9.45,,,,,,,,42.14,9,0,25,min54.tye
70,1,02:41:34,2,65,10.8,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,19,min54.tye
71,2,02:45:54,2,62,10.9,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0,0,min54.tye
72,1,02:48:52,2,67,9.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,30,min54.tye
73,1,03:12:48,2,58,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,48,min54.tye
74,1,03:12:49,2,58,8.0,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,14,0,77,min54.tye
75,1,03:12:51,2,58,9.1,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,73,min54.tye
76,1,03:13:03,2,60,12.0,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0,4,min54.tye
77,1,03:13:44,2,63,9.1,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0,10,min54.tye
78,1,03:14:53,2,63,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0,59,min54.tye
79,1,03:15:09,2,60,8.9,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,20,min54.tye
80,1,03:15:14,2,57,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,51,min54.tye
81,1,03:15:49,2,58,9.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,52,min54.tye
82,1,03:16:06,2,61,9.2,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.27,2,0,18,min54.tye
83,1,03:16:29,2,60,8.7,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.12,2,0,82,min54.tye
84,1,03:16:56,2,63,8.9,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,77,min54.tye
85,1,03:17:00,2,64,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,25,min54.tye
86,1,03:18:39,2,60,9.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,88,min54.tye
87,1,03:19:02,2,61,9.3,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0,68,min54.tye
88,1,03:19:03,2,62,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,82,min54.tye
89,1,03:24:22,2,57,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0,44,min54.tye
90,1,03:25:44,2,63,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,51,min54.tye
91,1,03:26:46,2,61,10.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0,37,min54.tye
92,1,03:26:50,2,62,11.5,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0,64,min54.tye
93,1,03:26:53,2,63,9.4,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.10,2,0,25,min54.tye
94,1,03:28:38,2,59,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,99,min54.tye
95,1,03:32:07,2,63,9.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,8,min54.tye
96,2,03:34:09,2,54,8.6,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0,94,min54.tye
97,2,03:38:27,2,60,9.0,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,2,0,46,min54.tye
98,1,03:41:55,2,58,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,41,min54.tye
99,1,03:42:30,2,60,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0,59,min54.tye
100,2,03:44:10,2,52,11.5,,,,,,,,,,,4.50,3.34,,,,,,,,,,,7.84,3,0,49,min54.tye
101,2,03:48:52,2,58,22.4,,,,,,,,,,,10.61,15.69,,,,,,,,,,,26.30,5,0,75,min54.tye
102,2,03:54:13,2,64,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,14,min54.tye
103,1,03:56:42,2,62,8.8,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0,34,min54.tye
104,1,04:05:37,2,62,9.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,93,min54.tye
105,1,04:05:58,2,65,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,55,min54.tye
106,2,04:07:21,2,52,8.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,14,min54.tye
107,1,04:07:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,78,min54.tye
108,2,04:07:56,2,64,13.1,,,,,,,,,,,3.34,7.72,,,,,,,,,,,11.05,5,0,14,min54.tye
109,1,04:07:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
110,2,04:08:33,2,61,8.7,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,2,0,92,min54.tye
111,2,04:08:59,2,68,8.4,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0,44,min54.tye
112,2,04:09:29,2,63,9.4,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.31,2,0,58,min54.tye
113,1,04:15:17,5,43,19.7,4.3,32.7,4.1,,,,,,,,9.14,5.99,5.99,4.42,4.45,,,,,,,,30.00,9,0,63,min54.tye
114,1,04:15:24,2,51,9.5,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0,31,min54.tye
115,1,04:15:58,2,53,8.2,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,91,min54.tye
116,2,04:19:12,5,60,18.4,4.2,37.5,4.1,,,,,,,,15.26,8.93,8.33,6.40,5.71,,,,,,,,44.63,9,0,30,min54.tye
117,2,04:19:15,2,60,9.1,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0,8,min54.tye
118,2,04:21:43,2,58,8.1,,,,,,,,,,,4.08,2.49,,,,,,,,,,,6.57,2,0,33,min54.tye
119,2,04:25:47,2,62,12.6,,,,,,,,,,,4.16,3.03,,,,,,,,,,,7.19,3,0,19,min54.tye
120,2,04:34:52,2,58,11.6,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.12,3,0,36,min54.tye
121,2,04:35:25,2,62,9.5,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,2,0,21,min54.tye
122,1,04:38:13,2,62,11.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,23,min54.tye
123,1,04:46:50,2,53,10.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,3,0,76,min54.tye
124,2,04:54:54,2,63,9.5,,,,,,,,,,,3.36,2.06,,,,,,,,,,,5.43,2,0,27,min54.tye
125,2,04:56:22,2,63,8.9,,,,,,,,,,,2.92,1.50,,,,,,,,,,,4.41,2,0,64,min54.tye
126,1,04:56:44,2,60,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0,96,min54.tye
127,2,04:57:28,2,59,9.9,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,64,min54.tye
128,2,04:58:21,2,62,11.4,,,,,,,,,,,3.64,4.50,,,,,,,,,,,8.14,3,0,22,min54.tye
129,2,04:59:33,6,65,21.4,4.3,38.2,4.5,4.4,,,,,,,16.83,12.72,12.08,6.34,6.33,7.85,,,,,,,62.14,10,0,52,min54.tye
130,2,05:01:13,2,60,9.8,,,,,,,,,,,4.20,3.63,,,,,,,,,,,7.82,2,0,77,min54.tye
131,2,05:03:01,2,58,9.0,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,2,0,99,min54.tye
132,2,05:03:48,5,62,11.9,4.3,30.0,4.1,,,,,,,,16.39,18.62,16.99,17.64,17.31,,,,,,,,86.95,9,0,42,min54.tye
133,1,05:05:35,2,59,11.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0,77,min54.tye
134,2,05:08:21,2,59,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,14,min54.tye
135,1,05:08:54,2,53,8.6,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0,27,min54.tye
136,2,05:15:48,2,56,9.6,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0,55,min54.tye
137,2,05:17:39,2,65,8.9,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0,49,min54.tye
138,2,05:21:43,2,63,9.3,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,16,min54.tye
139,2,05:25:02,2,76,10.7,,,,,,,,,,,4.56,3.92,,,,,,,,,,,8.49,3,0,72,min54.tye
140,2,05:28:41,2,67,12.2,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.95,3,0,53,min54.tye
141,2,05:30:28,2,58,21.1,,,,,,,,,,,11.40,17.82,,,,,,,,,,,29.21,5,0,43,min54.tye
142,1,05:32:46,2,60,22.6,,,,,,,,,,,5.46,6.91,,,,,,,,,,,12.37,5,0,78,min54.tye
143,1,05:38:57,2,60,13.6,,,,,,,,,,,4.82,6.26,,,,,,,,,,,11.08,5,0,87,min54.tye
144,2,05:40:00,2,70,8.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.10,2,0,22,min54.tye
145,2,05:42:16,2,61,9.1,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,2,0,34,min54.tye
146,2,05:45:10,2,60,10.0,,,,,,,,,,,3.91,3.24,,,,,,,,,,,7.15,3,0,10,min54.tye
147,2,05:47:22,2,62,8.9,,,,,,,,,,,3.52,2.88,,,,,,,,,,,6.39,2,0,62,min54.tye
148,2,05:49:05,2,59,21.3,,,,,,,,,,,11.79,15.74,,,,,,,,,,,27.52,5,0,21,min54.tye
149,2,05:49:51,2,63,9.6,,,,,,,,,,,4.30,3.92,,,,,,,,,,,8.22,2,0,53,min54.tye
150,2,05:51:52,2,60,9.2,,,,,,,,,,,3.29,1.75,,,,,,,,,,,5.05,2,0,98,min54.tye
151,1,05:53:16,2,63,9.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0,77,min54.tye
152,1,05:56:07,2,62,11.3,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,24,min54.tye
153,1,05:56:12,2,62,9.4,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0,63,min54.tye
154,2,05:57:24,5,63,16.4,4.3,31.2,4.3,,,,,,,,14.86,6.23,6.38,4.53,5.04,,,,,,,,37.04,9,0,69,min54.tye
155,1,05:59:36,2,60,9.7,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0,14,min54.tye
156,1,06:05:02,2,62,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,10,min54.tye
157,2,06:09:11,2,60,8.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,10,min54.tye
158,1,06:17:43,2,65,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,8,min54.tye
159,2,06:19:33,2,55,11.8,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,3,0,3,min54.tye
160,2,06:21:47,2,59,10.1,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,3,0,38,min54.tye
161,2,06:22:45,2,62,11.6,,,,,,,,,,,3.78,2.97,,,,,,,,,,,6.75,3,0,25,min54.tye
162,1,06:27:03,2,64,9.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,1,min54.tye
163,1,06:27:33,2,60,9.9,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0,58,min54.tye
164,1,06:27:40,2,58,7.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,14,0,74,min54.tye
165,1,06:29:59,2,61,10.1,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0,63,min54.tye
166,2,06:31:00,2,59,9.0,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0,90,min54.tye
167,1,06:31:25,2,56,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,69,min54.tye
168,2,06:31:26,2,64,9.0,,,,,,,,,,,2.86,1.68,,,,,,,,,,,4.54,2,0,81,min54.tye
169,2,06:32:50,2,63,8.7,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.41,2,0,43,min54.tye
170,1,06:32:59,2,63,9.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,30,min54.tye
171,1,06:34:12,2,55,9.0,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,51,min54.tye
172,1,06:35:55,2,62,9.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.32,3,0,13,min54.tye
173,1,06:36:11,2,58,8.7,,,,,,,,,,,1.50,0.67,,,,,,,,,,,2.17,2,0,81,min54.tye
174,1,06:38:12,2,66,9.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.52,2,0,60,min54.tye
175,1,06:39:24,2,62,8.0,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0,63,min54.tye
176,2,06:39:28,2,58,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,15,min54.tye
177,1,06:40:30,2,57,11.9,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0,14,min54.tye
178,2,06:41:20,2,62,9.3,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0,48,min54.tye
179,1,06:42:04,2,63,10.9,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,3,0,28,min54.tye
180,2,06:42:20,2,63,9.5,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,2,0,38,min54.tye
181,1,06:43:42,2,49,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,77,min54.tye
182,2,06:45:34,2,66,9.4,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.53,2,0,27,min54.tye
183,1,06:45:46,2,63,9.3,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0,89,min54.tye
184,1,06:45:50,2,62,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.33,2,0,50,min54.tye
185,1,06:48:05,2,62,12.1,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0,77,min54.tye
186,1,06:48:09,2,62,9.7,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,90,min54.tye
187,1,06:48:57,2,61,8.7,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,72,min54.tye
188,2,06:49:07,2,62,10.5,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.31,3,0,43,min54.tye
189,2,06:49:56,2,65,9.0,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.51,2,0,75,min54.tye
190,2,06:49:58,2,63,9.4,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0,59,min54.tye
191,1,06:51:24,2,60,10.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,3,0,76,min54.tye
192,2,06:52:21,2,62,11.3,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.31,3,0,75,min54.tye
193,1,06:52:51,2,58,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.21,3,0,28,min54.tye
194,1,06:53:25,2,60,11.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,68,min54.tye
195,1,06:54:07,2,65,8.5,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.17,2,0,51,min54.tye
196,1,06:54:35,2,60,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0,25,min54.tye
197,1,06:55:12,2,60,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0,87,min54.tye
198,1,06:56:15,2,59,9.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,68,min54.tye
199,1,06:56:19,2,60,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0,25,min54.tye
200,1,06:56:22,2,62,9.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,39,min54.tye
201,1,06:56:24,2,64,9.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,67,min54.tye
202,1,06:56:37,2,62,8.5,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,0,54,min54.tye
203,2,06:56:47,2,60,9.5,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,2,0,93,min54.tye
204,1,06:57:01,2,62,9.4,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,90,min54.tye
205,2,06:57:38,2,61,8.7,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.91,2,0,88,min54.tye
206,2,06:57:48,2,67,9.4,,,,,,,,,,,3.16,2.76,,,,,,,,,,,5.92,2,0,57,min54.tye
207,1,06:59:06,2,57,13.3,,,,,,,,,,,5.12,4.33,,,,,,,,,,,9.44,3,0,45,min54.tye
208,1,07:00:02,2,62,9.2,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,53,min54.tye
209,1,07:00:20,2,63,10.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,3,0,4,min54.tye
210,2,07:00:51,2,63,11.1,,,,,,,,,,,4.14,4.99,,,,,,,,,,,9.13,3,0,11,min54.tye
211,2,07:00:52,2,63,9.3,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0,30,min54.tye
212,1,07:01:02,2,62,9.8,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.87,2,0,49,min54.tye
213,1,07:05:01,2,61,9.6,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,38,min54.tye
214,1,07:05:04,2,58,8.7,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.01,2,0,88,min54.tye
215,1,07:06:26,2,61,8.9,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,71,min54.tye
216,2,07:06:27,2,66,13.7,,,,,,,,,,,7.07,15.14,,,,,,,,,,,22.20,5,0,22,min54.tye
217,1,07:06:41,2,53,9.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0,41,min54.tye
218,1,07:06:43,2,65,9.3,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0,54,min54.tye
219,2,07:08:06,2,63,9.3,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,2,0,24,min54.tye
220,2,07:08:09,2,63,8.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,2,0,30,min54.tye
221,1,07:08:17,2,62,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,3,0,65,min54.tye
222,2,07:10:14,2,55,11.1,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0,20,min54.tye
223,1,07:10:24,2,62,10.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,3,0,73,min54.tye
224,2,07:11:22,2,59,11.8,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.50,3,0,22,min54.tye
225,2,07:11:46,2,62,9.4,,,,,,,,,,,3.52,2.07,,,,,,,,,,,5.59,2,0,92,min54.tye
226,1,07:14:08,2,58,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,95,min54.tye
227,1,07:14:15,2,53,8.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,62,min54.tye
228,2,07:14:38,2,63,8.6,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,2,min54.tye
229,2,07:14:45,2,62,10.0,,,,,,,,,,,3.66,2.74,,,,,,,,,,,6.40,3,0,65,min54.tye
230,2,07:14:50,2,69,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,23,min54.tye
231,2,07:15:56,2,66,9.4,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,2,0,99,min54.tye
232,1,07:16:30,2,57,10.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0,20,min54.tye
233,1,07:16:48,2,63,9.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,21,min54.tye
234,2,07:16:52,2,62,8.8,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.07,2,0,87,min54.tye
235,2,07:16:55,2,62,9.4,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0,68,min54.tye
236,2,07:17:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,44,min54.tye
237,1,07:17:37,2,51,11.8,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0,28,min54.tye
238,2,07:17:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,28,min54.tye
239,1,07:18:13,2,59,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,53,min54.tye
240,1,07:18:18,2,62,11.7,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,81,min54.tye
241,1,07:18:39,2,62,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,37,min54.tye
242,1,07:19:05,2,60,8.9,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0,20,min54.tye
243,2,07:19:57,2,64,9.3,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0,87,min54.tye
244,1,07:20:33,2,67,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,59,min54.tye
245,2,07:22:24,2,63,9.9,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0,79,min54.tye
246,2,07:23:38,2,61,8.8,,,,,,,,,,,2.44,2.53,,,,,,,,,,,4.97,2,0,55,min54.tye
247,1,07:23:58,2,53,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,57,min54.tye
248,1,07:24:04,2,66,10.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,3,0,71,min54.tye
249,2,07:25:05,2,62,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,17,min54.tye
250,2,07:25:06,2,66,10.0,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.70,3,0,36,min54.tye
251,1,07:25:45,2,63,11.0,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0,64,min54.tye
252,1,07:27:23,2,58,12.8,,,,,,,,,,,3.68,2.46,,,,,,,,,,,6.14,3,0,14,min54.tye
253,1,07:27:24,2,61,10.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.81,3,0,73,min54.tye
254,2,07:28:22,2,60,9.5,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,2,0,71,min54.tye
255,2,07:29:18,2,60,11.3,,,,,,,,,,,5.41,5.15,,,,,,,,,,,10.56,3,0,17,min54.tye
256,1,07:29:46,2,59,9.5,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,1,min54.tye
257,1,07:29:47,2,60,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,81,min54.tye
258,1,07:29:49,2,58,9.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,21,min54.tye
259,1,07:29:50,2,58,9.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,81,min54.tye
260,1,07:30:39,2,58,9.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0,81,min54.tye
261,1,07:31:00,2,62,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,75,min54.tye
262,2,07:31:31,2,65,9.6,,,,,,,,,,,3.82,2.39,,,,,,,,,,,6.22,2,0,36,min54.tye
263,1,07:31:58,2,62,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,13,min54.tye
264,1,07:32:57,2,60,8.8,,,,,,,,,,,1.43,1.49,,,,,,,,,,,2.92,2,0,73,min54.tye
265,2,07:34:14,2,61,13.2,,,,,,,,,,,7.35,5.69,,,,,,,,,,,13.04,5,0,4,min54.tye
266,2,07:34:36,2,61,8.6,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.78,2,0,24,min54.tye
267,2,07:34:53,2,62,9.4,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0,98,min54.tye
268,1,07:35:28,2,57,10.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,3,0,53,min54.tye
269,2,07:36:44,2,62,9.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0,72,min54.tye
270,1,07:37:28,2,55,11.5,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.58,3,0,26,min54.tye
271,2,07:37:35,2,61,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,27,min54.tye
272,1,07:38:14,2,60,9.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0,66,min54.tye
273,2,07:38:45,2,66,9.7,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,2,0,8,min54.tye
274,1,07:41:01,2,40,9.7,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0,26,min54.tye
275,1,07:42:33,2,62,12.0,,,,,,,,,,,3.93,2.46,,,,,,,,,,,6.38,3,0,51,min54.tye
276,1,07:42:50,2,66,8.5,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0,26,min54.tye
277,2,07:42:53,2,60,9.8,,,,,,,,,,,4.59,4.35,,,,,,,,,,,8.93,2,0,29,min54.tye
278,2,07:42:55,2,60,9.4,,,,,,,,,,,3.82,3.18,,,,,,,,,,,7.00,2,0,20,min54.tye
279,1,07:43:20,2,63,12.7,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0,35,min54.tye
280,1,07:43:34,2,63,10.9,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0,64,min54.tye
281,1,07:44:05,2,57,8.1,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,63,min54.tye
282,2,07:44:30,2,67,9.4,,,,,,,,,,,3.49,2.16,,,,,,,,,,,5.66,2,0,60,min54.tye
283,1,07:45:20,2,65,9.0,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.85,2,0,71,min54.tye
284,2,07:45:27,2,63,10.5,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.93,3,0,80,min54.tye
285,2,07:46:10,2,60,8.6,,,,,,,,,,,5.35,3.80,,,,,,,,,,,9.15,3,0,65,min54.tye
286,1,07:46:17,2,64,8.3,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,2,0,32,min54.tye
287,1,07:46:28,2,62,11.9,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0,95,min54.tye
288,1,07:47:39,2,61,9.3,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,61,min54.tye
289,1,07:48:37,2,62,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,2,min54.tye
290,1,07:49:56,2,60,8.6,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.16,2,0,33,min54.tye
291,1,07:49:58,2,63,9.5,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,7,min54.tye
292,1,07:50:51,2,62,9.9,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0,35,min54.tye
293,1,07:51:23,2,60,8.2,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,18,min54.tye
294,1,07:51:34,2,61,8.8,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0,55,min54.tye
295,2,07:51:51,2,59,11.2,,,,,,,,,,,5.15,4.57,,,,,,,,,,,9.73,3,0,90,min54.tye
296,2,07:51:53,2,60,8.9,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0,23,min54.tye
297,1,07:52:57,2,60,9.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,88,min54.tye
298,1,07:53:35,2,60,9.7,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.35,2,0,95,min54.tye
299,1,07:54:12,2,61,9.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,62,min54.tye
300,1,07:54:16,2,60,10.8,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0,3,min54.tye
301,1,07:55:28,2,62,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,36,min54.tye
302,2,07:55:31,2,58,8.7,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,5,min54.tye
303,2,07:55:32,2,59,11.1,,,,,,,,,,,4.83,3.76,,,,,,,,,,,8.59,3,0,22,min54.tye
304,1,07:55:33,2,64,11.7,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0,12,min54.tye
305,1,07:56:49,2,63,9.4,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,79,min54.tye