veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:00:46,2,69,10.9,,,,,,,,,,,3.09,3.05,,,,,,,,,,,6.14,3,1,27,min5.tye,,,52.4,
2,4,00:01:25,2,54,8.9,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,7,min5.tye,,,52.5,
3,4,00:01:44,2,68,9.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,44,min5.tye,,,52.5,
4,4,00:03:24,2,70,10.7,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0,54,min5.tye,,,52.4,
5,1,00:03:58,2,72,13.6,,,,,,,,,,,3.90,3.95,,,,,,,,,,,7.84,3,0,92,min5.tye,,,52.5,
6,1,00:04:09,2,69,8.2,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,8:8,36,min5.tye,,,52.5,
7,1,00:05:03,2,69,9.1,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,8:8,48,min5.tye,,,52.5,
8,1,00:06:01,2,64,10.5,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,10,min5.tye,,,52.3,
9,1,00:07:05,2,68,10.1,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,90,min5.tye,,,52.3,
10,1,00:08:27,2,71,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0,84,min5.tye,,,52.3,
11,1,00:09:42,2,71,9.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,0,min5.tye,,,52.3,
12,4,00:10:45,2,63,11.8,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,53,min5.tye,,,52.2,
13,4,00:11:07,3,65,12.0,14.0,,,,,,,,,,3.50,2.24,1.84,,,,,,,,,,7.58,3,0,24,min5.tye,,,52.2,
14,1,00:11:11,2,72,12.5,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.82,3,0,14,min5.tye,,,52.2,
15,4,00:11:11,2,67,12.1,,,,,,,,,,,3.75,3.80,,,,,,,,,,,7.55,3,0,50,min5.tye,,,52.2,
16,1,00:11:20,4,70,14.5,24.3,3.0,,,,,,,,,4.31,8.31,4.91,4.81,,,,,,,,,22.34,4,0,9,min5.tye,,,52.2,
17,4,00:11:26,2,67,10.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0,9,min5.tye,,,52.2,
18,1,00:11:32,2,73,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,56,min5.tye,,,52.2,
19,4,00:12:04,2,67,10.7,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,2:8,6,min5.tye,,,52.3,
20,1,00:13:06,2,72,11.4,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,8:10:8,91,min5.tye,,,52.1,
21,2,00:13:38,2,86,14.7,,,,,,,,,,,3.60,3.47,,,,,,,,,,,7.07,5,8:10:8,39,min5.tye,,,52.1,
22,4,00:15:52,2,69,8.8,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0,7,min5.tye,,,52.2,
23,4,00:18:18,2,64,8.6,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0,2,min5.tye,,,52.2,
24,1,00:18:38,5,64,27.6,26.0,3.1,3.1,,,,,,,,14.53,19.62,6.59,6.36,6.63,,,,,,,,53.73,10,0,57,min5.tye,,,52.1,
25,2,00:18:42,2,83,11.1,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.61,3,0,25,min5.tye,,,52.1,
26,4,00:19:36,2,69,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0,48,min5.tye,,,52.1,
27,1,00:21:44,2,62,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,46,min5.tye,,,52.0,
28,1,00:22:21,2,67,9.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,52,min5.tye,,,52.0,
29,1,00:22:26,2,66,9.5,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,8:8,69,min5.tye,,,52.0,
30,4,00:22:35,2,63,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,2,0,58,min5.tye,,,52.1,
31,1,00:23:50,2,66,10.6,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,8:10:8,9,min5.tye,,,52.0,
32,1,00:25:00,2,73,12.5,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.33,3,0,45,min5.tye,,,51.8,
33,1,00:26:02,2,70,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,78,min5.tye,,,51.9,
34,2,00:27:32,2,85,14.5,,,,,,,,,,,4.42,3.91,,,,,,,,,,,8.33,5,0,97,min5.tye,,,51.7,
35,1,00:27:34,2,69,9.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,59,min5.tye,,,51.7,
36,4,00:28:05,2,65,12.0,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0,90,min5.tye,,,52.0,
37,4,00:28:08,2,62,11.8,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.73,3,0,16,min5.tye,,,52.0,
38,1,00:28:44,2,69,9.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,12,min5.tye,,,52.0,
39,4,00:29:30,2,71,9.9,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.60,3,0,27,min5.tye,,,51.8,
40,1,00:30:31,2,69,9.5,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.38,2,8:8,6,min5.tye,,,51.8,
41,1,00:32:42,2,69,12.4,,,,,,,,,,,3.60,3.32,,,,,,,,,,,6.92,3,8:10:8,76,min5.tye,,,52.0,
42,1,00:35:11,2,68,9.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,27,min5.tye,,,51.9,
43,1,00:35:59,2,70,12.6,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,3,0,56,min5.tye,,,51.9,
44,1,00:36:34,2,62,9.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,66,min5.tye,,,52.0,
45,4,00:38:44,2,64,10.4,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.06,3,0,66,min5.tye,,,51.8,
46,1,00:38:58,2,66,10.7,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.57,3,8:10:8,33,min5.tye,,,51.9,
47,1,00:40:11,2,74,9.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,31,min5.tye,,,51.9,
48,4,00:40:22,2,67,9.7,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.77,2,0,5,min5.tye,,,51.9,
49,1,00:44:18,2,70,8.3,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,8:8,73,min5.tye,,,51.8,
50,1,00:46:29,2,63,10.1,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0,89,min5.tye,,,51.8,
51,1,00:47:07,2,68,9.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0,60,min5.tye,,,51.8,
52,2,00:47:08,4,88,23.9,3.6,3.7,,,,,,,,,5.49,5.44,3.53,3.74,,,,,,,,,18.20,7,8:10:8,29,min5.tye,,,51.8,
53,1,00:47:13,2,66,9.7,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,59,min5.tye,,,51.8,
54,1,00:47:33,2,67,8.8,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.67,2,8:8,83,min5.tye,,,51.8,
55,4,00:48:02,2,67,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,2,0,87,min5.tye,,,51.8,
56,4,00:48:36,2,68,10.0,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.24,3,0,77,min5.tye,,,51.8,
57,4,00:48:51,2,74,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,2,0,95,min5.tye,,,51.8,
58,3,00:49:52,2,68,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,1,96,min5.tye,,,51.7,
59,1,00:49:57,2,63,8.8,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,67,min5.tye,,,51.7,
60,4,00:51:08,2,63,13.1,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0,12,min5.tye,,,51.8,
61,4,00:51:22,2,66,9.0,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,47,min5.tye,,,51.8,
62,4,00:51:37,2,68,9.9,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.66,3,0,83,min5.tye,,,51.7,
63,4,00:52:33,2,66,8.6,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,83,min5.tye,,,51.8,
64,4,00:52:39,2,69,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,2,0,79,min5.tye,,,51.8,
65,4,00:53:01,2,72,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,56,min5.tye,,,51.8,
66,1,00:54:27,2,69,12.5,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0,21,min5.tye,,,51.8,
67,2,00:56:08,2,85,11.5,,,,,,,,,,,3.78,2.96,,,,,,,,,,,6.74,3,0,49,min5.tye,,,51.7,
68,1,00:56:49,2,72,9.5,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0,17,min5.tye,,,51.7,
69,4,00:58:44,2,70,8.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,67,min5.tye,,,51.7,
70,1,00:58:56,2,74,9.4,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,12,min5.tye,,,51.7,
71,1,01:01:52,2,72,10.3,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,8:8,44,min5.tye,,,51.4,
72,4,01:03:20,2,68,13.2,,,,,,,,,,,4.63,4.53,,,,,,,,,,,9.16,3,0,87,min5.tye,,,51.7,
73,1,01:04:54,2,62,9.7,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0,80,min5.tye,,,51.5,
74,1,01:06:57,2,72,9.8,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0,57,min5.tye,,,51.6,
75,1,01:07:11,2,69,9.0,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,8:8,66,min5.tye,,,51.6,
76,4,01:09:26,2,57,8.9,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.13,2,0,88,min5.tye,,,51.6,
77,4,01:09:32,2,72,10.1,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,31,min5.tye,,,51.6,
78,1,01:11:10,2,68,12.5,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.85,3,0,69,min5.tye,,,51.6,
79,4,01:11:27,2,71,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,96,min5.tye,,,51.7,
80,1,01:11:40,2,66,9.8,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,32,min5.tye,,,51.7,
81,2,01:11:50,2,82,13.1,,,,,,,,,,,3.97,4.20,,,,,,,,,,,8.17,3,0,10,min5.tye,,,51.7,
82,4,01:12:42,2,72,12.0,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.87,3,0,7,min5.tye,,,51.5,
83,4,01:14:50,2,67,12.8,,,,,,,,,,,3.87,3.01,,,,,,,,,,,6.87,3,0,91,min5.tye,,,51.5,
84,4,01:15:14,2,69,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,89,min5.tye,,,50.8,
85,1,01:15:27,2,71,9.6,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0,51,min5.tye,,,51.1,
86,4,01:15:58,2,70,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,93,min5.tye,,,51.4,
87,1,01:17:27,2,66,9.2,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,85,min5.tye,,,51.4,
88,4,01:19:04,2,57,9.4,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0,65,min5.tye,,,51.5,
89,4,01:19:36,2,66,9.0,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.98,2,0,4,min5.tye,,,51.5,
90,4,01:20:50,2,68,14.5,,,,,,,,,,,4.60,3.46,,,,,,,,,,,8.06,5,0,59,min5.tye,,,51.5,
91,4,01:20:54,2,71,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,90,min5.tye,,,51.5,
92,3,01:21:45,2,70,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,1,90,min5.tye,,,51.3,
93,1,01:21:59,2,79,9.2,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.32,2,0,66,min5.tye,,,51.4,
94,1,01:24:23,2,58,11.9,,,,,,,,,,,3.32,9.19,,,,,,,,,,,12.51,5,0,47,min5.tye,,,51.5,
95,1,01:24:58,2,69,10.0,,,,,,,,,,,3.39,3.43,,,,,,,,,,,6.82,3,0,12,min5.tye,,,51.5,
96,3,01:28:05,2,74,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,1,84,min5.tye,,,51.4,
97,1,01:29:12,2,60,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,96,min5.tye,,,51.4,
98,4,01:31:55,2,72,9.4,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,2,0,49,min5.tye,,,51.4,
99,4,01:32:48,3,64,10.8,16.2,,,,,,,,,,3.01,3.30,2.29,,,,,,,,,,8.60,3,0,96,min5.tye,,,51.5,
100,1,01:35:25,2,71,8.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,2,0,42,min5.tye,,,51.3,
101,4,01:36:19,2,69,11.5,,,,,,,,,,,3.21,6.09,,,,,,,,,,,9.30,3,0,71,min5.tye,,,51.3,
102,4,01:37:37,2,70,9.6,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0,17,min5.tye,,,51.3,
103,1,01:37:48,2,67,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,8:8,37,min5.tye,,,51.3,
104,1,01:38:55,2,60,9.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,11,min5.tye,,,51.2,
105,1,01:41:04,2,72,10.4,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,93,min5.tye,,,51.2,
106,1,01:45:33,2,67,24.9,,,,,,,,,,,8.15,12.79,,,,,,,,,,,20.95,4,0,48,min5.tye,,,51.2,
107,1,01:49:07,2,69,9.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0,55,min5.tye,,,51.2,
108,1,01:52:58,2,63,9.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,8,min5.tye,,,51.1,
109,1,02:02:08,2,67,15.0,,,,,,,,,,,4.68,5.86,,,,,,,,,,,10.55,5,0,85,min5.tye,,,50.9,
110,1,02:08:17,2,59,9.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,80,min5.tye,,,51.0,
111,4,02:17:52,2,50,10.2,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,3,min5.tye,,,50.7,
112,4,02:22:21,2,63,8.6,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.38,2,0,9,min5.tye,,,50.4,
113,1,02:23:38,2,62,9.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,8:8,27,min5.tye,,,50.4,
114,1,02:28:24,2,66,13.6,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0,41,min5.tye,,,50.4,
115,4,02:28:25,2,67,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,87,min5.tye,,,50.4,
116,1,02:33:49,2,64,8.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,8:8,14,min5.tye,,,50.5,
117,1,02:35:44,2,71,12.6,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.96,3,0,82,min5.tye,,,50.3,
118,1,02:36:18,2,68,11.1,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.07,3,8:10:8,97,min5.tye,,,50.3,
119,4,02:45:21,2,52,8.8,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.19,2,0,14,min5.tye,,,50.1,
120,4,02:46:56,2,64,8.4,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,58,min5.tye,,,50.2,
121,1,02:50:44,2,67,9.3,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,32,min5.tye,,,50.0,
122,1,02:51:01,2,67,8.0,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,2,8:8,79,min5.tye,,,50.0,
123,4,03:02:42,2,66,8.5,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0,87,min5.tye,,,50.4,
124,4,03:05:09,2,68,8.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,27,min5.tye,,,50.1,
125,4,03:10:24,2,56,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,24,min5.tye,,,50.2,
126,4,03:14:47,2,67,8.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,93,min5.tye,,,49.8,
127,4,03:14:58,2,69,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,18,min5.tye,,,49.9,
128,1,03:18:33,2,69,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0,27,min5.tye,,,50.0,
129,4,03:19:28,2,71,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,57,min5.tye,,,49.9,
130,1,03:21:08,2,59,8.4,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,21,min5.tye,,,50.0,
131,4,03:21:23,2,64,9.9,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0,90,min5.tye,,,49.9,
132,4,03:27:58,2,66,12.0,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0,46,min5.tye,,,50.0,
133,4,03:28:51,2,68,9.7,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.97,2,0,45,min5.tye,,,49.6,
134,4,03:28:53,2,67,9.1,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.66,2,0,95,min5.tye,,,49.7,
135,4,03:30:16,2,55,8.6,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,53,min5.tye,,,49.7,
136,4,03:33:45,2,69,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,60,min5.tye,,,49.6,
137,1,03:42:21,2,60,9.8,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,30,min5.tye,,,49.6,
138,1,03:45:21,2,62,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.25,2,8:8,39,min5.tye,,,49.4,
139,4,03:45:40,2,53,9.8,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0,84,min5.tye,,,49.6,
140,1,03:48:37,2,68,9.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,11,min5.tye,,,50.2,
141,4,03:56:19,2,69,9.7,,,,,,,,,,,2.27,2.45,,,,,,,,,,,4.72,2,0,32,min5.tye,,,52.3,
142,4,03:56:55,2,61,9.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,44,min5.tye,,,51.6,
143,1,04:10:19,2,76,11.0,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0,41,min5.tye,,,51.4,
144,1,04:13:28,2,71,9.1,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.44,2,8:8,38,min5.tye,,,51.2,
145,1,04:16:41,5,64,12.9,4.5,35.8,4.2,,,,,,,,10.66,11.15,10.70,6.21,5.52,,,,,,,,44.24,9,0,50,min5.tye,,,51.6,
146,1,04:17:04,2,67,8.0,,,,,,,,,,,2.21,2.69,,,,,,,,,,,4.90,2,8:8,82,min5.tye,,,51.6,
147,4,04:17:35,2,67,12.9,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,3,0,35,min5.tye,,,52.0,
148,1,04:18:47,2,67,9.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,8:8,88,min5.tye,,,51.8,
149,1,04:21:45,2,73,9.6,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0,29,min5.tye,,,51.5,
150,1,04:24:35,2,79,9.7,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,99,min5.tye,,,52.4,
151,1,04:25:44,5,64,13.7,4.4,36.7,4.2,,,,,,,,6.66,11.20,11.24,7.46,7.71,,,,,,,,44.28,9,0,51,min5.tye,,,51.8,
152,4,04:27:30,2,62,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,24,min5.tye,,,51.7,
153,4,04:28:34,2,57,9.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,82,min5.tye,,,51.5,
154,4,04:33:14,2,77,11.5,,,,,,,,,,,3.97,3.33,,,,,,,,,,,7.30,3,0,82,min5.tye,,,52.7,
155,4,04:34:41,2,63,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,14,min5.tye,,,51.6,
156,1,04:39:12,2,67,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,40,min5.tye,,,52.6,
157,4,04:41:15,2,68,10.9,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0,44,min5.tye,,,52.5,
158,1,04:43:32,2,73,12.0,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.34,3,0,54,min5.tye,,,53.7,
159,1,04:43:50,2,69,9.2,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,28,min5.tye,,,53.3,
160,4,04:44:00,2,72,9.6,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0,57,min5.tye,,,53.0,
161,4,04:44:20,2,72,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0,54,min5.tye,,,52.6,
162,1,04:46:20,2,71,9.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,72,min5.tye,,,53.5,
163,1,04:51:28,2,62,9.5,,,,,,,,,,,2.58,2.76,,,,,,,,,,,5.34,2,0,95,min5.tye,,,53.2,
164,1,04:52:22,2,76,8.9,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,84,min5.tye,,,52.7,
165,1,04:52:28,2,59,10.0,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.70,3,0,26,min5.tye,,,52.6,
166,1,04:52:34,2,55,10.0,,,,,,,,,,,3.63,3.74,,,,,,,,,,,7.37,3,0,5,min5.tye,,,52.8,
167,4,04:52:56,2,48,8.0,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,84,min5.tye,,,53.0,
168,4,04:56:28,2,65,8.3,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,28,min5.tye,,,53.6,
169,4,04:56:58,2,63,10.1,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0,39,min5.tye,,,54.2,
170,1,05:01:18,2,60,10.7,,,,,,,,,,,2.56,2.75,,,,,,,,,,,5.31,3,8:10:8,44,min5.tye,,,53.9,
171,4,05:03:01,2,66,9.3,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,67,min5.tye,,,53.6,
172,4,05:03:10,2,58,8.6,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,65,min5.tye,,,53.8,
173,4,05:07:02,2,72,8.6,,,,,,,,,,,1.28,1.33,,,,,,,,,,,2.61,2,0,23,min5.tye,,,54.3,
174,1,05:07:56,2,78,9.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,71,min5.tye,,,53.8,
175,3,05:09:40,2,90,9.4,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,1,18,min5.tye,,,53.3,
176,1,05:10:33,2,66,9.5,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.95,2,0,57,min5.tye,,,53.6,
177,4,05:12:31,5,65,12.3,4.1,34.3,3.9,,,,,,,,10.72,9.02,8.33,5.05,4.78,,,,,,,,37.90,9,0,49,min5.tye,,,54.2,
178,1,05:15:03,2,68,8.8,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,8:8,13,min5.tye,,,53.8,
179,4,05:15:46,2,67,8.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,87,min5.tye,,,53.7,
180,1,05:17:35,2,75,13.4,,,,,,,,,,,4.25,3.22,,,,,,,,,,,7.47,3,0,23,min5.tye,,,53.4,
181,4,05:18:30,2,68,9.4,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0,6,min5.tye,,,53.6,
182,4,05:18:58,2,66,11.8,,,,,,,,,,,4.44,4.05,,,,,,,,,,,8.48,3,0,81,min5.tye,,,53.2,
183,1,05:20:13,4,66,13.6,26.0,2.9,,,,,,,,,4.29,4.52,3.05,3.29,,,,,,,,,15.14,3,8,4,min5.tye,,,53.9,
184,1,05:20:14,2,83,3.6,,,,,,,,,,,4.11,4.27,,,,,,,,,,,8.38,14,9,56,min5.tye,,,53.8,
185,4,05:20:55,2,70,8.7,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,2,0,4,min5.tye,,,53.5,
186,1,05:22:40,7,67,20.4,4.3,4.5,36.1,5.3,5.3,,,,,,10.40,6.73,16.32,17.03,15.52,15.17,15.97,,,,,,97.13,13,0,7,min5.tye,,,53.7,
187,1,05:22:50,2,71,9.7,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,61,min5.tye,,,53.4,
188,1,05:23:03,2,68,12.5,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0,21,min5.tye,,,53.3,
189,2,05:27:00,2,85,11.4,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0,35,min5.tye,,,53.8,
190,1,05:27:38,3,62,12.4,19.1,,,,,,,,,,4.20,4.71,1.11,,,,,,,,,,10.02,3,0,58,min5.tye,,,53.3,
191,1,05:27:51,2,67,8.4,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,8:8,58,min5.tye,,,53.4,
192,1,05:28:42,2,67,8.2,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,8:8,27,min5.tye,,,54.5,
193,1,05:29:25,2,68,12.5,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.41,3,0,67,min5.tye,,,54.0,
194,4,05:33:19,2,74,9.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0,82,min5.tye,,,54.2,
195,4,05:33:27,2,71,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0,50,min5.tye,,,54.1,
196,1,05:33:53,2,73,10.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,0,10,min5.tye,,,53.7,
197,4,05:35:02,2,80,10.6,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0,26,min5.tye,,,53.3,
198,4,05:36:58,2,74,8.5,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0,52,min5.tye,,,53.7,
199,1,05:38:44,2,55,9.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,84,min5.tye,,,53.7,
200,1,05:39:22,3,67,20.7,20.6,,,,,,,,,,3.40,3.32,2.95,,,,,,,,,,9.66,8,8:10:8,84,min5.tye,,,53.4,
201,4,05:39:22,3,68,11.9,12.3,,,,,,,,,,3.14,2.67,0.38,,,,,,,,,,6.18,3,8,34,min5.tye,,,53.4,
202,4,05:39:43,2,74,9.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,55,min5.tye,,,53.4,
203,4,05:41:33,2,70,9.2,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0,43,min5.tye,,,53.8,
204,1,05:41:54,2,63,13.2,,,,,,,,,,,8.38,12.16,,,,,,,,,,,20.53,5,8:10:8,52,min5.tye,,,53.5,
205,1,05:42:49,3,65,27.5,4.1,,,,,,,,,,10.28,17.17,9.96,,,,,,,,,,37.41,4,0,34,min5.tye,,,53.6,
206,4,05:43:41,2,64,9.5,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0,28,min5.tye,,,54.3,
207,1,05:45:28,5,65,17.7,4.5,33.3,4.3,,,,,,,,12.76,18.81,18.28,17.02,17.19,,,,,,,,84.06,9,0,75,min5.tye,,,54.2,
208,1,05:45:52,2,72,11.3,,,,,,,,,,,3.79,3.79,,,,,,,,,,,7.58,3,0,8,min5.tye,,,54.2,
209,4,05:48:09,2,72,11.6,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0,63,min5.tye,,,54.4,
210,4,05:51:21,2,67,9.1,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0,26,min5.tye,,,53.9,
211,1,05:51:44,2,68,10.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,8:8,10,min5.tye,,,53.8,
212,2,05:51:45,2,85,13.0,,,,,,,,,,,3.92,3.29,,,,,,,,,,,7.21,3,0,98,min5.tye,,,53.8,
213,1,05:52:18,2,72,9.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0,8,min5.tye,,,53.8,
214,1,05:52:39,5,69,12.1,4.5,26.9,4.2,,,,,,,,8.85,6.29,6.80,5.33,4.82,,,,,,,,32.08,9,0,6,min5.tye,,,53.8,
215,1,05:53:48,2,69,12.5,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0,41,min5.tye,,,53.6,
216,1,05:54:01,2,68,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0,29,min5.tye,,,54.1,
217,1,05:54:08,6,69,16.8,4.5,27.5,4.3,4.1,,,,,,,11.11,21.94,21.47,14.05,13.18,14.45,,,,,,,96.21,10,0,99,min5.tye,,,54.2,
218,1,05:54:10,2,69,9.3,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.38,2,8:8,9,min5.tye,,,54.2,
219,1,05:55:44,3,69,21.2,21.3,,,,,,,,,,2.89,3.08,3.02,,,,,,,,,,8.99,8,8:10:8,94,min5.tye,,,53.8,
220,1,05:56:48,2,70,9.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,82,min5.tye,,,53.9,
221,4,05:57:49,2,63,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0,49,min5.tye,,,53.4,
222,1,05:58:33,4,68,20.3,3.1,2.6,,,,,,,,,4.42,3.47,2.79,1.53,,,,,,,,,12.21,7,8:10:8,99,min5.tye,,,53.5,
223,1,06:00:13,2,69,8.3,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,8:8,28,min5.tye,,,54.0,
224,1,06:00:23,2,69,11.1,,,,,,,,,,,3.17,3.58,,,,,,,,,,,6.75,3,8:10:8,45,min5.tye,,,54.0,
225,1,06:01:38,2,68,10.2,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0,91,min5.tye,,,53.6,
226,1,06:02:10,2,68,10.0,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,3,8:8,9,min5.tye,,,53.2,
227,4,06:03:18,2,70,12.0,,,,,,,,,,,3.39,2.19,,,,,,,,,,,5.58,3,0,24,min5.tye,,,53.3,
228,1,06:03:24,2,56,9.3,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,48,min5.tye,,,53.2,
229,4,06:03:41,2,63,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,83,min5.tye,,,53.6,
230,4,06:03:51,2,62,10.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,68,min5.tye,,,53.8,
231,1,06:05:41,2,62,10.4,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.28,3,8:10:8,26,min5.tye,,,53.4,
232,1,06:06:41,2,68,12.6,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0,98,min5.tye,,,53.5,
233,4,06:07:40,2,69,12.0,,,,,,,,,,,3.43,3.03,,,,,,,,,,,6.46,3,0,99,min5.tye,,,53.7,
234,4,06:08:05,2,71,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,90,min5.tye,,,53.7,
235,4,06:08:12,2,70,10.9,,,,,,,,,,,3.21,3.25,,,,,,,,,,,6.46,3,0,91,min5.tye,,,53.5,
236,4,06:08:47,2,66,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,80,min5.tye,,,53.4,
237,1,06:08:58,2,65,9.6,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.65,2,8:8,53,min5.tye,,,54.0,
238,4,06:09:34,2,70,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,60,min5.tye,,,53.8,
239,4,06:10:07,2,64,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,27,min5.tye,,,54.0,
240,1,06:11:15,2,71,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,2,0,96,min5.tye,,,53.5,
241,4,06:13:39,2,74,8.7,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0,32,min5.tye,,,53.8,
242,1,06:14:06,3,69,11.5,21.6,,,,,,,,,,2.75,2.98,2.17,,,,,,,,,,7.90,3,0,22,min5.tye,,,53.9,
243,2,06:14:31,2,85,10.8,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,8:8,89,min5.tye,,,53.6,
244,4,06:15:58,2,66,12.9,,,,,,,,,,,4.05,2.78,,,,,,,,,,,6.83,3,0,18,min5.tye,,,54.0,
245,4,06:16:15,2,54,10.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0,11,min5.tye,,,53.5,
246,4,06:16:47,2,64,9.1,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0,60,min5.tye,,,54.1,
247,1,06:17:31,2,74,12.5,,,,,,,,,,,3.57,3.31,,,,,,,,,,,6.88,3,0,5,min5.tye,,,53.6,
248,4,06:18:53,2,78,8.6,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,82,min5.tye,,,53.7,
249,4,06:19:21,2,68,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,97,min5.tye,,,53.8,
250,4,06:19:24,2,69,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0,84,min5.tye,,,53.9,
251,4,06:21:18,2,67,11.7,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.56,3,0,20,min5.tye,,,53.9,
252,4,06:21:54,2,69,8.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,42,min5.tye,,,53.8,
253,1,06:22:03,2,65,9.6,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,45,min5.tye,,,53.7,
254,4,06:22:07,2,73,9.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.11,2,0,9,min5.tye,,,53.6,
255,4,06:22:32,2,70,12.0,,,,,,,,,,,2.92,1.70,,,,,,,,,,,4.62,3,0,82,min5.tye,,,53.6,
256,1,06:22:43,2,67,9.3,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,73,min5.tye,,,53.6,
257,4,06:22:51,2,71,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0,10,min5.tye,,,53.4,
258,4,06:24:38,2,64,8.9,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,49,min5.tye,,,53.7,
259,4,06:25:28,2,64,11.5,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,49,min5.tye,,,53.4,
260,4,06:25:33,2,67,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,67,min5.tye,,,53.6,
261,4,06:26:20,3,67,12.0,13.5,,,,,,,,,,3.14,2.80,1.11,,,,,,,,,,7.05,3,0,74,min5.tye,,,53.9,
262,1,06:28:16,2,68,10.0,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,8:8,100,min5.tye,,,53.7,
263,4,06:28:28,2,61,12.1,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,29,min5.tye,,,53.6,
264,4,06:28:42,2,67,9.9,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0,4,min5.tye,,,53.5,
265,1,06:28:53,3,71,12.6,22.2,,,,,,,,,,2.94,3.05,2.05,,,,,,,,,,8.03,3,0,94,min5.tye,,,53.5,
266,4,06:30:03,5,63,13.2,4.3,32.3,4.1,,,,,,,,11.16,9.11,8.35,5.11,4.80,,,,,,,,38.53,9,0,61,min5.tye,,,53.6,
267,4,06:30:24,2,67,8.8,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0,30,min5.tye,,,53.8,
268,4,06:31:48,2,73,10.0,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,3,0,6,min5.tye,,,53.6,
269,4,06:32:35,2,70,8.7,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,42,min5.tye,,,53.8,
270,4,06:32:39,2,70,12.0,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0,32,min5.tye,,,53.8,
271,4,06:33:25,2,68,12.7,,,,,,,,,,,4.48,2.85,,,,,,,,,,,7.34,3,0,89,min5.tye,,,53.9,
272,4,06:33:46,2,71,8.5,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0,46,min5.tye,,,54.0,
273,1,06:34:32,2,70,12.1,,,,,,,,,,,3.81,3.94,,,,,,,,,,,7.75,3,8:10:8,28,min5.tye,,,53.5,
274,1,06:35:03,2,72,9.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,97,min5.tye,,,53.5,
275,4,06:35:15,2,70,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,86,min5.tye,,,53.8,
276,1,06:37:15,2,72,10.6,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,3,0,66,min5.tye,,,53.5,