veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:32,2,69,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,59,min54.tye
2,4,00:03:43,2,53,8.1,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,0,90,min54.tye
3,4,00:05:17,2,63,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,54,min54.tye
4,3,00:05:19,2,59,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,74,min54.tye
5,1,00:06:10,2,55,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,46,min54.tye
6,1,00:07:28,2,58,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,13,min54.tye
7,1,00:08:04,2,66,8.6,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,57,min54.tye
8,4,00:09:43,2,59,9.2,,,,,,,,,,,3.64,2.43,,,,,,,,,,,6.07,2,0,74,min54.tye
9,1,00:10:46,2,57,8.6,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0,0,min54.tye
10,4,00:12:50,6,60,14.4,4.3,25.7,4.1,4.1,,,,,,,8.71,5.63,4.88,2.00,2.83,4.80,,,,,,,28.86,10,0,32,min54.tye
11,4,00:15:30,2,70,8.7,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0,40,min54.tye
12,4,00:16:26,2,70,9.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,98,min54.tye
13,1,00:17:14,2,71,8.6,,,,,,,,,,,3.06,1.90,,,,,,,,,,,4.96,2,0,76,min54.tye
14,1,00:19:00,2,62,8.8,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0,30,min54.tye
15,4,00:25:17,2,63,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,79,min54.tye
16,4,00:28:23,2,53,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,0,min54.tye
17,4,00:28:30,2,63,9.9,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0,87,min54.tye
18,1,00:29:43,2,68,9.5,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0,45,min54.tye
19,4,00:33:54,2,63,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,76,min54.tye
20,1,00:35:49,2,61,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0,96,min54.tye
21,4,00:38:23,2,70,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,15,min54.tye
22,1,00:42:16,2,54,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,57,min54.tye
23,1,00:44:53,2,63,8.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0,9,min54.tye
24,4,00:50:22,4,53,10.7,20.8,3.1,,,,,,,,,2.39,3.88,3.08,1.95,,,,,,,,,11.31,3,0,44,min54.tye
25,2,00:59:33,2,29,8.6,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,66,min54.tye
26,4,01:00:08,2,38,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,27,min54.tye
27,4,01:00:30,2,66,12.7,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.57,3,0,99,min54.tye
28,4,01:00:45,2,62,10.7,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0,93,min54.tye
29,4,01:04:28,2,57,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,31,min54.tye
30,1,01:05:48,2,68,9.2,,,,,,,,,,,2.43,3.21,,,,,,,,,,,5.64,2,0,1,min54.tye
31,1,01:08:50,2,58,10.9,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0,18,min54.tye
32,1,01:11:19,2,65,10.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0,74,min54.tye
33,1,01:18:07,2,55,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,76,min54.tye
34,1,01:20:54,2,58,8.8,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0,16,min54.tye
35,4,01:22:16,3,62,11.8,16.2,,,,,,,,,,3.21,2.74,1.96,,,,,,,,,,7.92,3,0,84,min54.tye
36,1,01:22:34,2,55,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,11,min54.tye
37,4,01:25:39,4,58,10.9,13.9,3.0,,,,,,,,,2.61,2.68,1.27,1.30,,,,,,,,,7.86,3,0,84,min54.tye
38,1,01:32:38,2,65,11.8,,,,,,,,,,,4.37,3.29,,,,,,,,,,,7.66,3,0,72,min54.tye
39,4,01:40:07,2,66,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,28,min54.tye
40,4,01:49:49,2,65,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.31,3,0,45,min54.tye
41,4,01:55:12,5,60,19.8,4.3,29.5,5.0,,,,,,,,9.51,7.21,6.81,4.98,4.95,,,,,,,,33.47,9,0,39,min54.tye
42,1,01:56:20,5,61,11.7,4.3,29.1,4.0,,,,,,,,10.12,8.94,9.17,7.63,8.10,,,,,,,,43.97,9,0,79,min54.tye
43,4,01:59:34,2,62,9.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,53,min54.tye
44,4,02:32:40,2,65,8.2,,,,,,,,,,,1.30,0.69,,,,,,,,,,,1.99,2,0,79,min54.tye
45,4,02:37:12,2,55,11.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,73,min54.tye
46,4,02:49:47,2,70,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,26,min54.tye
47,1,03:01:47,2,71,9.4,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0,97,min54.tye
48,4,03:03:05,5,66,11.7,4.3,28.1,4.0,,,,,,,,8.04,6.55,6.25,4.35,5.02,,,,,,,,30.21,9,0,22,min54.tye
49,4,03:04:25,2,60,9.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,75,min54.tye
50,1,03:08:23,2,68,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,92,min54.tye
51,2,03:08:48,2,71,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,79,min54.tye
52,1,03:08:51,2,63,8.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,3,min54.tye
53,1,03:09:49,2,58,8.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0,76,min54.tye
54,4,03:09:50,5,68,15.2,4.3,26.4,5.1,,,,,,,,9.77,4.42,3.88,4.25,4.19,,,,,,,,26.50,9,0,78,min54.tye
55,1,03:11:20,2,69,9.8,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.59,3,0,38,min54.tye
56,1,03:11:22,2,68,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0,70,min54.tye
57,2,03:11:49,2,51,8.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,27,min54.tye
58,1,03:11:54,2,58,9.0,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,80,min54.tye
59,4,03:12:43,2,67,9.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,2,0,88,min54.tye
60,4,03:13:21,5,71,15.2,4.3,29.0,4.9,,,,,,,,7.53,6.08,6.09,3.99,4.93,,,,,,,,28.62,9,0,71,min54.tye
61,1,03:16:00,2,55,11.5,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.87,3,0,50,min54.tye
62,1,03:20:07,5,63,12.1,4.3,29.1,4.0,,,,,,,,10.17,10.80,9.89,8.95,8.85,,,,,,,,48.66,9,0,57,min54.tye
63,1,03:34:22,2,65,8.7,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.73,2,0,55,min54.tye
64,1,03:35:59,5,63,12.9,21.1,10.4,21.5,,,,,,,,9.90,15.99,11.44,13.04,10.04,,,,,,,,60.41,11,0,22,min54.tye
65,4,03:43:41,2,60,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0,35,min54.tye
66,1,03:44:21,2,57,8.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,11,min54.tye
67,1,03:47:05,2,48,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,64,min54.tye
68,1,03:49:17,2,60,8.3,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,0,77,min54.tye
69,4,03:52:39,2,58,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,49,min54.tye
70,1,03:58:26,5,68,15.1,4.3,16.6,4.0,,,,,,,,10.15,9.18,8.90,10.00,10.50,,,,,,,,48.73,9,0,24,min54.tye
71,4,04:03:36,2,62,10.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0,32,min54.tye
72,1,04:05:57,2,69,21.1,,,,,,,,,,,7.77,10.20,,,,,,,,,,,17.97,5,0,40,min54.tye
73,1,04:06:10,2,65,10.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0,7,min54.tye
74,4,04:07:44,2,60,8.8,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,55,min54.tye
75,4,04:09:31,4,59,11.8,4.3,19.1,,,,,,,,,7.61,8.33,8.31,13.15,,,,,,,,,37.39,8,0,25,min54.tye
76,1,04:17:52,2,65,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,48,min54.tye
77,1,04:18:43,5,64,14.3,4.3,28.9,4.1,,,,,,,,11.62,16.92,17.08,16.95,17.50,,,,,,,,80.07,9,0,91,min54.tye
78,4,04:19:21,2,66,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,44,min54.tye
79,4,04:22:35,5,60,18.1,4.3,35.7,6.1,,,,,,,,9.70,14.07,14.14,16.11,16.04,,,,,,,,70.07,9,0,31,min54.tye
80,1,04:25:15,2,42,9.0,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,78,min54.tye
81,4,04:34:27,2,65,9.0,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,2,0,5,min54.tye
82,4,04:38:11,2,65,9.1,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.28,2,0,72,min54.tye
83,4,04:39:49,2,42,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0,29,min54.tye
84,4,04:40:06,2,66,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,1,min54.tye
85,1,04:42:11,2,62,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,24,min54.tye
86,1,04:43:08,2,63,8.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,33,min54.tye
87,4,04:44:46,2,56,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,79,min54.tye
88,1,04:48:26,2,66,10.6,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,3,0,58,min54.tye
89,1,04:49:01,2,65,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0,80,min54.tye
90,4,04:51:38,2,64,11.5,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0,99,min54.tye
91,4,04:58:24,2,66,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,15,min54.tye
92,4,05:03:44,5,61,14.1,4.4,29.2,4.0,,,,,,,,9.32,14.93,14.70,12.98,16.42,,,,,,,,68.34,9,0,72,min54.tye
93,1,05:05:43,3,68,17.3,4.3,,,,,,,,,,13.27,7.56,6.72,,,,,,,,,,27.55,6,0,82,min54.tye
94,2,05:05:44,5,68,17.3,4.3,29.7,4.1,,,,,,,,6.03,3.02,2.98,2.27,1.57,,,,,,,,15.88,9,0,17,min54.tye
95,1,05:07:42,2,73,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,54,min54.tye
96,1,05:08:51,5,62,9.5,4.3,28.0,3.9,,,,,,,,10.39,18.30,18.82,17.24,18.13,,,,,,,,82.89,9,0,87,min54.tye
97,4,05:14:29,5,60,16.8,4.3,23.9,10.2,,,,,,,,9.38,5.73,5.08,3.52,3.43,,,,,,,,27.14,16,0,44,min54.tye
98,1,05:14:41,2,80,12.0,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,33,min54.tye
99,4,05:16:10,2,62,10.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,3,0,51,min54.tye
100,4,05:17:10,2,61,10.8,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0,75,min54.tye
101,1,05:18:39,2,67,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,24,min54.tye
102,1,05:21:18,2,63,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,99,min54.tye
103,3,05:23:00,4,51,3.1,7.7,14.8,,,,,,,,,0.40,0.07,11.75,21.15,,,,,,,,,33.38,14,0,33,min54.tye
104,4,05:23:50,2,66,8.3,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0,67,min54.tye
105,4,05:24:04,6,71,17.5,4.3,21.3,4.0,4.1,,,,,,,8.76,5.03,5.09,2.29,3.51,3.34,,,,,,,28.02,10,0,7,min54.tye
106,4,05:25:22,6,65,15.4,4.3,25.6,4.1,4.1,,,,,,,8.16,3.86,4.18,1.91,2.59,2.86,,,,,,,23.57,10,0,56,min54.tye
107,4,05:27:25,2,65,8.6,,,,,,,,,,,1.35,1.42,,,,,,,,,,,2.77,2,0,93,min54.tye
108,1,05:28:15,2,58,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,0,min54.tye
109,4,05:28:19,2,58,11.6,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,25,min54.tye
110,4,05:28:32,2,53,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,96,min54.tye
111,1,05:28:55,2,60,9.4,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,3,min54.tye
112,2,05:34:02,2,48,14.8,,,,,,,,,,,12.35,22.17,,,,,,,,,,,34.52,5,0,71,min54.tye
113,4,05:34:16,2,64,9.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,80,min54.tye
114,4,05:34:58,2,58,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,82,min54.tye
115,4,05:35:17,5,66,18.8,4.3,23.0,4.8,,,,,,,,6.59,4.83,5.32,3.04,3.71,,,,,,,,23.50,9,0,85,min54.tye
116,4,05:35:32,2,61,11.5,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0,15,min54.tye
117,1,05:35:43,2,76,8.9,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,84,min54.tye
118,4,05:35:53,2,66,11.6,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0,81,min54.tye
119,4,05:36:06,2,67,12.8,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0,10,min54.tye
120,4,05:39:32,2,53,9.0,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0,16,min54.tye
121,1,05:39:37,2,73,8.9,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0,87,min54.tye
122,4,05:41:51,2,59,12.5,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.51,3,0,67,min54.tye
123,1,05:41:55,2,71,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0,29,min54.tye
124,4,05:42:56,2,61,9.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,76,min54.tye
125,4,05:43:34,2,57,9.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,97,min54.tye
126,4,05:43:41,2,62,11.7,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0,48,min54.tye
127,1,05:43:45,2,65,10.8,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,3,0,3,min54.tye
128,1,05:43:54,2,72,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0,87,min54.tye
129,4,05:43:56,2,65,8.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,16,min54.tye
130,4,05:44:09,2,68,8.4,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0,35,min54.tye
131,4,05:46:45,2,57,8.9,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,5,min54.tye
132,4,05:46:53,3,62,12.5,28.5,,,,,,,,,,4.94,9.15,10.00,,,,,,,,,,24.09,8,0,82,min54.tye
133,4,05:46:56,2,63,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,38,min54.tye
134,4,05:47:23,2,70,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,99,min54.tye
135,4,05:47:46,4,66,12.9,31.6,4.0,,,,,,,,,6.71,15.79,3.23,5.26,,,,,,,,,31.00,8,0,65,min54.tye
136,1,05:48:19,2,60,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0,58,min54.tye
137,4,05:48:39,2,73,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,25,min54.tye
138,1,05:48:50,2,66,11.6,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0,43,min54.tye
139,4,05:49:36,2,71,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0,0,min54.tye
140,4,05:50:07,2,67,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,47,min54.tye
141,4,05:50:17,2,67,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,77,min54.tye
142,4,05:51:08,2,70,11.4,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,52,min54.tye
143,4,05:51:23,2,62,8.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,65,min54.tye
144,3,05:51:35,2,70,8.1,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.37,2,0,97,min54.tye
145,4,05:51:36,2,70,8.2,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,0,3,min54.tye
146,1,05:51:40,2,80,11.5,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0,42,min54.tye
147,1,05:52:47,2,60,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,23,min54.tye
148,4,05:54:26,5,65,12.7,4.3,35.9,4.1,,,,,,,,9.14,13.28,13.02,9.60,9.63,,,,,,,,54.67,9,0,54,min54.tye
149,4,05:55:00,2,68,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,13,min54.tye
150,4,05:58:53,5,67,9.7,4.3,28.0,4.0,,,,,,,,8.99,4.12,3.67,2.54,2.83,,,,,,,,22.15,9,0,70,min54.tye
151,4,05:59:07,2,62,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,1,min54.tye
152,1,05:59:48,2,63,11.8,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0,23,min54.tye
153,1,06:00:21,2,55,11.0,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.28,3,0,60,min54.tye
154,4,06:01:26,5,65,14.8,4.4,27.9,4.9,,,,,,,,8.46,5.67,5.91,4.90,3.58,,,,,,,,28.51,9,0,52,min54.tye
155,4,06:01:44,5,63,15.2,4.4,28.4,5.1,,,,,,,,8.45,5.02,4.27,4.12,3.27,,,,,,,,25.13,9,0,23,min54.tye
156,4,06:01:59,2,67,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0,4,min54.tye
157,1,06:02:06,5,65,11.4,4.3,21.4,4.1,,,,,,,,10.37,7.63,7.97,7.20,7.25,,,,,,,,40.42,9,0,54,min54.tye
158,1,06:02:41,5,65,16.3,4.2,29.4,4.0,,,,,,,,10.91,8.97,8.66,7.28,7.13,,,,,,,,42.95,9,0,40,min54.tye
159,4,06:03:08,2,70,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,88,min54.tye
160,1,06:03:15,5,55,11.7,4.3,27.9,4.0,,,,,,,,9.90,8.79,9.04,6.15,7.05,,,,,,,,40.93,9,0,42,min54.tye
161,4,06:05:04,2,70,11.9,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,84,min54.tye
162,1,06:05:36,2,71,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,70,min54.tye
163,1,06:05:39,2,73,11.9,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.39,3,0,68,min54.tye
164,2,06:05:43,2,75,11.6,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,7,min54.tye
165,2,06:05:45,2,75,12.0,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0,59,min54.tye
166,1,06:05:47,2,67,8.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,47,min54.tye
167,1,06:05:57,2,73,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,80,min54.tye
168,1,06:06:20,2,56,8.2,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0,65,min54.tye
169,1,06:06:25,2,64,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0,62,min54.tye
170,1,06:06:38,2,68,11.5,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0,21,min54.tye
171,1,06:07:01,5,65,16.3,4.2,32.1,4.0,,,,,,,,9.70,18.01,17.51,20.67,19.37,,,,,,,,85.25,9,0,67,min54.tye
172,4,06:07:36,2,68,8.9,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,57,min54.tye
173,4,06:07:54,3,60,12.6,22.2,,,,,,,,,,5.24,10.35,6.48,,,,,,,,,,22.07,8,0,34,min54.tye
174,4,06:08:26,2,58,9.3,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0,69,min54.tye
175,1,06:08:27,2,62,8.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,48,min54.tye
176,4,06:08:42,2,62,10.2,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0,42,min54.tye
177,1,06:09:02,2,62,8.6,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0,55,min54.tye
178,4,06:09:06,2,66,7.8,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,14,0,18,min54.tye
179,1,06:09:10,5,60,12.1,4.2,33.4,4.1,,,,,,,,8.94,9.01,9.18,6.43,6.15,,,,,,,,39.70,9,0,96,min54.tye
180,2,06:09:11,2,65,11.2,,,,,,,,,,,3.46,3.90,,,,,,,,,,,7.36,3,0,0,min54.tye
181,1,06:09:12,2,63,10.2,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0,75,min54.tye
182,4,06:09:37,2,68,14.5,,,,,,,,,,,3.61,9.55,,,,,,,,,,,13.16,5,0,14,min54.tye
183,4,06:09:53,2,66,8.8,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,92,min54.tye
184,1,06:10:14,2,66,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0,15,min54.tye
185,1,06:10:36,2,68,11.9,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,51,min54.tye
186,4,06:10:54,2,65,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,32,min54.tye
187,4,06:12:23,2,57,9.5,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,98,min54.tye
188,1,06:12:32,2,70,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,85,min54.tye
189,4,06:13:27,2,57,20.9,,,,,,,,,,,7.85,11.82,,,,,,,,,,,19.67,5,0,33,min54.tye
190,1,06:14:38,2,72,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,3,min54.tye
191,4,06:15:37,2,65,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,61,min54.tye
192,1,06:16:21,2,66,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,24,min54.tye
193,4,06:17:21,2,65,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,8,min54.tye
194,4,06:17:56,2,65,8.8,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,2,0,86,min54.tye
195,1,06:19:20,2,60,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0,63,min54.tye
196,1,06:20:43,2,65,8.4,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,44,min54.tye
197,1,06:20:55,5,63,13.7,4.3,28.3,4.0,,,,,,,,11.71,17.09,16.61,15.81,18.48,,,,,,,,79.70,9,0,0,min54.tye
198,1,06:21:49,2,57,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,68,min54.tye
199,1,06:22:53,2,65,10.8,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0,42,min54.tye
200,1,06:23:32,2,69,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,46,min54.tye
201,1,06:23:59,2,73,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,33,min54.tye
202,4,06:24:10,2,64,8.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,33,min54.tye
203,1,06:24:16,2,60,8.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,67,min54.tye
204,1,06:24:24,2,63,9.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0,68,min54.tye
205,2,06:24:36,2,76,11.2,,,,,,,,,,,3.57,3.37,,,,,,,,,,,6.95,3,0,67,min54.tye
206,4,06:24:57,2,65,9.6,,,,,,,,,,,2.57,2.90,,,,,,,,,,,5.47,2,0,55,min54.tye
207,1,06:25:06,2,63,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,23,min54.tye
208,4,06:25:10,2,65,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,22,min54.tye
209,1,06:25:15,2,70,9.3,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0,31,min54.tye
210,1,06:25:22,2,62,8.2,,,,,,,,,,,3.72,2.12,,,,,,,,,,,5.84,2,0,33,min54.tye
211,1,06:25:25,2,51,8.5,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,3,min54.tye
212,4,06:25:31,2,68,9.4,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.24,2,0,14,min54.tye
213,4,06:25:42,2,66,8.7,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.96,2,0,61,min54.tye
214,1,06:25:48,2,68,13.1,,,,,,,,,,,4.04,3.76,,,,,,,,,,,7.80,3,0,73,min54.tye
215,4,06:25:52,2,63,9.9,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,3,0,15,min54.tye
216,4,06:26:27,2,60,8.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0,27,min54.tye
217,4,06:27:03,2,62,9.5,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0,89,min54.tye
218,4,06:27:06,2,62,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,43,min54.tye
219,4,06:27:20,2,59,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0,13,min54.tye
220,4,06:27:21,2,59,9.8,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,3,0,88,min54.tye
221,4,06:27:25,2,55,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,3,min54.tye
222,1,06:28:18,2,65,9.0,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.04,2,0,44,min54.tye
223,1,06:28:24,2,68,11.8,,,,,,,,,,,3.27,4.10,,,,,,,,,,,7.37,3,0,18,min54.tye
224,1,06:28:32,2,71,9.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,34,min54.tye
225,4,06:28:36,2,61,11.0,,,,,,,,,,,2.61,4.96,,,,,,,,,,,7.58,3,0,22,min54.tye
226,4,06:29:06,2,66,8.6,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,17,min54.tye
227,1,06:29:24,2,63,13.0,,,,,,,,,,,4.01,3.13,,,,,,,,,,,7.14,3,0,90,min54.tye
228,4,06:30:46,2,66,10.7,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,16,min54.tye
229,1,06:32:01,2,62,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0,26,min54.tye
230,1,06:32:06,2,68,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0,44,min54.tye
231,3,06:32:15,2,62,8.9,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0,9,min54.tye
232,1,06:32:38,5,63,12.1,4.3,31.2,4.0,,,,,,,,10.75,15.71,15.23,15.84,16.55,,,,,,,,74.08,9,0,69,min54.tye
233,1,06:32:48,5,70,17.1,4.2,32.2,4.0,,,,,,,,11.35,16.08,15.51,15.34,18.58,,,,,,,,76.85,9,0,78,min54.tye
234,4,06:32:55,2,75,8.6,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0,28,min54.tye
235,4,06:33:30,2,64,10.3,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,3,0,50,min54.tye
236,1,06:33:33,2,65,8.5,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,44,min54.tye
237,2,06:34:04,2,67,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0,82,min54.tye
238,1,06:34:05,2,61,9.4,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.02,2,0,58,min54.tye
239,2,06:34:06,2,67,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,55,min54.tye
240,1,06:34:11,2,65,10.8,,,,,,,,,,,3.19,3.27,,,,,,,,,,,6.46,3,0,86,min54.tye
241,1,06:35:06,2,65,8.7,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0,70,min54.tye
242,1,06:35:21,2,75,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,0,min54.tye
243,1,06:35:30,2,66,9.7,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.79,2,0,90,min54.tye
244,1,06:36:04,2,62,10.8,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0,25,min54.tye
245,4,06:36:15,2,59,11.6,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,82,min54.tye
246,1,06:36:47,2,57,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,13,min54.tye
247,1,06:36:52,2,53,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,56,min54.tye
248,1,06:37:03,2,65,8.2,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,1,min54.tye
249,4,06:37:24,2,65,8.5,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,73,min54.tye
250,1,06:37:35,2,58,12.9,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,73,min54.tye
251,1,06:38:12,2,62,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0,98,min54.tye
252,4,06:38:22,2,70,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,5,min54.tye
253,1,06:38:51,2,70,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0,9,min54.tye
254,1,06:39:43,2,63,10.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,55,min54.tye
255,4,06:40:01,5,66,15.7,4.3,27.6,4.0,,,,,,,,8.82,8.14,7.79,7.99,9.55,,,,,,,,42.29,9,0,92,min54.tye
256,4,06:40:03,2,66,11.6,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0,74,min54.tye
257,4,06:40:12,2,70,12.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0,43,min54.tye
258,1,06:40:22,2,68,8.8,,,,,,,,,,,3.81,2.37,,,,,,,,,,,6.18,2,0,40,min54.tye
259,2,06:40:32,2,69,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,26,min54.tye
260,1,06:40:32,2,67,8.6,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,78,min54.tye
261,1,06:40:44,2,65,8.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0,70,min54.tye
262,1,06:41:39,2,70,13.1,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.31,3,0,24,min54.tye
263,1,06:42:18,2,62,9.2,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0,5,min54.tye
264,4,06:42:34,2,63,11.9,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0,28,min54.tye
265,4,06:42:44,2,65,14.6,,,,,,,,,,,3.62,5.93,,,,,,,,,,,9.54,5,0,25,min54.tye
266,4,06:43:16,2,65,9.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,73,min54.tye
267,4,06:43:19,2,64,12.8,,,,,,,,,,,4.09,2.83,,,,,,,,,,,6.92,3,0,7,min54.tye
268,1,06:44:19,2,64,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,88,min54.tye
269,4,06:44:27,2,59,11.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0,14,min54.tye
270,1,06:44:50,2,73,9.8,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0,28,min54.tye
271,4,06:45:09,2,69,8.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,60,min54.tye
272,4,06:45:18,2,50,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,64,min54.tye
273,4,06:46:40,2,66,11.8,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0,18,min54.tye
274,1,06:46:47,2,66,8.4,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,66,min54.tye
275,1,06:46:51,5,65,12.8,4.3,35.9,4.1,,,,,,,,10.83,14.09,13.80,9.26,8.94,,,,,,,,56.92,9,0,71,min54.tye
276,1,06:47:36,2,68,8.8,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.32,2,0,20,min54.tye
277,4,06:48:22,2,67,12.9,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0,46,min54.tye
278,1,06:49:41,2,61,8.8,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,97,min54.tye
279,2,06:49:42,2,64,8.4,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.09,2,0,56,min54.tye
280,4,06:50:59,2,63,9.7,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0,42,min54.tye
281,4,06:51:03,2,66,8.7,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,89,min54.tye
282,4,06:51:13,2,65,9.6,,,,,,,,,,,2.51,2.90,,,,,,,,,,,5.41,2,0,16,min54.tye
283,4,06:51:22,2,66,9.0,,,,,,,,,,,2.61,3.08,,,,,,,,,,,5.69,2,0,48,min54.tye
284,4,06:51:51,2,66,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,82,min54.tye
285,1,06:52:26,2,66,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,60,min54.tye
286,4,06:52:38,2,65,9.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,75,min54.tye
287,1,06:52:45,2,63,12.8,,,,,,,,,,,3.67,3.92,,,,,,,,,,,7.59,3,0,5,min54.tye
288,4,06:52:47,2,65,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,85,min54.tye
289,3,06:53:46,3,73,10.8,12.1,,,,,,,,,,2.84,2.55,0.24,,,,,,,,,,5.63,3,0,87,min54.tye
290,4,06:54:29,2,58,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0,29,min54.tye
291,3,06:54:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,32,min54.tye
292,4,06:54:30,2,68,11.8,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0,40,min54.tye
293,1,06:55:00,2,60,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,7,min54.tye
294,1,06:55:41,2,69,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,0,82,min54.tye
295,4,06:56:06,2,61,11.8,,,,,,,,,,,3.49,3.37,,,,,,,,,,,6.86,3,0,21,min54.tye
296,1,06:56:13,2,55,8.9,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,66,min54.tye
297,4,06:57:22,2,58,12.0,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0,42,min54.tye