veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:11,2,75,9.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,15,min54.tye
2,1,00:00:46,2,77,11.6,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0,80,min54.tye
3,3,00:00:48,2,71,9.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0,33,min54.tye
4,1,00:00:49,2,76,9.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,65,min54.tye
5,2,00:00:56,2,84,8.3,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,90,min54.tye
6,4,00:01:00,2,73,9.2,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.47,2,0,42,min54.tye
7,2,00:01:08,5,68,15.6,4.3,31.9,4.1,,,,,,,,8.72,11.10,11.50,9.05,9.16,,,,,,,,49.53,9,0,77,min54.tye
8,1,00:01:18,5,64,16.4,4.3,36.2,4.0,,,,,,,,9.86,4.93,4.57,3.98,4.53,,,,,,,,27.86,9,0,60,min54.tye
9,1,00:01:37,5,63,18.0,4.2,33.6,4.4,,,,,,,,9.89,13.76,12.66,10.88,10.77,,,,,,,,57.96,9,0,55,min54.tye
10,2,00:01:49,2,78,8.8,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,69,min54.tye
11,2,00:02:00,5,72,17.5,4.3,32.1,4.0,,,,,,,,8.34,9.11,9.45,4.65,4.69,,,,,,,,36.24,9,0,34,min54.tye
12,4,00:02:12,2,76,9.3,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,26,min54.tye
13,2,00:02:23,5,66,17.4,4.2,32.9,4.0,,,,,,,,9.38,10.08,10.47,9.11,9.46,,,,,,,,48.49,9,0,41,min54.tye
14,1,00:02:25,2,76,10.1,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.75,3,0,88,min54.tye
15,2,00:02:40,5,63,17.2,4.3,34.9,4.0,,,,,,,,9.34,10.92,11.03,9.20,8.86,,,,,,,,49.35,9,0,16,min54.tye
16,4,00:02:58,2,68,13.7,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,23,min54.tye
17,3,00:03:37,5,72,11.4,4.2,35.6,4.1,,,,,,,,8.42,8.23,8.09,6.95,6.03,,,,,,,,37.72,9,0,56,min54.tye
18,1,00:03:44,5,65,20.1,4.4,38.4,4.0,,,,,,,,9.30,7.56,8.12,6.37,6.56,,,,,,,,37.90,9,0,32,min54.tye
19,1,00:03:52,5,65,18.7,4.4,29.7,10.0,,,,,,,,10.01,12.11,11.91,12.05,12.61,,,,,,,,58.69,16,0,83,min54.tye
20,1,00:04:47,2,81,9.4,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,4,min54.tye
21,1,00:04:51,2,73,9.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,49,min54.tye
22,2,00:05:00,2,77,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,66,min54.tye
23,1,00:05:02,2,55,9.4,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0,75,min54.tye
24,4,00:05:51,5,70,15.8,4.6,38.2,4.3,,,,,,,,9.00,13.40,13.15,12.51,11.79,,,,,,,,59.86,9,0,14,min54.tye
25,2,00:06:27,2,68,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0,22,min54.tye
26,4,00:06:30,2,78,10.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,3,0,41,min54.tye
27,1,00:06:31,2,71,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,84,min54.tye
28,4,00:07:03,2,73,10.6,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.79,3,0,53,min54.tye
29,4,00:07:31,4,60,11.7,16.8,3.1,,,,,,,,,3.16,6.19,2.29,2.37,,,,,,,,,14.01,3,0,5,min54.tye
30,4,00:07:35,2,75,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,22,min54.tye
31,1,00:07:46,2,69,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,15,min54.tye
32,1,00:08:06,5,63,12.1,21.1,9.4,21.6,,,,,,,,9.09,9.27,10.65,8.87,8.17,,,,,,,,46.05,11,0,75,min54.tye
33,4,00:08:14,3,71,20.9,4.7,,,,,,,,,,8.60,5.04,5.34,,,,,,,,,,18.97,6,0,22,min54.tye
34,4,00:08:14,2,71,4.3,,,,,,,,,,,2.50,3.20,,,,,,,,,,,5.69,14,38,44,min54.tye
35,2,00:09:18,2,65,8.6,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,92,min54.tye
36,1,00:09:22,2,65,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,16,min54.tye
37,2,00:09:44,2,76,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,41,min54.tye
38,1,00:09:57,2,70,10.1,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,3,0,37,min54.tye
39,3,00:10:08,2,75,10.2,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,3,0,3,min54.tye
40,3,00:10:21,5,65,11.3,4.2,34.3,4.0,,,,,,,,7.23,6.61,6.24,5.77,5.63,,,,,,,,31.48,9,0,76,min54.tye
41,3,00:10:24,5,66,12.2,4.2,34.2,4.0,,,,,,,,7.80,6.28,6.47,6.12,5.21,,,,,,,,31.87,9,0,94,min54.tye
42,4,00:10:48,5,65,12.8,21.6,10.1,23.1,,,,,,,,8.43,14.63,11.13,14.06,9.89,,,,,,,,58.14,11,0,78,min54.tye
43,3,00:10:51,2,73,8.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,9,min54.tye
44,2,00:10:54,4,66,13.1,27.3,3.4,,,,,,,,,3.53,6.70,7.88,8.59,,,,,,,,,26.70,3,0,88,min54.tye
45,4,00:10:58,5,63,17.0,4.6,35.5,4.2,,,,,,,,7.94,6.44,6.83,3.64,6.14,,,,,,,,30.98,9,0,56,min54.tye
46,4,00:11:11,2,73,9.8,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,3,0,2,min54.tye
47,1,00:11:16,2,75,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,79,min54.tye
48,4,00:11:21,2,76,14.1,,,,,,,,,,,5.20,6.78,,,,,,,,,,,11.98,5,0,74,min54.tye
49,1,00:11:42,2,82,9.0,,,,,,,,,,,1.53,0.58,,,,,,,,,,,2.11,2,0,66,min54.tye
50,4,00:11:48,5,67,15.5,4.4,38.3,4.2,,,,,,,,8.81,13.62,13.07,12.16,12.96,,,,,,,,60.61,9,0,98,min54.tye
51,4,00:11:57,5,73,16.2,4.6,38.9,4.4,,,,,,,,9.92,12.38,12.52,7.94,8.30,,,,,,,,51.05,9,0,38,min54.tye
52,1,00:11:58,5,69,17.6,4.4,34.3,4.0,,,,,,,,9.95,8.57,8.18,4.63,5.54,,,,,,,,36.87,9,0,92,min54.tye
53,1,00:12:38,2,75,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,41,min54.tye
54,2,00:12:47,2,76,9.1,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,47,min54.tye
55,2,00:12:50,2,81,8.2,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0,55,min54.tye
56,1,00:13:00,4,72,12.2,15.1,3.0,,,,,,,,,2.69,2.53,1.52,1.03,,,,,,,,,7.77,3,0,11,min54.tye
57,1,00:13:10,2,70,8.5,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,93,min54.tye
58,1,00:13:21,2,72,10.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0,64,min54.tye
59,4,00:13:27,2,71,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0,51,min54.tye
60,1,00:13:39,2,77,9.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,27,min54.tye
61,1,00:13:52,2,76,10.9,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0,12,min54.tye
62,4,00:14:17,2,81,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,33,min54.tye
63,4,00:14:48,2,78,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,47,min54.tye
64,1,00:14:54,2,69,10.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,3,0,63,min54.tye
65,4,00:14:56,2,78,9.8,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0,55,min54.tye
66,4,00:15:25,2,76,10.1,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,3,0,6,min54.tye
67,2,00:15:39,6,77,20.0,4.2,31.8,5.2,5.1,,,,,,,8.54,9.60,10.01,8.38,8.61,8.81,,,,,,,53.96,10,0,72,min54.tye
68,1,00:15:59,2,73,9.0,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,38,min54.tye
69,2,00:16:08,2,71,9.6,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0,56,min54.tye
70,1,00:16:20,2,68,11.7,,,,,,,,,,,2.67,2.94,,,,,,,,,,,5.62,3,0,20,min54.tye
71,1,00:16:45,2,75,10.8,,,,,,,,,,,2.63,2.75,,,,,,,,,,,5.39,3,0,41,min54.tye
72,2,00:17:00,2,74,8.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,85,min54.tye
73,2,00:17:01,2,69,9.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,38,34,min54.tye
74,4,00:17:24,5,71,13.4,4.7,36.4,4.4,,,,,,,,10.18,15.11,12.22,14.03,14.89,,,,,,,,66.43,9,0,57,min54.tye
75,1,00:17:40,2,76,9.6,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.36,2,0,89,min54.tye
76,1,00:17:48,2,78,9.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,91,min54.tye
77,3,00:17:58,2,71,9.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,68,min54.tye
78,4,00:18:00,2,61,10.1,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.86,3,0,0,min54.tye
79,1,00:18:07,2,73,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,36,min54.tye
80,3,00:18:25,2,73,12.9,,,,,,,,,,,3.62,4.38,,,,,,,,,,,8.00,3,0,16,min54.tye
81,4,00:18:25,5,70,19.8,4.5,34.9,4.3,,,,,,,,10.59,7.13,7.16,5.95,4.84,,,,,,,,35.66,9,0,49,min54.tye
82,4,00:18:30,2,78,9.7,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,2,0,59,min54.tye
83,2,00:18:47,5,71,17.0,4.2,32.7,4.0,,,,,,,,8.51,10.92,10.67,9.72,9.96,,,,,,,,49.77,9,0,24,min54.tye
84,2,00:18:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,28,min54.tye
85,1,00:18:52,2,73,9.3,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,95,min54.tye
86,1,00:19:10,5,72,17.4,4.2,39.1,4.1,,,,,,,,8.96,6.77,6.09,4.91,3.70,,,,,,,,30.43,9,0,69,min54.tye
87,1,00:20:02,2,73,9.0,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0,70,min54.tye
88,2,00:20:15,2,72,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,72,min54.tye
89,1,00:20:52,5,70,17.4,4.3,31.0,4.1,,,,,,,,10.07,9.81,9.46,9.87,10.48,,,,,,,,49.70,9,0,63,min54.tye
90,4,00:20:57,2,78,9.5,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0,90,min54.tye
91,1,00:21:09,5,67,12.5,4.4,35.3,4.2,,,,,,,,8.93,5.76,5.30,4.51,3.93,,,,,,,,28.44,9,0,16,min54.tye
92,2,00:21:13,2,81,9.3,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.37,2,0,50,min54.tye
93,1,00:21:13,2,83,9.4,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,56,min54.tye
94,4,00:22:09,2,76,9.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,80,min54.tye
95,1,00:22:26,2,77,9.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0,11,min54.tye
96,4,00:22:30,2,80,9.5,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,23,min54.tye
97,2,00:22:39,2,75,10.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,3,0,2,min54.tye
98,1,00:22:39,2,67,9.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,63,min54.tye
99,1,00:23:03,2,75,8.6,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0,41,min54.tye
100,1,00:23:28,5,71,17.2,4.2,35.5,4.0,,,,,,,,10.06,10.11,10.90,8.56,9.07,,,,,,,,48.71,9,0,95,min54.tye
101,1,00:24:07,2,75,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.81,2,0,7,min54.tye
102,1,00:24:19,2,78,10.4,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,21,min54.tye
103,2,00:24:25,2,76,9.0,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,36,min54.tye
104,4,00:24:46,2,76,10.3,,,,,,,,,,,2.29,2.52,,,,,,,,,,,4.81,3,0,50,min54.tye
105,1,00:25:18,2,74,9.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.08,3,0,42,min54.tye
106,4,00:25:21,5,70,19.0,4.5,37.7,5.2,,,,,,,,9.23,8.10,7.95,5.59,7.36,,,,,,,,38.24,9,0,5,min54.tye
107,1,00:25:41,6,67,19.6,4.3,34.7,5.0,5.1,,,,,,,9.68,13.58,14.10,8.61,8.85,7.91,,,,,,,62.73,10,0,37,min54.tye
108,1,00:26:03,2,76,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,34,min54.tye
109,3,00:26:19,2,70,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0,82,min54.tye
110,4,00:26:28,5,73,16.1,4.6,27.2,11.2,,,,,,,,9.78,14.15,13.92,16.60,16.71,,,,,,,,71.16,16,0,28,min54.tye
111,1,00:26:50,2,70,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,20,min54.tye
112,3,00:26:58,2,75,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,87,min54.tye
113,1,00:27:30,5,65,19.6,4.3,34.0,4.1,,,,,,,,9.68,13.27,13.46,11.53,12.51,,,,,,,,60.44,9,0,2,min54.tye
114,4,00:27:33,5,73,19.3,4.8,35.8,4.6,,,,,,,,10.41,10.41,9.52,13.15,11.79,,,,,,,,55.29,9,0,9,min54.tye
115,1,00:27:46,2,77,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,77,min54.tye
116,3,00:28:20,2,75,9.5,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,0,min54.tye
117,4,00:28:48,2,75,10.6,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0,7,min54.tye
118,4,00:29:02,2,84,9.9,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,0,46,min54.tye
119,1,00:29:15,2,72,12.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,69,min54.tye
120,4,00:30:21,5,65,16.3,4.6,36.5,4.3,,,,,,,,10.37,7.11,7.26,9.40,8.96,,,,,,,,43.11,9,0,49,min54.tye
121,4,00:30:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,55,min54.tye
122,1,00:31:39,2,76,9.2,,,,,,,,,,,3.38,2.05,,,,,,,,,,,5.43,2,0,16,min54.tye
123,2,00:32:08,5,70,17.5,4.2,29.9,3.9,,,,,,,,9.12,11.77,11.36,11.10,12.41,,,,,,,,55.76,9,0,16,min54.tye
124,1,00:32:55,2,76,8.6,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,0,23,min54.tye
125,4,00:33:11,5,68,17.9,4.4,34.8,4.1,,,,,,,,9.85,13.76,13.92,13.74,15.69,,,,,,,,66.97,9,0,49,min54.tye
126,4,00:33:35,2,67,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,11,min54.tye
127,4,00:33:53,2,73,9.7,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,1,min54.tye
128,4,00:34:18,2,73,11.3,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,3,0,88,min54.tye
129,1,00:34:27,5,52,17.1,4.3,36.1,4.0,,,,,,,,13.16,11.89,11.39,8.90,10.05,,,,,,,,55.39,9,0,73,min54.tye
130,4,00:34:29,2,76,9.5,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,48,min54.tye
131,4,00:34:33,2,76,10.2,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0,99,min54.tye
132,1,00:35:14,2,76,9.3,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,85,min54.tye
133,4,00:35:33,2,70,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0,14,min54.tye
134,1,00:35:39,5,65,18.0,4.4,34.9,4.1,,,,,,,,9.96,12.39,12.50,11.77,11.89,,,,,,,,58.52,9,0,35,min54.tye
135,4,00:35:52,2,71,10.8,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,3,0,91,min54.tye
136,3,00:35:53,2,71,11.9,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0,46,min54.tye
137,1,00:36:14,2,72,8.6,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0,12,min54.tye
138,4,00:36:29,4,67,15.0,16.6,3.1,,,,,,,,,4.26,3.97,3.19,3.26,,,,,,,,,14.69,4,0,0,min54.tye
139,4,00:36:48,2,73,9.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,44,min54.tye
140,4,00:37:00,2,80,9.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0,3,min54.tye
141,3,00:37:28,2,73,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,87,min54.tye
142,1,00:37:35,5,65,17.4,4.3,32.6,4.0,,,,,,,,9.54,6.61,6.66,6.61,7.36,,,,,,,,36.78,9,0,73,min54.tye
143,1,00:37:58,2,72,9.1,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,64,min54.tye
144,1,00:38:09,2,73,9.1,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,40,min54.tye
145,1,00:38:26,2,77,11.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0,27,min54.tye
146,2,00:38:46,2,75,9.1,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0,97,min54.tye
147,1,00:39:10,2,71,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,43,min54.tye
148,1,00:39:13,5,70,20.1,4.3,36.5,4.3,,,,,,,,10.42,12.45,12.73,11.55,11.61,,,,,,,,58.76,9,0,78,min54.tye
149,2,00:39:14,2,72,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,44,min54.tye
150,2,00:39:26,2,72,9.6,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.90,2,0,63,min54.tye
151,1,00:39:34,5,67,19.8,4.4,35.4,3.9,,,,,,,,9.05,12.81,11.87,7.54,7.78,,,,,,,,49.05,9,0,70,min54.tye
152,1,00:39:42,2,75,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,50,min54.tye
153,1,00:39:55,4,73,12.5,18.3,2.8,,,,,,,,,1.62,2.90,1.69,2.15,,,,,,,,,8.36,3,0,19,min54.tye
154,4,00:40:16,2,75,8.8,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,0,67,min54.tye
155,3,00:40:30,2,75,8.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,34,min54.tye
156,4,00:40:35,2,68,8.6,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,40,min54.tye
157,4,00:40:51,2,73,9.6,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,2,0,54,min54.tye
158,2,00:40:53,5,67,20.7,4.3,31.6,10.1,,,,,,,,8.49,10.75,10.98,11.76,12.18,,,,,,,,54.15,16,0,30,min54.tye
159,1,00:40:59,2,73,8.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,12,min54.tye
160,1,00:41:01,2,76,7.8,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.92,14,0,49,min54.tye
161,3,00:41:07,2,71,9.9,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.98,3,0,42,min54.tye
162,4,00:42:01,2,75,11.3,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0,85,min54.tye
163,1,00:42:57,2,67,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,54,min54.tye
164,1,00:43:05,2,73,10.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,3,0,18,min54.tye
165,1,00:43:36,5,63,18.3,4.3,32.8,4.0,,,,,,,,10.07,13.12,13.25,11.17,11.36,,,,,,,,58.96,9,0,49,min54.tye
166,1,00:43:49,5,66,11.5,4.5,29.0,4.1,,,,,,,,9.45,6.81,6.05,4.97,4.26,,,,,,,,31.54,9,0,12,min54.tye
167,4,00:43:59,2,81,9.6,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,99,min54.tye
168,2,00:44:01,2,70,9.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,64,min54.tye
169,1,00:44:21,2,69,8.1,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,74,min54.tye
170,1,00:44:30,2,69,9.8,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,3,0,97,min54.tye
171,1,00:44:46,2,70,8.7,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,8,min54.tye
172,4,00:44:53,2,76,9.4,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.71,2,0,93,min54.tye
173,1,00:45:40,2,73,9.7,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,95,min54.tye
174,1,00:45:46,5,68,18.0,4.2,32.2,4.0,,,,,,,,9.25,11.73,11.63,10.37,10.74,,,,,,,,53.73,9,0,38,min54.tye
175,2,00:45:49,2,68,10.1,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,3,0,63,min54.tye
176,1,00:47:08,2,72,10.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0,22,min54.tye
177,1,00:47:13,2,68,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,44,min54.tye
178,1,00:47:27,2,72,10.6,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,3,0,34,min54.tye
179,4,00:47:55,5,70,18.0,4.5,35.0,4.3,,,,,,,,9.49,6.00,6.76,5.40,4.75,,,,,,,,32.39,9,0,24,min54.tye
180,1,00:48:03,5,63,18.0,4.3,34.0,4.0,,,,,,,,9.34,8.79,8.08,8.13,8.62,,,,,,,,42.96,9,0,15,min54.tye
181,2,00:48:53,2,71,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,35,min54.tye
182,4,00:48:53,2,81,9.0,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0,85,min54.tye
183,1,00:48:55,2,75,8.9,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.40,2,0,82,min54.tye
184,4,00:49:15,2,73,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,71,min54.tye
185,2,00:50:17,5,69,17.6,4.2,32.7,4.0,,,,,,,,9.54,8.86,9.25,8.46,9.44,,,,,,,,45.55,9,0,61,min54.tye
186,4,00:50:26,2,75,12.8,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.89,3,0,23,min54.tye
187,2,00:50:39,5,65,16.4,4.3,29.2,4.0,,,,,,,,9.19,11.83,11.63,11.38,11.37,,,,,,,,55.41,9,0,63,min54.tye
188,1,00:50:43,5,63,20.5,4.3,35.6,4.0,,,,,,,,10.43,10.91,11.32,9.48,9.72,,,,,,,,51.86,9,0,64,min54.tye
189,1,00:50:51,3,75,8.9,13.8,,,,,,,,,,1.93,1.46,0.31,,,,,,,,,,3.70,2,0,17,min54.tye
190,4,00:50:56,2,78,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,0,min54.tye
191,1,00:51:37,2,82,9.1,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.36,2,0,8,min54.tye
192,1,00:51:49,5,68,17.1,4.2,31.4,4.0,,,,,,,,9.16,8.24,8.62,8.29,8.29,,,,,,,,42.61,9,0,83,min54.tye
193,4,00:52:45,2,83,8.9,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,25,min54.tye
194,1,00:53:26,5,71,20.2,4.3,34.5,4.0,,,,,,,,9.84,13.49,13.72,10.80,12.43,,,,,,,,60.28,9,0,33,min54.tye
195,2,00:53:28,2,73,9.6,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,2,0,20,min54.tye
196,2,00:53:37,5,68,19.6,4.1,33.0,4.1,,,,,,,,8.05,8.66,9.14,7.58,8.33,,,,,,,,41.76,9,0,32,min54.tye
197,1,00:54:17,5,68,20.1,4.3,35.6,4.2,,,,,,,,10.80,12.34,13.66,11.83,11.06,,,,,,,,59.68,9,0,41,min54.tye
198,1,00:54:40,5,62,12.0,20.9,9.3,21.6,,,,,,,,8.88,11.19,8.40,7.67,9.14,,,,,,,,45.29,11,0,43,min54.tye
199,1,00:54:48,5,68,20.1,4.5,36.9,4.2,,,,,,,,10.89,6.71,6.47,6.47,6.72,,,,,,,,37.27,9,0,39,min54.tye
200,4,00:56:11,5,70,16.7,4.6,33.7,4.4,,,,,,,,9.78,10.64,9.81,15.56,15.20,,,,,,,,60.98,9,0,27,min54.tye
201,1,00:57:15,2,69,10.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0,32,min54.tye
202,2,00:57:29,2,79,8.6,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.03,2,0,60,min54.tye
203,1,00:57:42,5,68,15.2,4.3,33.9,4.0,,,,,,,,9.08,13.54,13.57,11.05,11.34,,,,,,,,58.59,9,0,45,min54.tye
204,2,00:57:57,2,61,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,44,min54.tye
205,1,00:58:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,50,min54.tye
206,2,00:58:03,5,61,12.8,21.1,9.6,22.1,,,,,,,,9.00,9.35,10.07,8.71,7.99,,,,,,,,45.12,11,0,10,min54.tye
207,1,00:58:28,2,71,8.9,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.38,2,0,37,min54.tye
208,1,00:58:47,5,63,15.8,4.3,28.2,4.0,,,,,,,,8.50,4.78,4.93,3.01,3.25,,,,,,,,24.47,9,0,59,min54.tye
209,1,00:58:49,2,70,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,79,min54.tye
210,1,00:58:58,2,75,7.6,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,14,0,52,min54.tye
211,4,00:59:01,2,71,10.0,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,3,0,21,min54.tye
212,1,00:59:26,2,66,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,4,min54.tye
213,2,00:59:36,5,66,17.3,4.3,35.3,4.0,,,,,,,,9.54,10.98,11.09,10.65,11.00,,,,,,,,53.26,9,0,64,min54.tye
214,4,01:00:07,5,67,12.5,4.5,29.8,4.3,,,,,,,,8.38,9.76,9.96,11.69,11.93,,,,,,,,51.72,9,0,23,min54.tye
215,1,01:00:28,2,73,8.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0,16,min54.tye
216,2,01:00:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,93,min54.tye
217,2,01:00:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,8,min54.tye
218,1,01:00:52,5,65,16.0,4.6,29.1,4.2,,,,,,,,9.51,13.71,11.84,10.91,12.07,,,,,,,,58.04,9,0,77,min54.tye
219,2,01:01:21,2,77,9.1,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.45,2,0,88,min54.tye
220,4,01:01:24,3,67,13.7,4.4,,,,,,,,,,9.29,14.44,15.41,,,,,,,,,,39.14,6,0,62,min54.tye
221,4,01:01:24,2,68,4.2,,,,,,,,,,,16.39,16.31,,,,,,,,,,,32.70,14,38,90,min54.tye
222,2,01:01:40,2,75,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,39,min54.tye
223,4,01:02:16,2,71,10.1,,,,,,,,,,,3.04,3.21,,,,,,,,,,,6.25,3,0,42,min54.tye
224,4,01:02:18,2,70,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,94,min54.tye
225,4,01:02:29,5,71,14.2,4.4,32.4,4.2,,,,,,,,8.54,8.55,8.12,5.52,6.17,,,,,,,,36.90,9,0,93,min54.tye
226,4,01:02:35,2,78,12.9,,,,,,,,,,,3.11,3.64,,,,,,,,,,,6.75,3,0,48,min54.tye
227,1,01:03:06,2,69,9.6,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0,73,min54.tye
228,3,01:03:25,5,73,12.4,4.3,33.9,4.0,,,,,,,,7.83,9.18,8.81,6.08,6.62,,,,,,,,38.52,9,0,13,min54.tye
229,4,01:03:26,2,73,11.2,,,,,,,,,,,2.87,3.42,,,,,,,,,,,6.30,3,0,17,min54.tye
230,1,01:03:41,2,70,8.8,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,66,min54.tye
231,1,01:03:50,2,71,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,50,min54.tye
232,1,01:04:15,5,57,17.3,4.3,33.9,4.1,,,,,,,,12.24,13.92,14.18,9.08,10.00,,,,,,,,59.42,9,0,50,min54.tye
233,2,01:04:16,2,68,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,4,min54.tye
234,4,01:05:39,2,75,9.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,31,min54.tye
235,4,01:05:44,2,80,17.2,,,,,,,,,,,4.56,7.77,,,,,,,,,,,12.33,5,0,97,min54.tye
236,4,01:06:56,3,76,15.9,14.3,,,,,,,,,,4.98,3.68,0.84,,,,,,,,,,9.50,8,0,76,min54.tye
237,2,01:06:57,2,79,7.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,14,0,9,min54.tye
238,2,01:07:09,2,74,8.3,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,6,min54.tye
239,4,01:07:12,5,65,13.0,21.8,10.1,22.1,,,,,,,,7.40,14.24,5.72,7.65,5.91,,,,,,,,40.92,11,0,57,min54.tye
240,1,01:07:39,2,70,9.0,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0,16,min54.tye
241,2,01:07:40,2,72,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,64,min54.tye
242,1,01:07:41,2,70,9.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0,36,min54.tye
243,2,01:07:53,2,83,8.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0,88,min54.tye
244,2,01:07:55,2,78,8.5,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0,69,min54.tye
245,1,01:08:02,5,63,19.6,4.4,31.2,4.1,,,,,,,,9.83,10.31,9.77,9.07,10.32,,,,,,,,49.29,9,0,45,min54.tye
246,4,01:08:19,2,70,22.0,,,,,,,,,,,9.23,10.35,,,,,,,,,,,19.59,5,0,20,min54.tye
247,2,01:08:22,5,73,18.2,4.2,33.7,3.9,,,,,,,,8.44,11.74,12.14,10.82,10.64,,,,,,,,53.79,9,0,44,min54.tye
248,3,01:08:39,2,78,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,91,min54.tye
249,1,01:09:07,5,69,17.2,4.3,33.6,4.1,,,,,,,,9.16,8.14,7.17,4.64,4.66,,,,,,,,33.77,9,0,26,min54.tye
250,2,01:09:07,2,72,13.4,,,,,,,,,,,3.64,3.19,,,,,,,,,,,6.83,3,0,31,min54.tye
251,1,01:09:36,2,71,9.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,64,min54.tye
252,1,01:10:17,2,74,10.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0,45,min54.tye
253,1,01:10:43,5,57,15.5,4.3,30.1,4.1,,,,,,,,11.78,7.14,7.02,8.07,6.75,,,,,,,,40.76,9,0,38,min54.tye
254,1,01:11:02,2,71,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0,82,min54.tye
255,1,01:11:11,2,57,9.4,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,2,0,12,min54.tye
256,1,01:11:31,5,68,17.5,4.2,34.9,4.2,,,,,,,,9.29,7.69,7.82,3.12,3.06,,,,,,,,30.99,9,0,16,min54.tye
257,1,01:11:37,2,76,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0,10,min54.tye
258,1,01:11:51,2,73,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,21,min54.tye
259,1,01:11:52,2,73,9.2,,,,,,,,,,,2.21,2.61,,,,,,,,,,,4.82,2,0,37,min54.tye
260,3,01:11:54,2,73,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,73,min54.tye
261,3,01:11:55,2,73,8.1,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0,33,min54.tye
262,4,01:11:55,4,66,14.8,22.2,3.0,,,,,,,,,4.60,6.16,3.38,3.30,,,,,,,,,17.45,4,0,88,min54.tye
263,1,01:12:04,5,68,17.4,4.2,33.5,4.1,,,,,,,,9.29,8.24,8.94,8.91,10.29,,,,,,,,45.67,9,0,6,min54.tye
264,1,01:12:57,5,63,20.1,4.4,36.6,4.1,,,,,,,,8.87,11.50,11.68,10.23,10.83,,,,,,,,53.12,9,0,62,min54.tye
265,4,01:13:26,2,75,9.7,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0,34,min54.tye
266,1,01:13:40,2,71,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0,18,min54.tye
267,1,01:14:12,2,75,10.3,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.28,3,0,59,min54.tye
268,4,01:14:42,2,73,9.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0,41,min54.tye
269,4,01:15:04,2,76,10.1,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.08,3,0,6,min54.tye
270,1,01:15:59,2,75,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,4,min54.tye
271,3,01:16:46,2,88,11.3,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.51,3,0,88,min54.tye
272,4,01:16:47,2,68,24.0,,,,,,,,,,,10.08,15.82,,,,,,,,,,,25.90,5,0,26,min54.tye
273,1,01:16:54,2,84,9.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,24,min54.tye
274,1,01:17:01,4,81,8.7,12.2,2.7,,,,,,,,,1.76,1.68,1.31,0.97,,,,,,,,,5.71,2,0,16,min54.tye
275,4,01:17:02,2,78,10.1,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.04,3,0,75,min54.tye
276,1,01:18:31,2,76,8.4,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,73,min54.tye
277,2,01:18:46,2,76,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,23,min54.tye
278,1,01:18:51,2,73,8.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,1,min54.tye
279,2,01:19:04,5,66,19.4,4.3,30.2,10.1,,,,,,,,9.71,11.20,11.27,11.03,11.36,,,,,,,,54.58,16,0,96,min54.tye
280,1,01:19:08,5,65,18.9,4.2,30.5,10.2,,,,,,,,8.89,10.91,11.74,11.90,12.14,,,,,,,,55.59,16,0,3,min54.tye
281,1,01:19:24,2,73,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,57,min54.tye
282,2,01:19:26,2,81,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,16,min54.tye
283,3,01:19:28,2,73,11.5,,,,,,,,,,,3.32,4.27,,,,,,,,,,,7.59,3,0,41,min54.tye